#datetime,building,power
2022-01-25T00:01:00,cen,13.18
2022-01-25T00:03:00,cen,12.01
2022-01-25T00:05:00,cen,13.21
2022-01-25T00:07:00,cen,11.98
2022-01-25T00:08:00,cen,4.80
2022-01-25T00:09:00,cen,7.21
2022-01-25T00:11:00,cen,11.98
2022-01-25T00:12:00,cen,6.01
2022-01-25T00:14:00,cen,13.21
2022-01-25T00:16:00,cen,13.18
2022-01-25T00:17:00,cen,7.21
2022-01-25T00:18:00,cen,4.80
2022-01-25T00:19:00,cen,7.21
2022-01-25T00:21:00,cen,11.98
2022-01-25T00:23:00,cen,12.01
2022-01-25T00:25:00,cen,13.18
2022-01-25T00:26:00,cen,6.01
2022-01-25T00:28:00,cen,12.01
2022-01-25T00:29:00,cen,7.21
2022-01-25T00:30:00,cen,5.98
2022-01-25T00:31:00,cen,6.01
2022-01-25T00:33:00,cen,13.21
2022-01-25T00:34:00,cen,6.01
2022-01-25T00:36:00,cen,14.38
2022-01-25T00:38:00,cen,14.41
2022-01-25T00:40:00,cen,11.98
2022-01-25T00:42:00,cen,12.01
2022-01-25T00:43:00,cen,6.01
2022-01-25T00:45:00,cen,11.98
2022-01-25T00:46:00,cen,6.01
2022-01-25T00:48:00,cen,12.01
2022-01-25T00:49:00,cen,5.98
2022-01-25T00:51:00,cen,12.01
2022-01-25T00:53:00,cen,13.21
2022-01-25T00:55:00,cen,11.98
2022-01-25T00:56:00,cen,6.01
2022-01-25T00:58:00,cen,14.38
2022-01-25T00:59:00,cen,6.01
2022-01-25T01:01:00,cen,12.01
2022-01-25T01:03:00,cen,11.98
2022-01-25T01:05:00,cen,12.01
2022-01-25T01:07:00,cen,12.01
2022-01-25T01:09:00,cen,11.98
2022-01-25T01:10:00,cen,7.21
2022-01-25T01:11:00,cen,6.01
2022-01-25T01:13:00,cen,13.18
2022-01-25T01:14:00,cen,7.21
2022-01-25T01:16:00,cen,13.21
2022-01-25T01:18:00,cen,11.98
2022-01-25T01:19:00,cen,6.01
2022-01-25T01:21:00,cen,12.01
2022-01-25T01:23:00,cen,13.18
2022-01-25T01:25:00,cen,13.21
2022-01-25T01:27:00,cen,11.98
2022-01-25T01:28:00,cen,7.21
2022-01-25T01:30:00,cen,13.21
2022-01-25T01:32:00,cen,15.59
2022-01-25T01:33:00,cen,7.21
2022-01-25T01:35:00,cen,13.21
2022-01-25T01:37:00,cen,13.18
2022-01-25T01:39:00,cen,14.41
2022-01-25T01:40:00,cen,5.98
2022-01-25T01:41:00,cen,6.01
2022-01-25T01:43:00,cen,13.21
2022-01-25T01:45:00,cen,11.98
2022-01-25T01:47:00,cen,13.21
2022-01-25T01:49:00,cen,14.38
2022-01-25T01:50:00,cen,6.01
2022-01-25T01:52:00,cen,12.01
2022-01-25T01:53:00,cen,6.01
2022-01-25T01:55:00,cen,11.98
2022-01-25T01:56:00,cen,6.01
2022-01-25T01:58:00,cen,12.01
2022-01-25T02:00:00,cen,11.98
2022-01-25T02:02:00,cen,13.21
2022-01-25T02:03:00,cen,4.80
2022-01-25T02:05:00,cen,11.98
2022-01-25T02:07:00,cen,13.21
2022-01-25T02:08:00,cen,6.01
2022-01-25T02:10:00,cen,13.18
2022-01-25T02:11:00,cen,7.21
2022-01-25T02:12:00,cen,6.01
2022-01-25T02:14:00,cen,13.18
2022-01-25T02:15:00,cen,6.01
2022-01-25T02:16:00,cen,7.21
2022-01-25T02:18:00,cen,11.98
2022-01-25T02:20:00,cen,21.62
2022-01-25T02:22:00,cen,28.80
2022-01-25T02:23:00,cen,14.38
2022-01-25T02:25:00,cen,21.62
2022-01-25T02:27:00,cen,13.18
2022-01-25T02:28:00,cen,7.21
2022-01-25T02:30:00,cen,12.01
2022-01-25T02:32:00,cen,13.18
2022-01-25T02:34:00,cen,13.21
2022-01-25T02:36:00,cen,13.18
2022-01-25T02:38:00,cen,14.41
2022-01-25T02:39:00,cen,6.01
2022-01-25T02:41:00,cen,11.98
2022-01-25T02:43:00,cen,13.21
2022-01-25T02:44:00,cen,7.18
2022-01-25T02:46:00,cen,13.21
2022-01-25T02:48:00,cen,10.81
2022-01-25T02:50:00,cen,13.18
2022-01-25T02:52:00,cen,12.01
2022-01-25T02:54:00,cen,11.98
2022-01-25T02:56:00,cen,12.01
2022-01-25T02:57:00,cen,6.01
2022-01-25T02:58:00,cen,6.01
2022-01-25T03:00:00,cen,13.18
2022-01-25T03:01:00,cen,6.01
2022-01-25T03:03:00,cen,13.21
2022-01-25T03:04:00,cen,7.18
2022-01-25T03:05:00,cen,6.01
2022-01-25T03:07:00,cen,12.01
2022-01-25T03:09:00,cen,11.98
2022-01-25T03:11:00,cen,12.01
2022-01-25T03:12:00,cen,6.01
2022-01-25T03:14:00,cen,13.18
2022-01-25T03:16:00,cen,12.01
2022-01-25T03:18:00,cen,14.38
2022-01-25T03:20:00,cen,12.01
2022-01-25T03:21:00,cen,7.21
2022-01-25T03:23:00,cen,14.38
2022-01-25T03:25:00,cen,14.41
2022-01-25T03:26:00,cen,7.21
2022-01-25T03:28:00,cen,14.38
2022-01-25T03:30:00,cen,14.41
2022-01-25T03:31:00,cen,8.38
2022-01-25T03:33:00,cen,14.41
2022-01-25T03:34:00,cen,6.01
2022-01-25T03:36:00,cen,15.59
2022-01-25T03:38:00,cen,13.21
2022-01-25T03:40:00,cen,11.98
2022-01-25T03:41:00,cen,7.21
2022-01-25T03:43:00,cen,12.01
2022-01-25T03:45:00,cen,13.18
2022-01-25T03:47:00,cen,12.01
2022-01-25T03:49:00,cen,13.18
2022-01-25T03:51:00,cen,13.21
2022-01-25T03:52:00,cen,7.21
2022-01-25T03:54:00,cen,13.18
2022-01-25T03:56:00,cen,12.01
2022-01-25T03:58:00,cen,11.98
2022-01-25T04:00:00,cen,12.01
2022-01-25T04:02:00,cen,13.21
2022-01-25T04:04:00,cen,14.38
2022-01-25T04:06:00,cen,13.21
2022-01-25T04:07:00,cen,7.18
2022-01-25T04:09:00,cen,13.21
2022-01-25T04:10:00,cen,7.21
2022-01-25T04:12:00,cen,14.38
2022-01-25T04:13:00,cen,8.41
2022-01-25T04:14:00,cen,7.21
2022-01-25T04:16:00,cen,15.59
2022-01-25T04:18:00,cen,13.21
2022-01-25T04:20:00,cen,13.18
2022-01-25T04:22:00,cen,14.41
2022-01-25T04:24:00,cen,13.18
2022-01-25T04:26:00,cen,13.21
2022-01-25T04:27:00,cen,8.41
2022-01-25T04:29:00,cen,11.98
2022-01-25T04:31:00,cen,13.21
2022-01-25T04:33:00,cen,11.98
2022-01-25T04:35:00,cen,14.41
2022-01-25T04:37:00,cen,13.21
2022-01-25T04:39:00,cen,14.38
2022-01-25T04:41:00,cen,12.01
2022-01-25T04:42:00,cen,5.98
2022-01-25T04:44:00,cen,13.21
2022-01-25T04:46:00,cen,13.21
2022-01-25T04:48:00,cen,13.18
2022-01-25T04:50:00,cen,13.21
2022-01-25T04:52:00,cen,14.38
2022-01-25T04:53:00,cen,6.01
2022-01-25T04:55:00,cen,14.41
2022-01-25T04:57:00,cen,14.38
2022-01-25T04:59:00,cen,13.21
2022-01-25T05:00:00,cen,4.78
2022-01-25T05:02:00,cen,13.21
2022-01-25T05:04:00,cen,13.21
2022-01-25T05:06:00,cen,13.18
2022-01-25T05:07:00,cen,7.21
2022-01-25T05:09:00,cen,30.00
2022-01-25T05:11:00,cen,28.80
2022-01-25T05:12:00,cen,14.38
2022-01-25T05:14:00,cen,14.41
2022-01-25T05:16:00,cen,14.38
2022-01-25T05:18:00,cen,14.41
2022-01-25T05:20:00,cen,13.21
2022-01-25T05:21:00,cen,5.98
2022-01-25T05:23:00,cen,13.21
2022-01-25T05:25:00,cen,12.01
2022-01-25T05:27:00,cen,13.18
2022-01-25T05:29:00,cen,13.21
2022-01-25T05:31:00,cen,13.18
2022-01-25T05:32:00,cen,6.01
2022-01-25T05:34:00,cen,13.21
2022-01-25T05:36:00,cen,14.38
2022-01-25T05:38:00,cen,13.21
2022-01-25T05:40:00,cen,14.38
2022-01-25T05:42:00,cen,12.01
2022-01-25T05:44:00,cen,13.18
2022-01-25T05:46:00,cen,12.01
2022-01-25T05:47:00,cen,6.01
2022-01-25T05:48:00,cen,7.18
2022-01-25T05:50:00,cen,12.01
2022-01-25T05:51:00,cen,6.01
2022-01-25T05:53:00,cen,13.18
2022-01-25T05:55:00,cen,13.21
2022-01-25T05:57:00,cen,14.41
2022-01-25T05:58:00,cen,7.18
2022-01-25T06:00:00,cen,12.01
2022-01-25T06:01:00,cen,6.01
2022-01-25T06:03:00,cen,13.18
2022-01-25T06:04:00,cen,7.21
2022-01-25T06:06:00,cen,13.21
2022-01-25T06:08:00,cen,14.38
2022-01-25T06:10:00,cen,13.21
2022-01-25T06:11:00,cen,5.98
2022-01-25T06:13:00,cen,14.41
2022-01-25T06:15:00,cen,15.59
2022-01-25T06:17:00,cen,14.41
2022-01-25T06:19:00,cen,13.21
2022-01-25T06:20:00,cen,7.18
2022-01-25T06:22:00,cen,13.21
2022-01-25T06:24:00,cen,13.18
2022-01-25T06:26:00,cen,13.21
2022-01-25T06:27:00,cen,6.01
2022-01-25T06:29:00,cen,14.38
2022-01-25T06:30:00,cen,7.21
2022-01-25T06:32:00,cen,14.41
2022-01-25T06:33:00,cen,5.98
2022-01-25T06:35:00,cen,15.62
2022-01-25T06:37:00,cen,15.59
2022-01-25T06:39:00,cen,15.62
2022-01-25T06:41:00,cen,14.38
2022-01-25T06:43:00,cen,13.21
2022-01-25T06:45:00,cen,13.18
2022-01-25T06:47:00,cen,13.21
2022-01-25T06:49:00,cen,13.21
2022-01-25T06:51:00,cen,14.38
2022-01-25T06:52:00,cen,7.21
2022-01-25T06:54:00,cen,14.38
2022-01-25T06:56:00,cen,15.62
2022-01-25T06:58:00,cen,14.38
2022-01-25T07:00:00,cen,14.41
2022-01-25T07:01:00,cen,6.01
2022-01-25T07:03:00,cen,14.38
2022-01-25T07:04:00,cen,7.21
2022-01-25T07:06:00,cen,15.59
2022-01-25T07:08:00,cen,15.62
2022-01-25T07:10:00,cen,14.38
2022-01-25T07:12:00,cen,14.41
2022-01-25T07:13:00,cen,6.01
2022-01-25T07:15:00,cen,13.18
2022-01-25T07:16:00,cen,7.21
2022-01-25T07:18:00,cen,15.62
2022-01-25T07:19:00,cen,7.18
2022-01-25T07:21:00,cen,14.41
2022-01-25T07:23:00,cen,19.19
2022-01-25T07:25:00,cen,14.41
2022-01-25T07:27:00,cen,13.18
2022-01-25T07:29:00,cen,13.21
2022-01-25T07:30:00,cen,8.41
2022-01-25T07:31:00,cen,5.98
2022-01-25T07:33:00,cen,13.21
2022-01-25T07:35:00,cen,20.39
2022-01-25T07:37:00,cen,31.20
2022-01-25T07:39:00,cen,31.20
2022-01-25T07:41:00,cen,15.62
2022-01-25T07:43:00,cen,13.18
2022-01-25T07:45:00,cen,14.41
2022-01-25T07:47:00,cen,13.18
2022-01-25T07:48:00,cen,6.01
2022-01-25T07:50:00,cen,12.01
2022-01-25T07:52:00,cen,13.18
2022-01-25T07:53:00,cen,8.41
2022-01-25T07:55:00,cen,13.21
2022-01-25T07:57:00,cen,14.38
2022-01-25T07:59:00,cen,15.62
2022-01-25T08:01:00,cen,14.38
2022-01-25T08:02:00,cen,7.21
2022-01-25T08:03:00,cen,8.41
2022-01-25T08:05:00,cen,19.19
2022-01-25T08:06:00,cen,8.41
2022-01-25T08:08:00,cen,15.59
2022-01-25T08:09:00,cen,7.21
2022-01-25T08:11:00,cen,15.59
2022-01-25T08:13:00,cen,15.62
2022-01-25T08:15:00,cen,14.38
2022-01-25T08:17:00,cen,15.62
2022-01-25T08:18:00,cen,8.41
2022-01-25T08:20:00,cen,17.99
2022-01-25T08:22:00,cen,16.79
2022-01-25T08:24:00,cen,21.62
2022-01-25T08:26:00,cen,19.19
2022-01-25T08:28:00,cen,16.79
2022-01-25T08:30:00,cen,20.42
2022-01-25T08:32:00,cen,19.19
2022-01-25T08:34:00,cen,19.19
2022-01-25T08:36:00,cen,18.02
2022-01-25T08:38:00,cen,17.99
2022-01-25T08:40:00,cen,20.42
2022-01-25T08:42:00,cen,19.19
2022-01-25T08:44:00,cen,19.19
2022-01-25T08:46:00,cen,19.22
2022-01-25T08:47:00,cen,10.78
2022-01-25T08:49:00,cen,19.22
2022-01-25T08:51:00,cen,19.19
2022-01-25T08:52:00,cen,8.41
2022-01-25T08:54:00,cen,20.39
2022-01-25T08:56:00,cen,21.59
2022-01-25T08:58:00,cen,20.42
2022-01-25T08:59:00,cen,10.78
2022-01-25T09:01:00,cen,21.62
2022-01-25T09:02:00,cen,8.38
2022-01-25T09:04:00,cen,34.80
2022-01-25T09:05:00,cen,19.22
2022-01-25T09:07:00,cen,35.98
2022-01-25T09:09:00,cen,26.40
2022-01-25T09:11:00,cen,21.62
2022-01-25T09:12:00,cen,10.78
2022-01-25T09:14:00,cen,20.42
2022-01-25T09:15:00,cen,10.78
2022-01-25T09:17:00,cen,21.62
2022-01-25T09:19:00,cen,21.59
2022-01-25T09:21:00,cen,21.59
2022-01-25T09:23:00,cen,20.39
2022-01-25T09:24:00,cen,10.81
2022-01-25T09:25:00,cen,12.01
2022-01-25T09:27:00,cen,23.99
2022-01-25T09:29:00,cen,21.59
2022-01-25T09:31:00,cen,21.59
2022-01-25T09:32:00,cen,9.61
2022-01-25T09:34:00,cen,21.59
2022-01-25T09:35:00,cen,10.81
2022-01-25T09:37:00,cen,20.39
2022-01-25T09:39:00,cen,21.62
2022-01-25T09:41:00,cen,21.59
2022-01-25T09:43:00,cen,26.40
2022-01-25T09:45:00,cen,21.59
2022-01-25T09:46:00,cen,9.61
2022-01-25T09:48:00,cen,20.39
2022-01-25T09:49:00,cen,10.81
2022-01-25T09:51:00,cen,21.59
2022-01-25T09:53:00,cen,20.42
2022-01-25T09:54:00,cen,10.78
2022-01-25T09:56:00,cen,20.42
2022-01-25T09:57:00,cen,10.78
2022-01-25T09:59:00,cen,22.79
2022-01-25T10:01:00,cen,20.42
2022-01-25T10:03:00,cen,19.19
2022-01-25T10:05:00,cen,20.39
2022-01-25T10:06:00,cen,12.01
2022-01-25T10:08:00,cen,38.41
2022-01-25T10:09:00,cen,19.19
2022-01-25T10:11:00,cen,34.80
2022-01-25T10:12:00,cen,10.81
2022-01-25T10:14:00,cen,20.39
2022-01-25T10:15:00,cen,10.81
2022-01-25T10:17:00,cen,20.39
2022-01-25T10:18:00,cen,10.81
2022-01-25T10:19:00,cen,10.78
2022-01-25T10:21:00,cen,22.79
2022-01-25T10:22:00,cen,10.81
2022-01-25T10:24:00,cen,22.79
2022-01-25T10:25:00,cen,10.81
2022-01-25T10:27:00,cen,20.39
2022-01-25T10:29:00,cen,21.62
2022-01-25T10:30:00,cen,10.78
2022-01-25T10:32:00,cen,20.39
2022-01-25T10:33:00,cen,9.61
2022-01-25T10:35:00,cen,20.39
2022-01-25T10:36:00,cen,10.81
2022-01-25T10:38:00,cen,20.39
2022-01-25T10:39:00,cen,10.81
2022-01-25T10:41:00,cen,23.99
2022-01-25T10:43:00,cen,20.42
2022-01-25T10:45:00,cen,20.39
2022-01-25T10:46:00,cen,9.61
2022-01-25T10:48:00,cen,26.40
2022-01-25T10:50:00,cen,21.59
2022-01-25T10:51:00,cen,10.81
2022-01-25T10:52:00,cen,8.38
2022-01-25T10:54:00,cen,20.42
2022-01-25T10:56:00,cen,21.59
2022-01-25T10:58:00,cen,22.79
2022-01-25T10:59:00,cen,12.01
2022-01-25T11:01:00,cen,19.19
2022-01-25T11:03:00,cen,21.59
2022-01-25T11:04:00,cen,9.61
2022-01-25T11:06:00,cen,20.39
2022-01-25T11:08:00,cen,20.42
2022-01-25T11:10:00,cen,20.39
2022-01-25T11:12:00,cen,20.39
2022-01-25T11:13:00,cen,9.61
2022-01-25T11:15:00,cen,22.79
2022-01-25T11:16:00,cen,10.81
2022-01-25T11:18:00,cen,20.39
2022-01-25T11:20:00,cen,20.42
2022-01-25T11:21:00,cen,9.58
2022-01-25T11:23:00,cen,21.62
2022-01-25T11:24:00,cen,10.78
2022-01-25T11:25:00,cen,10.81
2022-01-25T11:27:00,cen,21.59
2022-01-25T11:28:00,cen,10.81
2022-01-25T11:30:00,cen,23.99
2022-01-25T11:32:00,cen,21.59
2022-01-25T11:34:00,cen,21.62
2022-01-25T11:36:00,cen,27.60
2022-01-25T11:38:00,cen,38.38
2022-01-25T11:40:00,cen,36.01
2022-01-25T11:42:00,cen,19.19
2022-01-25T11:43:00,cen,9.61
2022-01-25T11:44:00,cen,10.81
2022-01-25T11:46:00,cen,19.19
2022-01-25T11:48:00,cen,22.79
2022-01-25T11:49:00,cen,9.61
2022-01-25T11:51:00,cen,20.39
2022-01-25T11:53:00,cen,19.22
2022-01-25T11:55:00,cen,20.39
2022-01-25T11:57:00,cen,19.19
2022-01-25T11:58:00,cen,12.01
2022-01-25T12:00:00,cen,19.19
2022-01-25T12:02:00,cen,20.42
2022-01-25T12:03:00,cen,10.78
2022-01-25T12:05:00,cen,21.62
2022-01-25T12:07:00,cen,19.19
2022-01-25T12:09:00,cen,20.39
2022-01-25T12:11:00,cen,19.22
2022-01-25T12:12:00,cen,10.78
2022-01-25T12:14:00,cen,18.02
2022-01-25T12:16:00,cen,25.20
2022-01-25T12:18:00,cen,25.20
2022-01-25T12:19:00,cen,10.81
2022-01-25T12:21:00,cen,25.20
2022-01-25T12:23:00,cen,22.79
2022-01-25T12:25:00,cen,20.39
2022-01-25T12:27:00,cen,20.42
2022-01-25T12:28:00,cen,10.78
2022-01-25T12:30:00,cen,21.62
2022-01-25T12:32:00,cen,26.40
2022-01-25T12:33:00,cen,10.78
2022-01-25T12:35:00,cen,19.22
2022-01-25T12:37:00,cen,20.39
2022-01-25T12:38:00,cen,10.81
2022-01-25T12:40:00,cen,20.39
2022-01-25T12:42:00,cen,20.39
2022-01-25T12:44:00,cen,21.62
2022-01-25T12:46:00,cen,20.39
2022-01-25T12:47:00,cen,9.61
2022-01-25T12:49:00,cen,23.99
2022-01-25T12:50:00,cen,10.78
2022-01-25T12:52:00,cen,19.22
2022-01-25T12:53:00,cen,8.41
2022-01-25T12:55:00,cen,22.79
2022-01-25T12:57:00,cen,22.79
2022-01-25T12:59:00,cen,20.39
2022-01-25T13:01:00,cen,19.22
2022-01-25T13:02:00,cen,10.78
2022-01-25T13:04:00,cen,19.22
2022-01-25T13:06:00,cen,19.19
2022-01-25T13:07:00,cen,9.61
2022-01-25T13:09:00,cen,20.39
2022-01-25T13:10:00,cen,9.61
2022-01-25T13:12:00,cen,21.59
2022-01-25T13:14:00,cen,19.19
2022-01-25T13:16:00,cen,19.22
2022-01-25T13:17:00,cen,9.58
2022-01-25T13:19:00,cen,22.82
2022-01-25T13:21:00,cen,37.18
2022-01-25T13:23:00,cen,36.01
2022-01-25T13:25:00,cen,28.80
2022-01-25T13:27:00,cen,20.42
2022-01-25T13:29:00,cen,21.59
2022-01-25T13:31:00,cen,22.79
2022-01-25T13:33:00,cen,19.19
2022-01-25T13:35:00,cen,22.82
2022-01-25T13:37:00,cen,19.19
2022-01-25T13:39:00,cen,20.39
2022-01-25T13:40:00,cen,9.61
2022-01-25T13:42:00,cen,20.39
2022-01-25T13:43:00,cen,9.61
2022-01-25T13:45:00,cen,20.39
2022-01-25T13:47:00,cen,20.42
2022-01-25T13:49:00,cen,21.59
2022-01-25T13:51:00,cen,21.59
2022-01-25T13:53:00,cen,20.42
2022-01-25T13:54:00,cen,10.78
2022-01-25T13:56:00,cen,20.42
2022-01-25T13:58:00,cen,20.39
2022-01-25T14:00:00,cen,20.39
2022-01-25T14:02:00,cen,20.42
2022-01-25T14:03:00,cen,10.78
2022-01-25T14:04:00,cen,9.61
2022-01-25T14:06:00,cen,22.79
2022-01-25T14:08:00,cen,21.59
2022-01-25T14:09:00,cen,10.81
2022-01-25T14:11:00,cen,20.39
2022-01-25T14:13:00,cen,19.22
2022-01-25T14:15:00,cen,19.19
2022-01-25T14:16:00,cen,10.81
2022-01-25T14:18:00,cen,19.19
2022-01-25T14:20:00,cen,20.39
2022-01-25T14:21:00,cen,9.61
2022-01-25T14:23:00,cen,20.39
2022-01-25T14:24:00,cen,10.81
2022-01-25T14:26:00,cen,19.19
2022-01-25T14:28:00,cen,19.22
2022-01-25T14:29:00,cen,9.58
2022-01-25T14:31:00,cen,19.22
2022-01-25T14:33:00,cen,17.99
2022-01-25T14:35:00,cen,21.59
2022-01-25T14:37:00,cen,18.02
2022-01-25T14:39:00,cen,20.39
2022-01-25T14:41:00,cen,20.39
2022-01-25T14:43:00,cen,19.22
2022-01-25T14:44:00,cen,9.61
2022-01-25T14:46:00,cen,17.99
2022-01-25T14:48:00,cen,17.99
2022-01-25T14:50:00,cen,19.22
2022-01-25T14:52:00,cen,17.99
2022-01-25T14:53:00,cen,9.61
2022-01-25T14:55:00,cen,19.19
2022-01-25T14:56:00,cen,8.41
2022-01-25T14:57:00,cen,9.61
2022-01-25T14:59:00,cen,21.59
2022-01-25T15:01:00,cen,20.39
2022-01-25T15:03:00,cen,34.80
2022-01-25T15:05:00,cen,36.01
2022-01-25T15:07:00,cen,27.60
2022-01-25T15:09:00,cen,19.19
2022-01-25T15:11:00,cen,19.22
2022-01-25T15:13:00,cen,20.39
2022-01-25T15:15:00,cen,20.39
2022-01-25T15:17:00,cen,20.42
2022-01-25T15:19:00,cen,19.19
2022-01-25T15:20:00,cen,10.81
2022-01-25T15:22:00,cen,19.19
2022-01-25T15:24:00,cen,22.79
2022-01-25T15:26:00,cen,20.39
2022-01-25T15:27:00,cen,10.81
2022-01-25T15:29:00,cen,21.59
2022-01-25T15:31:00,cen,21.62
2022-01-25T15:33:00,cen,20.39
2022-01-25T15:34:00,cen,9.61
2022-01-25T15:36:00,cen,22.79
2022-01-25T15:37:00,cen,9.61
2022-01-25T15:39:00,cen,19.19
2022-01-25T15:41:00,cen,19.19
2022-01-25T15:42:00,cen,8.41
2022-01-25T15:44:00,cen,22.79
2022-01-25T15:46:00,cen,20.42
2022-01-25T15:48:00,cen,22.79
2022-01-25T15:50:00,cen,21.59
2022-01-25T15:52:00,cen,19.19
2022-01-25T15:54:00,cen,20.42
2022-01-25T15:56:00,cen,17.99
2022-01-25T15:58:00,cen,19.22
2022-01-25T15:59:00,cen,9.58
2022-01-25T16:01:00,cen,19.22
2022-01-25T16:03:00,cen,17.99
2022-01-25T16:05:00,cen,19.19
2022-01-25T16:07:00,cen,16.82
2022-01-25T16:09:00,cen,17.99
2022-01-25T16:10:00,cen,9.61
2022-01-25T16:12:00,cen,20.39
2022-01-25T16:14:00,cen,19.22
2022-01-25T16:15:00,cen,9.58
2022-01-25T16:17:00,cen,18.02
2022-01-25T16:19:00,cen,17.99
2022-01-25T16:21:00,cen,16.79
2022-01-25T16:23:00,cen,16.82
2022-01-25T16:24:00,cen,13.18
2022-01-25T16:26:00,cen,16.82
2022-01-25T16:28:00,cen,19.19
2022-01-25T16:30:00,cen,16.82
2022-01-25T16:32:00,cen,15.59
2022-01-25T16:34:00,cen,16.82
2022-01-25T16:35:00,cen,8.38
2022-01-25T16:36:00,cen,8.41
2022-01-25T16:38:00,cen,13.21
2022-01-25T16:39:00,cen,8.38
2022-01-25T16:40:00,cen,8.41
2022-01-25T16:42:00,cen,14.41
2022-01-25T16:44:00,cen,13.18
2022-01-25T16:46:00,cen,16.82
2022-01-25T16:48:00,cen,14.38
2022-01-25T16:50:00,cen,14.41
2022-01-25T16:52:00,cen,14.38
2022-01-25T16:54:00,cen,13.21
2022-01-25T16:56:00,cen,14.38
2022-01-25T16:57:00,cen,6.01
2022-01-25T16:59:00,cen,13.21
2022-01-25T17:00:00,cen,7.18
2022-01-25T17:02:00,cen,14.41
2022-01-25T17:03:00,cen,7.21
2022-01-25T17:05:00,cen,14.38
2022-01-25T17:06:00,cen,7.21
2022-01-25T17:07:00,cen,6.01
2022-01-25T17:09:00,cen,13.18
2022-01-25T17:11:00,cen,13.21
2022-01-25T17:13:00,cen,22.79
2022-01-25T17:15:00,cen,30.00
2022-01-25T17:16:00,cen,14.41
2022-01-25T17:17:00,cen,15.59
2022-01-25T17:19:00,cen,13.21
2022-01-25T17:21:00,cen,13.18
2022-01-25T17:23:00,cen,15.62
2022-01-25T17:25:00,cen,14.38
2022-01-25T17:27:00,cen,13.21
2022-01-25T17:29:00,cen,13.18
2022-01-25T17:30:00,cen,7.21
2022-01-25T17:32:00,cen,13.21
2022-01-25T17:34:00,cen,14.38
2022-01-25T17:36:00,cen,14.41
2022-01-25T17:38:00,cen,15.59
2022-01-25T17:40:00,cen,13.21
2022-01-25T17:41:00,cen,7.18
2022-01-25T17:43:00,cen,13.21
2022-01-25T17:45:00,cen,13.21
2022-01-25T17:47:00,cen,13.18
2022-01-25T17:49:00,cen,13.21
2022-01-25T17:51:00,cen,13.18
2022-01-25T17:53:00,cen,14.41
2022-01-25T17:55:00,cen,13.18
2022-01-25T17:57:00,cen,13.21
2022-01-25T17:58:00,cen,7.21
2022-01-25T18:00:00,cen,13.18
2022-01-25T18:02:00,cen,13.21
2022-01-25T18:04:00,cen,13.18
2022-01-25T18:06:00,cen,13.21
2022-01-25T18:07:00,cen,6.01
2022-01-25T18:09:00,cen,11.98
2022-01-25T18:11:00,cen,13.21
2022-01-25T18:13:00,cen,15.59
2022-01-25T18:15:00,cen,13.21
2022-01-25T18:16:00,cen,7.21
2022-01-25T18:18:00,cen,13.18
2022-01-25T18:20:00,cen,13.21
2022-01-25T18:22:00,cen,13.18
2022-01-25T18:24:00,cen,13.21
2022-01-25T18:26:00,cen,14.38
2022-01-25T18:27:00,cen,6.01
2022-01-25T18:29:00,cen,14.41
2022-01-25T18:31:00,cen,14.38
2022-01-25T18:32:00,cen,8.41
2022-01-25T18:33:00,cen,6.01
2022-01-25T18:35:00,cen,14.38
2022-01-25T18:37:00,cen,13.21
2022-01-25T18:39:00,cen,13.18
2022-01-25T18:40:00,cen,6.01
2022-01-25T18:42:00,cen,13.21
2022-01-25T18:43:00,cen,4.80
2022-01-25T18:45:00,cen,14.38
2022-01-25T18:47:00,cen,13.21
2022-01-25T18:49:00,cen,14.38
2022-01-25T18:51:00,cen,14.41
2022-01-25T18:52:00,cen,7.18
2022-01-25T18:53:00,cen,7.21
2022-01-25T18:55:00,cen,12.01
2022-01-25T18:57:00,cen,13.18
2022-01-25T18:59:00,cen,13.21
2022-01-25T19:01:00,cen,13.21
2022-01-25T19:02:00,cen,7.18
2022-01-25T19:03:00,cen,6.01
2022-01-25T19:05:00,cen,13.21
2022-01-25T19:06:00,cen,7.18
2022-01-25T19:07:00,cen,6.01
2022-01-25T19:09:00,cen,12.01
2022-01-25T19:11:00,cen,11.98
2022-01-25T19:12:00,cen,7.21
2022-01-25T19:14:00,cen,15.62
2022-01-25T19:16:00,cen,13.18
2022-01-25T19:17:00,cen,6.01
2022-01-25T19:19:00,cen,14.41
2022-01-25T19:21:00,cen,13.18
2022-01-25T19:22:00,cen,7.21
2022-01-25T19:24:00,cen,13.18
2022-01-25T19:26:00,cen,13.21
2022-01-25T19:27:00,cen,8.41
2022-01-25T19:29:00,cen,13.18
2022-01-25T19:30:00,cen,7.21
2022-01-25T19:32:00,cen,13.21
2022-01-25T19:34:00,cen,13.18
2022-01-25T19:36:00,cen,13.21
2022-01-25T19:38:00,cen,16.79
2022-01-25T19:40:00,cen,13.21
2022-01-25T19:41:00,cen,5.98
2022-01-25T19:43:00,cen,22.82
2022-01-25T19:44:00,cen,11.98
2022-01-25T19:46:00,cen,27.60
2022-01-25T19:47:00,cen,15.62
2022-01-25T19:48:00,cen,14.38
2022-01-25T19:50:00,cen,33.60
2022-01-25T19:52:00,cen,16.82
2022-01-25T19:54:00,cen,16.79
2022-01-25T19:56:00,cen,19.22
