#datetime,building,power
2023-12-02T00:00:00,emw,6.00
2023-12-02T00:02:00,emw,12.00
2023-12-02T00:05:00,emw,6.00
2023-12-02T00:07:00,emw,12.00
2023-12-02T00:10:00,emw,6.00
2023-12-02T00:11:00,emw,6.00
2023-12-02T00:13:00,emw,6.00
2023-12-02T00:16:00,emw,6.00
2023-12-02T00:17:00,emw,6.00
2023-12-02T00:18:00,emw,6.00
2023-12-02T00:20:00,emw,6.00
2023-12-02T00:22:00,emw,6.00
2023-12-02T00:24:00,emw,6.00
2023-12-02T00:26:00,emw,6.00
2023-12-02T00:28:00,emw,6.00
2023-12-02T00:29:00,emw,6.00
2023-12-02T00:31:00,emw,6.00
2023-12-02T00:32:00,emw,6.00
2023-12-02T00:34:00,emw,6.00
2023-12-02T00:36:00,emw,6.00
2023-12-02T00:38:00,emw,6.00
2023-12-02T00:40:00,emw,12.00
2023-12-02T00:42:00,emw,6.00
2023-12-02T00:44:00,emw,6.00
2023-12-02T00:46:00,emw,6.00
2023-12-02T00:47:00,emw,6.00
2023-12-02T00:49:00,emw,6.00
2023-12-02T00:51:00,emw,6.00
2023-12-02T00:53:00,emw,6.00
2023-12-02T00:55:00,emw,6.00
2023-12-02T00:56:00,emw,6.00
2023-12-02T00:58:00,emw,6.00
2023-12-02T01:00:00,emw,6.00
2023-12-02T01:02:00,emw,6.00
2023-12-02T01:03:00,emw,6.00
2023-12-02T01:05:00,emw,6.00
2023-12-02T01:07:00,emw,6.00
2023-12-02T01:09:00,emw,6.00
2023-12-02T01:10:00,emw,6.00
2023-12-02T01:12:00,emw,6.00
2023-12-02T01:14:00,emw,6.00
2023-12-02T01:16:00,emw,6.00
2023-12-02T01:18:00,emw,6.00
2023-12-02T01:21:00,emw,12.00
2023-12-02T01:22:00,emw,6.00
2023-12-02T01:24:00,emw,6.00
2023-12-02T01:27:00,emw,12.00
2023-12-02T01:30:00,emw,6.00
2023-12-02T01:33:00,emw,6.00
2023-12-02T01:34:00,emw,6.00
2023-12-02T01:35:00,emw,6.00
2023-12-02T01:37:00,emw,6.00
2023-12-02T01:39:00,emw,6.00
2023-12-02T01:40:00,emw,6.00
2023-12-02T01:42:00,emw,6.00
2023-12-02T01:43:00,emw,6.00
2023-12-02T01:45:00,emw,6.00
2023-12-02T01:47:00,emw,6.00
2023-12-02T01:49:00,emw,6.00
2023-12-02T01:51:00,emw,6.00
2023-12-02T01:52:00,emw,6.00
2023-12-02T01:55:00,emw,12.00
2023-12-02T01:57:00,emw,6.00
2023-12-02T01:59:00,emw,6.00
2023-12-02T02:03:00,emw,12.00
2023-12-02T02:04:00,emw,6.00
2023-12-02T02:06:00,emw,6.00
2023-12-02T02:09:00,emw,6.00
2023-12-02T02:10:00,emw,6.00
2023-12-02T02:12:00,emw,6.00
2023-12-02T02:15:00,emw,12.00
2023-12-02T02:16:00,emw,6.00
2023-12-02T02:19:00,emw,6.00
2023-12-02T02:21:00,emw,6.00
2023-12-02T02:22:00,emw,6.00
2023-12-02T02:24:00,emw,6.00
2023-12-02T02:25:00,emw,6.00
2023-12-02T02:27:00,emw,6.00
2023-12-02T02:29:00,emw,6.00
2023-12-02T02:31:00,emw,6.00
2023-12-02T02:33:00,emw,6.00
2023-12-02T02:34:00,emw,6.00
2023-12-02T02:36:00,emw,6.00
2023-12-02T02:37:00,emw,6.00
2023-12-02T02:39:00,emw,6.00
2023-12-02T02:41:00,emw,6.00
2023-12-02T02:43:00,emw,6.00
2023-12-02T02:45:00,emw,6.00
2023-12-02T02:46:00,emw,6.00
2023-12-02T02:48:00,emw,6.00
2023-12-02T02:50:00,emw,6.00
2023-12-02T02:53:00,emw,12.00
2023-12-02T02:56:00,emw,6.00
2023-12-02T02:58:00,emw,12.00
2023-12-02T03:02:00,emw,12.00
2023-12-02T03:04:00,emw,6.00
2023-12-02T03:06:00,emw,6.00
2023-12-02T03:08:00,emw,12.00
2023-12-02T03:10:00,emw,6.00
2023-12-02T03:12:00,emw,6.00
2023-12-02T03:14:00,emw,6.00
2023-12-02T03:16:00,emw,6.00
2023-12-02T03:17:00,emw,6.00
2023-12-02T03:20:00,emw,6.00
2023-12-02T03:22:00,emw,12.00
2023-12-02T03:24:00,emw,6.00
2023-12-02T03:26:00,emw,6.00
2023-12-02T03:28:00,emw,6.00
2023-12-02T03:30:00,emw,6.00
2023-12-02T03:32:00,emw,6.00
2023-12-02T03:33:00,emw,6.00
2023-12-02T03:34:00,emw,6.00
2023-12-02T03:36:00,emw,12.00
2023-12-02T03:38:00,emw,12.00
2023-12-02T03:39:00,emw,12.00
2023-12-02T03:41:00,emw,12.00
2023-12-02T03:44:00,emw,6.00
2023-12-02T03:46:00,emw,6.00
2023-12-02T03:48:00,emw,12.00
2023-12-02T03:50:00,emw,6.00
2023-12-02T03:52:00,emw,6.00
2023-12-02T03:54:00,emw,6.00
2023-12-02T03:56:00,emw,6.00
2023-12-02T03:58:00,emw,6.00
2023-12-02T04:00:00,emw,6.00
2023-12-02T04:02:00,emw,12.00
2023-12-02T04:04:00,emw,6.00
2023-12-02T04:05:00,emw,6.00
2023-12-02T04:08:00,emw,12.00
2023-12-02T04:09:00,emw,6.00
2023-12-02T04:11:00,emw,6.00
2023-12-02T04:13:00,emw,6.00
2023-12-02T04:14:00,emw,6.00
2023-12-02T04:15:00,emw,6.00
2023-12-02T04:17:00,emw,6.00
2023-12-02T04:19:00,emw,6.00
2023-12-02T04:21:00,emw,12.00
2023-12-02T04:25:00,emw,12.00
2023-12-02T04:27:00,emw,6.00
2023-12-02T04:28:00,emw,6.00
2023-12-02T04:31:00,emw,12.00
2023-12-02T04:33:00,emw,6.00
2023-12-02T04:35:00,emw,6.00
2023-12-02T04:37:00,emw,6.00
2023-12-02T04:39:00,emw,12.00
2023-12-02T04:41:00,emw,6.00
2023-12-02T04:44:00,emw,12.00
2023-12-02T04:47:00,emw,6.00
2023-12-02T04:49:00,emw,6.00
2023-12-02T04:51:00,emw,12.00
2023-12-02T04:53:00,emw,6.00
2023-12-02T04:56:00,emw,6.00
2023-12-02T04:58:00,emw,6.00
2023-12-02T04:59:00,emw,6.00
2023-12-02T05:01:00,emw,6.00
2023-12-02T05:02:00,emw,6.00
2023-12-02T05:04:00,emw,6.00
2023-12-02T05:07:00,emw,6.00
2023-12-02T05:09:00,emw,12.00
2023-12-02T05:11:00,emw,6.00
2023-12-02T05:14:00,emw,6.00
2023-12-02T05:16:00,emw,6.00
2023-12-02T05:19:00,emw,12.00
2023-12-02T05:20:00,emw,6.00
2023-12-02T05:22:00,emw,6.00
2023-12-02T05:25:00,emw,6.00
2023-12-02T05:26:00,emw,6.00
2023-12-02T05:28:00,emw,6.00
2023-12-02T05:29:00,emw,6.00
2023-12-02T05:31:00,emw,6.00
2023-12-02T05:33:00,emw,6.00
2023-12-02T05:35:00,emw,6.00
2023-12-02T05:36:00,emw,6.00
2023-12-02T05:39:00,emw,6.00
2023-12-02T05:41:00,emw,6.00
2023-12-02T05:43:00,emw,6.00
2023-12-02T05:45:00,emw,6.00
2023-12-02T05:47:00,emw,12.00
2023-12-02T05:49:00,emw,6.00
2023-12-02T05:51:00,emw,6.00
2023-12-02T05:54:00,emw,6.00
2023-12-02T05:55:00,emw,6.00
2023-12-02T05:57:00,emw,6.00
2023-12-02T05:58:00,emw,6.00
2023-12-02T06:00:00,emw,6.00
2023-12-02T06:03:00,emw,6.00
2023-12-02T06:06:00,emw,12.00
2023-12-02T06:07:00,emw,6.00
2023-12-02T06:10:00,emw,6.00
2023-12-02T06:12:00,emw,6.00
2023-12-02T06:14:00,emw,12.00
2023-12-02T06:18:00,emw,6.00
2023-12-02T06:19:00,emw,6.00
2023-12-02T06:21:00,emw,6.00
2023-12-02T06:24:00,emw,6.00
2023-12-02T06:25:00,emw,6.00
2023-12-02T06:26:00,emw,6.00
2023-12-02T06:28:00,emw,6.00
2023-12-02T06:30:00,emw,6.00
2023-12-02T06:32:00,emw,6.00
2023-12-02T06:33:00,emw,6.00
2023-12-02T06:36:00,emw,6.00
2023-12-02T06:37:00,emw,6.00
2023-12-02T06:38:00,emw,6.00
2023-12-02T06:40:00,emw,6.00
2023-12-02T06:42:00,emw,6.00
2023-12-02T06:45:00,emw,12.00
2023-12-02T06:48:00,emw,6.00
2023-12-02T06:49:00,emw,6.00
2023-12-02T06:51:00,emw,6.00
2023-12-02T06:53:00,emw,6.00
2023-12-02T06:55:00,emw,6.00
2023-12-02T06:57:00,emw,6.00
2023-12-02T07:00:00,emw,6.00
2023-12-02T07:02:00,emw,6.00
2023-12-02T07:05:00,emw,6.00
2023-12-02T07:06:00,emw,6.00
2023-12-02T07:08:00,emw,6.00
2023-12-02T07:11:00,emw,6.00
2023-12-02T07:13:00,emw,6.00
2023-12-02T07:15:00,emw,6.00
2023-12-02T07:17:00,emw,6.00
2023-12-02T07:19:00,emw,12.00
2023-12-02T07:21:00,emw,6.00
2023-12-02T07:23:00,emw,6.00
2023-12-02T07:26:00,emw,6.00
2023-12-02T07:27:00,emw,6.00
2023-12-02T07:29:00,emw,6.00
2023-12-02T07:31:00,emw,6.00
2023-12-02T07:33:00,emw,6.00
2023-12-02T07:35:00,emw,6.00
2023-12-02T07:36:00,emw,6.00
2023-12-02T07:39:00,emw,6.00
2023-12-02T07:41:00,emw,12.00
2023-12-02T07:44:00,emw,6.00
2023-12-02T07:47:00,emw,6.00
2023-12-02T07:48:00,emw,6.00
2023-12-02T07:49:00,emw,6.00
2023-12-02T07:53:00,emw,12.00
2023-12-02T07:54:00,emw,6.00
2023-12-02T07:56:00,emw,6.00
2023-12-02T07:57:00,emw,6.00
2023-12-02T07:59:00,emw,6.00
2023-12-02T08:01:00,emw,6.00
2023-12-02T08:03:00,emw,12.00
2023-12-02T08:05:00,emw,12.00
2023-12-02T08:06:00,emw,12.00
2023-12-02T08:08:00,emw,6.00
2023-12-02T08:09:00,emw,6.00
2023-12-02T08:11:00,emw,6.00
2023-12-02T08:14:00,emw,6.00
2023-12-02T08:15:00,emw,6.00
2023-12-02T08:17:00,emw,6.00
2023-12-02T08:19:00,emw,6.00
2023-12-02T08:21:00,emw,6.00
2023-12-02T08:23:00,emw,6.00
2023-12-02T08:24:00,emw,6.00
2023-12-02T08:25:00,emw,6.00
2023-12-02T08:27:00,emw,6.00
2023-12-02T08:29:00,emw,6.00
2023-12-02T08:32:00,emw,6.00
2023-12-02T08:34:00,emw,6.00
2023-12-02T08:36:00,emw,6.00
2023-12-02T08:37:00,emw,6.00
2023-12-02T08:39:00,emw,6.00
2023-12-02T08:41:00,emw,6.00
2023-12-02T08:43:00,emw,6.00
2023-12-02T08:44:00,emw,6.00
2023-12-02T08:46:00,emw,6.00
2023-12-02T08:48:00,emw,6.00
2023-12-02T08:50:00,emw,6.00
2023-12-02T08:52:00,emw,6.00
2023-12-02T08:54:00,emw,6.00
2023-12-02T08:56:00,emw,6.00
2023-12-02T08:58:00,emw,6.00
2023-12-02T08:59:00,emw,6.00
2023-12-02T09:02:00,emw,12.00
2023-12-02T09:05:00,emw,6.00
2023-12-02T09:06:00,emw,6.00
2023-12-02T09:08:00,emw,6.00
2023-12-02T09:10:00,emw,6.00
2023-12-02T09:12:00,emw,6.00
2023-12-02T09:14:00,emw,6.00
2023-12-02T09:16:00,emw,6.00
2023-12-02T09:18:00,emw,6.00
2023-12-02T09:20:00,emw,6.00
2023-12-02T09:22:00,emw,6.00
2023-12-02T09:23:00,emw,6.00
2023-12-02T09:25:00,emw,6.00
2023-12-02T09:28:00,emw,6.00
2023-12-02T09:29:00,emw,6.00
2023-12-02T09:31:00,emw,6.00
2023-12-02T09:34:00,emw,12.00
2023-12-02T09:36:00,emw,6.00
2023-12-02T09:38:00,emw,6.00
2023-12-02T09:40:00,emw,6.00
2023-12-02T09:42:00,emw,6.00
2023-12-02T09:46:00,emw,6.00
2023-12-02T09:47:00,emw,12.00
2023-12-02T09:49:00,emw,6.00
2023-12-02T09:52:00,emw,6.00
2023-12-02T09:53:00,emw,6.00
2023-12-02T09:55:00,emw,6.00
2023-12-02T09:58:00,emw,6.00
2023-12-02T10:00:00,emw,6.00
2023-12-02T10:02:00,emw,12.00
2023-12-02T10:04:00,emw,6.00
2023-12-02T10:06:00,emw,6.00
2023-12-02T10:08:00,emw,6.00
2023-12-02T10:10:00,emw,6.00
2023-12-02T10:13:00,emw,12.00
2023-12-02T10:16:00,emw,6.00
2023-12-02T10:17:00,emw,6.00
2023-12-02T10:19:00,emw,6.00
2023-12-02T10:22:00,emw,6.00
2023-12-02T10:24:00,emw,6.00
2023-12-02T10:25:00,emw,6.00
2023-12-02T10:28:00,emw,6.00
2023-12-02T10:30:00,emw,6.00
2023-12-02T10:32:00,emw,6.00
2023-12-02T10:34:00,emw,12.00
2023-12-02T10:36:00,emw,6.00
2023-12-02T10:39:00,emw,6.00
2023-12-02T10:40:00,emw,6.00
2023-12-02T10:42:00,emw,6.00
2023-12-02T10:44:00,emw,6.00
2023-12-02T10:46:00,emw,6.00
2023-12-02T10:48:00,emw,6.00
2023-12-02T10:51:00,emw,6.00
2023-12-02T10:52:00,emw,6.00
2023-12-02T10:54:00,emw,6.00
2023-12-02T10:57:00,emw,12.00
2023-12-02T10:59:00,emw,6.00
2023-12-02T11:01:00,emw,6.00
2023-12-02T11:03:00,emw,6.00
2023-12-02T11:04:00,emw,6.00
2023-12-02T11:06:00,emw,6.00
2023-12-02T11:09:00,emw,6.00
2023-12-02T11:11:00,emw,6.00
2023-12-02T11:12:00,emw,6.00
2023-12-02T11:15:00,emw,6.00
2023-12-02T11:17:00,emw,12.00
2023-12-02T11:19:00,emw,6.00
2023-12-02T11:21:00,emw,6.00
2023-12-02T11:24:00,emw,6.00
2023-12-02T11:27:00,emw,6.00
2023-12-02T11:28:00,emw,6.00
2023-12-02T11:29:00,emw,6.00
2023-12-02T11:31:00,emw,6.00
2023-12-02T11:33:00,emw,6.00
2023-12-02T11:35:00,emw,6.00
2023-12-02T11:37:00,emw,6.00
2023-12-02T11:39:00,emw,6.00
2023-12-02T11:41:00,emw,6.00
2023-12-02T11:43:00,emw,6.00
2023-12-02T11:45:00,emw,12.00
2023-12-02T11:47:00,emw,6.00
2023-12-02T11:49:00,emw,6.00
2023-12-02T11:51:00,emw,6.00
2023-12-02T11:53:00,emw,6.00
2023-12-02T11:55:00,emw,6.00
2023-12-02T11:57:00,emw,6.00
2023-12-02T11:59:00,emw,6.00
2023-12-02T12:01:00,emw,6.00
2023-12-02T12:03:00,emw,6.00
2023-12-02T12:04:00,emw,6.00
2023-12-02T12:06:00,emw,6.00
2023-12-02T12:09:00,emw,6.00
2023-12-02T12:10:00,emw,6.00
2023-12-02T12:12:00,emw,6.00
2023-12-02T12:13:00,emw,6.00
2023-12-02T12:16:00,emw,6.00
2023-12-02T12:18:00,emw,6.00
2023-12-02T12:20:00,emw,6.00
2023-12-02T12:21:00,emw,6.00
2023-12-02T12:23:00,emw,12.00
2023-12-02T12:24:00,emw,6.00
2023-12-02T12:26:00,emw,12.00
2023-12-02T12:27:00,emw,12.00
2023-12-02T12:29:00,emw,6.00
2023-12-02T12:32:00,emw,6.00
2023-12-02T12:33:00,emw,6.00
2023-12-02T12:35:00,emw,6.00
2023-12-02T12:36:00,emw,6.00
2023-12-02T12:38:00,emw,6.00
2023-12-02T12:41:00,emw,12.00
2023-12-02T12:44:00,emw,6.00
2023-12-02T12:45:00,emw,6.00
2023-12-02T12:47:00,emw,6.00
2023-12-02T12:50:00,emw,6.00
2023-12-02T12:52:00,emw,6.00
2023-12-02T12:56:00,emw,6.00
2023-12-02T12:57:00,emw,6.00
2023-12-02T12:58:00,emw,6.00
2023-12-02T13:02:00,emw,12.00
2023-12-02T13:04:00,emw,6.00
2023-12-02T13:06:00,emw,6.00
2023-12-02T13:08:00,emw,6.00
2023-12-02T13:10:00,emw,6.00
2023-12-02T13:12:00,emw,6.00
2023-12-02T13:14:00,emw,6.00
2023-12-02T13:15:00,emw,6.00
2023-12-02T13:17:00,emw,6.00
2023-12-02T13:20:00,emw,6.00
2023-12-02T13:21:00,emw,6.00
2023-12-02T13:23:00,emw,6.00
2023-12-02T13:26:00,emw,6.00
2023-12-02T13:27:00,emw,6.00
2023-12-02T13:29:00,emw,6.00
2023-12-02T13:32:00,emw,6.00
2023-12-02T13:33:00,emw,6.00
2023-12-02T13:35:00,emw,6.00
2023-12-02T13:38:00,emw,6.00
2023-12-02T13:39:00,emw,6.00
2023-12-02T13:41:00,emw,12.00
2023-12-02T13:44:00,emw,6.00
2023-12-02T13:45:00,emw,6.00
2023-12-02T13:47:00,emw,6.00
2023-12-02T13:50:00,emw,6.00
2023-12-02T13:51:00,emw,6.00
2023-12-02T13:53:00,emw,6.00
2023-12-02T13:56:00,emw,6.00
2023-12-02T13:58:00,emw,6.00
2023-12-02T14:00:00,emw,6.00
2023-12-02T14:04:00,emw,6.00
2023-12-02T14:06:00,emw,6.00
2023-12-02T14:09:00,emw,6.00
2023-12-02T14:13:00,emw,6.00
2023-12-02T14:17:00,emw,6.00
2023-12-02T14:19:00,emw,6.00
2023-12-02T14:23:00,emw,6.00
2023-12-02T14:28:00,emw,6.00
2023-12-02T14:31:00,emw,6.00
2023-12-02T14:35:00,emw,6.00
2023-12-02T14:38:00,emw,6.00
2023-12-02T14:40:00,emw,6.00
2023-12-02T14:44:00,emw,6.00
2023-12-02T14:49:00,emw,6.00
2023-12-02T14:51:00,emw,6.00
2023-12-02T14:55:00,emw,6.00
2023-12-02T14:57:00,emw,6.00
2023-12-02T15:01:00,emw,6.00
2023-12-02T15:04:00,emw,6.00
2023-12-02T15:08:00,emw,6.00
2023-12-02T15:11:00,emw,6.00
2023-12-02T15:14:00,emw,6.00
2023-12-02T15:19:00,emw,6.00
2023-12-02T15:21:00,emw,6.00
2023-12-02T15:25:00,emw,6.00
2023-12-02T15:27:00,emw,6.00
2023-12-02T15:31:00,emw,6.00
2023-12-02T15:35:00,emw,6.00
2023-12-02T15:38:00,emw,6.00
2023-12-02T15:43:00,emw,6.00
2023-12-02T15:45:00,emw,6.00
2023-12-02T15:47:00,emw,6.00
2023-12-02T15:52:00,emw,6.00
2023-12-02T15:55:00,emw,6.00
2023-12-02T15:57:00,emw,6.00
2023-12-02T16:00:00,emw,6.00
2023-12-02T16:04:00,emw,6.00
2023-12-02T16:06:00,emw,6.00
2023-12-02T16:09:00,emw,6.00
2023-12-02T16:13:00,emw,6.00
2023-12-02T16:18:00,emw,6.00
2023-12-02T16:21:00,emw,6.00
2023-12-02T16:24:00,emw,6.00
2023-12-02T16:26:00,emw,6.00
2023-12-02T16:30:00,emw,6.00
2023-12-02T16:32:00,emw,6.00
2023-12-02T16:34:00,emw,12.00
2023-12-02T16:36:00,emw,6.00
2023-12-02T16:37:00,emw,12.00
2023-12-02T16:40:00,emw,6.00
2023-12-02T16:44:00,emw,6.00
2023-12-02T16:46:00,emw,6.00
2023-12-02T16:49:00,emw,6.00
2023-12-02T16:54:00,emw,6.00
2023-12-02T16:55:00,emw,6.00
2023-12-02T17:00:00,emw,6.00
2023-12-02T17:02:00,emw,6.00
2023-12-02T17:06:00,emw,6.00
2023-12-02T17:08:00,emw,6.00
2023-12-02T17:13:00,emw,6.00
2023-12-02T17:15:00,emw,6.00
2023-12-02T17:18:00,emw,6.00
2023-12-02T17:22:00,emw,6.00
2023-12-02T17:24:00,emw,6.00
2023-12-02T17:28:00,emw,6.00
2023-12-02T17:31:00,emw,6.00
2023-12-02T17:35:00,emw,6.00
2023-12-02T17:39:00,emw,6.00
2023-12-02T17:43:00,emw,6.00
2023-12-02T17:45:00,emw,6.00
2023-12-02T17:50:00,emw,6.00
2023-12-02T17:52:00,emw,6.00
2023-12-02T17:55:00,emw,6.00
2023-12-02T17:59:00,emw,6.00
2023-12-02T18:01:00,emw,6.00
2023-12-02T18:05:00,emw,6.00
2023-12-02T18:08:00,emw,6.00
2023-12-02T18:12:00,emw,6.00
2023-12-02T18:14:00,emw,6.00
2023-12-02T18:18:00,emw,6.00
2023-12-02T18:23:00,emw,6.00
2023-12-02T18:24:00,emw,6.00
2023-12-02T18:28:00,emw,6.00
2023-12-02T18:30:00,emw,6.00
2023-12-02T18:33:00,emw,6.00
2023-12-02T18:38:00,emw,6.00
2023-12-02T18:41:00,emw,6.00
2023-12-02T18:44:00,emw,6.00
2023-12-02T18:48:00,emw,6.00
2023-12-02T18:51:00,emw,6.00
2023-12-02T18:54:00,emw,6.00
2023-12-02T18:57:00,emw,6.00
2023-12-02T19:01:00,emw,6.00
2023-12-02T19:05:00,emw,6.00
2023-12-02T19:06:00,emw,6.00
2023-12-02T19:12:00,emw,6.00
2023-12-02T19:15:00,emw,6.00
2023-12-02T19:17:00,emw,6.00
2023-12-02T19:22:00,emw,6.00
2023-12-02T19:24:00,emw,6.00
2023-12-02T19:28:00,emw,6.00
2023-12-02T19:32:00,emw,6.00
2023-12-02T19:35:00,emw,6.00
2023-12-02T19:37:00,emw,6.00
2023-12-02T19:40:00,emw,6.00
2023-12-02T19:43:00,emw,6.00
2023-12-02T19:47:00,emw,6.00
2023-12-02T19:51:00,emw,6.00
2023-12-02T19:54:00,emw,6.00
2023-12-02T19:57:00,emw,6.00
2023-12-02T20:01:00,emw,6.00
2023-12-02T20:03:00,emw,6.00
2023-12-02T20:07:00,emw,6.00
2023-12-02T20:09:00,emw,6.00
2023-12-02T20:13:00,emw,6.00
2023-12-02T20:17:00,emw,6.00
2023-12-02T20:19:00,emw,6.00
2023-12-02T20:23:00,emw,6.00
2023-12-02T20:26:00,emw,6.00
2023-12-02T20:30:00,emw,12.00
2023-12-02T20:32:00,emw,12.00
2023-12-02T20:34:00,emw,12.00
2023-12-02T20:36:00,emw,6.00
2023-12-02T20:40:00,emw,6.00
2023-12-02T20:42:00,emw,6.00
2023-12-02T20:46:00,emw,6.00
2023-12-02T20:49:00,emw,6.00
2023-12-02T20:51:00,emw,6.00
2023-12-02T20:55:00,emw,6.00
2023-12-02T20:58:00,emw,6.00
2023-12-02T21:02:00,emw,6.00
2023-12-02T21:06:00,emw,6.00
2023-12-02T21:08:00,emw,6.00
2023-12-02T21:12:00,emw,6.00
2023-12-02T21:15:00,emw,6.00
2023-12-02T21:18:00,emw,6.00
2023-12-02T21:21:00,emw,6.00
2023-12-02T21:24:00,emw,6.00
2023-12-02T21:29:00,emw,6.00
2023-12-02T21:32:00,emw,6.00
2023-12-02T21:36:00,emw,6.00
2023-12-02T21:39:00,emw,6.00
2023-12-02T21:43:00,emw,6.00
2023-12-02T21:46:00,emw,6.00
2023-12-02T21:51:00,emw,6.00
2023-12-02T21:54:00,emw,6.00
2023-12-02T21:55:00,emw,6.00
2023-12-02T21:59:00,emw,6.00
2023-12-02T22:01:00,emw,6.00
2023-12-02T22:04:00,emw,6.00
2023-12-02T22:09:00,emw,6.00
2023-12-02T22:12:00,emw,6.00
2023-12-02T22:15:00,emw,6.00
2023-12-02T22:18:00,emw,6.00
2023-12-02T22:22:00,emw,6.00
2023-12-02T22:25:00,emw,6.00
2023-12-02T22:27:00,emw,6.00
2023-12-02T22:30:00,emw,6.00
2023-12-02T22:34:00,emw,6.00
2023-12-02T22:37:00,emw,6.00
2023-12-02T22:40:00,emw,6.00
2023-12-02T22:44:00,emw,6.00
2023-12-02T22:46:00,emw,6.00
2023-12-02T22:49:00,emw,6.00
2023-12-02T22:53:00,emw,6.00
2023-12-02T22:57:00,emw,6.00
2023-12-02T22:59:00,emw,6.00
2023-12-02T23:03:00,emw,6.00
2023-12-02T23:06:00,emw,6.00
2023-12-02T23:08:00,emw,6.00
2023-12-02T23:11:00,emw,6.00
2023-12-02T23:15:00,emw,6.00
2023-12-02T23:18:00,emw,6.00
2023-12-02T23:21:00,emw,6.00
2023-12-02T23:25:00,emw,6.00
2023-12-02T23:27:00,emw,6.00
2023-12-02T23:31:00,emw,6.00
2023-12-02T23:34:00,emw,6.00
2023-12-02T23:37:00,emw,6.00
2023-12-02T23:42:00,emw,6.00
2023-12-02T23:44:00,emw,6.00
2023-12-02T23:48:00,emw,6.00
2023-12-02T23:51:00,emw,6.00
2023-12-02T23:55:00,emw,6.00
2023-12-02T23:57:00,emw,6.00
2023-12-02T23:59:00,emw,6.00
