#datetime,building,power
2022-05-16T00:00:00,btl,49.19
2022-05-16T00:02:00,btl,50.42
2022-05-16T00:03:00,btl,25.78
2022-05-16T00:05:00,btl,47.40
2022-05-16T00:07:00,btl,49.22
2022-05-16T00:09:00,btl,49.19
2022-05-16T00:11:00,btl,48.60
2022-05-16T00:12:00,btl,24.61
2022-05-16T00:13:00,btl,24.58
2022-05-16T00:15:00,btl,48.60
2022-05-16T00:16:00,btl,23.41
2022-05-16T00:18:00,btl,48.60
2022-05-16T00:20:00,btl,49.19
2022-05-16T00:22:00,btl,49.22
2022-05-16T00:23:00,btl,23.99
2022-05-16T00:24:00,btl,24.58
2022-05-16T00:26:00,btl,49.22
2022-05-16T00:28:00,btl,48.60
2022-05-16T00:29:00,btl,24.58
2022-05-16T00:31:00,btl,47.40
2022-05-16T00:33:00,btl,50.42
2022-05-16T00:35:00,btl,49.19
2022-05-16T00:37:00,btl,49.19
2022-05-16T00:39:00,btl,47.40
2022-05-16T00:40:00,btl,24.61
2022-05-16T00:42:00,btl,47.40
2022-05-16T00:43:00,btl,24.58
2022-05-16T00:45:00,btl,50.42
2022-05-16T00:47:00,btl,48.60
2022-05-16T00:48:00,btl,24.58
2022-05-16T00:49:00,btl,24.61
2022-05-16T00:51:00,btl,50.39
2022-05-16T00:53:00,btl,48.60
2022-05-16T00:55:00,btl,49.22
2022-05-16T00:57:00,btl,47.40
2022-05-16T00:59:00,btl,49.19
2022-05-16T01:00:00,btl,24.61
2022-05-16T01:02:00,btl,47.37
2022-05-16T01:03:00,btl,24.61
2022-05-16T01:05:00,btl,45.62
2022-05-16T01:07:00,btl,46.20
2022-05-16T01:09:00,btl,46.20
2022-05-16T01:11:00,btl,44.38
2022-05-16T01:12:00,btl,23.41
2022-05-16T01:13:00,btl,22.79
2022-05-16T01:15:00,btl,47.40
2022-05-16T01:17:00,btl,46.20
2022-05-16T01:19:00,btl,45.00
2022-05-16T01:21:00,btl,45.59
2022-05-16T01:23:00,btl,45.00
2022-05-16T01:25:00,btl,44.41
2022-05-16T01:27:00,btl,46.20
2022-05-16T01:28:00,btl,22.79
2022-05-16T01:30:00,btl,46.20
2022-05-16T01:32:00,btl,45.00
2022-05-16T01:34:00,btl,45.62
2022-05-16T01:36:00,btl,46.20
2022-05-16T01:38:00,btl,46.17
2022-05-16T01:40:00,btl,46.20
2022-05-16T01:41:00,btl,22.82
2022-05-16T01:43:00,btl,46.20
2022-05-16T01:45:00,btl,46.20
2022-05-16T01:46:00,btl,22.79
2022-05-16T01:48:00,btl,45.00
2022-05-16T01:49:00,btl,22.79
2022-05-16T01:51:00,btl,44.41
2022-05-16T01:53:00,btl,45.00
2022-05-16T01:55:00,btl,46.20
2022-05-16T01:56:00,btl,21.59
2022-05-16T01:58:00,btl,44.38
2022-05-16T02:00:00,btl,44.41
2022-05-16T02:01:00,btl,23.41
2022-05-16T02:03:00,btl,44.38
2022-05-16T02:05:00,btl,42.01
2022-05-16T02:06:00,btl,21.59
2022-05-16T02:07:00,btl,19.80
2022-05-16T02:09:00,btl,41.98
2022-05-16T02:11:00,btl,40.22
2022-05-16T02:13:00,btl,41.98
2022-05-16T02:15:00,btl,40.20
2022-05-16T02:16:00,btl,20.42
2022-05-16T02:18:00,btl,40.20
2022-05-16T02:20:00,btl,41.40
2022-05-16T02:22:00,btl,42.01
2022-05-16T02:24:00,btl,40.20
2022-05-16T02:26:00,btl,41.98
2022-05-16T02:28:00,btl,44.41
2022-05-16T02:29:00,btl,21.59
2022-05-16T02:31:00,btl,42.01
2022-05-16T02:33:00,btl,40.20
2022-05-16T02:35:00,btl,41.98
2022-05-16T02:37:00,btl,40.22
2022-05-16T02:39:00,btl,41.40
2022-05-16T02:41:00,btl,40.78
2022-05-16T02:43:00,btl,41.43
2022-05-16T02:45:00,btl,41.98
2022-05-16T02:47:00,btl,41.40
2022-05-16T02:49:00,btl,42.01
2022-05-16T02:51:00,btl,41.98
2022-05-16T02:52:00,btl,19.80
2022-05-16T02:54:00,btl,42.01
2022-05-16T02:55:00,btl,21.59
2022-05-16T02:57:00,btl,40.20
2022-05-16T02:58:00,btl,20.42
2022-05-16T03:00:00,btl,38.38
2022-05-16T03:01:00,btl,20.42
2022-05-16T03:03:00,btl,40.20
2022-05-16T03:04:00,btl,20.39
2022-05-16T03:06:00,btl,38.99
2022-05-16T03:07:00,btl,19.80
2022-05-16T03:09:00,btl,38.99
2022-05-16T03:10:00,btl,18.60
2022-05-16T03:12:00,btl,38.99
2022-05-16T03:13:00,btl,20.42
2022-05-16T03:15:00,btl,38.41
2022-05-16T03:16:00,btl,20.39
2022-05-16T03:18:00,btl,41.98
2022-05-16T03:19:00,btl,19.80
2022-05-16T03:21:00,btl,42.01
2022-05-16T03:23:00,btl,41.40
2022-05-16T03:25:00,btl,42.01
2022-05-16T03:27:00,btl,40.20
2022-05-16T03:29:00,btl,43.18
2022-05-16T03:31:00,btl,42.01
2022-05-16T03:33:00,btl,41.40
2022-05-16T03:35:00,btl,40.81
2022-05-16T03:37:00,btl,41.40
2022-05-16T03:39:00,btl,41.98
2022-05-16T03:41:00,btl,41.43
2022-05-16T03:42:00,btl,20.39
2022-05-16T03:44:00,btl,40.20
2022-05-16T03:46:00,btl,42.01
2022-05-16T03:47:00,btl,19.78
2022-05-16T03:49:00,btl,39.02
2022-05-16T03:51:00,btl,40.20
2022-05-16T03:52:00,btl,20.39
2022-05-16T03:53:00,btl,18.60
2022-05-16T03:55:00,btl,42.01
2022-05-16T03:57:00,btl,40.20
2022-05-16T03:59:00,btl,38.99
2022-05-16T04:00:00,btl,19.80
2022-05-16T04:02:00,btl,38.99
2022-05-16T04:03:00,btl,18.60
2022-05-16T04:05:00,btl,38.99
2022-05-16T04:07:00,btl,37.79
2022-05-16T04:09:00,btl,38.41
2022-05-16T04:10:00,btl,20.39
2022-05-16T04:12:00,btl,39.02
2022-05-16T04:13:00,btl,19.78
2022-05-16T04:15:00,btl,39.02
2022-05-16T04:16:00,btl,18.57
2022-05-16T04:18:00,btl,37.82
2022-05-16T04:19:00,btl,19.80
2022-05-16T04:21:00,btl,37.79
2022-05-16T04:23:00,btl,40.20
2022-05-16T04:25:00,btl,38.99
2022-05-16T04:27:00,btl,38.99
2022-05-16T04:29:00,btl,40.22
2022-05-16T04:30:00,btl,18.57
2022-05-16T04:32:00,btl,40.22
2022-05-16T04:34:00,btl,40.20
2022-05-16T04:36:00,btl,38.99
2022-05-16T04:37:00,btl,20.39
2022-05-16T04:39:00,btl,38.99
2022-05-16T04:40:00,btl,19.80
2022-05-16T04:42:00,btl,38.99
2022-05-16T04:44:00,btl,39.02
2022-05-16T04:46:00,btl,40.20
2022-05-16T04:48:00,btl,40.20
2022-05-16T04:49:00,btl,18.60
2022-05-16T04:51:00,btl,40.81
2022-05-16T04:52:00,btl,18.57
2022-05-16T04:53:00,btl,19.80
2022-05-16T04:55:00,btl,38.99
2022-05-16T04:57:00,btl,40.22
2022-05-16T04:59:00,btl,40.78
2022-05-16T05:00:00,btl,19.80
2022-05-16T05:01:00,btl,20.39
2022-05-16T05:03:00,btl,40.22
2022-05-16T05:05:00,btl,40.20
2022-05-16T05:06:00,btl,20.39
2022-05-16T05:07:00,btl,19.80
2022-05-16T05:09:00,btl,38.99
2022-05-16T05:11:00,btl,40.20
2022-05-16T05:12:00,btl,20.42
2022-05-16T05:14:00,btl,38.99
2022-05-16T05:15:00,btl,19.80
2022-05-16T05:17:00,btl,38.99
2022-05-16T05:19:00,btl,38.99
2022-05-16T05:21:00,btl,38.99
2022-05-16T05:22:00,btl,19.80
2022-05-16T05:24:00,btl,38.99
2022-05-16T05:26:00,btl,38.99
2022-05-16T05:28:00,btl,39.02
2022-05-16T05:30:00,btl,38.99
2022-05-16T05:31:00,btl,18.60
2022-05-16T05:33:00,btl,38.99
2022-05-16T05:35:00,btl,38.41
2022-05-16T05:37:00,btl,38.99
2022-05-16T05:39:00,btl,38.99
2022-05-16T05:41:00,btl,40.20
2022-05-16T05:42:00,btl,20.42
2022-05-16T05:43:00,btl,19.78
2022-05-16T05:45:00,btl,39.02
2022-05-16T05:47:00,btl,40.20
2022-05-16T05:49:00,btl,40.78
2022-05-16T05:51:00,btl,38.41
2022-05-16T05:52:00,btl,20.39
2022-05-16T05:54:00,btl,40.22
2022-05-16T05:55:00,btl,18.57
2022-05-16T05:57:00,btl,40.81
2022-05-16T05:58:00,btl,18.60
2022-05-16T05:59:00,btl,19.80
2022-05-16T06:01:00,btl,38.99
2022-05-16T06:02:00,btl,20.39
2022-05-16T06:04:00,btl,41.40
2022-05-16T06:06:00,btl,43.21
2022-05-16T06:08:00,btl,40.81
2022-05-16T06:09:00,btl,21.59
2022-05-16T06:11:00,btl,41.40
2022-05-16T06:13:00,btl,40.20
2022-05-16T06:14:00,btl,21.59
2022-05-16T06:17:00,btl,62.40
2022-05-16T06:19:00,btl,41.43
2022-05-16T06:20:00,btl,21.59
2022-05-16T06:21:00,btl,21.59
2022-05-16T06:23:00,btl,42.01
2022-05-16T06:24:00,btl,21.59
2022-05-16T06:26:00,btl,41.40
2022-05-16T06:28:00,btl,42.01
2022-05-16T06:30:00,btl,40.20
2022-05-16T06:32:00,btl,41.98
2022-05-16T06:33:00,btl,19.80
2022-05-16T06:34:00,btl,20.42
2022-05-16T06:36:00,btl,40.20
2022-05-16T06:38:00,btl,40.20
2022-05-16T06:40:00,btl,40.81
2022-05-16T06:42:00,btl,40.20
2022-05-16T06:43:00,btl,21.59
2022-05-16T06:45:00,btl,40.20
2022-05-16T06:47:00,btl,40.20
2022-05-16T06:49:00,btl,40.20
2022-05-16T06:50:00,btl,20.42
2022-05-16T06:51:00,btl,20.39
2022-05-16T06:53:00,btl,40.20
2022-05-16T06:55:00,btl,40.20
2022-05-16T06:57:00,btl,40.22
2022-05-16T06:58:00,btl,20.39
2022-05-16T07:00:00,btl,40.20
2022-05-16T07:01:00,btl,21.59
2022-05-16T07:03:00,btl,42.01
2022-05-16T07:05:00,btl,41.40
2022-05-16T07:06:00,btl,20.39
2022-05-16T07:08:00,btl,41.43
2022-05-16T07:09:00,btl,21.59
2022-05-16T07:11:00,btl,41.98
2022-05-16T07:12:00,btl,20.42
2022-05-16T07:13:00,btl,21.59
2022-05-16T07:15:00,btl,40.20
2022-05-16T07:16:00,btl,21.59
2022-05-16T07:17:00,btl,19.80
2022-05-16T07:19:00,btl,42.01
2022-05-16T07:21:00,btl,41.98
2022-05-16T07:23:00,btl,41.43
2022-05-16T07:25:00,btl,43.18
2022-05-16T07:27:00,btl,43.21
2022-05-16T07:28:00,btl,21.59
2022-05-16T07:30:00,btl,42.01
2022-05-16T07:32:00,btl,41.40
2022-05-16T07:33:00,btl,21.59
2022-05-16T07:35:00,btl,42.01
2022-05-16T07:37:00,btl,43.18
2022-05-16T07:39:00,btl,42.01
2022-05-16T07:40:00,btl,19.80
2022-05-16T07:42:00,btl,40.20
2022-05-16T07:43:00,btl,20.39
2022-05-16T07:45:00,btl,40.20
2022-05-16T07:47:00,btl,40.20
2022-05-16T07:49:00,btl,39.02
2022-05-16T07:51:00,btl,40.20
2022-05-16T07:53:00,btl,40.78
2022-05-16T07:54:00,btl,19.80
2022-05-16T07:56:00,btl,40.20
2022-05-16T07:57:00,btl,20.42
2022-05-16T07:59:00,btl,40.20
2022-05-16T08:01:00,btl,40.20
2022-05-16T08:02:00,btl,20.39
2022-05-16T08:04:00,btl,43.21
2022-05-16T08:06:00,btl,42.01
2022-05-16T08:08:00,btl,41.40
2022-05-16T08:10:00,btl,43.18
2022-05-16T08:12:00,btl,42.01
2022-05-16T08:13:00,btl,21.59
2022-05-16T08:15:00,btl,41.40
2022-05-16T08:16:00,btl,20.42
2022-05-16T08:18:00,btl,41.98
2022-05-16T08:20:00,btl,41.40
2022-05-16T08:21:00,btl,20.42
2022-05-16T08:23:00,btl,41.40
2022-05-16T08:24:00,btl,21.59
2022-05-16T08:26:00,btl,40.81
2022-05-16T08:28:00,btl,41.40
2022-05-16T08:29:00,btl,20.39
2022-05-16T08:30:00,btl,19.80
2022-05-16T08:32:00,btl,40.81
2022-05-16T08:34:00,btl,38.38
2022-05-16T08:36:00,btl,40.81
2022-05-16T08:38:00,btl,40.20
2022-05-16T08:40:00,btl,41.40
2022-05-16T08:41:00,btl,21.59
2022-05-16T08:43:00,btl,42.01
2022-05-16T08:45:00,btl,40.20
2022-05-16T08:46:00,btl,21.59
2022-05-16T08:48:00,btl,42.01
2022-05-16T08:50:00,btl,41.40
2022-05-16T08:51:00,btl,21.59
2022-05-16T08:53:00,btl,42.01
2022-05-16T08:54:00,btl,20.39
2022-05-16T08:55:00,btl,21.62
2022-05-16T08:57:00,btl,41.40
2022-05-16T08:59:00,btl,41.98
2022-05-16T09:00:00,btl,19.80
2022-05-16T09:02:00,btl,40.81
2022-05-16T09:03:00,btl,21.59
2022-05-16T09:05:00,btl,41.40
2022-05-16T09:07:00,btl,42.01
2022-05-16T09:09:00,btl,41.40
2022-05-16T09:10:00,btl,21.59
2022-05-16T09:12:00,btl,45.00
2022-05-16T09:13:00,btl,19.80
2022-05-16T09:14:00,btl,21.59
2022-05-16T09:16:00,btl,43.21
2022-05-16T09:18:00,btl,43.21
2022-05-16T09:20:00,btl,41.98
2022-05-16T09:21:00,btl,21.59
2022-05-16T09:23:00,btl,40.22
2022-05-16T09:25:00,btl,41.98
2022-05-16T09:27:00,btl,43.21
2022-05-16T09:28:00,btl,19.80
2022-05-16T09:30:00,btl,43.18
2022-05-16T09:32:00,btl,42.01
2022-05-16T09:33:00,btl,21.59
2022-05-16T09:35:00,btl,44.41
2022-05-16T09:36:00,btl,20.39
2022-05-16T09:38:00,btl,44.38
2022-05-16T09:40:00,btl,43.21
2022-05-16T09:42:00,btl,43.18
2022-05-16T09:44:00,btl,42.01
2022-05-16T09:45:00,btl,21.59
2022-05-16T09:47:00,btl,42.01
2022-05-16T09:49:00,btl,41.40
2022-05-16T09:51:00,btl,42.01
2022-05-16T09:53:00,btl,40.20
2022-05-16T09:54:00,btl,20.39
2022-05-16T09:56:00,btl,40.20
2022-05-16T09:59:00,btl,61.82
2022-05-16T10:00:00,btl,20.39
2022-05-16T10:02:00,btl,41.40
2022-05-16T10:03:00,btl,21.59
2022-05-16T10:05:00,btl,42.01
2022-05-16T10:07:00,btl,41.40
2022-05-16T10:09:00,btl,42.01
2022-05-16T10:10:00,btl,21.59
2022-05-16T10:12:00,btl,43.21
2022-05-16T10:14:00,btl,43.18
2022-05-16T10:16:00,btl,43.21
2022-05-16T10:17:00,btl,21.59
2022-05-16T10:18:00,btl,20.39
2022-05-16T10:19:00,btl,21.62
2022-05-16T10:21:00,btl,41.40
2022-05-16T10:22:00,btl,21.59
2022-05-16T10:24:00,btl,42.01
2022-05-16T10:25:00,btl,21.59
2022-05-16T10:27:00,btl,41.40
2022-05-16T10:28:00,btl,21.59
2022-05-16T10:30:00,btl,43.21
2022-05-16T10:32:00,btl,41.98
2022-05-16T10:33:00,btl,21.62
2022-05-16T10:35:00,btl,41.98
2022-05-16T10:36:00,btl,21.62
2022-05-16T10:38:00,btl,41.40
2022-05-16T10:40:00,btl,41.98
2022-05-16T10:42:00,btl,43.21
2022-05-16T10:44:00,btl,41.40
2022-05-16T10:46:00,btl,43.21
2022-05-16T10:48:00,btl,41.98
2022-05-16T10:49:00,btl,21.59
2022-05-16T10:51:00,btl,42.01
2022-05-16T10:53:00,btl,44.41
2022-05-16T10:55:00,btl,44.38
2022-05-16T10:57:00,btl,45.00
2022-05-16T10:59:00,btl,41.40
2022-05-16T11:00:00,btl,20.42
2022-05-16T11:02:00,btl,40.20
2022-05-16T11:04:00,btl,41.98
2022-05-16T11:05:00,btl,19.80
2022-05-16T11:07:00,btl,42.01
2022-05-16T11:09:00,btl,41.98
2022-05-16T11:10:00,btl,21.62
2022-05-16T11:12:00,btl,43.18
2022-05-16T11:14:00,btl,41.40
2022-05-16T11:16:00,btl,42.01
2022-05-16T11:17:00,btl,21.59
2022-05-16T11:19:00,btl,43.21
2022-05-16T11:20:00,btl,22.79
2022-05-16T11:22:00,btl,43.21
2022-05-16T11:24:00,btl,45.00
2022-05-16T11:25:00,btl,21.59
2022-05-16T11:27:00,btl,43.18
2022-05-16T11:28:00,btl,21.62
2022-05-16T11:30:00,btl,43.18
2022-05-16T11:31:00,btl,21.62
2022-05-16T11:33:00,btl,44.38
2022-05-16T11:34:00,btl,21.59
2022-05-16T11:36:00,btl,46.20
2022-05-16T11:37:00,btl,22.82
2022-05-16T11:39:00,btl,46.17
2022-05-16T11:40:00,btl,24.61
2022-05-16T11:42:00,btl,48.60
2022-05-16T11:44:00,btl,47.99
2022-05-16T11:45:00,btl,22.82
2022-05-16T11:47:00,btl,46.20
2022-05-16T11:49:00,btl,47.40
2022-05-16T11:51:00,btl,46.20
2022-05-16T11:53:00,btl,47.37
2022-05-16T11:54:00,btl,22.82
2022-05-16T11:56:00,btl,46.20
2022-05-16T11:57:00,btl,24.58
2022-05-16T11:59:00,btl,46.20
2022-05-16T12:01:00,btl,46.20
2022-05-16T12:03:00,btl,47.40
2022-05-16T12:05:00,btl,46.20
2022-05-16T12:07:00,btl,45.62
2022-05-16T12:09:00,btl,46.20
2022-05-16T12:10:00,btl,23.38
2022-05-16T12:12:00,btl,44.41
2022-05-16T12:13:00,btl,22.79
2022-05-16T12:15:00,btl,46.20
2022-05-16T12:16:00,btl,23.41
2022-05-16T12:18:00,btl,45.59
2022-05-16T12:20:00,btl,45.00
2022-05-16T12:21:00,btl,22.79
2022-05-16T12:22:00,btl,23.41
2022-05-16T12:24:00,btl,47.40
2022-05-16T12:26:00,btl,46.20
2022-05-16T12:28:00,btl,45.62
2022-05-16T12:29:00,btl,23.38
2022-05-16T12:31:00,btl,48.60
2022-05-16T12:32:00,btl,23.41
2022-05-16T12:33:00,btl,24.61
2022-05-16T12:35:00,btl,48.57
2022-05-16T12:36:00,btl,23.41
2022-05-16T12:37:00,btl,22.79
2022-05-16T12:39:00,btl,46.20
2022-05-16T12:41:00,btl,46.20
2022-05-16T12:42:00,btl,22.82
2022-05-16T12:44:00,btl,47.37
2022-05-16T12:46:00,btl,46.20
2022-05-16T12:48:00,btl,47.40
2022-05-16T12:49:00,btl,23.41
2022-05-16T12:50:00,btl,21.59
2022-05-16T12:52:00,btl,45.62
2022-05-16T12:54:00,btl,46.20
2022-05-16T12:56:00,btl,46.20
2022-05-16T12:57:00,btl,24.58
2022-05-16T12:58:00,btl,22.82
2022-05-16T13:00:00,btl,46.20
2022-05-16T13:02:00,btl,46.20
2022-05-16T13:04:00,btl,46.20
2022-05-16T13:05:00,btl,22.79
2022-05-16T13:07:00,btl,44.38
2022-05-16T13:09:00,btl,46.20
2022-05-16T13:10:00,btl,23.41
2022-05-16T13:12:00,btl,47.40
2022-05-16T13:14:00,btl,46.20
2022-05-16T13:16:00,btl,45.59
2022-05-16T13:18:00,btl,46.20
2022-05-16T13:20:00,btl,45.00
2022-05-16T13:22:00,btl,45.62
2022-05-16T13:24:00,btl,46.20
2022-05-16T13:25:00,btl,21.59
2022-05-16T13:27:00,btl,46.20
2022-05-16T13:28:00,btl,22.79
2022-05-16T13:30:00,btl,45.00
2022-05-16T13:32:00,btl,44.41
2022-05-16T13:34:00,btl,43.18
2022-05-16T13:36:00,btl,42.01
2022-05-16T13:38:00,btl,43.18
2022-05-16T13:40:00,btl,43.21
2022-05-16T13:41:00,btl,22.79
2022-05-16T13:42:00,btl,21.62
2022-05-16T13:44:00,btl,45.00
2022-05-16T13:46:00,btl,44.38
2022-05-16T13:47:00,btl,24.61
2022-05-16T13:48:00,btl,22.79
2022-05-16T13:50:00,btl,46.20
2022-05-16T13:52:00,btl,47.40
2022-05-16T13:54:00,btl,45.00
2022-05-16T13:56:00,btl,44.38
2022-05-16T13:57:00,btl,22.82
2022-05-16T13:58:00,btl,21.59
2022-05-16T14:00:00,btl,45.00
2022-05-16T14:01:00,btl,21.59
2022-05-16T14:02:00,btl,22.79
2022-05-16T14:04:00,btl,45.00
2022-05-16T14:05:00,btl,22.82
2022-05-16T14:07:00,btl,43.18
2022-05-16T14:08:00,btl,22.79
2022-05-16T14:10:00,btl,46.20
2022-05-16T14:12:00,btl,47.40
2022-05-16T14:13:00,btl,23.41
2022-05-16T14:15:00,btl,44.41
2022-05-16T14:16:00,btl,23.38
2022-05-16T14:18:00,btl,45.62
2022-05-16T14:20:00,btl,46.20
2022-05-16T14:21:00,btl,23.38
2022-05-16T14:22:00,btl,21.62
2022-05-16T14:23:00,btl,22.79
2022-05-16T14:25:00,btl,46.20
2022-05-16T14:27:00,btl,46.20
2022-05-16T14:29:00,btl,47.40
2022-05-16T14:31:00,btl,47.40
2022-05-16T14:33:00,btl,47.40
2022-05-16T14:35:00,btl,47.40
2022-05-16T14:37:00,btl,46.20
2022-05-16T14:39:00,btl,47.37
2022-05-16T14:40:00,btl,24.61
2022-05-16T14:42:00,btl,47.40
2022-05-16T14:44:00,btl,47.99
2022-05-16T14:46:00,btl,47.40
2022-05-16T14:48:00,btl,47.40
2022-05-16T14:49:00,btl,22.82
2022-05-16T14:51:00,btl,47.99
2022-05-16T14:53:00,btl,50.39
2022-05-16T14:55:00,btl,47.40
2022-05-16T14:57:00,btl,48.60
2022-05-16T14:58:00,btl,24.61
2022-05-16T15:00:00,btl,49.19
2022-05-16T15:02:00,btl,48.60
2022-05-16T15:03:00,btl,23.41
2022-05-16T15:05:00,btl,50.39
2022-05-16T15:06:00,btl,24.61
2022-05-16T15:08:00,btl,50.39
2022-05-16T15:10:00,btl,52.79
2022-05-16T15:12:00,btl,53.41
2022-05-16T15:13:00,btl,24.61
2022-05-16T15:15:00,btl,53.38
2022-05-16T15:17:00,btl,51.62
2022-05-16T15:18:00,btl,25.78
2022-05-16T15:20:00,btl,49.22
2022-05-16T15:22:00,btl,50.39
2022-05-16T15:23:00,btl,25.81
2022-05-16T15:25:00,btl,49.19
2022-05-16T15:27:00,btl,50.39
2022-05-16T15:29:00,btl,48.60
2022-05-16T15:31:00,btl,49.22
2022-05-16T15:32:00,btl,24.58
2022-05-16T15:34:00,btl,48.60
2022-05-16T15:36:00,btl,50.39
2022-05-16T15:37:00,btl,24.61
2022-05-16T15:39:00,btl,50.39
2022-05-16T15:41:00,btl,49.22
2022-05-16T15:42:00,btl,24.58
2022-05-16T15:44:00,btl,48.60
2022-05-16T15:45:00,btl,27.60
2022-05-16T15:47:00,btl,51.62
2022-05-16T15:48:00,btl,25.78
2022-05-16T15:50:00,btl,52.21
2022-05-16T15:52:00,btl,50.39
2022-05-16T15:53:00,btl,25.81
2022-05-16T15:55:00,btl,47.40
2022-05-16T15:56:00,btl,24.61
2022-05-16T15:58:00,btl,49.19
2022-05-16T16:00:00,btl,50.39
2022-05-16T16:01:00,btl,25.81
2022-05-16T16:03:00,btl,48.60
2022-05-16T16:05:00,btl,50.39
2022-05-16T16:07:00,btl,50.39
2022-05-16T16:08:00,btl,24.61
2022-05-16T16:10:00,btl,52.21
2022-05-16T16:12:00,btl,48.60
2022-05-16T16:14:00,btl,49.19
2022-05-16T16:16:00,btl,51.59
2022-05-16T16:17:00,btl,25.81
2022-05-16T16:19:00,btl,52.21
2022-05-16T16:20:00,btl,25.78
2022-05-16T16:22:00,btl,51.62
2022-05-16T16:24:00,btl,52.21
2022-05-16T16:25:00,btl,25.78
2022-05-16T16:27:00,btl,51.59
2022-05-16T16:28:00,btl,26.43
2022-05-16T16:30:00,btl,50.39
2022-05-16T16:32:00,btl,50.39
2022-05-16T16:34:00,btl,50.42
2022-05-16T16:35:00,btl,25.78
2022-05-16T16:37:00,btl,48.60
2022-05-16T16:39:00,btl,50.39
2022-05-16T16:41:00,btl,49.22
2022-05-16T16:43:00,btl,53.38
2022-05-16T16:45:00,btl,51.62
2022-05-16T16:47:00,btl,52.18
2022-05-16T16:49:00,btl,52.82
2022-05-16T16:50:00,btl,26.40
2022-05-16T16:52:00,btl,51.59
2022-05-16T16:54:00,btl,51.59
2022-05-16T16:55:00,btl,26.43
2022-05-16T16:57:00,btl,51.59
2022-05-16T16:59:00,btl,50.39
2022-05-16T17:02:00,btl,49.19
2022-05-16T17:03:00,btl,50.42
2022-05-16T17:05:00,btl,50.39
2022-05-16T17:07:00,btl,50.39
2022-05-16T17:08:00,btl,24.02
2022-05-16T17:10:00,btl,50.39
2022-05-16T17:12:00,btl,49.19
2022-05-16T17:14:00,btl,49.22
2022-05-16T17:15:00,btl,23.99
2022-05-16T17:17:00,btl,50.39
2022-05-16T17:19:00,btl,49.22
2022-05-16T17:21:00,btl,51.59
2022-05-16T17:23:00,btl,49.19
2022-05-16T17:24:00,btl,24.61
2022-05-16T17:26:00,btl,48.60
2022-05-16T17:28:00,btl,50.39
2022-05-16T17:29:00,btl,27.60
2022-05-16T17:32:00,btl,78.02
2022-05-16T17:33:00,btl,26.98
2022-05-16T17:34:00,btl,24.61
2022-05-16T17:36:00,btl,50.39
2022-05-16T17:38:00,btl,47.40
2022-05-16T17:39:00,btl,24.61
2022-05-16T17:41:00,btl,47.40
2022-05-16T17:42:00,btl,24.58
2022-05-16T17:44:00,btl,47.40
2022-05-16T17:46:00,btl,47.40
2022-05-16T17:47:00,btl,24.61
2022-05-16T17:49:00,btl,49.19
2022-05-16T17:51:00,btl,48.60
2022-05-16T17:52:00,btl,24.61
2022-05-16T17:54:00,btl,49.19
2022-05-16T17:56:00,btl,48.60
2022-05-16T17:58:00,btl,49.19
2022-05-16T18:00:00,btl,49.22
2022-05-16T18:02:00,btl,47.40
2022-05-16T18:03:00,btl,24.58
2022-05-16T18:04:00,btl,24.02
2022-05-16T18:06:00,btl,50.39
2022-05-16T18:08:00,btl,50.39
2022-05-16T18:10:00,btl,50.42
2022-05-16T18:11:00,btl,26.40
2022-05-16T18:13:00,btl,50.39
2022-05-16T18:15:00,btl,51.59
2022-05-16T18:16:00,btl,24.61
2022-05-16T18:18:00,btl,50.39
2022-05-16T18:20:00,btl,50.42
2022-05-16T18:22:00,btl,47.37
2022-05-16T18:23:00,btl,24.61
2022-05-16T18:25:00,btl,47.40
2022-05-16T18:27:00,btl,49.19
2022-05-16T18:29:00,btl,48.60
2022-05-16T18:30:00,btl,24.61
2022-05-16T18:32:00,btl,50.39
2022-05-16T18:33:00,btl,24.61
2022-05-16T18:35:00,btl,50.39
2022-05-16T18:37:00,btl,48.60
2022-05-16T18:39:00,btl,50.42
2022-05-16T18:40:00,btl,24.58
2022-05-16T18:41:00,btl,24.61
2022-05-16T18:43:00,btl,50.39
2022-05-16T18:45:00,btl,50.42
2022-05-16T18:47:00,btl,49.19
2022-05-16T18:49:00,btl,50.39
2022-05-16T18:50:00,btl,23.99
2022-05-16T18:51:00,btl,27.60
2022-05-16T18:53:00,btl,54.61
2022-05-16T18:55:00,btl,54.61
2022-05-16T18:57:00,btl,53.41
2022-05-16T18:58:00,btl,27.60
2022-05-16T19:00:00,btl,50.39
2022-05-16T19:01:00,btl,25.81
2022-05-16T19:03:00,btl,50.39
2022-05-16T19:05:00,btl,51.59
2022-05-16T19:07:00,btl,52.21
2022-05-16T19:09:00,btl,51.59
2022-05-16T19:10:00,btl,25.81
2022-05-16T19:12:00,btl,52.21
2022-05-16T19:14:00,btl,53.38
2022-05-16T19:16:00,btl,51.62
2022-05-16T19:18:00,btl,51.59
2022-05-16T19:20:00,btl,50.39
2022-05-16T19:21:00,btl,24.61
2022-05-16T19:23:00,btl,52.21
2022-05-16T19:25:00,btl,50.39
2022-05-16T19:26:00,btl,27.01
2022-05-16T19:28:00,btl,52.18
2022-05-16T19:30:00,btl,54.61
2022-05-16T19:32:00,btl,53.41
2022-05-16T19:33:00,btl,25.78
2022-05-16T19:34:00,btl,25.81
