#datetime,building,power
2021-05-07T00:00:00,mbh,316.00
2021-05-07T00:05:00,mbh,291.00
2021-05-07T00:10:00,mbh,282.00
2021-05-07T00:15:00,mbh,285.00
2021-05-07T00:20:00,mbh,311.00
2021-05-07T00:25:00,mbh,283.00
2021-05-07T00:30:00,mbh,285.00
2021-05-07T00:35:00,mbh,306.00
2021-05-07T00:40:00,mbh,290.00
2021-05-07T00:45:00,mbh,276.00
2021-05-07T00:50:00,mbh,307.00
2021-05-07T00:55:00,mbh,279.00
2021-05-07T01:00:00,mbh,284.00
2021-05-07T01:05:00,mbh,309.00
2021-05-07T01:10:00,mbh,286.00
2021-05-07T01:15:00,mbh,283.00
2021-05-07T01:20:00,mbh,285.00
2021-05-07T01:25:00,mbh,279.00
2021-05-07T01:30:00,mbh,289.00
2021-05-07T01:35:00,mbh,293.00
2021-05-07T01:40:00,mbh,320.00
2021-05-07T01:45:00,mbh,292.00
2021-05-07T01:50:00,mbh,285.00
2021-05-07T01:55:00,mbh,282.00
2021-05-07T02:00:00,mbh,289.00
2021-05-07T02:05:00,mbh,295.00
2021-05-07T02:10:00,mbh,331.00
2021-05-07T02:15:00,mbh,287.00
2021-05-07T02:20:00,mbh,281.00
2021-05-07T02:25:00,mbh,315.00
2021-05-07T02:30:00,mbh,281.00
2021-05-07T02:35:00,mbh,320.00
2021-05-07T02:40:00,mbh,303.00
2021-05-07T02:45:00,mbh,274.00
2021-05-07T02:50:00,mbh,284.00
2021-05-07T02:55:00,mbh,278.00
2021-05-07T03:00:00,mbh,302.00
2021-05-07T03:05:00,mbh,283.00
2021-05-07T03:10:00,mbh,299.00
2021-05-07T03:15:00,mbh,303.00
2021-05-07T03:20:00,mbh,284.00
2021-05-07T03:25:00,mbh,284.00
2021-05-07T03:30:00,mbh,289.00
2021-05-07T03:35:00,mbh,303.00
2021-05-07T03:40:00,mbh,290.00
2021-05-07T03:45:00,mbh,305.00
2021-05-07T03:50:00,mbh,277.00
2021-05-07T03:55:00,mbh,281.00
2021-05-07T04:00:00,mbh,281.00
2021-05-07T04:05:00,mbh,286.00
2021-05-07T04:10:00,mbh,318.00
2021-05-07T04:15:00,mbh,303.00
2021-05-07T04:20:00,mbh,280.00
2021-05-07T04:25:00,mbh,284.00
2021-05-07T04:30:00,mbh,291.00
2021-05-07T04:35:00,mbh,284.00
2021-05-07T04:40:00,mbh,291.00
2021-05-07T04:45:00,mbh,279.00
2021-05-07T04:50:00,mbh,303.00
2021-05-07T04:55:00,mbh,281.00
2021-05-07T05:00:00,mbh,279.00
2021-05-07T05:05:00,mbh,284.00
2021-05-07T05:10:00,mbh,308.00
2021-05-07T05:15:00,mbh,284.00
2021-05-07T05:20:00,mbh,335.00
2021-05-07T05:25:00,mbh,289.00
2021-05-07T05:30:00,mbh,283.00
2021-05-07T05:35:00,mbh,275.00
2021-05-07T05:40:00,mbh,285.00
2021-05-07T05:45:00,mbh,291.00
2021-05-07T05:50:00,mbh,286.00
2021-05-07T05:55:00,mbh,316.00
2021-05-07T06:00:00,mbh,293.00
2021-05-07T06:05:00,mbh,310.00
2021-05-07T06:10:00,mbh,276.00
2021-05-07T06:15:00,mbh,311.00
2021-05-07T06:20:00,mbh,286.00
2021-05-07T06:25:00,mbh,301.00
2021-05-07T06:30:00,mbh,280.00
2021-05-07T06:35:00,mbh,274.00
2021-05-07T06:40:00,mbh,283.00
2021-05-07T06:45:00,mbh,302.00
2021-05-07T06:50:00,mbh,282.00
2021-05-07T06:55:00,mbh,308.00
2021-05-07T07:00:00,mbh,304.00
2021-05-07T07:05:00,mbh,377.00
2021-05-07T07:10:00,mbh,392.00
2021-05-07T07:15:00,mbh,409.00
2021-05-07T07:20:00,mbh,417.00
2021-05-07T07:25:00,mbh,455.00
2021-05-07T07:30:00,mbh,452.00
2021-05-07T07:35:00,mbh,460.00
2021-05-07T07:40:00,mbh,465.00
2021-05-07T07:45:00,mbh,467.00
2021-05-07T07:50:00,mbh,472.00
2021-05-07T07:55:00,mbh,481.00
2021-05-07T08:00:00,mbh,473.00
2021-05-07T08:05:00,mbh,459.00
2021-05-07T08:10:00,mbh,455.00
2021-05-07T08:15:00,mbh,456.00
2021-05-07T08:20:00,mbh,451.00
2021-05-07T08:25:00,mbh,473.00
2021-05-07T08:30:00,mbh,496.00
2021-05-07T08:35:00,mbh,455.00
2021-05-07T08:40:00,mbh,445.00
2021-05-07T08:45:00,mbh,441.00
2021-05-07T08:50:00,mbh,455.00
2021-05-07T08:55:00,mbh,485.00
2021-05-07T09:00:00,mbh,441.00
2021-05-07T09:05:00,mbh,454.00
2021-05-07T09:10:00,mbh,462.00
2021-05-07T09:15:00,mbh,494.00
2021-05-07T09:20:00,mbh,473.00
2021-05-07T09:25:00,mbh,462.00
2021-05-07T09:30:00,mbh,474.00
2021-05-07T09:35:00,mbh,488.00
2021-05-07T09:40:00,mbh,471.00
2021-05-07T09:45:00,mbh,471.00
2021-05-07T09:50:00,mbh,504.00
2021-05-07T09:55:00,mbh,473.00
2021-05-07T10:00:00,mbh,467.00
2021-05-07T10:05:00,mbh,492.00
2021-05-07T10:10:00,mbh,488.00
2021-05-07T10:15:00,mbh,508.00
2021-05-07T10:20:00,mbh,470.00
2021-05-07T10:25:00,mbh,471.00
2021-05-07T10:30:00,mbh,495.00
2021-05-07T10:35:00,mbh,485.00
2021-05-07T10:40:00,mbh,494.00
2021-05-07T10:45:00,mbh,482.00
2021-05-07T10:50:00,mbh,490.00
2021-05-07T10:55:00,mbh,519.00
2021-05-07T11:00:00,mbh,484.00
2021-05-07T11:05:00,mbh,482.00
2021-05-07T11:10:00,mbh,497.00
2021-05-07T11:15:00,mbh,504.00
2021-05-07T11:20:00,mbh,488.00
2021-05-07T11:25:00,mbh,493.00
2021-05-07T11:30:00,mbh,490.00
2021-05-07T11:35:00,mbh,493.00
2021-05-07T11:40:00,mbh,525.00
2021-05-07T11:45:00,mbh,508.00
2021-05-07T11:50:00,mbh,502.00
2021-05-07T11:55:00,mbh,500.00
2021-05-07T12:00:00,mbh,489.00
2021-05-07T12:05:00,mbh,516.00
2021-05-07T12:10:00,mbh,490.00
2021-05-07T12:15:00,mbh,528.00
2021-05-07T12:20:00,mbh,486.00
2021-05-07T12:25:00,mbh,499.00
2021-05-07T12:30:00,mbh,491.00
2021-05-07T12:35:00,mbh,495.00
2021-05-07T12:40:00,mbh,503.00
2021-05-07T12:45:00,mbh,533.00
2021-05-07T12:50:00,mbh,491.00
2021-05-07T12:55:00,mbh,522.00
2021-05-07T13:00:00,mbh,495.00
2021-05-07T13:05:00,mbh,491.00
2021-05-07T13:10:00,mbh,495.00
2021-05-07T13:15:00,mbh,508.00
2021-05-07T13:20:00,mbh,492.00
2021-05-07T13:25:00,mbh,517.00
2021-05-07T13:30:00,mbh,495.00
2021-05-07T13:35:00,mbh,514.00
2021-05-07T13:40:00,mbh,492.00
2021-05-07T13:45:00,mbh,543.00
2021-05-07T13:50:00,mbh,501.00
2021-05-07T13:55:00,mbh,518.00
2021-05-07T14:00:00,mbh,501.00
2021-05-07T14:05:00,mbh,517.00
2021-05-07T14:10:00,mbh,485.00
2021-05-07T14:15:00,mbh,515.00
2021-05-07T14:20:00,mbh,518.00
2021-05-07T14:25:00,mbh,520.00
2021-05-07T14:30:00,mbh,516.00
2021-05-07T14:35:00,mbh,513.00
2021-05-07T14:40:00,mbh,502.00
2021-05-07T14:45:00,mbh,528.00
2021-05-07T14:50:00,mbh,556.00
2021-05-07T14:55:00,mbh,507.00
2021-05-07T15:00:00,mbh,503.00
2021-05-07T15:05:00,mbh,511.00
2021-05-07T15:10:00,mbh,501.00
2021-05-07T15:15:00,mbh,499.00
2021-05-07T15:20:00,mbh,513.00
2021-05-07T15:25:00,mbh,501.00
2021-05-07T15:30:00,mbh,537.00
2021-05-07T15:35:00,mbh,534.00
2021-05-07T15:40:00,mbh,510.00
2021-05-07T15:45:00,mbh,559.00
2021-05-07T15:50:00,mbh,516.00
2021-05-07T15:55:00,mbh,490.00
2021-05-07T16:00:00,mbh,526.00
2021-05-07T16:05:00,mbh,478.00
2021-05-07T16:10:00,mbh,497.00
2021-05-07T16:15:00,mbh,489.00
2021-05-07T16:20:00,mbh,498.00
2021-05-07T16:25:00,mbh,518.00
2021-05-07T16:30:00,mbh,511.00
2021-05-07T16:35:00,mbh,490.00
2021-05-07T16:40:00,mbh,485.00
2021-05-07T16:45:00,mbh,576.00
2021-05-07T16:50:00,mbh,584.00
2021-05-07T16:55:00,mbh,618.00
2021-05-07T17:00:00,mbh,630.00
2021-05-07T17:05:00,mbh,572.00
2021-05-07T17:10:00,mbh,567.00
2021-05-07T17:15:00,mbh,582.00
2021-05-07T17:20:00,mbh,573.00
2021-05-07T17:25:00,mbh,581.00
2021-05-07T17:30:00,mbh,584.00
2021-05-07T17:35:00,mbh,600.00
2021-05-07T17:40:00,mbh,566.00
2021-05-07T17:45:00,mbh,572.00
2021-05-07T17:50:00,mbh,537.00
2021-05-07T17:55:00,mbh,538.00
2021-05-07T18:00:00,mbh,511.00
2021-05-07T18:05:00,mbh,429.00
2021-05-07T18:10:00,mbh,431.00
2021-05-07T18:15:00,mbh,434.00
2021-05-07T18:20:00,mbh,429.00
2021-05-07T18:25:00,mbh,423.00
2021-05-07T18:30:00,mbh,482.00
2021-05-07T18:35:00,mbh,423.00
2021-05-07T18:40:00,mbh,421.00
2021-05-07T18:45:00,mbh,415.00
2021-05-07T18:50:00,mbh,423.00
2021-05-07T18:55:00,mbh,421.00
2021-05-07T19:00:00,mbh,441.00
2021-05-07T19:05:00,mbh,440.00
2021-05-07T19:10:00,mbh,419.00
2021-05-07T19:15:00,mbh,415.00
2021-05-07T19:20:00,mbh,448.00
2021-05-07T19:25:00,mbh,421.00
2021-05-07T19:30:00,mbh,419.00
2021-05-07T19:35:00,mbh,411.00
2021-05-07T19:40:00,mbh,417.00
2021-05-07T19:45:00,mbh,411.00
2021-05-07T19:50:00,mbh,411.00
2021-05-07T19:55:00,mbh,415.00
2021-05-07T20:00:00,mbh,438.00
2021-05-07T20:05:00,mbh,390.00
2021-05-07T20:10:00,mbh,353.00
2021-05-07T20:15:00,mbh,368.00
2021-05-07T20:20:00,mbh,352.00
2021-05-07T20:25:00,mbh,349.00
2021-05-07T20:30:00,mbh,337.00
2021-05-07T20:35:00,mbh,318.00
2021-05-07T20:40:00,mbh,318.00
2021-05-07T20:45:00,mbh,320.00
2021-05-07T20:50:00,mbh,294.00
2021-05-07T20:55:00,mbh,305.00
2021-05-07T21:00:00,mbh,310.00
2021-05-07T21:05:00,mbh,294.00
2021-05-07T21:10:00,mbh,299.00
2021-05-07T21:15:00,mbh,347.00
2021-05-07T21:20:00,mbh,309.00
2021-05-07T21:25:00,mbh,322.00
2021-05-07T21:30:00,mbh,333.00
2021-05-07T21:35:00,mbh,307.00
2021-05-07T21:40:00,mbh,289.00
2021-05-07T21:45:00,mbh,320.00
2021-05-07T21:50:00,mbh,287.00
2021-05-07T21:55:00,mbh,320.00
2021-05-07T22:00:00,mbh,299.00
2021-05-07T22:05:00,mbh,302.00
2021-05-07T22:10:00,mbh,344.00
2021-05-07T22:15:00,mbh,323.00
2021-05-07T22:20:00,mbh,296.00
2021-05-07T22:25:00,mbh,292.00
2021-05-07T22:30:00,mbh,323.00
2021-05-07T22:35:00,mbh,296.00
2021-05-07T22:40:00,mbh,297.00
2021-05-07T22:45:00,mbh,321.00
2021-05-07T22:50:00,mbh,304.00
2021-05-07T22:55:00,mbh,303.00
2021-05-07T23:00:00,mbh,323.00
2021-05-07T23:05:00,mbh,280.00
2021-05-07T23:10:00,mbh,305.00
2021-05-07T23:15:00,mbh,326.00
2021-05-07T23:20:00,mbh,271.00
2021-05-07T23:25:00,mbh,293.00
2021-05-07T23:30:00,mbh,296.00
2021-05-07T23:35:00,mbh,280.00
2021-05-07T23:40:00,mbh,294.00
2021-05-07T23:45:00,mbh,296.00
2021-05-07T23:50:00,mbh,328.00
2021-05-07T23:55:00,mbh,318.00
