#datetime,building,power
2023-01-21T00:04:00,emw,6.00
2023-01-21T00:10:00,emw,6.00
2023-01-21T00:16:00,emw,6.00
2023-01-21T00:21:00,emw,6.01
2023-01-21T00:25:00,emw,6.00
2023-01-21T00:30:00,emw,6.00
2023-01-21T00:34:00,emw,6.00
2023-01-21T00:39:00,emw,6.00
2023-01-21T00:46:00,emw,6.01
2023-01-21T00:51:00,emw,6.00
2023-01-21T00:54:00,emw,6.00
2023-01-21T00:59:00,emw,6.00
2023-01-21T01:04:00,emw,6.00
2023-01-21T01:09:00,emw,6.01
2023-01-21T01:14:00,emw,6.00
2023-01-21T01:19:00,emw,6.00
2023-01-21T01:24:00,emw,6.00
2023-01-21T01:29:00,emw,6.00
2023-01-21T01:33:00,emw,6.01
2023-01-21T01:39:00,emw,6.00
2023-01-21T01:45:00,emw,6.00
2023-01-21T01:50:00,emw,6.00
2023-01-21T01:54:00,emw,6.00
2023-01-21T01:58:00,emw,6.01
2023-01-21T02:02:00,emw,6.00
2023-01-21T02:06:00,emw,6.00
2023-01-21T02:12:00,emw,6.00
2023-01-21T02:19:00,emw,6.00
2023-01-21T02:23:00,emw,6.01
2023-01-21T02:28:00,emw,6.00
2023-01-21T02:33:00,emw,6.00
2023-01-21T02:38:00,emw,6.00
2023-01-21T02:41:00,emw,6.00
2023-01-21T02:47:00,emw,6.01
2023-01-21T02:53:00,emw,6.00
2023-01-21T02:59:00,emw,6.00
2023-01-21T03:02:00,emw,6.00
2023-01-21T03:08:00,emw,6.00
2023-01-21T03:12:00,emw,6.01
2023-01-21T03:17:00,emw,6.00
2023-01-21T03:23:00,emw,6.00
2023-01-21T03:27:00,emw,6.00
2023-01-21T03:29:00,emw,6.00
2023-01-21T03:31:00,emw,12.00
2023-01-21T03:33:00,emw,12.00
2023-01-21T03:35:00,emw,6.00
2023-01-21T03:39:00,emw,6.01
2023-01-21T03:43:00,emw,6.00
2023-01-21T03:46:00,emw,6.00
2023-01-21T03:52:00,emw,6.00
2023-01-21T03:57:00,emw,6.00
2023-01-21T04:03:00,emw,6.01
2023-01-21T04:08:00,emw,6.00
2023-01-21T04:10:00,emw,6.00
2023-01-21T04:14:00,emw,6.00
2023-01-21T04:17:00,emw,6.00
2023-01-21T04:20:00,emw,6.01
2023-01-21T04:26:00,emw,6.00
2023-01-21T04:28:00,emw,6.00
2023-01-21T04:30:00,emw,12.00
2023-01-21T04:32:00,emw,12.00
2023-01-21T04:34:00,emw,6.00
2023-01-21T04:38:00,emw,6.00
2023-01-21T04:42:00,emw,6.00
2023-01-21T04:47:00,emw,6.01
2023-01-21T04:51:00,emw,6.00
2023-01-21T04:56:00,emw,6.00
2023-01-21T05:01:00,emw,6.00
2023-01-21T05:06:00,emw,6.00
2023-01-21T05:11:00,emw,6.01
2023-01-21T05:17:00,emw,6.00
2023-01-21T05:21:00,emw,6.00
2023-01-21T05:24:00,emw,6.00
2023-01-21T05:31:00,emw,6.00
2023-01-21T05:36:00,emw,6.01
2023-01-21T05:40:00,emw,6.00
2023-01-21T05:46:00,emw,6.00
2023-01-21T05:50:00,emw,6.00
2023-01-21T05:55:00,emw,6.00
2023-01-21T05:59:00,emw,6.01
2023-01-21T06:06:00,emw,6.00
2023-01-21T06:12:00,emw,6.00
2023-01-21T06:15:00,emw,6.00
2023-01-21T06:20:00,emw,6.00
2023-01-21T06:26:00,emw,6.01
2023-01-21T06:28:00,emw,6.00
2023-01-21T06:33:00,emw,6.00
2023-01-21T06:38:00,emw,6.00
2023-01-21T06:43:00,emw,6.00
2023-01-21T06:47:00,emw,6.01
2023-01-21T06:52:00,emw,6.00
2023-01-21T06:55:00,emw,6.00
2023-01-21T07:01:00,emw,6.00
2023-01-21T07:05:00,emw,6.00
2023-01-21T07:09:00,emw,6.01
2023-01-21T07:13:00,emw,6.00
2023-01-21T07:18:00,emw,6.00
2023-01-21T07:21:00,emw,6.00
2023-01-21T07:26:00,emw,6.00
2023-01-21T07:30:00,emw,6.01
2023-01-21T07:34:00,emw,6.00
2023-01-21T07:38:00,emw,6.00
2023-01-21T07:43:00,emw,6.00
2023-01-21T07:48:00,emw,6.00
2023-01-21T07:53:00,emw,6.01
2023-01-21T07:57:00,emw,6.00
2023-01-21T08:00:00,emw,6.00
2023-01-21T08:05:00,emw,6.00
2023-01-21T08:08:00,emw,6.00
2023-01-21T08:10:00,emw,12.00
2023-01-21T08:11:00,emw,6.00
2023-01-21T08:12:00,emw,6.00
2023-01-21T08:14:00,emw,6.00
2023-01-21T08:18:00,emw,6.01
2023-01-21T08:22:00,emw,6.00
2023-01-21T08:27:00,emw,6.00
2023-01-21T08:32:00,emw,6.00
2023-01-21T08:36:00,emw,6.00
2023-01-21T08:41:00,emw,6.01
2023-01-21T08:45:00,emw,6.00
2023-01-21T08:50:00,emw,6.00
2023-01-21T08:56:00,emw,6.00
2023-01-21T09:00:00,emw,6.00
2023-01-21T09:03:00,emw,6.01
2023-01-21T09:08:00,emw,6.00
2023-01-21T09:13:00,emw,6.00
2023-01-21T09:17:00,emw,6.00
2023-01-21T09:21:00,emw,6.00
2023-01-21T09:26:00,emw,6.01
2023-01-21T09:30:00,emw,6.00
2023-01-21T09:35:00,emw,6.00
2023-01-21T09:38:00,emw,6.00
2023-01-21T09:44:00,emw,6.00
2023-01-21T09:49:00,emw,6.01
2023-01-21T09:52:00,emw,6.00
2023-01-21T09:57:00,emw,6.00
2023-01-21T10:02:00,emw,6.00
2023-01-21T10:07:00,emw,6.00
2023-01-21T10:11:00,emw,6.01
2023-01-21T10:16:00,emw,6.00
2023-01-21T10:21:00,emw,6.00
2023-01-21T10:25:00,emw,6.00
2023-01-21T10:30:00,emw,6.00
2023-01-21T10:34:00,emw,6.01
2023-01-21T10:37:00,emw,6.00
2023-01-21T10:43:00,emw,6.00
2023-01-21T10:47:00,emw,6.00
2023-01-21T10:52:00,emw,6.00
2023-01-21T10:57:00,emw,6.01
2023-01-21T11:02:00,emw,6.00
2023-01-21T11:05:00,emw,6.00
2023-01-21T11:10:00,emw,6.00
2023-01-21T11:15:00,emw,6.00
2023-01-21T11:19:00,emw,6.01
2023-01-21T11:24:00,emw,6.00
2023-01-21T11:29:00,emw,6.00
2023-01-21T11:33:00,emw,6.00
2023-01-21T11:37:00,emw,6.00
2023-01-21T11:40:00,emw,6.01
2023-01-21T11:46:00,emw,6.00
2023-01-21T11:51:00,emw,6.00
2023-01-21T11:55:00,emw,6.00
2023-01-21T12:00:00,emw,6.00
2023-01-21T12:04:00,emw,6.01
2023-01-21T12:06:00,emw,12.00
2023-01-21T12:08:00,emw,6.00
2023-01-21T12:10:00,emw,12.00
2023-01-21T12:13:00,emw,6.00
2023-01-21T12:18:00,emw,6.00
2023-01-21T12:22:00,emw,6.00
2023-01-21T12:27:00,emw,6.00
2023-01-21T12:32:00,emw,6.01
2023-01-21T12:36:00,emw,6.00
2023-01-21T12:40:00,emw,6.00
2023-01-21T12:46:00,emw,6.00
2023-01-21T12:50:00,emw,6.00
2023-01-21T12:54:00,emw,6.01
2023-01-21T13:00:00,emw,6.00
2023-01-21T13:04:00,emw,6.00
2023-01-21T13:10:00,emw,6.00
2023-01-21T13:13:00,emw,6.00
2023-01-21T13:17:00,emw,6.01
2023-01-21T13:22:00,emw,6.00
2023-01-21T13:26:00,emw,6.00
2023-01-21T13:32:00,emw,6.00
2023-01-21T13:35:00,emw,6.00
2023-01-21T13:40:00,emw,6.01
2023-01-21T13:45:00,emw,6.00
2023-01-21T13:49:00,emw,6.00
2023-01-21T13:54:00,emw,6.00
2023-01-21T13:58:00,emw,6.00
2023-01-21T14:03:00,emw,6.01
2023-01-21T14:07:00,emw,6.00
2023-01-21T14:13:00,emw,6.00
2023-01-21T14:17:00,emw,6.00
2023-01-21T14:21:00,emw,6.00
2023-01-21T14:25:00,emw,6.01
2023-01-21T14:30:00,emw,6.00
2023-01-21T14:36:00,emw,6.00
2023-01-21T14:39:00,emw,6.00
2023-01-21T14:44:00,emw,6.00
2023-01-21T14:49:00,emw,6.01
2023-01-21T14:53:00,emw,6.00
2023-01-21T14:57:00,emw,6.00
2023-01-21T15:02:00,emw,6.00
2023-01-21T15:08:00,emw,6.00
2023-01-21T15:12:00,emw,6.01
2023-01-21T15:16:00,emw,6.00
2023-01-21T15:20:00,emw,6.00
2023-01-21T15:25:00,emw,6.00
2023-01-21T15:30:00,emw,6.00
2023-01-21T15:34:00,emw,6.01
2023-01-21T15:38:00,emw,6.00
2023-01-21T15:43:00,emw,6.00
2023-01-21T15:48:00,emw,6.00
2023-01-21T15:52:00,emw,6.00
2023-01-21T15:57:00,emw,6.01
2023-01-21T16:01:00,emw,6.00
2023-01-21T16:02:00,emw,6.00
2023-01-21T16:04:00,emw,12.00
2023-01-21T16:06:00,emw,12.00
2023-01-21T16:12:00,emw,6.00
2023-01-21T16:15:00,emw,6.00
2023-01-21T16:18:00,emw,6.00
2023-01-21T16:24:00,emw,6.01
2023-01-21T16:26:00,emw,6.00
2023-01-21T16:28:00,emw,6.00
2023-01-21T16:32:00,emw,6.00
2023-01-21T16:37:00,emw,6.00
2023-01-21T16:41:00,emw,6.01
2023-01-21T16:46:00,emw,6.00
2023-01-21T16:50:00,emw,6.00
2023-01-21T16:54:00,emw,6.00
2023-01-21T17:00:00,emw,6.00
2023-01-21T17:03:00,emw,6.01
2023-01-21T17:08:00,emw,6.00
2023-01-21T17:11:00,emw,6.00
2023-01-21T17:16:00,emw,6.00
2023-01-21T17:20:00,emw,6.00
2023-01-21T17:24:00,emw,6.01
2023-01-21T17:28:00,emw,6.00
2023-01-21T17:34:00,emw,6.00
2023-01-21T17:36:00,emw,6.00
2023-01-21T17:41:00,emw,6.00
2023-01-21T17:45:00,emw,6.01
2023-01-21T17:50:00,emw,6.00
2023-01-21T17:54:00,emw,6.00
2023-01-21T17:59:00,emw,6.00
2023-01-21T18:05:00,emw,6.00
2023-01-21T18:09:00,emw,6.01
2023-01-21T18:12:00,emw,6.00
2023-01-21T18:16:00,emw,6.00
2023-01-21T18:20:00,emw,6.00
2023-01-21T18:25:00,emw,6.00
2023-01-21T18:30:00,emw,6.01
2023-01-21T18:35:00,emw,6.00
2023-01-21T18:39:00,emw,6.00
2023-01-21T18:43:00,emw,6.00
2023-01-21T18:46:00,emw,6.00
2023-01-21T18:52:00,emw,6.01
2023-01-21T18:55:00,emw,6.00
2023-01-21T19:01:00,emw,6.00
2023-01-21T19:05:00,emw,6.00
2023-01-21T19:09:00,emw,6.00
2023-01-21T19:13:00,emw,6.01
2023-01-21T19:17:00,emw,6.00
2023-01-21T19:22:00,emw,6.00
2023-01-21T19:27:00,emw,6.00
2023-01-21T19:31:00,emw,6.00
2023-01-21T19:35:00,emw,6.01
2023-01-21T19:40:00,emw,6.00
2023-01-21T19:45:00,emw,6.00
2023-01-21T19:49:00,emw,6.00
2023-01-21T19:53:00,emw,12.00
2023-01-21T19:54:00,emw,12.00
2023-01-21T19:55:00,emw,12.00
2023-01-21T19:57:00,emw,12.00
2023-01-21T19:59:00,emw,6.01
2023-01-21T20:03:00,emw,6.00
2023-01-21T20:08:00,emw,6.00
2023-01-21T20:11:00,emw,6.00
2023-01-21T20:17:00,emw,6.00
2023-01-21T20:20:00,emw,6.01
2023-01-21T20:25:00,emw,6.00
2023-01-21T20:28:00,emw,6.00
2023-01-21T20:32:00,emw,6.00
2023-01-21T20:37:00,emw,6.00
2023-01-21T20:41:00,emw,6.01
2023-01-21T20:46:00,emw,6.00
2023-01-21T20:50:00,emw,6.00
2023-01-21T20:54:00,emw,6.00
2023-01-21T20:57:00,emw,6.00
2023-01-21T21:02:00,emw,6.01
2023-01-21T21:05:00,emw,6.00
2023-01-21T21:11:00,emw,6.00
2023-01-21T21:14:00,emw,6.00
2023-01-21T21:19:00,emw,6.00
2023-01-21T21:23:00,emw,6.01
2023-01-21T21:28:00,emw,6.00
2023-01-21T21:32:00,emw,6.00
2023-01-21T21:36:00,emw,6.00
2023-01-21T21:40:00,emw,6.00
2023-01-21T21:45:00,emw,6.01
2023-01-21T21:49:00,emw,6.00
2023-01-21T21:53:00,emw,6.00
2023-01-21T21:57:00,emw,6.00
2023-01-21T22:02:00,emw,6.00
2023-01-21T22:06:00,emw,6.01
2023-01-21T22:11:00,emw,6.00
2023-01-21T22:16:00,emw,6.00
2023-01-21T22:20:00,emw,6.00
2023-01-21T22:24:00,emw,6.00
2023-01-21T22:28:00,emw,6.01
2023-01-21T22:32:00,emw,6.00
2023-01-21T22:37:00,emw,6.00
2023-01-21T22:41:00,emw,6.00
2023-01-21T22:46:00,emw,6.00
2023-01-21T22:50:00,emw,6.01
2023-01-21T22:55:00,emw,6.00
2023-01-21T22:58:00,emw,6.00
2023-01-21T23:03:00,emw,6.00
2023-01-21T23:08:00,emw,6.00
2023-01-21T23:13:00,emw,6.01
2023-01-21T23:17:00,emw,6.00
2023-01-21T23:21:00,emw,6.00
2023-01-21T23:25:00,emw,6.00
2023-01-21T23:29:00,emw,6.00
2023-01-21T23:35:00,emw,12.00
2023-01-21T23:36:00,emw,6.00
2023-01-21T23:38:00,emw,12.00
2023-01-21T23:41:00,emw,6.01
2023-01-21T23:42:00,emw,6.00
2023-01-21T23:47:00,emw,6.00
2023-01-21T23:52:00,emw,6.00
2023-01-21T23:55:00,emw,6.00
2023-01-21T23:59:00,emw,6.01
