#datetime,building,power
2023-11-28T00:00:00,rvs,35.79
2023-11-28T00:01:00,rvs,38.59
2023-11-28T00:02:00,rvs,34.73
2023-11-28T00:03:00,rvs,35.78
2023-11-28T00:04:00,rvs,38.11
2023-11-28T00:05:00,rvs,38.47
2023-11-28T00:06:00,rvs,38.94
2023-11-28T00:07:00,rvs,49.48
2023-11-28T00:08:00,rvs,55.09
2023-11-28T00:09:00,rvs,63.33
2023-11-28T00:10:00,rvs,64.55
2023-11-28T00:11:00,rvs,39.21
2023-11-28T00:12:00,rvs,43.66
2023-11-28T00:13:00,rvs,44.25
2023-11-28T00:14:00,rvs,44.86
2023-11-28T00:15:00,rvs,45.27
2023-11-28T00:16:00,rvs,36.74
2023-11-28T00:17:00,rvs,36.67
2023-11-28T00:18:00,rvs,38.19
2023-11-28T00:19:00,rvs,42.20
2023-11-28T00:20:00,rvs,43.03
2023-11-28T00:21:00,rvs,47.07
2023-11-28T00:22:00,rvs,51.06
2023-11-28T00:23:00,rvs,50.14
2023-11-28T00:24:00,rvs,58.36
2023-11-28T00:25:00,rvs,55.23
2023-11-28T00:26:00,rvs,50.12
2023-11-28T00:27:00,rvs,49.91
2023-11-28T00:28:00,rvs,48.89
2023-11-28T00:29:00,rvs,48.15
2023-11-28T00:30:00,rvs,30.00
2023-11-28T00:31:00,rvs,35.21
2023-11-28T00:32:00,rvs,21.75
2023-11-28T00:33:00,rvs,25.22
2023-11-28T00:34:00,rvs,49.03
2023-11-28T00:35:00,rvs,57.29
2023-11-28T00:36:00,rvs,63.02
2023-11-28T00:37:00,rvs,62.89
2023-11-28T00:38:00,rvs,70.32
2023-11-28T00:39:00,rvs,73.82
2023-11-28T00:40:00,rvs,76.44
2023-11-28T00:41:00,rvs,69.32
2023-11-28T00:42:00,rvs,71.89
2023-11-28T00:43:00,rvs,86.50
2023-11-28T00:44:00,rvs,92.52
2023-11-28T00:45:00,rvs,91.82
2023-11-28T00:46:00,rvs,47.44
2023-11-28T00:47:00,rvs,30.69
2023-11-28T00:48:00,rvs,33.32
2023-11-28T00:49:00,rvs,31.31
2023-11-28T00:50:00,rvs,32.61
2023-11-28T00:51:00,rvs,36.51
2023-11-28T00:52:00,rvs,39.06
2023-11-28T00:53:00,rvs,44.38
2023-11-28T00:54:00,rvs,45.69
2023-11-28T00:55:00,rvs,53.92
2023-11-28T00:56:00,rvs,59.92
2023-11-28T00:57:00,rvs,54.79
2023-11-28T00:58:00,rvs,54.81
2023-11-28T00:59:00,rvs,39.58
2023-11-28T01:00:00,rvs,37.02
2023-11-28T01:01:00,rvs,36.90
2023-11-28T01:02:00,rvs,44.10
2023-11-28T01:03:00,rvs,47.77
2023-11-28T01:04:00,rvs,63.36
2023-11-28T01:05:00,rvs,67.87
2023-11-28T01:06:00,rvs,71.86
2023-11-28T01:07:00,rvs,74.18
2023-11-28T01:08:00,rvs,58.35
2023-11-28T01:09:00,rvs,50.04
2023-11-28T01:10:00,rvs,48.67
2023-11-28T01:11:00,rvs,48.34
2023-11-28T01:12:00,rvs,48.71
2023-11-28T01:13:00,rvs,39.07
2023-11-28T01:14:00,rvs,42.82
2023-11-28T01:15:00,rvs,44.95
2023-11-28T01:16:00,rvs,44.12
2023-11-28T01:17:00,rvs,46.37
2023-11-28T01:18:00,rvs,45.46
2023-11-28T01:19:00,rvs,30.88
2023-11-28T01:20:00,rvs,30.19
2023-11-28T01:21:00,rvs,28.81
2023-11-28T01:22:00,rvs,29.99
2023-11-28T01:23:00,rvs,30.54
2023-11-28T01:24:00,rvs,32.17
2023-11-28T01:25:00,rvs,24.53
2023-11-28T01:26:00,rvs,24.49
2023-11-28T01:27:00,rvs,25.94
2023-11-28T01:28:00,rvs,23.54
2023-11-28T01:29:00,rvs,16.25
2023-11-28T01:30:00,rvs,16.06
2023-11-28T01:31:00,rvs,16.77
2023-11-28T01:32:00,rvs,16.35
2023-11-28T01:33:00,rvs,15.78
2023-11-28T01:34:00,rvs,20.65
2023-11-28T01:35:00,rvs,16.18
2023-11-28T01:36:00,rvs,13.78
2023-11-28T01:37:00,rvs,14.12
2023-11-28T01:38:00,rvs,13.70
2023-11-28T01:39:00,rvs,16.18
2023-11-28T01:40:00,rvs,17.81
2023-11-28T01:41:00,rvs,13.34
2023-11-28T01:42:00,rvs,19.65
2023-11-28T01:43:00,rvs,19.57
2023-11-28T01:44:00,rvs,19.94
2023-11-28T01:45:00,rvs,23.36
2023-11-28T01:46:00,rvs,24.57
2023-11-28T01:47:00,rvs,24.08
2023-11-28T01:48:00,rvs,25.87
2023-11-28T01:49:00,rvs,28.68
2023-11-28T01:50:00,rvs,28.99
2023-11-28T01:51:00,rvs,29.27
2023-11-28T01:52:00,rvs,22.62
2023-11-28T01:53:00,rvs,24.83
2023-11-28T01:54:00,rvs,25.01
2023-11-28T01:55:00,rvs,24.23
2023-11-28T01:56:00,rvs,25.74
2023-11-28T01:57:00,rvs,29.38
2023-11-28T01:58:00,rvs,32.40
2023-11-28T01:59:00,rvs,20.41
2023-11-28T02:00:00,rvs,20.95
2023-11-28T02:01:00,rvs,21.00
2023-11-28T02:02:00,rvs,21.03
2023-11-28T02:03:00,rvs,21.69
2023-11-28T02:04:00,rvs,20.80
2023-11-28T02:05:00,rvs,19.18
2023-11-28T02:06:00,rvs,20.40
2023-11-28T02:07:00,rvs,13.83
2023-11-28T02:08:00,rvs,16.08
2023-11-28T02:09:00,rvs,19.17
2023-11-28T02:10:00,rvs,20.43
2023-11-28T02:11:00,rvs,18.83
2023-11-28T02:12:00,rvs,19.63
2023-11-28T02:13:00,rvs,22.36
2023-11-28T02:14:00,rvs,21.10
2023-11-28T02:15:00,rvs,14.18
2023-11-28T02:16:00,rvs,15.53
2023-11-28T02:17:00,rvs,15.10
2023-11-28T02:18:00,rvs,17.35
2023-11-28T02:19:00,rvs,23.17
2023-11-28T02:20:00,rvs,25.25
2023-11-28T02:21:00,rvs,30.02
2023-11-28T02:22:00,rvs,34.36
2023-11-28T02:23:00,rvs,35.50
2023-11-28T02:24:00,rvs,40.35
2023-11-28T02:25:00,rvs,45.58
2023-11-28T02:26:00,rvs,43.80
2023-11-28T02:27:00,rvs,49.44
2023-11-28T02:28:00,rvs,52.94
2023-11-28T02:29:00,rvs,55.50
2023-11-28T02:30:00,rvs,55.30
2023-11-28T02:31:00,rvs,35.93
2023-11-28T02:32:00,rvs,35.80
2023-11-28T02:33:00,rvs,33.05
2023-11-28T02:34:00,rvs,45.25
2023-11-28T02:35:00,rvs,44.24
2023-11-28T02:36:00,rvs,44.67
2023-11-28T02:37:00,rvs,34.19
2023-11-28T02:38:00,rvs,31.41
2023-11-28T02:39:00,rvs,32.43
2023-11-28T02:40:00,rvs,33.42
2023-11-28T02:41:00,rvs,36.34
2023-11-28T02:42:00,rvs,56.24
2023-11-28T02:43:00,rvs,61.53
2023-11-28T02:44:00,rvs,61.75
2023-11-28T02:45:00,rvs,60.75
2023-11-28T02:46:00,rvs,42.11
2023-11-28T02:47:00,rvs,31.99
2023-11-28T02:48:00,rvs,18.77
2023-11-28T02:49:00,rvs,18.40
2023-11-28T02:50:00,rvs,19.33
2023-11-28T02:51:00,rvs,21.58
2023-11-28T02:52:00,rvs,21.79
2023-11-28T02:53:00,rvs,24.42
2023-11-28T02:54:00,rvs,24.61
2023-11-28T02:55:00,rvs,27.86
2023-11-28T02:56:00,rvs,29.54
2023-11-28T02:57:00,rvs,33.07
2023-11-28T02:58:00,rvs,35.62
2023-11-28T02:59:00,rvs,37.23
2023-11-28T03:00:00,rvs,37.58
2023-11-28T03:01:00,rvs,40.27
2023-11-28T03:02:00,rvs,43.30
2023-11-28T03:03:00,rvs,43.61
2023-11-28T03:04:00,rvs,37.76
2023-11-28T03:05:00,rvs,41.36
2023-11-28T03:06:00,rvs,41.89
2023-11-28T03:07:00,rvs,41.24
2023-11-28T03:08:00,rvs,41.10
2023-11-28T03:09:00,rvs,36.16
2023-11-28T03:10:00,rvs,43.25
2023-11-28T03:11:00,rvs,48.63
2023-11-28T03:12:00,rvs,55.46
2023-11-28T03:13:00,rvs,60.97
2023-11-28T03:14:00,rvs,58.09
2023-11-28T03:15:00,rvs,62.40
2023-11-28T03:16:00,rvs,58.75
2023-11-28T03:17:00,rvs,65.03
2023-11-28T03:18:00,rvs,66.94
2023-11-28T03:19:00,rvs,70.69
2023-11-28T03:20:00,rvs,74.87
2023-11-28T03:21:00,rvs,71.67
2023-11-28T03:22:00,rvs,46.54
2023-11-28T03:23:00,rvs,41.18
2023-11-28T03:24:00,rvs,40.59
2023-11-28T03:25:00,rvs,43.68
2023-11-28T03:26:00,rvs,38.28
2023-11-28T03:27:00,rvs,29.02
2023-11-28T03:28:00,rvs,30.89
2023-11-28T03:29:00,rvs,32.13
2023-11-28T03:30:00,rvs,33.37
2023-11-28T03:31:00,rvs,41.21
2023-11-28T03:32:00,rvs,41.66
2023-11-28T03:33:00,rvs,39.03
2023-11-28T03:34:00,rvs,42.15
2023-11-28T03:35:00,rvs,26.14
2023-11-28T03:36:00,rvs,29.11
2023-11-28T03:37:00,rvs,34.04
2023-11-28T03:38:00,rvs,39.30
2023-11-28T03:39:00,rvs,38.11
2023-11-28T03:40:00,rvs,37.00
2023-11-28T03:41:00,rvs,29.05
2023-11-28T03:42:00,rvs,35.08
2023-11-28T03:43:00,rvs,38.02
2023-11-28T03:44:00,rvs,39.29
2023-11-28T03:45:00,rvs,36.77
2023-11-28T03:46:00,rvs,36.96
2023-11-28T03:47:00,rvs,32.11
2023-11-28T03:48:00,rvs,35.17
2023-11-28T03:49:00,rvs,38.32
2023-11-28T03:50:00,rvs,39.01
2023-11-28T03:51:00,rvs,43.13
2023-11-28T03:52:00,rvs,43.51
2023-11-28T03:53:00,rvs,43.67
2023-11-28T03:54:00,rvs,42.24
2023-11-28T03:55:00,rvs,47.41
2023-11-28T03:56:00,rvs,49.05
2023-11-28T03:57:00,rvs,48.02
2023-11-28T03:58:00,rvs,47.67
2023-11-28T03:59:00,rvs,43.10
2023-11-28T04:00:00,rvs,40.04
2023-11-28T04:01:00,rvs,38.27
2023-11-28T04:02:00,rvs,38.19
2023-11-28T04:03:00,rvs,28.85
2023-11-28T04:04:00,rvs,29.54
2023-11-28T04:05:00,rvs,17.46
2023-11-28T04:06:00,rvs,16.75
2023-11-28T04:07:00,rvs,19.22
2023-11-28T04:08:00,rvs,20.21
2023-11-28T04:09:00,rvs,24.05
2023-11-28T04:10:00,rvs,24.21
2023-11-28T04:11:00,rvs,26.77
2023-11-28T04:12:00,rvs,30.15
2023-11-28T04:13:00,rvs,33.64
2023-11-28T04:14:00,rvs,34.98
2023-11-28T04:15:00,rvs,47.20
2023-11-28T04:16:00,rvs,47.88
2023-11-28T04:17:00,rvs,40.18
2023-11-28T04:18:00,rvs,38.83
2023-11-28T04:19:00,rvs,33.79
2023-11-28T04:20:00,rvs,34.84
2023-11-28T04:21:00,rvs,37.02
2023-11-28T04:22:00,rvs,39.12
2023-11-28T04:23:00,rvs,41.39
2023-11-28T04:24:00,rvs,32.79
2023-11-28T04:25:00,rvs,37.12
2023-11-28T04:26:00,rvs,37.69
2023-11-28T04:27:00,rvs,37.29
2023-11-28T04:28:00,rvs,48.77
2023-11-28T04:29:00,rvs,54.84
2023-11-28T04:30:00,rvs,56.36
2023-11-28T04:31:00,rvs,56.60
2023-11-28T04:32:00,rvs,39.51
2023-11-28T04:33:00,rvs,36.49
2023-11-28T04:34:00,rvs,28.14
2023-11-28T04:35:00,rvs,22.43
2023-11-28T04:36:00,rvs,22.33
2023-11-28T04:37:00,rvs,24.17
2023-11-28T04:38:00,rvs,27.31
2023-11-28T04:39:00,rvs,28.05
2023-11-28T04:40:00,rvs,31.08
2023-11-28T04:41:00,rvs,37.55
2023-11-28T04:42:00,rvs,41.35
2023-11-28T04:43:00,rvs,40.08
2023-11-28T04:44:00,rvs,38.76
2023-11-28T04:45:00,rvs,40.19
2023-11-28T04:46:00,rvs,41.42
2023-11-28T04:47:00,rvs,35.83
2023-11-28T04:48:00,rvs,36.20
2023-11-28T04:49:00,rvs,37.29
2023-11-28T04:50:00,rvs,33.52
2023-11-28T04:51:00,rvs,35.80
2023-11-28T04:52:00,rvs,37.31
2023-11-28T04:53:00,rvs,38.04
2023-11-28T04:54:00,rvs,38.73
2023-11-28T04:55:00,rvs,37.92
2023-11-28T04:56:00,rvs,35.97
2023-11-28T04:57:00,rvs,32.50
2023-11-28T04:58:00,rvs,31.69
2023-11-28T04:59:00,rvs,30.73
2023-11-28T05:00:00,rvs,32.20
2023-11-28T05:01:00,rvs,46.55
2023-11-28T05:02:00,rvs,45.53
2023-11-28T05:03:00,rvs,38.48
2023-11-28T05:04:00,rvs,42.37
2023-11-28T05:05:00,rvs,31.84
2023-11-28T05:06:00,rvs,33.08
2023-11-28T05:07:00,rvs,38.81
2023-11-28T05:08:00,rvs,30.47
2023-11-28T05:09:00,rvs,30.75
2023-11-28T05:10:00,rvs,30.30
2023-11-28T05:11:00,rvs,32.37
2023-11-28T05:12:00,rvs,36.14
2023-11-28T05:13:00,rvs,30.94
2023-11-28T05:14:00,rvs,36.21
2023-11-28T05:15:00,rvs,40.45
2023-11-28T05:16:00,rvs,38.85
2023-11-28T05:17:00,rvs,53.09
2023-11-28T05:18:00,rvs,53.87
2023-11-28T05:19:00,rvs,62.00
2023-11-28T05:20:00,rvs,64.48
2023-11-28T05:21:00,rvs,41.14
2023-11-28T05:22:00,rvs,40.91
2023-11-28T05:23:00,rvs,44.35
2023-11-28T05:24:00,rvs,40.18
2023-11-28T05:25:00,rvs,40.57
2023-11-28T05:26:00,rvs,37.79
2023-11-28T05:27:00,rvs,32.33
2023-11-28T05:28:00,rvs,34.98
2023-11-28T05:29:00,rvs,42.02
2023-11-28T05:30:00,rvs,47.52
2023-11-28T05:31:00,rvs,48.19
2023-11-28T05:32:00,rvs,47.72
2023-11-28T05:33:00,rvs,47.61
2023-11-28T05:34:00,rvs,50.50
2023-11-28T05:35:00,rvs,31.65
2023-11-28T05:36:00,rvs,33.20
2023-11-28T05:37:00,rvs,31.22
2023-11-28T05:38:00,rvs,31.86
2023-11-28T05:39:00,rvs,31.94
2023-11-28T05:40:00,rvs,22.28
2023-11-28T05:41:00,rvs,22.87
2023-11-28T05:42:00,rvs,8.59
2023-11-28T05:43:00,rvs,8.44
2023-11-28T05:44:00,rvs,9.11
2023-11-28T05:45:00,rvs,12.73
2023-11-28T05:46:00,rvs,16.51
2023-11-28T05:47:00,rvs,20.29
2023-11-28T05:48:00,rvs,23.90
2023-11-28T05:49:00,rvs,26.63
2023-11-28T05:50:00,rvs,34.41
2023-11-28T05:51:00,rvs,40.09
2023-11-28T05:52:00,rvs,39.33
2023-11-28T05:53:00,rvs,42.48
2023-11-28T05:54:00,rvs,48.67
2023-11-28T05:55:00,rvs,63.89
2023-11-28T05:56:00,rvs,51.74
2023-11-28T05:57:00,rvs,54.10
2023-11-28T05:58:00,rvs,54.88
2023-11-28T05:59:00,rvs,54.74
2023-11-28T06:00:00,rvs,53.23
2023-11-28T06:01:00,rvs,52.85
2023-11-28T06:02:00,rvs,51.20
2023-11-28T06:03:00,rvs,55.70
2023-11-28T06:04:00,rvs,58.07
2023-11-28T06:05:00,rvs,83.50
2023-11-28T06:06:00,rvs,72.80
2023-11-28T06:07:00,rvs,65.32
2023-11-28T06:08:00,rvs,53.30
2023-11-28T06:09:00,rvs,23.51
2023-11-28T06:10:00,rvs,17.92
2023-11-28T06:11:00,rvs,20.53
2023-11-28T06:12:00,rvs,22.67
2023-11-28T06:13:00,rvs,25.49
2023-11-28T06:14:00,rvs,22.14
2023-11-28T06:15:00,rvs,27.98
2023-11-28T06:16:00,rvs,42.35
2023-11-28T06:17:00,rvs,49.79
2023-11-28T06:18:00,rvs,52.11
2023-11-28T06:19:00,rvs,40.69
2023-11-28T06:20:00,rvs,33.66
2023-11-28T06:21:00,rvs,39.37
2023-11-28T06:22:00,rvs,35.84
2023-11-28T06:23:00,rvs,38.94
2023-11-28T06:24:00,rvs,45.35
2023-11-28T06:25:00,rvs,53.64
2023-11-28T06:26:00,rvs,55.82
2023-11-28T06:27:00,rvs,54.84
2023-11-28T06:28:00,rvs,57.35
2023-11-28T06:29:00,rvs,58.00
2023-11-28T06:30:00,rvs,55.51
2023-11-28T06:31:00,rvs,56.08
2023-11-28T06:32:00,rvs,56.86
2023-11-28T06:33:00,rvs,47.45
2023-11-28T06:34:00,rvs,46.00
2023-11-28T06:35:00,rvs,48.46
2023-11-28T06:36:00,rvs,50.05
2023-11-28T06:37:00,rvs,41.42
2023-11-28T06:38:00,rvs,30.45
2023-11-28T06:39:00,rvs,29.25
2023-11-28T06:40:00,rvs,32.00
2023-11-28T06:41:00,rvs,31.72
2023-11-28T06:42:00,rvs,27.94
2023-11-28T06:43:00,rvs,28.73
2023-11-28T06:44:00,rvs,25.46
2023-11-28T06:45:00,rvs,28.18
2023-11-28T06:46:00,rvs,30.29
2023-11-28T06:47:00,rvs,28.86
2023-11-28T06:48:00,rvs,21.09
2023-11-28T06:49:00,rvs,24.06
2023-11-28T06:50:00,rvs,23.65
2023-11-28T06:51:00,rvs,26.95
2023-11-28T06:52:00,rvs,26.32
2023-11-28T06:53:00,rvs,25.73
2023-11-28T06:54:00,rvs,15.15
2023-11-28T06:55:00,rvs,13.92
2023-11-28T06:56:00,rvs,14.91
2023-11-28T06:57:00,rvs,14.43
2023-11-28T06:58:00,rvs,14.32
2023-11-28T06:59:00,rvs,15.67
2023-11-28T07:00:00,rvs,18.68
2023-11-28T07:01:00,rvs,22.95
2023-11-28T07:02:00,rvs,23.91
2023-11-28T07:03:00,rvs,25.95
2023-11-28T07:04:00,rvs,28.40
2023-11-28T07:05:00,rvs,35.28
2023-11-28T07:06:00,rvs,36.74
2023-11-28T07:07:00,rvs,38.09
2023-11-28T07:08:00,rvs,39.88
2023-11-28T07:09:00,rvs,40.65
2023-11-28T07:10:00,rvs,34.27
2023-11-28T07:11:00,rvs,35.29
2023-11-28T07:12:00,rvs,34.63
2023-11-28T07:13:00,rvs,39.78
2023-11-28T07:14:00,rvs,41.54
2023-11-28T07:15:00,rvs,39.27
2023-11-28T07:16:00,rvs,36.61
2023-11-28T07:17:00,rvs,31.43
2023-11-28T07:18:00,rvs,28.03
2023-11-28T07:19:00,rvs,28.07
2023-11-28T07:20:00,rvs,44.71
2023-11-28T07:21:00,rvs,47.70
2023-11-28T07:22:00,rvs,61.58
2023-11-28T07:23:00,rvs,66.70
2023-11-28T07:24:00,rvs,50.54
2023-11-28T07:25:00,rvs,49.43
2023-11-28T07:26:00,rvs,17.25
2023-11-28T07:27:00,rvs,7.98
2023-11-28T07:28:00,rvs,7.72
2023-11-28T07:29:00,rvs,7.70
2023-11-28T07:30:00,rvs,11.56
2023-11-28T07:31:00,rvs,16.56
2023-11-28T07:32:00,rvs,19.53
2023-11-28T07:33:00,rvs,30.85
2023-11-28T07:34:00,rvs,33.60
2023-11-28T07:35:00,rvs,33.96
2023-11-28T07:36:00,rvs,42.70
2023-11-28T07:37:00,rvs,50.54
2023-11-28T07:38:00,rvs,55.96
2023-11-28T07:39:00,rvs,61.46
2023-11-28T07:40:00,rvs,62.14
2023-11-28T07:41:00,rvs,56.68
2023-11-28T07:42:00,rvs,61.83
2023-11-28T07:43:00,rvs,50.08
2023-11-28T07:44:00,rvs,50.57
2023-11-28T07:45:00,rvs,48.43
2023-11-28T07:46:00,rvs,50.84
2023-11-28T07:47:00,rvs,49.28
2023-11-28T07:48:00,rvs,29.90
2023-11-28T07:49:00,rvs,40.51
2023-11-28T07:50:00,rvs,40.04
2023-11-28T07:51:00,rvs,41.85
2023-11-28T07:52:00,rvs,44.75
2023-11-28T07:53:00,rvs,40.12
2023-11-28T07:54:00,rvs,34.45
2023-11-28T07:55:00,rvs,41.23
2023-11-28T07:56:00,rvs,40.55
2023-11-28T07:57:00,rvs,42.40
2023-11-28T07:58:00,rvs,52.41
2023-11-28T07:59:00,rvs,54.91
2023-11-28T08:00:00,rvs,57.13
2023-11-28T08:01:00,rvs,57.43
2023-11-28T08:02:00,rvs,54.05
2023-11-28T08:03:00,rvs,42.63
2023-11-28T08:04:00,rvs,57.11
2023-11-28T08:05:00,rvs,59.14
2023-11-28T08:06:00,rvs,61.78
2023-11-28T08:07:00,rvs,46.54
2023-11-28T08:08:00,rvs,40.58
2023-11-28T08:09:00,rvs,41.91
2023-11-28T08:10:00,rvs,42.59
2023-11-28T08:11:00,rvs,42.95
2023-11-28T08:12:00,rvs,44.05
2023-11-28T08:13:00,rvs,50.27
2023-11-28T08:14:00,rvs,54.59
2023-11-28T08:15:00,rvs,65.32
2023-11-28T08:16:00,rvs,53.25
2023-11-28T08:17:00,rvs,56.86
2023-11-28T08:18:00,rvs,58.88
2023-11-28T08:19:00,rvs,57.30
2023-11-28T08:20:00,rvs,58.81
2023-11-28T08:21:00,rvs,66.07
2023-11-28T08:22:00,rvs,75.69
2023-11-28T08:23:00,rvs,79.98
2023-11-28T08:24:00,rvs,79.88
2023-11-28T08:25:00,rvs,78.92
2023-11-28T08:26:00,rvs,68.21
2023-11-28T08:27:00,rvs,53.03
2023-11-28T08:28:00,rvs,31.30
2023-11-28T08:29:00,rvs,44.48
2023-11-28T08:30:00,rvs,49.37
2023-11-28T08:31:00,rvs,47.47
2023-11-28T08:32:00,rvs,32.96
2023-11-28T08:33:00,rvs,25.43
2023-11-28T08:34:00,rvs,25.89
2023-11-28T08:35:00,rvs,31.45
2023-11-28T08:36:00,rvs,35.19
2023-11-28T08:37:00,rvs,47.26
2023-11-28T08:38:00,rvs,54.55
2023-11-28T08:39:00,rvs,63.81
2023-11-28T08:40:00,rvs,77.83
2023-11-28T08:41:00,rvs,77.27
2023-11-28T08:42:00,rvs,89.05
2023-11-28T08:43:00,rvs,70.37
2023-11-28T08:44:00,rvs,62.80
2023-11-28T08:45:00,rvs,28.95
2023-11-28T08:46:00,rvs,46.45
2023-11-28T08:47:00,rvs,44.34
2023-11-28T08:48:00,rvs,41.50
2023-11-28T08:49:00,rvs,36.66
2023-11-28T08:50:00,rvs,39.82
2023-11-28T08:51:00,rvs,39.64
2023-11-28T08:52:00,rvs,57.93
2023-11-28T08:53:00,rvs,45.69
2023-11-28T08:54:00,rvs,63.46
2023-11-28T08:55:00,rvs,63.22
2023-11-28T08:56:00,rvs,69.44
2023-11-28T08:57:00,rvs,79.20
2023-11-28T08:58:00,rvs,56.32
2023-11-28T08:59:00,rvs,50.27
2023-11-28T09:00:00,rvs,48.08
2023-11-28T09:01:00,rvs,46.33
2023-11-28T09:02:00,rvs,47.31
2023-11-28T09:03:00,rvs,45.17
2023-11-28T09:04:00,rvs,55.65
2023-11-28T09:05:00,rvs,60.22
2023-11-28T09:06:00,rvs,70.26
2023-11-28T09:07:00,rvs,63.76
2023-11-28T09:08:00,rvs,61.80
2023-11-28T09:09:00,rvs,58.43
2023-11-28T09:10:00,rvs,46.84
2023-11-28T09:11:00,rvs,48.37
2023-11-28T09:12:00,rvs,49.73
2023-11-28T09:13:00,rvs,47.09
2023-11-28T09:14:00,rvs,45.08
2023-11-28T09:15:00,rvs,52.00
2023-11-28T09:16:00,rvs,54.61
2023-11-28T09:17:00,rvs,60.75
2023-11-28T09:18:00,rvs,60.67
2023-11-28T09:19:00,rvs,53.29
2023-11-28T09:20:00,rvs,49.88
2023-11-28T09:21:00,rvs,47.59
2023-11-28T09:22:00,rvs,47.25
2023-11-28T09:23:00,rvs,46.93
2023-11-28T09:24:00,rvs,40.06
2023-11-28T09:25:00,rvs,40.18
2023-11-28T09:26:00,rvs,38.55
2023-11-28T09:27:00,rvs,37.98
2023-11-28T09:28:00,rvs,53.49
2023-11-28T09:29:00,rvs,51.71
2023-11-28T09:30:00,rvs,48.22
2023-11-28T09:31:00,rvs,55.23
2023-11-28T09:32:00,rvs,28.77
2023-11-28T09:33:00,rvs,30.14
2023-11-28T09:34:00,rvs,32.49
2023-11-28T09:35:00,rvs,43.01
2023-11-28T09:36:00,rvs,37.48
2023-11-28T09:37:00,rvs,27.20
2023-11-28T09:38:00,rvs,28.95
2023-11-28T09:39:00,rvs,29.71
2023-11-28T09:40:00,rvs,28.62
2023-11-28T09:41:00,rvs,27.73
2023-11-28T09:42:00,rvs,30.94
2023-11-28T09:43:00,rvs,43.40
2023-11-28T09:44:00,rvs,51.33
2023-11-28T09:45:00,rvs,45.19
2023-11-28T09:46:00,rvs,33.74
2023-11-28T09:47:00,rvs,39.24
2023-11-28T09:48:00,rvs,42.62
2023-11-28T09:49:00,rvs,45.97
2023-11-28T09:50:00,rvs,44.88
2023-11-28T09:51:00,rvs,46.91
2023-11-28T09:52:00,rvs,49.81
2023-11-28T09:53:00,rvs,52.63
2023-11-28T09:54:00,rvs,52.63
2023-11-28T09:55:00,rvs,38.23
2023-11-28T09:56:00,rvs,45.28
2023-11-28T09:57:00,rvs,45.38
2023-11-28T09:58:00,rvs,48.78
2023-11-28T09:59:00,rvs,44.11
2023-11-28T10:00:00,rvs,49.94
2023-11-28T10:01:00,rvs,44.77
2023-11-28T10:02:00,rvs,56.91
2023-11-28T10:03:00,rvs,56.59
2023-11-28T10:04:00,rvs,62.89
2023-11-28T10:05:00,rvs,55.30
2023-11-28T10:06:00,rvs,60.10
2023-11-28T10:07:00,rvs,68.58
2023-11-28T10:08:00,rvs,51.55
2023-11-28T10:09:00,rvs,65.95
2023-11-28T10:10:00,rvs,48.84
2023-11-28T10:11:00,rvs,38.86
2023-11-28T10:12:00,rvs,32.74
2023-11-28T10:13:00,rvs,32.57
2023-11-28T10:14:00,rvs,49.92
2023-11-28T10:15:00,rvs,27.23
2023-11-28T10:16:00,rvs,31.72
2023-11-28T10:17:00,rvs,29.62
2023-11-28T10:18:00,rvs,31.22
2023-11-28T10:19:00,rvs,42.83
2023-11-28T10:20:00,rvs,35.98
2023-11-28T10:21:00,rvs,37.75
2023-11-28T10:22:00,rvs,39.25
2023-11-28T10:23:00,rvs,55.89
2023-11-28T10:24:00,rvs,53.83
2023-11-28T10:25:00,rvs,53.21
2023-11-28T10:26:00,rvs,56.86
2023-11-28T10:27:00,rvs,35.43
2023-11-28T10:28:00,rvs,38.80
2023-11-28T10:29:00,rvs,43.49
2023-11-28T10:30:00,rvs,38.25
2023-11-28T10:31:00,rvs,45.44
2023-11-28T10:32:00,rvs,47.37
2023-11-28T10:33:00,rvs,53.84
2023-11-28T10:34:00,rvs,48.69
2023-11-28T10:35:00,rvs,51.64
2023-11-28T10:36:00,rvs,51.30
2023-11-28T10:37:00,rvs,48.91
2023-11-28T10:38:00,rvs,57.34
2023-11-28T10:39:00,rvs,48.82
2023-11-28T10:40:00,rvs,56.98
2023-11-28T10:41:00,rvs,57.32
2023-11-28T10:42:00,rvs,44.09
2023-11-28T10:43:00,rvs,47.05
2023-11-28T10:44:00,rvs,25.99
2023-11-28T10:45:00,rvs,28.23
2023-11-28T10:46:00,rvs,33.90
2023-11-28T10:47:00,rvs,38.00
2023-11-28T10:48:00,rvs,36.40
2023-11-28T10:49:00,rvs,51.07
2023-11-28T10:50:00,rvs,55.59
2023-11-28T10:51:00,rvs,62.50
2023-11-28T10:52:00,rvs,70.88
2023-11-28T10:53:00,rvs,51.12
2023-11-28T10:54:00,rvs,53.68
2023-11-28T10:55:00,rvs,57.72
2023-11-28T10:56:00,rvs,60.40
2023-11-28T10:57:00,rvs,58.87
2023-11-28T10:58:00,rvs,63.44
2023-11-28T10:59:00,rvs,57.16
2023-11-28T11:00:00,rvs,53.70
2023-11-28T11:01:00,rvs,55.90
2023-11-28T11:02:00,rvs,47.72
2023-11-28T11:03:00,rvs,47.89
2023-11-28T11:04:00,rvs,51.75
2023-11-28T11:05:00,rvs,50.37
