#datetime,building,power
2023-02-23T00:00:00,cen,8.41
2023-02-23T00:02:00,cen,8.39
2023-02-23T00:03:00,cen,4.80
2023-02-23T00:05:00,cen,9.59
2023-02-23T00:07:00,cen,9.61
2023-02-23T00:09:00,cen,10.80
2023-02-23T00:11:00,cen,9.59
2023-02-23T00:13:00,cen,9.61
2023-02-23T00:15:00,cen,9.59
2023-02-23T00:16:00,cen,4.80
2023-02-23T00:18:00,cen,8.39
2023-02-23T00:19:00,cen,6.01
2023-02-23T00:20:00,cen,4.79
2023-02-23T00:23:00,cen,14.40
2023-02-23T00:24:00,cen,3.60
2023-02-23T00:26:00,cen,10.80
2023-02-23T00:28:00,cen,8.41
2023-02-23T00:31:00,cen,9.59
2023-02-23T00:32:00,cen,9.61
2023-02-23T00:34:00,cen,10.80
2023-02-23T00:36:00,cen,10.80
2023-02-23T00:38:00,cen,8.41
2023-02-23T00:40:00,cen,8.39
2023-02-23T00:42:00,cen,6.01
2023-02-23T00:43:00,cen,9.59
2023-02-23T00:44:00,cen,3.60
2023-02-23T00:46:00,cen,8.39
2023-02-23T00:48:00,cen,10.81
2023-02-23T00:49:00,cen,5.99
2023-02-23T00:51:00,cen,9.59
2023-02-23T00:52:00,cen,3.60
2023-02-23T00:54:00,cen,9.61
2023-02-23T00:55:00,cen,5.99
2023-02-23T00:56:00,cen,3.60
2023-02-23T00:59:00,cen,9.59
2023-02-23T01:00:00,cen,8.41
2023-02-23T01:01:00,cen,4.79
2023-02-23T01:03:00,cen,10.81
2023-02-23T01:05:00,cen,10.80
2023-02-23T01:07:00,cen,9.59
2023-02-23T01:08:00,cen,4.80
2023-02-23T01:10:00,cen,9.59
2023-02-23T01:11:00,cen,4.80
2023-02-23T01:12:00,cen,4.80
2023-02-23T01:14:00,cen,9.59
2023-02-23T01:15:00,cen,3.60
2023-02-23T01:16:00,cen,5.99
2023-02-23T01:18:00,cen,10.81
2023-02-23T01:19:00,cen,3.60
2023-02-23T01:21:00,cen,9.59
2023-02-23T01:22:00,cen,4.80
2023-02-23T01:24:00,cen,8.39
2023-02-23T01:27:00,cen,9.59
2023-02-23T01:28:00,cen,9.61
2023-02-23T01:30:00,cen,9.59
2023-02-23T01:32:00,cen,9.59
2023-02-23T01:34:00,cen,10.81
2023-02-23T01:36:00,cen,9.59
2023-02-23T01:37:00,cen,4.80
2023-02-23T01:39:00,cen,10.80
2023-02-23T01:41:00,cen,10.80
2023-02-23T01:43:00,cen,9.61
2023-02-23T01:45:00,cen,9.59
2023-02-23T01:47:00,cen,10.80
2023-02-23T01:48:00,cen,6.01
2023-02-23T01:50:00,cen,9.59
2023-02-23T01:52:00,cen,9.61
2023-02-23T01:55:00,cen,15.60
2023-02-23T01:57:00,cen,4.79
2023-02-23T01:58:00,cen,8.41
2023-02-23T01:59:00,cen,3.59
2023-02-23T02:01:00,cen,8.41
2023-02-23T02:02:00,cen,7.19
2023-02-23T02:04:00,cen,9.61
2023-02-23T02:06:00,cen,9.59
2023-02-23T02:08:00,cen,12.00
2023-02-23T02:10:00,cen,27.61
2023-02-23T02:13:00,cen,38.39
2023-02-23T02:15:00,cen,10.80
2023-02-23T02:16:00,cen,3.60
2023-02-23T02:19:00,cen,10.80
2023-02-23T02:21:00,cen,8.41
2023-02-23T02:22:00,cen,9.59
2023-02-23T02:24:00,cen,4.80
2023-02-23T02:25:00,cen,10.80
2023-02-23T02:26:00,cen,4.80
2023-02-23T02:29:00,cen,8.39
2023-02-23T02:30:00,cen,9.61
2023-02-23T02:32:00,cen,9.59
2023-02-23T02:33:00,cen,4.80
2023-02-23T02:35:00,cen,3.59
2023-02-23T02:36:00,cen,9.61
2023-02-23T02:37:00,cen,4.79
2023-02-23T02:39:00,cen,9.61
2023-02-23T02:42:00,cen,13.20
2023-02-23T02:44:00,cen,8.39
2023-02-23T02:45:00,cen,4.80
2023-02-23T02:47:00,cen,9.59
2023-02-23T02:48:00,cen,4.80
2023-02-23T02:50:00,cen,8.39
2023-02-23T02:51:00,cen,4.80
2023-02-23T02:54:00,cen,13.20
2023-02-23T02:56:00,cen,9.61
2023-02-23T02:57:00,cen,4.79
2023-02-23T03:00:00,cen,9.61
2023-02-23T03:01:00,cen,10.80
2023-02-23T03:02:00,cen,4.80
2023-02-23T03:04:00,cen,9.59
2023-02-23T03:05:00,cen,3.60
2023-02-23T03:08:00,cen,9.59
2023-02-23T03:09:00,cen,9.59
2023-02-23T03:11:00,cen,10.81
2023-02-23T03:12:00,cen,4.79
2023-02-23T03:14:00,cen,8.41
2023-02-23T03:17:00,cen,8.39
2023-02-23T03:18:00,cen,9.61
2023-02-23T03:19:00,cen,4.79
2023-02-23T03:21:00,cen,8.41
2023-02-23T03:24:00,cen,9.59
2023-02-23T03:25:00,cen,9.59
2023-02-23T03:27:00,cen,8.41
2023-02-23T03:29:00,cen,4.80
2023-02-23T03:30:00,cen,8.39
2023-02-23T03:32:00,cen,9.59
2023-02-23T03:34:00,cen,9.61
2023-02-23T03:36:00,cen,8.39
2023-02-23T03:38:00,cen,9.61
2023-02-23T03:39:00,cen,4.79
2023-02-23T03:42:00,cen,8.41
2023-02-23T03:43:00,cen,8.39
2023-02-23T03:45:00,cen,9.59
2023-02-23T03:47:00,cen,10.81
2023-02-23T03:48:00,cen,3.60
2023-02-23T03:50:00,cen,9.59
2023-02-23T03:53:00,cen,8.39
2023-02-23T03:54:00,cen,9.61
2023-02-23T03:56:00,cen,9.59
2023-02-23T03:58:00,cen,8.39
2023-02-23T04:00:00,cen,9.61
2023-02-23T04:02:00,cen,8.39
2023-02-23T04:03:00,cen,6.01
2023-02-23T04:04:00,cen,3.60
2023-02-23T04:06:00,cen,10.80
2023-02-23T04:07:00,cen,8.39
2023-02-23T04:10:00,cen,12.01
2023-02-23T04:11:00,cen,10.80
2023-02-23T04:13:00,cen,10.80
2023-02-23T04:14:00,cen,6.01
2023-02-23T04:16:00,cen,4.79
2023-02-23T04:17:00,cen,15.60
2023-02-23T04:20:00,cen,10.81
2023-02-23T04:21:00,cen,12.00
2023-02-23T04:22:00,cen,7.19
2023-02-23T04:24:00,cen,12.01
2023-02-23T04:25:00,cen,4.79
2023-02-23T04:26:00,cen,6.01
2023-02-23T04:29:00,cen,14.40
2023-02-23T04:32:00,cen,12.00
2023-02-23T04:33:00,cen,9.59
2023-02-23T04:35:00,cen,9.61
2023-02-23T04:37:00,cen,4.79
2023-02-23T04:39:00,cen,9.61
2023-02-23T04:40:00,cen,13.20
2023-02-23T04:42:00,cen,26.40
2023-02-23T04:44:00,cen,26.40
2023-02-23T04:46:00,cen,10.81
2023-02-23T04:47:00,cen,4.79
2023-02-23T04:49:00,cen,9.61
2023-02-23T04:50:00,cen,4.79
2023-02-23T04:52:00,cen,10.81
2023-02-23T04:53:00,cen,4.79
2023-02-23T04:55:00,cen,13.21
2023-02-23T04:56:00,cen,4.79
2023-02-23T04:57:00,cen,4.80
2023-02-23T04:58:00,cen,9.59
2023-02-23T05:01:00,cen,9.61
2023-02-23T05:02:00,cen,5.99
2023-02-23T05:04:00,cen,9.61
2023-02-23T05:05:00,cen,4.79
2023-02-23T05:06:00,cen,6.01
2023-02-23T05:08:00,cen,9.59
2023-02-23T05:10:00,cen,12.00
2023-02-23T05:11:00,cen,6.01
2023-02-23T05:13:00,cen,9.59
2023-02-23T05:15:00,cen,9.61
2023-02-23T05:16:00,cen,4.79
2023-02-23T05:18:00,cen,10.81
2023-02-23T05:20:00,cen,9.59
2023-02-23T05:21:00,cen,4.80
2023-02-23T05:22:00,cen,9.59
2023-02-23T05:25:00,cen,10.80
2023-02-23T05:27:00,cen,8.41
2023-02-23T05:29:00,cen,10.80
2023-02-23T05:30:00,cen,9.59
2023-02-23T05:32:00,cen,10.81
2023-02-23T05:34:00,cen,3.59
2023-02-23T05:35:00,cen,9.61
2023-02-23T05:37:00,cen,4.80
2023-02-23T05:38:00,cen,4.79
2023-02-23T05:40:00,cen,10.80
2023-02-23T05:41:00,cen,6.01
2023-02-23T05:42:00,cen,4.80
2023-02-23T05:43:00,cen,10.80
2023-02-23T05:46:00,cen,10.80
2023-02-23T05:47:00,cen,4.80
2023-02-23T05:49:00,cen,9.59
2023-02-23T05:51:00,cen,10.81
2023-02-23T05:52:00,cen,4.79
2023-02-23T05:54:00,cen,10.81
2023-02-23T05:56:00,cen,8.39
2023-02-23T05:58:00,cen,9.59
2023-02-23T06:00:00,cen,9.61
2023-02-23T06:02:00,cen,10.80
2023-02-23T06:04:00,cen,9.59
2023-02-23T06:05:00,cen,4.80
2023-02-23T06:07:00,cen,10.80
2023-02-23T06:09:00,cen,9.61
2023-02-23T06:10:00,cen,4.79
2023-02-23T06:11:00,cen,10.81
2023-02-23T06:13:00,cen,4.79
2023-02-23T06:15:00,cen,9.61
2023-02-23T06:16:00,cen,5.99
2023-02-23T06:17:00,cen,4.80
2023-02-23T06:19:00,cen,10.80
2023-02-23T06:21:00,cen,9.61
2023-02-23T06:23:00,cen,10.80
2023-02-23T06:25:00,cen,10.80
2023-02-23T06:26:00,cen,4.80
2023-02-23T06:28:00,cen,10.80
2023-02-23T06:29:00,cen,3.60
2023-02-23T06:30:00,cen,10.80
2023-02-23T06:32:00,cen,10.80
2023-02-23T06:35:00,cen,9.61
2023-02-23T06:37:00,cen,12.00
2023-02-23T06:38:00,cen,12.00
2023-02-23T06:39:00,cen,4.80
2023-02-23T06:41:00,cen,10.80
2023-02-23T06:42:00,cen,4.80
2023-02-23T06:44:00,cen,9.59
2023-02-23T06:46:00,cen,10.81
2023-02-23T06:47:00,cen,5.99
2023-02-23T06:49:00,cen,9.59
2023-02-23T06:51:00,cen,8.41
2023-02-23T06:53:00,cen,10.80
2023-02-23T06:54:00,cen,3.60
2023-02-23T06:56:00,cen,8.39
2023-02-23T06:58:00,cen,9.61
2023-02-23T07:00:00,cen,9.59
2023-02-23T07:01:00,cen,3.60
2023-02-23T07:02:00,cen,3.60
2023-02-23T07:04:00,cen,13.20
2023-02-23T07:05:00,cen,7.19
2023-02-23T07:07:00,cen,16.80
2023-02-23T07:09:00,cen,15.60
2023-02-23T07:11:00,cen,15.60
2023-02-23T07:13:00,cen,15.60
2023-02-23T07:15:00,cen,15.60
2023-02-23T07:17:00,cen,15.60
2023-02-23T07:20:00,cen,22.79
2023-02-23T07:21:00,cen,7.21
2023-02-23T07:23:00,cen,15.60
2023-02-23T07:26:00,cen,14.40
2023-02-23T07:27:00,cen,15.60
2023-02-23T07:29:00,cen,15.60
2023-02-23T07:31:00,cen,15.60
2023-02-23T07:32:00,cen,8.39
2023-02-23T07:34:00,cen,15.60
2023-02-23T07:36:00,cen,15.60
2023-02-23T07:37:00,cen,8.41
2023-02-23T07:39:00,cen,32.39
2023-02-23T07:41:00,cen,31.20
2023-02-23T07:43:00,cen,25.21
2023-02-23T07:46:00,cen,23.99
2023-02-23T07:48:00,cen,15.60
2023-02-23T07:50:00,cen,14.40
2023-02-23T07:52:00,cen,15.60
2023-02-23T07:55:00,cen,22.81
2023-02-23T07:58:00,cen,14.40
2023-02-23T07:59:00,cen,15.60
2023-02-23T08:01:00,cen,14.40
2023-02-23T08:02:00,cen,7.19
2023-02-23T08:04:00,cen,20.41
2023-02-23T08:06:00,cen,8.39
2023-02-23T08:07:00,cen,19.20
2023-02-23T08:09:00,cen,18.00
2023-02-23T08:10:00,cen,8.39
2023-02-23T08:12:00,cen,9.61
2023-02-23T08:13:00,cen,17.99
2023-02-23T08:15:00,cen,20.41
2023-02-23T08:16:00,cen,8.39
2023-02-23T08:18:00,cen,18.00
2023-02-23T08:21:00,cen,26.40
2023-02-23T08:24:00,cen,18.00
2023-02-23T08:25:00,cen,18.00
2023-02-23T08:27:00,cen,16.80
2023-02-23T08:30:00,cen,19.20
2023-02-23T08:31:00,cen,17.99
2023-02-23T08:33:00,cen,18.00
2023-02-23T08:35:00,cen,9.61
2023-02-23T08:37:00,cen,20.39
2023-02-23T08:38:00,cen,20.41
2023-02-23T08:40:00,cen,20.41
2023-02-23T08:42:00,cen,12.00
2023-02-23T08:43:00,cen,18.00
2023-02-23T08:45:00,cen,22.79
2023-02-23T08:47:00,cen,12.00
2023-02-23T08:48:00,cen,20.41
2023-02-23T08:50:00,cen,21.59
2023-02-23T08:52:00,cen,20.41
2023-02-23T08:54:00,cen,20.41
2023-02-23T08:56:00,cen,8.39
2023-02-23T08:57:00,cen,19.20
2023-02-23T09:00:00,cen,20.39
2023-02-23T09:01:00,cen,19.20
2023-02-23T09:03:00,cen,19.20
2023-02-23T09:04:00,cen,10.80
2023-02-23T09:07:00,cen,31.20
2023-02-23T09:09:00,cen,20.41
2023-02-23T09:11:00,cen,19.19
2023-02-23T09:13:00,cen,20.41
2023-02-23T09:15:00,cen,21.61
2023-02-23T09:17:00,cen,20.39
2023-02-23T09:19:00,cen,19.20
2023-02-23T09:21:00,cen,21.61
2023-02-23T09:22:00,cen,10.80
2023-02-23T09:24:00,cen,20.41
2023-02-23T09:25:00,cen,9.59
2023-02-23T09:27:00,cen,22.79
2023-02-23T09:29:00,cen,22.81
2023-02-23T09:30:00,cen,10.80
2023-02-23T09:31:00,cen,10.80
2023-02-23T09:33:00,cen,21.61
2023-02-23T09:34:00,cen,21.59
2023-02-23T09:36:00,cen,22.81
2023-02-23T09:37:00,cen,12.00
2023-02-23T09:39:00,cen,23.99
2023-02-23T09:40:00,cen,12.01
2023-02-23T09:42:00,cen,23.99
2023-02-23T09:45:00,cen,34.80
2023-02-23T09:47:00,cen,22.79
2023-02-23T09:49:00,cen,23.99
2023-02-23T09:50:00,cen,12.01
2023-02-23T09:52:00,cen,31.20
2023-02-23T09:54:00,cen,34.79
2023-02-23T09:55:00,cen,19.20
2023-02-23T09:56:00,cen,20.41
2023-02-23T09:58:00,cen,39.59
2023-02-23T10:00:00,cen,23.99
2023-02-23T10:02:00,cen,22.81
2023-02-23T10:03:00,cen,10.80
2023-02-23T10:06:00,cen,34.80
2023-02-23T10:08:00,cen,22.79
2023-02-23T10:10:00,cen,22.81
2023-02-23T10:12:00,cen,25.20
2023-02-23T10:14:00,cen,26.40
2023-02-23T10:16:00,cen,32.40
2023-02-23T10:18:00,cen,25.21
2023-02-23T10:20:00,cen,23.99
2023-02-23T10:21:00,cen,12.00
2023-02-23T10:24:00,cen,25.20
2023-02-23T10:26:00,cen,25.21
2023-02-23T10:27:00,cen,23.99
2023-02-23T10:29:00,cen,25.20
2023-02-23T10:31:00,cen,25.21
2023-02-23T10:33:00,cen,23.99
2023-02-23T10:35:00,cen,24.01
2023-02-23T10:36:00,cen,10.80
2023-02-23T10:38:00,cen,20.41
2023-02-23T10:40:00,cen,21.59
2023-02-23T10:41:00,cen,9.59
2023-02-23T10:42:00,cen,10.81
2023-02-23T10:44:00,cen,21.59
2023-02-23T10:46:00,cen,20.41
2023-02-23T10:48:00,cen,21.59
2023-02-23T10:49:00,cen,9.61
2023-02-23T10:51:00,cen,21.59
2023-02-23T10:53:00,cen,20.41
2023-02-23T10:55:00,cen,21.61
2023-02-23T10:57:00,cen,23.99
2023-02-23T10:59:00,cen,10.80
2023-02-23T11:00:00,cen,21.61
2023-02-23T11:02:00,cen,21.59
2023-02-23T11:03:00,cen,9.61
2023-02-23T11:05:00,cen,22.79
2023-02-23T11:07:00,cen,20.41
2023-02-23T11:10:00,cen,22.79
2023-02-23T11:12:00,cen,22.81
2023-02-23T11:14:00,cen,21.59
2023-02-23T11:15:00,cen,21.61
2023-02-23T11:16:00,cen,10.80
2023-02-23T11:18:00,cen,21.61
2023-02-23T11:20:00,cen,23.99
2023-02-23T11:22:00,cen,22.81
2023-02-23T11:24:00,cen,22.79
2023-02-23T11:26:00,cen,22.81
2023-02-23T11:29:00,cen,32.39
2023-02-23T11:32:00,cen,32.40
2023-02-23T11:34:00,cen,20.41
2023-02-23T11:35:00,cen,9.59
2023-02-23T11:37:00,cen,21.61
2023-02-23T11:38:00,cen,12.00
2023-02-23T11:40:00,cen,20.41
2023-02-23T11:41:00,cen,10.80
2023-02-23T11:42:00,cen,12.00
2023-02-23T11:44:00,cen,24.01
2023-02-23T11:46:00,cen,10.80
2023-02-23T11:47:00,cen,21.59
2023-02-23T11:49:00,cen,22.81
2023-02-23T11:50:00,cen,12.00
2023-02-23T11:52:00,cen,24.01
2023-02-23T11:55:00,cen,34.79
2023-02-23T11:56:00,cen,12.00
2023-02-23T11:58:00,cen,24.01
2023-02-23T12:00:00,cen,25.20
2023-02-23T12:02:00,cen,22.81
2023-02-23T12:03:00,cen,10.80
2023-02-23T12:05:00,cen,22.79
2023-02-23T12:06:00,cen,13.20
2023-02-23T12:07:00,cen,10.81
2023-02-23T12:10:00,cen,23.99
2023-02-23T12:11:00,cen,24.01
2023-02-23T12:13:00,cen,25.20
2023-02-23T12:15:00,cen,40.80
2023-02-23T12:16:00,cen,20.41
2023-02-23T12:18:00,cen,39.59
2023-02-23T12:20:00,cen,26.40
2023-02-23T12:22:00,cen,22.81
2023-02-23T12:24:00,cen,12.00
2023-02-23T12:26:00,cen,23.99
2023-02-23T12:27:00,cen,22.81
2023-02-23T12:29:00,cen,23.99
2023-02-23T12:31:00,cen,22.81
2023-02-23T12:34:00,cen,23.99
2023-02-23T12:36:00,cen,22.81
2023-02-23T12:37:00,cen,22.79
2023-02-23T12:39:00,cen,25.21
2023-02-23T12:41:00,cen,23.99
2023-02-23T12:42:00,cen,12.00
2023-02-23T12:45:00,cen,32.40
2023-02-23T12:47:00,cen,23.99
2023-02-23T12:49:00,cen,25.21
2023-02-23T12:51:00,cen,21.59
2023-02-23T12:52:00,cen,12.00
2023-02-23T12:55:00,cen,33.60
2023-02-23T12:57:00,cen,22.81
2023-02-23T12:59:00,cen,23.99
2023-02-23T13:00:00,cen,12.00
2023-02-23T13:02:00,cen,24.01
2023-02-23T13:04:00,cen,25.20
2023-02-23T13:05:00,cen,13.20
2023-02-23T13:08:00,cen,37.21
2023-02-23T13:09:00,cen,37.21
2023-02-23T13:10:00,cen,23.99
2023-02-23T13:12:00,cen,23.99
2023-02-23T13:13:00,cen,13.21
2023-02-23T13:14:00,cen,12.00
2023-02-23T13:16:00,cen,25.20
2023-02-23T13:17:00,cen,12.00
2023-02-23T13:18:00,cen,12.00
2023-02-23T13:20:00,cen,22.81
2023-02-23T13:22:00,cen,26.40
2023-02-23T13:24:00,cen,22.81
2023-02-23T13:26:00,cen,23.99
2023-02-23T13:27:00,cen,14.40
2023-02-23T13:29:00,cen,24.01
2023-02-23T13:32:00,cen,34.79
2023-02-23T13:34:00,cen,22.81
2023-02-23T13:37:00,cen,33.59
2023-02-23T13:40:00,cen,24.01
2023-02-23T13:42:00,cen,33.60
2023-02-23T13:45:00,cen,22.79
2023-02-23T13:46:00,cen,23.99
2023-02-23T13:47:00,cen,10.81
2023-02-23T13:49:00,cen,23.99
2023-02-23T13:50:00,cen,12.00
2023-02-23T13:52:00,cen,26.41
2023-02-23T13:55:00,cen,43.20
2023-02-23T13:58:00,cen,23.99
2023-02-23T13:59:00,cen,22.81
2023-02-23T14:01:00,cen,25.20
2023-02-23T14:03:00,cen,25.20
2023-02-23T14:05:00,cen,24.01
2023-02-23T14:06:00,cen,10.80
2023-02-23T14:08:00,cen,22.79
2023-02-23T14:09:00,cen,13.21
2023-02-23T14:11:00,cen,23.99
2023-02-23T14:13:00,cen,23.99
2023-02-23T14:15:00,cen,24.01
2023-02-23T14:18:00,cen,37.19
2023-02-23T14:20:00,cen,24.01
2023-02-23T14:21:00,cen,13.20
2023-02-23T14:23:00,cen,26.40
2023-02-23T14:24:00,cen,13.20
2023-02-23T14:26:00,cen,36.01
2023-02-23T14:27:00,cen,22.79
2023-02-23T14:28:00,cen,21.61
2023-02-23T14:30:00,cen,42.00
2023-02-23T14:31:00,cen,15.60
2023-02-23T14:34:00,cen,27.60
2023-02-23T14:35:00,cen,28.80
2023-02-23T14:38:00,cen,40.80
2023-02-23T14:40:00,cen,27.61
2023-02-23T14:41:00,cen,14.40
2023-02-23T14:43:00,cen,27.60
2023-02-23T14:44:00,cen,12.00
2023-02-23T14:45:00,cen,14.40
2023-02-23T14:47:00,cen,26.40
2023-02-23T14:48:00,cen,12.00
2023-02-23T14:49:00,cen,14.41
2023-02-23T14:51:00,cen,26.40
2023-02-23T14:52:00,cen,13.20
2023-02-23T14:54:00,cen,25.20
2023-02-23T14:57:00,cen,26.40
2023-02-23T14:59:00,cen,26.41
2023-02-23T15:00:00,cen,14.40
2023-02-23T15:01:00,cen,26.40
2023-02-23T15:02:00,cen,13.20
2023-02-23T15:04:00,cen,25.20
2023-02-23T15:06:00,cen,26.41
2023-02-23T15:07:00,cen,15.60
2023-02-23T15:09:00,cen,26.40
2023-02-23T15:10:00,cen,13.20
2023-02-23T15:12:00,cen,28.80
2023-02-23T15:15:00,cen,27.60
2023-02-23T15:16:00,cen,26.40
2023-02-23T15:17:00,cen,14.40
2023-02-23T15:19:00,cen,26.41
2023-02-23T15:20:00,cen,13.20
2023-02-23T15:22:00,cen,27.60
2023-02-23T15:24:00,cen,26.40
2023-02-23T15:26:00,cen,26.40
2023-02-23T15:28:00,cen,26.41
2023-02-23T15:29:00,cen,12.00
2023-02-23T15:30:00,cen,14.40
2023-02-23T15:32:00,cen,26.40
2023-02-23T15:33:00,cen,12.00
2023-02-23T15:35:00,cen,26.41
2023-02-23T15:38:00,cen,27.60
2023-02-23T15:39:00,cen,27.60
2023-02-23T15:41:00,cen,30.00
2023-02-23T15:43:00,cen,26.40
2023-02-23T15:45:00,cen,13.20
2023-02-23T15:46:00,cen,27.60
2023-02-23T15:47:00,cen,14.41
2023-02-23T15:49:00,cen,26.40
2023-02-23T15:51:00,cen,26.40
2023-02-23T15:52:00,cen,13.20
2023-02-23T15:54:00,cen,24.01
2023-02-23T15:56:00,cen,25.20
2023-02-23T16:00:00,cen,45.60
2023-02-23T16:01:00,cen,45.60
2023-02-23T16:03:00,cen,34.79
2023-02-23T16:05:00,cen,22.81
2023-02-23T16:07:00,cen,21.61
2023-02-23T16:08:00,cen,13.20
2023-02-23T16:09:00,cen,13.20
2023-02-23T16:10:00,cen,21.59
2023-02-23T16:13:00,cen,33.60
2023-02-23T16:15:00,cen,21.61
2023-02-23T16:16:00,cen,10.80
2023-02-23T16:18:00,cen,21.59
2023-02-23T16:20:00,cen,21.61
2023-02-23T16:21:00,cen,9.59
2023-02-23T16:23:00,cen,21.61
2023-02-23T16:24:00,cen,10.80
2023-02-23T16:26:00,cen,22.81
2023-02-23T16:28:00,cen,21.59
2023-02-23T16:29:00,cen,10.80
2023-02-23T16:31:00,cen,21.61
2023-02-23T16:32:00,cen,9.59
2023-02-23T16:34:00,cen,20.41
2023-02-23T16:36:00,cen,22.79
2023-02-23T16:38:00,cen,19.20
2023-02-23T16:39:00,cen,8.41
2023-02-23T16:41:00,cen,9.59
2023-02-23T16:42:00,cen,18.00
2023-02-23T16:44:00,cen,18.00
2023-02-23T16:46:00,cen,16.79
2023-02-23T16:48:00,cen,16.80
2023-02-23T16:49:00,cen,8.41
2023-02-23T16:50:00,cen,8.39
2023-02-23T16:52:00,cen,18.00
2023-02-23T16:55:00,cen,27.60
2023-02-23T16:56:00,cen,33.60
2023-02-23T16:58:00,cen,32.40
2023-02-23T16:59:00,cen,9.59
2023-02-23T17:02:00,cen,16.80
2023-02-23T17:03:00,cen,16.80
2023-02-23T17:05:00,cen,8.39
2023-02-23T17:06:00,cen,16.80
2023-02-23T17:08:00,cen,9.61
2023-02-23T17:09:00,cen,16.79
2023-02-23T17:11:00,cen,15.60
2023-02-23T17:13:00,cen,14.40
2023-02-23T17:15:00,cen,15.60
2023-02-23T17:17:00,cen,16.80
2023-02-23T17:18:00,cen,7.21
2023-02-23T17:20:00,cen,15.60
2023-02-23T17:21:00,cen,8.39
2023-02-23T17:23:00,cen,15.60
2023-02-23T17:25:00,cen,16.80
2023-02-23T17:26:00,cen,7.21
2023-02-23T17:28:00,cen,15.60
2023-02-23T17:30:00,cen,15.60
2023-02-23T17:32:00,cen,14.40
2023-02-23T17:35:00,cen,15.60
2023-02-23T17:36:00,cen,14.40
2023-02-23T17:37:00,cen,8.39
2023-02-23T17:39:00,cen,15.60
2023-02-23T17:41:00,cen,15.60
2023-02-23T17:42:00,cen,7.19
2023-02-23T17:44:00,cen,14.40
2023-02-23T17:45:00,cen,7.21
2023-02-23T17:48:00,cen,14.40
2023-02-23T17:49:00,cen,15.60
2023-02-23T17:51:00,cen,15.60
2023-02-23T17:53:00,cen,14.40
2023-02-23T17:55:00,cen,14.40
2023-02-23T17:56:00,cen,7.21
2023-02-23T17:57:00,cen,9.59
2023-02-23T18:00:00,cen,16.80
2023-02-23T18:02:00,cen,15.60
2023-02-23T18:03:00,cen,16.80
2023-02-23T18:04:00,cen,7.19
2023-02-23T18:07:00,cen,14.40
2023-02-23T18:09:00,cen,14.40
2023-02-23T18:10:00,cen,14.40
2023-02-23T18:11:00,cen,6.01
2023-02-23T18:13:00,cen,15.60
2023-02-23T18:15:00,cen,14.40
2023-02-23T18:17:00,cen,14.40
2023-02-23T18:19:00,cen,13.20
2023-02-23T18:22:00,cen,14.40
2023-02-23T18:23:00,cen,15.60
2023-02-23T18:25:00,cen,14.40
2023-02-23T18:26:00,cen,7.21
2023-02-23T18:28:00,cen,14.40
2023-02-23T18:30:00,cen,14.40
2023-02-23T18:31:00,cen,7.19
2023-02-23T18:34:00,cen,14.40
2023-02-23T18:35:00,cen,13.20
2023-02-23T18:36:00,cen,7.21
2023-02-23T18:37:00,cen,7.19
2023-02-23T18:38:00,cen,8.41
2023-02-23T18:40:00,cen,13.20
2023-02-23T18:42:00,cen,13.20
2023-02-23T18:43:00,cen,6.01
2023-02-23T18:45:00,cen,13.20
2023-02-23T18:47:00,cen,14.40
2023-02-23T18:48:00,cen,8.39
2023-02-23T18:49:00,cen,6.01
2023-02-23T18:50:00,cen,7.19
2023-02-23T18:51:00,cen,7.21
2023-02-23T18:54:00,cen,13.20
2023-02-23T18:55:00,cen,15.60
2023-02-23T18:57:00,cen,14.40
2023-02-23T18:59:00,cen,7.21
2023-02-23T19:01:00,cen,14.40
2023-02-23T19:02:00,cen,15.60
2023-02-23T19:04:00,cen,14.40
2023-02-23T19:05:00,cen,7.19
2023-02-23T19:07:00,cen,14.40
2023-02-23T19:10:00,cen,14.40
2023-02-23T19:11:00,cen,16.80
2023-02-23T19:13:00,cen,13.20
2023-02-23T19:15:00,cen,15.60
2023-02-23T19:16:00,cen,7.21
2023-02-23T19:18:00,cen,7.19
2023-02-23T19:19:00,cen,15.60
2023-02-23T19:21:00,cen,14.40
2023-02-23T19:22:00,cen,8.41
2023-02-23T19:24:00,cen,14.40
2023-02-23T19:25:00,cen,7.19
2023-02-23T19:27:00,cen,14.40
2023-02-23T19:29:00,cen,8.41
2023-02-23T19:30:00,cen,14.40
2023-02-23T19:32:00,cen,15.60
2023-02-23T19:33:00,cen,7.19
2023-02-23T19:35:00,cen,9.61
2023-02-23T19:36:00,cen,15.60
2023-02-23T19:37:00,cen,8.38
2023-02-23T19:38:00,cen,7.21
2023-02-23T19:40:00,cen,14.41
2023-02-23T19:41:00,cen,7.21
2023-02-23T19:44:00,cen,26.40
2023-02-23T19:45:00,cen,32.40
2023-02-23T19:47:00,cen,30.00
2023-02-23T19:48:00,cen,7.18
2023-02-23T19:50:00,cen,14.41
2023-02-23T19:52:00,cen,8.41
2023-02-23T19:53:00,cen,14.38
2023-02-23T19:55:00,cen,14.41
2023-02-23T19:58:00,cen,21.59
2023-02-23T20:01:00,cen,15.59
2023-02-23T20:02:00,cen,7.21
2023-02-23T20:03:00,cen,14.41
2023-02-23T20:05:00,cen,14.38
2023-02-23T20:07:00,cen,15.62
2023-02-23T20:10:00,cen,15.59
