#datetime,building,power
2022-01-19T00:00:00,pth,4.80
2022-01-19T00:02:00,pth,3.60
2022-01-19T00:04:00,pth,3.60
2022-01-19T00:06:00,pth,4.80
2022-01-19T00:08:00,pth,4.80
2022-01-19T00:10:00,pth,3.60
2022-01-19T00:12:00,pth,4.80
2022-01-19T00:13:00,pth,2.40
2022-01-19T00:15:00,pth,4.80
2022-01-19T00:17:00,pth,3.60
2022-01-19T00:19:00,pth,3.60
2022-01-19T00:21:00,pth,4.80
2022-01-19T00:22:00,pth,2.40
2022-01-19T00:24:00,pth,4.80
2022-01-19T00:26:00,pth,3.60
2022-01-19T00:28:00,pth,4.80
2022-01-19T00:29:00,pth,1.20
2022-01-19T00:31:00,pth,4.80
2022-01-19T00:33:00,pth,3.60
2022-01-19T00:34:00,pth,2.40
2022-01-19T00:36:00,pth,4.80
2022-01-19T00:38:00,pth,3.60
2022-01-19T00:39:00,pth,2.40
2022-01-19T00:40:00,pth,2.40
2022-01-19T00:42:00,pth,3.60
2022-01-19T00:44:00,pth,4.80
2022-01-19T00:45:00,pth,2.40
2022-01-19T00:47:00,pth,3.60
2022-01-19T00:49:00,pth,3.60
2022-01-19T00:51:00,pth,4.80
2022-01-19T00:53:00,pth,4.80
2022-01-19T00:55:00,pth,3.60
2022-01-19T00:57:00,pth,3.60
2022-01-19T00:59:00,pth,4.80
2022-01-19T01:00:00,pth,1.20
2022-01-19T01:02:00,pth,4.80
2022-01-19T01:04:00,pth,3.60
2022-01-19T01:06:00,pth,3.60
2022-01-19T01:07:00,pth,2.40
2022-01-19T01:08:00,pth,2.40
2022-01-19T01:10:00,pth,3.60
2022-01-19T01:11:00,pth,1.20
2022-01-19T01:13:00,pth,4.80
2022-01-19T01:14:00,pth,1.20
2022-01-19T01:16:00,pth,3.60
2022-01-19T01:18:00,pth,4.80
2022-01-19T01:20:00,pth,3.60
2022-01-19T01:22:00,pth,4.80
2022-01-19T01:24:00,pth,3.60
2022-01-19T01:26:00,pth,3.60
2022-01-19T01:28:00,pth,3.60
2022-01-19T01:29:00,pth,2.40
2022-01-19T01:31:00,pth,3.60
2022-01-19T01:33:00,pth,3.60
2022-01-19T01:34:00,pth,2.40
2022-01-19T01:35:00,pth,2.40
2022-01-19T01:37:00,pth,3.60
2022-01-19T01:39:00,pth,3.60
2022-01-19T01:41:00,pth,4.80
2022-01-19T01:42:00,pth,1.20
2022-01-19T01:43:00,pth,2.40
2022-01-19T01:45:00,pth,3.60
2022-01-19T01:47:00,pth,4.80
2022-01-19T01:49:00,pth,3.60
2022-01-19T01:51:00,pth,3.60
2022-01-19T01:53:00,pth,4.80
2022-01-19T01:54:00,pth,2.40
2022-01-19T01:56:00,pth,3.60
2022-01-19T01:57:00,pth,2.40
2022-01-19T01:58:00,pth,1.20
2022-01-19T02:00:00,pth,4.80
2022-01-19T02:02:00,pth,3.60
2022-01-19T02:04:00,pth,3.60
2022-01-19T02:05:00,pth,2.40
2022-01-19T02:07:00,pth,3.60
2022-01-19T02:09:00,pth,4.80
2022-01-19T02:10:00,pth,2.40
2022-01-19T02:12:00,pth,3.60
2022-01-19T02:14:00,pth,4.80
2022-01-19T02:16:00,pth,4.80
2022-01-19T02:17:00,pth,1.20
2022-01-19T02:19:00,pth,4.80
2022-01-19T02:20:00,pth,2.40
2022-01-19T02:22:00,pth,3.60
2022-01-19T02:24:00,pth,4.80
2022-01-19T02:26:00,pth,3.60
2022-01-19T02:27:00,pth,2.40
2022-01-19T02:29:00,pth,4.80
2022-01-19T02:31:00,pth,3.60
2022-01-19T02:33:00,pth,4.80
2022-01-19T02:34:00,pth,2.40
2022-01-19T02:36:00,pth,3.60
2022-01-19T02:38:00,pth,3.60
2022-01-19T02:40:00,pth,4.80
2022-01-19T02:42:00,pth,3.60
2022-01-19T02:44:00,pth,3.60
2022-01-19T02:46:00,pth,3.60
2022-01-19T02:47:00,pth,2.40
2022-01-19T02:48:00,pth,2.40
2022-01-19T02:50:00,pth,3.60
2022-01-19T02:52:00,pth,3.60
2022-01-19T02:53:00,pth,2.40
2022-01-19T02:55:00,pth,3.60
2022-01-19T02:57:00,pth,3.60
2022-01-19T02:59:00,pth,4.80
2022-01-19T03:01:00,pth,3.60
2022-01-19T03:02:00,pth,1.20
2022-01-19T03:04:00,pth,4.80
2022-01-19T03:05:00,pth,1.20
2022-01-19T03:07:00,pth,4.80
2022-01-19T03:09:00,pth,3.60
2022-01-19T03:11:00,pth,3.60
2022-01-19T03:12:00,pth,2.40
2022-01-19T03:14:00,pth,3.60
2022-01-19T03:16:00,pth,3.60
2022-01-19T03:18:00,pth,4.80
2022-01-19T03:20:00,pth,3.60
2022-01-19T03:22:00,pth,3.60
2022-01-19T03:24:00,pth,4.80
2022-01-19T03:25:00,pth,1.20
2022-01-19T03:27:00,pth,4.80
2022-01-19T03:28:00,pth,1.20
2022-01-19T03:30:00,pth,4.80
2022-01-19T03:31:00,pth,1.20
2022-01-19T03:33:00,pth,4.80
2022-01-19T03:35:00,pth,3.60
2022-01-19T03:37:00,pth,3.60
2022-01-19T03:39:00,pth,4.80
2022-01-19T03:41:00,pth,3.60
2022-01-19T03:43:00,pth,3.60
2022-01-19T03:45:00,pth,4.80
2022-01-19T03:47:00,pth,3.60
2022-01-19T03:49:00,pth,3.60
2022-01-19T03:50:00,pth,2.40
2022-01-19T03:51:00,pth,2.40
2022-01-19T03:53:00,pth,3.60
2022-01-19T03:54:00,pth,1.20
2022-01-19T03:56:00,pth,4.80
2022-01-19T03:57:00,pth,1.20
2022-01-19T03:59:00,pth,4.80
2022-01-19T04:00:00,pth,1.20
2022-01-19T04:02:00,pth,4.80
2022-01-19T04:03:00,pth,1.20
2022-01-19T04:05:00,pth,4.80
2022-01-19T04:06:00,pth,1.20
2022-01-19T04:07:00,pth,2.40
2022-01-19T04:09:00,pth,3.60
2022-01-19T04:11:00,pth,3.60
2022-01-19T04:13:00,pth,3.60
2022-01-19T04:15:00,pth,4.80
2022-01-19T04:17:00,pth,3.60
2022-01-19T04:19:00,pth,3.60
2022-01-19T04:20:00,pth,2.40
2022-01-19T04:22:00,pth,3.60
2022-01-19T04:24:00,pth,3.60
2022-01-19T04:26:00,pth,3.60
2022-01-19T04:27:00,pth,2.40
2022-01-19T04:29:00,pth,3.60
2022-01-19T04:30:00,pth,2.40
2022-01-19T04:32:00,pth,3.60
2022-01-19T04:33:00,pth,1.20
2022-01-19T04:35:00,pth,4.80
2022-01-19T04:36:00,pth,1.20
2022-01-19T04:37:00,pth,2.40
2022-01-19T04:39:00,pth,4.80
2022-01-19T04:41:00,pth,3.60
2022-01-19T04:43:00,pth,3.60
2022-01-19T04:44:00,pth,2.40
2022-01-19T04:46:00,pth,3.60
2022-01-19T04:47:00,pth,2.40
2022-01-19T04:48:00,pth,2.40
2022-01-19T04:50:00,pth,3.60
2022-01-19T04:52:00,pth,4.80
2022-01-19T04:54:00,pth,3.60
2022-01-19T04:56:00,pth,4.80
2022-01-19T04:58:00,pth,3.60
2022-01-19T04:59:00,pth,2.40
2022-01-19T05:00:00,pth,1.20
2022-01-19T05:02:00,pth,4.80
2022-01-19T05:04:00,pth,3.60
2022-01-19T05:06:00,pth,3.60
2022-01-19T05:07:00,pth,2.40
2022-01-19T05:09:00,pth,3.60
2022-01-19T05:10:00,pth,2.40
2022-01-19T05:12:00,pth,3.60
2022-01-19T05:13:00,pth,2.40
2022-01-19T05:15:00,pth,3.60
2022-01-19T05:17:00,pth,3.60
2022-01-19T05:19:00,pth,3.60
2022-01-19T05:21:00,pth,4.80
2022-01-19T05:23:00,pth,3.60
2022-01-19T05:24:00,pth,2.40
2022-01-19T05:26:00,pth,3.60
2022-01-19T05:27:00,pth,1.20
2022-01-19T05:28:00,pth,2.40
2022-01-19T05:30:00,pth,3.60
2022-01-19T05:31:00,pth,2.40
2022-01-19T05:33:00,pth,3.60
2022-01-19T05:35:00,pth,4.80
2022-01-19T05:37:00,pth,3.60
2022-01-19T05:39:00,pth,3.60
2022-01-19T05:40:00,pth,2.40
2022-01-19T05:42:00,pth,3.60
2022-01-19T05:44:00,pth,3.60
2022-01-19T05:46:00,pth,3.60
2022-01-19T05:48:00,pth,4.80
2022-01-19T05:50:00,pth,3.60
2022-01-19T05:52:00,pth,3.60
2022-01-19T05:54:00,pth,3.60
2022-01-19T05:56:00,pth,3.60
2022-01-19T05:57:00,pth,2.40
2022-01-19T05:59:00,pth,3.60
2022-01-19T06:01:00,pth,3.60
2022-01-19T06:02:00,pth,2.40
2022-01-19T06:04:00,pth,3.60
2022-01-19T06:05:00,pth,2.40
2022-01-19T06:07:00,pth,3.60
2022-01-19T06:08:00,pth,2.40
2022-01-19T06:10:00,pth,3.60
2022-01-19T06:11:00,pth,1.20
2022-01-19T06:13:00,pth,3.60
2022-01-19T06:14:00,pth,2.40
2022-01-19T06:16:00,pth,3.60
2022-01-19T06:18:00,pth,3.60
2022-01-19T06:20:00,pth,4.80
2022-01-19T06:21:00,pth,1.20
2022-01-19T06:23:00,pth,3.60
2022-01-19T06:25:00,pth,4.80
2022-01-19T06:27:00,pth,3.60
2022-01-19T06:29:00,pth,3.60
2022-01-19T06:31:00,pth,3.60
2022-01-19T06:33:00,pth,4.80
2022-01-19T06:35:00,pth,3.60
2022-01-19T06:37:00,pth,3.60
2022-01-19T06:39:00,pth,3.60
2022-01-19T06:41:00,pth,3.60
2022-01-19T06:43:00,pth,3.60
2022-01-19T06:45:00,pth,4.80
2022-01-19T06:46:00,pth,1.20
2022-01-19T06:48:00,pth,3.60
2022-01-19T06:49:00,pth,2.40
2022-01-19T06:51:00,pth,3.60
2022-01-19T06:53:00,pth,3.60
2022-01-19T06:55:00,pth,4.80
2022-01-19T06:57:00,pth,3.60
2022-01-19T06:58:00,pth,2.40
2022-01-19T07:00:00,pth,3.60
2022-01-19T07:01:00,pth,2.40
2022-01-19T07:03:00,pth,3.60
2022-01-19T07:05:00,pth,4.80
2022-01-19T07:06:00,pth,2.40
2022-01-19T07:07:00,pth,1.20
2022-01-19T07:09:00,pth,4.80
2022-01-19T07:10:00,pth,1.20
2022-01-19T07:12:00,pth,4.80
2022-01-19T07:14:00,pth,3.60
2022-01-19T07:16:00,pth,4.80
2022-01-19T07:17:00,pth,2.40
2022-01-19T07:19:00,pth,3.60
2022-01-19T07:20:00,pth,2.40
2022-01-19T07:22:00,pth,3.60
2022-01-19T07:24:00,pth,4.80
2022-01-19T07:25:00,pth,1.20
2022-01-19T07:27:00,pth,4.80
2022-01-19T07:28:00,pth,1.20
2022-01-19T07:30:00,pth,4.80
2022-01-19T07:32:00,pth,2.40
2022-01-19T07:33:00,pth,1.20
2022-01-19T07:35:00,pth,3.60
2022-01-19T07:37:00,pth,2.40
2022-01-19T07:38:00,pth,2.40
2022-01-19T07:40:00,pth,2.40
2022-01-19T07:42:00,pth,3.60
2022-01-19T07:44:00,pth,2.40
2022-01-19T07:46:00,pth,3.60
2022-01-19T07:48:00,pth,3.60
2022-01-19T07:50:00,pth,2.40
2022-01-19T07:51:00,pth,2.40
2022-01-19T07:53:00,pth,2.40
2022-01-19T07:54:00,pth,1.20
2022-01-19T07:56:00,pth,3.60
2022-01-19T07:57:00,pth,1.20
2022-01-19T07:58:00,pth,2.40
2022-01-19T08:00:00,pth,2.40
2022-01-19T08:02:00,pth,4.80
2022-01-19T08:04:00,pth,4.80
2022-01-19T08:06:00,pth,6.00
2022-01-19T08:07:00,pth,2.40
2022-01-19T08:09:00,pth,3.60
2022-01-19T08:11:00,pth,3.60
2022-01-19T08:13:00,pth,3.60
2022-01-19T08:15:00,pth,3.60
2022-01-19T08:17:00,pth,3.60
2022-01-19T08:19:00,pth,2.40
2022-01-19T08:20:00,pth,2.40
2022-01-19T08:22:00,pth,4.80
2022-01-19T08:24:00,pth,3.60
2022-01-19T08:25:00,pth,2.40
2022-01-19T08:27:00,pth,3.60
2022-01-19T08:29:00,pth,3.60
2022-01-19T08:30:00,pth,2.40
2022-01-19T08:32:00,pth,3.60
2022-01-19T08:34:00,pth,2.40
2022-01-19T08:36:00,pth,3.60
2022-01-19T08:38:00,pth,3.60
2022-01-19T08:39:00,pth,1.20
2022-01-19T08:41:00,pth,3.60
2022-01-19T08:42:00,pth,2.40
2022-01-19T08:44:00,pth,3.60
2022-01-19T08:46:00,pth,3.60
2022-01-19T08:47:00,pth,1.20
2022-01-19T08:49:00,pth,3.60
2022-01-19T08:51:00,pth,3.60
2022-01-19T08:53:00,pth,4.80
2022-01-19T08:54:00,pth,1.20
2022-01-19T08:56:00,pth,3.60
2022-01-19T08:58:00,pth,3.60
2022-01-19T09:00:00,pth,3.60
2022-01-19T09:02:00,pth,2.40
2022-01-19T09:04:00,pth,3.60
2022-01-19T09:05:00,pth,1.20
2022-01-19T09:06:00,pth,1.20
2022-01-19T09:08:00,pth,3.60
2022-01-19T09:10:00,pth,2.40
2022-01-19T09:12:00,pth,3.60
2022-01-19T09:14:00,pth,2.40
2022-01-19T09:16:00,pth,3.60
2022-01-19T09:18:00,pth,3.60
2022-01-19T09:20:00,pth,3.60
2022-01-19T09:22:00,pth,3.60
2022-01-19T09:24:00,pth,3.60
2022-01-19T09:26:00,pth,3.60
2022-01-19T09:28:00,pth,3.60
2022-01-19T09:29:00,pth,2.40
2022-01-19T09:31:00,pth,3.60
2022-01-19T09:32:00,pth,1.20
2022-01-19T09:34:00,pth,3.60
2022-01-19T09:36:00,pth,3.60
2022-01-19T09:37:00,pth,2.40
2022-01-19T09:38:00,pth,1.20
2022-01-19T09:40:00,pth,3.60
2022-01-19T09:42:00,pth,3.60
2022-01-19T09:44:00,pth,4.80
2022-01-19T09:45:00,pth,1.20
2022-01-19T09:47:00,pth,3.60
2022-01-19T09:49:00,pth,3.60
2022-01-19T09:51:00,pth,3.60
2022-01-19T09:53:00,pth,3.60
2022-01-19T09:54:00,pth,1.20
2022-01-19T09:56:00,pth,3.60
2022-01-19T09:58:00,pth,3.60
2022-01-19T10:00:00,pth,3.60
2022-01-19T10:02:00,pth,3.60
2022-01-19T10:03:00,pth,2.40
2022-01-19T10:05:00,pth,2.40
2022-01-19T10:07:00,pth,3.60
2022-01-19T10:08:00,pth,2.40
2022-01-19T10:10:00,pth,2.40
2022-01-19T10:12:00,pth,4.80
2022-01-19T10:14:00,pth,3.60
2022-01-19T10:16:00,pth,3.60
2022-01-19T10:18:00,pth,3.60
2022-01-19T10:20:00,pth,2.40
2022-01-19T10:21:00,pth,2.40
2022-01-19T10:23:00,pth,3.60
2022-01-19T10:24:00,pth,1.20
2022-01-19T10:26:00,pth,3.60
2022-01-19T10:27:00,pth,2.40
2022-01-19T10:29:00,pth,3.60
2022-01-19T10:30:00,pth,2.40
2022-01-19T10:31:00,pth,2.40
2022-01-19T10:33:00,pth,3.60
2022-01-19T10:34:00,pth,2.40
2022-01-19T10:36:00,pth,3.60
2022-01-19T10:38:00,pth,3.60
2022-01-19T10:39:00,pth,2.40
2022-01-19T10:41:00,pth,3.60
2022-01-19T10:43:00,pth,3.60
2022-01-19T10:44:00,pth,2.40
2022-01-19T10:46:00,pth,3.60
2022-01-19T10:48:00,pth,3.60
2022-01-19T10:50:00,pth,3.60
2022-01-19T10:52:00,pth,3.60
2022-01-19T10:54:00,pth,3.60
2022-01-19T10:56:00,pth,4.80
2022-01-19T10:57:00,pth,1.20
2022-01-19T10:58:00,pth,1.20
2022-01-19T11:00:00,pth,3.60
2022-01-19T11:01:00,pth,2.40
2022-01-19T11:03:00,pth,3.60
2022-01-19T11:05:00,pth,2.40
2022-01-19T11:06:00,pth,2.40
2022-01-19T11:07:00,pth,1.20
2022-01-19T11:09:00,pth,4.80
2022-01-19T11:11:00,pth,3.60
2022-01-19T11:13:00,pth,3.60
2022-01-19T11:15:00,pth,4.80
2022-01-19T11:17:00,pth,3.60
2022-01-19T11:18:00,pth,2.40
2022-01-19T11:20:00,pth,4.80
2022-01-19T11:22:00,pth,4.80
2022-01-19T11:24:00,pth,6.00
2022-01-19T11:26:00,pth,6.00
2022-01-19T11:27:00,pth,2.40
2022-01-19T11:29:00,pth,6.00
2022-01-19T11:30:00,pth,2.40
2022-01-19T11:32:00,pth,4.80
2022-01-19T11:34:00,pth,2.40
2022-01-19T11:35:00,pth,2.40
2022-01-19T11:37:00,pth,3.60
2022-01-19T11:38:00,pth,2.40
2022-01-19T11:39:00,pth,2.40
2022-01-19T11:41:00,pth,4.80
2022-01-19T11:42:00,pth,1.20
2022-01-19T11:44:00,pth,3.60
2022-01-19T11:46:00,pth,8.40
2022-01-19T11:47:00,pth,7.20
2022-01-19T11:49:00,pth,14.40
2022-01-19T11:50:00,pth,7.20
2022-01-19T11:52:00,pth,14.40
2022-01-19T11:54:00,pth,14.40
2022-01-19T11:56:00,pth,14.40
2022-01-19T11:58:00,pth,14.40
2022-01-19T11:59:00,pth,7.20
2022-01-19T12:01:00,pth,14.40
2022-01-19T12:02:00,pth,7.20
2022-01-19T12:03:00,pth,7.20
2022-01-19T12:05:00,pth,14.40
2022-01-19T12:06:00,pth,6.00
2022-01-19T12:08:00,pth,16.80
2022-01-19T12:10:00,pth,15.60
2022-01-19T12:11:00,pth,7.20
2022-01-19T12:12:00,pth,7.20
2022-01-19T12:14:00,pth,15.60
2022-01-19T12:15:00,pth,7.20
2022-01-19T12:17:00,pth,15.60
2022-01-19T12:19:00,pth,16.80
2022-01-19T12:21:00,pth,15.60
2022-01-19T12:23:00,pth,14.40
2022-01-19T12:25:00,pth,6.00
2022-01-19T12:27:00,pth,4.80
2022-01-19T12:29:00,pth,3.60
2022-01-19T12:31:00,pth,3.60
2022-01-19T12:32:00,pth,2.40
2022-01-19T12:34:00,pth,3.60
2022-01-19T12:36:00,pth,3.60
2022-01-19T12:37:00,pth,2.40
2022-01-19T12:39:00,pth,2.40
2022-01-19T12:40:00,pth,2.40
2022-01-19T12:41:00,pth,1.20
2022-01-19T12:43:00,pth,3.60
2022-01-19T12:45:00,pth,3.60
2022-01-19T12:47:00,pth,3.60
2022-01-19T12:49:00,pth,2.40
2022-01-19T12:50:00,pth,2.40
2022-01-19T12:52:00,pth,3.60
2022-01-19T12:53:00,pth,1.20
2022-01-19T12:55:00,pth,3.60
2022-01-19T12:57:00,pth,3.60
2022-01-19T12:59:00,pth,3.60
2022-01-19T13:01:00,pth,3.60
2022-01-19T13:03:00,pth,3.60
2022-01-19T13:04:00,pth,1.20
2022-01-19T13:06:00,pth,3.60
2022-01-19T13:08:00,pth,3.60
2022-01-19T13:10:00,pth,3.60
2022-01-19T13:12:00,pth,3.60
2022-01-19T13:13:00,pth,1.20
2022-01-19T13:15:00,pth,3.60
2022-01-19T13:16:00,pth,1.20
2022-01-19T13:18:00,pth,3.60
2022-01-19T13:19:00,pth,1.20
2022-01-19T13:21:00,pth,3.60
2022-01-19T13:23:00,pth,3.60
2022-01-19T13:24:00,pth,1.20
2022-01-19T13:25:00,pth,2.40
2022-01-19T13:27:00,pth,2.40
2022-01-19T13:29:00,pth,3.60
2022-01-19T13:30:00,pth,1.20
2022-01-19T13:32:00,pth,3.60
2022-01-19T13:34:00,pth,3.60
2022-01-19T13:36:00,pth,2.40
2022-01-19T13:38:00,pth,3.60
2022-01-19T13:40:00,pth,2.40
2022-01-19T13:41:00,pth,2.40
2022-01-19T13:43:00,pth,2.40
2022-01-19T13:45:00,pth,3.60
2022-01-19T13:47:00,pth,2.40
2022-01-19T13:49:00,pth,3.60
2022-01-19T13:50:00,pth,1.20
2022-01-19T13:52:00,pth,3.60
2022-01-19T13:53:00,pth,1.20
2022-01-19T13:55:00,pth,3.60
2022-01-19T13:57:00,pth,2.40
2022-01-19T13:59:00,pth,3.60
2022-01-19T14:01:00,pth,2.40
2022-01-19T14:02:00,pth,1.20
2022-01-19T14:04:00,pth,3.60
2022-01-19T14:06:00,pth,3.60
2022-01-19T14:07:00,pth,2.40
2022-01-19T14:09:00,pth,2.40
2022-01-19T14:10:00,pth,2.40
2022-01-19T14:12:00,pth,2.40
2022-01-19T14:14:00,pth,3.60
2022-01-19T14:16:00,pth,3.60
2022-01-19T14:18:00,pth,2.40
2022-01-19T14:19:00,pth,2.40
2022-01-19T14:21:00,pth,2.40
2022-01-19T14:22:00,pth,1.20
2022-01-19T14:23:00,pth,2.40
2022-01-19T14:25:00,pth,2.40
2022-01-19T14:26:00,pth,2.40
2022-01-19T14:27:00,pth,1.20
2022-01-19T14:29:00,pth,3.60
2022-01-19T14:30:00,pth,1.20
2022-01-19T14:32:00,pth,3.60
2022-01-19T14:33:00,pth,1.20
2022-01-19T14:35:00,pth,4.80
2022-01-19T14:37:00,pth,3.60
2022-01-19T14:38:00,pth,1.20
2022-01-19T14:39:00,pth,1.20
2022-01-19T14:41:00,pth,3.60
2022-01-19T14:42:00,pth,1.20
2022-01-19T14:44:00,pth,3.60
2022-01-19T14:46:00,pth,3.60
2022-01-19T14:48:00,pth,3.60
2022-01-19T14:50:00,pth,3.60
2022-01-19T14:52:00,pth,2.40
2022-01-19T14:54:00,pth,4.80
2022-01-19T14:56:00,pth,3.60
2022-01-19T14:58:00,pth,2.40
2022-01-19T14:59:00,pth,2.40
2022-01-19T15:01:00,pth,2.40
2022-01-19T15:03:00,pth,3.60
2022-01-19T15:05:00,pth,3.60
2022-01-19T15:07:00,pth,2.40
2022-01-19T15:09:00,pth,3.60
2022-01-19T15:11:00,pth,3.60
2022-01-19T15:13:00,pth,2.40
2022-01-19T15:14:00,pth,2.40
2022-01-19T15:15:00,pth,1.20
2022-01-19T15:17:00,pth,3.60
2022-01-19T15:18:00,pth,2.40
2022-01-19T15:20:00,pth,3.60
2022-01-19T15:22:00,pth,2.40
2022-01-19T15:23:00,pth,1.20
2022-01-19T15:25:00,pth,3.60
2022-01-19T15:27:00,pth,3.60
2022-01-19T15:29:00,pth,3.60
2022-01-19T15:31:00,pth,2.40
2022-01-19T15:32:00,pth,1.20
2022-01-19T15:34:00,pth,3.60
2022-01-19T15:36:00,pth,3.60
2022-01-19T15:38:00,pth,3.60
2022-01-19T15:39:00,pth,1.20
2022-01-19T15:41:00,pth,2.40
2022-01-19T15:42:00,pth,2.40
2022-01-19T15:44:00,pth,2.40
2022-01-19T15:45:00,pth,1.20
2022-01-19T15:47:00,pth,3.60
2022-01-19T15:48:00,pth,2.40
2022-01-19T15:50:00,pth,2.40
2022-01-19T15:51:00,pth,2.40
2022-01-19T15:53:00,pth,2.40
2022-01-19T15:55:00,pth,3.60
2022-01-19T15:56:00,pth,1.20
2022-01-19T15:58:00,pth,3.60
2022-01-19T15:59:00,pth,2.40
2022-01-19T16:01:00,pth,6.00
2022-01-19T16:02:00,pth,3.60
2022-01-19T16:04:00,pth,6.00
2022-01-19T16:06:00,pth,4.80
2022-01-19T16:07:00,pth,2.40
2022-01-19T16:09:00,pth,2.40
2022-01-19T16:10:00,pth,2.40
2022-01-19T16:11:00,pth,1.20
2022-01-19T16:13:00,pth,3.60
2022-01-19T16:15:00,pth,3.60
2022-01-19T16:16:00,pth,1.20
2022-01-19T16:18:00,pth,3.60
2022-01-19T16:20:00,pth,3.60
2022-01-19T16:22:00,pth,2.40
2022-01-19T16:24:00,pth,3.60
2022-01-19T16:26:00,pth,3.60
2022-01-19T16:28:00,pth,2.40
2022-01-19T16:29:00,pth,1.20
2022-01-19T16:30:00,pth,1.20
2022-01-19T16:32:00,pth,3.60
2022-01-19T16:34:00,pth,2.40
2022-01-19T16:36:00,pth,3.60
2022-01-19T16:37:00,pth,1.20
2022-01-19T16:38:00,pth,2.40
2022-01-19T16:40:00,pth,3.60
2022-01-19T16:41:00,pth,1.20
2022-01-19T16:43:00,pth,3.60
2022-01-19T16:44:00,pth,2.40
2022-01-19T16:46:00,pth,3.60
2022-01-19T16:48:00,pth,3.60
2022-01-19T16:50:00,pth,3.60
2022-01-19T16:51:00,pth,1.20
2022-01-19T16:53:00,pth,3.60
2022-01-19T16:55:00,pth,4.80
2022-01-19T16:57:00,pth,3.60
2022-01-19T16:59:00,pth,4.80
2022-01-19T17:01:00,pth,3.60
2022-01-19T17:03:00,pth,4.80
2022-01-19T17:05:00,pth,3.60
2022-01-19T17:07:00,pth,4.80
2022-01-19T17:08:00,pth,1.20
2022-01-19T17:09:00,pth,2.40
2022-01-19T17:11:00,pth,3.60
2022-01-19T17:12:00,pth,2.40
2022-01-19T17:14:00,pth,4.80
2022-01-19T17:16:00,pth,3.60
2022-01-19T17:18:00,pth,3.60
2022-01-19T17:20:00,pth,4.80
2022-01-19T17:22:00,pth,3.60
2022-01-19T17:23:00,pth,2.40
2022-01-19T17:25:00,pth,4.80
2022-01-19T17:27:00,pth,3.60
2022-01-19T17:29:00,pth,4.80
2022-01-19T17:30:00,pth,1.20
2022-01-19T17:32:00,pth,4.80
2022-01-19T17:34:00,pth,3.60
2022-01-19T17:35:00,pth,2.40
2022-01-19T17:37:00,pth,3.60
2022-01-19T17:38:00,pth,2.40
2022-01-19T17:40:00,pth,3.60
2022-01-19T17:42:00,pth,3.60
2022-01-19T17:44:00,pth,4.80
2022-01-19T17:45:00,pth,2.40
2022-01-19T17:47:00,pth,3.60
2022-01-19T17:49:00,pth,4.80
2022-01-19T17:51:00,pth,3.60
2022-01-19T17:53:00,pth,4.80
2022-01-19T17:54:00,pth,2.40
2022-01-19T17:56:00,pth,3.60
2022-01-19T17:57:00,pth,2.40
2022-01-19T17:59:00,pth,3.60
2022-01-19T18:00:00,pth,2.40
2022-01-19T18:01:00,pth,2.40
2022-01-19T18:02:00,pth,2.40
2022-01-19T18:04:00,pth,3.60
2022-01-19T18:05:00,pth,2.40
2022-01-19T18:07:00,pth,4.80
2022-01-19T18:08:00,pth,2.40
2022-01-19T18:10:00,pth,3.60
2022-01-19T18:12:00,pth,4.80
2022-01-19T18:13:00,pth,2.40
2022-01-19T18:15:00,pth,4.80
2022-01-19T18:17:00,pth,4.80
2022-01-19T18:19:00,pth,4.80
2022-01-19T18:21:00,pth,4.80
2022-01-19T18:23:00,pth,4.80
2022-01-19T18:25:00,pth,4.80
2022-01-19T18:27:00,pth,4.80
2022-01-19T18:28:00,pth,2.40
2022-01-19T18:30:00,pth,6.00
2022-01-19T18:32:00,pth,4.80
2022-01-19T18:33:00,pth,2.40
2022-01-19T18:35:00,pth,3.60
2022-01-19T18:37:00,pth,4.80
2022-01-19T18:39:00,pth,4.80
2022-01-19T18:40:00,pth,1.20
2022-01-19T18:42:00,pth,4.80
2022-01-19T18:44:00,pth,4.80
2022-01-19T18:45:00,pth,2.40
2022-01-19T18:46:00,pth,2.40
2022-01-19T18:48:00,pth,3.60
2022-01-19T18:49:00,pth,3.60
2022-01-19T18:50:00,pth,1.20
2022-01-19T18:52:00,pth,4.80
2022-01-19T18:53:00,pth,1.20
2022-01-19T18:55:00,pth,4.80
2022-01-19T18:56:00,pth,1.20
2022-01-19T18:58:00,pth,4.80
2022-01-19T18:59:00,pth,2.40
2022-01-19T19:01:00,pth,4.80
2022-01-19T19:03:00,pth,4.80
2022-01-19T19:04:00,pth,1.20
2022-01-19T19:06:00,pth,4.80
2022-01-19T19:07:00,pth,2.40
2022-01-19T19:09:00,pth,4.80
2022-01-19T19:11:00,pth,4.80
2022-01-19T19:13:00,pth,4.80
2022-01-19T19:15:00,pth,3.60
2022-01-19T19:17:00,pth,4.80
2022-01-19T19:19:00,pth,3.60
2022-01-19T19:20:00,pth,2.40
2022-01-19T19:22:00,pth,4.80
2022-01-19T19:24:00,pth,3.60
2022-01-19T19:26:00,pth,4.80
2022-01-19T19:27:00,pth,1.20
2022-01-19T19:29:00,pth,4.80
2022-01-19T19:31:00,pth,4.80
2022-01-19T19:33:00,pth,4.80
2022-01-19T19:35:00,pth,4.80
2022-01-19T19:37:00,pth,4.80
2022-01-19T19:39:00,pth,3.60
