#datetime,building,power
2023-03-07T00:01:00,btl,50.41
2023-03-07T00:02:00,btl,24.59
2023-03-07T00:04:00,btl,50.41
2023-03-07T00:06:00,btl,50.39
2023-03-07T00:07:00,btl,24.61
2023-03-07T00:09:00,btl,54.59
2023-03-07T00:11:00,btl,56.40
2023-03-07T00:13:00,btl,51.61
2023-03-07T00:15:00,btl,50.41
2023-03-07T00:17:00,btl,50.39
2023-03-07T00:19:00,btl,49.20
2023-03-07T00:21:00,btl,48.60
2023-03-07T00:23:00,btl,49.19
2023-03-07T00:25:00,btl,51.61
2023-03-07T00:27:00,btl,53.39
2023-03-07T00:29:00,btl,53.41
2023-03-07T00:31:00,btl,56.40
2023-03-07T00:32:00,btl,25.80
2023-03-07T00:34:00,btl,53.41
2023-03-07T00:36:00,btl,55.80
2023-03-07T00:38:00,btl,53.41
2023-03-07T00:40:00,btl,53.39
2023-03-07T00:41:00,btl,25.80
2023-03-07T00:43:00,btl,53.41
2023-03-07T00:44:00,btl,25.80
2023-03-07T00:46:00,btl,51.61
2023-03-07T00:48:00,btl,49.19
2023-03-07T00:50:00,btl,49.20
2023-03-07T00:52:00,btl,48.60
2023-03-07T00:53:00,btl,24.59
2023-03-07T00:55:00,btl,46.20
2023-03-07T00:57:00,btl,48.60
2023-03-07T00:58:00,btl,26.40
2023-03-07T01:00:00,btl,50.41
2023-03-07T01:01:00,btl,23.99
2023-03-07T01:03:00,btl,48.00
2023-03-07T01:05:00,btl,48.60
2023-03-07T01:07:00,btl,47.39
2023-03-07T01:09:00,btl,46.20
2023-03-07T01:11:00,btl,50.41
2023-03-07T01:13:00,btl,49.20
2023-03-07T01:15:00,btl,51.59
2023-03-07T01:16:00,btl,24.61
2023-03-07T01:18:00,btl,50.39
2023-03-07T01:19:00,btl,24.61
2023-03-07T01:21:00,btl,50.39
2023-03-07T01:22:00,btl,24.61
2023-03-07T01:24:00,btl,47.40
2023-03-07T01:25:00,btl,24.59
2023-03-07T01:27:00,btl,47.40
2023-03-07T01:28:00,btl,24.59
2023-03-07T01:30:00,btl,50.41
2023-03-07T01:32:00,btl,50.39
2023-03-07T01:34:00,btl,47.40
2023-03-07T01:36:00,btl,47.40
2023-03-07T01:37:00,btl,22.81
2023-03-07T01:39:00,btl,47.99
2023-03-07T01:41:00,btl,47.40
2023-03-07T01:43:00,btl,47.40
2023-03-07T01:45:00,btl,46.20
2023-03-07T01:47:00,btl,46.20
2023-03-07T01:48:00,btl,22.79
2023-03-07T01:50:00,btl,47.40
2023-03-07T01:52:00,btl,45.00
2023-03-07T01:53:00,btl,22.81
2023-03-07T01:55:00,btl,47.39
2023-03-07T01:57:00,btl,46.20
2023-03-07T01:59:00,btl,46.20
2023-03-07T02:01:00,btl,46.20
2023-03-07T02:03:00,btl,44.40
2023-03-07T02:04:00,btl,21.61
2023-03-07T02:06:00,btl,40.20
2023-03-07T02:07:00,btl,20.41
2023-03-07T02:08:00,btl,19.79
2023-03-07T02:10:00,btl,40.81
2023-03-07T02:11:00,btl,21.59
2023-03-07T02:13:00,btl,40.21
2023-03-07T02:15:00,btl,41.40
2023-03-07T02:16:00,btl,20.41
2023-03-07T02:18:00,btl,42.00
2023-03-07T02:20:00,btl,43.20
2023-03-07T02:22:00,btl,44.40
2023-03-07T02:24:00,btl,42.00
2023-03-07T02:26:00,btl,40.20
2023-03-07T02:27:00,btl,21.61
2023-03-07T02:29:00,btl,40.20
2023-03-07T02:30:00,btl,21.61
2023-03-07T02:32:00,btl,42.00
2023-03-07T02:33:00,btl,21.61
2023-03-07T02:35:00,btl,40.20
2023-03-07T02:37:00,btl,41.40
2023-03-07T02:39:00,btl,40.80
2023-03-07T02:40:00,btl,19.80
2023-03-07T02:42:00,btl,40.20
2023-03-07T02:44:00,btl,39.01
2023-03-07T02:46:00,btl,40.20
2023-03-07T02:48:00,btl,39.01
2023-03-07T02:50:00,btl,40.20
2023-03-07T02:51:00,btl,19.20
2023-03-07T02:53:00,btl,40.20
2023-03-07T02:54:00,btl,19.80
2023-03-07T02:56:00,btl,38.99
2023-03-07T02:58:00,btl,38.99
2023-03-07T03:00:00,btl,39.01
2023-03-07T03:02:00,btl,38.99
2023-03-07T03:03:00,btl,19.80
2023-03-07T03:05:00,btl,38.99
2023-03-07T03:07:00,btl,39.01
2023-03-07T03:08:00,btl,19.79
2023-03-07T03:09:00,btl,19.20
2023-03-07T03:10:00,btl,19.80
2023-03-07T03:12:00,btl,40.20
2023-03-07T03:14:00,btl,40.80
2023-03-07T03:16:00,btl,38.41
2023-03-07T03:18:00,btl,42.00
2023-03-07T03:20:00,btl,38.99
2023-03-07T03:21:00,btl,19.80
2023-03-07T03:23:00,btl,42.00
2023-03-07T03:24:00,btl,20.41
2023-03-07T03:26:00,btl,40.20
2023-03-07T03:27:00,btl,19.80
2023-03-07T03:28:00,btl,20.41
2023-03-07T03:30:00,btl,40.20
2023-03-07T03:31:00,btl,21.59
2023-03-07T03:33:00,btl,43.21
2023-03-07T03:35:00,btl,42.00
2023-03-07T03:36:00,btl,19.79
2023-03-07T03:38:00,btl,43.21
2023-03-07T03:40:00,btl,42.00
2023-03-07T03:42:00,btl,43.20
2023-03-07T03:44:00,btl,42.00
2023-03-07T03:46:00,btl,40.20
2023-03-07T03:48:00,btl,41.41
2023-03-07T03:49:00,btl,20.39
2023-03-07T03:50:00,btl,20.41
2023-03-07T03:52:00,btl,40.20
2023-03-07T03:54:00,btl,39.01
2023-03-07T03:56:00,btl,38.39
2023-03-07T03:58:00,btl,40.80
2023-03-07T03:59:00,btl,18.60
2023-03-07T04:01:00,btl,39.01
2023-03-07T04:02:00,btl,19.79
2023-03-07T04:04:00,btl,40.21
2023-03-07T04:05:00,btl,20.39
2023-03-07T04:07:00,btl,40.20
2023-03-07T04:09:00,btl,40.21
2023-03-07T04:10:00,btl,19.20
2023-03-07T04:12:00,btl,40.20
2023-03-07T04:14:00,btl,40.20
2023-03-07T04:16:00,btl,40.20
2023-03-07T04:18:00,btl,40.21
2023-03-07T04:20:00,btl,40.80
2023-03-07T04:22:00,btl,40.20
2023-03-07T04:24:00,btl,40.21
2023-03-07T04:25:00,btl,18.59
2023-03-07T04:27:00,btl,39.01
2023-03-07T04:29:00,btl,38.99
2023-03-07T04:31:00,btl,37.21
2023-03-07T04:33:00,btl,37.79
2023-03-07T04:34:00,btl,19.80
2023-03-07T04:36:00,btl,37.79
2023-03-07T04:38:00,btl,37.21
2023-03-07T04:40:00,btl,37.19
2023-03-07T04:42:00,btl,39.01
2023-03-07T04:43:00,btl,18.60
2023-03-07T04:44:00,btl,19.19
2023-03-07T04:46:00,btl,37.21
2023-03-07T04:48:00,btl,38.99
2023-03-07T04:49:00,btl,18.60
2023-03-07T04:50:00,btl,18.60
2023-03-07T04:52:00,btl,38.99
2023-03-07T04:54:00,btl,39.01
2023-03-07T04:56:00,btl,38.99
2023-03-07T04:57:00,btl,19.80
2023-03-07T04:59:00,btl,38.99
2023-03-07T05:01:00,btl,38.99
2023-03-07T05:03:00,btl,40.21
2023-03-07T05:04:00,btl,20.39
2023-03-07T05:06:00,btl,38.41
2023-03-07T05:07:00,btl,20.41
2023-03-07T05:09:00,btl,38.99
2023-03-07T05:11:00,btl,38.99
2023-03-07T05:13:00,btl,37.21
2023-03-07T05:15:00,btl,38.99
2023-03-07T05:17:00,btl,39.01
2023-03-07T05:19:00,btl,38.39
2023-03-07T05:21:00,btl,37.81
2023-03-07T05:22:00,btl,18.59
2023-03-07T05:24:00,btl,39.01
2023-03-07T05:26:00,btl,37.19
2023-03-07T05:28:00,btl,39.01
2023-03-07T05:29:00,btl,20.39
2023-03-07T05:31:00,btl,38.41
2023-03-07T05:32:00,btl,19.19
2023-03-07T05:34:00,btl,40.21
2023-03-07T05:36:00,btl,38.99
2023-03-07T05:37:00,btl,19.80
2023-03-07T05:39:00,btl,38.99
2023-03-07T05:40:00,btl,18.60
2023-03-07T05:41:00,btl,18.60
2023-03-07T05:43:00,btl,38.99
2023-03-07T05:44:00,btl,20.41
2023-03-07T05:46:00,btl,37.19
2023-03-07T05:47:00,btl,20.41
2023-03-07T05:48:00,btl,19.80
2023-03-07T05:50:00,btl,37.79
2023-03-07T05:51:00,btl,19.80
2023-03-07T05:53:00,btl,38.99
2023-03-07T05:55:00,btl,39.01
2023-03-07T05:57:00,btl,38.99
2023-03-07T05:59:00,btl,38.99
2023-03-07T06:00:00,btl,18.60
2023-03-07T06:02:00,btl,39.01
2023-03-07T06:03:00,btl,19.79
2023-03-07T06:05:00,btl,43.20
2023-03-07T06:06:00,btl,21.61
2023-03-07T06:08:00,btl,43.20
2023-03-07T06:09:00,btl,23.39
2023-03-07T06:11:00,btl,44.41
2023-03-07T06:13:00,btl,43.20
2023-03-07T06:15:00,btl,43.20
2023-03-07T06:16:00,btl,21.59
2023-03-07T06:18:00,btl,44.40
2023-03-07T06:19:00,btl,20.41
2023-03-07T06:21:00,btl,43.20
2023-03-07T06:22:00,btl,21.61
2023-03-07T06:24:00,btl,43.20
2023-03-07T06:25:00,btl,22.79
2023-03-07T06:26:00,btl,21.61
2023-03-07T06:28:00,btl,43.20
2023-03-07T06:30:00,btl,42.00
2023-03-07T06:32:00,btl,43.20
2023-03-07T06:34:00,btl,43.20
2023-03-07T06:35:00,btl,20.41
2023-03-07T06:37:00,btl,43.20
2023-03-07T06:38:00,btl,21.61
2023-03-07T06:39:00,btl,21.59
2023-03-07T06:41:00,btl,43.20
2023-03-07T06:42:00,btl,21.61
2023-03-07T06:44:00,btl,43.20
2023-03-07T06:45:00,btl,21.61
2023-03-07T06:47:00,btl,41.40
2023-03-07T06:49:00,btl,43.20
2023-03-07T06:51:00,btl,42.00
2023-03-07T06:53:00,btl,41.40
2023-03-07T06:55:00,btl,42.01
2023-03-07T06:57:00,btl,43.20
2023-03-07T06:59:00,btl,40.20
2023-03-07T07:00:00,btl,21.61
2023-03-07T07:02:00,btl,42.00
2023-03-07T07:03:00,btl,19.80
2023-03-07T07:05:00,btl,43.20
2023-03-07T07:07:00,btl,42.00
2023-03-07T07:09:00,btl,43.20
2023-03-07T07:11:00,btl,43.20
2023-03-07T07:13:00,btl,44.40
2023-03-07T07:15:00,btl,43.20
2023-03-07T07:17:00,btl,43.20
2023-03-07T07:19:00,btl,43.20
2023-03-07T07:20:00,btl,21.61
2023-03-07T07:22:00,btl,42.00
2023-03-07T07:24:00,btl,44.40
2023-03-07T07:26:00,btl,45.00
2023-03-07T07:28:00,btl,43.20
2023-03-07T07:29:00,btl,22.81
2023-03-07T07:31:00,btl,43.20
2023-03-07T07:32:00,btl,21.61
2023-03-07T07:33:00,btl,21.59
2023-03-07T07:35:00,btl,46.20
2023-03-07T07:37:00,btl,44.40
2023-03-07T07:40:00,btl,46.20
2023-03-07T07:41:00,btl,45.00
2023-03-07T07:43:00,btl,45.60
2023-03-07T07:45:00,btl,45.00
2023-03-07T07:46:00,btl,21.61
2023-03-07T07:48:00,btl,44.40
2023-03-07T07:50:00,btl,43.20
2023-03-07T07:51:00,btl,21.59
2023-03-07T07:52:00,btl,23.41
2023-03-07T07:54:00,btl,44.40
2023-03-07T07:56:00,btl,44.40
2023-03-07T07:57:00,btl,23.39
2023-03-07T07:58:00,btl,21.61
2023-03-07T08:00:00,btl,43.20
2023-03-07T08:01:00,btl,21.59
2023-03-07T08:03:00,btl,43.21
2023-03-07T08:05:00,btl,43.20
2023-03-07T08:07:00,btl,43.20
2023-03-07T08:09:00,btl,43.20
2023-03-07T08:11:00,btl,43.20
2023-03-07T08:12:00,btl,22.81
2023-03-07T08:14:00,btl,43.20
2023-03-07T08:16:00,btl,46.20
2023-03-07T08:18:00,btl,44.40
2023-03-07T08:19:00,btl,23.39
2023-03-07T08:21:00,btl,43.20
2023-03-07T08:22:00,btl,21.61
2023-03-07T08:23:00,btl,21.59
2023-03-07T08:25:00,btl,43.20
2023-03-07T08:27:00,btl,44.40
2023-03-07T08:29:00,btl,43.21
2023-03-07T08:30:00,btl,21.59
2023-03-07T08:32:00,btl,42.00
2023-03-07T08:34:00,btl,44.40
2023-03-07T08:36:00,btl,43.20
2023-03-07T08:38:00,btl,45.00
2023-03-07T08:40:00,btl,43.21
2023-03-07T08:41:00,btl,21.59
2023-03-07T08:43:00,btl,41.40
2023-03-07T08:45:00,btl,46.20
2023-03-07T08:46:00,btl,20.41
2023-03-07T08:48:00,btl,43.20
2023-03-07T08:49:00,btl,21.61
2023-03-07T08:50:00,btl,21.59
2023-03-07T08:52:00,btl,41.40
2023-03-07T08:54:00,btl,43.21
2023-03-07T08:55:00,btl,21.59
2023-03-07T08:57:00,btl,43.20
2023-03-07T08:59:00,btl,42.00
2023-03-07T09:01:00,btl,43.21
2023-03-07T09:03:00,btl,41.40
2023-03-07T09:04:00,btl,20.39
2023-03-07T09:06:00,btl,46.20
2023-03-07T09:08:00,btl,44.40
2023-03-07T09:10:00,btl,43.21
2023-03-07T09:12:00,btl,43.20
2023-03-07T09:14:00,btl,43.20
2023-03-07T09:15:00,btl,21.59
2023-03-07T09:16:00,btl,21.61
2023-03-07T09:18:00,btl,45.00
2023-03-07T09:20:00,btl,43.20
2023-03-07T09:21:00,btl,22.79
2023-03-07T09:23:00,btl,42.01
2023-03-07T09:25:00,btl,44.40
2023-03-07T09:27:00,btl,43.20
2023-03-07T09:28:00,btl,22.79
2023-03-07T09:30:00,btl,43.20
2023-03-07T09:32:00,btl,40.81
2023-03-07T09:34:00,btl,45.60
2023-03-07T09:36:00,btl,45.00
2023-03-07T09:38:00,btl,43.20
2023-03-07T09:39:00,btl,21.59
2023-03-07T09:41:00,btl,41.41
2023-03-07T09:42:00,btl,21.59
2023-03-07T09:43:00,btl,21.61
2023-03-07T09:45:00,btl,43.20
2023-03-07T09:46:00,btl,21.59
2023-03-07T09:48:00,btl,45.00
2023-03-07T09:49:00,btl,22.81
2023-03-07T09:51:00,btl,45.00
2023-03-07T09:52:00,btl,22.79
2023-03-07T09:54:00,btl,43.20
2023-03-07T09:56:00,btl,43.21
2023-03-07T09:57:00,btl,20.39
2023-03-07T09:59:00,btl,43.20
2023-03-07T10:00:00,btl,21.61
2023-03-07T10:02:00,btl,43.20
2023-03-07T10:04:00,btl,41.40
2023-03-07T10:05:00,btl,20.41
2023-03-07T10:07:00,btl,43.20
2023-03-07T10:09:00,btl,40.20
2023-03-07T10:10:00,btl,21.61
2023-03-07T10:11:00,btl,21.59
2023-03-07T10:12:00,btl,21.61
2023-03-07T10:14:00,btl,43.20
2023-03-07T10:15:00,btl,21.61
2023-03-07T10:16:00,btl,21.59
2023-03-07T10:18:00,btl,46.20
2023-03-07T10:20:00,btl,44.40
2023-03-07T10:22:00,btl,42.00
2023-03-07T10:24:00,btl,44.40
2023-03-07T10:26:00,btl,43.21
2023-03-07T10:28:00,btl,43.20
2023-03-07T10:30:00,btl,43.20
2023-03-07T10:32:00,btl,46.20
2023-03-07T10:34:00,btl,46.20
2023-03-07T10:36:00,btl,44.40
2023-03-07T10:38:00,btl,45.00
2023-03-07T10:39:00,btl,22.79
2023-03-07T10:41:00,btl,42.00
2023-03-07T10:43:00,btl,43.21
2023-03-07T10:45:00,btl,43.20
2023-03-07T10:47:00,btl,44.40
2023-03-07T10:48:00,btl,21.59
2023-03-07T10:49:00,btl,21.61
2023-03-07T10:51:00,btl,43.20
2023-03-07T10:53:00,btl,43.20
2023-03-07T10:55:00,btl,43.20
2023-03-07T10:57:00,btl,44.40
2023-03-07T10:59:00,btl,45.00
2023-03-07T11:01:00,btl,47.40
2023-03-07T11:03:00,btl,47.40
2023-03-07T11:05:00,btl,46.20
2023-03-07T11:06:00,btl,21.59
2023-03-07T11:08:00,btl,44.40
2023-03-07T11:09:00,btl,21.61
2023-03-07T11:10:00,btl,23.39
2023-03-07T11:12:00,btl,44.40
2023-03-07T11:13:00,btl,23.41
2023-03-07T11:14:00,btl,22.79
2023-03-07T11:16:00,btl,44.40
2023-03-07T11:18:00,btl,43.21
2023-03-07T11:20:00,btl,43.20
2023-03-07T11:22:00,btl,45.00
2023-03-07T11:24:00,btl,43.20
2023-03-07T11:25:00,btl,21.59
2023-03-07T11:27:00,btl,43.20
2023-03-07T11:28:00,btl,22.81
2023-03-07T11:30:00,btl,42.00
2023-03-07T11:31:00,btl,21.61
2023-03-07T11:32:00,btl,22.79
2023-03-07T11:33:00,btl,21.61
2023-03-07T11:35:00,btl,45.00
2023-03-07T11:36:00,btl,22.79
2023-03-07T11:37:00,btl,21.61
2023-03-07T11:39:00,btl,44.40
2023-03-07T11:40:00,btl,21.59
2023-03-07T11:42:00,btl,45.00
2023-03-07T11:44:00,btl,46.20
2023-03-07T11:46:00,btl,47.40
2023-03-07T11:48:00,btl,44.40
2023-03-07T11:49:00,btl,21.61
2023-03-07T11:51:00,btl,45.00
2023-03-07T11:53:00,btl,44.40
2023-03-07T11:54:00,btl,21.59
2023-03-07T11:56:00,btl,44.40
2023-03-07T11:58:00,btl,46.20
2023-03-07T11:59:00,btl,20.41
2023-03-07T12:00:00,btl,21.59
2023-03-07T12:02:00,btl,43.21
2023-03-07T12:04:00,btl,44.40
2023-03-07T12:05:00,btl,23.39
2023-03-07T12:06:00,btl,22.81
2023-03-07T12:08:00,btl,46.19
2023-03-07T12:09:00,btl,22.81
2023-03-07T12:10:00,btl,23.39
2023-03-07T12:12:00,btl,43.21
2023-03-07T12:14:00,btl,41.40
2023-03-07T12:16:00,btl,43.20
2023-03-07T12:17:00,btl,21.59
2023-03-07T12:18:00,btl,21.61
2023-03-07T12:20:00,btl,43.20
2023-03-07T12:22:00,btl,43.20
2023-03-07T12:24:00,btl,43.20
2023-03-07T12:26:00,btl,43.20
2023-03-07T12:28:00,btl,43.21
2023-03-07T12:29:00,btl,21.59
2023-03-07T12:31:00,btl,42.00
2023-03-07T12:32:00,btl,21.61
2023-03-07T12:34:00,btl,41.40
2023-03-07T12:35:00,btl,21.61
2023-03-07T12:36:00,btl,21.59
2023-03-07T12:38:00,btl,42.00
2023-03-07T12:39:00,btl,21.61
2023-03-07T12:41:00,btl,42.00
2023-03-07T12:43:00,btl,43.20
2023-03-07T12:44:00,btl,22.81
2023-03-07T12:45:00,btl,22.79
2023-03-07T12:46:00,btl,21.61
2023-03-07T12:48:00,btl,43.20
2023-03-07T12:50:00,btl,46.20
2023-03-07T12:52:00,btl,46.20
2023-03-07T12:54:00,btl,43.20
2023-03-07T12:55:00,btl,21.61
2023-03-07T12:57:00,btl,46.19
2023-03-07T12:59:00,btl,44.40
2023-03-07T13:00:00,btl,23.41
2023-03-07T13:02:00,btl,45.60
2023-03-07T13:04:00,btl,46.20
2023-03-07T13:06:00,btl,45.00
2023-03-07T13:08:00,btl,45.60
2023-03-07T13:09:00,btl,45.60
2023-03-07T13:10:00,btl,46.20
2023-03-07T13:11:00,btl,46.20
2023-03-07T13:12:00,btl,45.00
2023-03-07T13:14:00,btl,45.60
2023-03-07T13:15:00,btl,21.59
2023-03-07T13:17:00,btl,45.00
2023-03-07T13:19:00,btl,43.20
2023-03-07T13:21:00,btl,43.20
2023-03-07T13:23:00,btl,43.21
2023-03-07T13:25:00,btl,43.20
2023-03-07T13:27:00,btl,43.20
2023-03-07T13:29:00,btl,41.40
2023-03-07T13:31:00,btl,45.00
2023-03-07T13:32:00,btl,19.80
2023-03-07T13:33:00,btl,21.59
2023-03-07T13:35:00,btl,42.00
2023-03-07T13:37:00,btl,42.01
2023-03-07T13:39:00,btl,43.20
2023-03-07T13:40:00,btl,19.79
2023-03-07T13:42:00,btl,43.21
2023-03-07T13:43:00,btl,21.59
2023-03-07T13:45:00,btl,43.20
2023-03-07T13:46:00,btl,20.41
2023-03-07T13:47:00,btl,21.59
2023-03-07T13:49:00,btl,43.21
2023-03-07T13:51:00,btl,43.20
2023-03-07T13:53:00,btl,41.40
2023-03-07T13:54:00,btl,21.61
2023-03-07T13:55:00,btl,21.59
2023-03-07T13:57:00,btl,42.00
2023-03-07T13:58:00,btl,20.41
2023-03-07T14:00:00,btl,41.40
2023-03-07T14:01:00,btl,21.61
2023-03-07T14:03:00,btl,43.20
2023-03-07T14:05:00,btl,43.20
2023-03-07T14:07:00,btl,43.20
2023-03-07T14:08:00,btl,21.61
2023-03-07T14:10:00,btl,43.20
2023-03-07T14:11:00,btl,21.59
2023-03-07T14:12:00,btl,21.61
2023-03-07T14:13:00,btl,21.59
2023-03-07T14:15:00,btl,42.01
2023-03-07T14:17:00,btl,43.20
2023-03-07T14:19:00,btl,41.40
2023-03-07T14:20:00,btl,23.39
2023-03-07T14:21:00,btl,21.61
2023-03-07T14:23:00,btl,44.40
2023-03-07T14:25:00,btl,42.00
2023-03-07T14:27:00,btl,43.20
2023-03-07T14:29:00,btl,43.20
2023-03-07T14:31:00,btl,41.41
2023-03-07T14:33:00,btl,42.00
2023-03-07T14:34:00,btl,21.59
2023-03-07T14:36:00,btl,43.21
2023-03-07T14:38:00,btl,43.20
2023-03-07T14:39:00,btl,22.79
2023-03-07T14:41:00,btl,43.20
2023-03-07T14:43:00,btl,45.00
2023-03-07T14:45:00,btl,44.40
2023-03-07T14:47:00,btl,45.00
2023-03-07T14:49:00,btl,44.40
2023-03-07T14:50:00,btl,21.61
2023-03-07T14:52:00,btl,44.40
2023-03-07T14:53:00,btl,23.39
2023-03-07T14:55:00,btl,43.21
2023-03-07T14:57:00,btl,46.19
2023-03-07T14:59:00,btl,43.21
2023-03-07T15:01:00,btl,44.40
2023-03-07T15:03:00,btl,43.20
2023-03-07T15:04:00,btl,21.59
2023-03-07T15:05:00,btl,21.61
2023-03-07T15:07:00,btl,43.20
2023-03-07T15:08:00,btl,21.61
2023-03-07T15:10:00,btl,44.40
2023-03-07T15:12:00,btl,45.00
2023-03-07T15:14:00,btl,43.20
2023-03-07T15:17:00,btl,67.79
2023-03-07T15:19:00,btl,44.40
2023-03-07T15:21:00,btl,43.20
2023-03-07T15:22:00,btl,21.61
2023-03-07T15:25:00,btl,66.01
2023-03-07T15:27:00,btl,43.20
2023-03-07T15:28:00,btl,21.59
2023-03-07T15:30:00,btl,43.20
2023-03-07T15:31:00,btl,21.61
2023-03-07T15:33:00,btl,43.20
2023-03-07T15:35:00,btl,42.00
2023-03-07T15:37:00,btl,42.00
2023-03-07T15:39:00,btl,43.21
2023-03-07T15:41:00,btl,41.40
2023-03-07T15:43:00,btl,45.00
2023-03-07T15:44:00,btl,22.79
2023-03-07T15:45:00,btl,22.81
2023-03-07T15:47:00,btl,48.00
2023-03-07T15:49:00,btl,45.59
2023-03-07T15:51:00,btl,49.20
2023-03-07T15:52:00,btl,22.81
2023-03-07T15:54:00,btl,47.99
2023-03-07T15:55:00,btl,22.81
2023-03-07T15:56:00,btl,24.59
2023-03-07T15:58:00,btl,46.20
2023-03-07T15:59:00,btl,22.81
2023-03-07T16:00:00,btl,22.79
2023-03-07T16:02:00,btl,45.00
2023-03-07T16:03:00,btl,21.61
2023-03-07T16:05:00,btl,44.40
2023-03-07T16:06:00,btl,23.39
2023-03-07T16:08:00,btl,44.40
2023-03-07T16:10:00,btl,44.40
2023-03-07T16:11:00,btl,23.41
2023-03-07T16:13:00,btl,44.40
2023-03-07T16:14:00,btl,23.39
2023-03-07T16:16:00,btl,44.40
2023-03-07T16:18:00,btl,44.40
2023-03-07T16:20:00,btl,45.00
2023-03-07T16:22:00,btl,44.40
2023-03-07T16:24:00,btl,43.20
2023-03-07T16:25:00,btl,23.41
2023-03-07T16:27:00,btl,44.40
2023-03-07T16:29:00,btl,44.40
2023-03-07T16:30:00,btl,21.61
2023-03-07T16:32:00,btl,46.19
2023-03-07T16:34:00,btl,47.40
2023-03-07T16:35:00,btl,24.61
2023-03-07T16:37:00,btl,50.39
2023-03-07T16:38:00,btl,24.61
2023-03-07T16:39:00,btl,24.59
2023-03-07T16:41:00,btl,50.41
2023-03-07T16:43:00,btl,50.39
2023-03-07T16:45:00,btl,48.60
2023-03-07T16:47:00,btl,49.20
2023-03-07T16:49:00,btl,49.20
2023-03-07T16:51:00,btl,50.39
2023-03-07T16:53:00,btl,48.60
2023-03-07T16:55:00,btl,49.20
2023-03-07T16:57:00,btl,50.39
2023-03-07T16:59:00,btl,50.41
2023-03-07T17:00:00,btl,25.80
2023-03-07T17:02:00,btl,50.41
2023-03-07T17:04:00,btl,49.20
2023-03-07T17:05:00,btl,23.99
2023-03-07T17:06:00,btl,24.59
2023-03-07T17:08:00,btl,50.41
2023-03-07T17:09:00,btl,24.59
2023-03-07T17:11:00,btl,49.20
2023-03-07T17:12:00,btl,23.99
2023-03-07T17:14:00,btl,46.20
2023-03-07T17:16:00,btl,46.20
2023-03-07T17:18:00,btl,44.40
2023-03-07T17:19:00,btl,23.41
2023-03-07T17:21:00,btl,46.20
2023-03-07T17:22:00,btl,21.59
2023-03-07T17:23:00,btl,22.81
2023-03-07T17:25:00,btl,46.20
2023-03-07T17:27:00,btl,46.20
2023-03-07T17:28:00,btl,22.79
2023-03-07T17:29:00,btl,24.59
2023-03-07T17:31:00,btl,46.20
2023-03-07T17:32:00,btl,24.01
2023-03-07T17:33:00,btl,24.59
2023-03-07T17:35:00,btl,49.20
2023-03-07T17:36:00,btl,24.59
2023-03-07T17:38:00,btl,47.40
2023-03-07T17:40:00,btl,46.20
2023-03-07T17:41:00,btl,23.99
2023-03-07T17:43:00,btl,46.20
2023-03-07T17:44:00,btl,23.41
2023-03-07T17:45:00,btl,23.99
2023-03-07T17:47:00,btl,46.20
2023-03-07T17:49:00,btl,46.20
2023-03-07T17:51:00,btl,46.20
2023-03-07T17:53:00,btl,46.20
2023-03-07T17:55:00,btl,44.40
2023-03-07T17:57:00,btl,47.40
2023-03-07T17:58:00,btl,21.59
2023-03-07T18:00:00,btl,46.20
2023-03-07T18:02:00,btl,46.20
2023-03-07T18:03:00,btl,22.81
2023-03-07T18:04:00,btl,23.39
2023-03-07T18:06:00,btl,45.60
2023-03-07T18:07:00,btl,23.39
2023-03-07T18:09:00,btl,44.40
2023-03-07T18:10:00,btl,21.61
2023-03-07T18:11:00,btl,24.59
2023-03-07T18:13:00,btl,46.20
2023-03-07T18:14:00,btl,22.81
2023-03-07T18:16:00,btl,46.20
2023-03-07T18:17:00,btl,22.79
2023-03-07T18:18:00,btl,23.41
2023-03-07T18:20:00,btl,46.19
2023-03-07T18:22:00,btl,45.60
2023-03-07T18:24:00,btl,48.00
2023-03-07T18:26:00,btl,45.60
2023-03-07T18:28:00,btl,48.00
2023-03-07T18:29:00,btl,22.79
2023-03-07T18:30:00,btl,22.81
2023-03-07T18:32:00,btl,46.20
2023-03-07T18:33:00,btl,24.59
2023-03-07T18:35:00,btl,47.40
2023-03-07T18:37:00,btl,46.20
2023-03-07T18:39:00,btl,46.20
2023-03-07T18:41:00,btl,48.60
2023-03-07T18:42:00,btl,23.39
2023-03-07T18:44:00,btl,48.60
2023-03-07T18:46:00,btl,48.00
2023-03-07T18:47:00,btl,23.99
2023-03-07T18:49:00,btl,49.20
2023-03-07T18:51:00,btl,49.20
2023-03-07T18:53:00,btl,47.39
2023-03-07T18:54:00,btl,24.61
2023-03-07T18:56:00,btl,47.40
2023-03-07T18:58:00,btl,48.59
2023-03-07T19:00:00,btl,49.20
2023-03-07T19:02:00,btl,50.41
2023-03-07T19:04:00,btl,49.19
2023-03-07T19:05:00,btl,22.81
2023-03-07T19:07:00,btl,46.20
2023-03-07T19:08:00,btl,22.79
2023-03-07T19:10:00,btl,47.40
2023-03-07T19:12:00,btl,46.20
2023-03-07T19:13:00,btl,24.59
2023-03-07T19:15:00,btl,47.40
2023-03-07T19:17:00,btl,49.20
2023-03-07T19:18:00,btl,24.59
2023-03-07T19:20:00,btl,48.60
2023-03-07T19:21:00,btl,24.59
2023-03-07T19:23:00,btl,47.40
