#datetime,building,power
2021-12-11T00:00:00,sth,13.12
2021-12-11T00:01:00,sth,13.12
2021-12-11T00:03:00,sth,21.56
2021-12-11T00:04:00,sth,8.44
2021-12-11T00:06:00,sth,21.56
2021-12-11T00:07:00,sth,8.44
2021-12-11T00:09:00,sth,16.88
2021-12-11T00:10:00,sth,9.38
2021-12-11T00:12:00,sth,16.88
2021-12-11T00:14:00,sth,21.56
2021-12-11T00:16:00,sth,17.81
2021-12-11T00:18:00,sth,16.88
2021-12-11T00:20:00,sth,21.56
2021-12-11T00:22:00,sth,16.88
2021-12-11T00:23:00,sth,9.38
2021-12-11T00:25:00,sth,16.88
2021-12-11T00:27:00,sth,21.56
2021-12-11T00:29:00,sth,17.81
2021-12-11T00:31:00,sth,16.88
2021-12-11T00:33:00,sth,16.88
2021-12-11T00:34:00,sth,13.12
2021-12-11T00:36:00,sth,17.81
2021-12-11T00:38:00,sth,16.88
2021-12-11T00:40:00,sth,17.81
2021-12-11T00:42:00,sth,16.88
2021-12-11T00:44:00,sth,21.56
2021-12-11T00:45:00,sth,8.44
2021-12-11T00:47:00,sth,17.81
2021-12-11T00:49:00,sth,16.88
2021-12-11T00:51:00,sth,21.56
2021-12-11T00:53:00,sth,17.81
2021-12-11T00:54:00,sth,8.44
2021-12-11T00:55:00,sth,8.44
2021-12-11T00:57:00,sth,16.88
2021-12-11T00:59:00,sth,17.81
2021-12-11T01:00:00,sth,8.44
2021-12-11T01:02:00,sth,17.81
2021-12-11T01:04:00,sth,16.88
2021-12-11T01:05:00,sth,8.44
2021-12-11T01:06:00,sth,8.44
2021-12-11T01:08:00,sth,17.81
2021-12-11T01:10:00,sth,21.56
2021-12-11T01:12:00,sth,16.88
2021-12-11T01:14:00,sth,17.81
2021-12-11T01:16:00,sth,16.88
2021-12-11T01:18:00,sth,17.81
2021-12-11T01:19:00,sth,12.19
2021-12-11T01:21:00,sth,17.81
2021-12-11T01:23:00,sth,16.88
2021-12-11T01:24:00,sth,9.38
2021-12-11T01:26:00,sth,16.88
2021-12-11T01:28:00,sth,16.88
2021-12-11T01:30:00,sth,17.81
2021-12-11T01:32:00,sth,21.56
2021-12-11T01:33:00,sth,8.44
2021-12-11T01:34:00,sth,8.44
2021-12-11T01:36:00,sth,17.81
2021-12-11T01:38:00,sth,16.88
2021-12-11T01:40:00,sth,17.81
2021-12-11T01:42:00,sth,16.88
2021-12-11T01:44:00,sth,16.88
2021-12-11T01:45:00,sth,9.38
2021-12-11T01:46:00,sth,8.44
2021-12-11T01:48:00,sth,16.88
2021-12-11T01:49:00,sth,9.38
2021-12-11T01:50:00,sth,8.44
2021-12-11T01:52:00,sth,21.56
2021-12-11T01:54:00,sth,16.88
2021-12-11T01:56:00,sth,17.81
2021-12-11T01:57:00,sth,8.44
2021-12-11T01:59:00,sth,16.88
2021-12-11T02:01:00,sth,17.81
2021-12-11T02:03:00,sth,16.88
2021-12-11T02:05:00,sth,17.81
2021-12-11T02:07:00,sth,16.88
2021-12-11T02:09:00,sth,16.88
2021-12-11T02:11:00,sth,17.81
2021-12-11T02:13:00,sth,16.88
2021-12-11T02:14:00,sth,9.38
2021-12-11T02:16:00,sth,16.88
2021-12-11T02:17:00,sth,8.44
2021-12-11T02:19:00,sth,17.81
2021-12-11T02:21:00,sth,21.56
2021-12-11T02:22:00,sth,8.44
2021-12-11T02:24:00,sth,16.88
2021-12-11T02:26:00,sth,17.81
2021-12-11T02:27:00,sth,8.44
2021-12-11T02:28:00,sth,8.44
2021-12-11T02:30:00,sth,17.81
2021-12-11T02:31:00,sth,8.44
2021-12-11T02:32:00,sth,8.44
2021-12-11T02:34:00,sth,16.88
2021-12-11T02:35:00,sth,9.38
2021-12-11T02:36:00,sth,3.75
2021-12-11T02:38:00,sth,17.81
2021-12-11T02:40:00,sth,16.88
2021-12-11T02:42:00,sth,17.81
2021-12-11T02:43:00,sth,8.44
2021-12-11T02:44:00,sth,8.44
2021-12-11T02:46:00,sth,16.88
2021-12-11T02:48:00,sth,17.81
2021-12-11T02:49:00,sth,8.44
2021-12-11T02:51:00,sth,17.81
2021-12-11T02:53:00,sth,16.88
2021-12-11T02:55:00,sth,16.88
2021-12-11T02:57:00,sth,17.81
2021-12-11T02:59:00,sth,16.88
2021-12-11T03:01:00,sth,17.81
2021-12-11T03:02:00,sth,8.44
2021-12-11T03:04:00,sth,16.88
2021-12-11T03:06:00,sth,17.81
2021-12-11T03:07:00,sth,8.44
2021-12-11T03:09:00,sth,16.88
2021-12-11T03:11:00,sth,17.81
2021-12-11T03:13:00,sth,16.88
2021-12-11T03:15:00,sth,17.81
2021-12-11T03:17:00,sth,16.88
2021-12-11T03:18:00,sth,8.44
2021-12-11T03:20:00,sth,17.81
2021-12-11T03:22:00,sth,16.88
2021-12-11T03:23:00,sth,8.44
2021-12-11T03:24:00,sth,9.38
2021-12-11T03:26:00,sth,16.88
2021-12-11T03:27:00,sth,8.44
2021-12-11T03:29:00,sth,17.81
2021-12-11T03:31:00,sth,16.88
2021-12-11T03:33:00,sth,17.81
2021-12-11T03:34:00,sth,8.44
2021-12-11T03:36:00,sth,16.88
2021-12-11T03:37:00,sth,8.44
2021-12-11T03:39:00,sth,17.81
2021-12-11T03:41:00,sth,13.12
2021-12-11T03:43:00,sth,16.88
2021-12-11T03:44:00,sth,8.44
2021-12-11T03:46:00,sth,17.81
2021-12-11T03:47:00,sth,8.44
2021-12-11T03:49:00,sth,16.88
2021-12-11T03:51:00,sth,17.81
2021-12-11T03:53:00,sth,13.12
2021-12-11T03:55:00,sth,16.88
2021-12-11T03:57:00,sth,17.81
2021-12-11T03:59:00,sth,12.19
2021-12-11T04:01:00,sth,17.81
2021-12-11T04:02:00,sth,8.44
2021-12-11T04:04:00,sth,16.88
2021-12-11T04:06:00,sth,17.81
2021-12-11T04:08:00,sth,16.88
2021-12-11T04:09:00,sth,9.38
2021-12-11T04:11:00,sth,12.19
2021-12-11T04:12:00,sth,9.38
2021-12-11T04:14:00,sth,16.88
2021-12-11T04:15:00,sth,8.44
2021-12-11T04:17:00,sth,17.81
2021-12-11T04:19:00,sth,16.88
2021-12-11T04:21:00,sth,17.81
2021-12-11T04:23:00,sth,16.88
2021-12-11T04:24:00,sth,8.44
2021-12-11T04:26:00,sth,13.12
2021-12-11T04:28:00,sth,16.88
2021-12-11T04:30:00,sth,17.81
2021-12-11T04:32:00,sth,16.88
2021-12-11T04:33:00,sth,9.38
2021-12-11T04:35:00,sth,21.56
2021-12-11T04:36:00,sth,8.44
2021-12-11T04:38:00,sth,16.88
2021-12-11T04:40:00,sth,17.81
2021-12-11T04:42:00,sth,12.19
2021-12-11T04:43:00,sth,9.38
2021-12-11T04:46:00,sth,25.31
2021-12-11T04:48:00,sth,17.81
2021-12-11T04:50:00,sth,16.88
2021-12-11T04:52:00,sth,17.81
2021-12-11T04:54:00,sth,16.88
2021-12-11T04:56:00,sth,13.12
2021-12-11T04:57:00,sth,8.44
2021-12-11T04:59:00,sth,17.81
2021-12-11T05:00:00,sth,8.44
2021-12-11T05:02:00,sth,16.88
2021-12-11T05:04:00,sth,17.81
2021-12-11T05:06:00,sth,12.19
2021-12-11T05:08:00,sth,17.81
2021-12-11T05:10:00,sth,16.88
2021-12-11T05:11:00,sth,9.38
2021-12-11T05:13:00,sth,16.88
2021-12-11T05:15:00,sth,16.88
2021-12-11T05:17:00,sth,13.12
2021-12-11T05:18:00,sth,8.44
2021-12-11T05:20:00,sth,17.81
2021-12-11T05:21:00,sth,8.44
2021-12-11T05:22:00,sth,8.44
2021-12-11T05:24:00,sth,17.81
2021-12-11T05:26:00,sth,13.12
2021-12-11T05:28:00,sth,16.88
2021-12-11T05:30:00,sth,16.88
2021-12-11T05:32:00,sth,13.12
2021-12-11T05:34:00,sth,17.81
2021-12-11T05:35:00,sth,8.44
2021-12-11T05:36:00,sth,8.44
2021-12-11T05:37:00,sth,8.44
2021-12-11T05:39:00,sth,13.12
2021-12-11T05:41:00,sth,17.81
2021-12-11T05:43:00,sth,16.88
2021-12-11T05:45:00,sth,13.12
2021-12-11T05:46:00,sth,8.44
2021-12-11T05:48:00,sth,16.88
2021-12-11T05:49:00,sth,9.38
2021-12-11T05:51:00,sth,16.88
2021-12-11T05:52:00,sth,8.44
2021-12-11T05:53:00,sth,9.38
2021-12-11T05:55:00,sth,16.88
2021-12-11T05:57:00,sth,21.56
2021-12-11T05:59:00,sth,16.88
2021-12-11T06:00:00,sth,9.38
2021-12-11T06:02:00,sth,16.88
2021-12-11T06:04:00,sth,17.81
2021-12-11T06:06:00,sth,16.88
2021-12-11T06:07:00,sth,8.44
2021-12-11T06:08:00,sth,8.44
2021-12-11T06:10:00,sth,21.56
2021-12-11T06:11:00,sth,9.38
2021-12-11T06:12:00,sth,8.44
2021-12-11T06:14:00,sth,16.88
2021-12-11T06:16:00,sth,21.56
2021-12-11T06:17:00,sth,9.38
2021-12-11T06:19:00,sth,16.88
2021-12-11T06:21:00,sth,21.56
2021-12-11T06:23:00,sth,16.88
2021-12-11T06:25:00,sth,17.81
2021-12-11T06:27:00,sth,21.56
2021-12-11T06:29:00,sth,16.88
2021-12-11T06:30:00,sth,9.38
2021-12-11T06:32:00,sth,16.88
2021-12-11T06:34:00,sth,21.56
2021-12-11T06:35:00,sth,8.44
2021-12-11T06:37:00,sth,17.81
2021-12-11T06:39:00,sth,16.88
2021-12-11T06:40:00,sth,8.44
2021-12-11T06:42:00,sth,21.56
2021-12-11T06:45:00,sth,26.25
2021-12-11T06:46:00,sth,13.12
2021-12-11T06:48:00,sth,16.88
2021-12-11T06:50:00,sth,21.56
2021-12-11T06:51:00,sth,9.38
2021-12-11T06:53:00,sth,16.88
2021-12-11T06:55:00,sth,16.88
2021-12-11T06:56:00,sth,13.12
2021-12-11T06:57:00,sth,8.44
2021-12-11T06:59:00,sth,17.81
2021-12-11T07:00:00,sth,8.44
2021-12-11T07:02:00,sth,21.56
2021-12-11T07:04:00,sth,17.81
2021-12-11T07:05:00,sth,17.81
2021-12-11T07:06:00,sth,8.44
2021-12-11T07:07:00,sth,21.56
2021-12-11T07:08:00,sth,8.44
2021-12-11T07:10:00,sth,16.88
2021-12-11T07:12:00,sth,22.50
2021-12-11T07:14:00,sth,16.88
2021-12-11T07:16:00,sth,16.88
2021-12-11T07:18:00,sth,21.56
2021-12-11T07:20:00,sth,17.81
2021-12-11T07:22:00,sth,16.88
2021-12-11T07:23:00,sth,9.38
2021-12-11T07:25:00,sth,21.56
2021-12-11T07:27:00,sth,16.88
2021-12-11T07:29:00,sth,16.88
2021-12-11T07:31:00,sth,17.81
2021-12-11T07:33:00,sth,16.88
2021-12-11T07:34:00,sth,8.44
2021-12-11T07:36:00,sth,17.81
2021-12-11T07:38:00,sth,16.88
2021-12-11T07:39:00,sth,9.38
2021-12-11T07:41:00,sth,16.88
2021-12-11T07:43:00,sth,16.88
2021-12-11T07:45:00,sth,17.81
2021-12-11T07:47:00,sth,21.56
2021-12-11T07:49:00,sth,16.88
2021-12-11T07:51:00,sth,17.81
2021-12-11T07:53:00,sth,16.88
2021-12-11T07:54:00,sth,8.44
2021-12-11T07:56:00,sth,17.81
2021-12-11T07:58:00,sth,16.88
2021-12-11T08:00:00,sth,21.56
2021-12-11T08:01:00,sth,9.38
2021-12-11T08:03:00,sth,21.56
2021-12-11T08:05:00,sth,16.88
2021-12-11T08:07:00,sth,16.88
2021-12-11T08:09:00,sth,21.56
2021-12-11T08:10:00,sth,9.38
2021-12-11T08:12:00,sth,16.88
2021-12-11T08:14:00,sth,17.81
2021-12-11T08:15:00,sth,12.19
2021-12-11T08:17:00,sth,17.81
2021-12-11T08:19:00,sth,16.88
2021-12-11T08:20:00,sth,8.44
2021-12-11T08:22:00,sth,17.81
2021-12-11T08:23:00,sth,8.44
2021-12-11T08:25:00,sth,21.56
2021-12-11T08:26:00,sth,8.44
2021-12-11T08:28:00,sth,17.81
2021-12-11T08:29:00,sth,8.44
2021-12-11T08:30:00,sth,8.44
2021-12-11T08:32:00,sth,17.81
2021-12-11T08:33:00,sth,8.44
2021-12-11T08:35:00,sth,16.88
2021-12-11T08:36:00,sth,9.38
2021-12-11T08:38:00,sth,21.56
2021-12-11T08:39:00,sth,8.44
2021-12-11T08:40:00,sth,8.44
2021-12-11T08:42:00,sth,16.88
2021-12-11T08:44:00,sth,21.56
2021-12-11T08:46:00,sth,17.81
2021-12-11T08:47:00,sth,8.44
2021-12-11T08:49:00,sth,17.81
2021-12-11T08:50:00,sth,12.19
2021-12-11T08:52:00,sth,17.81
2021-12-11T08:54:00,sth,16.88
2021-12-11T08:55:00,sth,8.44
2021-12-11T08:57:00,sth,22.50
2021-12-11T08:59:00,sth,16.88
2021-12-11T09:01:00,sth,21.56
2021-12-11T09:03:00,sth,16.88
2021-12-11T09:05:00,sth,21.56
2021-12-11T09:07:00,sth,17.81
2021-12-11T09:09:00,sth,16.88
2021-12-11T09:10:00,sth,13.12
2021-12-11T09:12:00,sth,17.81
2021-12-11T09:14:00,sth,16.88
2021-12-11T09:16:00,sth,21.56
2021-12-11T09:17:00,sth,8.44
2021-12-11T09:18:00,sth,8.44
2021-12-11T09:20:00,sth,22.50
2021-12-11T09:22:00,sth,16.88
2021-12-11T09:23:00,sth,13.12
2021-12-11T09:24:00,sth,8.44
2021-12-11T09:26:00,sth,16.88
2021-12-11T09:27:00,sth,9.38
2021-12-11T09:29:00,sth,16.88
2021-12-11T09:30:00,sth,13.12
2021-12-11T09:32:00,sth,16.88
2021-12-11T09:33:00,sth,9.38
2021-12-11T09:35:00,sth,21.56
2021-12-11T09:37:00,sth,16.88
2021-12-11T09:39:00,sth,16.88
2021-12-11T09:40:00,sth,9.38
2021-12-11T09:41:00,sth,8.44
2021-12-11T09:43:00,sth,21.56
2021-12-11T09:45:00,sth,16.88
2021-12-11T09:46:00,sth,9.38
2021-12-11T09:48:00,sth,21.56
2021-12-11T09:50:00,sth,21.56
2021-12-11T09:52:00,sth,16.88
2021-12-11T09:54:00,sth,21.56
2021-12-11T09:56:00,sth,21.56
2021-12-11T09:58:00,sth,17.81
2021-12-11T09:59:00,sth,8.44
2021-12-11T10:01:00,sth,21.56
2021-12-11T10:03:00,sth,16.88
2021-12-11T10:05:00,sth,17.81
2021-12-11T10:07:00,sth,21.56
2021-12-11T10:09:00,sth,16.88
2021-12-11T10:11:00,sth,17.81
2021-12-11T10:13:00,sth,21.56
2021-12-11T10:15:00,sth,16.88
2021-12-11T10:16:00,sth,8.44
2021-12-11T10:18:00,sth,21.56
2021-12-11T10:20:00,sth,17.81
2021-12-11T10:22:00,sth,16.88
2021-12-11T10:24:00,sth,21.56
2021-12-11T10:25:00,sth,8.44
2021-12-11T10:27:00,sth,21.56
2021-12-11T10:29:00,sth,22.50
2021-12-11T10:30:00,sth,8.44
2021-12-11T10:32:00,sth,16.88
2021-12-11T10:33:00,sth,13.12
2021-12-11T10:35:00,sth,16.88
2021-12-11T10:36:00,sth,9.38
2021-12-11T10:38:00,sth,16.88
2021-12-11T10:40:00,sth,21.56
2021-12-11T10:41:00,sth,8.44
2021-12-11T10:42:00,sth,9.38
2021-12-11T10:44:00,sth,21.56
2021-12-11T10:46:00,sth,21.56
2021-12-11T10:48:00,sth,16.88
2021-12-11T10:50:00,sth,21.56
2021-12-11T10:51:00,sth,8.44
2021-12-11T10:52:00,sth,9.38
2021-12-11T10:54:00,sth,16.88
2021-12-11T10:55:00,sth,13.12
2021-12-11T10:57:00,sth,21.56
2021-12-11T10:59:00,sth,21.56
2021-12-11T11:01:00,sth,21.56
2021-12-11T11:03:00,sth,21.56
2021-12-11T11:04:00,sth,8.44
2021-12-11T11:06:00,sth,17.81
2021-12-11T11:08:00,sth,21.56
2021-12-11T11:10:00,sth,16.88
2021-12-11T11:11:00,sth,13.12
2021-12-11T11:13:00,sth,16.88
2021-12-11T11:15:00,sth,17.81
2021-12-11T11:17:00,sth,21.56
2021-12-11T11:19:00,sth,16.88
2021-12-11T11:20:00,sth,8.44
2021-12-11T11:22:00,sth,21.56
2021-12-11T11:23:00,sth,21.56
2021-12-11T11:24:00,sth,17.81
2021-12-11T11:25:00,sth,13.12
2021-12-11T11:27:00,sth,21.56
2021-12-11T11:29:00,sth,16.88
2021-12-11T11:30:00,sth,13.12
2021-12-11T11:31:00,sth,8.44
2021-12-11T11:33:00,sth,21.56
2021-12-11T11:34:00,sth,13.12
2021-12-11T11:36:00,sth,21.56
2021-12-11T11:38:00,sth,21.56
2021-12-11T11:39:00,sth,8.44
2021-12-11T11:41:00,sth,17.81
2021-12-11T11:43:00,sth,21.56
2021-12-11T11:45:00,sth,21.56
2021-12-11T11:47:00,sth,16.88
2021-12-11T11:48:00,sth,9.38
2021-12-11T11:50:00,sth,21.56
2021-12-11T11:51:00,sth,8.44
2021-12-11T11:53:00,sth,21.56
2021-12-11T11:55:00,sth,16.88
2021-12-11T11:57:00,sth,17.81
2021-12-11T11:59:00,sth,21.56
2021-12-11T12:00:00,sth,8.44
2021-12-11T12:01:00,sth,8.44
2021-12-11T12:03:00,sth,21.56
2021-12-11T12:05:00,sth,21.56
2021-12-11T12:07:00,sth,17.81
2021-12-11T12:08:00,sth,8.44
2021-12-11T12:10:00,sth,21.56
2021-12-11T12:11:00,sth,13.12
2021-12-11T12:13:00,sth,16.88
2021-12-11T12:14:00,sth,8.44
2021-12-11T12:16:00,sth,17.81
2021-12-11T12:17:00,sth,13.12
2021-12-11T12:19:00,sth,16.88
2021-12-11T12:21:00,sth,21.56
2021-12-11T12:22:00,sth,8.44
2021-12-11T12:24:00,sth,21.56
2021-12-11T12:25:00,sth,9.38
2021-12-11T12:27:00,sth,21.56
2021-12-11T12:28:00,sth,8.44
2021-12-11T12:30:00,sth,21.56
2021-12-11T12:31:00,sth,13.12
2021-12-11T12:33:00,sth,21.56
2021-12-11T12:35:00,sth,21.56
2021-12-11T12:37:00,sth,21.56
2021-12-11T12:39:00,sth,21.56
2021-12-11T12:40:00,sth,13.12
2021-12-11T12:42:00,sth,16.88
2021-12-11T12:44:00,sth,21.56
2021-12-11T12:45:00,sth,13.12
2021-12-11T12:47:00,sth,21.56
2021-12-11T12:48:00,sth,8.44
2021-12-11T12:50:00,sth,21.56
2021-12-11T12:51:00,sth,9.38
2021-12-11T12:53:00,sth,21.56
2021-12-11T12:54:00,sth,8.44
2021-12-11T12:56:00,sth,21.56
2021-12-11T12:57:00,sth,8.44
2021-12-11T12:59:00,sth,21.56
2021-12-11T13:00:00,sth,8.44
2021-12-11T13:02:00,sth,21.56
2021-12-11T13:04:00,sth,21.56
2021-12-11T13:06:00,sth,17.81
2021-12-11T13:08:00,sth,21.56
2021-12-11T13:10:00,sth,21.56
2021-12-11T13:12:00,sth,16.88
2021-12-11T13:13:00,sth,13.12
2021-12-11T13:15:00,sth,21.56
2021-12-11T13:16:00,sth,8.44
2021-12-11T13:18:00,sth,21.56
2021-12-11T13:19:00,sth,9.38
2021-12-11T13:21:00,sth,21.56
2021-12-11T13:22:00,sth,13.12
2021-12-11T13:24:00,sth,16.88
2021-12-11T13:25:00,sth,13.12
2021-12-11T13:26:00,sth,8.44
2021-12-11T13:28:00,sth,21.56
2021-12-11T13:30:00,sth,17.81
2021-12-11T13:31:00,sth,8.44
2021-12-11T13:33:00,sth,21.56
2021-12-11T13:34:00,sth,8.44
2021-12-11T13:35:00,sth,13.12
2021-12-11T13:37:00,sth,16.88
2021-12-11T13:38:00,sth,13.12
2021-12-11T13:40:00,sth,16.88
2021-12-11T13:42:00,sth,22.50
2021-12-11T13:43:00,sth,12.19
2021-12-11T13:46:00,sth,30.94
2021-12-11T13:47:00,sth,8.44
2021-12-11T13:49:00,sth,16.88
2021-12-11T13:51:00,sth,21.56
2021-12-11T13:53:00,sth,17.81
2021-12-11T13:54:00,sth,13.12
2021-12-11T13:55:00,sth,8.44
2021-12-11T13:57:00,sth,16.88
2021-12-11T13:59:00,sth,21.56
2021-12-11T14:01:00,sth,17.81
2021-12-11T14:02:00,sth,12.19
2021-12-11T14:03:00,sth,9.38
2021-12-11T14:05:00,sth,21.56
2021-12-11T14:07:00,sth,21.56
2021-12-11T14:08:00,sth,8.44
2021-12-11T14:10:00,sth,21.56
2021-12-11T14:12:00,sth,21.56
2021-12-11T14:14:00,sth,17.81
2021-12-11T14:16:00,sth,21.56
2021-12-11T14:18:00,sth,16.88
2021-12-11T14:20:00,sth,21.56
2021-12-11T14:22:00,sth,21.56
2021-12-11T14:24:00,sth,21.56
2021-12-11T14:25:00,sth,8.44
2021-12-11T14:27:00,sth,21.56
2021-12-11T14:29:00,sth,17.81
2021-12-11T14:31:00,sth,21.56
2021-12-11T14:33:00,sth,21.56
2021-12-11T14:34:00,sth,8.44
2021-12-11T14:36:00,sth,21.56
2021-12-11T14:37:00,sth,13.12
2021-12-11T14:39:00,sth,16.88
2021-12-11T14:41:00,sth,21.56
2021-12-11T14:42:00,sth,13.12
2021-12-11T14:44:00,sth,21.56
2021-12-11T14:46:00,sth,21.56
2021-12-11T14:48:00,sth,17.81
2021-12-11T14:50:00,sth,21.56
2021-12-11T14:51:00,sth,13.12
2021-12-11T14:52:00,sth,8.44
2021-12-11T14:54:00,sth,21.56
2021-12-11T14:55:00,sth,8.44
2021-12-11T14:57:00,sth,21.56
2021-12-11T14:58:00,sth,8.44
2021-12-11T14:59:00,sth,13.12
2021-12-11T15:01:00,sth,21.56
2021-12-11T15:03:00,sth,26.25
2021-12-11T15:04:00,sth,8.44
2021-12-11T15:06:00,sth,21.56
2021-12-11T15:07:00,sth,8.44
2021-12-11T15:09:00,sth,17.81
2021-12-11T15:11:00,sth,21.56
2021-12-11T15:13:00,sth,21.56
2021-12-11T15:15:00,sth,26.25
2021-12-11T15:17:00,sth,21.56
2021-12-11T15:18:00,sth,12.19
2021-12-11T15:20:00,sth,17.81
2021-12-11T15:22:00,sth,21.56
2021-12-11T15:24:00,sth,21.56
2021-12-11T15:25:00,sth,13.12
2021-12-11T15:27:00,sth,16.88
2021-12-11T15:29:00,sth,21.56
2021-12-11T15:31:00,sth,21.56
2021-12-11T15:33:00,sth,17.81
2021-12-11T15:35:00,sth,21.56
2021-12-11T15:37:00,sth,21.56
2021-12-11T15:39:00,sth,16.88
2021-12-11T15:41:00,sth,21.56
2021-12-11T15:43:00,sth,21.56
2021-12-11T15:45:00,sth,21.56
2021-12-11T15:46:00,sth,8.44
2021-12-11T15:47:00,sth,9.38
2021-12-11T15:49:00,sth,21.56
2021-12-11T15:51:00,sth,16.88
2021-12-11T15:52:00,sth,13.12
2021-12-11T15:54:00,sth,16.88
2021-12-11T15:56:00,sth,21.56
2021-12-11T15:58:00,sth,22.50
2021-12-11T16:00:00,sth,16.88
2021-12-11T16:01:00,sth,13.12
2021-12-11T16:03:00,sth,16.88
2021-12-11T16:04:00,sth,13.12
2021-12-11T16:05:00,sth,8.44
2021-12-11T16:07:00,sth,21.56
2021-12-11T16:09:00,sth,21.56
2021-12-11T16:11:00,sth,21.56
2021-12-11T16:12:00,sth,9.38
2021-12-11T16:14:00,sth,21.56
2021-12-11T16:16:00,sth,21.56
2021-12-11T16:17:00,sth,8.44
2021-12-11T16:18:00,sth,13.12
2021-12-11T16:20:00,sth,21.56
2021-12-11T16:21:00,sth,8.44
2021-12-11T16:23:00,sth,26.25
2021-12-11T16:25:00,sth,21.56
2021-12-11T16:27:00,sth,21.56
2021-12-11T16:28:00,sth,8.44
2021-12-11T16:30:00,sth,21.56
2021-12-11T16:31:00,sth,8.44
2021-12-11T16:33:00,sth,21.56
2021-12-11T16:34:00,sth,8.44
2021-12-11T16:36:00,sth,21.56
2021-12-11T16:38:00,sth,21.56
2021-12-11T16:40:00,sth,22.50
2021-12-11T16:41:00,sth,12.19
2021-12-11T16:42:00,sth,9.38
2021-12-11T16:44:00,sth,21.56
2021-12-11T16:46:00,sth,21.56
2021-12-11T16:47:00,sth,12.19
2021-12-11T16:49:00,sth,22.50
2021-12-11T16:51:00,sth,21.56
2021-12-11T16:53:00,sth,25.31
2021-12-11T16:55:00,sth,21.56
2021-12-11T16:57:00,sth,21.56
2021-12-11T16:59:00,sth,26.25
2021-12-11T17:01:00,sth,21.56
2021-12-11T17:02:00,sth,13.12
2021-12-11T17:04:00,sth,25.31
2021-12-11T17:05:00,sth,9.38
2021-12-11T17:07:00,sth,21.56
2021-12-11T17:09:00,sth,21.56
2021-12-11T17:11:00,sth,21.56
2021-12-11T17:13:00,sth,21.56
2021-12-11T17:15:00,sth,21.56
2021-12-11T17:17:00,sth,21.56
2021-12-11T17:19:00,sth,26.25
2021-12-11T17:20:00,sth,8.44
2021-12-11T17:22:00,sth,21.56
2021-12-11T17:23:00,sth,13.12
2021-12-11T17:25:00,sth,21.56
2021-12-11T17:27:00,sth,21.56
2021-12-11T17:29:00,sth,25.31
2021-12-11T17:31:00,sth,26.25
2021-12-11T17:33:00,sth,21.56
2021-12-11T17:34:00,sth,13.12
2021-12-11T17:36:00,sth,21.56
2021-12-11T17:38:00,sth,21.56
2021-12-11T17:39:00,sth,16.88
2021-12-11T17:40:00,sth,13.12
2021-12-11T17:42:00,sth,26.25
2021-12-11T17:43:00,sth,13.12
2021-12-11T17:45:00,sth,21.56
2021-12-11T17:47:00,sth,25.31
2021-12-11T17:48:00,sth,13.12
2021-12-11T17:50:00,sth,21.56
2021-12-11T17:52:00,sth,21.56
2021-12-11T17:54:00,sth,21.56
2021-12-11T17:55:00,sth,13.12
2021-12-11T17:56:00,sth,8.44
2021-12-11T17:57:00,sth,13.12
2021-12-11T17:59:00,sth,21.56
2021-12-11T18:01:00,sth,21.56
2021-12-11T18:02:00,sth,13.12
2021-12-11T18:04:00,sth,21.56
2021-12-11T18:05:00,sth,13.12
2021-12-11T18:07:00,sth,21.56
2021-12-11T18:09:00,sth,21.56
2021-12-11T18:11:00,sth,21.56
2021-12-11T18:13:00,sth,21.56
2021-12-11T18:14:00,sth,13.12
2021-12-11T18:16:00,sth,21.56
2021-12-11T18:17:00,sth,8.44
2021-12-11T18:18:00,sth,13.12
2021-12-11T18:20:00,sth,16.88
2021-12-11T18:22:00,sth,26.25
2021-12-11T18:23:00,sth,8.44
2021-12-11T18:25:00,sth,21.56
2021-12-11T18:26:00,sth,9.38
2021-12-11T18:28:00,sth,25.31
2021-12-11T18:30:00,sth,21.56
2021-12-11T18:31:00,sth,8.44
2021-12-11T18:33:00,sth,22.50
2021-12-11T18:35:00,sth,25.31
2021-12-11T18:37:00,sth,21.56
2021-12-11T18:39:00,sth,21.56
2021-12-11T18:41:00,sth,21.56
2021-12-11T18:43:00,sth,17.81
2021-12-11T18:45:00,sth,21.56
2021-12-11T18:47:00,sth,21.56
2021-12-11T18:49:00,sth,21.56
2021-12-11T18:51:00,sth,21.56
2021-12-11T18:53:00,sth,21.56
2021-12-11T18:54:00,sth,8.44
2021-12-11T18:55:00,sth,13.12
2021-12-11T18:57:00,sth,21.56
2021-12-11T18:59:00,sth,16.88
2021-12-11T19:00:00,sth,13.12
2021-12-11T19:02:00,sth,21.56
2021-12-11T19:03:00,sth,8.44
2021-12-11T19:05:00,sth,22.50
2021-12-11T19:07:00,sth,21.56
2021-12-11T19:09:00,sth,21.56
2021-12-11T19:11:00,sth,16.88
2021-12-11T19:13:00,sth,21.56
2021-12-11T19:14:00,sth,8.44
2021-12-11T19:16:00,sth,21.56
2021-12-11T19:17:00,sth,13.12
2021-12-11T19:19:00,sth,21.56
2021-12-11T19:21:00,sth,21.56
2021-12-11T19:23:00,sth,17.81
2021-12-11T19:24:00,sth,13.12
2021-12-11T19:26:00,sth,16.88
2021-12-11T19:27:00,sth,13.12
2021-12-11T19:29:00,sth,21.56
2021-12-11T19:31:00,sth,25.31
2021-12-11T19:32:00,sth,9.38
