#datetime,building,power
2023-04-29T00:00:00,mfh,39.33
2023-04-29T00:01:00,mfh,51.27
2023-04-29T00:02:00,mfh,58.57
2023-04-29T00:03:00,mfh,65.89
2023-04-29T00:04:00,mfh,67.02
2023-04-29T00:05:00,mfh,65.48
2023-04-29T00:06:00,mfh,64.80
2023-04-29T00:07:00,mfh,64.06
2023-04-29T00:08:00,mfh,63.86
2023-04-29T00:09:00,mfh,63.16
2023-04-29T00:10:00,mfh,62.72
2023-04-29T00:11:00,mfh,61.73
2023-04-29T00:12:00,mfh,62.03
2023-04-29T00:13:00,mfh,61.83
2023-04-29T00:14:00,mfh,61.69
2023-04-29T00:15:00,mfh,62.74
2023-04-29T00:16:00,mfh,61.61
2023-04-29T00:17:00,mfh,60.88
2023-04-29T00:18:00,mfh,60.81
2023-04-29T00:19:00,mfh,60.72
2023-04-29T00:20:00,mfh,49.08
2023-04-29T00:21:00,mfh,44.36
2023-04-29T00:22:00,mfh,43.95
2023-04-29T00:23:00,mfh,43.37
2023-04-29T00:24:00,mfh,43.39
2023-04-29T00:25:00,mfh,43.49
2023-04-29T00:26:00,mfh,42.87
2023-04-29T00:27:00,mfh,43.05
2023-04-29T00:28:00,mfh,43.11
2023-04-29T00:29:00,mfh,43.24
2023-04-29T00:30:00,mfh,45.01
2023-04-29T00:31:00,mfh,43.98
2023-04-29T00:32:00,mfh,44.01
2023-04-29T00:33:00,mfh,44.58
2023-04-29T00:34:00,mfh,43.48
2023-04-29T00:35:00,mfh,43.47
2023-04-29T00:36:00,mfh,43.56
2023-04-29T00:37:00,mfh,43.48
2023-04-29T00:38:00,mfh,44.24
2023-04-29T00:39:00,mfh,44.27
2023-04-29T00:40:00,mfh,44.96
2023-04-29T00:41:00,mfh,44.92
2023-04-29T00:42:00,mfh,44.49
2023-04-29T00:43:00,mfh,43.73
2023-04-29T00:44:00,mfh,43.65
2023-04-29T00:45:00,mfh,44.37
2023-04-29T00:46:00,mfh,43.64
2023-04-29T00:47:00,mfh,44.89
2023-04-29T00:48:00,mfh,44.16
2023-04-29T00:49:00,mfh,44.19
2023-04-29T00:50:00,mfh,44.29
2023-04-29T00:51:00,mfh,44.23
2023-04-29T00:52:00,mfh,43.60
2023-04-29T00:53:00,mfh,44.28
2023-04-29T00:54:00,mfh,43.58
2023-04-29T00:55:00,mfh,44.12
2023-04-29T00:56:00,mfh,44.03
2023-04-29T00:57:00,mfh,44.06
2023-04-29T00:58:00,mfh,44.06
2023-04-29T00:59:00,mfh,44.02
2023-04-29T01:00:00,mfh,44.07
2023-04-29T01:01:00,mfh,44.00
2023-04-29T01:02:00,mfh,45.31
2023-04-29T01:03:00,mfh,44.98
2023-04-29T01:04:00,mfh,45.61
2023-04-29T01:05:00,mfh,46.16
2023-04-29T01:06:00,mfh,45.69
2023-04-29T01:07:00,mfh,45.56
2023-04-29T01:08:00,mfh,43.95
2023-04-29T01:09:00,mfh,43.85
2023-04-29T01:10:00,mfh,43.39
2023-04-29T01:11:00,mfh,43.45
2023-04-29T01:12:00,mfh,43.78
2023-04-29T01:13:00,mfh,44.08
2023-04-29T01:14:00,mfh,44.26
2023-04-29T01:15:00,mfh,44.27
2023-04-29T01:16:00,mfh,44.68
2023-04-29T01:17:00,mfh,44.22
2023-04-29T01:18:00,mfh,43.89
2023-04-29T01:19:00,mfh,43.66
2023-04-29T01:20:00,mfh,44.00
2023-04-29T01:21:00,mfh,43.67
2023-04-29T01:22:00,mfh,44.31
2023-04-29T01:23:00,mfh,44.32
2023-04-29T01:24:00,mfh,44.75
2023-04-29T01:25:00,mfh,44.55
2023-04-29T01:26:00,mfh,44.35
2023-04-29T01:27:00,mfh,43.66
2023-04-29T01:28:00,mfh,43.59
2023-04-29T01:29:00,mfh,43.69
2023-04-29T01:30:00,mfh,44.26
2023-04-29T01:31:00,mfh,44.13
2023-04-29T01:32:00,mfh,44.07
2023-04-29T01:33:00,mfh,44.22
2023-04-29T01:34:00,mfh,44.72
2023-04-29T01:35:00,mfh,43.77
2023-04-29T01:36:00,mfh,43.83
2023-04-29T01:37:00,mfh,43.80
2023-04-29T01:38:00,mfh,43.85
2023-04-29T01:39:00,mfh,44.42
2023-04-29T01:40:00,mfh,44.41
2023-04-29T01:41:00,mfh,44.72
2023-04-29T01:42:00,mfh,44.71
2023-04-29T01:43:00,mfh,43.98
2023-04-29T01:44:00,mfh,44.22
2023-04-29T01:45:00,mfh,43.80
2023-04-29T01:46:00,mfh,44.35
2023-04-29T01:47:00,mfh,44.64
2023-04-29T01:48:00,mfh,45.49
2023-04-29T01:49:00,mfh,45.45
2023-04-29T01:50:00,mfh,45.71
2023-04-29T01:51:00,mfh,45.97
2023-04-29T01:52:00,mfh,45.30
2023-04-29T01:53:00,mfh,44.00
2023-04-29T01:54:00,mfh,43.92
2023-04-29T01:55:00,mfh,43.83
2023-04-29T01:56:00,mfh,43.75
2023-04-29T01:57:00,mfh,44.40
2023-04-29T01:58:00,mfh,44.41
2023-04-29T01:59:00,mfh,44.41
2023-04-29T02:00:00,mfh,44.47
2023-04-29T02:01:00,mfh,44.36
2023-04-29T02:02:00,mfh,43.44
2023-04-29T02:03:00,mfh,43.78
2023-04-29T02:04:00,mfh,43.56
2023-04-29T02:05:00,mfh,44.59
2023-04-29T02:06:00,mfh,44.61
2023-04-29T02:07:00,mfh,44.24
2023-04-29T02:08:00,mfh,44.10
2023-04-29T02:09:00,mfh,43.94
2023-04-29T02:10:00,mfh,43.32
2023-04-29T02:11:00,mfh,43.32
2023-04-29T02:12:00,mfh,43.25
2023-04-29T02:13:00,mfh,43.47
2023-04-29T02:14:00,mfh,43.95
2023-04-29T02:15:00,mfh,43.90
2023-04-29T02:16:00,mfh,43.87
2023-04-29T02:17:00,mfh,43.92
2023-04-29T02:18:00,mfh,44.82
2023-04-29T02:19:00,mfh,43.36
2023-04-29T02:20:00,mfh,43.35
2023-04-29T02:21:00,mfh,43.32
2023-04-29T02:22:00,mfh,43.97
2023-04-29T02:23:00,mfh,44.08
2023-04-29T02:24:00,mfh,43.86
2023-04-29T02:25:00,mfh,43.89
2023-04-29T02:26:00,mfh,43.89
2023-04-29T02:27:00,mfh,43.20
2023-04-29T02:28:00,mfh,43.39
2023-04-29T02:29:00,mfh,43.16
2023-04-29T02:30:00,mfh,43.27
2023-04-29T02:31:00,mfh,43.91
2023-04-29T02:32:00,mfh,44.01
2023-04-29T02:33:00,mfh,44.01
2023-04-29T02:34:00,mfh,43.95
2023-04-29T02:35:00,mfh,43.27
2023-04-29T02:36:00,mfh,43.27
2023-04-29T02:37:00,mfh,43.27
2023-04-29T02:38:00,mfh,43.27
2023-04-29T02:39:00,mfh,43.88
2023-04-29T02:40:00,mfh,43.94
2023-04-29T02:41:00,mfh,43.96
2023-04-29T02:42:00,mfh,44.20
2023-04-29T02:43:00,mfh,44.14
2023-04-29T02:44:00,mfh,43.48
2023-04-29T02:45:00,mfh,43.49
2023-04-29T02:46:00,mfh,43.49
2023-04-29T02:47:00,mfh,43.48
2023-04-29T02:48:00,mfh,44.63
2023-04-29T02:49:00,mfh,44.90
2023-04-29T02:50:00,mfh,44.34
2023-04-29T02:51:00,mfh,44.40
2023-04-29T02:52:00,mfh,43.19
2023-04-29T02:53:00,mfh,43.10
2023-04-29T02:54:00,mfh,44.32
2023-04-29T02:55:00,mfh,43.37
2023-04-29T02:56:00,mfh,43.80
2023-04-29T02:57:00,mfh,45.39
2023-04-29T02:58:00,mfh,45.28
2023-04-29T02:59:00,mfh,46.14
2023-04-29T03:00:00,mfh,45.25
2023-04-29T03:01:00,mfh,44.61
2023-04-29T03:02:00,mfh,44.61
2023-04-29T03:03:00,mfh,42.95
2023-04-29T03:04:00,mfh,43.04
2023-04-29T03:05:00,mfh,44.44
2023-04-29T03:06:00,mfh,43.89
2023-04-29T03:07:00,mfh,43.74
2023-04-29T03:08:00,mfh,43.70
2023-04-29T03:09:00,mfh,42.96
2023-04-29T03:10:00,mfh,42.87
2023-04-29T03:11:00,mfh,42.88
2023-04-29T03:12:00,mfh,42.91
2023-04-29T03:13:00,mfh,43.91
2023-04-29T03:14:00,mfh,43.73
2023-04-29T03:15:00,mfh,43.67
2023-04-29T03:16:00,mfh,43.78
2023-04-29T03:17:00,mfh,43.79
2023-04-29T03:18:00,mfh,43.73
2023-04-29T03:19:00,mfh,43.04
2023-04-29T03:20:00,mfh,43.06
2023-04-29T03:21:00,mfh,43.15
2023-04-29T03:22:00,mfh,43.04
2023-04-29T03:23:00,mfh,43.66
2023-04-29T03:24:00,mfh,43.72
2023-04-29T03:25:00,mfh,44.62
2023-04-29T03:26:00,mfh,43.71
2023-04-29T03:27:00,mfh,43.06
2023-04-29T03:28:00,mfh,43.01
2023-04-29T03:29:00,mfh,43.00
2023-04-29T03:30:00,mfh,42.86
2023-04-29T03:31:00,mfh,43.51
2023-04-29T03:32:00,mfh,43.63
2023-04-29T03:33:00,mfh,43.69
2023-04-29T03:34:00,mfh,43.62
2023-04-29T03:35:00,mfh,43.70
2023-04-29T03:36:00,mfh,43.01
2023-04-29T03:37:00,mfh,42.99
2023-04-29T03:38:00,mfh,43.05
2023-04-29T03:39:00,mfh,43.63
2023-04-29T03:40:00,mfh,43.61
2023-04-29T03:41:00,mfh,43.61
2023-04-29T03:42:00,mfh,43.70
2023-04-29T03:43:00,mfh,44.18
2023-04-29T03:44:00,mfh,43.69
2023-04-29T03:45:00,mfh,43.59
2023-04-29T03:46:00,mfh,43.01
2023-04-29T03:47:00,mfh,43.41
2023-04-29T03:48:00,mfh,43.75
2023-04-29T03:49:00,mfh,43.84
2023-04-29T03:50:00,mfh,43.86
2023-04-29T03:51:00,mfh,43.87
2023-04-29T03:52:00,mfh,43.76
2023-04-29T03:53:00,mfh,43.09
2023-04-29T03:54:00,mfh,43.15
2023-04-29T03:55:00,mfh,43.13
2023-04-29T03:56:00,mfh,43.13
2023-04-29T03:57:00,mfh,44.92
2023-04-29T03:58:00,mfh,43.75
2023-04-29T03:59:00,mfh,44.11
2023-04-29T04:00:00,mfh,44.48
2023-04-29T04:01:00,mfh,43.32
2023-04-29T04:02:00,mfh,43.04
2023-04-29T04:03:00,mfh,43.17
2023-04-29T04:04:00,mfh,44.02
2023-04-29T04:05:00,mfh,43.72
2023-04-29T04:06:00,mfh,43.77
2023-04-29T04:07:00,mfh,43.81
2023-04-29T04:08:00,mfh,43.81
2023-04-29T04:09:00,mfh,43.81
2023-04-29T04:10:00,mfh,43.46
2023-04-29T04:11:00,mfh,43.76
2023-04-29T04:12:00,mfh,43.04
2023-04-29T04:13:00,mfh,43.07
2023-04-29T04:14:00,mfh,42.88
2023-04-29T04:15:00,mfh,43.56
2023-04-29T04:16:00,mfh,43.51
2023-04-29T04:17:00,mfh,44.23
2023-04-29T04:18:00,mfh,43.54
2023-04-29T04:19:00,mfh,42.88
2023-04-29T04:20:00,mfh,43.22
2023-04-29T04:21:00,mfh,42.84
2023-04-29T04:22:00,mfh,43.79
2023-04-29T04:23:00,mfh,43.53
2023-04-29T04:24:00,mfh,43.50
2023-04-29T04:25:00,mfh,43.49
2023-04-29T04:26:00,mfh,43.42
2023-04-29T04:27:00,mfh,43.55
2023-04-29T04:28:00,mfh,43.04
2023-04-29T04:29:00,mfh,43.04
2023-04-29T04:30:00,mfh,42.79
2023-04-29T04:31:00,mfh,42.69
2023-04-29T04:32:00,mfh,43.76
2023-04-29T04:33:00,mfh,43.54
2023-04-29T04:34:00,mfh,43.57
2023-04-29T04:35:00,mfh,43.59
2023-04-29T04:36:00,mfh,43.09
2023-04-29T04:37:00,mfh,42.79
2023-04-29T04:38:00,mfh,42.75
2023-04-29T04:39:00,mfh,42.79
2023-04-29T04:40:00,mfh,42.81
2023-04-29T04:41:00,mfh,43.48
2023-04-29T04:42:00,mfh,43.48
2023-04-29T04:43:00,mfh,43.46
2023-04-29T04:44:00,mfh,43.59
2023-04-29T04:45:00,mfh,45.16
2023-04-29T04:46:00,mfh,44.46
2023-04-29T04:47:00,mfh,44.45
2023-04-29T04:48:00,mfh,44.56
2023-04-29T04:49:00,mfh,45.26
2023-04-29T04:50:00,mfh,45.19
2023-04-29T04:51:00,mfh,43.72
2023-04-29T04:52:00,mfh,44.07
2023-04-29T04:53:00,mfh,44.20
2023-04-29T04:54:00,mfh,44.58
2023-04-29T04:55:00,mfh,43.57
2023-04-29T04:56:00,mfh,43.97
2023-04-29T04:57:00,mfh,43.53
2023-04-29T04:58:00,mfh,43.40
2023-04-29T04:59:00,mfh,43.42
2023-04-29T05:00:00,mfh,43.59
2023-04-29T05:01:00,mfh,64.46
2023-04-29T05:02:00,mfh,65.10
2023-04-29T05:03:00,mfh,64.03
2023-04-29T05:04:00,mfh,64.94
2023-04-29T05:05:00,mfh,64.10
2023-04-29T05:06:00,mfh,64.10
2023-04-29T05:07:00,mfh,64.78
2023-04-29T05:08:00,mfh,64.91
2023-04-29T05:09:00,mfh,65.25
2023-04-29T05:10:00,mfh,64.83
2023-04-29T05:11:00,mfh,65.00
2023-04-29T05:12:00,mfh,64.11
2023-04-29T05:13:00,mfh,64.59
2023-04-29T05:14:00,mfh,64.24
2023-04-29T05:15:00,mfh,65.15
2023-04-29T05:16:00,mfh,65.21
2023-04-29T05:17:00,mfh,65.57
2023-04-29T05:18:00,mfh,66.26
2023-04-29T05:19:00,mfh,65.49
2023-04-29T05:20:00,mfh,65.07
2023-04-29T05:21:00,mfh,65.00
2023-04-29T05:22:00,mfh,64.82
2023-04-29T05:23:00,mfh,64.50
2023-04-29T05:24:00,mfh,64.99
2023-04-29T05:25:00,mfh,65.22
2023-04-29T05:26:00,mfh,64.69
2023-04-29T05:27:00,mfh,65.56
2023-04-29T05:28:00,mfh,66.33
2023-04-29T05:29:00,mfh,65.60
2023-04-29T05:30:00,mfh,65.61
2023-04-29T05:31:00,mfh,66.49
2023-04-29T05:32:00,mfh,66.19
2023-04-29T05:33:00,mfh,66.25
2023-04-29T05:34:00,mfh,66.48
2023-04-29T05:35:00,mfh,66.45
2023-04-29T05:36:00,mfh,66.97
2023-04-29T05:37:00,mfh,66.82
2023-04-29T05:38:00,mfh,66.26
2023-04-29T05:39:00,mfh,66.44
2023-04-29T05:40:00,mfh,65.67
2023-04-29T05:41:00,mfh,66.36
2023-04-29T05:42:00,mfh,66.19
2023-04-29T05:43:00,mfh,66.55
2023-04-29T05:44:00,mfh,66.16
2023-04-29T05:45:00,mfh,66.13
2023-04-29T05:46:00,mfh,66.06
2023-04-29T05:47:00,mfh,65.43
2023-04-29T05:48:00,mfh,65.52
2023-04-29T05:49:00,mfh,66.37
2023-04-29T05:50:00,mfh,66.11
2023-04-29T05:51:00,mfh,66.23
2023-04-29T05:52:00,mfh,66.35
2023-04-29T05:53:00,mfh,65.64
2023-04-29T05:54:00,mfh,65.86
2023-04-29T05:55:00,mfh,66.39
2023-04-29T05:56:00,mfh,65.90
2023-04-29T05:57:00,mfh,65.08
2023-04-29T05:58:00,mfh,65.18
2023-04-29T05:59:00,mfh,66.02
2023-04-29T06:00:00,mfh,65.81
2023-04-29T06:01:00,mfh,66.40
2023-04-29T06:02:00,mfh,66.07
2023-04-29T06:03:00,mfh,67.37
2023-04-29T06:04:00,mfh,65.53
2023-04-29T06:05:00,mfh,65.39
2023-04-29T06:06:00,mfh,65.88
2023-04-29T06:07:00,mfh,66.79
2023-04-29T06:08:00,mfh,66.33
2023-04-29T06:09:00,mfh,66.17
2023-04-29T06:10:00,mfh,66.05
2023-04-29T06:11:00,mfh,66.44
2023-04-29T06:12:00,mfh,66.00
2023-04-29T06:13:00,mfh,65.26
2023-04-29T06:14:00,mfh,65.11
2023-04-29T06:15:00,mfh,65.93
2023-04-29T06:16:00,mfh,64.95
2023-04-29T06:17:00,mfh,65.61
2023-04-29T06:18:00,mfh,64.73
2023-04-29T06:19:00,mfh,64.66
2023-04-29T06:20:00,mfh,65.09
2023-04-29T06:21:00,mfh,64.63
2023-04-29T06:22:00,mfh,63.91
2023-04-29T06:23:00,mfh,53.92
2023-04-29T06:24:00,mfh,54.24
2023-04-29T06:25:00,mfh,55.02
2023-04-29T06:26:00,mfh,55.21
2023-04-29T06:27:00,mfh,54.90
2023-04-29T06:28:00,mfh,55.26
2023-04-29T06:29:00,mfh,55.09
2023-04-29T06:30:00,mfh,54.41
2023-04-29T06:31:00,mfh,54.62
2023-04-29T06:32:00,mfh,54.23
2023-04-29T06:33:00,mfh,55.04
2023-04-29T06:34:00,mfh,55.68
2023-04-29T06:35:00,mfh,55.74
2023-04-29T06:36:00,mfh,55.95
2023-04-29T06:37:00,mfh,56.09
2023-04-29T06:38:00,mfh,55.94
2023-04-29T06:39:00,mfh,53.58
2023-04-29T06:40:00,mfh,53.61
2023-04-29T06:41:00,mfh,53.68
2023-04-29T06:42:00,mfh,53.62
2023-04-29T06:43:00,mfh,54.09
2023-04-29T06:44:00,mfh,54.21
2023-04-29T06:45:00,mfh,54.75
2023-04-29T06:46:00,mfh,54.08
2023-04-29T06:47:00,mfh,54.80
2023-04-29T06:48:00,mfh,53.25
2023-04-29T06:49:00,mfh,53.41
2023-04-29T06:50:00,mfh,53.10
2023-04-29T06:51:00,mfh,52.96
2023-04-29T06:52:00,mfh,54.51
2023-04-29T06:53:00,mfh,53.78
2023-04-29T06:54:00,mfh,53.95
2023-04-29T06:55:00,mfh,54.11
2023-04-29T06:56:00,mfh,53.97
2023-04-29T06:57:00,mfh,53.94
2023-04-29T06:58:00,mfh,53.21
2023-04-29T06:59:00,mfh,53.25
2023-04-29T07:00:00,mfh,53.24
2023-04-29T07:01:00,mfh,53.86
2023-04-29T07:02:00,mfh,53.84
2023-04-29T07:03:00,mfh,54.00
2023-04-29T07:04:00,mfh,54.03
2023-04-29T07:05:00,mfh,54.27
2023-04-29T07:06:00,mfh,53.41
2023-04-29T07:07:00,mfh,52.55
2023-04-29T07:08:00,mfh,52.50
2023-04-29T07:09:00,mfh,52.92
2023-04-29T07:10:00,mfh,53.09
2023-04-29T07:11:00,mfh,53.11
2023-04-29T07:12:00,mfh,53.75
2023-04-29T07:13:00,mfh,53.39
2023-04-29T07:14:00,mfh,53.68
2023-04-29T07:15:00,mfh,52.41
2023-04-29T07:16:00,mfh,52.50
2023-04-29T07:17:00,mfh,52.38
2023-04-29T07:18:00,mfh,52.40
2023-04-29T07:19:00,mfh,53.80
2023-04-29T07:20:00,mfh,53.73
2023-04-29T07:21:00,mfh,53.73
2023-04-29T07:22:00,mfh,53.80
2023-04-29T07:23:00,mfh,53.62
2023-04-29T07:24:00,mfh,52.93
2023-04-29T07:25:00,mfh,52.28
2023-04-29T07:26:00,mfh,51.73
2023-04-29T07:27:00,mfh,51.87
2023-04-29T07:28:00,mfh,53.28
2023-04-29T07:29:00,mfh,52.66
2023-04-29T07:30:00,mfh,52.47
2023-04-29T07:31:00,mfh,52.51
2023-04-29T07:32:00,mfh,52.81
2023-04-29T07:33:00,mfh,51.94
2023-04-29T07:34:00,mfh,51.94
2023-04-29T07:35:00,mfh,52.79
2023-04-29T07:36:00,mfh,51.79
2023-04-29T07:37:00,mfh,52.67
2023-04-29T07:38:00,mfh,52.76
2023-04-29T07:39:00,mfh,53.42
2023-04-29T07:40:00,mfh,52.77
2023-04-29T07:41:00,mfh,52.80
2023-04-29T07:42:00,mfh,52.02
2023-04-29T07:43:00,mfh,52.06
2023-04-29T07:44:00,mfh,52.67
2023-04-29T07:45:00,mfh,52.91
2023-04-29T07:46:00,mfh,52.81
2023-04-29T07:47:00,mfh,52.89
2023-04-29T07:48:00,mfh,52.71
2023-04-29T07:49:00,mfh,53.48
2023-04-29T07:50:00,mfh,53.52
2023-04-29T07:51:00,mfh,53.21
2023-04-29T07:52:00,mfh,53.10
2023-04-29T07:53:00,mfh,52.29
2023-04-29T07:54:00,mfh,52.13
2023-04-29T07:55:00,mfh,52.86
2023-04-29T07:56:00,mfh,52.76
2023-04-29T07:57:00,mfh,52.84
2023-04-29T07:58:00,mfh,52.97
2023-04-29T07:59:00,mfh,53.00
2023-04-29T08:00:00,mfh,52.35
2023-04-29T08:01:00,mfh,52.30
2023-04-29T08:02:00,mfh,52.24
2023-04-29T08:03:00,mfh,53.85
2023-04-29T08:04:00,mfh,52.88
2023-04-29T08:05:00,mfh,53.52
2023-04-29T08:06:00,mfh,52.99
2023-04-29T08:07:00,mfh,52.83
2023-04-29T08:08:00,mfh,52.85
2023-04-29T08:09:00,mfh,52.49
2023-04-29T08:10:00,mfh,52.79
2023-04-29T08:11:00,mfh,52.88
2023-04-29T08:12:00,mfh,53.40
2023-04-29T08:13:00,mfh,54.01
2023-04-29T08:14:00,mfh,53.80
2023-04-29T08:15:00,mfh,53.81
2023-04-29T08:16:00,mfh,53.35
2023-04-29T08:17:00,mfh,53.03
2023-04-29T08:18:00,mfh,53.76
2023-04-29T08:19:00,mfh,52.59
2023-04-29T08:20:00,mfh,52.59
2023-04-29T08:21:00,mfh,52.46
2023-04-29T08:22:00,mfh,53.15
2023-04-29T08:23:00,mfh,53.34
2023-04-29T08:24:00,mfh,53.45
2023-04-29T08:25:00,mfh,53.07
2023-04-29T08:26:00,mfh,54.78
2023-04-29T08:27:00,mfh,51.14
2023-04-29T08:28:00,mfh,51.13
2023-04-29T08:29:00,mfh,51.44
2023-04-29T08:30:00,mfh,51.16
2023-04-29T08:31:00,mfh,56.22
2023-04-29T08:32:00,mfh,54.37
2023-04-29T08:33:00,mfh,54.41
2023-04-29T08:34:00,mfh,54.54
2023-04-29T08:35:00,mfh,54.45
2023-04-29T08:36:00,mfh,54.50
2023-04-29T08:37:00,mfh,54.26
2023-04-29T08:38:00,mfh,54.16
2023-04-29T08:39:00,mfh,54.17
2023-04-29T08:40:00,mfh,55.08
2023-04-29T08:41:00,mfh,54.68
2023-04-29T08:42:00,mfh,54.54
2023-04-29T08:43:00,mfh,54.68
2023-04-29T08:44:00,mfh,54.64
2023-04-29T08:45:00,mfh,55.97
2023-04-29T08:46:00,mfh,54.50
2023-04-29T08:47:00,mfh,54.72
2023-04-29T08:48:00,mfh,54.81
2023-04-29T08:49:00,mfh,54.29
2023-04-29T08:50:00,mfh,54.30
2023-04-29T08:51:00,mfh,54.27
2023-04-29T08:52:00,mfh,55.35
2023-04-29T08:53:00,mfh,64.31
2023-04-29T08:54:00,mfh,65.58
2023-04-29T08:55:00,mfh,66.51
2023-04-29T08:56:00,mfh,65.79
2023-04-29T08:57:00,mfh,65.56
2023-04-29T08:58:00,mfh,65.43
2023-04-29T08:59:00,mfh,64.79
2023-04-29T09:00:00,mfh,64.80
2023-04-29T09:01:00,mfh,64.59
2023-04-29T09:02:00,mfh,65.47
2023-04-29T09:03:00,mfh,66.75
2023-04-29T09:04:00,mfh,66.06
2023-04-29T09:05:00,mfh,66.73
2023-04-29T09:06:00,mfh,66.82
2023-04-29T09:07:00,mfh,66.49
2023-04-29T09:08:00,mfh,66.91
2023-04-29T09:09:00,mfh,66.73
2023-04-29T09:10:00,mfh,67.36
2023-04-29T09:11:00,mfh,66.70
2023-04-29T09:12:00,mfh,66.83
2023-04-29T09:13:00,mfh,66.59
2023-04-29T09:14:00,mfh,67.61
2023-04-29T09:15:00,mfh,67.55
2023-04-29T09:16:00,mfh,67.41
2023-04-29T09:17:00,mfh,67.08
2023-04-29T09:18:00,mfh,67.45
2023-04-29T09:19:00,mfh,67.46
2023-04-29T09:20:00,mfh,67.48
2023-04-29T09:21:00,mfh,68.28
2023-04-29T09:22:00,mfh,66.42
2023-04-29T09:23:00,mfh,66.73
2023-04-29T09:24:00,mfh,66.95
2023-04-29T09:25:00,mfh,66.90
2023-04-29T09:26:00,mfh,66.56
2023-04-29T09:27:00,mfh,66.94
2023-04-29T09:28:00,mfh,66.57
2023-04-29T09:29:00,mfh,66.75
2023-04-29T09:30:00,mfh,66.72
2023-04-29T09:31:00,mfh,66.97
2023-04-29T09:32:00,mfh,66.72
2023-04-29T09:33:00,mfh,66.12
2023-04-29T09:34:00,mfh,66.00
2023-04-29T09:35:00,mfh,66.07
2023-04-29T09:36:00,mfh,66.82
2023-04-29T09:37:00,mfh,66.53
2023-04-29T09:38:00,mfh,66.39
2023-04-29T09:39:00,mfh,66.56
2023-04-29T09:40:00,mfh,67.26
2023-04-29T09:41:00,mfh,66.55
2023-04-29T09:42:00,mfh,66.55
2023-04-29T09:43:00,mfh,66.98
2023-04-29T09:44:00,mfh,66.16
2023-04-29T09:45:00,mfh,65.99
2023-04-29T09:46:00,mfh,65.90
2023-04-29T09:47:00,mfh,66.60
2023-04-29T09:48:00,mfh,66.77
2023-04-29T09:49:00,mfh,66.66
2023-04-29T09:50:00,mfh,67.34
2023-04-29T09:51:00,mfh,66.90
2023-04-29T09:52:00,mfh,67.22
2023-04-29T09:53:00,mfh,66.88
2023-04-29T09:54:00,mfh,68.16
2023-04-29T09:55:00,mfh,66.96
2023-04-29T09:56:00,mfh,66.86
2023-04-29T09:57:00,mfh,66.99
2023-04-29T09:58:00,mfh,67.26
2023-04-29T09:59:00,mfh,67.06
2023-04-29T10:00:00,mfh,67.93
2023-04-29T10:01:00,mfh,67.45
2023-04-29T10:02:00,mfh,67.54
2023-04-29T10:03:00,mfh,67.79
2023-04-29T10:04:00,mfh,67.26
2023-04-29T10:05:00,mfh,66.61
2023-04-29T10:06:00,mfh,66.41
2023-04-29T10:07:00,mfh,67.10
2023-04-29T10:08:00,mfh,67.61
2023-04-29T10:09:00,mfh,68.03
2023-04-29T10:10:00,mfh,67.99
2023-04-29T10:11:00,mfh,67.63
2023-04-29T10:12:00,mfh,67.43
2023-04-29T10:13:00,mfh,67.51
2023-04-29T10:14:00,mfh,67.44
2023-04-29T10:15:00,mfh,67.13
2023-04-29T10:16:00,mfh,67.19
2023-04-29T10:17:00,mfh,67.01
2023-04-29T10:18:00,mfh,67.10
2023-04-29T10:19:00,mfh,67.02
2023-04-29T10:20:00,mfh,68.20
2023-04-29T10:21:00,mfh,68.97
2023-04-29T10:22:00,mfh,68.83
2023-04-29T10:23:00,mfh,68.81
2023-04-29T10:24:00,mfh,67.75
2023-04-29T10:25:00,mfh,67.81
2023-04-29T10:26:00,mfh,68.25
2023-04-29T10:27:00,mfh,67.83
2023-04-29T10:28:00,mfh,68.44
2023-04-29T10:29:00,mfh,68.39
2023-04-29T10:30:00,mfh,69.42
2023-04-29T10:31:00,mfh,68.83
2023-04-29T10:32:00,mfh,68.79
2023-04-29T10:33:00,mfh,68.81
2023-04-29T10:34:00,mfh,69.76
2023-04-29T10:35:00,mfh,69.07
2023-04-29T10:36:00,mfh,69.19
2023-04-29T10:37:00,mfh,69.42
2023-04-29T10:38:00,mfh,70.37
2023-04-29T10:39:00,mfh,68.36
2023-04-29T10:40:00,mfh,68.42
2023-04-29T10:41:00,mfh,74.84
2023-04-29T10:42:00,mfh,75.41
2023-04-29T10:43:00,mfh,75.76
2023-04-29T10:44:00,mfh,75.68
2023-04-29T10:45:00,mfh,75.45
2023-04-29T10:46:00,mfh,75.38
2023-04-29T10:47:00,mfh,75.19
2023-04-29T10:48:00,mfh,75.25
2023-04-29T10:49:00,mfh,74.93
2023-04-29T10:50:00,mfh,74.46
2023-04-29T10:51:00,mfh,74.39
2023-04-29T10:52:00,mfh,74.84
2023-04-29T10:53:00,mfh,74.60
2023-04-29T10:54:00,mfh,74.52
2023-04-29T10:55:00,mfh,74.44
2023-04-29T10:56:00,mfh,74.39
2023-04-29T10:57:00,mfh,69.52
2023-04-29T10:58:00,mfh,68.49
2023-04-29T10:59:00,mfh,69.78
2023-04-29T11:00:00,mfh,69.88
2023-04-29T11:01:00,mfh,70.40
2023-04-29T11:02:00,mfh,70.67
2023-04-29T11:03:00,mfh,69.82
2023-04-29T11:04:00,mfh,70.23
2023-04-29T11:05:00,mfh,69.12
