2023-12-29T00:01:00,vtr,52.79
2023-12-29T00:02:00,vtr,26.40
2023-12-29T00:04:00,vtr,48.02
2023-12-29T00:07:00,vtr,78.60
2023-12-29T00:08:00,vtr,22.18
2023-12-29T00:09:00,vtr,21.62
2023-12-29T00:11:00,vtr,43.80
2023-12-29T00:12:00,vtr,22.18
2023-12-29T00:14:00,vtr,39.61
2023-12-29T00:15:00,vtr,21.59
2023-12-29T00:17:00,vtr,39.61
2023-12-29T00:19:00,vtr,38.99
2023-12-29T00:21:00,vtr,39.61
2023-12-29T00:22:00,vtr,22.21
2023-12-29T00:24:00,vtr,38.99
2023-12-29T00:26:00,vtr,39.61
2023-12-29T00:27:00,vtr,22.18
2023-12-29T00:28:00,vtr,21.62
2023-12-29T00:30:00,vtr,39.58
2023-12-29T00:32:00,vtr,43.80
2023-12-29T00:33:00,vtr,21.62
2023-12-29T00:35:00,vtr,52.79
2023-12-29T00:36:00,vtr,26.40
2023-12-29T00:37:00,vtr,21.59
2023-12-29T00:39:00,vtr,52.82
2023-12-29T00:41:00,vtr,52.18
2023-12-29T00:42:00,vtr,26.40
2023-12-29T00:44:00,vtr,52.82
2023-12-29T00:46:00,vtr,52.18
2023-12-29T00:48:00,vtr,43.80
2023-12-29T00:50:00,vtr,43.80
2023-12-29T00:52:00,vtr,39.61
2023-12-29T00:54:00,vtr,43.80
2023-12-29T00:55:00,vtr,17.40
2023-12-29T00:57:00,vtr,39.61
2023-12-29T00:59:00,vtr,39.58
2023-12-29T01:01:00,vtr,39.02
2023-12-29T01:02:00,vtr,22.18
2023-12-29T01:04:00,vtr,39.61
2023-12-29T01:06:00,vtr,38.99
2023-12-29T01:08:00,vtr,39.61
2023-12-29T01:10:00,vtr,39.61
2023-12-29T01:11:00,vtr,25.78
2023-12-29T01:13:00,vtr,48.60
2023-12-29T01:14:00,vtr,26.40
2023-12-29T01:15:00,vtr,25.81
2023-12-29T01:17:00,vtr,52.79
2023-12-29T01:19:00,vtr,48.02
2023-12-29T01:20:00,vtr,26.40
2023-12-29T01:22:00,vtr,66.01
2023-12-29T01:23:00,vtr,38.99
2023-12-29T01:25:00,vtr,48.60
