#datetime,building,power
2021-11-23T07:23:00,mnr,13.89
2021-11-23T07:24:00,mnr,13.32
2021-11-23T07:25:00,mnr,13.30
2021-11-23T07:26:00,mnr,13.69
2021-11-23T07:27:00,mnr,13.78
2021-11-23T07:28:00,mnr,13.12
2021-11-23T07:29:00,mnr,13.34
2021-11-23T07:30:00,mnr,13.14
2021-11-23T07:31:00,mnr,13.13
2021-11-23T07:32:00,mnr,13.89
2021-11-23T07:33:00,mnr,13.97
2021-11-23T07:34:00,mnr,13.94
2021-11-23T07:35:00,mnr,15.11
2021-11-23T07:36:00,mnr,14.52
2021-11-23T07:37:00,mnr,15.51
2021-11-23T07:38:00,mnr,14.40
2021-11-23T07:39:00,mnr,14.89
2021-11-23T07:40:00,mnr,14.24
2021-11-23T07:41:00,mnr,15.21
2021-11-23T07:42:00,mnr,14.27
2021-11-23T07:43:00,mnr,14.39
2021-11-23T07:44:00,mnr,14.35
2021-11-23T07:45:00,mnr,14.26
2021-11-23T07:46:00,mnr,14.27
2021-11-23T07:47:00,mnr,14.32
2021-11-23T07:48:00,mnr,14.91
2021-11-23T07:49:00,mnr,14.10
2021-11-23T07:50:00,mnr,14.23
2021-11-23T07:51:00,mnr,13.60
2021-11-23T07:52:00,mnr,13.57
2021-11-23T07:53:00,mnr,13.57
2021-11-23T07:54:00,mnr,13.34
2021-11-23T07:55:00,mnr,13.77
2021-11-23T07:56:00,mnr,13.06
2021-11-23T07:57:00,mnr,12.94
2021-11-23T07:58:00,mnr,13.61
2021-11-23T07:59:00,mnr,13.06
2021-11-23T08:00:00,mnr,12.98
2021-11-23T08:01:00,mnr,12.87
2021-11-23T08:02:00,mnr,12.77
2021-11-23T08:03:00,mnr,12.58
2021-11-23T08:04:00,mnr,12.50
2021-11-23T08:05:00,mnr,13.16
2021-11-23T08:06:00,mnr,12.47
2021-11-23T08:07:00,mnr,12.52
2021-11-23T08:08:00,mnr,12.51
2021-11-23T08:09:00,mnr,12.82
2021-11-23T08:10:00,mnr,12.42
2021-11-23T08:11:00,mnr,12.28
2021-11-23T08:12:00,mnr,12.29
2021-11-23T08:13:00,mnr,12.15
2021-11-23T08:14:00,mnr,12.12
2021-11-23T08:15:00,mnr,12.14
2021-11-23T08:16:00,mnr,12.15
2021-11-23T08:17:00,mnr,12.99
2021-11-23T08:18:00,mnr,13.48
2021-11-23T08:19:00,mnr,12.57
2021-11-23T08:20:00,mnr,13.80
2021-11-23T08:21:00,mnr,13.16
2021-11-23T08:22:00,mnr,13.17
2021-11-23T08:23:00,mnr,13.22
2021-11-23T08:24:00,mnr,13.19
2021-11-23T08:25:00,mnr,13.92
2021-11-23T08:26:00,mnr,14.40
2021-11-23T08:27:00,mnr,14.48
2021-11-23T08:28:00,mnr,13.84
2021-11-23T08:29:00,mnr,14.11
2021-11-23T08:30:00,mnr,13.99
2021-11-23T08:31:00,mnr,13.79
2021-11-23T08:32:00,mnr,13.78
2021-11-23T08:33:00,mnr,13.86
2021-11-23T08:34:00,mnr,13.81
2021-11-23T08:35:00,mnr,13.77
2021-11-23T08:36:00,mnr,13.88
2021-11-23T08:37:00,mnr,14.30
2021-11-23T08:38:00,mnr,13.97
2021-11-23T08:39:00,mnr,13.86
2021-11-23T08:40:00,mnr,13.85
2021-11-23T08:41:00,mnr,13.85
2021-11-23T08:42:00,mnr,13.89
2021-11-23T08:43:00,mnr,13.90
2021-11-23T08:44:00,mnr,10.38
2021-11-23T08:45:00,mnr,14.59
2021-11-23T08:46:00,mnr,14.10
2021-11-23T08:47:00,mnr,14.29
2021-11-23T08:48:00,mnr,14.21
2021-11-23T08:49:00,mnr,15.24
2021-11-23T08:50:00,mnr,15.16
2021-11-23T08:51:00,mnr,15.26
2021-11-23T08:52:00,mnr,14.12
2021-11-23T08:53:00,mnr,14.10
2021-11-23T08:54:00,mnr,14.17
2021-11-23T08:55:00,mnr,15.31
2021-11-23T08:56:00,mnr,14.24
2021-11-23T08:57:00,mnr,14.32
2021-11-23T08:58:00,mnr,14.25
2021-11-23T08:59:00,mnr,14.23
2021-11-23T09:00:00,mnr,14.20
2021-11-23T09:01:00,mnr,14.30
2021-11-23T09:02:00,mnr,14.17
2021-11-23T09:03:00,mnr,14.28
2021-11-23T09:04:00,mnr,14.11
2021-11-23T09:05:00,mnr,14.17
2021-11-23T09:06:00,mnr,14.09
2021-11-23T09:07:00,mnr,14.87
2021-11-23T09:08:00,mnr,14.47
2021-11-23T09:09:00,mnr,14.49
2021-11-23T09:10:00,mnr,15.49
2021-11-23T09:11:00,mnr,14.60
2021-11-23T09:12:00,mnr,14.55
2021-11-23T09:13:00,mnr,15.59
2021-11-23T09:14:00,mnr,14.59
2021-11-23T09:15:00,mnr,14.85
2021-11-23T09:16:00,mnr,14.48
2021-11-23T09:17:00,mnr,14.58
2021-11-23T09:18:00,mnr,16.07
2021-11-23T09:19:00,mnr,16.00
2021-11-23T09:20:00,mnr,15.94
2021-11-23T09:21:00,mnr,16.11
2021-11-23T09:22:00,mnr,15.67
2021-11-23T09:23:00,mnr,15.28
2021-11-23T09:24:00,mnr,15.58
2021-11-23T09:25:00,mnr,15.54
2021-11-23T09:26:00,mnr,15.22
2021-11-23T09:27:00,mnr,14.92
2021-11-23T09:28:00,mnr,16.38
2021-11-23T09:29:00,mnr,15.29
2021-11-23T09:30:00,mnr,15.42
2021-11-23T09:31:00,mnr,15.78
2021-11-23T09:32:00,mnr,15.27
2021-11-23T09:33:00,mnr,15.70
2021-11-23T09:34:00,mnr,15.49
2021-11-23T09:35:00,mnr,16.09
2021-11-23T09:36:00,mnr,15.36
2021-11-23T09:37:00,mnr,15.29
2021-11-23T09:38:00,mnr,15.33
2021-11-23T09:39:00,mnr,16.60
2021-11-23T09:40:00,mnr,15.28
2021-11-23T09:41:00,mnr,15.69
2021-11-23T09:42:00,mnr,15.43
2021-11-23T09:43:00,mnr,15.43
2021-11-23T09:44:00,mnr,15.47
2021-11-23T09:45:00,mnr,16.07
2021-11-23T09:46:00,mnr,17.36
2021-11-23T09:47:00,mnr,16.82
2021-11-23T09:48:00,mnr,16.82
2021-11-23T09:49:00,mnr,17.29
2021-11-23T09:50:00,mnr,18.10
2021-11-23T09:51:00,mnr,17.55
2021-11-23T09:52:00,mnr,17.77
2021-11-23T09:53:00,mnr,18.12
2021-11-23T09:54:00,mnr,17.44
2021-11-23T09:55:00,mnr,17.42
2021-11-23T09:56:00,mnr,17.38
2021-11-23T09:57:00,mnr,17.40
2021-11-23T09:58:00,mnr,17.38
2021-11-23T09:59:00,mnr,17.26
2021-11-23T10:00:00,mnr,17.49
2021-11-23T10:01:00,mnr,17.42
2021-11-23T10:02:00,mnr,17.38
2021-11-23T10:03:00,mnr,17.45
2021-11-23T10:04:00,mnr,17.58
2021-11-23T10:05:00,mnr,17.44
2021-11-23T10:06:00,mnr,17.48
2021-11-23T10:07:00,mnr,17.94
2021-11-23T10:08:00,mnr,18.14
2021-11-23T10:09:00,mnr,17.36
2021-11-23T10:10:00,mnr,18.15
2021-11-23T10:11:00,mnr,17.68
2021-11-23T10:12:00,mnr,17.17
2021-11-23T10:13:00,mnr,17.18
2021-11-23T10:14:00,mnr,17.26
2021-11-23T10:15:00,mnr,17.20
2021-11-23T10:16:00,mnr,18.11
2021-11-23T10:17:00,mnr,17.29
2021-11-23T10:18:00,mnr,17.16
2021-11-23T10:19:00,mnr,17.48
2021-11-23T10:20:00,mnr,17.01
2021-11-23T10:21:00,mnr,17.58
2021-11-23T10:22:00,mnr,17.00
2021-11-23T10:23:00,mnr,17.64
2021-11-23T10:24:00,mnr,17.05
2021-11-23T10:25:00,mnr,17.05
2021-11-23T10:26:00,mnr,17.07
2021-11-23T10:27:00,mnr,17.06
2021-11-23T10:28:00,mnr,17.19
2021-11-23T10:29:00,mnr,17.08
2021-11-23T10:30:00,mnr,17.05
2021-11-23T10:31:00,mnr,16.99
2021-11-23T10:32:00,mnr,16.99
2021-11-23T10:33:00,mnr,18.04
2021-11-23T10:34:00,mnr,17.00
2021-11-23T10:35:00,mnr,18.02
2021-11-23T10:36:00,mnr,17.13
2021-11-23T10:37:00,mnr,17.67
2021-11-23T10:38:00,mnr,17.63
2021-11-23T10:39:00,mnr,18.30
2021-11-23T10:40:00,mnr,17.53
2021-11-23T10:41:00,mnr,17.49
2021-11-23T10:42:00,mnr,17.21
2021-11-23T10:43:00,mnr,17.54
2021-11-23T10:44:00,mnr,18.07
2021-11-23T10:45:00,mnr,17.39
2021-11-23T10:46:00,mnr,17.15
2021-11-23T10:47:00,mnr,19.29
2021-11-23T10:48:00,mnr,17.80
2021-11-23T10:49:00,mnr,17.93
2021-11-23T10:50:00,mnr,17.88
2021-11-23T10:51:00,mnr,18.15
2021-11-23T10:52:00,mnr,17.79
2021-11-23T10:53:00,mnr,18.98
2021-11-23T10:54:00,mnr,18.59
2021-11-23T10:55:00,mnr,18.63
2021-11-23T10:56:00,mnr,18.63
2021-11-23T10:57:00,mnr,18.79
2021-11-23T10:58:00,mnr,19.95
2021-11-23T10:59:00,mnr,19.09
2021-11-23T11:00:00,mnr,18.89
2021-11-23T11:01:00,mnr,18.99
2021-11-23T11:02:00,mnr,18.94
2021-11-23T11:03:00,mnr,18.91
2021-11-23T11:04:00,mnr,18.97
2021-11-23T11:05:00,mnr,19.91
2021-11-23T11:06:00,mnr,19.04
2021-11-23T11:07:00,mnr,19.15
2021-11-23T11:08:00,mnr,19.01
2021-11-23T11:09:00,mnr,18.94
2021-11-23T11:10:00,mnr,19.12
2021-11-23T11:11:00,mnr,18.74
2021-11-23T11:12:00,mnr,19.71
2021-11-23T11:13:00,mnr,18.79
2021-11-23T11:14:00,mnr,18.85
2021-11-23T11:15:00,mnr,18.70
2021-11-23T11:16:00,mnr,18.69
2021-11-23T11:17:00,mnr,19.33
2021-11-23T11:18:00,mnr,18.61
2021-11-23T11:19:00,mnr,18.77
2021-11-23T11:20:00,mnr,19.22
2021-11-23T11:21:00,mnr,18.97
2021-11-23T11:22:00,mnr,18.64
2021-11-23T11:23:00,mnr,18.66
2021-11-23T11:24:00,mnr,19.19
2021-11-23T11:25:00,mnr,18.17
2021-11-23T11:26:00,mnr,18.03
2021-11-23T11:27:00,mnr,18.29
2021-11-23T11:28:00,mnr,18.35
2021-11-23T11:29:00,mnr,18.66
2021-11-23T11:30:00,mnr,18.29
2021-11-23T11:31:00,mnr,18.59
2021-11-23T11:32:00,mnr,18.28
2021-11-23T11:33:00,mnr,18.59
2021-11-23T11:34:00,mnr,18.66
2021-11-23T11:35:00,mnr,18.13
2021-11-23T11:36:00,mnr,17.80
2021-11-23T11:37:00,mnr,18.51
2021-11-23T11:38:00,mnr,17.81
2021-11-23T11:39:00,mnr,17.71
2021-11-23T11:40:00,mnr,17.92
2021-11-23T11:41:00,mnr,18.25
2021-11-23T11:42:00,mnr,18.16
2021-11-23T11:43:00,mnr,18.13
2021-11-23T11:44:00,mnr,18.16
2021-11-23T11:45:00,mnr,18.83
2021-11-23T11:46:00,mnr,18.17
2021-11-23T11:47:00,mnr,18.62
2021-11-23T11:48:00,mnr,17.83
2021-11-23T11:49:00,mnr,19.18
2021-11-23T11:50:00,mnr,18.46
2021-11-23T11:51:00,mnr,17.84
2021-11-23T11:52:00,mnr,18.34
2021-11-23T11:53:00,mnr,17.43
2021-11-23T11:54:00,mnr,17.40
2021-11-23T11:55:00,mnr,17.34
2021-11-23T11:56:00,mnr,17.29
2021-11-23T11:57:00,mnr,17.30
2021-11-23T11:58:00,mnr,17.23
2021-11-23T11:59:00,mnr,17.27
2021-11-23T12:00:00,mnr,17.27
2021-11-23T12:01:00,mnr,17.23
2021-11-23T12:02:00,mnr,17.37
2021-11-23T12:03:00,mnr,17.39
2021-11-23T12:04:00,mnr,18.61
2021-11-23T12:05:00,mnr,17.39
2021-11-23T12:06:00,mnr,17.40
2021-11-23T12:07:00,mnr,17.60
2021-11-23T12:08:00,mnr,17.46
2021-11-23T12:09:00,mnr,17.84
2021-11-23T12:10:00,mnr,17.33
2021-11-23T12:11:00,mnr,17.35
2021-11-23T12:12:00,mnr,17.38
2021-11-23T12:13:00,mnr,17.31
2021-11-23T12:14:00,mnr,17.34
2021-11-23T12:15:00,mnr,17.32
2021-11-23T12:16:00,mnr,17.43
2021-11-23T12:17:00,mnr,17.37
2021-11-23T12:18:00,mnr,17.34
2021-11-23T12:19:00,mnr,17.35
2021-11-23T12:20:00,mnr,17.09
2021-11-23T12:21:00,mnr,17.04
2021-11-23T12:22:00,mnr,16.74
2021-11-23T12:23:00,mnr,16.74
2021-11-23T12:24:00,mnr,16.66
2021-11-23T12:25:00,mnr,16.76
2021-11-23T12:26:00,mnr,16.75
2021-11-23T12:27:00,mnr,16.92
2021-11-23T12:28:00,mnr,16.65
2021-11-23T12:29:00,mnr,16.78
2021-11-23T12:30:00,mnr,17.29
2021-11-23T12:31:00,mnr,16.69
2021-11-23T12:32:00,mnr,16.44
2021-11-23T12:33:00,mnr,16.37
2021-11-23T12:34:00,mnr,14.99
2021-11-23T12:35:00,mnr,14.98
2021-11-23T12:36:00,mnr,14.74
2021-11-23T12:37:00,mnr,14.78
2021-11-23T12:38:00,mnr,14.72
2021-11-23T12:39:00,mnr,14.61
2021-11-23T12:40:00,mnr,14.60
2021-11-23T12:41:00,mnr,14.55
2021-11-23T12:42:00,mnr,14.53
2021-11-23T12:43:00,mnr,14.62
2021-11-23T12:44:00,mnr,15.14
2021-11-23T12:45:00,mnr,14.57
2021-11-23T12:46:00,mnr,14.50
2021-11-23T12:47:00,mnr,10.07
2021-11-23T12:48:00,mnr,14.60
2021-11-23T12:49:00,mnr,14.67
2021-11-23T12:50:00,mnr,15.56
2021-11-23T12:51:00,mnr,14.77
2021-11-23T12:52:00,mnr,14.91
2021-11-23T12:53:00,mnr,14.94
2021-11-23T12:54:00,mnr,14.86
2021-11-23T12:55:00,mnr,14.79
2021-11-23T12:56:00,mnr,15.32
2021-11-23T12:57:00,mnr,14.66
2021-11-23T12:58:00,mnr,14.72
2021-11-23T12:59:00,mnr,15.50
2021-11-23T13:00:00,mnr,14.78
2021-11-23T13:01:00,mnr,14.86
2021-11-23T13:02:00,mnr,14.79
2021-11-23T13:03:00,mnr,14.70
2021-11-23T13:04:00,mnr,15.90
2021-11-23T13:05:00,mnr,15.84
2021-11-23T13:06:00,mnr,14.75
2021-11-23T13:07:00,mnr,14.99
2021-11-23T13:08:00,mnr,15.06
2021-11-23T13:09:00,mnr,15.67
2021-11-23T13:10:00,mnr,16.38
2021-11-23T13:11:00,mnr,17.01
2021-11-23T13:12:00,mnr,14.91
2021-11-23T13:13:00,mnr,15.46
2021-11-23T13:14:00,mnr,14.77
2021-11-23T13:15:00,mnr,15.44
2021-11-23T13:16:00,mnr,15.38
2021-11-23T13:17:00,mnr,14.99
2021-11-23T13:18:00,mnr,15.18
2021-11-23T13:19:00,mnr,15.21
2021-11-23T13:20:00,mnr,15.63
2021-11-23T13:21:00,mnr,16.49
2021-11-23T13:22:00,mnr,16.56
2021-11-23T13:23:00,mnr,15.87
2021-11-23T13:24:00,mnr,16.45
2021-11-23T13:25:00,mnr,15.71
2021-11-23T13:26:00,mnr,15.74
2021-11-23T13:27:00,mnr,16.29
2021-11-23T13:28:00,mnr,16.04
2021-11-23T13:29:00,mnr,16.31
2021-11-23T13:30:00,mnr,16.02
2021-11-23T13:31:00,mnr,15.88
2021-11-23T13:32:00,mnr,15.78
2021-11-23T13:33:00,mnr,15.79
2021-11-23T13:34:00,mnr,15.76
2021-11-23T13:35:00,mnr,16.63
2021-11-23T13:36:00,mnr,15.80
2021-11-23T13:37:00,mnr,15.41
2021-11-23T13:38:00,mnr,15.42
2021-11-23T13:39:00,mnr,21.96
2021-11-23T13:40:00,mnr,15.46
2021-11-23T13:41:00,mnr,15.30
2021-11-23T13:42:00,mnr,15.55
2021-11-23T13:43:00,mnr,26.53
2021-11-23T13:44:00,mnr,15.71
2021-11-23T13:45:00,mnr,15.97
2021-11-23T13:46:00,mnr,15.75
2021-11-23T13:47:00,mnr,15.69
2021-11-23T13:48:00,mnr,15.71
2021-11-23T13:49:00,mnr,15.66
2021-11-23T13:50:00,mnr,15.67
2021-11-23T13:51:00,mnr,16.18
2021-11-23T13:52:00,mnr,15.56
2021-11-23T13:53:00,mnr,15.55
2021-11-23T13:54:00,mnr,15.51
2021-11-23T13:55:00,mnr,15.48
2021-11-23T13:56:00,mnr,16.15
2021-11-23T13:57:00,mnr,15.71
2021-11-23T13:58:00,mnr,15.59
2021-11-23T13:59:00,mnr,15.53
2021-11-23T14:00:00,mnr,15.50
2021-11-23T14:01:00,mnr,15.65
2021-11-23T14:02:00,mnr,15.83
2021-11-23T14:03:00,mnr,15.76
2021-11-23T14:04:00,mnr,15.86
2021-11-23T14:05:00,mnr,16.26
2021-11-23T14:06:00,mnr,16.29
2021-11-23T14:07:00,mnr,17.88
2021-11-23T14:08:00,mnr,17.66
2021-11-23T14:09:00,mnr,16.77
2021-11-23T14:10:00,mnr,15.75
2021-11-23T14:11:00,mnr,15.73
2021-11-23T14:12:00,mnr,15.84
2021-11-23T14:13:00,mnr,15.86
2021-11-23T14:14:00,mnr,15.73
2021-11-23T14:15:00,mnr,15.77
2021-11-23T14:16:00,mnr,15.76
2021-11-23T14:17:00,mnr,15.83
2021-11-23T14:18:00,mnr,15.74
2021-11-23T14:19:00,mnr,15.63
2021-11-23T14:20:00,mnr,15.58
2021-11-23T14:21:00,mnr,15.56
2021-11-23T14:22:00,mnr,15.65
2021-11-23T14:23:00,mnr,16.57
2021-11-23T14:24:00,mnr,17.14
2021-11-23T14:25:00,mnr,16.98
2021-11-23T14:26:00,mnr,17.04
2021-11-23T14:27:00,mnr,16.94
2021-11-23T14:28:00,mnr,17.16
2021-11-23T14:29:00,mnr,17.31
2021-11-23T14:30:00,mnr,17.43
2021-11-23T14:31:00,mnr,17.17
2021-11-23T14:32:00,mnr,17.74
2021-11-23T14:33:00,mnr,17.20
2021-11-23T14:34:00,mnr,17.26
2021-11-23T14:35:00,mnr,17.44
2021-11-23T14:36:00,mnr,17.38
2021-11-23T14:37:00,mnr,17.36
2021-11-23T14:38:00,mnr,17.99
2021-11-23T14:39:00,mnr,17.34
2021-11-23T14:40:00,mnr,17.51
2021-11-23T14:41:00,mnr,17.36
2021-11-23T14:42:00,mnr,17.29
2021-11-23T14:43:00,mnr,17.37
2021-11-23T14:44:00,mnr,17.46
2021-11-23T14:45:00,mnr,17.94
2021-11-23T14:46:00,mnr,17.43
2021-11-23T14:47:00,mnr,17.45
2021-11-23T14:48:00,mnr,17.44
2021-11-23T14:49:00,mnr,17.44
2021-11-23T14:50:00,mnr,18.17
2021-11-23T14:51:00,mnr,17.48
2021-11-23T14:52:00,mnr,16.85
2021-11-23T14:53:00,mnr,16.78
2021-11-23T14:54:00,mnr,17.23
2021-11-23T14:55:00,mnr,16.78
2021-11-23T14:56:00,mnr,17.19
2021-11-23T14:57:00,mnr,16.95
2021-11-23T14:58:00,mnr,16.84
2021-11-23T14:59:00,mnr,16.84
2021-11-23T15:00:00,mnr,16.92
2021-11-23T15:01:00,mnr,13.42
2021-11-23T15:02:00,mnr,17.84
2021-11-23T15:03:00,mnr,16.90
2021-11-23T15:04:00,mnr,17.22
2021-11-23T15:05:00,mnr,16.95
2021-11-23T15:06:00,mnr,16.91
2021-11-23T15:07:00,mnr,16.81
2021-11-23T15:08:00,mnr,17.70
2021-11-23T15:09:00,mnr,16.76
2021-11-23T15:10:00,mnr,16.70
2021-11-23T15:11:00,mnr,16.66
2021-11-23T15:12:00,mnr,16.63
2021-11-23T15:13:00,mnr,16.58
2021-11-23T15:14:00,mnr,16.67
2021-11-23T15:15:00,mnr,16.85
2021-11-23T15:16:00,mnr,17.22
2021-11-23T15:17:00,mnr,16.58
2021-11-23T15:18:00,mnr,16.41
2021-11-23T15:19:00,mnr,16.43
2021-11-23T15:20:00,mnr,16.35
2021-11-23T15:21:00,mnr,17.02
2021-11-23T15:22:00,mnr,16.56
2021-11-23T15:23:00,mnr,16.41
2021-11-23T15:24:00,mnr,16.50
2021-11-23T15:25:00,mnr,15.87
2021-11-23T15:26:00,mnr,15.81
2021-11-23T15:27:00,mnr,16.56
2021-11-23T15:28:00,mnr,16.46
2021-11-23T15:29:00,mnr,17.45
2021-11-23T15:30:00,mnr,16.61
2021-11-23T15:31:00,mnr,16.61
2021-11-23T15:32:00,mnr,16.58
2021-11-23T15:33:00,mnr,16.55
2021-11-23T15:34:00,mnr,16.65
2021-11-23T15:35:00,mnr,16.62
2021-11-23T15:36:00,mnr,17.67
2021-11-23T15:37:00,mnr,17.43
2021-11-23T15:38:00,mnr,17.06
2021-11-23T15:39:00,mnr,16.42
2021-11-23T15:40:00,mnr,17.68
2021-11-23T15:41:00,mnr,16.54
2021-11-23T15:42:00,mnr,16.78
2021-11-23T15:43:00,mnr,16.42
2021-11-23T15:44:00,mnr,16.49
2021-11-23T15:45:00,mnr,16.51
2021-11-23T15:46:00,mnr,16.45
2021-11-23T15:47:00,mnr,16.59
2021-11-23T15:48:00,mnr,16.62
2021-11-23T15:49:00,mnr,16.67
2021-11-23T15:50:00,mnr,16.92
2021-11-23T15:51:00,mnr,17.33
2021-11-23T15:52:00,mnr,16.75
2021-11-23T15:53:00,mnr,16.70
2021-11-23T15:54:00,mnr,16.77
2021-11-23T15:55:00,mnr,16.89
2021-11-23T15:56:00,mnr,16.77
2021-11-23T15:57:00,mnr,16.77
2021-11-23T15:58:00,mnr,16.70
2021-11-23T15:59:00,mnr,16.62
2021-11-23T16:00:00,mnr,16.66
2021-11-23T16:01:00,mnr,16.55
2021-11-23T16:02:00,mnr,16.82
2021-11-23T16:03:00,mnr,16.66
2021-11-23T16:04:00,mnr,16.74
2021-11-23T16:05:00,mnr,16.65
2021-11-23T16:06:00,mnr,16.68
2021-11-23T16:07:00,mnr,16.33
2021-11-23T16:08:00,mnr,16.25
2021-11-23T16:09:00,mnr,16.52
2021-11-23T16:10:00,mnr,16.05
2021-11-23T16:11:00,mnr,16.60
2021-11-23T16:12:00,mnr,17.10
2021-11-23T16:13:00,mnr,16.10
2021-11-23T16:14:00,mnr,15.93
2021-11-23T16:15:00,mnr,15.87
2021-11-23T16:16:00,mnr,15.91
2021-11-23T16:17:00,mnr,15.79
2021-11-23T16:18:00,mnr,16.19
2021-11-23T16:19:00,mnr,15.86
2021-11-23T16:20:00,mnr,15.71
2021-11-23T16:21:00,mnr,15.68
2021-11-23T16:22:00,mnr,16.27
2021-11-23T16:23:00,mnr,15.65
2021-11-23T16:24:00,mnr,15.68
2021-11-23T16:25:00,mnr,14.22
2021-11-23T16:26:00,mnr,14.40
2021-11-23T16:27:00,mnr,14.14
2021-11-23T16:28:00,mnr,14.38
2021-11-23T16:29:00,mnr,14.13
2021-11-23T16:30:00,mnr,14.16
2021-11-23T16:31:00,mnr,14.06
2021-11-23T16:32:00,mnr,14.02
2021-11-23T16:33:00,mnr,14.48
2021-11-23T16:34:00,mnr,14.27
2021-11-23T16:35:00,mnr,14.25
2021-11-23T16:36:00,mnr,14.27
2021-11-23T16:37:00,mnr,15.27
2021-11-23T16:38:00,mnr,14.21
2021-11-23T16:39:00,mnr,14.16
2021-11-23T16:40:00,mnr,14.29
2021-11-23T16:41:00,mnr,15.32
2021-11-23T16:42:00,mnr,14.17
2021-11-23T16:43:00,mnr,14.05
2021-11-23T16:44:00,mnr,14.35
2021-11-23T16:45:00,mnr,14.72
2021-11-23T16:46:00,mnr,14.25
2021-11-23T16:47:00,mnr,14.16
2021-11-23T16:48:00,mnr,14.54
2021-11-23T16:49:00,mnr,14.18
2021-11-23T16:50:00,mnr,14.45
2021-11-23T16:51:00,mnr,14.16
2021-11-23T16:52:00,mnr,14.72
2021-11-23T16:53:00,mnr,14.06
2021-11-23T16:54:00,mnr,14.06
2021-11-23T16:55:00,mnr,13.99
2021-11-23T16:56:00,mnr,14.50
2021-11-23T16:57:00,mnr,14.03
2021-11-23T16:58:00,mnr,14.05
2021-11-23T16:59:00,mnr,13.78
2021-11-23T17:00:00,mnr,13.73
2021-11-23T17:01:00,mnr,13.80
2021-11-23T17:02:00,mnr,14.49
2021-11-23T17:03:00,mnr,13.77
2021-11-23T17:04:00,mnr,13.81
2021-11-23T17:05:00,mnr,13.85
2021-11-23T17:06:00,mnr,13.77
2021-11-23T17:07:00,mnr,14.14
2021-11-23T17:08:00,mnr,13.79
2021-11-23T17:09:00,mnr,13.76
2021-11-23T17:10:00,mnr,13.80
2021-11-23T17:11:00,mnr,14.12
2021-11-23T17:12:00,mnr,14.58
2021-11-23T17:13:00,mnr,14.41
2021-11-23T17:14:00,mnr,13.81
2021-11-23T17:15:00,mnr,13.68
2021-11-23T17:16:00,mnr,14.19
2021-11-23T17:17:00,mnr,13.65
2021-11-23T17:18:00,mnr,13.70
2021-11-23T17:19:00,mnr,13.67
2021-11-23T17:20:00,mnr,14.39
2021-11-23T17:21:00,mnr,13.75
2021-11-23T17:22:00,mnr,13.92
2021-11-23T17:23:00,mnr,13.78
2021-11-23T17:24:00,mnr,13.80
2021-11-23T17:25:00,mnr,13.82
2021-11-23T17:26:00,mnr,13.76
2021-11-23T17:27:00,mnr,13.74
2021-11-23T17:28:00,mnr,13.40
2021-11-23T17:29:00,mnr,13.59
2021-11-23T17:30:00,mnr,12.97
2021-11-23T17:31:00,mnr,12.89
2021-11-23T17:32:00,mnr,12.92
2021-11-23T17:33:00,mnr,12.94
2021-11-23T17:34:00,mnr,12.96
2021-11-23T17:35:00,mnr,12.97
2021-11-23T17:36:00,mnr,13.00
2021-11-23T17:37:00,mnr,13.43
2021-11-23T17:38:00,mnr,12.94
2021-11-23T17:39:00,mnr,12.97
2021-11-23T17:40:00,mnr,12.88
2021-11-23T17:41:00,mnr,12.95
2021-11-23T17:42:00,mnr,12.95
2021-11-23T17:43:00,mnr,12.99
2021-11-23T17:44:00,mnr,13.62
2021-11-23T17:45:00,mnr,12.90
2021-11-23T17:46:00,mnr,12.94
2021-11-23T17:47:00,mnr,12.88
2021-11-23T17:48:00,mnr,12.73
2021-11-23T17:49:00,mnr,12.72
2021-11-23T17:50:00,mnr,11.27
2021-11-23T17:51:00,mnr,12.22
2021-11-23T17:52:00,mnr,12.16
2021-11-23T17:53:00,mnr,12.14
2021-11-23T17:54:00,mnr,12.13
2021-11-23T17:55:00,mnr,12.19
2021-11-23T17:56:00,mnr,12.08
2021-11-23T17:57:00,mnr,12.08
2021-11-23T17:58:00,mnr,12.54
2021-11-23T17:59:00,mnr,11.89
2021-11-23T18:00:00,mnr,11.84
2021-11-23T18:01:00,mnr,11.82
2021-11-23T18:02:00,mnr,11.87
2021-11-23T18:03:00,mnr,11.84
2021-11-23T18:04:00,mnr,11.82
2021-11-23T18:05:00,mnr,11.77
2021-11-23T18:06:00,mnr,11.83
2021-11-23T18:07:00,mnr,11.84
2021-11-23T18:08:00,mnr,11.96
2021-11-23T18:09:00,mnr,11.94
2021-11-23T18:10:00,mnr,12.03
2021-11-23T18:11:00,mnr,12.02
2021-11-23T18:12:00,mnr,11.99
2021-11-23T18:13:00,mnr,11.51
2021-11-23T18:14:00,mnr,11.54
2021-11-23T18:15:00,mnr,11.30
2021-11-23T18:16:00,mnr,11.20
2021-11-23T18:17:00,mnr,11.22
2021-11-23T18:18:00,mnr,11.26
2021-11-23T18:19:00,mnr,11.18
2021-11-23T18:20:00,mnr,11.19
2021-11-23T18:21:00,mnr,11.12
2021-11-23T18:22:00,mnr,11.76
2021-11-23T18:23:00,mnr,11.11
2021-11-23T18:24:00,mnr,11.26
2021-11-23T18:25:00,mnr,11.27
2021-11-23T18:26:00,mnr,11.24
2021-11-23T18:27:00,mnr,11.37
2021-11-23T18:28:00,mnr,11.42
