#datetime,building,power
2023-10-13T00:00:00,nat,508.95
2023-10-13T00:02:00,nat,285.24
2023-10-13T00:03:00,nat,120.84
2023-10-13T00:05:00,nat,256.01
2023-10-13T00:07:00,nat,266.72
2023-10-13T00:08:00,nat,53.48
2023-10-13T00:10:00,nat,304.26
2023-10-13T00:12:00,nat,259.94
2023-10-13T00:13:00,nat,128.06
2023-10-13T00:14:00,nat,65.42
2023-10-13T00:15:00,nat,66.95
2023-10-13T00:17:00,nat,306.33
2023-10-13T00:19:00,nat,270.21
2023-10-13T00:21:00,nat,262.57
2023-10-13T00:22:00,nat,39.90
2023-10-13T00:23:00,nat,198.54
2023-10-13T00:25:00,nat,378.18
2023-10-13T00:27:00,nat,291.45
2023-10-13T00:28:00,nat,80.14
2023-10-13T00:29:00,nat,74.54
2023-10-13T00:30:00,nat,121.66
2023-10-13T00:32:00,nat,215.72
2023-10-13T00:34:00,nat,305.59
2023-10-13T00:35:00,nat,70.43
2023-10-13T00:37:00,nat,282.49
2023-10-13T00:38:00,nat,48.14
2023-10-13T00:40:00,nat,297.02
2023-10-13T00:41:00,nat,133.89
2023-10-13T00:43:00,nat,177.66
2023-10-13T00:44:00,nat,152.08
2023-10-13T00:46:00,nat,303.11
2023-10-13T00:47:00,nat,101.07
2023-10-13T00:49:00,nat,307.10
2023-10-13T00:50:00,nat,101.69
2023-10-13T00:52:00,nat,238.46
2023-10-13T00:54:00,nat,273.73
2023-10-13T00:56:00,nat,225.98
2023-10-13T00:58:00,nat,475.62
2023-10-13T00:59:00,nat,371.10
2023-10-13T01:01:00,nat,392.84
2023-10-13T01:03:00,nat,302.71
2023-10-13T01:05:00,nat,252.57
2023-10-13T01:07:00,nat,247.55
2023-10-13T01:09:00,nat,270.68
2023-10-13T01:11:00,nat,235.37
2023-10-13T01:13:00,nat,248.03
2023-10-13T01:14:00,nat,20.80
2023-10-13T01:15:00,nat,20.80
2023-10-13T01:17:00,nat,205.09
2023-10-13T01:19:00,nat,251.65
2023-10-13T01:20:00,nat,11.42
2023-10-13T01:22:00,nat,279.94
2023-10-13T01:24:00,nat,246.87
2023-10-13T01:26:00,nat,205.22
2023-10-13T01:28:00,nat,241.04
2023-10-13T01:30:00,nat,271.01
2023-10-13T01:31:00,nat,30.21
2023-10-13T01:33:00,nat,277.71
2023-10-13T01:34:00,nat,109.01
2023-10-13T01:35:00,nat,110.48
2023-10-13T01:37:00,nat,248.93
2023-10-13T01:38:00,nat,130.90
2023-10-13T01:40:00,nat,288.75
2023-10-13T01:41:00,nat,125.86
2023-10-13T01:42:00,nat,79.26
2023-10-13T01:44:00,nat,304.58
2023-10-13T01:45:00,nat,130.87
2023-10-13T01:46:00,nat,83.29
2023-10-13T01:48:00,nat,281.65
2023-10-13T01:50:00,nat,243.51
2023-10-13T01:52:00,nat,236.45
2023-10-13T01:53:00,nat,121.27
2023-10-13T01:55:00,nat,274.53
2023-10-13T01:56:00,nat,80.32
2023-10-13T01:58:00,nat,340.09
2023-10-13T01:59:00,nat,91.72
2023-10-13T02:01:00,nat,285.15
2023-10-13T02:02:00,nat,104.68
2023-10-13T02:04:00,nat,199.06
2023-10-13T02:05:00,nat,50.49
2023-10-13T02:07:00,nat,228.04
2023-10-13T02:09:00,nat,220.26
2023-10-13T02:11:00,nat,160.30
2023-10-13T02:13:00,nat,242.59
2023-10-13T02:14:00,nat,89.06
2023-10-13T02:16:00,nat,214.69
2023-10-13T02:17:00,nat,76.17
2023-10-13T02:19:00,nat,213.86
2023-10-13T02:20:00,nat,122.51
2023-10-13T02:22:00,nat,216.80
2023-10-13T02:24:00,nat,596.23
2023-10-13T02:27:00,nat,267.12
2023-10-13T02:28:00,nat,150.39
2023-10-13T02:30:00,nat,204.47
2023-10-13T02:32:00,nat,266.41
2023-10-13T02:33:00,nat,77.83
2023-10-13T02:35:00,nat,206.87
2023-10-13T02:37:00,nat,266.00
2023-10-13T02:38:00,nat,36.64
2023-10-13T02:40:00,nat,303.34
2023-10-13T02:41:00,nat,72.01
2023-10-13T02:43:00,nat,237.67
2023-10-13T02:44:00,nat,57.91
2023-10-13T02:45:00,nat,109.72
2023-10-13T02:47:00,nat,206.96
2023-10-13T02:49:00,nat,306.75
2023-10-13T02:50:00,nat,112.43
2023-10-13T02:52:00,nat,228.82
2023-10-13T02:53:00,nat,60.71
2023-10-13T02:55:00,nat,219.05
2023-10-13T02:57:00,nat,280.79
2023-10-13T02:59:00,nat,219.33
2023-10-13T03:01:00,nat,257.08
2023-10-13T03:02:00,nat,89.03
2023-10-13T03:04:00,nat,353.18
2023-10-13T03:05:00,nat,61.66
2023-10-13T03:07:00,nat,224.63
2023-10-13T03:09:00,nat,265.97
2023-10-13T03:10:00,nat,81.49
2023-10-13T03:12:00,nat,204.56
2023-10-13T03:14:00,nat,284.39
2023-10-13T03:15:00,nat,1.25
2023-10-13T03:16:00,nat,62.38
2023-10-13T03:18:00,nat,221.06
2023-10-13T03:20:00,nat,208.79
2023-10-13T03:22:00,nat,268.55
2023-10-13T03:23:00,nat,121.80
2023-10-13T03:25:00,nat,259.89
2023-10-13T03:26:00,nat,58.49
2023-10-13T03:27:00,nat,102.44
2023-10-13T03:29:00,nat,264.02
2023-10-13T03:31:00,nat,285.70
2023-10-13T03:33:00,nat,315.71
2023-10-13T03:35:00,nat,233.57
2023-10-13T03:37:00,nat,252.33
2023-10-13T03:38:00,nat,276.47
2023-10-13T03:40:00,nat,448.66
2023-10-13T03:42:00,nat,212.69
2023-10-13T03:44:00,nat,226.19
2023-10-13T03:45:00,nat,78.12
2023-10-13T03:47:00,nat,308.50
2023-10-13T03:49:00,nat,252.26
2023-10-13T03:51:00,nat,254.71
2023-10-13T03:53:00,nat,255.74
2023-10-13T03:54:00,nat,120.46
2023-10-13T03:55:00,nat,92.20
2023-10-13T03:57:00,nat,279.85
2023-10-13T03:58:00,nat,158.07
2023-10-13T04:00:00,nat,285.04
2023-10-13T04:01:00,nat,93.32
2023-10-13T04:03:00,nat,284.60
2023-10-13T04:05:00,nat,211.75
2023-10-13T04:06:00,nat,43.94
2023-10-13T04:08:00,nat,238.96
2023-10-13T04:09:00,nat,74.56
2023-10-13T04:11:00,nat,254.87
2023-10-13T04:13:00,nat,207.29
2023-10-13T04:15:00,nat,227.25
2023-10-13T04:16:00,nat,107.25
2023-10-13T04:18:00,nat,257.20
2023-10-13T04:20:00,nat,228.46
2023-10-13T04:21:00,nat,36.51
2023-10-13T04:23:00,nat,285.75
2023-10-13T04:25:00,nat,217.72
2023-10-13T04:27:00,nat,310.58
2023-10-13T04:28:00,nat,68.38
2023-10-13T04:29:00,nat,80.34
2023-10-13T04:31:00,nat,300.65
2023-10-13T04:33:00,nat,294.87
2023-10-13T04:34:00,nat,114.50
2023-10-13T04:36:00,nat,275.43
2023-10-13T04:37:00,nat,71.29
2023-10-13T04:39:00,nat,236.78
2023-10-13T04:41:00,nat,290.41
2023-10-13T04:42:00,nat,56.58
2023-10-13T04:43:00,nat,104.86
2023-10-13T04:45:00,nat,226.51
2023-10-13T04:47:00,nat,302.36
2023-10-13T04:49:00,nat,245.49
2023-10-13T04:51:00,nat,277.75
2023-10-13T04:53:00,nat,314.16
2023-10-13T04:54:00,nat,121.74
2023-10-13T04:56:00,nat,295.59
2023-10-13T04:58:00,nat,218.97
2023-10-13T05:00:00,nat,716.89
2023-10-13T05:03:00,nat,267.53
2023-10-13T05:04:00,nat,99.49
2023-10-13T05:06:00,nat,247.82
2023-10-13T05:08:00,nat,320.71
2023-10-13T05:09:00,nat,104.61
2023-10-13T05:11:00,nat,331.72
2023-10-13T05:13:00,nat,203.39
2023-10-13T05:15:00,nat,318.13
2023-10-13T05:16:00,nat,161.80
2023-10-13T05:18:00,nat,226.40
2023-10-13T05:20:00,nat,330.05
2023-10-13T05:22:00,nat,754.64
2023-10-13T05:24:00,nat,422.11
2023-10-13T05:26:00,nat,344.35
2023-10-13T05:27:00,nat,89.35
2023-10-13T05:28:00,nat,132.04
2023-10-13T05:30:00,nat,324.83
2023-10-13T05:31:00,nat,111.27
2023-10-13T05:33:00,nat,333.74
2023-10-13T05:35:00,nat,334.40
2023-10-13T05:36:00,nat,130.43
2023-10-13T05:38:00,nat,291.90
2023-10-13T05:39:00,nat,56.95
2023-10-13T05:40:00,nat,80.08
2023-10-13T05:42:00,nat,303.62
2023-10-13T05:43:00,nat,137.26
2023-10-13T05:45:00,nat,277.67
2023-10-13T05:47:00,nat,301.25
2023-10-13T05:49:00,nat,350.31
2023-10-13T05:51:00,nat,250.15
2023-10-13T05:52:00,nat,94.05
2023-10-13T05:54:00,nat,285.36
2023-10-13T05:56:00,nat,245.96
2023-10-13T05:57:00,nat,187.09
2023-10-13T05:58:00,nat,132.91
2023-10-13T05:59:00,nat,68.52
2023-10-13T06:01:00,nat,249.18
2023-10-13T06:03:00,nat,290.74
2023-10-13T06:04:00,nat,194.42
2023-10-13T06:06:00,nat,304.72
2023-10-13T06:08:00,nat,319.60
2023-10-13T06:10:00,nat,356.46
2023-10-13T06:12:00,nat,256.57
2023-10-13T06:14:00,nat,379.49
2023-10-13T06:16:00,nat,281.49
2023-10-13T06:17:00,nat,113.21
2023-10-13T06:19:00,nat,349.53
2023-10-13T06:20:00,nat,97.35
2023-10-13T06:22:00,nat,298.13
2023-10-13T06:23:00,nat,376.19
2023-10-13T06:25:00,nat,594.63
2023-10-13T06:27:00,nat,296.45
2023-10-13T06:28:00,nat,128.17
2023-10-13T06:30:00,nat,331.48
2023-10-13T06:32:00,nat,269.03
2023-10-13T06:33:00,nat,148.80
2023-10-13T06:35:00,nat,441.19
2023-10-13T06:36:00,nat,171.69
2023-10-13T06:37:00,nat,160.77
2023-10-13T06:39:00,nat,388.26
2023-10-13T06:41:00,nat,372.02
2023-10-13T06:43:00,nat,500.10
2023-10-13T06:44:00,nat,153.88
2023-10-13T06:45:00,nat,313.65
2023-10-13T06:47:00,nat,849.99
2023-10-13T06:49:00,nat,170.63
2023-10-13T06:51:00,nat,406.04
2023-10-13T06:52:00,nat,210.28
2023-10-13T06:53:00,nat,258.33
2023-10-13T06:55:00,nat,428.06
2023-10-13T06:56:00,nat,123.24
2023-10-13T06:57:00,nat,147.61
2023-10-13T06:59:00,nat,492.02
2023-10-13T07:00:00,nat,220.86
2023-10-13T07:02:00,nat,396.97
2023-10-13T07:03:00,nat,209.48
2023-10-13T07:04:00,nat,194.21
2023-10-13T07:05:00,nat,194.45
2023-10-13T07:07:00,nat,412.99
2023-10-13T07:09:00,nat,444.85
2023-10-13T07:11:00,nat,393.55
2023-10-13T07:13:00,nat,411.91
2023-10-13T07:14:00,nat,130.56
2023-10-13T07:15:00,nat,190.56
2023-10-13T07:17:00,nat,443.58
2023-10-13T07:19:00,nat,609.12
2023-10-13T07:21:00,nat,398.63
2023-10-13T07:22:00,nat,158.40
2023-10-13T07:24:00,nat,368.00
2023-10-13T07:25:00,nat,164.09
2023-10-13T07:27:00,nat,425.41
2023-10-13T07:29:00,nat,452.92
2023-10-13T07:31:00,nat,415.93
2023-10-13T07:32:00,nat,103.74
2023-10-13T07:34:00,nat,452.81
2023-10-13T07:36:00,nat,385.81
2023-10-13T07:37:00,nat,133.86
2023-10-13T07:39:00,nat,451.00
2023-10-13T07:40:00,nat,163.19
2023-10-13T07:42:00,nat,379.34
2023-10-13T07:44:00,nat,483.30
2023-10-13T07:46:00,nat,335.90
2023-10-13T07:48:00,nat,415.75
2023-10-13T07:49:00,nat,115.98
2023-10-13T07:51:00,nat,471.43
2023-10-13T07:52:00,nat,215.21
2023-10-13T07:54:00,nat,383.59
2023-10-13T07:55:00,nat,178.15
2023-10-13T07:57:00,nat,369.38
2023-10-13T07:58:00,nat,231.91
2023-10-13T07:59:00,nat,207.90
2023-10-13T08:01:00,nat,351.82
2023-10-13T08:03:00,nat,434.79
2023-10-13T08:05:00,nat,397.70
2023-10-13T08:07:00,nat,338.29
2023-10-13T08:08:00,nat,153.03
2023-10-13T08:10:00,nat,415.30
2023-10-13T08:12:00,nat,331.18
2023-10-13T08:13:00,nat,378.88
2023-10-13T08:15:00,nat,167.12
2023-10-13T08:17:00,nat,440.33
2023-10-13T08:19:00,nat,331.16
2023-10-13T08:20:00,nat,131.99
2023-10-13T08:21:00,nat,145.30
2023-10-13T08:23:00,nat,420.70
2023-10-13T08:25:00,nat,402.93
2023-10-13T08:26:00,nat,81.13
2023-10-13T08:27:00,nat,377.02
2023-10-13T08:30:00,nat,446.64
2023-10-13T08:32:00,nat,398.65
2023-10-13T08:34:00,nat,418.40
2023-10-13T08:36:00,nat,401.70
2023-10-13T08:37:00,nat,149.51
2023-10-13T08:39:00,nat,367.92
2023-10-13T08:40:00,nat,182.14
2023-10-13T08:42:00,nat,434.49
2023-10-13T08:44:00,nat,491.08
2023-10-13T08:46:00,nat,439.69
2023-10-13T08:47:00,nat,196.65
2023-10-13T08:49:00,nat,440.29
2023-10-13T08:50:00,nat,194.87
2023-10-13T08:52:00,nat,439.80
2023-10-13T08:54:00,nat,391.03
2023-10-13T08:56:00,nat,427.33
2023-10-13T08:58:00,nat,422.86
2023-10-13T08:59:00,nat,126.38
2023-10-13T09:00:00,nat,209.30
2023-10-13T09:02:00,nat,417.95
2023-10-13T09:03:00,nat,214.41
2023-10-13T09:04:00,nat,165.09
2023-10-13T09:05:00,nat,222.38
2023-10-13T09:06:00,nat,212.05
2023-10-13T09:08:00,nat,430.31
2023-10-13T09:11:00,nat,154.21
2023-10-13T09:15:00,nat,430.07
2023-10-13T09:16:00,nat,186.53
2023-10-13T09:19:00,nat,194.70
2023-10-13T09:22:00,nat,118.34
2023-10-13T09:25:00,nat,129.01
2023-10-13T09:29:00,nat,441.52
2023-10-13T09:30:00,nat,453.71
2023-10-13T09:38:00,nat,154.35
2023-10-13T09:39:00,nat,183.32
2023-10-13T09:45:00,nat,434.70
2023-10-13T09:46:00,nat,278.84
2023-10-13T09:47:00,nat,156.05
2023-10-13T09:52:00,nat,162.51
2023-10-13T09:56:00,nat,366.98
2023-10-13T09:57:00,nat,399.27
2023-10-13T09:59:00,nat,604.97
2023-10-13T10:00:00,nat,156.38
2023-10-13T10:02:00,nat,428.37
2023-10-13T10:04:00,nat,524.21
2023-10-13T10:06:00,nat,469.78
2023-10-13T10:08:00,nat,363.91
2023-10-13T10:09:00,nat,145.30
2023-10-13T10:11:00,nat,486.87
2023-10-13T10:13:00,nat,418.25
2023-10-13T10:15:00,nat,495.92
2023-10-13T10:16:00,nat,213.74
2023-10-13T10:17:00,nat,165.34
2023-10-13T10:19:00,nat,356.36
2023-10-13T10:20:00,nat,178.24
2023-10-13T10:23:00,nat,150.73
2023-10-13T10:25:00,nat,402.00
2023-10-13T10:26:00,nat,215.92
2023-10-13T10:28:00,nat,380.04
2023-10-13T10:31:00,nat,186.38
2023-10-13T10:33:00,nat,381.65
2023-10-13T10:34:00,nat,465.56
2023-10-13T10:42:00,nat,105.71
2023-10-13T10:51:00,nat,230.19
2023-10-13T10:52:00,nat,187.03
2023-10-13T10:53:00,nat,174.84
2023-10-13T10:56:00,nat,139.09
2023-10-13T10:59:00,nat,171.58
2023-10-13T11:04:00,nat,529.00
2023-10-13T11:12:00,nat,114.95
2023-10-13T11:21:00,nat,175.27
2023-10-13T11:26:00,nat,181.76
2023-10-13T11:32:00,nat,436.87
2023-10-13T11:33:00,nat,183.86
2023-10-13T11:35:00,nat,381.19
2023-10-13T11:37:00,nat,395.40
2023-10-13T11:38:00,nat,406.47
2023-10-13T11:40:00,nat,619.57
2023-10-13T11:42:00,nat,493.54
2023-10-13T11:44:00,nat,471.00
2023-10-13T11:46:00,nat,416.84
2023-10-13T11:47:00,nat,172.79
2023-10-13T11:49:00,nat,446.64
2023-10-13T11:51:00,nat,517.72
2023-10-13T11:53:00,nat,408.35
2023-10-13T11:55:00,nat,452.77
2023-10-13T11:57:00,nat,584.67
2023-10-13T11:59:00,nat,481.64
2023-10-13T12:00:00,nat,171.64
2023-10-13T12:02:00,nat,520.16
2023-10-13T12:04:00,nat,553.53
2023-10-13T12:06:00,nat,482.65
2023-10-13T12:08:00,nat,478.25
2023-10-13T12:10:00,nat,409.10
2023-10-13T12:13:00,nat,203.46
2023-10-13T12:15:00,nat,390.36
2023-10-13T12:19:00,nat,404.89
2023-10-13T12:20:00,nat,245.15
2023-10-13T12:22:00,nat,434.23
2023-10-13T12:23:00,nat,274.93
2023-10-13T12:26:00,nat,213.10
2023-10-13T12:28:00,nat,403.33
2023-10-13T12:32:00,nat,462.52
2023-10-13T12:36:00,nat,394.33
2023-10-13T12:40:00,nat,437.88
2023-10-13T12:41:00,nat,204.19
2023-10-13T12:44:00,nat,181.70
2023-10-13T12:46:00,nat,446.65
2023-10-13T12:49:00,nat,260.21
2023-10-13T12:51:00,nat,471.11
2023-10-13T13:04:00,nat,199.01
2023-10-13T13:07:00,nat,221.27
2023-10-13T13:14:00,nat,193.38
2023-10-13T13:17:00,nat,294.00
2023-10-13T13:20:00,nat,192.18
2023-10-13T13:23:00,nat,190.50
2023-10-13T13:26:00,nat,188.69
2023-10-13T13:33:00,nat,183.15
2023-10-13T13:42:00,nat,213.08
2023-10-13T13:49:00,nat,180.41
2023-10-13T13:52:00,nat,167.81
2023-10-13T13:55:00,nat,271.35
2023-10-13T13:58:00,nat,245.46
2023-10-13T14:00:00,nat,445.68
2023-10-13T14:02:00,nat,576.14
2023-10-13T14:04:00,nat,821.33
2023-10-13T14:05:00,nat,41.33
2023-10-13T14:12:00,nat,506.06
2023-10-13T14:14:00,nat,473.00
2023-10-13T14:15:00,nat,256.91
2023-10-13T14:17:00,nat,499.53
2023-10-13T14:18:00,nat,314.08
2023-10-13T14:19:00,nat,233.93
2023-10-13T14:26:00,nat,232.97
2023-10-13T14:29:00,nat,201.43
2023-10-13T14:38:00,nat,196.87
2023-10-13T14:43:00,nat,531.55
2023-10-13T14:46:00,nat,49.62
2023-10-13T14:53:00,nat,259.42
2023-10-13T15:10:00,nat,174.53
2023-10-13T15:25:00,nat,125.15
2023-10-13T15:30:00,nat,216.93
2023-10-13T15:33:00,nat,191.81
2023-10-13T15:34:00,nat,236.41
2023-10-13T15:39:00,nat,188.42
2023-10-13T15:54:00,nat,483.12
2023-10-13T16:05:00,nat,199.80
2023-10-13T16:08:00,nat,269.10
2023-10-13T16:16:00,nat,458.15
2023-10-13T16:17:00,nat,242.19
2023-10-13T16:19:00,nat,430.92
2023-10-13T16:22:00,nat,163.29
2023-10-13T16:24:00,nat,533.57
2023-10-13T16:26:00,nat,477.99
2023-10-13T16:27:00,nat,220.66
2023-10-13T16:28:00,nat,217.35
2023-10-13T16:30:00,nat,382.89
2023-10-13T16:34:00,nat,473.71
2023-10-13T16:35:00,nat,219.34
2023-10-13T16:37:00,nat,392.02
2023-10-13T16:39:00,nat,484.23
2023-10-13T16:40:00,nat,194.95
2023-10-13T16:42:00,nat,457.68
2023-10-13T16:51:00,nat,239.79
2023-10-13T16:54:00,nat,177.87
2023-10-13T16:57:00,nat,185.06
2023-10-13T16:58:00,nat,161.79
2023-10-13T17:05:00,nat,196.65
2023-10-13T17:06:00,nat,134.48
2023-10-13T17:11:00,nat,206.46
2023-10-13T17:14:00,nat,276.94
2023-10-13T17:19:00,nat,508.51
2023-10-13T17:22:00,nat,223.82
2023-10-13T17:25:00,nat,192.38
2023-10-13T17:30:00,nat,212.07
2023-10-13T17:33:00,nat,197.46
2023-10-13T17:36:00,nat,434.35
2023-10-13T17:52:00,nat,191.80
2023-10-13T17:56:00,nat,425.90
2023-10-13T17:57:00,nat,157.21
2023-10-13T17:59:00,nat,411.29
2023-10-13T18:01:00,nat,515.96
2023-10-13T18:02:00,nat,171.40
2023-10-13T18:04:00,nat,452.93
2023-10-13T18:06:00,nat,491.82
2023-10-13T18:07:00,nat,224.04
2023-10-13T18:09:00,nat,457.73
2023-10-13T18:10:00,nat,179.66
2023-10-13T18:12:00,nat,442.44
2023-10-13T18:14:00,nat,481.89
2023-10-13T18:16:00,nat,450.42
2023-10-13T18:17:00,nat,222.90
2023-10-13T18:18:00,nat,124.27
2023-10-13T18:20:00,nat,405.95
2023-10-13T18:22:00,nat,401.79
2023-10-13T18:24:00,nat,452.10
2023-10-13T18:25:00,nat,176.24
2023-10-13T18:26:00,nat,211.05
2023-10-13T18:28:00,nat,365.26
2023-10-13T18:30:00,nat,402.44
2023-10-13T18:31:00,nat,165.65
2023-10-13T18:33:00,nat,494.33
2023-10-13T18:35:00,nat,343.99
2023-10-13T18:37:00,nat,418.48
2023-10-13T18:38:00,nat,185.90
2023-10-13T18:40:00,nat,457.17
2023-10-13T18:41:00,nat,144.07
2023-10-13T18:43:00,nat,478.98
2023-10-13T18:44:00,nat,181.82
2023-10-13T18:46:00,nat,411.70
2023-10-13T18:47:00,nat,207.56
2023-10-13T18:49:00,nat,460.70
2023-10-13T18:51:00,nat,411.50
2023-10-13T18:53:00,nat,385.72
2023-10-13T18:54:00,nat,324.01
2023-10-13T18:56:00,nat,868.19
2023-10-13T18:58:00,nat,188.93
2023-10-13T19:00:00,nat,466.13
2023-10-13T19:02:00,nat,352.59
2023-10-13T19:04:00,nat,393.05
2023-10-13T19:05:00,nat,138.85
2023-10-13T19:07:00,nat,403.61
2023-10-13T19:08:00,nat,225.33
2023-10-13T19:09:00,nat,225.33
2023-10-13T19:11:00,nat,479.09
2023-10-13T19:13:00,nat,433.09
2023-10-13T19:15:00,nat,508.04
2023-10-13T19:17:00,nat,456.53
2023-10-13T19:19:00,nat,417.14
2023-10-13T19:21:00,nat,391.10
2023-10-13T19:22:00,nat,163.29
2023-10-13T19:24:00,nat,466.61
2023-10-13T19:26:00,nat,392.70
2023-10-13T19:28:00,nat,445.80
2023-10-13T19:30:00,nat,434.18
2023-10-13T19:32:00,nat,455.11
2023-10-13T19:34:00,nat,374.52
2023-10-13T19:36:00,nat,403.18
2023-10-13T19:38:00,nat,369.79
2023-10-13T19:39:00,nat,191.35
2023-10-13T19:40:00,nat,126.05
2023-10-13T19:42:00,nat,358.13
2023-10-13T19:44:00,nat,413.78
2023-10-13T19:45:00,nat,200.64
2023-10-13T19:46:00,nat,74.09
2023-10-13T19:48:00,nat,444.14
2023-10-13T19:50:00,nat,441.14
2023-10-13T19:51:00,nat,129.42
2023-10-13T19:52:00,nat,155.84
2023-10-13T19:54:00,nat,416.07
2023-10-13T19:56:00,nat,398.15
2023-10-13T19:57:00,nat,219.54
2023-10-13T19:59:00,nat,402.69
2023-10-13T20:01:00,nat,373.21
2023-10-13T20:03:00,nat,387.90
2023-10-13T20:05:00,nat,386.12
2023-10-13T20:06:00,nat,161.19
2023-10-13T20:08:00,nat,442.00
2023-10-13T20:09:00,nat,202.30
2023-10-13T20:11:00,nat,354.23
2023-10-13T20:13:00,nat,328.00
2023-10-13T20:15:00,nat,460.72
2023-10-13T20:17:00,nat,466.96
2023-10-13T20:19:00,nat,380.14
2023-10-13T20:20:00,nat,399.67
2023-10-13T20:22:00,nat,610.23
2023-10-13T20:24:00,nat,369.81
2023-10-13T20:25:00,nat,202.00
2023-10-13T20:27:00,nat,452.57
2023-10-13T20:28:00,nat,170.04
2023-10-13T20:30:00,nat,428.29
2023-10-13T20:32:00,nat,444.92
2023-10-13T20:34:00,nat,420.00
2023-10-13T20:35:00,nat,140.14
2023-10-13T20:37:00,nat,454.04
2023-10-13T20:39:00,nat,381.97
2023-10-13T20:40:00,nat,381.02
2023-10-13T20:43:00,nat,415.18
2023-10-13T20:45:00,nat,611.94
2023-10-13T20:47:00,nat,399.72
2023-10-13T20:48:00,nat,127.16
2023-10-13T20:50:00,nat,376.41
2023-10-13T20:54:00,nat,367.43
2023-10-13T20:55:00,nat,196.47
2023-10-13T20:56:00,nat,154.25
2023-10-13T20:57:00,nat,165.97
2023-10-13T21:01:00,nat,349.11
2023-10-13T21:04:00,nat,451.39
2023-10-13T21:06:00,nat,634.46
2023-10-13T21:08:00,nat,439.74
2023-10-13T21:09:00,nat,187.79
2023-10-13T21:11:00,nat,402.69
2023-10-13T21:12:00,nat,162.69
2023-10-13T21:13:00,nat,388.01
2023-10-13T21:16:00,nat,349.92
2023-10-13T21:18:00,nat,737.50
2023-10-13T21:20:00,nat,549.75
2023-10-13T21:22:00,nat,417.00
2023-10-13T21:24:00,nat,422.79
2023-10-13T21:28:00,nat,353.72
2023-10-13T21:30:00,nat,379.32
2023-10-13T21:31:00,nat,182.95
2023-10-13T21:32:00,nat,187.36
2023-10-13T21:33:00,nat,181.61
2023-10-13T21:34:00,nat,169.42
2023-10-13T21:38:00,nat,340.71
2023-10-13T21:40:00,nat,403.41
2023-10-13T21:41:00,nat,144.44
2023-10-13T21:43:00,nat,371.79
2023-10-13T21:45:00,nat,370.32
2023-10-13T21:46:00,nat,154.46
2023-10-13T21:50:00,nat,395.11
2023-10-13T21:51:00,nat,166.35
2023-10-13T21:52:00,nat,154.16
2023-10-13T21:54:00,nat,367.18
2023-10-13T21:55:00,nat,150.55
2023-10-13T21:56:00,nat,138.36
2023-10-13T21:58:00,nat,398.58
2023-10-13T22:00:00,nat,887.53
2023-10-13T22:05:00,nat,288.21
2023-10-13T22:06:00,nat,89.39
2023-10-13T22:08:00,nat,376.51
2023-10-13T22:10:00,nat,380.63
2023-10-13T22:12:00,nat,377.39
2023-10-13T22:13:00,nat,84.71
2023-10-13T22:14:00,nat,181.75
2023-10-13T22:16:00,nat,334.05
2023-10-13T22:17:00,nat,130.14
2023-10-13T22:19:00,nat,312.96
2023-10-13T22:20:00,nat,133.31
2023-10-13T22:21:00,nat,205.03
2023-10-13T22:23:00,nat,325.21
2023-10-13T22:25:00,nat,539.87
2023-10-13T22:27:00,nat,330.15
2023-10-13T22:28:00,nat,149.97
2023-10-13T22:29:00,nat,150.20
2023-10-13T22:31:00,nat,350.41
2023-10-13T22:32:00,nat,134.55
2023-10-13T22:34:00,nat,299.82
2023-10-13T22:35:00,nat,127.78
2023-10-13T22:37:00,nat,266.04
2023-10-13T22:38:00,nat,109.72
2023-10-13T22:39:00,nat,112.08
2023-10-13T22:41:00,nat,320.66
2023-10-13T22:43:00,nat,267.27
2023-10-13T22:44:00,nat,87.51
2023-10-13T22:46:00,nat,342.79
2023-10-13T22:47:00,nat,162.55
2023-10-13T22:48:00,nat,162.31
2023-10-13T22:50:00,nat,344.65
2023-10-13T22:52:00,nat,315.77
2023-10-13T22:54:00,nat,364.61
2023-10-13T22:56:00,nat,362.85
2023-10-13T22:58:00,nat,290.09
2023-10-13T22:59:00,nat,165.30
2023-10-13T23:01:00,nat,430.94
2023-10-13T23:03:00,nat,324.27
2023-10-13T23:05:00,nat,325.48
2023-10-13T23:07:00,nat,275.50
2023-10-13T23:08:00,nat,131.36
2023-10-13T23:10:00,nat,352.69
2023-10-13T23:11:00,nat,148.31
2023-10-13T23:13:00,nat,285.23
2023-10-13T23:15:00,nat,318.70
2023-10-13T23:17:00,nat,341.48
2023-10-13T23:19:00,nat,343.71
2023-10-13T23:20:00,nat,139.57
2023-10-13T23:22:00,nat,355.35
2023-10-13T23:24:00,nat,378.50
2023-10-13T23:26:00,nat,362.93
2023-10-13T23:28:00,nat,357.78
2023-10-13T23:30:00,nat,373.23
2023-10-13T23:32:00,nat,246.00
2023-10-13T23:34:00,nat,275.42
2023-10-13T23:35:00,nat,301.55
2023-10-13T23:38:00,nat,247.30
2023-10-13T23:40:00,nat,290.99
2023-10-13T23:41:00,nat,172.58
2023-10-13T23:43:00,nat,282.32
2023-10-13T23:44:00,nat,210.37
2023-10-13T23:46:00,nat,335.15
2023-10-13T23:48:00,nat,303.62
2023-10-13T23:50:00,nat,273.24
2023-10-13T23:51:00,nat,116.68
2023-10-13T23:53:00,nat,309.65
2023-10-13T23:55:00,nat,299.06
