#datetime,building,power
2022-07-07T00:00:00,prs,8.40
2022-07-07T00:02:00,prs,15.60
2022-07-07T00:03:00,prs,7.20
2022-07-07T00:05:00,prs,15.60
2022-07-07T00:07:00,prs,12.60
2022-07-07T00:08:00,prs,7.20
2022-07-07T00:10:00,prs,12.60
2022-07-07T00:12:00,prs,10.80
2022-07-07T00:14:00,prs,13.20
2022-07-07T00:15:00,prs,5.40
2022-07-07T00:17:00,prs,11.40
2022-07-07T00:18:00,prs,5.40
2022-07-07T00:20:00,prs,12.60
2022-07-07T00:22:00,prs,13.20
2022-07-07T00:24:00,prs,12.60
2022-07-07T00:25:00,prs,6.60
2022-07-07T00:26:00,prs,6.00
2022-07-07T00:28:00,prs,11.40
2022-07-07T00:30:00,prs,12.60
2022-07-07T00:32:00,prs,11.40
2022-07-07T00:33:00,prs,5.40
2022-07-07T00:35:00,prs,12.60
2022-07-07T00:37:00,prs,11.40
2022-07-07T00:39:00,prs,12.60
2022-07-07T00:40:00,prs,5.40
2022-07-07T00:42:00,prs,13.20
2022-07-07T00:44:00,prs,10.80
2022-07-07T00:45:00,prs,6.00
2022-07-07T00:46:00,prs,5.40
2022-07-07T00:48:00,prs,11.40
2022-07-07T00:49:00,prs,7.20
2022-07-07T00:51:00,prs,11.40
2022-07-07T00:53:00,prs,10.80
2022-07-07T00:55:00,prs,11.40
2022-07-07T00:57:00,prs,12.60
2022-07-07T00:59:00,prs,11.40
2022-07-07T01:01:00,prs,11.40
2022-07-07T01:03:00,prs,11.40
2022-07-07T01:04:00,prs,5.40
2022-07-07T01:06:00,prs,11.40
2022-07-07T01:07:00,prs,5.40
2022-07-07T01:08:00,prs,6.00
2022-07-07T01:10:00,prs,11.40
2022-07-07T01:11:00,prs,5.40
2022-07-07T01:12:00,prs,5.40
2022-07-07T01:14:00,prs,12.60
2022-07-07T01:16:00,prs,11.40
2022-07-07T01:18:00,prs,11.40
2022-07-07T01:20:00,prs,11.40
2022-07-07T01:22:00,prs,11.40
2022-07-07T01:23:00,prs,5.40
2022-07-07T01:24:00,prs,5.40
2022-07-07T01:26:00,prs,11.40
2022-07-07T01:27:00,prs,7.20
2022-07-07T01:28:00,prs,5.40
2022-07-07T01:30:00,prs,11.40
2022-07-07T01:32:00,prs,12.60
2022-07-07T01:34:00,prs,10.20
2022-07-07T01:36:00,prs,9.60
2022-07-07T01:38:00,prs,10.20
2022-07-07T01:39:00,prs,5.40
2022-07-07T01:41:00,prs,10.20
2022-07-07T01:43:00,prs,8.40
2022-07-07T01:44:00,prs,5.40
2022-07-07T01:46:00,prs,11.40
2022-07-07T01:48:00,prs,9.60
2022-07-07T01:50:00,prs,11.40
2022-07-07T01:51:00,prs,6.00
2022-07-07T01:53:00,prs,9.60
2022-07-07T01:54:00,prs,5.40
2022-07-07T01:56:00,prs,10.20
2022-07-07T01:57:00,prs,5.40
2022-07-07T01:58:00,prs,6.00
2022-07-07T01:59:00,prs,4.20
2022-07-07T02:01:00,prs,10.80
2022-07-07T02:02:00,prs,6.00
2022-07-07T02:03:00,prs,5.40
2022-07-07T02:05:00,prs,6.00
2022-07-07T02:07:00,prs,10.80
2022-07-07T02:08:00,prs,6.00
2022-07-07T02:10:00,prs,11.40
2022-07-07T02:11:00,prs,4.20
2022-07-07T02:12:00,prs,5.40
2022-07-07T02:14:00,prs,11.40
2022-07-07T02:16:00,prs,11.40
2022-07-07T02:17:00,prs,4.20
2022-07-07T02:19:00,prs,11.40
2022-07-07T02:21:00,prs,10.80
2022-07-07T02:22:00,prs,6.00
2022-07-07T02:24:00,prs,11.40
2022-07-07T02:25:00,prs,5.40
2022-07-07T02:27:00,prs,9.60
2022-07-07T02:28:00,prs,6.00
2022-07-07T02:30:00,prs,11.40
2022-07-07T02:32:00,prs,10.80
2022-07-07T02:33:00,prs,6.00
2022-07-07T02:35:00,prs,12.60
2022-07-07T02:36:00,prs,4.20
2022-07-07T02:38:00,prs,11.40
2022-07-07T02:39:00,prs,5.40
2022-07-07T02:41:00,prs,11.40
2022-07-07T02:43:00,prs,9.60
2022-07-07T02:44:00,prs,6.00
2022-07-07T02:46:00,prs,9.60
2022-07-07T02:48:00,prs,11.40
2022-07-07T02:50:00,prs,10.20
2022-07-07T02:51:00,prs,5.40
2022-07-07T02:53:00,prs,9.60
2022-07-07T02:55:00,prs,11.40
2022-07-07T02:57:00,prs,10.20
2022-07-07T02:58:00,prs,5.40
2022-07-07T03:00:00,prs,10.20
2022-07-07T03:01:00,prs,5.40
2022-07-07T03:03:00,prs,9.60
2022-07-07T03:05:00,prs,11.40
2022-07-07T03:07:00,prs,10.20
2022-07-07T03:09:00,prs,8.40
2022-07-07T03:11:00,prs,9.60
2022-07-07T03:12:00,prs,10.20
2022-07-07T03:15:00,prs,10.80
2022-07-07T03:17:00,prs,11.40
2022-07-07T03:19:00,prs,10.20
2022-07-07T03:21:00,prs,9.60
2022-07-07T03:22:00,prs,4.20
2022-07-07T03:23:00,prs,6.00
2022-07-07T03:25:00,prs,9.60
2022-07-07T03:27:00,prs,9.60
2022-07-07T03:28:00,prs,4.80
2022-07-07T03:30:00,prs,9.60
2022-07-07T03:32:00,prs,11.40
2022-07-07T03:34:00,prs,9.60
2022-07-07T03:36:00,prs,10.20
2022-07-07T03:38:00,prs,10.80
2022-07-07T03:39:00,prs,6.00
2022-07-07T03:41:00,prs,8.40
2022-07-07T03:43:00,prs,9.60
2022-07-07T03:45:00,prs,11.40
2022-07-07T03:46:00,prs,4.20
2022-07-07T03:47:00,prs,6.00
2022-07-07T03:49:00,prs,9.60
2022-07-07T03:50:00,prs,6.00
2022-07-07T03:52:00,prs,12.60
2022-07-07T03:53:00,prs,5.40
2022-07-07T03:55:00,prs,11.40
2022-07-07T03:56:00,prs,4.20
2022-07-07T03:58:00,prs,11.40
2022-07-07T04:00:00,prs,11.40
2022-07-07T04:01:00,prs,4.20
2022-07-07T04:02:00,prs,9.60
2022-07-07T04:04:00,prs,11.40
2022-07-07T04:05:00,prs,5.40
2022-07-07T04:08:00,prs,15.60
2022-07-07T04:09:00,prs,5.40
2022-07-07T04:12:00,prs,11.40
2022-07-07T04:13:00,prs,10.20
2022-07-07T04:15:00,prs,11.40
2022-07-07T04:17:00,prs,9.60
2022-07-07T04:18:00,prs,5.40
2022-07-07T04:21:00,prs,10.20
2022-07-07T04:22:00,prs,9.60
2022-07-07T04:24:00,prs,11.40
2022-07-07T04:26:00,prs,10.20
2022-07-07T04:28:00,prs,9.60
2022-07-07T04:31:00,prs,13.80
2022-07-07T04:32:00,prs,4.80
2022-07-07T04:35:00,prs,9.60
2022-07-07T04:37:00,prs,11.40
2022-07-07T04:38:00,prs,4.20
2022-07-07T04:40:00,prs,11.40
2022-07-07T04:42:00,prs,10.80
2022-07-07T04:44:00,prs,10.20
2022-07-07T04:46:00,prs,15.60
2022-07-07T04:48:00,prs,8.40
2022-07-07T04:49:00,prs,5.40
2022-07-07T04:50:00,prs,4.20
2022-07-07T04:53:00,prs,14.40
2022-07-07T04:56:00,prs,13.80
2022-07-07T04:58:00,prs,10.20
2022-07-07T05:00:00,prs,9.60
2022-07-07T05:02:00,prs,11.40
2022-07-07T05:04:00,prs,4.20
2022-07-07T05:05:00,prs,9.60
2022-07-07T05:07:00,prs,6.00
2022-07-07T05:08:00,prs,9.60
2022-07-07T05:11:00,prs,10.20
2022-07-07T05:13:00,prs,11.40
2022-07-07T05:14:00,prs,9.60
2022-07-07T05:16:00,prs,9.60
2022-07-07T05:18:00,prs,11.40
2022-07-07T05:19:00,prs,4.20
2022-07-07T05:21:00,prs,6.00
2022-07-07T05:22:00,prs,8.40
2022-07-07T05:23:00,prs,5.40
2022-07-07T05:25:00,prs,10.20
2022-07-07T05:28:00,prs,9.60
2022-07-07T05:30:00,prs,10.20
2022-07-07T05:31:00,prs,4.20
2022-07-07T05:33:00,prs,15.00
2022-07-07T05:34:00,prs,4.80
2022-07-07T05:36:00,prs,10.80
2022-07-07T05:38:00,prs,10.20
2022-07-07T05:40:00,prs,11.40
2022-07-07T05:42:00,prs,4.20
2022-07-07T05:43:00,prs,9.60
2022-07-07T05:45:00,prs,10.20
2022-07-07T05:48:00,prs,9.60
2022-07-07T05:49:00,prs,9.60
2022-07-07T05:52:00,prs,10.20
2022-07-07T05:54:00,prs,11.40
2022-07-07T05:55:00,prs,10.80
2022-07-07T05:57:00,prs,7.20
2022-07-07T05:58:00,prs,10.20
2022-07-07T06:00:00,prs,9.60
2022-07-07T06:02:00,prs,6.00
2022-07-07T06:04:00,prs,9.60
2022-07-07T06:05:00,prs,4.20
2022-07-07T06:07:00,prs,9.60
2022-07-07T06:08:00,prs,10.20
2022-07-07T06:10:00,prs,11.40
2022-07-07T06:12:00,prs,11.40
2022-07-07T06:13:00,prs,4.20
2022-07-07T06:16:00,prs,15.00
2022-07-07T06:19:00,prs,10.20
2022-07-07T06:20:00,prs,9.60
2022-07-07T06:22:00,prs,10.20
2022-07-07T06:24:00,prs,9.60
2022-07-07T06:25:00,prs,6.00
2022-07-07T06:27:00,prs,10.80
2022-07-07T06:28:00,prs,6.00
2022-07-07T06:30:00,prs,9.60
2022-07-07T06:33:00,prs,10.20
2022-07-07T06:34:00,prs,9.60
2022-07-07T06:36:00,prs,10.20
2022-07-07T06:37:00,prs,4.20
2022-07-07T06:39:00,prs,9.60
2022-07-07T06:41:00,prs,6.00
2022-07-07T06:42:00,prs,9.60
2022-07-07T06:45:00,prs,11.40
2022-07-07T06:47:00,prs,11.40
2022-07-07T06:48:00,prs,10.80
2022-07-07T06:50:00,prs,4.20
2022-07-07T06:52:00,prs,11.40
2022-07-07T06:53:00,prs,10.20
2022-07-07T06:56:00,prs,9.60
2022-07-07T06:58:00,prs,10.20
2022-07-07T06:59:00,prs,10.80
2022-07-07T07:01:00,prs,11.40
2022-07-07T07:03:00,prs,11.40
2022-07-07T07:05:00,prs,11.40
2022-07-07T07:07:00,prs,11.40
2022-07-07T07:09:00,prs,10.80
2022-07-07T07:10:00,prs,6.00
2022-07-07T07:13:00,prs,9.60
2022-07-07T07:16:00,prs,15.60
2022-07-07T07:17:00,prs,11.40
2022-07-07T07:19:00,prs,5.40
2022-07-07T07:20:00,prs,11.40
2022-07-07T07:22:00,prs,11.40
2022-07-07T07:24:00,prs,9.60
2022-07-07T07:27:00,prs,11.40
2022-07-07T07:29:00,prs,14.40
2022-07-07T07:32:00,prs,15.00
2022-07-07T07:34:00,prs,6.00
2022-07-07T07:35:00,prs,11.40
2022-07-07T07:36:00,prs,11.40
2022-07-07T07:37:00,prs,12.60
2022-07-07T07:39:00,prs,5.40
2022-07-07T07:40:00,prs,11.40
2022-07-07T07:42:00,prs,11.40
2022-07-07T07:44:00,prs,5.40
2022-07-07T07:45:00,prs,12.60
2022-07-07T07:46:00,prs,6.00
2022-07-07T07:48:00,prs,8.40
2022-07-07T07:50:00,prs,11.40
2022-07-07T07:51:00,prs,4.20
2022-07-07T07:53:00,prs,11.40
2022-07-07T07:55:00,prs,10.80
2022-07-07T07:58:00,prs,12.60
2022-07-07T08:00:00,prs,11.40
2022-07-07T08:01:00,prs,11.40
2022-07-07T08:03:00,prs,11.40
2022-07-07T08:06:00,prs,18.00
2022-07-07T08:09:00,prs,11.40
2022-07-07T08:11:00,prs,11.40
2022-07-07T08:12:00,prs,11.40
2022-07-07T08:13:00,prs,5.40
2022-07-07T08:14:00,prs,6.00
2022-07-07T08:17:00,prs,9.60
2022-07-07T08:19:00,prs,11.40
2022-07-07T08:20:00,prs,9.60
2022-07-07T08:21:00,prs,6.00
2022-07-07T08:23:00,prs,9.60
2022-07-07T08:25:00,prs,11.40
2022-07-07T08:27:00,prs,5.40
2022-07-07T08:28:00,prs,13.20
2022-07-07T08:30:00,prs,12.60
2022-07-07T08:32:00,prs,5.40
2022-07-07T08:33:00,prs,11.40
2022-07-07T08:36:00,prs,11.40
2022-07-07T08:37:00,prs,12.60
2022-07-07T08:38:00,prs,7.20
2022-07-07T08:41:00,prs,10.80
2022-07-07T08:42:00,prs,13.20
2022-07-07T08:45:00,prs,16.80
2022-07-07T08:47:00,prs,9.60
2022-07-07T08:48:00,prs,6.00
2022-07-07T08:50:00,prs,10.80
2022-07-07T08:52:00,prs,10.20
2022-07-07T08:54:00,prs,11.40
2022-07-07T08:56:00,prs,5.40
2022-07-07T08:57:00,prs,5.40
2022-07-07T08:58:00,prs,10.20
2022-07-07T09:00:00,prs,9.60
2022-07-07T09:03:00,prs,8.40
2022-07-07T09:05:00,prs,15.60
2022-07-07T09:07:00,prs,10.20
2022-07-07T09:10:00,prs,9.60
2022-07-07T09:11:00,prs,10.20
2022-07-07T09:13:00,prs,4.20
2022-07-07T09:15:00,prs,10.80
2022-07-07T09:16:00,prs,11.40
2022-07-07T09:18:00,prs,10.20
2022-07-07T09:21:00,prs,11.40
2022-07-07T09:23:00,prs,10.80
2022-07-07T09:24:00,prs,10.20
2022-07-07T09:26:00,prs,5.40
2022-07-07T09:28:00,prs,12.60
2022-07-07T09:29:00,prs,10.20
2022-07-07T09:32:00,prs,11.40
2022-07-07T09:33:00,prs,12.60
2022-07-07T09:36:00,prs,11.40
2022-07-07T09:38:00,prs,16.80
2022-07-07T09:41:00,prs,12.60
2022-07-07T09:42:00,prs,11.40
2022-07-07T09:44:00,prs,5.40
2022-07-07T09:46:00,prs,14.40
2022-07-07T09:48:00,prs,10.80
2022-07-07T09:50:00,prs,4.20
2022-07-07T09:51:00,prs,11.40
2022-07-07T09:53:00,prs,4.20
2022-07-07T09:54:00,prs,11.40
2022-07-07T09:56:00,prs,10.20
2022-07-07T09:59:00,prs,15.00
2022-07-07T10:02:00,prs,11.40
2022-07-07T10:04:00,prs,14.40
2022-07-07T10:07:00,prs,9.60
2022-07-07T10:09:00,prs,10.20
2022-07-07T10:11:00,prs,13.80
2022-07-07T10:13:00,prs,8.40
2022-07-07T10:14:00,prs,6.00
2022-07-07T10:16:00,prs,9.60
2022-07-07T10:19:00,prs,12.60
2022-07-07T10:22:00,prs,12.60
2022-07-07T10:23:00,prs,6.00
2022-07-07T10:25:00,prs,8.40
2022-07-07T10:26:00,prs,4.20
2022-07-07T10:29:00,prs,9.60
2022-07-07T10:30:00,prs,10.20
2022-07-07T10:32:00,prs,9.60
2022-07-07T10:34:00,prs,6.00
2022-07-07T10:36:00,prs,9.60
2022-07-07T10:37:00,prs,10.20
2022-07-07T10:40:00,prs,12.60
2022-07-07T10:43:00,prs,13.80
2022-07-07T10:46:00,prs,14.40
2022-07-07T10:49:00,prs,16.80
2022-07-07T10:52:00,prs,11.40
2022-07-07T10:53:00,prs,9.60
2022-07-07T10:55:00,prs,12.60
2022-07-07T10:58:00,prs,10.20
2022-07-07T10:59:00,prs,9.60
2022-07-07T11:01:00,prs,6.00
2022-07-07T11:03:00,prs,16.80
2022-07-07T11:05:00,prs,4.20
2022-07-07T11:06:00,prs,11.40
2022-07-07T11:07:00,prs,6.60
2022-07-07T11:09:00,prs,11.40
2022-07-07T11:11:00,prs,10.20
2022-07-07T11:13:00,prs,9.60
2022-07-07T11:14:00,prs,5.40
2022-07-07T11:16:00,prs,10.20
2022-07-07T11:17:00,prs,5.40
2022-07-07T11:19:00,prs,10.20
2022-07-07T11:21:00,prs,5.40
2022-07-07T11:22:00,prs,11.40
2022-07-07T11:24:00,prs,11.40
2022-07-07T11:27:00,prs,16.80
2022-07-07T11:30:00,prs,15.60
2022-07-07T11:32:00,prs,4.20
2022-07-07T11:33:00,prs,12.60
2022-07-07T11:35:00,prs,11.40
2022-07-07T11:38:00,prs,9.60
2022-07-07T11:39:00,prs,12.60
2022-07-07T11:42:00,prs,11.40
2022-07-07T11:43:00,prs,11.40
2022-07-07T11:45:00,prs,11.40
2022-07-07T11:46:00,prs,5.40
2022-07-07T11:48:00,prs,10.20
2022-07-07T11:50:00,prs,10.80
2022-07-07T11:52:00,prs,11.40
2022-07-07T11:54:00,prs,11.40
2022-07-07T11:57:00,prs,15.60
2022-07-07T11:59:00,prs,11.40
2022-07-07T12:00:00,prs,5.40
2022-07-07T12:03:00,prs,11.40
2022-07-07T12:04:00,prs,5.40
2022-07-07T12:05:00,prs,10.20
2022-07-07T12:07:00,prs,8.40
2022-07-07T12:08:00,prs,4.20
2022-07-07T12:10:00,prs,9.60
2022-07-07T12:13:00,prs,14.40
2022-07-07T12:15:00,prs,9.60
2022-07-07T12:17:00,prs,6.00
2022-07-07T12:19:00,prs,8.40
2022-07-07T12:20:00,prs,5.40
2022-07-07T12:21:00,prs,10.20
2022-07-07T12:23:00,prs,8.40
2022-07-07T12:25:00,prs,8.40
2022-07-07T12:27:00,prs,9.60
2022-07-07T12:29:00,prs,10.20
2022-07-07T12:32:00,prs,9.60
2022-07-07T12:33:00,prs,10.20
2022-07-07T12:34:00,prs,4.20
2022-07-07T12:36:00,prs,5.40
2022-07-07T12:38:00,prs,11.40
2022-07-07T12:39:00,prs,9.60
2022-07-07T12:41:00,prs,10.20
2022-07-07T12:44:00,prs,9.60
2022-07-07T12:46:00,prs,10.20
2022-07-07T12:47:00,prs,4.20
2022-07-07T12:48:00,prs,9.60
2022-07-07T12:50:00,prs,8.40
2022-07-07T12:52:00,prs,10.20
2022-07-07T12:55:00,prs,13.80
2022-07-07T12:57:00,prs,4.20
2022-07-07T12:58:00,prs,10.20
2022-07-07T13:00:00,prs,8.40
2022-07-07T13:02:00,prs,9.60
2022-07-07T13:04:00,prs,6.00
2022-07-07T13:06:00,prs,13.80
2022-07-07T13:09:00,prs,14.40
2022-07-07T13:10:00,prs,5.40
2022-07-07T13:13:00,prs,14.40
2022-07-07T13:14:00,prs,4.20
2022-07-07T13:16:00,prs,8.40
2022-07-07T13:18:00,prs,9.60
2022-07-07T13:20:00,prs,10.20
2022-07-07T13:22:00,prs,9.60
2022-07-07T13:23:00,prs,6.00
2022-07-07T13:25:00,prs,9.60
2022-07-07T13:26:00,prs,4.20
2022-07-07T13:27:00,prs,4.20
2022-07-07T13:30:00,prs,11.40
2022-07-07T13:31:00,prs,8.40
2022-07-07T13:34:00,prs,8.40
2022-07-07T13:35:00,prs,10.20
2022-07-07T13:37:00,prs,8.40
2022-07-07T13:39:00,prs,9.60
2022-07-07T13:42:00,prs,10.20
2022-07-07T13:44:00,prs,9.60
2022-07-07T13:47:00,prs,13.80
2022-07-07T13:50:00,prs,18.60
2022-07-07T13:52:00,prs,4.20
2022-07-07T13:54:00,prs,14.40
2022-07-07T13:57:00,prs,16.80
2022-07-07T14:00:00,prs,13.80
2022-07-07T14:01:00,prs,10.20
2022-07-07T14:03:00,prs,5.40
2022-07-07T14:04:00,prs,14.40
2022-07-07T14:06:00,prs,9.60
2022-07-07T14:08:00,prs,4.20
2022-07-07T14:09:00,prs,11.40
2022-07-07T14:12:00,prs,11.40
2022-07-07T14:13:00,prs,11.40
2022-07-07T14:14:00,prs,5.40
2022-07-07T14:16:00,prs,12.60
2022-07-07T14:18:00,prs,12.60
2022-07-07T14:21:00,prs,12.60
2022-07-07T14:22:00,prs,13.20
2022-07-07T14:24:00,prs,6.60
2022-07-07T14:25:00,prs,10.20
2022-07-07T14:26:00,prs,4.20
2022-07-07T14:28:00,prs,12.60
2022-07-07T14:29:00,prs,5.40
2022-07-07T14:31:00,prs,11.40
2022-07-07T14:33:00,prs,12.60
2022-07-07T14:34:00,prs,6.00
2022-07-07T14:35:00,prs,6.60
2022-07-07T14:37:00,prs,13.20
2022-07-07T14:38:00,prs,6.60
2022-07-07T14:41:00,prs,11.40
2022-07-07T14:42:00,prs,11.40
2022-07-07T14:44:00,prs,7.20
2022-07-07T14:45:00,prs,13.80
2022-07-07T14:47:00,prs,12.60
2022-07-07T14:49:00,prs,14.40
2022-07-07T14:51:00,prs,12.60
2022-07-07T14:54:00,prs,19.80
2022-07-07T14:57:00,prs,13.80
2022-07-07T14:59:00,prs,22.80
2022-07-07T15:01:00,prs,7.20
2022-07-07T15:02:00,prs,5.40
2022-07-07T15:03:00,prs,14.40
2022-07-07T15:06:00,prs,12.60
2022-07-07T15:07:00,prs,5.40
2022-07-07T15:08:00,prs,11.40
2022-07-07T15:09:00,prs,7.20
2022-07-07T15:10:00,prs,5.40
2022-07-07T15:12:00,prs,12.60
2022-07-07T15:13:00,prs,6.00
2022-07-07T15:15:00,prs,5.40
2022-07-07T15:16:00,prs,12.60
2022-07-07T15:18:00,prs,4.20
2022-07-07T15:19:00,prs,11.40
2022-07-07T15:21:00,prs,12.60
2022-07-07T15:22:00,prs,6.00
2022-07-07T15:24:00,prs,10.80
2022-07-07T15:26:00,prs,6.00
2022-07-07T15:27:00,prs,9.60
2022-07-07T15:30:00,prs,11.40
2022-07-07T15:32:00,prs,14.40
2022-07-07T15:34:00,prs,10.80
2022-07-07T15:36:00,prs,19.80
2022-07-07T15:39:00,prs,11.40
2022-07-07T15:40:00,prs,12.60
2022-07-07T15:42:00,prs,7.20
2022-07-07T15:43:00,prs,12.60
2022-07-07T15:45:00,prs,14.40
2022-07-07T15:47:00,prs,16.80
2022-07-07T15:50:00,prs,13.80
2022-07-07T15:52:00,prs,14.40
2022-07-07T15:53:00,prs,13.80
2022-07-07T15:55:00,prs,11.40
2022-07-07T15:58:00,prs,12.60
2022-07-07T16:00:00,prs,12.60
2022-07-07T16:01:00,prs,13.20
2022-07-07T16:03:00,prs,15.00
2022-07-07T16:04:00,prs,6.00
2022-07-07T16:07:00,prs,19.80
2022-07-07T16:09:00,prs,12.60
2022-07-07T16:10:00,prs,5.40
2022-07-07T16:12:00,prs,12.60
2022-07-07T16:14:00,prs,13.20
2022-07-07T16:17:00,prs,13.80
2022-07-07T16:18:00,prs,12.60
2022-07-07T16:20:00,prs,14.40
2022-07-07T16:22:00,prs,12.60
2022-07-07T16:23:00,prs,7.20
2022-07-07T16:26:00,prs,10.80
2022-07-07T16:27:00,prs,13.20
2022-07-07T16:28:00,prs,5.40
2022-07-07T16:31:00,prs,11.40
2022-07-07T16:32:00,prs,11.40
2022-07-07T16:33:00,prs,5.40
2022-07-07T16:35:00,prs,12.60
2022-07-07T16:38:00,prs,18.60
2022-07-07T16:39:00,prs,5.40
2022-07-07T16:41:00,prs,12.60
2022-07-07T16:42:00,prs,6.00
2022-07-07T16:43:00,prs,5.40
2022-07-07T16:45:00,prs,11.40
2022-07-07T16:47:00,prs,11.40
2022-07-07T16:48:00,prs,5.40
2022-07-07T16:50:00,prs,12.60
2022-07-07T16:52:00,prs,11.40
2022-07-07T16:55:00,prs,12.60
2022-07-07T16:56:00,prs,12.60
2022-07-07T16:58:00,prs,11.40
2022-07-07T16:59:00,prs,5.40
2022-07-07T17:01:00,prs,11.40
2022-07-07T17:03:00,prs,11.40
2022-07-07T17:04:00,prs,5.40
2022-07-07T17:06:00,prs,13.20
2022-07-07T17:07:00,prs,6.60
2022-07-07T17:10:00,prs,21.60
2022-07-07T17:13:00,prs,18.00
2022-07-07T17:15:00,prs,11.40
2022-07-07T17:17:00,prs,9.60
2022-07-07T17:19:00,prs,6.00
2022-07-07T17:20:00,prs,11.40
2022-07-07T17:22:00,prs,5.40
2022-07-07T17:23:00,prs,9.60
2022-07-07T17:24:00,prs,6.00
2022-07-07T17:25:00,prs,5.40
2022-07-07T17:27:00,prs,12.60
2022-07-07T17:28:00,prs,6.00
2022-07-07T17:30:00,prs,12.60
2022-07-07T17:33:00,prs,12.60
2022-07-07T17:34:00,prs,11.40
2022-07-07T17:35:00,prs,5.40
2022-07-07T17:37:00,prs,11.40
2022-07-07T17:39:00,prs,11.40
2022-07-07T17:42:00,prs,16.80
2022-07-07T17:44:00,prs,11.40
2022-07-07T17:46:00,prs,12.60
2022-07-07T17:47:00,prs,5.40
2022-07-07T17:48:00,prs,7.20
2022-07-07T17:50:00,prs,11.40
2022-07-07T17:53:00,prs,11.40
2022-07-07T17:54:00,prs,12.60
2022-07-07T17:56:00,prs,11.40
2022-07-07T17:58:00,prs,12.60
2022-07-07T18:01:00,prs,16.80
2022-07-07T18:03:00,prs,12.60
2022-07-07T18:05:00,prs,12.60
2022-07-07T18:07:00,prs,7.20
2022-07-07T18:08:00,prs,12.60
2022-07-07T18:09:00,prs,6.00
2022-07-07T18:11:00,prs,5.40
2022-07-07T18:13:00,prs,11.40
2022-07-07T18:14:00,prs,11.40
2022-07-07T18:16:00,prs,11.40
2022-07-07T18:17:00,prs,5.40
2022-07-07T18:20:00,prs,11.40
2022-07-07T18:21:00,prs,12.60
2022-07-07T18:22:00,prs,7.20
2022-07-07T18:24:00,prs,15.00
2022-07-07T18:27:00,prs,24.00
2022-07-07T18:30:00,prs,17.40
2022-07-07T18:32:00,prs,15.00
2022-07-07T18:34:00,prs,15.60
2022-07-07T18:35:00,prs,17.40
2022-07-07T18:37:00,prs,8.40
2022-07-07T18:39:00,prs,18.00
2022-07-07T18:40:00,prs,18.60
2022-07-07T18:41:00,prs,8.40
2022-07-07T18:44:00,prs,16.80
2022-07-07T18:46:00,prs,16.80
2022-07-07T18:47:00,prs,18.60
2022-07-07T18:50:00,prs,18.00
2022-07-07T18:51:00,prs,18.60
2022-07-07T18:53:00,prs,18.00
2022-07-07T18:56:00,prs,25.80
2022-07-07T18:57:00,prs,8.40
2022-07-07T18:59:00,prs,16.80
2022-07-07T19:02:00,prs,16.80
2022-07-07T19:03:00,prs,8.40
2022-07-07T19:05:00,prs,18.60
2022-07-07T19:06:00,prs,8.40
2022-07-07T19:07:00,prs,16.80
2022-07-07T19:10:00,prs,25.20
2022-07-07T19:12:00,prs,18.60
2022-07-07T19:14:00,prs,16.80
2022-07-07T19:15:00,prs,8.40
2022-07-07T19:17:00,prs,15.60
2022-07-07T19:19:00,prs,12.60
2022-07-07T19:21:00,prs,12.60
2022-07-07T19:24:00,prs,11.40
2022-07-07T19:26:00,prs,12.60
2022-07-07T19:27:00,prs,13.20
2022-07-07T19:28:00,prs,8.40
2022-07-07T19:30:00,prs,13.80
2022-07-07T19:31:00,prs,8.40
2022-07-07T19:32:00,prs,6.00
2022-07-07T19:34:00,prs,6.60
2022-07-07T19:36:00,prs,17.40
2022-07-07T19:38:00,prs,10.80
2022-07-07T19:40:00,prs,10.20
2022-07-07T19:41:00,prs,5.40
2022-07-07T19:43:00,prs,10.20
2022-07-07T19:46:00,prs,18.00
2022-07-07T19:47:00,prs,6.00
2022-07-07T19:49:00,prs,10.80
2022-07-07T19:52:00,prs,11.40
2022-07-07T19:53:00,prs,14.40
2022-07-07T19:54:00,prs,7.20
2022-07-07T19:57:00,prs,12.60
2022-07-07T19:58:00,prs,10.80
2022-07-07T20:01:00,prs,15.60
2022-07-07T20:02:00,prs,6.00
2022-07-07T20:04:00,prs,12.60
2022-07-07T20:07:00,prs,9.60
2022-07-07T20:08:00,prs,11.40
2022-07-07T20:09:00,prs,6.00
2022-07-07T20:11:00,prs,9.60
2022-07-07T20:14:00,prs,11.40
2022-07-07T20:15:00,prs,11.40
2022-07-07T20:17:00,prs,12.60
2022-07-07T20:19:00,prs,9.60
2022-07-07T20:20:00,prs,7.20
2022-07-07T20:21:00,prs,5.40
2022-07-07T20:23:00,prs,14.40
2022-07-07T20:25:00,prs,15.60
2022-07-07T20:27:00,prs,13.80
2022-07-07T20:29:00,prs,14.40
2022-07-07T20:32:00,prs,16.80
2022-07-07T20:33:00,prs,7.20
2022-07-07T20:34:00,prs,13.80
2022-07-07T20:36:00,prs,16.80
2022-07-07T20:38:00,prs,15.60
2022-07-07T20:41:00,prs,25.20
2022-07-07T20:44:00,prs,17.40
2022-07-07T20:46:00,prs,15.60
2022-07-07T20:47:00,prs,15.00
2022-07-07T20:49:00,prs,18.60
2022-07-07T20:52:00,prs,23.99
2022-07-07T20:54:00,prs,18.00
2022-07-07T20:55:00,prs,9.00
2022-07-07T20:57:00,prs,16.80
