#datetime,building,power
2022-01-09T00:00:00,hdy,52.58
2022-01-09T00:01:00,hdy,53.40
2022-01-09T00:02:00,hdy,50.75
2022-01-09T00:03:00,hdy,51.95
2022-01-09T00:04:00,hdy,50.92
2022-01-09T00:05:00,hdy,53.17
2022-01-09T00:06:00,hdy,51.79
2022-01-09T00:07:00,hdy,52.46
2022-01-09T00:08:00,hdy,52.19
2022-01-09T00:09:00,hdy,76.14
2022-01-09T00:10:00,hdy,50.84
2022-01-09T00:11:00,hdy,51.78
2022-01-09T00:12:00,hdy,53.62
2022-01-09T00:13:00,hdy,51.83
2022-01-09T00:14:00,hdy,53.37
2022-01-09T00:15:00,hdy,55.64
2022-01-09T00:16:00,hdy,52.85
2022-01-09T00:17:00,hdy,53.22
2022-01-09T00:18:00,hdy,51.82
2022-01-09T00:19:00,hdy,52.76
2022-01-09T00:20:00,hdy,52.29
2022-01-09T00:21:00,hdy,75.17
2022-01-09T00:22:00,hdy,53.01
2022-01-09T00:23:00,hdy,51.38
2022-01-09T00:24:00,hdy,51.29
2022-01-09T00:25:00,hdy,52.61
2022-01-09T00:26:00,hdy,52.42
2022-01-09T00:27:00,hdy,51.84
2022-01-09T00:28:00,hdy,52.24
2022-01-09T00:29:00,hdy,51.68
2022-01-09T00:30:00,hdy,51.77
2022-01-09T00:31:00,hdy,50.65
2022-01-09T00:32:00,hdy,51.70
2022-01-09T00:33:00,hdy,52.61
2022-01-09T00:34:00,hdy,51.93
2022-01-09T00:35:00,hdy,54.46
2022-01-09T00:36:00,hdy,53.22
2022-01-09T00:37:00,hdy,51.53
2022-01-09T00:38:00,hdy,51.50
2022-01-09T00:39:00,hdy,51.53
2022-01-09T00:40:00,hdy,51.22
2022-01-09T00:41:00,hdy,51.76
2022-01-09T00:42:00,hdy,52.85
2022-01-09T00:43:00,hdy,51.07
2022-01-09T00:44:00,hdy,53.08
2022-01-09T00:45:00,hdy,52.98
2022-01-09T00:46:00,hdy,55.66
2022-01-09T00:47:00,hdy,54.38
2022-01-09T00:48:00,hdy,54.94
2022-01-09T00:49:00,hdy,55.58
2022-01-09T00:50:00,hdy,55.77
2022-01-09T00:51:00,hdy,55.15
2022-01-09T00:52:00,hdy,54.09
2022-01-09T00:53:00,hdy,55.33
2022-01-09T00:54:00,hdy,65.01
2022-01-09T00:55:00,hdy,53.02
2022-01-09T00:56:00,hdy,51.62
2022-01-09T00:57:00,hdy,53.62
2022-01-09T00:58:00,hdy,53.22
2022-01-09T00:59:00,hdy,52.41
2022-01-09T01:00:00,hdy,52.77
2022-01-09T01:01:00,hdy,52.97
2022-01-09T01:02:00,hdy,52.29
2022-01-09T01:03:00,hdy,53.64
2022-01-09T01:04:00,hdy,50.98
2022-01-09T01:05:00,hdy,50.73
2022-01-09T01:06:00,hdy,51.13
2022-01-09T01:07:00,hdy,52.06
2022-01-09T01:08:00,hdy,52.67
2022-01-09T01:09:00,hdy,53.29
2022-01-09T01:10:00,hdy,51.75
2022-01-09T01:11:00,hdy,54.31
2022-01-09T01:12:00,hdy,52.50
2022-01-09T01:13:00,hdy,72.76
2022-01-09T01:14:00,hdy,51.78
2022-01-09T01:15:00,hdy,51.69
2022-01-09T01:16:00,hdy,51.01
2022-01-09T01:17:00,hdy,50.33
2022-01-09T01:18:00,hdy,50.68
2022-01-09T01:19:00,hdy,50.65
2022-01-09T01:20:00,hdy,51.91
2022-01-09T01:21:00,hdy,51.81
2022-01-09T01:22:00,hdy,54.05
2022-01-09T01:23:00,hdy,51.21
2022-01-09T01:24:00,hdy,51.23
2022-01-09T01:25:00,hdy,51.77
2022-01-09T01:26:00,hdy,51.99
2022-01-09T01:27:00,hdy,52.46
2022-01-09T01:28:00,hdy,51.99
2022-01-09T01:29:00,hdy,52.84
2022-01-09T01:30:00,hdy,51.04
2022-01-09T01:31:00,hdy,51.50
2022-01-09T01:32:00,hdy,52.75
2022-01-09T01:33:00,hdy,52.52
2022-01-09T01:34:00,hdy,53.31
2022-01-09T01:35:00,hdy,52.13
2022-01-09T01:36:00,hdy,55.75
2022-01-09T01:37:00,hdy,51.18
2022-01-09T01:38:00,hdy,51.21
2022-01-09T01:39:00,hdy,51.31
2022-01-09T01:40:00,hdy,51.54
2022-01-09T01:41:00,hdy,51.62
2022-01-09T01:42:00,hdy,52.75
2022-01-09T01:43:00,hdy,52.02
2022-01-09T01:44:00,hdy,51.33
2022-01-09T01:45:00,hdy,51.25
2022-01-09T01:46:00,hdy,51.44
2022-01-09T01:47:00,hdy,51.84
2022-01-09T01:48:00,hdy,53.06
2022-01-09T01:49:00,hdy,51.60
2022-01-09T01:50:00,hdy,51.44
2022-01-09T01:51:00,hdy,50.71
2022-01-09T01:52:00,hdy,50.49
2022-01-09T01:53:00,hdy,51.20
2022-01-09T01:54:00,hdy,51.66
2022-01-09T01:55:00,hdy,53.36
2022-01-09T01:56:00,hdy,51.61
2022-01-09T01:57:00,hdy,53.42
2022-01-09T01:58:00,hdy,51.04
2022-01-09T01:59:00,hdy,50.81
2022-01-09T02:00:00,hdy,50.26
2022-01-09T02:01:00,hdy,51.33
2022-01-09T02:02:00,hdy,50.86
2022-01-09T02:03:00,hdy,52.54
2022-01-09T02:04:00,hdy,48.79
2022-01-09T02:05:00,hdy,48.70
2022-01-09T02:06:00,hdy,50.34
2022-01-09T02:07:00,hdy,50.35
2022-01-09T02:08:00,hdy,51.40
2022-01-09T02:09:00,hdy,51.92
2022-01-09T02:10:00,hdy,51.62
2022-01-09T02:11:00,hdy,49.86
2022-01-09T02:12:00,hdy,49.53
2022-01-09T02:13:00,hdy,49.08
2022-01-09T02:14:00,hdy,49.94
2022-01-09T02:15:00,hdy,51.64
2022-01-09T02:16:00,hdy,50.38
2022-01-09T02:17:00,hdy,51.48
2022-01-09T02:18:00,hdy,49.09
2022-01-09T02:19:00,hdy,49.58
2022-01-09T02:20:00,hdy,49.37
2022-01-09T02:21:00,hdy,50.09
2022-01-09T02:22:00,hdy,50.38
2022-01-09T02:23:00,hdy,50.31
2022-01-09T02:24:00,hdy,49.98
2022-01-09T02:25:00,hdy,49.23
2022-01-09T02:26:00,hdy,50.70
2022-01-09T02:27:00,hdy,52.62
2022-01-09T02:28:00,hdy,54.20
2022-01-09T02:29:00,hdy,53.48
2022-01-09T02:30:00,hdy,53.84
2022-01-09T02:31:00,hdy,52.46
2022-01-09T02:32:00,hdy,49.30
2022-01-09T02:33:00,hdy,51.11
2022-01-09T02:34:00,hdy,49.39
2022-01-09T02:35:00,hdy,50.41
2022-01-09T02:36:00,hdy,52.02
2022-01-09T02:37:00,hdy,51.40
2022-01-09T02:38:00,hdy,50.17
2022-01-09T02:39:00,hdy,48.83
2022-01-09T02:40:00,hdy,50.63
2022-01-09T02:41:00,hdy,49.13
2022-01-09T02:42:00,hdy,52.81
2022-01-09T02:43:00,hdy,51.35
2022-01-09T02:44:00,hdy,52.18
2022-01-09T02:45:00,hdy,51.38
2022-01-09T02:46:00,hdy,70.14
2022-01-09T02:47:00,hdy,49.66
2022-01-09T02:48:00,hdy,51.60
2022-01-09T02:49:00,hdy,50.31
2022-01-09T02:50:00,hdy,50.25
2022-01-09T02:51:00,hdy,50.68
2022-01-09T02:52:00,hdy,51.88
2022-01-09T02:53:00,hdy,50.52
2022-01-09T02:54:00,hdy,51.26
2022-01-09T02:55:00,hdy,51.64
2022-01-09T02:56:00,hdy,52.15
2022-01-09T02:57:00,hdy,51.62
2022-01-09T02:58:00,hdy,54.68
2022-01-09T02:59:00,hdy,53.10
2022-01-09T03:00:00,hdy,49.97
2022-01-09T03:01:00,hdy,51.10
2022-01-09T03:02:00,hdy,50.37
2022-01-09T03:03:00,hdy,50.53
2022-01-09T03:04:00,hdy,48.90
2022-01-09T03:05:00,hdy,49.09
2022-01-09T03:06:00,hdy,49.55
2022-01-09T03:07:00,hdy,50.29
2022-01-09T03:08:00,hdy,49.72
2022-01-09T03:09:00,hdy,50.07
2022-01-09T03:10:00,hdy,49.48
2022-01-09T03:11:00,hdy,49.28
2022-01-09T03:12:00,hdy,49.19
2022-01-09T03:13:00,hdy,47.75
2022-01-09T03:14:00,hdy,48.04
2022-01-09T03:15:00,hdy,49.22
2022-01-09T03:16:00,hdy,49.20
2022-01-09T03:17:00,hdy,50.13
2022-01-09T03:18:00,hdy,51.50
2022-01-09T03:19:00,hdy,48.75
2022-01-09T03:20:00,hdy,49.96
2022-01-09T03:21:00,hdy,49.08
2022-01-09T03:22:00,hdy,51.37
2022-01-09T03:23:00,hdy,51.58
2022-01-09T03:24:00,hdy,50.70
2022-01-09T03:25:00,hdy,50.94
2022-01-09T03:26:00,hdy,50.21
2022-01-09T03:27:00,hdy,48.61
2022-01-09T03:28:00,hdy,48.96
2022-01-09T03:29:00,hdy,49.49
2022-01-09T03:30:00,hdy,50.62
2022-01-09T03:31:00,hdy,49.73
2022-01-09T03:32:00,hdy,50.54
2022-01-09T03:33:00,hdy,49.97
2022-01-09T03:34:00,hdy,48.24
2022-01-09T03:35:00,hdy,48.95
2022-01-09T03:36:00,hdy,49.60
2022-01-09T03:37:00,hdy,51.28
2022-01-09T03:38:00,hdy,49.95
2022-01-09T03:39:00,hdy,51.05
2022-01-09T03:40:00,hdy,70.74
2022-01-09T03:41:00,hdy,51.74
2022-01-09T03:42:00,hdy,49.40
2022-01-09T03:43:00,hdy,50.07
2022-01-09T03:44:00,hdy,51.58
2022-01-09T03:45:00,hdy,50.39
2022-01-09T03:46:00,hdy,51.05
2022-01-09T03:47:00,hdy,49.25
2022-01-09T03:48:00,hdy,50.24
2022-01-09T03:49:00,hdy,48.99
2022-01-09T03:50:00,hdy,48.89
2022-01-09T03:51:00,hdy,50.10
2022-01-09T03:52:00,hdy,49.47
2022-01-09T03:53:00,hdy,49.60
2022-01-09T03:54:00,hdy,47.31
2022-01-09T03:55:00,hdy,47.83
2022-01-09T03:56:00,hdy,47.65
2022-01-09T03:57:00,hdy,49.01
2022-01-09T03:58:00,hdy,48.29
2022-01-09T03:59:00,hdy,49.89
2022-01-09T04:00:00,hdy,48.58
2022-01-09T04:01:00,hdy,47.29
2022-01-09T04:02:00,hdy,50.48
2022-01-09T04:03:00,hdy,48.59
2022-01-09T04:04:00,hdy,50.32
2022-01-09T04:05:00,hdy,51.12
2022-01-09T04:06:00,hdy,50.68
2022-01-09T04:07:00,hdy,49.27
2022-01-09T04:08:00,hdy,48.25
2022-01-09T04:09:00,hdy,48.29
2022-01-09T04:10:00,hdy,48.94
2022-01-09T04:11:00,hdy,48.54
2022-01-09T04:12:00,hdy,49.81
2022-01-09T04:13:00,hdy,48.56
2022-01-09T04:14:00,hdy,48.48
2022-01-09T04:15:00,hdy,48.85
2022-01-09T04:16:00,hdy,48.33
2022-01-09T04:17:00,hdy,48.17
2022-01-09T04:18:00,hdy,49.05
2022-01-09T04:19:00,hdy,48.44
2022-01-09T04:20:00,hdy,50.53
2022-01-09T04:21:00,hdy,48.57
2022-01-09T04:22:00,hdy,48.11
2022-01-09T04:23:00,hdy,49.06
2022-01-09T04:24:00,hdy,49.01
2022-01-09T04:25:00,hdy,49.65
2022-01-09T04:26:00,hdy,49.47
2022-01-09T04:27:00,hdy,49.31
2022-01-09T04:28:00,hdy,48.87
2022-01-09T04:29:00,hdy,50.38
2022-01-09T04:30:00,hdy,48.72
2022-01-09T04:31:00,hdy,49.78
2022-01-09T04:32:00,hdy,50.06
2022-01-09T04:33:00,hdy,49.04
2022-01-09T04:34:00,hdy,50.58
2022-01-09T04:35:00,hdy,47.88
2022-01-09T04:36:00,hdy,49.10
2022-01-09T04:37:00,hdy,48.23
2022-01-09T04:38:00,hdy,49.98
2022-01-09T04:39:00,hdy,49.92
2022-01-09T04:40:00,hdy,49.26
2022-01-09T04:41:00,hdy,49.06
2022-01-09T04:42:00,hdy,47.93
2022-01-09T04:43:00,hdy,49.43
2022-01-09T04:44:00,hdy,47.90
2022-01-09T04:45:00,hdy,50.26
2022-01-09T04:46:00,hdy,48.68
2022-01-09T04:47:00,hdy,50.11
2022-01-09T04:48:00,hdy,49.22
2022-01-09T04:49:00,hdy,49.04
2022-01-09T04:50:00,hdy,48.72
2022-01-09T04:51:00,hdy,49.14
2022-01-09T04:52:00,hdy,50.97
2022-01-09T04:53:00,hdy,50.01
2022-01-09T04:54:00,hdy,49.74
2022-01-09T04:55:00,hdy,51.09
2022-01-09T04:56:00,hdy,50.63
2022-01-09T04:57:00,hdy,48.15
2022-01-09T04:58:00,hdy,49.83
2022-01-09T04:59:00,hdy,49.33
2022-01-09T05:00:00,hdy,49.76
2022-01-09T05:01:00,hdy,49.95
2022-01-09T05:02:00,hdy,48.40
2022-01-09T05:03:00,hdy,49.44
2022-01-09T05:04:00,hdy,48.29
2022-01-09T05:05:00,hdy,51.45
2022-01-09T05:06:00,hdy,50.95
2022-01-09T05:07:00,hdy,49.86
2022-01-09T05:08:00,hdy,49.99
2022-01-09T05:09:00,hdy,49.14
2022-01-09T05:10:00,hdy,49.23
2022-01-09T05:11:00,hdy,50.52
2022-01-09T05:12:00,hdy,49.97
2022-01-09T05:13:00,hdy,50.27
2022-01-09T05:14:00,hdy,72.71
2022-01-09T05:15:00,hdy,49.88
2022-01-09T05:16:00,hdy,48.63
2022-01-09T05:17:00,hdy,50.13
2022-01-09T05:18:00,hdy,48.84
2022-01-09T05:19:00,hdy,51.04
2022-01-09T05:20:00,hdy,49.47
2022-01-09T05:21:00,hdy,49.68
2022-01-09T05:22:00,hdy,49.90
2022-01-09T05:23:00,hdy,47.92
2022-01-09T05:24:00,hdy,48.53
2022-01-09T05:25:00,hdy,47.76
2022-01-09T05:26:00,hdy,50.29
2022-01-09T05:27:00,hdy,49.18
2022-01-09T05:28:00,hdy,49.86
2022-01-09T05:29:00,hdy,48.60
2022-01-09T05:30:00,hdy,48.99
2022-01-09T05:31:00,hdy,49.07
2022-01-09T05:32:00,hdy,50.53
2022-01-09T05:33:00,hdy,49.40
2022-01-09T05:34:00,hdy,48.71
2022-01-09T05:35:00,hdy,48.55
2022-01-09T05:36:00,hdy,48.92
2022-01-09T05:37:00,hdy,49.43
2022-01-09T05:38:00,hdy,71.98
2022-01-09T05:39:00,hdy,49.22
2022-01-09T05:40:00,hdy,49.46
2022-01-09T05:41:00,hdy,49.86
2022-01-09T05:42:00,hdy,49.96
2022-01-09T05:43:00,hdy,50.38
2022-01-09T05:44:00,hdy,48.76
2022-01-09T05:45:00,hdy,71.88
2022-01-09T05:46:00,hdy,48.91
2022-01-09T05:47:00,hdy,49.30
2022-01-09T05:48:00,hdy,49.11
2022-01-09T05:49:00,hdy,50.22
2022-01-09T05:50:00,hdy,47.68
2022-01-09T05:51:00,hdy,49.04
2022-01-09T05:52:00,hdy,49.18
2022-01-09T05:53:00,hdy,48.90
2022-01-09T05:54:00,hdy,49.24
2022-01-09T05:55:00,hdy,49.23
2022-01-09T05:56:00,hdy,49.30
2022-01-09T05:57:00,hdy,48.94
2022-01-09T05:58:00,hdy,49.69
2022-01-09T05:59:00,hdy,48.03
2022-01-09T06:00:00,hdy,49.12
2022-01-09T06:01:00,hdy,50.72
2022-01-09T06:02:00,hdy,49.34
2022-01-09T06:03:00,hdy,49.34
2022-01-09T06:04:00,hdy,73.04
2022-01-09T06:05:00,hdy,50.54
2022-01-09T06:06:00,hdy,51.19
2022-01-09T06:07:00,hdy,50.64
2022-01-09T06:08:00,hdy,52.10
2022-01-09T06:09:00,hdy,51.60
2022-01-09T06:10:00,hdy,52.57
2022-01-09T06:11:00,hdy,49.42
2022-01-09T06:12:00,hdy,49.87
2022-01-09T06:13:00,hdy,49.86
2022-01-09T06:14:00,hdy,50.23
2022-01-09T06:15:00,hdy,51.15
2022-01-09T06:16:00,hdy,50.95
2022-01-09T06:17:00,hdy,52.00
2022-01-09T06:18:00,hdy,49.68
2022-01-09T06:19:00,hdy,50.10
2022-01-09T06:20:00,hdy,50.11
2022-01-09T06:21:00,hdy,51.52
2022-01-09T06:22:00,hdy,51.66
2022-01-09T06:23:00,hdy,50.99
2022-01-09T06:24:00,hdy,51.87
2022-01-09T06:25:00,hdy,72.16
2022-01-09T06:26:00,hdy,50.97
2022-01-09T06:27:00,hdy,52.28
2022-01-09T06:28:00,hdy,50.63
2022-01-09T06:29:00,hdy,50.84
2022-01-09T06:30:00,hdy,51.29
2022-01-09T06:31:00,hdy,51.30
2022-01-09T06:32:00,hdy,51.12
2022-01-09T06:33:00,hdy,50.45
2022-01-09T06:34:00,hdy,52.62
2022-01-09T06:35:00,hdy,51.34
2022-01-09T06:36:00,hdy,51.89
2022-01-09T06:37:00,hdy,51.02
2022-01-09T06:38:00,hdy,50.78
2022-01-09T06:39:00,hdy,49.86
2022-01-09T06:40:00,hdy,49.54
2022-01-09T06:41:00,hdy,74.44
2022-01-09T06:42:00,hdy,50.82
2022-01-09T06:43:00,hdy,50.44
2022-01-09T06:44:00,hdy,50.67
2022-01-09T06:45:00,hdy,49.45
2022-01-09T06:46:00,hdy,50.49
2022-01-09T06:47:00,hdy,49.40
2022-01-09T06:48:00,hdy,75.64
2022-01-09T06:49:00,hdy,51.82
2022-01-09T06:50:00,hdy,50.21
2022-01-09T06:51:00,hdy,51.06
2022-01-09T06:52:00,hdy,49.77
2022-01-09T06:53:00,hdy,50.63
2022-01-09T06:54:00,hdy,51.46
2022-01-09T06:55:00,hdy,75.63
2022-01-09T06:56:00,hdy,51.65
2022-01-09T06:57:00,hdy,51.57
2022-01-09T06:58:00,hdy,77.22
2022-01-09T06:59:00,hdy,50.75
2022-01-09T07:00:00,hdy,51.02
2022-01-09T07:01:00,hdy,51.12
2022-01-09T07:02:00,hdy,52.61
2022-01-09T07:03:00,hdy,50.10
2022-01-09T07:04:00,hdy,52.07
2022-01-09T07:05:00,hdy,50.73
2022-01-09T07:06:00,hdy,49.47
2022-01-09T07:07:00,hdy,49.78
2022-01-09T07:08:00,hdy,50.32
2022-01-09T07:09:00,hdy,51.35
2022-01-09T07:10:00,hdy,50.97
2022-01-09T07:11:00,hdy,52.07
2022-01-09T07:12:00,hdy,51.82
2022-01-09T07:13:00,hdy,49.64
2022-01-09T07:14:00,hdy,50.84
2022-01-09T07:15:00,hdy,49.26
2022-01-09T07:16:00,hdy,50.67
2022-01-09T07:17:00,hdy,50.92
2022-01-09T07:18:00,hdy,50.94
2022-01-09T07:19:00,hdy,49.90
2022-01-09T07:20:00,hdy,49.59
2022-01-09T07:21:00,hdy,48.16
2022-01-09T07:22:00,hdy,48.12
2022-01-09T07:23:00,hdy,50.41
2022-01-09T07:24:00,hdy,48.73
2022-01-09T07:25:00,hdy,48.94
2022-01-09T07:26:00,hdy,48.13
2022-01-09T07:27:00,hdy,48.44
2022-01-09T07:28:00,hdy,47.86
2022-01-09T07:29:00,hdy,47.59
2022-01-09T07:30:00,hdy,48.84
2022-01-09T07:31:00,hdy,48.48
2022-01-09T07:32:00,hdy,50.06
2022-01-09T07:33:00,hdy,48.21
2022-01-09T07:34:00,hdy,48.83
2022-01-09T07:35:00,hdy,47.52
2022-01-09T07:36:00,hdy,48.95
2022-01-09T07:37:00,hdy,49.67
2022-01-09T07:38:00,hdy,50.28
2022-01-09T07:39:00,hdy,50.51
2022-01-09T07:40:00,hdy,48.85
2022-01-09T07:41:00,hdy,49.77
2022-01-09T07:42:00,hdy,48.70
2022-01-09T07:43:00,hdy,49.96
2022-01-09T07:44:00,hdy,50.42
2022-01-09T07:45:00,hdy,50.87
2022-01-09T07:46:00,hdy,52.07
2022-01-09T07:47:00,hdy,48.98
2022-01-09T07:48:00,hdy,49.21
2022-01-09T07:49:00,hdy,48.72
2022-01-09T07:50:00,hdy,50.01
2022-01-09T07:51:00,hdy,50.20
2022-01-09T07:52:00,hdy,52.06
2022-01-09T07:53:00,hdy,51.93
2022-01-09T07:54:00,hdy,49.73
2022-01-09T07:55:00,hdy,49.36
2022-01-09T07:56:00,hdy,49.42
2022-01-09T07:57:00,hdy,49.74
2022-01-09T07:58:00,hdy,50.97
2022-01-09T07:59:00,hdy,50.74
2022-01-09T08:00:00,hdy,49.66
2022-01-09T08:01:00,hdy,48.49
2022-01-09T08:02:00,hdy,49.07
2022-01-09T08:03:00,hdy,51.52
2022-01-09T08:04:00,hdy,51.47
2022-01-09T08:05:00,hdy,51.03
2022-01-09T08:06:00,hdy,49.38
2022-01-09T08:07:00,hdy,51.68
2022-01-09T08:08:00,hdy,49.44
2022-01-09T08:09:00,hdy,48.52
2022-01-09T08:10:00,hdy,49.94
2022-01-09T08:11:00,hdy,51.87
2022-01-09T08:12:00,hdy,49.70
2022-01-09T08:13:00,hdy,49.90
2022-01-09T08:14:00,hdy,50.45
2022-01-09T08:15:00,hdy,50.48
2022-01-09T08:16:00,hdy,51.51
2022-01-09T08:17:00,hdy,52.20
2022-01-09T08:18:00,hdy,52.10
2022-01-09T08:19:00,hdy,50.11
2022-01-09T08:20:00,hdy,50.09
2022-01-09T08:21:00,hdy,50.28
2022-01-09T08:22:00,hdy,48.86
2022-01-09T08:23:00,hdy,49.41
2022-01-09T08:24:00,hdy,50.81
2022-01-09T08:25:00,hdy,49.99
2022-01-09T08:26:00,hdy,50.59
2022-01-09T08:27:00,hdy,49.78
2022-01-09T08:28:00,hdy,50.26
2022-01-09T08:29:00,hdy,49.88
2022-01-09T08:30:00,hdy,50.35
2022-01-09T08:31:00,hdy,49.01
2022-01-09T08:32:00,hdy,50.01
2022-01-09T08:33:00,hdy,50.61
2022-01-09T08:34:00,hdy,51.80
2022-01-09T08:35:00,hdy,51.59
2022-01-09T08:36:00,hdy,50.86
2022-01-09T08:37:00,hdy,49.26
2022-01-09T08:38:00,hdy,49.49
2022-01-09T08:39:00,hdy,51.85
2022-01-09T08:40:00,hdy,51.69
2022-01-09T08:41:00,hdy,50.04
2022-01-09T08:42:00,hdy,49.90
2022-01-09T08:43:00,hdy,67.56
2022-01-09T08:44:00,hdy,50.65
2022-01-09T08:45:00,hdy,49.92
2022-01-09T08:46:00,hdy,50.72
2022-01-09T08:47:00,hdy,49.99
2022-01-09T08:48:00,hdy,50.15
2022-01-09T08:49:00,hdy,50.89
2022-01-09T08:50:00,hdy,51.16
2022-01-09T08:51:00,hdy,49.92
2022-01-09T08:52:00,hdy,50.54
2022-01-09T08:53:00,hdy,51.38
2022-01-09T08:54:00,hdy,51.05
2022-01-09T08:55:00,hdy,50.91
2022-01-09T08:56:00,hdy,51.58
2022-01-09T08:57:00,hdy,50.23
2022-01-09T08:58:00,hdy,50.42
2022-01-09T08:59:00,hdy,51.59
2022-01-09T09:00:00,hdy,51.07
2022-01-09T09:01:00,hdy,51.14
2022-01-09T09:02:00,hdy,53.18
2022-01-09T09:03:00,hdy,52.14
2022-01-09T09:04:00,hdy,50.37
2022-01-09T09:05:00,hdy,52.65
2022-01-09T09:06:00,hdy,50.22
2022-01-09T09:07:00,hdy,50.72
2022-01-09T09:08:00,hdy,51.11
2022-01-09T09:09:00,hdy,51.09
2022-01-09T09:10:00,hdy,51.71
2022-01-09T09:11:00,hdy,51.05
2022-01-09T09:12:00,hdy,50.51
2022-01-09T09:13:00,hdy,50.86
2022-01-09T09:14:00,hdy,50.50
2022-01-09T09:15:00,hdy,51.51
2022-01-09T09:16:00,hdy,50.44
2022-01-09T09:17:00,hdy,50.92
2022-01-09T09:18:00,hdy,50.52
2022-01-09T09:19:00,hdy,51.06
2022-01-09T09:20:00,hdy,51.66
2022-01-09T09:21:00,hdy,52.13
2022-01-09T09:22:00,hdy,53.54
2022-01-09T09:23:00,hdy,69.14
2022-01-09T09:24:00,hdy,51.30
2022-01-09T09:25:00,hdy,52.32
2022-01-09T09:26:00,hdy,51.81
2022-01-09T09:27:00,hdy,53.23
2022-01-09T09:28:00,hdy,53.03
2022-01-09T09:29:00,hdy,52.21
2022-01-09T09:30:00,hdy,51.46
2022-01-09T09:31:00,hdy,50.92
2022-01-09T09:32:00,hdy,52.35
2022-01-09T09:33:00,hdy,51.62
2022-01-09T09:34:00,hdy,51.88
2022-01-09T09:35:00,hdy,52.12
2022-01-09T09:36:00,hdy,51.63
2022-01-09T09:37:00,hdy,51.54
2022-01-09T09:38:00,hdy,50.77
2022-01-09T09:39:00,hdy,50.54
2022-01-09T09:40:00,hdy,51.30
2022-01-09T09:41:00,hdy,52.82
2022-01-09T09:42:00,hdy,54.99
2022-01-09T09:43:00,hdy,54.13
2022-01-09T09:44:00,hdy,55.13
2022-01-09T09:45:00,hdy,53.73
2022-01-09T09:46:00,hdy,58.37
2022-01-09T09:47:00,hdy,53.82
2022-01-09T09:48:00,hdy,54.09
2022-01-09T09:49:00,hdy,55.02
2022-01-09T09:50:00,hdy,53.77
2022-01-09T09:51:00,hdy,52.11
2022-01-09T09:52:00,hdy,52.55
2022-01-09T09:53:00,hdy,51.88
2022-01-09T09:54:00,hdy,53.61
2022-01-09T09:55:00,hdy,52.81
2022-01-09T09:56:00,hdy,51.72
2022-01-09T09:57:00,hdy,52.30
2022-01-09T09:58:00,hdy,51.27
2022-01-09T09:59:00,hdy,52.05
2022-01-09T10:00:00,hdy,77.11
2022-01-09T10:01:00,hdy,55.11
2022-01-09T10:02:00,hdy,53.33
2022-01-09T10:03:00,hdy,53.64
2022-01-09T10:04:00,hdy,53.13
2022-01-09T10:05:00,hdy,53.91
2022-01-09T10:06:00,hdy,52.15
2022-01-09T10:07:00,hdy,50.95
2022-01-09T10:08:00,hdy,51.79
2022-01-09T10:09:00,hdy,53.84
2022-01-09T10:10:00,hdy,54.00
2022-01-09T10:11:00,hdy,77.43
2022-01-09T10:12:00,hdy,51.56
2022-01-09T10:13:00,hdy,76.48
2022-01-09T10:14:00,hdy,53.90
2022-01-09T10:15:00,hdy,53.37
2022-01-09T10:16:00,hdy,53.40
2022-01-09T10:17:00,hdy,53.01
2022-01-09T10:18:00,hdy,53.92
2022-01-09T10:19:00,hdy,51.45
2022-01-09T10:20:00,hdy,51.76
2022-01-09T10:21:00,hdy,52.94
2022-01-09T10:22:00,hdy,78.43
2022-01-09T10:23:00,hdy,52.35
2022-01-09T10:24:00,hdy,53.66
2022-01-09T10:25:00,hdy,54.43
2022-01-09T10:26:00,hdy,52.55
2022-01-09T10:27:00,hdy,52.19
2022-01-09T10:28:00,hdy,53.48
2022-01-09T10:29:00,hdy,53.63
2022-01-09T10:30:00,hdy,52.48
2022-01-09T10:31:00,hdy,54.50
2022-01-09T10:32:00,hdy,51.34
2022-01-09T10:33:00,hdy,52.58
2022-01-09T10:34:00,hdy,75.81
2022-01-09T10:35:00,hdy,52.00
2022-01-09T10:36:00,hdy,72.60
2022-01-09T10:37:00,hdy,52.62
2022-01-09T10:38:00,hdy,53.17
2022-01-09T10:39:00,hdy,52.90
2022-01-09T10:40:00,hdy,53.76
2022-01-09T10:41:00,hdy,53.74
2022-01-09T10:42:00,hdy,79.40
2022-01-09T10:43:00,hdy,54.58
2022-01-09T10:44:00,hdy,53.44
2022-01-09T10:45:00,hdy,53.32
2022-01-09T10:46:00,hdy,77.71
2022-01-09T10:47:00,hdy,53.17
2022-01-09T10:48:00,hdy,52.91
2022-01-09T10:49:00,hdy,55.98
2022-01-09T10:50:00,hdy,79.37
2022-01-09T10:51:00,hdy,56.04
2022-01-09T10:52:00,hdy,57.14
2022-01-09T10:53:00,hdy,53.99
2022-01-09T10:54:00,hdy,54.44
2022-01-09T10:55:00,hdy,55.73
2022-01-09T10:56:00,hdy,55.30
2022-01-09T10:57:00,hdy,55.61
2022-01-09T10:58:00,hdy,80.47
2022-01-09T10:59:00,hdy,55.78
2022-01-09T11:00:00,hdy,55.42
2022-01-09T11:01:00,hdy,55.79
2022-01-09T11:02:00,hdy,55.21
2022-01-09T11:03:00,hdy,56.48
2022-01-09T11:04:00,hdy,54.92
2022-01-09T11:05:00,hdy,55.14
