#datetime,building,power
2022-09-17T00:01:00,btl,45.00
2022-09-17T00:02:00,btl,22.79
2022-09-17T00:03:00,btl,22.79
2022-09-17T00:05:00,btl,48.05
2022-09-17T00:07:00,btl,50.39
2022-09-17T00:09:00,btl,50.39
2022-09-17T00:10:00,btl,23.96
2022-09-17T00:11:00,btl,24.61
2022-09-17T00:13:00,btl,47.40
2022-09-17T00:15:00,btl,46.23
2022-09-17T00:16:00,btl,23.38
2022-09-17T00:18:00,btl,47.40
2022-09-17T00:19:00,btl,22.79
2022-09-17T00:22:00,btl,47.40
2022-09-17T00:23:00,btl,47.99
2022-09-17T00:25:00,btl,45.64
2022-09-17T00:27:00,btl,45.00
2022-09-17T00:28:00,btl,22.79
2022-09-17T00:29:00,btl,21.56
2022-09-17T00:31:00,btl,45.00
2022-09-17T00:33:00,btl,45.64
2022-09-17T00:34:00,btl,24.55
2022-09-17T00:36:00,btl,47.40
2022-09-17T00:38:00,btl,48.05
2022-09-17T00:40:00,btl,47.40
2022-09-17T00:41:00,btl,22.79
2022-09-17T00:43:00,btl,45.00
2022-09-17T00:44:00,btl,23.96
2022-09-17T00:45:00,btl,24.61
2022-09-17T00:47:00,btl,49.22
2022-09-17T00:49:00,btl,46.17
2022-09-17T00:50:00,btl,24.02
2022-09-17T00:51:00,btl,23.38
2022-09-17T00:53:00,btl,46.23
2022-09-17T00:55:00,btl,45.59
2022-09-17T00:56:00,btl,23.38
2022-09-17T00:58:00,btl,46.23
2022-09-17T01:00:00,btl,45.59
2022-09-17T01:02:00,btl,46.23
2022-09-17T01:03:00,btl,25.78
2022-09-17T01:04:00,btl,24.61
2022-09-17T01:06:00,btl,49.16
2022-09-17T01:07:00,btl,24.61
2022-09-17T01:09:00,btl,47.40
2022-09-17T01:11:00,btl,48.63
2022-09-17T01:12:00,btl,24.55
2022-09-17T01:14:00,btl,47.40
2022-09-17T01:15:00,btl,23.44
2022-09-17T01:17:00,btl,44.41
2022-09-17T01:19:00,btl,45.00
2022-09-17T01:20:00,btl,22.79
2022-09-17T01:22:00,btl,44.36
2022-09-17T01:23:00,btl,23.44
2022-09-17T01:24:00,btl,21.56
2022-09-17T01:26:00,btl,44.41
2022-09-17T01:28:00,btl,45.00
2022-09-17T01:29:00,btl,21.62
2022-09-17T01:31:00,btl,44.41
2022-09-17T01:33:00,btl,44.36
2022-09-17T01:35:00,btl,45.00
2022-09-17T01:36:00,btl,22.79
2022-09-17T01:38:00,btl,45.00
2022-09-17T01:40:00,btl,43.24
2022-09-17T01:42:00,btl,45.59
2022-09-17T01:44:00,btl,45.00
2022-09-17T01:46:00,btl,46.17
2022-09-17T01:48:00,btl,44.41
2022-09-17T01:50:00,btl,44.41
2022-09-17T01:52:00,btl,46.17
2022-09-17T01:54:00,btl,45.00
2022-09-17T01:56:00,btl,44.41
2022-09-17T01:57:00,btl,21.62
2022-09-17T01:59:00,btl,46.17
2022-09-17T02:01:00,btl,44.41
2022-09-17T02:03:00,btl,43.18
2022-09-17T02:05:00,btl,39.02
2022-09-17T02:06:00,btl,39.02
2022-09-17T02:07:00,btl,37.21
2022-09-17T02:08:00,btl,20.39
2022-09-17T02:10:00,btl,35.98
2022-09-17T02:11:00,btl,18.63
2022-09-17T02:13:00,btl,40.20
2022-09-17T02:15:00,btl,40.78
2022-09-17T02:17:00,btl,37.21
2022-09-17T02:19:00,btl,37.21
2022-09-17T02:21:00,btl,39.02
2022-09-17T02:22:00,btl,20.39
2022-09-17T02:24:00,btl,38.96
2022-09-17T02:25:00,btl,18.63
2022-09-17T02:27:00,btl,37.21
2022-09-17T02:28:00,btl,18.57
2022-09-17T02:30:00,btl,37.79
2022-09-17T02:31:00,btl,18.63
2022-09-17T02:33:00,btl,38.96
2022-09-17T02:35:00,btl,37.21
2022-09-17T02:37:00,btl,37.79
2022-09-17T02:38:00,btl,18.63
2022-09-17T02:40:00,btl,38.96
2022-09-17T02:42:00,btl,34.22
2022-09-17T02:43:00,btl,18.57
2022-09-17T02:45:00,btl,36.04
2022-09-17T02:47:00,btl,35.98
2022-09-17T02:49:00,btl,34.80
2022-09-17T02:50:00,btl,18.63
2022-09-17T02:51:00,btl,17.40
2022-09-17T02:53:00,btl,34.75
2022-09-17T02:55:00,btl,34.22
2022-09-17T02:57:00,btl,34.80
2022-09-17T02:59:00,btl,35.98
2022-09-17T03:01:00,btl,36.04
2022-09-17T03:03:00,btl,35.98
2022-09-17T03:04:00,btl,18.63
2022-09-17T03:06:00,btl,35.98
2022-09-17T03:08:00,btl,34.80
2022-09-17T03:10:00,btl,37.21
2022-09-17T03:11:00,btl,18.57
2022-09-17T03:13:00,btl,37.79
2022-09-17T03:14:00,btl,18.63
2022-09-17T03:16:00,btl,37.21
2022-09-17T03:18:00,btl,35.98
2022-09-17T03:19:00,btl,17.40
2022-09-17T03:21:00,btl,36.04
2022-09-17T03:23:00,btl,34.75
2022-09-17T03:24:00,btl,16.82
2022-09-17T03:26:00,btl,36.04
2022-09-17T03:28:00,btl,34.80
2022-09-17T03:30:00,btl,35.98
2022-09-17T03:32:00,btl,34.80
2022-09-17T03:34:00,btl,37.21
2022-09-17T03:36:00,btl,37.21
2022-09-17T03:38:00,btl,34.80
2022-09-17T03:40:00,btl,35.98
2022-09-17T03:41:00,btl,18.57
2022-09-17T03:43:00,btl,36.04
2022-09-17T03:44:00,btl,17.40
2022-09-17T03:45:00,btl,17.40
2022-09-17T03:47:00,btl,34.16
2022-09-17T03:49:00,btl,34.80
2022-09-17T03:50:00,btl,17.40
2022-09-17T03:52:00,btl,32.99
2022-09-17T03:53:00,btl,18.63
2022-09-17T03:55:00,btl,32.99
2022-09-17T03:57:00,btl,35.98
2022-09-17T03:59:00,btl,34.80
2022-09-17T04:00:00,btl,17.40
2022-09-17T04:02:00,btl,33.05
2022-09-17T04:04:00,btl,34.75
2022-09-17T04:06:00,btl,33.05
2022-09-17T04:07:00,btl,17.40
2022-09-17T04:09:00,btl,32.99
2022-09-17T04:10:00,btl,17.40
2022-09-17T04:12:00,btl,32.99
2022-09-17T04:14:00,btl,34.22
2022-09-17T04:15:00,btl,17.40
2022-09-17T04:17:00,btl,34.80
2022-09-17T04:18:00,btl,17.40
2022-09-17T04:20:00,btl,35.98
2022-09-17T04:21:00,btl,16.82
2022-09-17T04:23:00,btl,34.80
2022-09-17T04:25:00,btl,34.75
2022-09-17T04:27:00,btl,36.04
2022-09-17T04:28:00,btl,18.57
2022-09-17T04:30:00,btl,36.04
2022-09-17T04:32:00,btl,35.98
2022-09-17T04:34:00,btl,34.22
2022-09-17T04:36:00,btl,35.98
2022-09-17T04:38:00,btl,34.80
2022-09-17T04:39:00,btl,18.63
2022-09-17T04:41:00,btl,34.75
2022-09-17T04:42:00,btl,17.40
2022-09-17T04:44:00,btl,34.22
2022-09-17T04:46:00,btl,34.80
2022-09-17T04:48:00,btl,34.22
2022-09-17T04:50:00,btl,34.80
2022-09-17T04:51:00,btl,15.59
2022-09-17T04:52:00,btl,19.22
2022-09-17T04:54:00,btl,34.16
2022-09-17T04:55:00,btl,17.40
2022-09-17T04:57:00,btl,36.04
2022-09-17T04:59:00,btl,34.80
2022-09-17T05:01:00,btl,32.99
2022-09-17T05:03:00,btl,34.16
2022-09-17T05:04:00,btl,16.23
2022-09-17T05:06:00,btl,34.22
2022-09-17T05:08:00,btl,34.75
2022-09-17T05:09:00,btl,17.40
2022-09-17T05:11:00,btl,33.05
2022-09-17T05:13:00,btl,34.80
2022-09-17T05:15:00,btl,34.16
2022-09-17T05:16:00,btl,17.40
2022-09-17T05:18:00,btl,32.99
2022-09-17T05:19:00,btl,17.40
2022-09-17T05:21:00,btl,33.05
2022-09-17T05:23:00,btl,32.99
2022-09-17T05:25:00,btl,34.80
2022-09-17T05:26:00,btl,15.59
2022-09-17T05:28:00,btl,34.80
2022-09-17T05:30:00,btl,32.99
2022-09-17T05:32:00,btl,34.80
2022-09-17T05:33:00,btl,17.40
2022-09-17T05:35:00,btl,34.22
2022-09-17T05:37:00,btl,32.99
2022-09-17T05:39:00,btl,33.57
2022-09-17T05:40:00,btl,16.82
2022-09-17T05:42:00,btl,33.57
2022-09-17T05:44:00,btl,34.22
2022-09-17T05:46:00,btl,32.99
2022-09-17T05:48:00,btl,34.80
2022-09-17T05:50:00,btl,34.80
2022-09-17T05:51:00,btl,16.82
2022-09-17T05:53:00,btl,33.57
2022-09-17T05:55:00,btl,34.22
2022-09-17T05:56:00,btl,16.17
2022-09-17T05:58:00,btl,36.04
2022-09-17T06:00:00,btl,34.22
2022-09-17T06:01:00,btl,17.34
2022-09-17T06:03:00,btl,37.21
2022-09-17T06:04:00,btl,20.45
2022-09-17T06:06:00,btl,38.96
2022-09-17T06:07:00,btl,19.80
2022-09-17T06:09:00,btl,39.02
2022-09-17T06:11:00,btl,40.20
2022-09-17T06:13:00,btl,38.96
2022-09-17T06:15:00,btl,40.20
2022-09-17T06:16:00,btl,20.45
2022-09-17T06:17:00,btl,20.39
2022-09-17T06:19:00,btl,40.20
2022-09-17T06:21:00,btl,40.20
2022-09-17T06:23:00,btl,40.20
2022-09-17T06:25:00,btl,39.02
2022-09-17T06:26:00,btl,20.39
2022-09-17T06:28:00,btl,38.38
2022-09-17T06:30:00,btl,39.02
2022-09-17T06:31:00,btl,18.57
2022-09-17T06:33:00,btl,37.79
2022-09-17T06:35:00,btl,37.21
2022-09-17T06:37:00,btl,37.79
2022-09-17T06:39:00,btl,36.04
2022-09-17T06:41:00,btl,37.21
2022-09-17T06:43:00,btl,37.15
2022-09-17T06:45:00,btl,36.04
2022-09-17T06:46:00,btl,19.16
2022-09-17T06:49:00,btl,36.04
2022-09-17T06:50:00,btl,37.21
2022-09-17T06:51:00,btl,18.57
2022-09-17T06:52:00,btl,18.63
2022-09-17T06:54:00,btl,37.79
2022-09-17T06:56:00,btl,38.96
2022-09-17T06:57:00,btl,18.63
2022-09-17T06:59:00,btl,38.96
2022-09-17T07:01:00,btl,40.20
2022-09-17T07:03:00,btl,40.25
2022-09-17T07:05:00,btl,40.20
2022-09-17T07:07:00,btl,38.96
2022-09-17T07:08:00,btl,18.63
2022-09-17T07:10:00,btl,38.96
2022-09-17T07:11:00,btl,18.63
2022-09-17T07:12:00,btl,20.39
2022-09-17T07:14:00,btl,37.21
2022-09-17T07:15:00,btl,18.57
2022-09-17T07:17:00,btl,37.79
2022-09-17T07:18:00,btl,18.63
2022-09-17T07:20:00,btl,35.98
2022-09-17T07:21:00,btl,18.63
2022-09-17T07:23:00,btl,37.79
2022-09-17T07:25:00,btl,38.38
2022-09-17T07:27:00,btl,37.79
2022-09-17T07:28:00,btl,19.80
2022-09-17T07:30:00,btl,37.79
2022-09-17T07:31:00,btl,19.80
2022-09-17T07:33:00,btl,37.79
2022-09-17T07:35:00,btl,37.21
2022-09-17T07:37:00,btl,36.04
2022-09-17T07:38:00,btl,20.39
2022-09-17T07:40:00,btl,37.21
2022-09-17T07:41:00,btl,20.39
2022-09-17T07:43:00,btl,37.21
2022-09-17T07:45:00,btl,40.20
2022-09-17T07:46:00,btl,19.16
2022-09-17T07:48:00,btl,38.44
2022-09-17T07:49:00,btl,19.16
2022-09-17T07:50:00,btl,19.80
2022-09-17T07:52:00,btl,39.02
2022-09-17T07:53:00,btl,18.57
2022-09-17T07:55:00,btl,39.02
2022-09-17T07:56:00,btl,20.39
2022-09-17T07:58:00,btl,38.44
2022-09-17T07:59:00,btl,19.16
2022-09-17T08:01:00,btl,38.44
2022-09-17T08:03:00,btl,38.96
2022-09-17T08:05:00,btl,40.20
2022-09-17T08:07:00,btl,37.79
2022-09-17T08:08:00,btl,18.63
2022-09-17T08:10:00,btl,38.96
2022-09-17T08:12:00,btl,37.21
2022-09-17T08:13:00,btl,18.63
2022-09-17T08:15:00,btl,38.96
2022-09-17T08:16:00,btl,18.63
2022-09-17T08:18:00,btl,40.78
2022-09-17T08:19:00,btl,19.80
2022-09-17T08:21:00,btl,40.20
2022-09-17T08:23:00,btl,39.02
2022-09-17T08:25:00,btl,37.79
2022-09-17T08:26:00,btl,19.80
2022-09-17T08:28:00,btl,37.79
2022-09-17T08:30:00,btl,38.38
2022-09-17T08:32:00,btl,36.04
2022-09-17T08:33:00,btl,20.39
2022-09-17T08:35:00,btl,35.98
2022-09-17T08:37:00,btl,37.21
2022-09-17T08:38:00,btl,19.22
2022-09-17T08:40:00,btl,37.21
2022-09-17T08:41:00,btl,18.57
2022-09-17T08:43:00,btl,39.02
2022-09-17T08:44:00,btl,18.57
2022-09-17T08:45:00,btl,18.63
2022-09-17T08:47:00,btl,37.79
2022-09-17T08:49:00,btl,38.96
2022-09-17T08:51:00,btl,37.21
2022-09-17T08:52:00,btl,18.63
2022-09-17T08:54:00,btl,38.96
2022-09-17T08:56:00,btl,39.02
2022-09-17T08:58:00,btl,40.20
2022-09-17T09:00:00,btl,38.96
2022-09-17T09:01:00,btl,19.80
2022-09-17T09:02:00,btl,20.45
2022-09-17T09:04:00,btl,38.96
2022-09-17T09:05:00,btl,19.80
2022-09-17T09:06:00,btl,20.39
2022-09-17T09:07:00,btl,20.39
2022-09-17T09:10:00,btl,58.83
2022-09-17T09:11:00,btl,20.39
2022-09-17T09:13:00,btl,40.20
2022-09-17T09:15:00,btl,39.02
2022-09-17T09:17:00,btl,38.38
2022-09-17T09:18:00,btl,20.39
2022-09-17T09:20:00,btl,40.20
2022-09-17T09:22:00,btl,43.24
2022-09-17T09:24:00,btl,45.00
2022-09-17T09:26:00,btl,45.59
2022-09-17T09:27:00,btl,21.56
2022-09-17T09:29:00,btl,46.23
2022-09-17T09:30:00,btl,23.38
2022-09-17T09:32:00,btl,43.24
2022-09-17T09:34:00,btl,43.18
2022-09-17T09:36:00,btl,41.37
2022-09-17T09:38:00,btl,43.24
2022-09-17T09:39:00,btl,20.39
2022-09-17T09:41:00,btl,40.20
2022-09-17T09:42:00,btl,20.39
2022-09-17T09:44:00,btl,41.43
2022-09-17T09:45:00,btl,20.39
2022-09-17T09:47:00,btl,40.20
2022-09-17T09:48:00,btl,20.39
2022-09-17T09:50:00,btl,40.20
2022-09-17T09:52:00,btl,41.43
2022-09-17T09:54:00,btl,40.78
2022-09-17T09:56:00,btl,41.43
2022-09-17T09:58:00,btl,41.95
2022-09-17T10:00:00,btl,41.43
2022-09-17T10:01:00,btl,20.39
2022-09-17T10:03:00,btl,43.18
2022-09-17T10:05:00,btl,43.24
2022-09-17T10:06:00,btl,21.56
2022-09-17T10:07:00,btl,20.39
2022-09-17T10:08:00,btl,21.62
2022-09-17T10:10:00,btl,40.20
2022-09-17T10:12:00,btl,40.20
2022-09-17T10:13:00,btl,20.39
2022-09-17T10:15:00,btl,38.44
2022-09-17T10:16:00,btl,20.39
2022-09-17T10:17:00,btl,20.39
2022-09-17T10:19:00,btl,40.20
2022-09-17T10:21:00,btl,39.02
2022-09-17T10:23:00,btl,40.20
2022-09-17T10:25:00,btl,40.20
2022-09-17T10:27:00,btl,40.20
2022-09-17T10:28:00,btl,21.62
2022-09-17T10:30:00,btl,40.20
2022-09-17T10:32:00,btl,42.01
2022-09-17T10:34:00,btl,41.95
2022-09-17T10:36:00,btl,41.43
2022-09-17T10:38:00,btl,40.20
2022-09-17T10:40:00,btl,40.78
2022-09-17T10:42:00,btl,40.20
2022-09-17T10:44:00,btl,41.43
2022-09-17T10:45:00,btl,20.39
2022-09-17T10:46:00,btl,20.39
2022-09-17T10:48:00,btl,41.43
2022-09-17T10:49:00,btl,20.39
2022-09-17T10:51:00,btl,41.43
2022-09-17T10:53:00,btl,40.78
2022-09-17T10:55:00,btl,43.18
2022-09-17T10:57:00,btl,43.18
2022-09-17T10:58:00,btl,21.62
2022-09-17T11:00:00,btl,44.41
2022-09-17T11:02:00,btl,43.18
2022-09-17T11:03:00,btl,21.62
2022-09-17T11:04:00,btl,21.56
2022-09-17T11:05:00,btl,21.62
2022-09-17T11:06:00,btl,21.62
2022-09-17T11:07:00,btl,21.62
2022-09-17T11:08:00,btl,41.95
2022-09-17T11:09:00,btl,21.62
2022-09-17T11:10:00,btl,21.62
2022-09-17T11:12:00,btl,43.18
2022-09-17T11:13:00,btl,19.80
2022-09-17T11:15:00,btl,43.18
2022-09-17T11:17:00,btl,42.01
2022-09-17T11:18:00,btl,21.62
2022-09-17T11:20:00,btl,43.18
2022-09-17T11:22:00,btl,47.40
2022-09-17T11:24:00,btl,47.40
2022-09-17T11:26:00,btl,49.22
2022-09-17T11:28:00,btl,44.36
2022-09-17T11:29:00,btl,23.44
2022-09-17T11:31:00,btl,43.18
2022-09-17T11:33:00,btl,44.41
2022-09-17T11:35:00,btl,43.18
2022-09-17T11:37:00,btl,40.20
2022-09-17T11:39:00,btl,42.01
2022-09-17T11:40:00,btl,19.80
2022-09-17T11:42:00,btl,42.01
2022-09-17T11:44:00,btl,44.36
2022-09-17T11:46:00,btl,43.24
2022-09-17T11:48:00,btl,43.18
2022-09-17T11:49:00,btl,20.39
2022-09-17T11:51:00,btl,42.01
2022-09-17T11:53:00,btl,40.20
2022-09-17T11:55:00,btl,40.20
2022-09-17T11:57:00,btl,43.18
2022-09-17T11:59:00,btl,42.01
2022-09-17T12:01:00,btl,41.43
2022-09-17T12:02:00,btl,21.56
2022-09-17T12:04:00,btl,45.00
2022-09-17T12:06:00,btl,43.24
2022-09-17T12:07:00,btl,21.56
2022-09-17T12:09:00,btl,44.41
2022-09-17T12:11:00,btl,44.41
2022-09-17T12:12:00,btl,24.61
2022-09-17T12:14:00,btl,46.17
2022-09-17T12:15:00,btl,21.62
2022-09-17T12:17:00,btl,43.18
2022-09-17T12:18:00,btl,21.62
2022-09-17T12:20:00,btl,43.18
2022-09-17T12:21:00,btl,21.62
2022-09-17T12:23:00,btl,43.18
2022-09-17T12:25:00,btl,43.18
2022-09-17T12:27:00,btl,43.18
2022-09-17T12:28:00,btl,21.62
2022-09-17T12:29:00,btl,21.62
2022-09-17T12:31:00,btl,43.18
2022-09-17T12:33:00,btl,42.01
2022-09-17T12:34:00,btl,19.80
2022-09-17T12:36:00,btl,43.18
2022-09-17T12:37:00,btl,20.39
2022-09-17T12:39:00,btl,43.18
2022-09-17T12:40:00,btl,21.62
2022-09-17T12:41:00,btl,19.80
2022-09-17T12:43:00,btl,42.01
2022-09-17T12:45:00,btl,42.01
2022-09-17T12:47:00,btl,43.18
2022-09-17T12:49:00,btl,43.18
2022-09-17T12:51:00,btl,41.43
2022-09-17T12:53:00,btl,43.18
2022-09-17T12:54:00,btl,21.62
2022-09-17T12:56:00,btl,43.18
2022-09-17T12:57:00,btl,20.39
2022-09-17T12:59:00,btl,44.41
2022-09-17T13:00:00,btl,23.38
2022-09-17T13:02:00,btl,44.41
2022-09-17T13:03:00,btl,21.62
2022-09-17T13:05:00,btl,41.95
2022-09-17T13:07:00,btl,41.43
2022-09-17T13:09:00,btl,43.18
2022-09-17T13:10:00,btl,21.62
2022-09-17T13:12:00,btl,43.18
2022-09-17T13:14:00,btl,46.23
2022-09-17T13:15:00,btl,24.55
2022-09-17T13:17:00,btl,46.23
2022-09-17T13:19:00,btl,43.18
2022-09-17T13:20:00,btl,19.80
2022-09-17T13:22:00,btl,43.18
2022-09-17T13:23:00,btl,21.62
2022-09-17T13:25:00,btl,43.18
2022-09-17T13:26:00,btl,21.62
2022-09-17T13:27:00,btl,23.38
2022-09-17T13:29:00,btl,44.41
2022-09-17T13:30:00,btl,24.61
2022-09-17T13:32:00,btl,44.41
2022-09-17T13:33:00,btl,23.38
2022-09-17T13:35:00,btl,44.41
2022-09-17T13:37:00,btl,44.41
2022-09-17T13:38:00,btl,21.56
2022-09-17T13:40:00,btl,43.18
2022-09-17T13:42:00,btl,43.24
2022-09-17T13:44:00,btl,43.18
2022-09-17T13:46:00,btl,45.00
2022-09-17T13:48:00,btl,41.43
2022-09-17T13:50:00,btl,41.95
2022-09-17T13:52:00,btl,42.01
2022-09-17T13:53:00,btl,19.80
2022-09-17T13:55:00,btl,42.01
2022-09-17T13:56:00,btl,21.62
2022-09-17T13:58:00,btl,41.37
2022-09-17T14:00:00,btl,42.01
2022-09-17T14:01:00,btl,21.62
2022-09-17T14:03:00,btl,43.18
2022-09-17T14:04:00,btl,20.39
2022-09-17T14:06:00,btl,43.18
2022-09-17T14:07:00,btl,21.62
2022-09-17T14:09:00,btl,44.41
2022-09-17T14:10:00,btl,22.79
2022-09-17T14:12:00,btl,43.18
2022-09-17T14:14:00,btl,45.00
2022-09-17T14:16:00,btl,43.18
2022-09-17T14:17:00,btl,21.62
2022-09-17T14:19:00,btl,41.43
2022-09-17T14:20:00,btl,21.56
2022-09-17T14:21:00,btl,20.39
2022-09-17T14:23:00,btl,42.01
2022-09-17T14:24:00,btl,19.80
2022-09-17T14:26:00,btl,43.18
2022-09-17T14:27:00,btl,21.62
2022-09-17T14:28:00,btl,20.39
2022-09-17T14:30:00,btl,43.18
2022-09-17T14:31:00,btl,19.80
2022-09-17T14:33:00,btl,42.01
2022-09-17T14:35:00,btl,40.20
2022-09-17T14:36:00,btl,40.20
2022-09-17T14:37:00,btl,20.39
2022-09-17T14:38:00,btl,40.20
2022-09-17T14:39:00,btl,20.45
2022-09-17T14:41:00,btl,41.37
2022-09-17T14:43:00,btl,43.18
2022-09-17T14:45:00,btl,42.01
2022-09-17T14:47:00,btl,41.43
2022-09-17T14:49:00,btl,42.01
2022-09-17T14:51:00,btl,41.95
2022-09-17T14:53:00,btl,40.25
2022-09-17T14:54:00,btl,21.56
2022-09-17T14:55:00,btl,19.80
2022-09-17T14:57:00,btl,40.78
2022-09-17T14:59:00,btl,41.43
2022-09-17T15:00:00,btl,20.39
2022-09-17T15:02:00,btl,41.43
2022-09-17T15:04:00,btl,41.95
2022-09-17T15:06:00,btl,42.01
2022-09-17T15:08:00,btl,40.20
2022-09-17T15:10:00,btl,40.20
2022-09-17T15:12:00,btl,40.25
2022-09-17T15:13:00,btl,20.39
2022-09-17T15:15:00,btl,40.20
2022-09-17T15:17:00,btl,40.20
2022-09-17T15:18:00,btl,20.39
2022-09-17T15:20:00,btl,40.20
2022-09-17T15:21:00,btl,20.39
2022-09-17T15:23:00,btl,40.20
2022-09-17T15:25:00,btl,41.43
2022-09-17T15:27:00,btl,42.01
2022-09-17T15:28:00,btl,20.39
2022-09-17T15:30:00,btl,41.37
2022-09-17T15:32:00,btl,40.20
2022-09-17T15:33:00,btl,21.62
2022-09-17T15:35:00,btl,40.78
2022-09-17T15:37:00,btl,41.43
2022-09-17T15:38:00,btl,21.62
2022-09-17T15:40:00,btl,40.20
2022-09-17T15:42:00,btl,47.99
2022-09-17T15:43:00,btl,22.79
2022-09-17T15:45:00,btl,42.01
2022-09-17T15:46:00,btl,21.56
2022-09-17T15:48:00,btl,41.43
2022-09-17T15:50:00,btl,40.20
2022-09-17T15:51:00,btl,20.39
2022-09-17T15:53:00,btl,40.20
2022-09-17T15:55:00,btl,40.20
2022-09-17T15:56:00,btl,20.45
2022-09-17T15:58:00,btl,40.20
2022-09-17T15:59:00,btl,21.56
2022-09-17T16:01:00,btl,42.01
2022-09-17T16:03:00,btl,41.43
2022-09-17T16:05:00,btl,45.00
2022-09-17T16:06:00,btl,22.79
2022-09-17T16:08:00,btl,45.00
2022-09-17T16:09:00,btl,21.56
2022-09-17T16:11:00,btl,41.43
2022-09-17T16:13:00,btl,42.01
2022-09-17T16:14:00,btl,21.56
2022-09-17T16:16:00,btl,44.41
2022-09-17T16:17:00,btl,20.39
2022-09-17T16:18:00,btl,21.62
2022-09-17T16:20:00,btl,41.43
2022-09-17T16:22:00,btl,40.78
2022-09-17T16:23:00,btl,22.79
2022-09-17T16:25:00,btl,43.18
2022-09-17T16:27:00,btl,44.41
2022-09-17T16:29:00,btl,42.01
2022-09-17T16:31:00,btl,43.18
2022-09-17T16:32:00,btl,21.62
2022-09-17T16:34:00,btl,44.41
2022-09-17T16:36:00,btl,46.17
2022-09-17T16:37:00,btl,24.61
2022-09-17T16:39:00,btl,43.18
2022-09-17T16:40:00,btl,22.79
2022-09-17T16:42:00,btl,42.01
2022-09-17T16:43:00,btl,21.62
2022-09-17T16:45:00,btl,43.18
2022-09-17T16:46:00,btl,20.39
2022-09-17T16:48:00,btl,43.18
2022-09-17T16:49:00,btl,19.80
2022-09-17T16:51:00,btl,43.24
2022-09-17T16:53:00,btl,41.95
2022-09-17T16:55:00,btl,41.43
2022-09-17T16:56:00,btl,21.62
2022-09-17T16:58:00,btl,41.95
2022-09-17T17:00:00,btl,43.24
2022-09-17T17:01:00,btl,21.56
2022-09-17T17:03:00,btl,44.41
2022-09-17T17:05:00,btl,43.18
2022-09-17T17:06:00,btl,21.62
2022-09-17T17:08:00,btl,45.00
2022-09-17T17:09:00,btl,21.62
2022-09-17T17:11:00,btl,43.18
2022-09-17T17:13:00,btl,44.41
2022-09-17T17:15:00,btl,45.00
2022-09-17T17:17:00,btl,44.36
2022-09-17T17:19:00,btl,44.41
2022-09-17T17:21:00,btl,46.23
2022-09-17T17:22:00,btl,21.56
2022-09-17T17:23:00,btl,23.44
2022-09-17T17:25:00,btl,43.18
2022-09-17T17:27:00,btl,43.18
2022-09-17T17:29:00,btl,45.59
2022-09-17T17:31:00,btl,45.00
2022-09-17T17:33:00,btl,44.41
2022-09-17T17:35:00,btl,45.00
2022-09-17T17:36:00,btl,21.62
2022-09-17T17:38:00,btl,45.59
2022-09-17T17:40:00,btl,45.00
2022-09-17T17:41:00,btl,21.62
2022-09-17T17:42:00,btl,22.79
2022-09-17T17:44:00,btl,43.18
2022-09-17T17:46:00,btl,45.00
2022-09-17T17:47:00,btl,22.79
2022-09-17T17:49:00,btl,44.41
2022-09-17T17:51:00,btl,46.23
2022-09-17T17:53:00,btl,46.17
2022-09-17T17:55:00,btl,44.41
2022-09-17T17:56:00,btl,24.61
2022-09-17T17:58:00,btl,49.16
2022-09-17T18:00:00,btl,48.63
2022-09-17T18:02:00,btl,46.17
2022-09-17T18:04:00,btl,43.18
2022-09-17T18:05:00,btl,21.62
2022-09-17T18:06:00,btl,23.38
2022-09-17T18:08:00,btl,44.41
2022-09-17T18:10:00,btl,46.23
2022-09-17T18:12:00,btl,44.36
2022-09-17T18:14:00,btl,43.24
2022-09-17T18:15:00,btl,23.38
2022-09-17T18:16:00,btl,21.62
2022-09-17T18:18:00,btl,43.18
2022-09-17T18:19:00,btl,21.62
2022-09-17T18:21:00,btl,43.18
2022-09-17T18:22:00,btl,21.62
2022-09-17T18:24:00,btl,43.18
2022-09-17T18:25:00,btl,21.62
2022-09-17T18:27:00,btl,43.18
2022-09-17T18:28:00,btl,21.56
2022-09-17T18:30:00,btl,43.24
2022-09-17T18:32:00,btl,43.18
2022-09-17T18:33:00,btl,22.79
2022-09-17T18:35:00,btl,43.18
2022-09-17T18:36:00,btl,22.85
2022-09-17T18:37:00,btl,21.56
2022-09-17T18:39:00,btl,43.18
2022-09-17T18:40:00,btl,21.62
2022-09-17T18:42:00,btl,42.01
2022-09-17T18:44:00,btl,43.18
2022-09-17T18:45:00,btl,21.62
2022-09-17T18:47:00,btl,43.18
2022-09-17T18:48:00,btl,21.62
2022-09-17T18:50:00,btl,44.36
2022-09-17T18:51:00,btl,21.62
2022-09-17T18:53:00,btl,43.18
2022-09-17T18:54:00,btl,21.62
2022-09-17T18:56:00,btl,46.23
2022-09-17T18:57:00,btl,21.56
2022-09-17T18:59:00,btl,47.40
2022-09-17T19:00:00,btl,23.38
2022-09-17T19:02:00,btl,44.41
2022-09-17T19:04:00,btl,46.23
2022-09-17T19:06:00,btl,46.17
2022-09-17T19:08:00,btl,46.23
2022-09-17T19:09:00,btl,22.79
2022-09-17T19:11:00,btl,46.17
2022-09-17T19:13:00,btl,48.63
2022-09-17T19:15:00,btl,46.17
