#datetime,building,power
2022-01-18T00:00:00,gfd,73.18
2022-01-18T00:01:00,gfd,34.80
2022-01-18T00:03:00,gfd,69.02
2022-01-18T00:05:00,gfd,60.59
2022-01-18T00:07:00,gfd,69.02
2022-01-18T00:08:00,gfd,30.59
2022-01-18T00:10:00,gfd,60.00
2022-01-18T00:12:00,gfd,60.59
2022-01-18T00:14:00,gfd,60.59
2022-01-18T00:16:00,gfd,60.64
2022-01-18T00:17:00,gfd,25.78
2022-01-18T00:19:00,gfd,56.37
2022-01-18T00:20:00,gfd,25.84
2022-01-18T00:22:00,gfd,55.78
2022-01-18T00:24:00,gfd,56.43
2022-01-18T00:25:00,gfd,25.78
2022-01-18T00:27:00,gfd,60.59
2022-01-18T00:29:00,gfd,60.59
2022-01-18T00:31:00,gfd,60.64
2022-01-18T00:33:00,gfd,55.78
2022-01-18T00:35:00,gfd,52.21
2022-01-18T00:37:00,gfd,51.62
2022-01-18T00:38:00,gfd,30.00
2022-01-18T00:40:00,gfd,52.15
2022-01-18T00:42:00,gfd,51.62
2022-01-18T00:43:00,gfd,25.78
2022-01-18T00:45:00,gfd,48.05
2022-01-18T00:47:00,gfd,51.56
2022-01-18T00:48:00,gfd,21.62
2022-01-18T00:50:00,gfd,47.40
2022-01-18T00:52:00,gfd,47.40
2022-01-18T00:54:00,gfd,47.99
2022-01-18T00:55:00,gfd,25.78
2022-01-18T00:57:00,gfd,47.40
2022-01-18T00:59:00,gfd,47.40
2022-01-18T01:00:00,gfd,25.84
2022-01-18T01:02:00,gfd,47.99
2022-01-18T01:04:00,gfd,43.18
2022-01-18T01:06:00,gfd,47.40
2022-01-18T01:08:00,gfd,43.18
2022-01-18T01:10:00,gfd,47.40
2022-01-18T01:12:00,gfd,43.24
2022-01-18T01:13:00,gfd,25.78
2022-01-18T01:15:00,gfd,43.18
2022-01-18T01:17:00,gfd,47.40
2022-01-18T01:19:00,gfd,47.99
2022-01-18T01:20:00,gfd,21.62
2022-01-18T01:21:00,gfd,25.78
2022-01-18T01:23:00,gfd,43.24
2022-01-18T01:25:00,gfd,43.18
2022-01-18T01:27:00,gfd,43.18
2022-01-18T01:28:00,gfd,21.62
2022-01-18T01:30:00,gfd,43.18
2022-01-18T01:32:00,gfd,43.18
2022-01-18T01:34:00,gfd,47.40
2022-01-18T01:36:00,gfd,43.24
2022-01-18T01:37:00,gfd,25.78
2022-01-18T01:39:00,gfd,43.18
2022-01-18T01:40:00,gfd,21.62
2022-01-18T01:42:00,gfd,43.18
2022-01-18T01:43:00,gfd,21.62
2022-01-18T01:45:00,gfd,43.18
2022-01-18T01:46:00,gfd,25.78
2022-01-18T01:48:00,gfd,43.24
2022-01-18T01:49:00,gfd,21.56
2022-01-18T01:51:00,gfd,43.18
2022-01-18T01:52:00,gfd,21.62
2022-01-18T01:54:00,gfd,43.18
2022-01-18T01:56:00,gfd,48.05
2022-01-18T01:58:00,gfd,43.18
2022-01-18T02:00:00,gfd,47.40
2022-01-18T02:02:00,gfd,43.18
2022-01-18T02:04:00,gfd,43.18
2022-01-18T02:06:00,gfd,43.24
2022-01-18T02:08:00,gfd,47.40
2022-01-18T02:09:00,gfd,21.56
2022-01-18T02:11:00,gfd,39.02
2022-01-18T02:13:00,gfd,43.18
2022-01-18T02:14:00,gfd,21.62
2022-01-18T02:16:00,gfd,43.18
2022-01-18T02:18:00,gfd,43.18
2022-01-18T02:19:00,gfd,21.62
2022-01-18T02:21:00,gfd,39.02
2022-01-18T02:22:00,gfd,25.78
2022-01-18T02:24:00,gfd,43.18
2022-01-18T02:26:00,gfd,47.40
2022-01-18T02:27:00,gfd,21.62
2022-01-18T02:29:00,gfd,43.18
2022-01-18T02:31:00,gfd,43.18
2022-01-18T02:32:00,gfd,21.62
2022-01-18T02:34:00,gfd,47.40
2022-01-18T02:35:00,gfd,21.62
2022-01-18T02:37:00,gfd,47.40
2022-01-18T02:39:00,gfd,43.18
2022-01-18T02:41:00,gfd,43.18
2022-01-18T02:42:00,gfd,21.62
2022-01-18T02:44:00,gfd,43.18
2022-01-18T02:46:00,gfd,43.18
2022-01-18T02:48:00,gfd,43.24
2022-01-18T02:50:00,gfd,43.18
2022-01-18T02:52:00,gfd,43.18
2022-01-18T02:54:00,gfd,43.18
2022-01-18T02:56:00,gfd,43.24
2022-01-18T02:57:00,gfd,21.56
2022-01-18T02:59:00,gfd,43.24
2022-01-18T03:01:00,gfd,38.96
2022-01-18T03:03:00,gfd,43.24
2022-01-18T03:05:00,gfd,43.18
2022-01-18T03:06:00,gfd,21.56
2022-01-18T03:07:00,gfd,17.40
2022-01-18T03:08:00,gfd,21.62
2022-01-18T03:10:00,gfd,39.02
2022-01-18T03:11:00,gfd,21.56
2022-01-18T03:13:00,gfd,43.24
2022-01-18T03:15:00,gfd,38.96
2022-01-18T03:16:00,gfd,21.62
2022-01-18T03:17:00,gfd,21.56
2022-01-18T03:19:00,gfd,43.24
2022-01-18T03:21:00,gfd,38.38
2022-01-18T03:22:00,gfd,21.62
2022-01-18T03:24:00,gfd,43.18
2022-01-18T03:26:00,gfd,39.02
2022-01-18T03:28:00,gfd,43.18
2022-01-18T03:30:00,gfd,43.18
2022-01-18T03:32:00,gfd,43.18
2022-01-18T03:34:00,gfd,47.40
2022-01-18T03:36:00,gfd,43.24
2022-01-18T03:38:00,gfd,43.18
2022-01-18T03:40:00,gfd,43.18
2022-01-18T03:41:00,gfd,17.40
2022-01-18T03:43:00,gfd,43.18
2022-01-18T03:44:00,gfd,17.40
2022-01-18T03:46:00,gfd,39.02
2022-01-18T03:48:00,gfd,43.18
2022-01-18T03:49:00,gfd,17.40
2022-01-18T03:51:00,gfd,43.24
2022-01-18T03:53:00,gfd,43.18
2022-01-18T03:54:00,gfd,16.82
2022-01-18T03:56:00,gfd,43.18
2022-01-18T03:57:00,gfd,21.56
2022-01-18T03:59:00,gfd,43.24
2022-01-18T04:01:00,gfd,38.96
2022-01-18T04:03:00,gfd,43.24
2022-01-18T04:05:00,gfd,38.96
2022-01-18T04:06:00,gfd,21.62
2022-01-18T04:07:00,gfd,21.62
2022-01-18T04:09:00,gfd,38.96
2022-01-18T04:10:00,gfd,21.62
2022-01-18T04:12:00,gfd,38.96
2022-01-18T04:14:00,gfd,43.24
2022-01-18T04:16:00,gfd,38.38
2022-01-18T04:17:00,gfd,21.62
2022-01-18T04:19:00,gfd,38.96
2022-01-18T04:21:00,gfd,43.24
2022-01-18T04:22:00,gfd,21.56
2022-01-18T04:23:00,gfd,17.40
2022-01-18T04:25:00,gfd,47.40
2022-01-18T04:27:00,gfd,39.02
2022-01-18T04:28:00,gfd,21.56
2022-01-18T04:30:00,gfd,39.02
2022-01-18T04:31:00,gfd,21.62
2022-01-18T04:32:00,gfd,21.56
2022-01-18T04:34:00,gfd,39.02
2022-01-18T04:36:00,gfd,38.38
2022-01-18T04:38:00,gfd,43.18
2022-01-18T04:40:00,gfd,39.02
2022-01-18T04:41:00,gfd,21.62
2022-01-18T04:43:00,gfd,38.96
2022-01-18T04:45:00,gfd,43.24
2022-01-18T04:47:00,gfd,38.96
2022-01-18T04:49:00,gfd,43.18
2022-01-18T04:51:00,gfd,39.02
2022-01-18T04:53:00,gfd,43.18
2022-01-18T04:55:00,gfd,43.24
2022-01-18T04:56:00,gfd,21.56
2022-01-18T04:57:00,gfd,25.84
2022-01-18T04:59:00,gfd,43.18
2022-01-18T05:01:00,gfd,43.18
2022-01-18T05:02:00,gfd,17.40
2022-01-18T05:04:00,gfd,43.18
2022-01-18T05:06:00,gfd,38.44
2022-01-18T05:08:00,gfd,43.18
2022-01-18T05:09:00,gfd,21.62
2022-01-18T05:11:00,gfd,43.18
2022-01-18T05:13:00,gfd,43.18
2022-01-18T05:15:00,gfd,43.18
2022-01-18T05:17:00,gfd,39.02
2022-01-18T05:19:00,gfd,43.18
2022-01-18T05:20:00,gfd,17.40
2022-01-18T05:22:00,gfd,39.02
2022-01-18T05:23:00,gfd,21.62
2022-01-18T05:25:00,gfd,34.16
2022-01-18T05:26:00,gfd,21.62
2022-01-18T05:28:00,gfd,38.96
2022-01-18T05:30:00,gfd,39.02
2022-01-18T05:31:00,gfd,17.40
2022-01-18T05:33:00,gfd,43.18
2022-01-18T05:34:00,gfd,17.40
2022-01-18T05:35:00,gfd,21.62
2022-01-18T05:37:00,gfd,38.38
2022-01-18T05:39:00,gfd,43.24
2022-01-18T05:41:00,gfd,38.96
2022-01-18T05:42:00,gfd,21.62
2022-01-18T05:43:00,gfd,17.40
2022-01-18T05:45:00,gfd,47.40
2022-01-18T05:46:00,gfd,25.78
2022-01-18T05:48:00,gfd,47.99
2022-01-18T05:49:00,gfd,25.84
2022-01-18T05:51:00,gfd,43.18
2022-01-18T05:53:00,gfd,47.40
2022-01-18T05:54:00,gfd,21.56
2022-01-18T05:56:00,gfd,43.24
2022-01-18T05:57:00,gfd,25.78
2022-01-18T05:59:00,gfd,43.18
2022-01-18T06:01:00,gfd,43.24
2022-01-18T06:03:00,gfd,43.18
2022-01-18T06:05:00,gfd,43.18
2022-01-18T06:06:00,gfd,25.78
2022-01-18T06:08:00,gfd,43.24
2022-01-18T06:10:00,gfd,43.18
2022-01-18T06:12:00,gfd,47.99
2022-01-18T06:14:00,gfd,38.44
2022-01-18T06:16:00,gfd,43.18
2022-01-18T06:18:00,gfd,43.18
2022-01-18T06:19:00,gfd,21.62
2022-01-18T06:21:00,gfd,43.18
2022-01-18T06:23:00,gfd,43.18
2022-01-18T06:24:00,gfd,21.62
2022-01-18T06:26:00,gfd,39.02
2022-01-18T06:27:00,gfd,25.78
2022-01-18T06:29:00,gfd,39.02
2022-01-18T06:31:00,gfd,47.34
2022-01-18T06:32:00,gfd,21.62
2022-01-18T06:34:00,gfd,39.02
2022-01-18T06:36:00,gfd,47.40
2022-01-18T06:37:00,gfd,17.40
2022-01-18T06:38:00,gfd,21.56
2022-01-18T06:40:00,gfd,43.24
2022-01-18T06:41:00,gfd,21.56
2022-01-18T06:43:00,gfd,39.02
2022-01-18T06:44:00,gfd,21.56
2022-01-18T06:46:00,gfd,34.80
2022-01-18T06:47:00,gfd,21.62
2022-01-18T06:49:00,gfd,34.22
2022-01-18T06:51:00,gfd,38.96
2022-01-18T06:52:00,gfd,21.62
2022-01-18T06:54:00,gfd,39.02
2022-01-18T06:56:00,gfd,38.96
2022-01-18T06:58:00,gfd,43.18
2022-01-18T07:00:00,gfd,38.44
2022-01-18T07:02:00,gfd,38.96
2022-01-18T07:04:00,gfd,43.24
2022-01-18T07:05:00,gfd,17.40
2022-01-18T07:07:00,gfd,38.96
2022-01-18T07:08:00,gfd,17.40
2022-01-18T07:10:00,gfd,43.18
2022-01-18T07:12:00,gfd,38.44
2022-01-18T07:13:00,gfd,17.40
2022-01-18T07:15:00,gfd,43.18
2022-01-18T07:17:00,gfd,39.02
2022-01-18T07:19:00,gfd,43.18
2022-01-18T07:21:00,gfd,39.02
2022-01-18T07:22:00,gfd,25.78
2022-01-18T07:24:00,gfd,43.18
2022-01-18T07:25:00,gfd,17.40
2022-01-18T07:27:00,gfd,47.40
2022-01-18T07:29:00,gfd,39.02
2022-01-18T07:31:00,gfd,43.18
2022-01-18T07:32:00,gfd,17.40
2022-01-18T07:34:00,gfd,38.38
2022-01-18T07:36:00,gfd,39.02
2022-01-18T07:38:00,gfd,43.18
2022-01-18T07:40:00,gfd,39.02
2022-01-18T07:42:00,gfd,43.18
2022-01-18T07:44:00,gfd,43.18
2022-01-18T07:45:00,gfd,25.84
2022-01-18T07:47:00,gfd,43.18
2022-01-18T07:49:00,gfd,38.96
2022-01-18T07:50:00,gfd,21.62
2022-01-18T07:52:00,gfd,39.02
2022-01-18T07:53:00,gfd,21.56
2022-01-18T07:55:00,gfd,39.02
2022-01-18T07:57:00,gfd,43.18
2022-01-18T07:59:00,gfd,43.24
2022-01-18T08:00:00,gfd,16.76
2022-01-18T08:02:00,gfd,43.24
2022-01-18T08:03:00,gfd,17.34
2022-01-18T08:05:00,gfd,39.02
2022-01-18T08:07:00,gfd,43.18
2022-01-18T08:08:00,gfd,17.40
2022-01-18T08:10:00,gfd,39.02
2022-01-18T08:12:00,gfd,38.38
2022-01-18T08:13:00,gfd,21.62
2022-01-18T08:15:00,gfd,43.18
2022-01-18T08:17:00,gfd,43.18
2022-01-18T08:18:00,gfd,21.62
2022-01-18T08:20:00,gfd,39.02
2022-01-18T08:22:00,gfd,38.96
2022-01-18T08:24:00,gfd,43.24
2022-01-18T08:25:00,gfd,17.40
2022-01-18T08:26:00,gfd,21.56
2022-01-18T08:28:00,gfd,39.02
2022-01-18T08:29:00,gfd,16.82
2022-01-18T08:31:00,gfd,38.96
2022-01-18T08:32:00,gfd,21.62
2022-01-18T08:34:00,gfd,38.96
2022-01-18T08:36:00,gfd,43.24
2022-01-18T08:37:00,gfd,21.56
2022-01-18T08:39:00,gfd,39.02
2022-01-18T08:41:00,gfd,43.18
2022-01-18T08:42:00,gfd,21.62
2022-01-18T08:44:00,gfd,43.18
2022-01-18T08:45:00,gfd,21.62
2022-01-18T08:46:00,gfd,17.40
2022-01-18T08:48:00,gfd,38.38
2022-01-18T08:50:00,gfd,39.02
2022-01-18T08:52:00,gfd,47.40
2022-01-18T08:53:00,gfd,21.56
2022-01-18T08:54:00,gfd,17.40
2022-01-18T08:56:00,gfd,47.40
2022-01-18T08:58:00,gfd,64.80
2022-01-18T09:00:00,gfd,60.59
2022-01-18T09:02:00,gfd,52.21
2022-01-18T09:04:00,gfd,51.62
2022-01-18T09:06:00,gfd,51.56
2022-01-18T09:07:00,gfd,26.43
2022-01-18T09:09:00,gfd,51.62
2022-01-18T09:11:00,gfd,51.56
2022-01-18T09:12:00,gfd,26.43
2022-01-18T09:14:00,gfd,51.62
2022-01-18T09:15:00,gfd,25.78
2022-01-18T09:16:00,gfd,25.78
2022-01-18T09:18:00,gfd,52.21
2022-01-18T09:20:00,gfd,55.78
2022-01-18T09:21:00,gfd,26.43
2022-01-18T09:22:00,gfd,26.43
2022-01-18T09:23:00,gfd,51.62
2022-01-18T09:25:00,gfd,56.37
2022-01-18T09:27:00,gfd,51.62
2022-01-18T09:29:00,gfd,56.37
2022-01-18T09:31:00,gfd,55.84
2022-01-18T09:33:00,gfd,52.21
2022-01-18T09:35:00,gfd,55.78
2022-01-18T09:36:00,gfd,25.78
2022-01-18T09:38:00,gfd,56.43
2022-01-18T09:40:00,gfd,56.37
2022-01-18T09:41:00,gfd,30.00
2022-01-18T09:42:00,gfd,34.80
2022-01-18T09:44:00,gfd,55.84
2022-01-18T09:45:00,gfd,30.59
2022-01-18T09:46:00,gfd,25.78
2022-01-18T09:48:00,gfd,55.78
2022-01-18T09:50:00,gfd,52.21
2022-01-18T09:51:00,gfd,34.22
2022-01-18T09:53:00,gfd,52.21
2022-01-18T09:54:00,gfd,30.00
2022-01-18T09:56:00,gfd,60.59
2022-01-18T09:58:00,gfd,51.62
2022-01-18T10:00:00,gfd,47.99
2022-01-18T10:01:00,gfd,25.78
2022-01-18T10:03:00,gfd,47.40
2022-01-18T10:05:00,gfd,43.18
2022-01-18T10:07:00,gfd,47.40
2022-01-18T10:09:00,gfd,43.24
2022-01-18T10:11:00,gfd,52.21
2022-01-18T10:13:00,gfd,43.18
2022-01-18T10:14:00,gfd,30.00
2022-01-18T10:16:00,gfd,43.18
2022-01-18T10:17:00,gfd,25.78
2022-01-18T10:19:00,gfd,47.40
2022-01-18T10:20:00,gfd,26.43
2022-01-18T10:22:00,gfd,47.40
2022-01-18T10:24:00,gfd,51.62
2022-01-18T10:26:00,gfd,52.15
2022-01-18T10:28:00,gfd,51.62
2022-01-18T10:30:00,gfd,51.62
2022-01-18T10:32:00,gfd,52.21
2022-01-18T10:34:00,gfd,47.40
2022-01-18T10:35:00,gfd,25.78
2022-01-18T10:37:00,gfd,47.40
2022-01-18T10:39:00,gfd,47.99
2022-01-18T10:40:00,gfd,21.62
2022-01-18T10:41:00,gfd,25.78
2022-01-18T10:43:00,gfd,43.18
2022-01-18T10:44:00,gfd,25.84
2022-01-18T10:46:00,gfd,43.18
2022-01-18T10:48:00,gfd,51.62
2022-01-18T10:50:00,gfd,47.99
2022-01-18T10:52:00,gfd,47.40
2022-01-18T10:53:00,gfd,21.56
2022-01-18T10:55:00,gfd,47.40
2022-01-18T10:57:00,gfd,43.24
2022-01-18T10:59:00,gfd,51.56
2022-01-18T11:01:00,gfd,47.99
2022-01-18T11:03:00,gfd,47.40
2022-01-18T11:04:00,gfd,21.62
2022-01-18T11:06:00,gfd,47.40
2022-01-18T11:08:00,gfd,47.40
2022-01-18T11:09:00,gfd,25.78
2022-01-18T11:11:00,gfd,43.24
2022-01-18T11:13:00,gfd,60.59
2022-01-18T11:15:00,gfd,68.96
2022-01-18T11:17:00,gfd,64.80
2022-01-18T11:19:00,gfd,64.80
2022-01-18T11:21:00,gfd,60.59
2022-01-18T11:22:00,gfd,34.80
2022-01-18T11:23:00,gfd,30.00
2022-01-18T11:25:00,gfd,60.64
2022-01-18T11:26:00,gfd,34.80
2022-01-18T11:27:00,gfd,30.00
2022-01-18T11:28:00,gfd,34.75
2022-01-18T11:30:00,gfd,64.80
2022-01-18T11:32:00,gfd,64.80
2022-01-18T11:33:00,gfd,34.22
2022-01-18T11:34:00,gfd,30.59
2022-01-18T11:36:00,gfd,64.80
2022-01-18T11:38:00,gfd,64.80
2022-01-18T11:39:00,gfd,30.00
2022-01-18T11:41:00,gfd,64.80
2022-01-18T11:42:00,gfd,34.80
2022-01-18T11:44:00,gfd,60.00
2022-01-18T11:46:00,gfd,69.61
2022-01-18T11:47:00,gfd,34.16
2022-01-18T11:49:00,gfd,64.80
2022-01-18T11:51:00,gfd,69.02
2022-01-18T11:52:00,gfd,34.80
2022-01-18T11:54:00,gfd,68.96
2022-01-18T11:56:00,gfd,64.80
2022-01-18T11:58:00,gfd,56.43
2022-01-18T12:00:00,gfd,55.78
2022-01-18T12:02:00,gfd,64.80
2022-01-18T12:04:00,gfd,52.21
2022-01-18T12:06:00,gfd,64.80
2022-01-18T12:07:00,gfd,25.78
2022-01-18T12:09:00,gfd,47.40
2022-01-18T12:11:00,gfd,60.64
2022-01-18T12:12:00,gfd,34.75
2022-01-18T12:14:00,gfd,47.40
2022-01-18T12:16:00,gfd,47.40
2022-01-18T12:17:00,gfd,21.62
2022-01-18T12:18:00,gfd,25.78
2022-01-18T12:19:00,gfd,30.64
2022-01-18T12:21:00,gfd,51.56
2022-01-18T12:23:00,gfd,64.80
2022-01-18T12:24:00,gfd,30.00
2022-01-18T12:26:00,gfd,60.59
2022-01-18T12:27:00,gfd,34.80
2022-01-18T12:29:00,gfd,55.84
2022-01-18T12:31:00,gfd,60.59
2022-01-18T12:33:00,gfd,52.21
2022-01-18T12:35:00,gfd,60.00
2022-01-18T12:37:00,gfd,64.80
2022-01-18T12:39:00,gfd,52.21
2022-01-18T12:40:00,gfd,25.78
2022-01-18T12:42:00,gfd,56.37
2022-01-18T12:44:00,gfd,55.84
2022-01-18T12:46:00,gfd,60.59
2022-01-18T12:47:00,gfd,30.00
2022-01-18T12:49:00,gfd,56.43
2022-01-18T12:50:00,gfd,25.78
2022-01-18T12:52:00,gfd,56.37
2022-01-18T12:53:00,gfd,30.00
2022-01-18T12:55:00,gfd,60.64
2022-01-18T12:57:00,gfd,64.80
2022-01-18T12:59:00,gfd,51.56
2022-01-18T13:01:00,gfd,52.21
2022-01-18T13:03:00,gfd,60.59
2022-01-18T13:05:00,gfd,55.84
2022-01-18T13:06:00,gfd,30.59
2022-01-18T13:08:00,gfd,55.78
2022-01-18T13:10:00,gfd,60.59
2022-01-18T13:12:00,gfd,64.80
2022-01-18T13:14:00,gfd,56.43
2022-01-18T13:16:00,gfd,60.00
2022-01-18T13:18:00,gfd,56.37
2022-01-18T13:20:00,gfd,47.40
2022-01-18T13:21:00,gfd,21.62
2022-01-18T13:23:00,gfd,56.43
2022-01-18T13:24:00,gfd,25.78
2022-01-18T13:26:00,gfd,60.59
2022-01-18T13:28:00,gfd,51.62
2022-01-18T13:30:00,gfd,43.18
2022-01-18T13:32:00,gfd,47.40
2022-01-18T13:33:00,gfd,26.43
2022-01-18T13:35:00,gfd,55.78
2022-01-18T13:37:00,gfd,52.21
2022-01-18T13:39:00,gfd,47.40
2022-01-18T13:40:00,gfd,25.78
2022-01-18T13:42:00,gfd,56.43
2022-01-18T13:44:00,gfd,64.80
2022-01-18T13:45:00,gfd,30.00
2022-01-18T13:46:00,gfd,30.00
2022-01-18T13:48:00,gfd,56.37
2022-01-18T13:50:00,gfd,56.43
2022-01-18T13:51:00,gfd,30.00
2022-01-18T13:53:00,gfd,56.37
2022-01-18T13:55:00,gfd,51.62
2022-01-18T13:56:00,gfd,25.78
2022-01-18T13:58:00,gfd,52.21
2022-01-18T13:59:00,gfd,34.22
2022-01-18T14:00:00,gfd,30.59
2022-01-18T14:02:00,gfd,60.00
2022-01-18T14:03:00,gfd,21.62
2022-01-18T14:05:00,gfd,56.37
2022-01-18T14:06:00,gfd,25.84
2022-01-18T14:08:00,gfd,56.37
2022-01-18T14:10:00,gfd,47.40
2022-01-18T14:12:00,gfd,43.18
2022-01-18T14:13:00,gfd,21.62
2022-01-18T14:14:00,gfd,21.62
2022-01-18T14:16:00,gfd,47.40
2022-01-18T14:18:00,gfd,43.18
2022-01-18T14:20:00,gfd,43.18
2022-01-18T14:22:00,gfd,43.18
2022-01-18T14:23:00,gfd,25.84
2022-01-18T14:24:00,gfd,21.56
2022-01-18T14:26:00,gfd,48.05
2022-01-18T14:28:00,gfd,47.40
2022-01-18T14:29:00,gfd,25.78
2022-01-18T14:30:00,gfd,30.00
2022-01-18T14:32:00,gfd,43.18
2022-01-18T14:34:00,gfd,47.99
2022-01-18T14:36:00,gfd,47.40
2022-01-18T14:38:00,gfd,43.24
2022-01-18T14:40:00,gfd,47.40
2022-01-18T14:41:00,gfd,21.56
2022-01-18T14:43:00,gfd,51.62
2022-01-18T14:44:00,gfd,21.56
2022-01-18T14:46:00,gfd,48.05
2022-01-18T14:48:00,gfd,51.56
2022-01-18T14:50:00,gfd,43.24
2022-01-18T14:51:00,gfd,21.56
2022-01-18T14:52:00,gfd,21.62
2022-01-18T14:54:00,gfd,47.40
2022-01-18T14:56:00,gfd,52.21
2022-01-18T14:57:00,gfd,21.56
2022-01-18T14:59:00,gfd,60.00
2022-01-18T15:00:00,gfd,39.02
2022-01-18T15:01:00,gfd,30.59
2022-01-18T15:03:00,gfd,60.00
2022-01-18T15:05:00,gfd,64.80
2022-01-18T15:06:00,gfd,30.59
2022-01-18T15:08:00,gfd,60.64
2022-01-18T15:10:00,gfd,64.80
2022-01-18T15:11:00,gfd,30.00
2022-01-18T15:13:00,gfd,64.75
2022-01-18T15:14:00,gfd,34.80
2022-01-18T15:15:00,gfd,34.22
2022-01-18T15:17:00,gfd,64.80
2022-01-18T15:19:00,gfd,60.59
2022-01-18T15:20:00,gfd,34.80
2022-01-18T15:21:00,gfd,30.00
2022-01-18T15:22:00,gfd,34.80
2022-01-18T15:24:00,gfd,64.80
2022-01-18T15:26:00,gfd,64.80
2022-01-18T15:28:00,gfd,60.00
2022-01-18T15:30:00,gfd,64.80
2022-01-18T15:32:00,gfd,69.61
2022-01-18T15:33:00,gfd,34.16
2022-01-18T15:35:00,gfd,56.43
2022-01-18T15:37:00,gfd,64.80
2022-01-18T15:39:00,gfd,64.80
2022-01-18T15:40:00,gfd,34.16
2022-01-18T15:42:00,gfd,60.64
2022-01-18T15:44:00,gfd,60.59
2022-01-18T15:45:00,gfd,30.00
2022-01-18T15:47:00,gfd,52.21
2022-01-18T15:49:00,gfd,64.80
2022-01-18T15:51:00,gfd,68.96
2022-01-18T15:53:00,gfd,51.62
2022-01-18T15:54:00,gfd,21.62
2022-01-18T15:56:00,gfd,56.37
2022-01-18T15:57:00,gfd,25.78
2022-01-18T15:59:00,gfd,56.43
2022-01-18T16:01:00,gfd,51.62
2022-01-18T16:02:00,gfd,21.56
2022-01-18T16:04:00,gfd,52.21
2022-01-18T16:06:00,gfd,60.00
2022-01-18T16:08:00,gfd,64.80
2022-01-18T16:09:00,gfd,30.59
2022-01-18T16:11:00,gfd,60.64
2022-01-18T16:12:00,gfd,25.78
2022-01-18T16:13:00,gfd,34.22
2022-01-18T16:15:00,gfd,64.75
2022-01-18T16:16:00,gfd,34.80
2022-01-18T16:18:00,gfd,56.43
2022-01-18T16:19:00,gfd,25.78
2022-01-18T16:21:00,gfd,64.80
2022-01-18T16:23:00,gfd,55.84
2022-01-18T16:25:00,gfd,64.75
2022-01-18T16:26:00,gfd,30.64
2022-01-18T16:27:00,gfd,34.16
2022-01-18T16:29:00,gfd,64.80
2022-01-18T16:31:00,gfd,64.80
2022-01-18T16:33:00,gfd,56.43
2022-01-18T16:34:00,gfd,30.00
2022-01-18T16:36:00,gfd,64.80
2022-01-18T16:38:00,gfd,60.59
2022-01-18T16:39:00,gfd,25.78
2022-01-18T16:41:00,gfd,60.59
2022-01-18T16:43:00,gfd,60.64
2022-01-18T16:45:00,gfd,64.80
2022-01-18T16:47:00,gfd,47.40
2022-01-18T16:49:00,gfd,64.80
2022-01-18T16:51:00,gfd,64.75
2022-01-18T16:52:00,gfd,30.64
2022-01-18T16:54:00,gfd,64.80
2022-01-18T16:56:00,gfd,64.80
2022-01-18T16:58:00,gfd,64.75
2022-01-18T16:59:00,gfd,25.84
2022-01-18T17:00:00,gfd,38.96
2022-01-18T17:02:00,gfd,64.80
2022-01-18T17:03:00,gfd,30.00
2022-01-18T17:04:00,gfd,30.00
2022-01-18T17:06:00,gfd,64.80
2022-01-18T17:08:00,gfd,69.61
2022-01-18T17:10:00,gfd,69.02
2022-01-18T17:11:00,gfd,34.16
2022-01-18T17:13:00,gfd,64.80
2022-01-18T17:15:00,gfd,73.83
2022-01-18T17:16:00,gfd,30.00
2022-01-18T17:18:00,gfd,60.59
2022-01-18T17:20:00,gfd,69.02
2022-01-18T17:21:00,gfd,30.59
2022-01-18T17:23:00,gfd,73.18
2022-01-18T17:25:00,gfd,77.99
2022-01-18T17:26:00,gfd,34.22
2022-01-18T17:28:00,gfd,64.80
2022-01-18T17:29:00,gfd,39.02
2022-01-18T17:30:00,gfd,34.75
2022-01-18T17:32:00,gfd,73.24
2022-01-18T17:34:00,gfd,68.96
2022-01-18T17:36:00,gfd,69.02
2022-01-18T17:37:00,gfd,30.59
2022-01-18T17:39:00,gfd,64.80
2022-01-18T17:40:00,gfd,34.22
2022-01-18T17:42:00,gfd,64.80
2022-01-18T17:44:00,gfd,60.59
2022-01-18T17:46:00,gfd,60.59
2022-01-18T17:48:00,gfd,60.59
2022-01-18T17:50:00,gfd,73.24
2022-01-18T17:51:00,gfd,34.80
2022-01-18T17:53:00,gfd,68.96
2022-01-18T17:54:00,gfd,34.80
2022-01-18T17:56:00,gfd,64.80
2022-01-18T17:58:00,gfd,69.02
2022-01-18T17:59:00,gfd,38.96
2022-01-18T18:00:00,gfd,30.00
2022-01-18T18:01:00,gfd,30.00
2022-01-18T18:03:00,gfd,69.61
2022-01-18T18:04:00,gfd,30.00
2022-01-18T18:06:00,gfd,64.80
2022-01-18T18:07:00,gfd,39.02
2022-01-18T18:08:00,gfd,38.96
2022-01-18T18:10:00,gfd,73.18
2022-01-18T18:12:00,gfd,78.05
2022-01-18T18:14:00,gfd,73.18
2022-01-18T18:15:00,gfd,39.02
2022-01-18T18:17:00,gfd,82.15
2022-01-18T18:19:00,gfd,77.40
2022-01-18T18:21:00,gfd,78.05
2022-01-18T18:23:00,gfd,77.40
2022-01-18T18:25:00,gfd,64.75
2022-01-18T18:26:00,gfd,43.24
2022-01-18T18:28:00,gfd,64.80
2022-01-18T18:30:00,gfd,69.61
