#datetime,building,power
2022-02-16T00:00:00,vfh,63.27
2022-02-16T00:01:00,vfh,63.27
2022-02-16T00:02:00,vfh,46.04
2022-02-16T00:03:00,vfh,52.77
2022-02-16T00:04:00,vfh,52.77
2022-02-16T00:05:00,vfh,51.76
2022-02-16T00:06:00,vfh,48.63
2022-02-16T00:07:00,vfh,43.99
2022-02-16T00:08:00,vfh,19.51
2022-02-16T00:09:00,vfh,25.79
2022-02-16T00:10:00,vfh,67.90
2022-02-16T00:11:00,vfh,49.34
2022-02-16T00:12:00,vfh,49.34
2022-02-16T00:13:00,vfh,42.94
2022-02-16T00:14:00,vfh,40.26
2022-02-16T00:15:00,vfh,40.26
2022-02-16T00:16:00,vfh,84.95
2022-02-16T00:17:00,vfh,86.67
2022-02-16T00:18:00,vfh,87.43
2022-02-16T00:19:00,vfh,90.12
2022-02-16T00:20:00,vfh,90.12
2022-02-16T00:21:00,vfh,42.67
2022-02-16T00:22:00,vfh,42.67
2022-02-16T00:23:00,vfh,46.84
2022-02-16T00:24:00,vfh,47.94
2022-02-16T00:25:00,vfh,47.94
2022-02-16T00:26:00,vfh,104.47
2022-02-16T00:27:00,vfh,104.47
2022-02-16T00:28:00,vfh,62.80
2022-02-16T00:29:00,vfh,62.80
2022-02-16T00:30:00,vfh,59.49
2022-02-16T00:31:00,vfh,59.49
2022-02-16T00:32:00,vfh,55.82
2022-02-16T00:33:00,vfh,60.10
2022-02-16T00:34:00,vfh,60.10
2022-02-16T00:35:00,vfh,101.09
2022-02-16T00:36:00,vfh,101.09
2022-02-16T00:37:00,vfh,114.51
2022-02-16T00:38:00,vfh,106.09
2022-02-16T00:39:00,vfh,106.09
2022-02-16T00:40:00,vfh,89.50
2022-02-16T00:41:00,vfh,89.50
2022-02-16T00:42:00,vfh,90.30
2022-02-16T00:43:00,vfh,57.69
2022-02-16T00:44:00,vfh,57.69
2022-02-16T00:45:00,vfh,100.73
2022-02-16T00:46:00,vfh,100.73
2022-02-16T00:47:00,vfh,84.01
2022-02-16T00:48:00,vfh,77.98
2022-02-16T00:49:00,vfh,104.84
2022-02-16T00:50:00,vfh,103.51
2022-02-16T00:51:00,vfh,66.17
2022-02-16T00:52:00,vfh,70.50
2022-02-16T00:53:00,vfh,97.74
2022-02-16T00:54:00,vfh,95.84
2022-02-16T00:55:00,vfh,96.86
2022-02-16T00:56:00,vfh,95.06
2022-02-16T00:57:00,vfh,71.61
2022-02-16T00:58:00,vfh,70.87
2022-02-16T00:59:00,vfh,49.18
2022-02-16T01:00:00,vfh,49.76
2022-02-16T01:01:00,vfh,84.58
2022-02-16T01:02:00,vfh,83.21
2022-02-16T01:03:00,vfh,77.62
2022-02-16T01:04:00,vfh,82.02
2022-02-16T01:05:00,vfh,100.21
2022-02-16T01:06:00,vfh,99.49
2022-02-16T01:07:00,vfh,91.44
2022-02-16T01:08:00,vfh,72.59
2022-02-16T01:09:00,vfh,48.67
2022-02-16T01:10:00,vfh,80.78
2022-02-16T01:11:00,vfh,44.27
2022-02-16T01:12:00,vfh,44.27
2022-02-16T01:13:00,vfh,39.70
2022-02-16T01:14:00,vfh,39.53
2022-02-16T01:15:00,vfh,51.88
2022-02-16T01:16:00,vfh,27.35
2022-02-16T01:17:00,vfh,30.23
2022-02-16T01:18:00,vfh,79.39
2022-02-16T01:19:00,vfh,83.12
2022-02-16T01:20:00,vfh,38.95
2022-02-16T01:21:00,vfh,77.19
2022-02-16T01:22:00,vfh,77.19
2022-02-16T01:23:00,vfh,40.08
2022-02-16T01:24:00,vfh,99.87
2022-02-16T01:25:00,vfh,44.84
2022-02-16T01:26:00,vfh,44.84
2022-02-16T01:27:00,vfh,114.22
2022-02-16T01:28:00,vfh,97.84
2022-02-16T01:29:00,vfh,93.21
2022-02-16T01:30:00,vfh,67.93
2022-02-16T01:31:00,vfh,67.93
2022-02-16T01:32:00,vfh,83.16
2022-02-16T01:33:00,vfh,83.16
2022-02-16T01:34:00,vfh,84.88
2022-02-16T01:35:00,vfh,84.88
2022-02-16T01:36:00,vfh,89.23
2022-02-16T01:37:00,vfh,89.23
2022-02-16T01:38:00,vfh,128.25
2022-02-16T01:39:00,vfh,19.80
2022-02-16T01:40:00,vfh,19.80
2022-02-16T01:41:00,vfh,58.60
2022-02-16T01:42:00,vfh,70.36
2022-02-16T01:43:00,vfh,70.36
2022-02-16T01:44:00,vfh,84.47
2022-02-16T01:45:00,vfh,83.01
2022-02-16T01:46:00,vfh,72.88
2022-02-16T01:47:00,vfh,57.44
2022-02-16T01:48:00,vfh,44.81
2022-02-16T01:49:00,vfh,44.81
2022-02-16T01:50:00,vfh,40.37
2022-02-16T01:51:00,vfh,92.34
2022-02-16T01:52:00,vfh,80.82
2022-02-16T01:53:00,vfh,35.21
2022-02-16T01:54:00,vfh,103.92
2022-02-16T01:55:00,vfh,103.92
2022-02-16T01:56:00,vfh,107.19
2022-02-16T01:57:00,vfh,107.19
2022-02-16T01:58:00,vfh,75.36
2022-02-16T01:59:00,vfh,100.63
2022-02-16T02:00:00,vfh,110.76
2022-02-16T02:01:00,vfh,98.13
2022-02-16T02:02:00,vfh,98.13
2022-02-16T02:03:00,vfh,122.57
2022-02-16T02:04:00,vfh,124.83
2022-02-16T02:05:00,vfh,68.89
2022-02-16T02:06:00,vfh,99.76
2022-02-16T02:07:00,vfh,40.32
2022-02-16T02:08:00,vfh,90.64
2022-02-16T02:09:00,vfh,90.64
2022-02-16T02:10:00,vfh,89.27
2022-02-16T02:11:00,vfh,89.27
2022-02-16T02:12:00,vfh,39.97
2022-02-16T02:13:00,vfh,52.15
2022-02-16T02:14:00,vfh,52.15
2022-02-16T02:15:00,vfh,75.74
2022-02-16T02:16:00,vfh,75.74
2022-02-16T02:17:00,vfh,64.46
2022-02-16T02:18:00,vfh,55.97
2022-02-16T02:19:00,vfh,56.69
2022-02-16T02:20:00,vfh,19.11
2022-02-16T02:21:00,vfh,19.11
2022-02-16T02:22:00,vfh,31.97
2022-02-16T02:23:00,vfh,33.82
2022-02-16T02:24:00,vfh,32.30
2022-02-16T02:25:00,vfh,68.94
2022-02-16T02:26:00,vfh,68.94
2022-02-16T02:27:00,vfh,37.61
2022-02-16T02:28:00,vfh,82.93
2022-02-16T02:29:00,vfh,44.99
2022-02-16T02:30:00,vfh,46.37
2022-02-16T02:31:00,vfh,80.38
2022-02-16T02:32:00,vfh,80.38
2022-02-16T02:33:00,vfh,46.42
2022-02-16T02:34:00,vfh,46.42
2022-02-16T02:35:00,vfh,54.11
2022-02-16T02:36:00,vfh,54.11
2022-02-16T02:37:00,vfh,38.95
2022-02-16T02:38:00,vfh,38.95
2022-02-16T02:39:00,vfh,70.28
2022-02-16T02:40:00,vfh,70.28
2022-02-16T02:41:00,vfh,78.31
2022-02-16T02:42:00,vfh,78.31
2022-02-16T02:43:00,vfh,98.83
2022-02-16T02:44:00,vfh,93.96
2022-02-16T02:45:00,vfh,93.96
2022-02-16T02:46:00,vfh,90.63
2022-02-16T02:47:00,vfh,82.31
2022-02-16T02:48:00,vfh,71.06
2022-02-16T02:49:00,vfh,94.51
2022-02-16T02:50:00,vfh,94.51
2022-02-16T02:51:00,vfh,72.26
2022-02-16T02:52:00,vfh,72.26
2022-02-16T02:53:00,vfh,53.65
2022-02-16T02:54:00,vfh,49.15
2022-02-16T02:55:00,vfh,58.24
2022-02-16T02:56:00,vfh,67.57
2022-02-16T02:57:00,vfh,118.78
2022-02-16T02:58:00,vfh,118.78
2022-02-16T02:59:00,vfh,118.24
2022-02-16T03:00:00,vfh,116.06
2022-02-16T03:01:00,vfh,80.95
2022-02-16T03:02:00,vfh,80.95
2022-02-16T03:03:00,vfh,66.22
2022-02-16T03:04:00,vfh,92.33
2022-02-16T03:05:00,vfh,24.95
2022-02-16T03:06:00,vfh,24.95
2022-02-16T03:07:00,vfh,35.83
2022-02-16T03:08:00,vfh,35.83
2022-02-16T03:09:00,vfh,64.89
2022-02-16T03:10:00,vfh,64.89
2022-02-16T03:11:00,vfh,54.07
2022-02-16T03:12:00,vfh,54.07
2022-02-16T03:13:00,vfh,106.78
2022-02-16T03:14:00,vfh,120.32
2022-02-16T03:15:00,vfh,120.32
2022-02-16T03:16:00,vfh,66.00
2022-02-16T03:17:00,vfh,66.00
2022-02-16T03:18:00,vfh,64.33
2022-02-16T03:19:00,vfh,64.33
2022-02-16T03:20:00,vfh,58.22
2022-02-16T03:21:00,vfh,87.91
2022-02-16T03:22:00,vfh,87.91
2022-02-16T03:23:00,vfh,45.58
2022-02-16T03:24:00,vfh,39.13
2022-02-16T03:25:00,vfh,44.20
2022-02-16T03:26:00,vfh,16.42
2022-02-16T03:27:00,vfh,63.99
2022-02-16T03:28:00,vfh,99.23
2022-02-16T03:29:00,vfh,107.34
2022-02-16T03:30:00,vfh,113.42
2022-02-16T03:31:00,vfh,99.93
2022-02-16T03:32:00,vfh,96.11
2022-02-16T03:33:00,vfh,59.43
2022-02-16T03:34:00,vfh,15.59
2022-02-16T03:35:00,vfh,90.65
2022-02-16T03:36:00,vfh,90.65
2022-02-16T03:37:00,vfh,79.70
2022-02-16T03:38:00,vfh,96.83
2022-02-16T03:39:00,vfh,19.99
2022-02-16T03:40:00,vfh,19.99
2022-02-16T03:41:00,vfh,39.36
2022-02-16T03:42:00,vfh,39.36
2022-02-16T03:43:00,vfh,64.83
2022-02-16T03:44:00,vfh,64.83
2022-02-16T03:45:00,vfh,9.93
2022-02-16T03:46:00,vfh,36.19
2022-02-16T03:47:00,vfh,36.19
2022-02-16T03:48:00,vfh,43.52
2022-02-16T03:49:00,vfh,43.52
2022-02-16T03:50:00,vfh,67.77
2022-02-16T03:51:00,vfh,67.77
2022-02-16T03:52:00,vfh,78.26
2022-02-16T03:53:00,vfh,78.26
2022-02-16T03:54:00,vfh,87.10
2022-02-16T03:55:00,vfh,53.22
2022-02-16T03:56:00,vfh,55.04
2022-02-16T03:57:00,vfh,34.58
2022-02-16T03:58:00,vfh,34.58
2022-02-16T03:59:00,vfh,76.82
2022-02-16T04:00:00,vfh,76.82
2022-02-16T04:01:00,vfh,47.28
2022-02-16T04:02:00,vfh,47.28
2022-02-16T04:03:00,vfh,73.95
2022-02-16T04:04:00,vfh,58.34
2022-02-16T04:05:00,vfh,58.34
2022-02-16T04:06:00,vfh,96.71
2022-02-16T04:07:00,vfh,70.50
2022-02-16T04:08:00,vfh,66.46
2022-02-16T04:09:00,vfh,88.81
2022-02-16T04:10:00,vfh,52.03
2022-02-16T04:11:00,vfh,36.66
2022-02-16T04:12:00,vfh,88.72
2022-02-16T04:13:00,vfh,88.72
2022-02-16T04:14:00,vfh,71.98
2022-02-16T04:15:00,vfh,71.98
2022-02-16T04:16:00,vfh,67.90
2022-02-16T04:17:00,vfh,67.90
2022-02-16T04:18:00,vfh,70.40
2022-02-16T04:19:00,vfh,70.40
2022-02-16T04:20:00,vfh,56.68
2022-02-16T04:21:00,vfh,56.68
2022-02-16T04:22:00,vfh,66.47
2022-02-16T04:23:00,vfh,72.91
2022-02-16T04:24:00,vfh,94.50
2022-02-16T04:25:00,vfh,84.98
2022-02-16T04:26:00,vfh,40.27
2022-02-16T04:27:00,vfh,40.27
2022-02-16T04:28:00,vfh,58.15
2022-02-16T04:29:00,vfh,103.41
2022-02-16T04:30:00,vfh,103.41
2022-02-16T04:31:00,vfh,2.48
2022-02-16T04:32:00,vfh,2.48
2022-02-16T04:33:00,vfh,54.62
2022-02-16T04:34:00,vfh,27.41
2022-02-16T04:35:00,vfh,37.73
2022-02-16T04:36:00,vfh,88.86
2022-02-16T04:37:00,vfh,88.86
2022-02-16T04:38:00,vfh,61.88
2022-02-16T04:39:00,vfh,61.88
2022-02-16T04:40:00,vfh,86.13
2022-02-16T04:41:00,vfh,86.13
2022-02-16T04:42:00,vfh,65.46
2022-02-16T04:43:00,vfh,65.46
2022-02-16T04:44:00,vfh,41.73
2022-02-16T04:45:00,vfh,41.73
2022-02-16T04:46:00,vfh,57.09
2022-02-16T04:47:00,vfh,52.04
2022-02-16T04:48:00,vfh,52.04
2022-02-16T04:49:00,vfh,120.62
2022-02-16T04:50:00,vfh,81.53
2022-02-16T04:51:00,vfh,80.89
2022-02-16T04:52:00,vfh,66.40
2022-02-16T04:53:00,vfh,48.59
2022-02-16T04:54:00,vfh,48.59
2022-02-16T04:55:00,vfh,57.47
2022-02-16T04:56:00,vfh,57.47
2022-02-16T04:57:00,vfh,52.88
2022-02-16T04:58:00,vfh,25.85
2022-02-16T04:59:00,vfh,25.85
2022-02-16T05:00:00,vfh,96.03
2022-02-16T05:01:00,vfh,96.03
2022-02-16T05:02:00,vfh,103.62
2022-02-16T05:03:00,vfh,103.62
2022-02-16T05:04:00,vfh,31.12
2022-02-16T05:05:00,vfh,31.12
2022-02-16T05:06:00,vfh,65.38
2022-02-16T05:07:00,vfh,101.76
2022-02-16T05:08:00,vfh,80.94
2022-02-16T05:09:00,vfh,89.57
2022-02-16T05:10:00,vfh,64.44
2022-02-16T05:11:00,vfh,18.27
2022-02-16T05:12:00,vfh,64.49
2022-02-16T05:13:00,vfh,79.78
2022-02-16T05:14:00,vfh,18.99
2022-02-16T05:15:00,vfh,18.99
2022-02-16T05:16:00,vfh,58.41
2022-02-16T05:17:00,vfh,58.41
2022-02-16T05:18:00,vfh,24.04
2022-02-16T05:19:00,vfh,24.04
2022-02-16T05:20:00,vfh,112.14
2022-02-16T05:21:00,vfh,75.63
2022-02-16T05:22:00,vfh,79.44
2022-02-16T05:23:00,vfh,73.25
2022-02-16T05:24:00,vfh,73.25
2022-02-16T05:25:00,vfh,39.70
2022-02-16T05:26:00,vfh,32.28
2022-02-16T05:27:00,vfh,31.73
2022-02-16T05:28:00,vfh,53.22
2022-02-16T05:29:00,vfh,24.46
2022-02-16T05:30:00,vfh,56.70
2022-02-16T05:31:00,vfh,100.69
2022-02-16T05:32:00,vfh,121.59
2022-02-16T05:33:00,vfh,121.59
2022-02-16T05:34:00,vfh,89.94
2022-02-16T05:35:00,vfh,80.59
2022-02-16T05:36:00,vfh,60.95
2022-02-16T05:37:00,vfh,53.04
2022-02-16T05:38:00,vfh,53.04
2022-02-16T05:39:00,vfh,76.40
2022-02-16T05:40:00,vfh,40.99
2022-02-16T05:41:00,vfh,60.52
2022-02-16T05:42:00,vfh,60.52
2022-02-16T05:43:00,vfh,106.27
2022-02-16T05:44:00,vfh,106.27
2022-02-16T05:45:00,vfh,34.95
2022-02-16T05:46:00,vfh,34.95
2022-02-16T05:47:00,vfh,76.05
2022-02-16T05:48:00,vfh,75.78
2022-02-16T05:49:00,vfh,52.28
2022-02-16T05:50:00,vfh,67.17
2022-02-16T05:51:00,vfh,80.69
2022-02-16T05:52:00,vfh,34.71
2022-02-16T05:53:00,vfh,30.65
2022-02-16T05:54:00,vfh,56.21
2022-02-16T05:55:00,vfh,40.08
2022-02-16T05:56:00,vfh,67.91
2022-02-16T05:57:00,vfh,105.96
2022-02-16T05:58:00,vfh,26.77
2022-02-16T05:59:00,vfh,38.45
2022-02-16T06:00:00,vfh,38.45
2022-02-16T06:01:00,vfh,47.58
2022-02-16T06:02:00,vfh,57.68
2022-02-16T06:03:00,vfh,85.37
2022-02-16T06:04:00,vfh,85.37
2022-02-16T06:05:00,vfh,74.94
2022-02-16T06:06:00,vfh,74.94
2022-02-16T06:07:00,vfh,64.51
2022-02-16T06:08:00,vfh,76.54
2022-02-16T06:09:00,vfh,68.05
2022-02-16T06:10:00,vfh,92.55
2022-02-16T06:11:00,vfh,114.25
2022-02-16T06:12:00,vfh,126.21
2022-02-16T06:13:00,vfh,39.83
2022-02-16T06:14:00,vfh,39.83
2022-02-16T06:15:00,vfh,46.55
2022-02-16T06:16:00,vfh,46.90
2022-02-16T06:17:00,vfh,31.85
2022-02-16T06:18:00,vfh,60.65
2022-02-16T06:19:00,vfh,63.48
2022-02-16T06:20:00,vfh,50.39
2022-02-16T06:21:00,vfh,50.39
2022-02-16T06:22:00,vfh,117.19
2022-02-16T06:23:00,vfh,117.19
2022-02-16T06:24:00,vfh,58.87
2022-02-16T06:25:00,vfh,58.87
2022-02-16T06:26:00,vfh,101.84
2022-02-16T06:27:00,vfh,101.84
2022-02-16T06:28:00,vfh,60.69
2022-02-16T06:29:00,vfh,110.25
2022-02-16T06:30:00,vfh,110.25
2022-02-16T06:31:00,vfh,68.80
2022-02-16T06:32:00,vfh,68.80
2022-02-16T06:33:00,vfh,54.16
2022-02-16T06:34:00,vfh,54.16
2022-02-16T06:35:00,vfh,73.60
2022-02-16T06:36:00,vfh,73.60
2022-02-16T06:37:00,vfh,62.20
2022-02-16T06:38:00,vfh,101.70
2022-02-16T06:39:00,vfh,70.64
2022-02-16T06:40:00,vfh,70.64
2022-02-16T06:41:00,vfh,63.08
2022-02-16T06:42:00,vfh,63.08
2022-02-16T06:43:00,vfh,81.83
2022-02-16T06:44:00,vfh,81.83
2022-02-16T06:45:00,vfh,74.54
2022-02-16T06:46:00,vfh,56.02
2022-02-16T06:47:00,vfh,24.71
2022-02-16T06:48:00,vfh,19.50
2022-02-16T06:49:00,vfh,69.71
2022-02-16T06:50:00,vfh,80.73
2022-02-16T06:51:00,vfh,35.56
2022-02-16T06:52:00,vfh,71.30
2022-02-16T06:53:00,vfh,111.11
2022-02-16T06:54:00,vfh,90.48
2022-02-16T06:55:00,vfh,35.51
2022-02-16T06:56:00,vfh,35.51
2022-02-16T06:57:00,vfh,65.61
2022-02-16T06:58:00,vfh,65.61
2022-02-16T06:59:00,vfh,89.98
2022-02-16T07:00:00,vfh,78.58
2022-02-16T07:01:00,vfh,32.62
2022-02-16T07:02:00,vfh,41.48
2022-02-16T07:03:00,vfh,66.37
2022-02-16T07:04:00,vfh,82.74
2022-02-16T07:05:00,vfh,49.85
2022-02-16T07:06:00,vfh,58.10
2022-02-16T07:07:00,vfh,119.33
2022-02-16T07:08:00,vfh,119.33
2022-02-16T07:09:00,vfh,22.93
2022-02-16T07:10:00,vfh,22.93
2022-02-16T07:11:00,vfh,67.21
2022-02-16T07:12:00,vfh,67.21
2022-02-16T07:13:00,vfh,16.54
2022-02-16T07:14:00,vfh,63.38
2022-02-16T07:15:00,vfh,63.38
2022-02-16T07:16:00,vfh,19.22
2022-02-16T07:17:00,vfh,19.22
2022-02-16T07:18:00,vfh,33.17
2022-02-16T07:19:00,vfh,33.17
2022-02-16T07:20:00,vfh,57.47
2022-02-16T07:21:00,vfh,65.96
2022-02-16T07:22:00,vfh,51.43
2022-02-16T07:23:00,vfh,95.58
2022-02-16T07:24:00,vfh,57.47
2022-02-16T07:25:00,vfh,96.71
2022-02-16T07:26:00,vfh,61.20
2022-02-16T07:27:00,vfh,79.22
2022-02-16T07:28:00,vfh,66.14
2022-02-16T07:29:00,vfh,66.14
2022-02-16T07:30:00,vfh,88.51
2022-02-16T07:31:00,vfh,88.51
2022-02-16T07:32:00,vfh,34.48
2022-02-16T07:33:00,vfh,34.48
2022-02-16T07:34:00,vfh,56.66
2022-02-16T07:35:00,vfh,80.63
2022-02-16T07:36:00,vfh,80.63
2022-02-16T07:37:00,vfh,116.85
2022-02-16T07:38:00,vfh,116.85
2022-02-16T07:39:00,vfh,98.59
2022-02-16T07:40:00,vfh,98.59
2022-02-16T07:41:00,vfh,28.20
2022-02-16T07:42:00,vfh,28.20
2022-02-16T07:43:00,vfh,63.89
2022-02-16T07:44:00,vfh,63.89
2022-02-16T07:45:00,vfh,97.40
2022-02-16T07:46:00,vfh,79.76
2022-02-16T07:47:00,vfh,74.24
2022-02-16T07:48:00,vfh,89.15
2022-02-16T07:49:00,vfh,52.24
2022-02-16T07:50:00,vfh,23.20
2022-02-16T07:51:00,vfh,55.72
2022-02-16T07:52:00,vfh,55.72
2022-02-16T07:53:00,vfh,44.10
2022-02-16T07:54:00,vfh,44.10
2022-02-16T07:55:00,vfh,47.05
2022-02-16T07:56:00,vfh,19.80
2022-02-16T07:57:00,vfh,65.90
2022-02-16T07:58:00,vfh,75.67
2022-02-16T07:59:00,vfh,88.46
2022-02-16T08:00:00,vfh,88.46
2022-02-16T08:01:00,vfh,95.06
2022-02-16T08:02:00,vfh,92.44
2022-02-16T08:03:00,vfh,58.05
2022-02-16T08:04:00,vfh,58.05
2022-02-16T08:05:00,vfh,64.36
2022-02-16T08:06:00,vfh,33.85
2022-02-16T08:07:00,vfh,91.80
2022-02-16T08:08:00,vfh,85.82
2022-02-16T08:09:00,vfh,39.22
2022-02-16T08:10:00,vfh,39.22
2022-02-16T08:11:00,vfh,107.84
2022-02-16T08:12:00,vfh,107.84
2022-02-16T08:13:00,vfh,62.49
2022-02-16T08:14:00,vfh,29.96
2022-02-16T08:15:00,vfh,29.82
2022-02-16T08:16:00,vfh,41.12
2022-02-16T08:17:00,vfh,57.91
2022-02-16T08:18:00,vfh,58.97
2022-02-16T08:19:00,vfh,58.97
2022-02-16T08:20:00,vfh,42.69
2022-02-16T08:21:00,vfh,42.69
2022-02-16T08:22:00,vfh,42.67
2022-02-16T08:23:00,vfh,103.36
2022-02-16T08:24:00,vfh,103.36
2022-02-16T08:25:00,vfh,38.35
2022-02-16T08:26:00,vfh,38.35
2022-02-16T08:27:00,vfh,23.08
2022-02-16T08:28:00,vfh,74.78
2022-02-16T08:29:00,vfh,74.78
2022-02-16T08:30:00,vfh,20.66
2022-02-16T08:31:00,vfh,20.66
2022-02-16T08:32:00,vfh,94.64
2022-02-16T08:33:00,vfh,94.64
2022-02-16T08:34:00,vfh,45.96
2022-02-16T08:35:00,vfh,45.96
2022-02-16T08:36:00,vfh,10.44
2022-02-16T08:37:00,vfh,48.54
2022-02-16T08:38:00,vfh,48.54
2022-02-16T08:39:00,vfh,27.27
2022-02-16T08:40:00,vfh,27.27
2022-02-16T08:41:00,vfh,52.36
2022-02-16T08:42:00,vfh,52.36
2022-02-16T08:43:00,vfh,56.05
2022-02-16T08:44:00,vfh,56.05
2022-02-16T08:45:00,vfh,41.99
2022-02-16T08:46:00,vfh,42.80
2022-02-16T08:47:00,vfh,42.80
2022-02-16T08:48:00,vfh,60.75
2022-02-16T08:49:00,vfh,60.75
2022-02-16T08:50:00,vfh,62.69
2022-02-16T08:51:00,vfh,79.85
2022-02-16T08:52:00,vfh,79.85
2022-02-16T08:53:00,vfh,59.52
2022-02-16T08:54:00,vfh,59.52
2022-02-16T08:55:00,vfh,66.00
2022-02-16T08:56:00,vfh,78.21
2022-02-16T08:57:00,vfh,41.61
2022-02-16T08:58:00,vfh,41.61
2022-02-16T08:59:00,vfh,30.00
2022-02-16T09:00:00,vfh,30.00
2022-02-16T09:01:00,vfh,93.25
2022-02-16T09:02:00,vfh,89.02
2022-02-16T09:03:00,vfh,69.25
2022-02-16T09:04:00,vfh,53.44
2022-02-16T09:05:00,vfh,29.22
2022-02-16T09:06:00,vfh,45.28
2022-02-16T09:07:00,vfh,37.55
2022-02-16T09:08:00,vfh,44.93
2022-02-16T09:09:00,vfh,61.65
2022-02-16T09:10:00,vfh,64.86
2022-02-16T09:11:00,vfh,64.86
2022-02-16T09:12:00,vfh,81.45
2022-02-16T09:13:00,vfh,81.45
2022-02-16T09:14:00,vfh,78.76
2022-02-16T09:15:00,vfh,78.76
2022-02-16T09:16:00,vfh,42.83
2022-02-16T09:17:00,vfh,42.83
2022-02-16T09:18:00,vfh,97.07
2022-02-16T09:19:00,vfh,111.83
2022-02-16T09:20:00,vfh,67.33
2022-02-16T09:21:00,vfh,11.15
2022-02-16T09:22:00,vfh,63.83
2022-02-16T09:23:00,vfh,73.66
2022-02-16T09:24:00,vfh,52.28
2022-02-16T09:25:00,vfh,44.67
2022-02-16T09:26:00,vfh,44.67
2022-02-16T09:27:00,vfh,92.21
2022-02-16T09:28:00,vfh,92.21
2022-02-16T09:29:00,vfh,59.61
2022-02-16T09:30:00,vfh,59.61
2022-02-16T09:31:00,vfh,54.63
2022-02-16T09:32:00,vfh,58.88
2022-02-16T09:33:00,vfh,81.92
2022-02-16T09:34:00,vfh,117.65
2022-02-16T09:35:00,vfh,65.42
2022-02-16T09:36:00,vfh,96.11
2022-02-16T09:37:00,vfh,96.11
2022-02-16T09:38:00,vfh,37.23
2022-02-16T09:39:00,vfh,23.42
2022-02-16T09:40:00,vfh,73.01
2022-02-16T09:41:00,vfh,109.69
2022-02-16T09:42:00,vfh,121.31
2022-02-16T09:43:00,vfh,77.92
2022-02-16T09:44:00,vfh,77.92
2022-02-16T09:45:00,vfh,51.03
2022-02-16T09:46:00,vfh,17.90
2022-02-16T09:47:00,vfh,37.76
2022-02-16T09:48:00,vfh,81.10
2022-02-16T09:49:00,vfh,81.10
2022-02-16T09:50:00,vfh,50.48
2022-02-16T09:51:00,vfh,57.78
2022-02-16T09:52:00,vfh,57.78
2022-02-16T09:53:00,vfh,73.69
2022-02-16T09:54:00,vfh,54.40
2022-02-16T09:55:00,vfh,54.40
2022-02-16T09:56:00,vfh,97.98
2022-02-16T09:57:00,vfh,110.84
2022-02-16T09:58:00,vfh,71.25
2022-02-16T09:59:00,vfh,71.25
2022-02-16T10:00:00,vfh,46.44
2022-02-16T10:01:00,vfh,48.77
2022-02-16T10:02:00,vfh,48.77
2022-02-16T10:03:00,vfh,25.94
2022-02-16T10:04:00,vfh,71.24
2022-02-16T10:05:00,vfh,74.87
2022-02-16T10:06:00,vfh,70.57
2022-02-16T10:07:00,vfh,70.57
2022-02-16T10:08:00,vfh,54.78
2022-02-16T10:09:00,vfh,54.78
2022-02-16T10:10:00,vfh,27.43
2022-02-16T10:11:00,vfh,55.99
2022-02-16T10:12:00,vfh,96.40
2022-02-16T10:13:00,vfh,96.40
2022-02-16T10:14:00,vfh,88.97
2022-02-16T10:15:00,vfh,88.97
2022-02-16T10:16:00,vfh,36.12
2022-02-16T10:17:00,vfh,36.12
2022-02-16T10:18:00,vfh,37.75
2022-02-16T10:19:00,vfh,37.75
2022-02-16T10:20:00,vfh,85.33
2022-02-16T10:21:00,vfh,87.65
2022-02-16T10:22:00,vfh,71.19
2022-02-16T10:23:00,vfh,36.06
2022-02-16T10:24:00,vfh,38.79
2022-02-16T10:25:00,vfh,29.09
2022-02-16T10:26:00,vfh,29.09
2022-02-16T10:27:00,vfh,51.54
2022-02-16T10:28:00,vfh,51.54
2022-02-16T10:29:00,vfh,44.62
2022-02-16T10:30:00,vfh,83.88
2022-02-16T10:31:00,vfh,83.88
2022-02-16T10:32:00,vfh,42.28
2022-02-16T10:33:00,vfh,83.96
2022-02-16T10:34:00,vfh,83.96
2022-02-16T10:35:00,vfh,52.43
2022-02-16T10:36:00,vfh,52.43
2022-02-16T10:37:00,vfh,59.79
2022-02-16T10:38:00,vfh,59.79
2022-02-16T10:39:00,vfh,24.63
2022-02-16T10:40:00,vfh,44.55
2022-02-16T10:41:00,vfh,44.55
2022-02-16T10:42:00,vfh,84.26
2022-02-16T10:43:00,vfh,31.22
2022-02-16T10:44:00,vfh,80.81
2022-02-16T10:45:00,vfh,80.81
2022-02-16T10:46:00,vfh,72.02
2022-02-16T10:47:00,vfh,104.95
2022-02-16T10:48:00,vfh,104.95
2022-02-16T10:49:00,vfh,89.04
2022-02-16T10:50:00,vfh,89.04
2022-02-16T10:51:00,vfh,28.25
2022-02-16T10:52:00,vfh,35.88
2022-02-16T10:53:00,vfh,64.27
2022-02-16T10:54:00,vfh,35.61
2022-02-16T10:55:00,vfh,30.58
2022-02-16T10:56:00,vfh,49.98
2022-02-16T10:57:00,vfh,36.21
2022-02-16T10:58:00,vfh,36.21
2022-02-16T10:59:00,vfh,49.35
2022-02-16T11:00:00,vfh,76.23
2022-02-16T11:01:00,vfh,76.23
2022-02-16T11:02:00,vfh,70.86
2022-02-16T11:03:00,vfh,39.67
2022-02-16T11:04:00,vfh,39.67
2022-02-16T11:05:00,vfh,71.04
