#datetime,building,power
2023-05-03T00:00:00,pkn,9.60
2023-05-03T00:02:00,pkn,9.60
2023-05-03T00:04:00,pkn,8.40
2023-05-03T00:06:00,pkn,1.20
2023-05-03T00:09:00,pkn,2.40
2023-05-03T00:11:00,pkn,1.20
2023-05-03T00:13:00,pkn,1.20
2023-05-03T00:15:00,pkn,1.20
2023-05-03T00:17:00,pkn,1.20
2023-05-03T00:19:00,pkn,1.20
2023-05-03T00:21:00,pkn,2.40
2023-05-03T00:24:00,pkn,2.40
2023-05-03T00:26:00,pkn,1.20
2023-05-03T00:27:00,pkn,1.20
2023-05-03T00:29:00,pkn,1.20
2023-05-03T00:30:00,pkn,4.80
2023-05-03T00:32:00,pkn,9.60
2023-05-03T00:33:00,pkn,4.80
2023-05-03T00:35:00,pkn,9.60
2023-05-03T00:37:00,pkn,9.60
2023-05-03T00:39:00,pkn,7.20
2023-05-03T00:40:00,pkn,1.20
2023-05-03T00:43:00,pkn,2.40
2023-05-03T00:45:00,pkn,1.20
2023-05-03T00:46:00,pkn,1.20
2023-05-03T00:48:00,pkn,1.20
2023-05-03T00:50:00,pkn,2.40
2023-05-03T00:52:00,pkn,1.20
2023-05-03T00:54:00,pkn,1.20
2023-05-03T00:56:00,pkn,2.40
2023-05-03T00:58:00,pkn,1.20
2023-05-03T00:59:00,pkn,1.20
2023-05-03T01:01:00,pkn,1.20
2023-05-03T01:03:00,pkn,1.20
2023-05-03T01:04:00,pkn,1.20
2023-05-03T01:05:00,pkn,1.20
2023-05-03T01:08:00,pkn,1.20
2023-05-03T01:10:00,pkn,2.40
2023-05-03T01:12:00,pkn,9.60
2023-05-03T01:14:00,pkn,9.60
2023-05-03T01:16:00,pkn,9.60
2023-05-03T01:17:00,pkn,4.80
2023-05-03T01:19:00,pkn,7.20
2023-05-03T01:21:00,pkn,1.20
2023-05-03T01:23:00,pkn,1.20
2023-05-03T01:25:00,pkn,2.40
2023-05-03T01:27:00,pkn,1.20
2023-05-03T01:29:00,pkn,1.20
2023-05-03T01:31:00,pkn,1.20
2023-05-03T01:32:00,pkn,1.20
2023-05-03T01:34:00,pkn,1.20
2023-05-03T01:36:00,pkn,1.20
2023-05-03T01:38:00,pkn,1.20
2023-05-03T01:39:00,pkn,1.20
2023-05-03T01:41:00,pkn,1.20
2023-05-03T01:43:00,pkn,1.20
2023-05-03T01:46:00,pkn,1.20
2023-05-03T01:47:00,pkn,1.20
2023-05-03T01:49:00,pkn,1.20
2023-05-03T01:51:00,pkn,1.20
2023-05-03T01:53:00,pkn,1.20
2023-05-03T01:56:00,pkn,2.40
2023-05-03T01:59:00,pkn,7.20
2023-05-03T02:01:00,pkn,9.60
2023-05-03T02:03:00,pkn,9.60
2023-05-03T02:05:00,pkn,9.60
2023-05-03T02:07:00,pkn,3.60
2023-05-03T02:08:00,pkn,1.20
2023-05-03T02:10:00,pkn,1.20
2023-05-03T02:13:00,pkn,1.20
2023-05-03T02:15:00,pkn,1.20
2023-05-03T02:16:00,pkn,1.20
2023-05-03T02:18:00,pkn,1.20
2023-05-03T02:20:00,pkn,1.20
2023-05-03T02:22:00,pkn,1.20
2023-05-03T02:24:00,pkn,1.20
2023-05-03T02:26:00,pkn,1.20
2023-05-03T02:28:00,pkn,1.20
2023-05-03T02:29:00,pkn,1.20
2023-05-03T02:31:00,pkn,1.20
2023-05-03T02:33:00,pkn,1.20
2023-05-03T02:34:00,pkn,1.20
2023-05-03T02:38:00,pkn,2.40
2023-05-03T02:40:00,pkn,1.20
2023-05-03T02:42:00,pkn,1.20
2023-05-03T02:45:00,pkn,1.20
2023-05-03T02:47:00,pkn,1.20
2023-05-03T02:48:00,pkn,1.20
2023-05-03T02:50:00,pkn,1.20
2023-05-03T02:52:00,pkn,1.20
2023-05-03T02:54:00,pkn,1.20
2023-05-03T02:56:00,pkn,2.40
2023-05-03T02:57:00,pkn,6.00
2023-05-03T02:59:00,pkn,9.60
2023-05-03T03:01:00,pkn,8.40
2023-05-03T03:03:00,pkn,9.60
2023-05-03T03:04:00,pkn,6.00
2023-05-03T03:06:00,pkn,2.40
2023-05-03T03:08:00,pkn,1.20
2023-05-03T03:11:00,pkn,1.20
2023-05-03T03:13:00,pkn,1.20
2023-05-03T03:14:00,pkn,1.20
2023-05-03T03:16:00,pkn,1.20
2023-05-03T03:18:00,pkn,1.20
2023-05-03T03:20:00,pkn,1.20
2023-05-03T03:23:00,pkn,1.20
2023-05-03T03:25:00,pkn,1.20
2023-05-03T03:26:00,pkn,1.20
2023-05-03T03:28:00,pkn,1.20
2023-05-03T03:30:00,pkn,1.20
2023-05-03T03:32:00,pkn,1.20
2023-05-03T03:35:00,pkn,1.20
2023-05-03T03:37:00,pkn,1.20
2023-05-03T03:39:00,pkn,2.40
2023-05-03T03:41:00,pkn,1.20
2023-05-03T03:44:00,pkn,1.20
2023-05-03T03:45:00,pkn,1.20
2023-05-03T03:48:00,pkn,1.20
2023-05-03T03:50:00,pkn,1.20
2023-05-03T03:51:00,pkn,1.20
2023-05-03T03:52:00,pkn,1.20
2023-05-03T03:54:00,pkn,1.20
2023-05-03T03:55:00,pkn,1.20
2023-05-03T03:57:00,pkn,1.20
2023-05-03T04:00:00,pkn,2.40
2023-05-03T04:03:00,pkn,1.20
2023-05-03T04:05:00,pkn,1.20
2023-05-03T04:07:00,pkn,1.20
2023-05-03T04:08:00,pkn,1.20
2023-05-03T04:10:00,pkn,1.20
2023-05-03T04:11:00,pkn,1.20
2023-05-03T04:13:00,pkn,1.20
2023-05-03T04:14:00,pkn,7.20
2023-05-03T04:16:00,pkn,10.80
2023-05-03T04:17:00,pkn,4.80
2023-05-03T04:19:00,pkn,9.60
2023-05-03T04:21:00,pkn,3.60
2023-05-03T04:23:00,pkn,1.20
2023-05-03T04:24:00,pkn,1.20
2023-05-03T04:26:00,pkn,1.20
2023-05-03T04:28:00,pkn,1.20
2023-05-03T04:30:00,pkn,1.20
2023-05-03T04:32:00,pkn,1.20
2023-05-03T04:34:00,pkn,1.20
2023-05-03T04:36:00,pkn,1.20
2023-05-03T04:37:00,pkn,1.20
2023-05-03T04:39:00,pkn,1.20
2023-05-03T04:42:00,pkn,1.20
2023-05-03T04:43:00,pkn,1.20
2023-05-03T04:45:00,pkn,1.20
2023-05-03T04:47:00,pkn,1.20
2023-05-03T04:50:00,pkn,1.20
2023-05-03T04:52:00,pkn,1.20
2023-05-03T04:53:00,pkn,1.20
2023-05-03T04:55:00,pkn,1.20
2023-05-03T04:57:00,pkn,1.20
2023-05-03T04:58:00,pkn,1.20
2023-05-03T05:01:00,pkn,1.20
2023-05-03T05:02:00,pkn,1.20
2023-05-03T05:04:00,pkn,1.20
2023-05-03T05:06:00,pkn,1.20
2023-05-03T05:08:00,pkn,1.20
2023-05-03T05:10:00,pkn,1.20
2023-05-03T05:12:00,pkn,1.20
2023-05-03T05:14:00,pkn,1.20
2023-05-03T05:15:00,pkn,1.20
2023-05-03T05:17:00,pkn,1.20
2023-05-03T05:20:00,pkn,1.20
2023-05-03T05:22:00,pkn,1.20
2023-05-03T05:24:00,pkn,1.20
2023-05-03T05:25:00,pkn,1.20
2023-05-03T05:27:00,pkn,1.20
2023-05-03T05:29:00,pkn,1.20
2023-05-03T05:30:00,pkn,1.20
2023-05-03T05:32:00,pkn,1.20
2023-05-03T05:34:00,pkn,1.20
2023-05-03T05:37:00,pkn,1.20
2023-05-03T05:38:00,pkn,1.20
2023-05-03T05:40:00,pkn,2.40
2023-05-03T05:42:00,pkn,2.40
2023-05-03T05:43:00,pkn,1.20
2023-05-03T05:45:00,pkn,1.20
2023-05-03T05:47:00,pkn,2.40
2023-05-03T05:48:00,pkn,4.80
2023-05-03T05:50:00,pkn,9.60
2023-05-03T05:51:00,pkn,1.20
2023-05-03T05:52:00,pkn,7.20
2023-05-03T05:53:00,pkn,7.20
2023-05-03T05:54:00,pkn,4.80
2023-05-03T05:56:00,pkn,6.00
2023-05-03T05:58:00,pkn,2.40
2023-05-03T06:00:00,pkn,1.20
2023-05-03T06:02:00,pkn,2.40
2023-05-03T06:03:00,pkn,1.20
2023-05-03T06:04:00,pkn,1.20
2023-05-03T06:06:00,pkn,1.20
2023-05-03T06:07:00,pkn,1.20
2023-05-03T06:09:00,pkn,1.20
2023-05-03T06:10:00,pkn,1.20
2023-05-03T06:13:00,pkn,2.40
2023-05-03T06:16:00,pkn,2.40
2023-05-03T06:18:00,pkn,1.20
2023-05-03T06:20:00,pkn,1.20
2023-05-03T06:22:00,pkn,9.60
2023-05-03T06:23:00,pkn,4.80
2023-05-03T06:24:00,pkn,3.60
2023-05-03T06:26:00,pkn,10.80
2023-05-03T06:28:00,pkn,9.60
2023-05-03T06:30:00,pkn,8.40
2023-05-03T06:31:00,pkn,6.00
2023-05-03T06:33:00,pkn,8.40
2023-05-03T06:35:00,pkn,9.60
2023-05-03T06:37:00,pkn,2.40
2023-05-03T06:39:00,pkn,1.20
2023-05-03T06:41:00,pkn,1.20
2023-05-03T06:43:00,pkn,1.20
2023-05-03T06:44:00,pkn,1.20
2023-05-03T06:46:00,pkn,1.20
2023-05-03T06:47:00,pkn,1.20
2023-05-03T06:50:00,pkn,2.40
2023-05-03T06:52:00,pkn,1.20
2023-05-03T06:55:00,pkn,2.40
2023-05-03T06:58:00,pkn,1.20
2023-05-03T07:00:00,pkn,2.40
2023-05-03T07:03:00,pkn,7.20
2023-05-03T07:05:00,pkn,10.80
2023-05-03T07:06:00,pkn,3.60
2023-05-03T07:08:00,pkn,9.60
2023-05-03T07:09:00,pkn,4.80
2023-05-03T07:11:00,pkn,6.00
2023-05-03T07:13:00,pkn,1.20
2023-05-03T07:14:00,pkn,1.20
2023-05-03T07:16:00,pkn,1.20
2023-05-03T07:19:00,pkn,1.20
2023-05-03T07:21:00,pkn,8.40
2023-05-03T07:23:00,pkn,9.60
2023-05-03T07:24:00,pkn,4.80
2023-05-03T07:26:00,pkn,9.60
2023-05-03T07:28:00,pkn,9.60
2023-05-03T07:30:00,pkn,8.40
2023-05-03T07:31:00,pkn,6.00
2023-05-03T07:33:00,pkn,9.60
2023-05-03T07:35:00,pkn,8.40
2023-05-03T07:36:00,pkn,1.20
2023-05-03T07:37:00,pkn,1.20
2023-05-03T07:40:00,pkn,2.40
2023-05-03T07:42:00,pkn,2.40
2023-05-03T07:45:00,pkn,2.40
2023-05-03T07:48:00,pkn,2.40
2023-05-03T07:49:00,pkn,1.20
2023-05-03T07:50:00,pkn,1.20
2023-05-03T07:52:00,pkn,1.20
2023-05-03T07:53:00,pkn,4.80
2023-05-03T07:55:00,pkn,8.40
2023-05-03T07:57:00,pkn,9.60
2023-05-03T07:59:00,pkn,10.80
2023-05-03T08:01:00,pkn,8.40
2023-05-03T08:03:00,pkn,10.80
2023-05-03T08:05:00,pkn,2.40
2023-05-03T08:06:00,pkn,1.20
2023-05-03T08:08:00,pkn,1.20
2023-05-03T08:10:00,pkn,2.40
2023-05-03T08:12:00,pkn,1.20
2023-05-03T08:14:00,pkn,2.40
2023-05-03T08:16:00,pkn,1.20
2023-05-03T08:18:00,pkn,1.20
2023-05-03T08:20:00,pkn,4.80
2023-05-03T08:22:00,pkn,8.40
2023-05-03T08:24:00,pkn,9.60
2023-05-03T08:25:00,pkn,4.80
2023-05-03T08:27:00,pkn,9.60
2023-05-03T08:29:00,pkn,9.60
2023-05-03T08:31:00,pkn,6.00
2023-05-03T08:33:00,pkn,1.20
2023-05-03T08:34:00,pkn,1.20
2023-05-03T08:35:00,pkn,1.20
2023-05-03T08:37:00,pkn,1.20
2023-05-03T08:39:00,pkn,2.40
2023-05-03T08:41:00,pkn,2.40
2023-05-03T08:44:00,pkn,1.20
2023-05-03T08:46:00,pkn,1.20
2023-05-03T08:48:00,pkn,3.60
2023-05-03T08:49:00,pkn,4.80
2023-05-03T08:51:00,pkn,9.60
2023-05-03T08:52:00,pkn,4.80
2023-05-03T08:53:00,pkn,3.60
2023-05-03T08:55:00,pkn,9.60
2023-05-03T08:56:00,pkn,4.80
2023-05-03T08:58:00,pkn,9.60
2023-05-03T09:00:00,pkn,4.80
2023-05-03T09:02:00,pkn,1.20
2023-05-03T09:04:00,pkn,1.20
2023-05-03T09:06:00,pkn,1.20
2023-05-03T09:08:00,pkn,2.40
2023-05-03T09:10:00,pkn,4.80
2023-05-03T09:12:00,pkn,8.40
2023-05-03T09:13:00,pkn,6.00
2023-05-03T09:15:00,pkn,8.40
2023-05-03T09:16:00,pkn,4.80
2023-05-03T09:17:00,pkn,4.80
2023-05-03T09:19:00,pkn,9.60
2023-05-03T09:21:00,pkn,9.60
2023-05-03T09:23:00,pkn,9.60
2023-05-03T09:25:00,pkn,9.60
2023-05-03T09:27:00,pkn,9.60
2023-05-03T09:29:00,pkn,8.40
2023-05-03T09:31:00,pkn,9.60
2023-05-03T09:33:00,pkn,9.60
2023-05-03T09:35:00,pkn,1.20
2023-05-03T09:36:00,pkn,1.20
2023-05-03T09:38:00,pkn,1.20
2023-05-03T09:41:00,pkn,2.40
2023-05-03T09:42:00,pkn,1.20
2023-05-03T09:44:00,pkn,1.20
2023-05-03T09:47:00,pkn,2.40
2023-05-03T09:50:00,pkn,3.60
2023-05-03T09:51:00,pkn,4.80
2023-05-03T09:52:00,pkn,4.80
2023-05-03T09:53:00,pkn,3.60
2023-05-03T09:54:00,pkn,1.20
2023-05-03T09:55:00,pkn,8.40
2023-05-03T09:56:00,pkn,4.80
2023-05-03T09:58:00,pkn,9.60
2023-05-03T10:00:00,pkn,9.60
2023-05-03T10:02:00,pkn,6.00
2023-05-03T10:04:00,pkn,1.20
2023-05-03T10:05:00,pkn,1.20
2023-05-03T10:07:00,pkn,1.20
2023-05-03T10:09:00,pkn,2.40
2023-05-03T10:11:00,pkn,1.20
2023-05-03T10:13:00,pkn,1.20
2023-05-03T10:14:00,pkn,1.20
2023-05-03T10:15:00,pkn,1.20
2023-05-03T10:17:00,pkn,1.20
2023-05-03T10:19:00,pkn,1.20
2023-05-03T10:20:00,pkn,1.20
2023-05-03T10:22:00,pkn,1.20
2023-05-03T10:24:00,pkn,2.40
2023-05-03T10:27:00,pkn,2.40
2023-05-03T10:29:00,pkn,3.60
2023-05-03T10:30:00,pkn,4.80
2023-05-03T10:32:00,pkn,9.60
2023-05-03T10:34:00,pkn,9.60
2023-05-03T10:35:00,pkn,4.80
2023-05-03T10:37:00,pkn,9.60
2023-05-03T10:39:00,pkn,9.60
2023-05-03T10:41:00,pkn,1.20
2023-05-03T10:42:00,pkn,1.20
2023-05-03T10:44:00,pkn,1.20
2023-05-03T10:46:00,pkn,1.20
2023-05-03T10:47:00,pkn,1.20
2023-05-03T10:49:00,pkn,1.20
2023-05-03T10:51:00,pkn,1.20
2023-05-03T10:53:00,pkn,6.00
2023-05-03T10:55:00,pkn,9.60
2023-05-03T10:56:00,pkn,4.80
2023-05-03T10:57:00,pkn,4.80
2023-05-03T10:58:00,pkn,3.60
2023-05-03T10:59:00,pkn,1.20
2023-05-03T11:00:00,pkn,8.40
2023-05-03T11:01:00,pkn,6.00
2023-05-03T11:02:00,pkn,4.80
2023-05-03T11:03:00,pkn,1.20
2023-05-03T11:04:00,pkn,7.20
2023-05-03T11:05:00,pkn,7.20
2023-05-03T11:07:00,pkn,9.60
2023-05-03T11:09:00,pkn,8.40
2023-05-03T11:10:00,pkn,6.00
2023-05-03T11:12:00,pkn,8.40
2023-05-03T11:13:00,pkn,4.80
2023-05-03T11:14:00,pkn,2.40
2023-05-03T11:15:00,pkn,4.80
2023-05-03T11:16:00,pkn,1.20
2023-05-03T11:18:00,pkn,1.20
2023-05-03T11:21:00,pkn,1.20
2023-05-03T11:23:00,pkn,1.20
2023-05-03T11:25:00,pkn,1.20
2023-05-03T11:27:00,pkn,1.20
2023-05-03T11:30:00,pkn,1.20
2023-05-03T11:32:00,pkn,2.40
2023-05-03T11:33:00,pkn,4.80
2023-05-03T11:35:00,pkn,8.40
2023-05-03T11:36:00,pkn,4.80
2023-05-03T11:37:00,pkn,4.80
2023-05-03T11:39:00,pkn,9.60
2023-05-03T11:41:00,pkn,9.60
2023-05-03T11:42:00,pkn,3.60
2023-05-03T11:44:00,pkn,4.80
2023-05-03T11:45:00,pkn,1.20
2023-05-03T11:47:00,pkn,1.20
2023-05-03T11:51:00,pkn,1.20
2023-05-03T11:53:00,pkn,1.20
2023-05-03T11:55:00,pkn,1.20
2023-05-03T11:58:00,pkn,1.20
2023-05-03T12:00:00,pkn,1.20
2023-05-03T12:02:00,pkn,1.20
2023-05-03T12:04:00,pkn,1.20
2023-05-03T12:06:00,pkn,1.20
2023-05-03T12:08:00,pkn,1.20
2023-05-03T12:10:00,pkn,1.20
2023-05-03T12:12:00,pkn,1.20
2023-05-03T12:14:00,pkn,9.60
2023-05-03T12:16:00,pkn,9.60
2023-05-03T12:18:00,pkn,9.60
2023-05-03T12:19:00,pkn,4.80
2023-05-03T12:21:00,pkn,8.40
2023-05-03T12:22:00,pkn,1.20
2023-05-03T12:24:00,pkn,1.20
2023-05-03T12:28:00,pkn,1.20
2023-05-03T12:30:00,pkn,1.20
2023-05-03T12:32:00,pkn,1.20
2023-05-03T12:33:00,pkn,1.20
2023-05-03T12:35:00,pkn,1.20
2023-05-03T12:37:00,pkn,1.20
2023-05-03T12:40:00,pkn,1.20
2023-05-03T12:42:00,pkn,1.20
2023-05-03T12:43:00,pkn,1.20
2023-05-03T12:45:00,pkn,3.60
2023-05-03T12:47:00,pkn,3.60
2023-05-03T12:49:00,pkn,3.60
2023-05-03T12:51:00,pkn,3.60
2023-05-03T12:53:00,pkn,3.60
2023-05-03T12:54:00,pkn,2.40
2023-05-03T12:56:00,pkn,1.20
2023-05-03T12:59:00,pkn,2.40
2023-05-03T13:00:00,pkn,4.80
2023-05-03T13:02:00,pkn,9.60
2023-05-03T13:03:00,pkn,3.60
2023-05-03T13:04:00,pkn,1.20
2023-05-03T13:05:00,pkn,8.40
2023-05-03T13:06:00,pkn,4.80
2023-05-03T13:08:00,pkn,6.00
2023-05-03T13:10:00,pkn,1.20
2023-05-03T13:12:00,pkn,1.20
2023-05-03T13:14:00,pkn,1.20
2023-05-03T13:16:00,pkn,1.20
2023-05-03T13:20:00,pkn,1.20
2023-05-03T13:22:00,pkn,2.40
2023-05-03T13:24:00,pkn,1.20
2023-05-03T13:27:00,pkn,1.20
2023-05-03T13:29:00,pkn,1.20
2023-05-03T13:31:00,pkn,1.20
2023-05-03T13:32:00,pkn,1.20
2023-05-03T13:34:00,pkn,1.20
2023-05-03T13:36:00,pkn,1.20
2023-05-03T13:38:00,pkn,1.20
2023-05-03T13:41:00,pkn,1.20
2023-05-03T13:43:00,pkn,1.20
2023-05-03T13:45:00,pkn,4.80
2023-05-03T13:46:00,pkn,3.60
2023-05-03T13:48:00,pkn,9.60
2023-05-03T13:50:00,pkn,9.60
2023-05-03T13:52:00,pkn,7.20
2023-05-03T13:53:00,pkn,3.60
2023-05-03T13:57:00,pkn,1.20
2023-05-03T13:59:00,pkn,1.20
2023-05-03T14:01:00,pkn,1.20
2023-05-03T14:04:00,pkn,1.20
2023-05-03T14:06:00,pkn,1.20
2023-05-03T14:10:00,pkn,1.20
2023-05-03T14:12:00,pkn,1.20
2023-05-03T14:15:00,pkn,1.20
2023-05-03T14:17:00,pkn,1.20
2023-05-03T14:19:00,pkn,1.20
2023-05-03T14:23:00,pkn,1.20
2023-05-03T14:25:00,pkn,1.20
2023-05-03T14:29:00,pkn,1.20
2023-05-03T14:31:00,pkn,1.20
2023-05-03T14:35:00,pkn,1.20
2023-05-03T14:37:00,pkn,1.20
2023-05-03T14:39:00,pkn,1.20
2023-05-03T14:41:00,pkn,9.60
2023-05-03T14:43:00,pkn,8.40
2023-05-03T14:44:00,pkn,4.80
2023-05-03T14:46:00,pkn,8.40
2023-05-03T14:48:00,pkn,4.80
2023-05-03T14:50:00,pkn,1.20
2023-05-03T14:53:00,pkn,1.20
2023-05-03T14:57:00,pkn,1.20
2023-05-03T15:00:00,pkn,1.20
2023-05-03T15:02:00,pkn,1.20
2023-05-03T15:04:00,pkn,1.20
2023-05-03T15:08:00,pkn,1.20
2023-05-03T15:10:00,pkn,1.20
2023-05-03T15:12:00,pkn,1.20
2023-05-03T15:14:00,pkn,1.20
2023-05-03T15:18:00,pkn,1.20
2023-05-03T15:19:00,pkn,1.20
2023-05-03T15:22:00,pkn,1.20
2023-05-03T15:24:00,pkn,1.20
2023-05-03T15:27:00,pkn,1.20
2023-05-03T15:30:00,pkn,1.20
2023-05-03T15:33:00,pkn,1.20
2023-05-03T15:37:00,pkn,1.20
2023-05-03T15:39:00,pkn,1.20
2023-05-03T15:41:00,pkn,1.20
2023-05-03T15:43:00,pkn,1.20
2023-05-03T15:46:00,pkn,1.20
2023-05-03T15:47:00,pkn,3.60
2023-05-03T15:49:00,pkn,8.40
2023-05-03T15:51:00,pkn,9.60
2023-05-03T15:52:00,pkn,4.80
2023-05-03T15:53:00,pkn,1.20
2023-05-03T15:54:00,pkn,7.20
2023-05-03T15:56:00,pkn,3.60
2023-05-03T15:59:00,pkn,1.20
2023-05-03T16:01:00,pkn,1.20
2023-05-03T16:03:00,pkn,1.20
2023-05-03T16:05:00,pkn,1.20
2023-05-03T16:09:00,pkn,1.20
2023-05-03T16:11:00,pkn,1.20
2023-05-03T16:12:00,pkn,1.20
2023-05-03T16:14:00,pkn,1.20
2023-05-03T16:17:00,pkn,1.20
2023-05-03T16:19:00,pkn,1.20
2023-05-03T16:22:00,pkn,1.20
2023-05-03T16:24:00,pkn,4.80
2023-05-03T16:26:00,pkn,4.80
2023-05-03T16:28:00,pkn,6.00
2023-05-03T16:30:00,pkn,6.00
2023-05-03T16:31:00,pkn,3.60
2023-05-03T16:32:00,pkn,2.40
2023-05-03T16:34:00,pkn,4.80
2023-05-03T16:36:00,pkn,8.40
2023-05-03T16:38:00,pkn,10.80
2023-05-03T16:40:00,pkn,10.80
2023-05-03T16:41:00,pkn,6.00
2023-05-03T16:43:00,pkn,7.20
2023-05-03T16:45:00,pkn,2.40
2023-05-03T16:47:00,pkn,2.40
2023-05-03T16:49:00,pkn,2.40
2023-05-03T16:51:00,pkn,2.40
2023-05-03T16:52:00,pkn,1.20
2023-05-03T16:54:00,pkn,1.20
2023-05-03T16:56:00,pkn,2.40
2023-05-03T16:58:00,pkn,2.40
2023-05-03T16:59:00,pkn,1.20
2023-05-03T17:01:00,pkn,1.20
2023-05-03T17:03:00,pkn,2.40
2023-05-03T17:05:00,pkn,2.40
2023-05-03T17:07:00,pkn,1.20
2023-05-03T17:10:00,pkn,1.20
2023-05-03T17:12:00,pkn,1.20
2023-05-03T17:15:00,pkn,1.20
2023-05-03T17:18:00,pkn,1.20
2023-05-03T17:20:00,pkn,1.20
2023-05-03T17:23:00,pkn,1.20
2023-05-03T17:25:00,pkn,1.20
2023-05-03T17:28:00,pkn,1.20
2023-05-03T17:31:00,pkn,1.20
2023-05-03T17:35:00,pkn,2.40
2023-05-03T17:37:00,pkn,9.60
2023-05-03T17:38:00,pkn,3.60
2023-05-03T17:39:00,pkn,3.60
2023-05-03T17:41:00,pkn,9.60
2023-05-03T17:43:00,pkn,7.20
2023-05-03T17:45:00,pkn,1.20
2023-05-03T17:48:00,pkn,1.20
2023-05-03T17:51:00,pkn,1.20
2023-05-03T17:55:00,pkn,1.20
2023-05-03T17:57:00,pkn,1.20
2023-05-03T18:00:00,pkn,1.20
2023-05-03T18:04:00,pkn,1.20
2023-05-03T18:07:00,pkn,1.20
2023-05-03T18:09:00,pkn,1.20
2023-05-03T18:13:00,pkn,1.20
2023-05-03T18:14:00,pkn,1.20
2023-05-03T18:17:00,pkn,1.20
2023-05-03T18:19:00,pkn,1.20
2023-05-03T18:22:00,pkn,1.20
2023-05-03T18:24:00,pkn,1.20
2023-05-03T18:27:00,pkn,1.20
2023-05-03T18:30:00,pkn,1.20
2023-05-03T18:33:00,pkn,1.20
2023-05-03T18:36:00,pkn,1.20
2023-05-03T18:40:00,pkn,1.20
2023-05-03T18:42:00,pkn,1.20
2023-05-03T18:43:00,pkn,3.60
2023-05-03T18:45:00,pkn,9.60
2023-05-03T18:46:00,pkn,3.60
2023-05-03T18:47:00,pkn,4.80
2023-05-03T18:49:00,pkn,8.40
2023-05-03T18:51:00,pkn,6.00
2023-05-03T18:53:00,pkn,1.20
2023-05-03T18:56:00,pkn,1.20
2023-05-03T18:59:00,pkn,1.20
2023-05-03T19:02:00,pkn,1.20
2023-05-03T19:04:00,pkn,1.20
2023-05-03T19:07:00,pkn,2.40
2023-05-03T19:09:00,pkn,1.20
2023-05-03T19:11:00,pkn,1.20
2023-05-03T19:12:00,pkn,1.20
2023-05-03T19:15:00,pkn,2.40
2023-05-03T19:16:00,pkn,1.20
2023-05-03T19:18:00,pkn,1.20
2023-05-03T19:20:00,pkn,1.20
2023-05-03T19:22:00,pkn,1.20
2023-05-03T19:24:00,pkn,2.40
2023-05-03T19:26:00,pkn,1.20
2023-05-03T19:28:00,pkn,2.40
2023-05-03T19:31:00,pkn,1.20
2023-05-03T19:32:00,pkn,1.20
2023-05-03T19:34:00,pkn,1.20
2023-05-03T19:35:00,pkn,1.20
2023-05-03T19:37:00,pkn,1.20
2023-05-03T19:38:00,pkn,1.20
2023-05-03T19:40:00,pkn,1.20
2023-05-03T19:42:00,pkn,1.20
2023-05-03T19:43:00,pkn,1.20
2023-05-03T19:45:00,pkn,1.20
2023-05-03T19:46:00,pkn,1.20
2023-05-03T19:48:00,pkn,1.20
2023-05-03T19:50:00,pkn,1.20
2023-05-03T19:52:00,pkn,1.20
2023-05-03T19:53:00,pkn,1.20
2023-05-03T19:55:00,pkn,1.20
2023-05-03T19:56:00,pkn,1.20
2023-05-03T19:59:00,pkn,1.20
2023-05-03T20:01:00,pkn,1.20
2023-05-03T20:02:00,pkn,1.20
2023-05-03T20:04:00,pkn,1.20
2023-05-03T20:05:00,pkn,1.20
2023-05-03T20:07:00,pkn,1.20
2023-05-03T20:09:00,pkn,1.20
2023-05-03T20:11:00,pkn,2.40
2023-05-03T20:12:00,pkn,4.80
2023-05-03T20:14:00,pkn,9.60
2023-05-03T20:15:00,pkn,6.00
2023-05-03T20:17:00,pkn,7.20
2023-05-03T20:18:00,pkn,6.00
2023-05-03T20:19:00,pkn,2.40
2023-05-03T20:21:00,pkn,1.20
2023-05-03T20:23:00,pkn,2.40
2023-05-03T20:25:00,pkn,2.40
2023-05-03T20:27:00,pkn,1.20
2023-05-03T20:28:00,pkn,1.20
2023-05-03T20:30:00,pkn,1.20
2023-05-03T20:32:00,pkn,2.40
2023-05-03T20:34:00,pkn,1.20
2023-05-03T20:36:00,pkn,10.80
2023-05-03T20:38:00,pkn,9.60
2023-05-03T20:40:00,pkn,9.60
2023-05-03T20:42:00,pkn,9.60
2023-05-03T20:44:00,pkn,8.40
2023-05-03T20:46:00,pkn,2.40
2023-05-03T20:48:00,pkn,1.20
2023-05-03T20:50:00,pkn,2.40
2023-05-03T20:52:00,pkn,1.20
2023-05-03T20:53:00,pkn,1.20
2023-05-03T20:55:00,pkn,2.40
2023-05-03T20:58:00,pkn,2.40
2023-05-03T21:00:00,pkn,1.20
2023-05-03T21:01:00,pkn,1.20
2023-05-03T21:02:00,pkn,1.20
2023-05-03T21:04:00,pkn,1.20
2023-05-03T21:05:00,pkn,1.20
2023-05-03T21:07:00,pkn,1.20
2023-05-03T21:08:00,pkn,1.20
2023-05-03T21:09:00,pkn,1.20
2023-05-03T21:11:00,pkn,1.20
2023-05-03T21:13:00,pkn,1.20
2023-05-03T21:15:00,pkn,2.40
2023-05-03T21:17:00,pkn,1.20
2023-05-03T21:20:00,pkn,2.40
2023-05-03T21:21:00,pkn,1.20
2023-05-03T21:23:00,pkn,4.80
