#datetime,building,power
2023-05-10T00:01:00,nat,366.75
2023-05-10T00:02:00,nat,178.68
2023-05-10T00:04:00,nat,282.01
2023-05-10T00:05:00,nat,146.66
2023-05-10T00:07:00,nat,368.30
2023-05-10T00:08:00,nat,148.96
2023-05-10T00:10:00,nat,331.23
2023-05-10T00:11:00,nat,187.68
2023-05-10T00:13:00,nat,291.65
2023-05-10T00:14:00,nat,135.62
2023-05-10T00:15:00,nat,137.10
2023-05-10T00:16:00,nat,133.77
2023-05-10T00:17:00,nat,181.76
2023-05-10T00:19:00,nat,409.56
2023-05-10T00:20:00,nat,36.80
2023-05-10T00:22:00,nat,364.41
2023-05-10T00:24:00,nat,369.54
2023-05-10T00:25:00,nat,71.06
2023-05-10T00:27:00,nat,323.87
2023-05-10T00:28:00,nat,141.04
2023-05-10T00:30:00,nat,352.10
2023-05-10T00:32:00,nat,397.12
2023-05-10T00:34:00,nat,366.52
2023-05-10T00:36:00,nat,269.04
2023-05-10T00:37:00,nat,141.41
2023-05-10T00:38:00,nat,30.78
2023-05-10T00:40:00,nat,225.57
2023-05-10T00:42:00,nat,265.08
2023-05-10T00:43:00,nat,148.89
2023-05-10T00:45:00,nat,468.43
2023-05-10T00:47:00,nat,319.90
2023-05-10T00:49:00,nat,327.24
2023-05-10T00:51:00,nat,462.99
2023-05-10T00:53:00,nat,396.11
2023-05-10T00:55:00,nat,419.43
2023-05-10T00:57:00,nat,425.98
2023-05-10T00:59:00,nat,358.11
2023-05-10T01:00:00,nat,135.89
2023-05-10T01:02:00,nat,422.77
2023-05-10T01:04:00,nat,341.83
2023-05-10T01:05:00,nat,158.38
2023-05-10T01:07:00,nat,325.99
2023-05-10T01:09:00,nat,298.23
2023-05-10T01:10:00,nat,137.53
2023-05-10T01:12:00,nat,243.13
2023-05-10T01:14:00,nat,342.06
2023-05-10T01:15:00,nat,116.94
2023-05-10T01:17:00,nat,354.88
2023-05-10T01:19:00,nat,285.99
2023-05-10T01:20:00,nat,158.80
2023-05-10T01:21:00,nat,43.88
2023-05-10T01:22:00,nat,100.16
2023-05-10T01:24:00,nat,349.71
2023-05-10T01:26:00,nat,289.86
2023-05-10T01:28:00,nat,265.01
2023-05-10T01:29:00,nat,100.85
2023-05-10T01:31:00,nat,289.47
2023-05-10T01:33:00,nat,389.11
2023-05-10T01:35:00,nat,257.69
2023-05-10T01:36:00,nat,169.71
2023-05-10T01:38:00,nat,284.69
2023-05-10T01:40:00,nat,269.67
2023-05-10T01:41:00,nat,97.59
2023-05-10T01:43:00,nat,315.00
2023-05-10T01:44:00,nat,90.40
2023-05-10T01:45:00,nat,125.97
2023-05-10T01:47:00,nat,340.19
2023-05-10T01:49:00,nat,314.45
2023-05-10T01:51:00,nat,325.00
2023-05-10T01:53:00,nat,321.95
2023-05-10T01:54:00,nat,119.06
2023-05-10T01:56:00,nat,240.39
2023-05-10T01:57:00,nat,92.86
2023-05-10T01:58:00,nat,210.35
2023-05-10T02:00:00,nat,298.39
2023-05-10T02:02:00,nat,345.25
2023-05-10T02:04:00,nat,290.25
2023-05-10T02:05:00,nat,106.08
2023-05-10T02:07:00,nat,376.82
2023-05-10T02:09:00,nat,309.52
2023-05-10T02:11:00,nat,317.84
2023-05-10T02:12:00,nat,197.90
2023-05-10T02:13:00,nat,134.72
2023-05-10T02:15:00,nat,276.88
2023-05-10T02:16:00,nat,108.89
2023-05-10T02:18:00,nat,346.52
2023-05-10T02:19:00,nat,131.25
2023-05-10T02:21:00,nat,342.13
2023-05-10T02:23:00,nat,332.38
2023-05-10T02:25:00,nat,271.60
2023-05-10T02:27:00,nat,309.39
2023-05-10T02:29:00,nat,330.02
2023-05-10T02:31:00,nat,258.09
2023-05-10T02:32:00,nat,130.42
2023-05-10T02:33:00,nat,154.45
2023-05-10T02:35:00,nat,252.08
2023-05-10T02:36:00,nat,128.58
2023-05-10T02:38:00,nat,353.88
2023-05-10T02:39:00,nat,114.25
2023-05-10T02:41:00,nat,317.39
2023-05-10T02:43:00,nat,315.46
2023-05-10T02:44:00,nat,107.24
2023-05-10T02:46:00,nat,268.00
2023-05-10T02:47:00,nat,194.61
2023-05-10T02:48:00,nat,158.63
2023-05-10T02:49:00,nat,51.24
2023-05-10T02:51:00,nat,282.91
2023-05-10T02:52:00,nat,186.88
2023-05-10T02:54:00,nat,256.93
2023-05-10T02:55:00,nat,56.36
2023-05-10T02:57:00,nat,307.68
2023-05-10T02:58:00,nat,107.31
2023-05-10T03:00:00,nat,280.19
2023-05-10T03:02:00,nat,348.52
2023-05-10T03:04:00,nat,282.19
2023-05-10T03:06:00,nat,238.97
2023-05-10T03:07:00,nat,82.93
2023-05-10T03:09:00,nat,345.84
2023-05-10T03:10:00,nat,117.10
2023-05-10T03:11:00,nat,69.12
2023-05-10T03:12:00,nat,88.77
2023-05-10T03:13:00,nat,100.78
2023-05-10T03:15:00,nat,314.13
2023-05-10T03:17:00,nat,292.64
2023-05-10T03:18:00,nat,81.03
2023-05-10T03:20:00,nat,325.19
2023-05-10T03:22:00,nat,351.66
2023-05-10T03:23:00,nat,135.68
2023-05-10T03:25:00,nat,276.54
2023-05-10T03:26:00,nat,59.88
2023-05-10T03:28:00,nat,324.04
2023-05-10T03:29:00,nat,54.06
2023-05-10T03:30:00,nat,42.16
2023-05-10T03:31:00,nat,67.28
2023-05-10T03:33:00,nat,273.75
2023-05-10T03:34:00,nat,67.59
2023-05-10T03:36:00,nat,394.25
2023-05-10T03:38:00,nat,272.67
2023-05-10T03:39:00,nat,61.49
2023-05-10T03:41:00,nat,331.16
2023-05-10T03:42:00,nat,115.12
2023-05-10T03:44:00,nat,296.50
2023-05-10T03:45:00,nat,200.53
2023-05-10T03:47:00,nat,339.38
2023-05-10T03:49:00,nat,312.58
2023-05-10T03:50:00,nat,155.28
2023-05-10T03:52:00,nat,242.57
2023-05-10T03:53:00,nat,131.73
2023-05-10T03:55:00,nat,281.10
2023-05-10T03:57:00,nat,393.71
2023-05-10T03:59:00,nat,240.39
2023-05-10T04:00:00,nat,96.36
2023-05-10T04:02:00,nat,304.81
2023-05-10T04:03:00,nat,64.82
2023-05-10T04:04:00,nat,124.34
2023-05-10T04:06:00,nat,346.18
2023-05-10T04:08:00,nat,256.43
2023-05-10T04:09:00,nat,167.51
2023-05-10T04:11:00,nat,261.45
2023-05-10T04:12:00,nat,136.98
2023-05-10T04:13:00,nat,127.38
2023-05-10T04:15:00,nat,256.02
2023-05-10T04:16:00,nat,155.38
2023-05-10T04:18:00,nat,292.62
2023-05-10T04:20:00,nat,401.94
2023-05-10T04:22:00,nat,298.57
2023-05-10T04:24:00,nat,264.75
2023-05-10T04:26:00,nat,355.46
2023-05-10T04:27:00,nat,144.54
2023-05-10T04:29:00,nat,330.45
2023-05-10T04:31:00,nat,343.89
2023-05-10T04:32:00,nat,135.29
2023-05-10T04:34:00,nat,394.67
2023-05-10T04:36:00,nat,372.09
2023-05-10T04:37:00,nat,108.10
2023-05-10T04:38:00,nat,110.43
2023-05-10T04:39:00,nat,135.58
2023-05-10T04:41:00,nat,293.05
2023-05-10T04:42:00,nat,52.99
2023-05-10T04:43:00,nat,229.24
2023-05-10T04:45:00,nat,275.83
2023-05-10T04:46:00,nat,95.42
2023-05-10T04:48:00,nat,322.79
2023-05-10T04:50:00,nat,371.05
2023-05-10T04:52:00,nat,250.43
2023-05-10T04:53:00,nat,173.57
2023-05-10T04:54:00,nat,72.79
2023-05-10T04:56:00,nat,354.24
2023-05-10T04:58:00,nat,319.89
2023-05-10T04:59:00,nat,190.65
2023-05-10T05:00:00,nat,99.23
2023-05-10T05:02:00,nat,340.59
2023-05-10T05:03:00,nat,145.80
2023-05-10T05:05:00,nat,290.97
2023-05-10T05:06:00,nat,62.28
2023-05-10T05:07:00,nat,134.35
2023-05-10T05:08:00,nat,132.39
2023-05-10T05:10:00,nat,345.06
2023-05-10T05:12:00,nat,419.58
2023-05-10T05:13:00,nat,99.53
2023-05-10T05:15:00,nat,271.72
2023-05-10T05:17:00,nat,363.19
2023-05-10T05:18:00,nat,183.19
2023-05-10T05:20:00,nat,390.01
2023-05-10T05:22:00,nat,328.76
2023-05-10T05:23:00,nat,182.82
2023-05-10T05:25:00,nat,386.38
2023-05-10T05:26:00,nat,166.90
2023-05-10T05:27:00,nat,118.88
2023-05-10T05:28:00,nat,217.58
2023-05-10T05:30:00,nat,447.48
2023-05-10T05:32:00,nat,316.91
2023-05-10T05:34:00,nat,335.90
2023-05-10T05:35:00,nat,142.20
2023-05-10T05:36:00,nat,183.19
2023-05-10T05:38:00,nat,547.82
2023-05-10T05:39:00,nat,39.23
2023-05-10T05:41:00,nat,393.36
2023-05-10T05:42:00,nat,145.81
2023-05-10T05:43:00,nat,241.08
2023-05-10T05:45:00,nat,486.33
2023-05-10T05:47:00,nat,488.99
2023-05-10T05:48:00,nat,202.64
2023-05-10T05:50:00,nat,552.98
2023-05-10T05:52:00,nat,433.69
2023-05-10T05:54:00,nat,473.57
2023-05-10T05:56:00,nat,445.73
2023-05-10T05:58:00,nat,480.71
2023-05-10T05:59:00,nat,214.56
2023-05-10T06:01:00,nat,413.48
2023-05-10T06:03:00,nat,525.85
2023-05-10T06:05:00,nat,444.87
2023-05-10T06:06:00,nat,160.06
2023-05-10T06:08:00,nat,557.88
2023-05-10T06:10:00,nat,489.77
2023-05-10T06:12:00,nat,404.49
2023-05-10T06:13:00,nat,257.58
2023-05-10T06:15:00,nat,444.26
2023-05-10T06:17:00,nat,402.40
2023-05-10T06:18:00,nat,77.20
2023-05-10T06:19:00,nat,223.97
2023-05-10T06:21:00,nat,555.58
2023-05-10T06:23:00,nat,438.66
2023-05-10T06:25:00,nat,379.29
2023-05-10T06:26:00,nat,145.79
2023-05-10T06:27:00,nat,145.79
2023-05-10T06:28:00,nat,166.89
2023-05-10T06:30:00,nat,534.43
2023-05-10T06:32:00,nat,478.25
2023-05-10T06:34:00,nat,457.43
2023-05-10T06:35:00,nat,208.35
2023-05-10T06:36:00,nat,263.50
2023-05-10T06:38:00,nat,516.86
2023-05-10T06:40:00,nat,484.76
2023-05-10T06:41:00,nat,249.64
2023-05-10T06:43:00,nat,552.58
2023-05-10T06:45:00,nat,593.90
2023-05-10T06:47:00,nat,454.85
2023-05-10T06:49:00,nat,594.69
2023-05-10T06:51:00,nat,526.80
2023-05-10T06:52:00,nat,176.51
2023-05-10T06:53:00,nat,230.81
2023-05-10T06:55:00,nat,624.74
2023-05-10T06:57:00,nat,663.48
2023-05-10T06:59:00,nat,571.66
2023-05-10T07:01:00,nat,623.16
2023-05-10T07:03:00,nat,615.22
2023-05-10T07:05:00,nat,555.25
2023-05-10T07:06:00,nat,175.89
2023-05-10T07:07:00,nat,192.34
2023-05-10T07:09:00,nat,609.89
2023-05-10T07:11:00,nat,647.42
2023-05-10T07:13:00,nat,489.56
2023-05-10T07:14:00,nat,218.83
2023-05-10T07:15:00,nat,270.76
2023-05-10T07:17:00,nat,534.24
2023-05-10T07:18:00,nat,286.34
2023-05-10T07:20:00,nat,603.56
2023-05-10T07:22:00,nat,688.96
2023-05-10T07:24:00,nat,577.54
2023-05-10T07:25:00,nat,173.61
2023-05-10T07:27:00,nat,599.52
2023-05-10T07:28:00,nat,238.90
2023-05-10T07:30:00,nat,537.85
2023-05-10T07:32:00,nat,583.65
2023-05-10T07:34:00,nat,540.14
2023-05-10T07:36:00,nat,574.35
2023-05-10T07:38:00,nat,606.94
2023-05-10T07:39:00,nat,240.25
2023-05-10T07:41:00,nat,660.62
2023-05-10T07:43:00,nat,505.49
2023-05-10T07:44:00,nat,271.81
2023-05-10T07:46:00,nat,607.70
2023-05-10T07:48:00,nat,617.97
2023-05-10T07:49:00,nat,269.99
2023-05-10T07:51:00,nat,480.18
2023-05-10T07:52:00,nat,294.75
2023-05-10T07:54:00,nat,683.16
2023-05-10T07:56:00,nat,595.32
2023-05-10T07:58:00,nat,696.16
2023-05-10T08:00:00,nat,516.75
2023-05-10T08:01:00,nat,245.42
2023-05-10T08:03:00,nat,503.21
2023-05-10T08:04:00,nat,274.16
2023-05-10T08:06:00,nat,645.34
2023-05-10T08:08:00,nat,548.55
2023-05-10T08:09:00,nat,337.17
2023-05-10T08:11:00,nat,564.23
2023-05-10T08:12:00,nat,256.18
2023-05-10T08:13:00,nat,124.12
2023-05-10T08:15:00,nat,502.14
2023-05-10T08:16:00,nat,299.20
2023-05-10T08:18:00,nat,556.38
2023-05-10T08:20:00,nat,588.23
2023-05-10T08:22:00,nat,547.79
2023-05-10T08:23:00,nat,326.39
2023-05-10T08:25:00,nat,528.24
2023-05-10T08:26:00,nat,321.43
2023-05-10T08:28:00,nat,605.62
2023-05-10T08:30:00,nat,507.62
2023-05-10T08:31:00,nat,300.78
2023-05-10T08:33:00,nat,597.57
2023-05-10T08:35:00,nat,581.81
2023-05-10T08:36:00,nat,284.80
2023-05-10T08:37:00,nat,100.98
2023-05-10T08:38:00,nat,284.06
2023-05-10T08:39:00,nat,342.03
2023-05-10T08:41:00,nat,501.09
2023-05-10T08:42:00,nat,226.84
2023-05-10T08:43:00,nat,237.52
2023-05-10T08:44:00,nat,245.37
2023-05-10T08:46:00,nat,547.56
2023-05-10T08:47:00,nat,186.19
2023-05-10T08:49:00,nat,571.33
2023-05-10T08:50:00,nat,234.96
2023-05-10T08:52:00,nat,671.75
2023-05-10T08:54:00,nat,554.15
2023-05-10T08:55:00,nat,346.13
2023-05-10T08:57:00,nat,538.88
2023-05-10T08:58:00,nat,206.19
2023-05-10T08:59:00,nat,211.27
2023-05-10T09:01:00,nat,606.49
2023-05-10T09:02:00,nat,166.64
2023-05-10T09:03:00,nat,309.67
2023-05-10T09:05:00,nat,551.63
2023-05-10T09:06:00,nat,233.02
2023-05-10T09:07:00,nat,265.39
2023-05-10T09:09:00,nat,511.12
2023-05-10T09:11:00,nat,419.79
2023-05-10T09:12:00,nat,263.22
2023-05-10T09:14:00,nat,546.91
2023-05-10T09:15:00,nat,254.51
2023-05-10T09:16:00,nat,29.15
2023-05-10T09:17:00,nat,255.11
2023-05-10T09:19:00,nat,631.44
2023-05-10T09:20:00,nat,154.00
2023-05-10T09:21:00,nat,217.98
2023-05-10T09:23:00,nat,526.94
2023-05-10T09:24:00,nat,253.10
2023-05-10T09:26:00,nat,527.85
2023-05-10T09:27:00,nat,278.39
2023-05-10T09:29:00,nat,598.79
2023-05-10T09:31:00,nat,582.23
2023-05-10T09:33:00,nat,633.79
2023-05-10T09:35:00,nat,594.71
2023-05-10T09:36:00,nat,128.40
2023-05-10T09:37:00,nat,287.08
2023-05-10T09:39:00,nat,551.20
2023-05-10T09:41:00,nat,424.21
2023-05-10T09:43:00,nat,498.14
2023-05-10T09:44:00,nat,290.59
2023-05-10T09:46:00,nat,694.66
2023-05-10T09:47:00,nat,167.95
2023-05-10T09:48:00,nat,285.93
2023-05-10T09:50:00,nat,620.13
2023-05-10T09:51:00,nat,273.56
2023-05-10T09:53:00,nat,572.16
2023-05-10T09:54:00,nat,219.01
2023-05-10T09:55:00,nat,273.02
2023-05-10T09:56:00,nat,343.29
2023-05-10T09:58:00,nat,594.71
2023-05-10T10:00:00,nat,595.66
2023-05-10T10:01:00,nat,291.56
2023-05-10T10:03:00,nat,685.60
2023-05-10T10:05:00,nat,634.33
2023-05-10T10:06:00,nat,332.72
2023-05-10T10:08:00,nat,621.28
2023-05-10T10:09:00,nat,299.81
2023-05-10T10:11:00,nat,542.11
2023-05-10T10:12:00,nat,265.89
2023-05-10T10:14:00,nat,656.94
2023-05-10T10:16:00,nat,761.90
2023-05-10T10:18:00,nat,685.12
2023-05-10T10:19:00,nat,319.06
2023-05-10T10:21:00,nat,755.32
2023-05-10T10:23:00,nat,728.50
2023-05-10T10:25:00,nat,590.27
2023-05-10T10:27:00,nat,788.71
2023-05-10T10:29:00,nat,725.82
2023-05-10T10:31:00,nat,720.25
2023-05-10T10:32:00,nat,358.51
2023-05-10T10:34:00,nat,639.39
2023-05-10T10:35:00,nat,302.42
2023-05-10T10:36:00,nat,370.13
2023-05-10T10:38:00,nat,564.70
2023-05-10T10:40:00,nat,727.22
2023-05-10T10:41:00,nat,401.29
2023-05-10T10:43:00,nat,628.51
2023-05-10T10:44:00,nat,311.87
2023-05-10T10:46:00,nat,643.37
2023-05-10T10:47:00,nat,326.90
2023-05-10T10:49:00,nat,706.59
2023-05-10T10:50:00,nat,144.19
2023-05-10T10:52:00,nat,575.27
2023-05-10T10:53:00,nat,288.39
2023-05-10T10:55:00,nat,778.61
2023-05-10T10:57:00,nat,703.66
2023-05-10T10:58:00,nat,219.52
2023-05-10T10:59:00,nat,377.91
2023-05-10T11:01:00,nat,658.83
2023-05-10T11:03:00,nat,482.54
2023-05-10T11:04:00,nat,301.10
2023-05-10T11:06:00,nat,580.69
2023-05-10T11:07:00,nat,371.59
2023-05-10T11:09:00,nat,675.76
2023-05-10T11:10:00,nat,351.74
2023-05-10T11:12:00,nat,693.39
2023-05-10T11:13:00,nat,360.86
2023-05-10T11:15:00,nat,711.60
2023-05-10T11:16:00,nat,419.02
2023-05-10T11:18:00,nat,609.60
2023-05-10T11:19:00,nat,332.39
2023-05-10T11:21:00,nat,708.19
2023-05-10T11:22:00,nat,413.51
2023-05-10T11:24:00,nat,684.67
2023-05-10T11:25:00,nat,321.68
2023-05-10T11:27:00,nat,780.67
2023-05-10T11:28:00,nat,282.16
2023-05-10T11:29:00,nat,324.10
2023-05-10T11:30:00,nat,435.52
2023-05-10T11:32:00,nat,813.85
2023-05-10T11:34:00,nat,801.37
2023-05-10T11:36:00,nat,602.96
2023-05-10T11:37:00,nat,377.50
2023-05-10T11:42:00,nat,759.92
2023-05-10T11:43:00,nat,425.81
2023-05-10T11:45:00,nat,732.56
2023-05-10T11:46:00,nat,426.46
2023-05-10T11:48:00,nat,888.58
2023-05-10T11:50:00,nat,790.35
2023-05-10T11:51:00,nat,269.25
2023-05-10T11:52:00,nat,395.84
2023-05-10T11:54:00,nat,860.66
2023-05-10T11:55:00,nat,197.70
2023-05-10T11:57:00,nat,686.42
2023-05-10T11:58:00,nat,403.87
2023-05-10T12:00:00,nat,692.30
2023-05-10T12:01:00,nat,342.81
2023-05-10T12:03:00,nat,847.70
2023-05-10T12:05:00,nat,747.54
2023-05-10T12:06:00,nat,442.24
2023-05-10T12:08:00,nat,689.68
2023-05-10T12:09:00,nat,343.82
2023-05-10T12:11:00,nat,696.06
2023-05-10T12:13:00,nat,827.68
2023-05-10T12:15:00,nat,762.40
2023-05-10T12:16:00,nat,384.73
2023-05-10T12:18:00,nat,734.94
2023-05-10T12:19:00,nat,318.65
2023-05-10T12:21:00,nat,724.67
2023-05-10T12:22:00,nat,265.73
2023-05-10T12:24:00,nat,780.38
2023-05-10T12:26:00,nat,843.25
2023-05-10T12:28:00,nat,643.13
2023-05-10T12:29:00,nat,379.10
2023-05-10T12:31:00,nat,745.34
2023-05-10T12:32:00,nat,421.37
2023-05-10T12:33:00,nat,186.36
2023-05-10T12:36:00,nat,462.91
2023-05-10T12:38:00,nat,790.59
2023-05-10T12:39:00,nat,451.20
2023-05-10T12:41:00,nat,740.43
2023-05-10T12:42:00,nat,382.12
2023-05-10T12:45:00,nat,388.89
2023-05-10T12:47:00,nat,770.69
2023-05-10T12:48:00,nat,311.46
2023-05-10T12:50:00,nat,880.52
2023-05-10T12:52:00,nat,655.92
2023-05-10T12:53:00,nat,320.70
2023-05-10T12:55:00,nat,759.65
2023-05-10T12:57:00,nat,807.07
2023-05-10T12:59:00,nat,810.38
2023-05-10T13:01:00,nat,740.98
2023-05-10T13:02:00,nat,386.56
2023-05-10T13:04:00,nat,694.76
2023-05-10T13:05:00,nat,373.70
2023-05-10T13:07:00,nat,601.63
2023-05-10T13:08:00,nat,372.09
2023-05-10T13:10:00,nat,720.96
2023-05-10T13:12:00,nat,727.88
2023-05-10T13:14:00,nat,781.18
2023-05-10T13:16:00,nat,714.18
2023-05-10T13:17:00,nat,369.73
2023-05-10T13:19:00,nat,686.47
2023-05-10T13:20:00,nat,226.61
2023-05-10T13:21:00,nat,324.53
2023-05-10T13:23:00,nat,791.07
2023-05-10T13:25:00,nat,739.24
2023-05-10T13:27:00,nat,819.74
2023-05-10T13:29:00,nat,703.25
2023-05-10T13:31:00,nat,727.15
2023-05-10T13:32:00,nat,401.40
2023-05-10T13:33:00,nat,221.41
2023-05-10T13:35:00,nat,893.60
2023-05-10T13:37:00,nat,706.77
2023-05-10T13:38:00,nat,352.99
2023-05-10T13:40:00,nat,806.38
2023-05-10T13:42:00,nat,694.01
2023-05-10T13:43:00,nat,518.13
2023-05-10T13:45:00,nat,843.91
2023-05-10T13:47:00,nat,716.94
2023-05-10T13:48:00,nat,359.30
2023-05-10T13:50:00,nat,786.31
2023-05-10T13:52:00,nat,767.59
2023-05-10T13:54:00,nat,680.87
2023-05-10T13:55:00,nat,260.81
2023-05-10T13:56:00,nat,254.94
2023-05-10T13:58:00,nat,755.87
2023-05-10T14:00:00,nat,670.34
2023-05-10T14:01:00,nat,322.29
2023-05-10T14:03:00,nat,704.75
2023-05-10T14:04:00,nat,401.13
2023-05-10T14:06:00,nat,666.94
2023-05-10T14:07:00,nat,391.92
2023-05-10T14:09:00,nat,847.78
2023-05-10T14:10:00,nat,361.64
2023-05-10T14:11:00,nat,107.33
2023-05-10T14:13:00,nat,810.88
2023-05-10T14:15:00,nat,720.27
2023-05-10T14:17:00,nat,577.55
2023-05-10T14:18:00,nat,361.88
2023-05-10T14:20:00,nat,688.41
2023-05-10T14:21:00,nat,360.74
2023-05-10T14:25:00,nat,900.03
2023-05-10T14:27:00,nat,841.41
2023-05-10T14:28:00,nat,462.19
2023-05-10T14:30:00,nat,911.67
2023-05-10T14:32:00,nat,856.29
2023-05-10T14:34:00,nat,898.63
2023-05-10T14:36:00,nat,708.16
2023-05-10T14:38:00,nat,677.60
2023-05-10T14:40:00,nat,939.47
2023-05-10T14:42:00,nat,765.97
2023-05-10T14:43:00,nat,420.38
2023-05-10T14:46:00,nat,338.85
2023-05-10T14:47:00,nat,462.87
2023-05-10T14:49:00,nat,847.20
2023-05-10T14:51:00,nat,715.14
2023-05-10T14:52:00,nat,238.02
2023-05-10T14:53:00,nat,351.95
2023-05-10T14:55:00,nat,752.49
2023-05-10T14:57:00,nat,772.08
2023-05-10T14:58:00,nat,211.74
2023-05-10T14:59:00,nat,199.78
2023-05-10T15:01:00,nat,599.28
2023-05-10T15:03:00,nat,675.06
2023-05-10T15:04:00,nat,323.97
2023-05-10T15:06:00,nat,701.95
2023-05-10T15:07:00,nat,384.05
2023-05-10T15:09:00,nat,881.20
2023-05-10T15:11:00,nat,747.93
2023-05-10T15:12:00,nat,411.67
2023-05-10T15:14:00,nat,652.31
2023-05-10T15:15:00,nat,411.14
2023-05-10T15:17:00,nat,545.73
2023-05-10T15:18:00,nat,380.70
2023-05-10T15:20:00,nat,736.93
2023-05-10T15:21:00,nat,332.39
2023-05-10T15:23:00,nat,888.68
2023-05-10T15:25:00,nat,890.37
2023-05-10T15:27:00,nat,854.08
2023-05-10T15:29:00,nat,898.63
2023-05-10T15:31:00,nat,776.99
2023-05-10T15:33:00,nat,875.06
2023-05-10T15:35:00,nat,782.62
2023-05-10T15:36:00,nat,373.01
2023-05-10T15:38:00,nat,824.71
2023-05-10T15:39:00,nat,384.35
2023-05-10T15:41:00,nat,882.97
2023-05-10T15:43:00,nat,658.50
2023-05-10T15:44:00,nat,359.57
2023-05-10T15:46:00,nat,821.04
2023-05-10T15:47:00,nat,363.24
2023-05-10T15:49:00,nat,733.41
2023-05-10T15:50:00,nat,265.43
2023-05-10T15:51:00,nat,393.07
2023-05-10T15:53:00,nat,759.71
2023-05-10T15:54:00,nat,436.94
2023-05-10T15:56:00,nat,841.95
2023-05-10T15:58:00,nat,642.46
2023-05-10T15:59:00,nat,331.86
2023-05-10T16:01:00,nat,820.40
2023-05-10T16:03:00,nat,616.56
2023-05-10T16:04:00,nat,412.69
2023-05-10T16:06:00,nat,765.02
2023-05-10T16:08:00,nat,575.67
2023-05-10T16:09:00,nat,215.73
2023-05-10T16:10:00,nat,422.16
2023-05-10T16:12:00,nat,776.44
2023-05-10T16:13:00,nat,212.42
2023-05-10T16:15:00,nat,896.63
2023-05-10T16:17:00,nat,784.54
2023-05-10T16:18:00,nat,382.57
2023-05-10T16:20:00,nat,820.93
2023-05-10T16:22:00,nat,932.64
2023-05-10T16:24:00,nat,770.41
2023-05-10T16:25:00,nat,315.29
2023-05-10T16:27:00,nat,604.28
2023-05-10T16:28:00,nat,429.98
2023-05-10T16:30:00,nat,912.94
2023-05-10T16:36:00,nat,887.31
2023-05-10T16:39:00,nat,334.08
2023-05-10T16:40:00,nat,388.90
2023-05-10T16:44:00,nat,709.96
2023-05-10T16:45:00,nat,289.90
2023-05-10T16:46:00,nat,359.08
2023-05-10T16:48:00,nat,642.06
2023-05-10T16:49:00,nat,399.13
2023-05-10T16:51:00,nat,736.55
2023-05-10T16:52:00,nat,291.87
2023-05-10T16:53:00,nat,207.90
2023-05-10T16:55:00,nat,572.22
2023-05-10T16:56:00,nat,411.73
2023-05-10T16:58:00,nat,762.29
2023-05-10T16:59:00,nat,372.40
2023-05-10T17:01:00,nat,800.73
2023-05-10T17:03:00,nat,781.46
2023-05-10T17:05:00,nat,667.71
2023-05-10T17:06:00,nat,360.38
2023-05-10T17:08:00,nat,655.63
2023-05-10T17:09:00,nat,388.12
2023-05-10T17:10:00,nat,196.11
2023-05-10T17:12:00,nat,597.69
2023-05-10T17:14:00,nat,574.52
2023-05-10T17:16:00,nat,579.76
2023-05-10T17:17:00,nat,396.53
2023-05-10T17:19:00,nat,761.99
2023-05-10T17:21:00,nat,779.21
2023-05-10T17:22:00,nat,311.23
2023-05-10T17:23:00,nat,413.25
2023-05-10T17:26:00,nat,522.64
2023-05-10T17:28:00,nat,798.61
2023-05-10T17:30:00,nat,839.03
2023-05-10T17:32:00,nat,772.38
2023-05-10T17:33:00,nat,389.95
2023-05-10T17:37:00,nat,921.27
2023-05-10T17:39:00,nat,712.79
2023-05-10T17:40:00,nat,331.55
2023-05-10T17:42:00,nat,749.92
2023-05-10T17:43:00,nat,387.75
2023-05-10T17:45:00,nat,889.49
2023-05-10T17:47:00,nat,869.08
2023-05-10T17:49:00,nat,674.04
2023-05-10T17:51:00,nat,852.00
2023-05-10T17:53:00,nat,750.08
2023-05-10T17:55:00,nat,764.87
2023-05-10T17:57:00,nat,653.25
2023-05-10T17:58:00,nat,333.47
2023-05-10T18:00:00,nat,824.69
2023-05-10T18:02:00,nat,710.70
2023-05-10T18:03:00,nat,316.65
2023-05-10T18:04:00,nat,316.77
2023-05-10T18:05:00,nat,336.07
2023-05-10T18:07:00,nat,647.46
2023-05-10T18:08:00,nat,412.50
2023-05-10T18:10:00,nat,798.07
2023-05-10T18:11:00,nat,99.17
2023-05-10T18:13:00,nat,805.57
2023-05-10T18:15:00,nat,779.96
2023-05-10T18:16:00,nat,379.39
2023-05-10T18:18:00,nat,855.00
2023-05-10T18:20:00,nat,743.21
2023-05-10T18:22:00,nat,861.89
2023-05-10T18:24:00,nat,830.08
2023-05-10T18:26:00,nat,799.09
2023-05-10T18:27:00,nat,429.70
2023-05-10T18:29:00,nat,821.94
2023-05-10T18:30:00,nat,401.14
2023-05-10T18:32:00,nat,886.04
2023-05-10T18:34:00,nat,911.98
2023-05-10T18:36:00,nat,860.10
2023-05-10T18:37:00,nat,127.38
2023-05-10T18:39:00,nat,678.24
2023-05-10T18:40:00,nat,365.10
2023-05-10T18:42:00,nat,654.25
2023-05-10T18:44:00,nat,823.03
2023-05-10T18:48:00,nat,287.00
2023-05-10T18:49:00,nat,298.95
2023-05-10T18:50:00,nat,369.70
