#datetime,building,power
2022-06-13T00:01:00,pth,2.40
2022-06-13T00:03:00,pth,1.20
2022-06-13T00:04:00,pth,1.20
2022-06-13T00:06:00,pth,1.20
2022-06-13T00:08:00,pth,2.40
2022-06-13T00:10:00,pth,1.20
2022-06-13T00:12:00,pth,2.40
2022-06-13T00:14:00,pth,1.20
2022-06-13T00:16:00,pth,1.20
2022-06-13T00:18:00,pth,1.20
2022-06-13T00:20:00,pth,2.40
2022-06-13T00:22:00,pth,1.20
2022-06-13T00:24:00,pth,1.20
2022-06-13T00:25:00,pth,1.20
2022-06-13T00:27:00,pth,1.20
2022-06-13T00:28:00,pth,1.20
2022-06-13T00:30:00,pth,1.20
2022-06-13T00:32:00,pth,1.20
2022-06-13T00:34:00,pth,1.20
2022-06-13T00:36:00,pth,2.40
2022-06-13T00:38:00,pth,1.20
2022-06-13T00:41:00,pth,2.40
2022-06-13T00:44:00,pth,2.40
2022-06-13T00:46:00,pth,1.20
2022-06-13T00:48:00,pth,1.20
2022-06-13T00:49:00,pth,1.20
2022-06-13T00:52:00,pth,2.40
2022-06-13T00:54:00,pth,1.20
2022-06-13T00:56:00,pth,1.20
2022-06-13T00:57:00,pth,1.20
2022-06-13T00:58:00,pth,1.20
2022-06-13T01:00:00,pth,1.20
2022-06-13T01:01:00,pth,1.20
2022-06-13T01:03:00,pth,1.20
2022-06-13T01:05:00,pth,2.40
2022-06-13T01:07:00,pth,1.20
2022-06-13T01:09:00,pth,1.20
2022-06-13T01:11:00,pth,2.40
2022-06-13T01:13:00,pth,1.20
2022-06-13T01:15:00,pth,2.40
2022-06-13T01:17:00,pth,1.20
2022-06-13T01:19:00,pth,1.20
2022-06-13T01:21:00,pth,2.40
2022-06-13T01:22:00,pth,1.20
2022-06-13T01:25:00,pth,2.40
2022-06-13T01:28:00,pth,2.40
2022-06-13T01:30:00,pth,1.20
2022-06-13T01:32:00,pth,2.40
2022-06-13T01:34:00,pth,1.20
2022-06-13T01:36:00,pth,1.20
2022-06-13T01:38:00,pth,1.20
2022-06-13T01:40:00,pth,2.40
2022-06-13T01:43:00,pth,2.40
2022-06-13T01:45:00,pth,1.20
2022-06-13T01:47:00,pth,1.20
2022-06-13T01:48:00,pth,1.20
2022-06-13T01:50:00,pth,1.20
2022-06-13T01:51:00,pth,1.20
2022-06-13T01:53:00,pth,1.20
2022-06-13T01:55:00,pth,1.20
2022-06-13T01:57:00,pth,1.20
2022-06-13T01:59:00,pth,1.20
2022-06-13T02:01:00,pth,2.40
2022-06-13T02:03:00,pth,1.20
2022-06-13T02:05:00,pth,1.20
2022-06-13T02:07:00,pth,1.20
2022-06-13T02:09:00,pth,2.40
2022-06-13T02:12:00,pth,2.40
2022-06-13T02:14:00,pth,1.20
2022-06-13T02:16:00,pth,1.20
2022-06-13T02:18:00,pth,1.20
2022-06-13T02:20:00,pth,2.40
2022-06-13T02:23:00,pth,1.20
2022-06-13T02:24:00,pth,1.20
2022-06-13T02:26:00,pth,1.20
2022-06-13T02:28:00,pth,2.40
2022-06-13T02:30:00,pth,1.20
2022-06-13T02:32:00,pth,2.40
2022-06-13T02:34:00,pth,1.20
2022-06-13T02:36:00,pth,1.20
2022-06-13T02:37:00,pth,1.20
2022-06-13T02:38:00,pth,1.20
2022-06-13T02:40:00,pth,1.20
2022-06-13T02:41:00,pth,1.20
2022-06-13T02:43:00,pth,1.20
2022-06-13T02:44:00,pth,1.20
2022-06-13T02:46:00,pth,2.40
2022-06-13T02:49:00,pth,2.40
2022-06-13T02:51:00,pth,1.20
2022-06-13T02:53:00,pth,1.20
2022-06-13T02:54:00,pth,1.20
2022-06-13T02:56:00,pth,1.20
2022-06-13T02:58:00,pth,2.40
2022-06-13T03:01:00,pth,1.20
2022-06-13T03:02:00,pth,1.20
2022-06-13T03:04:00,pth,1.20
2022-06-13T03:06:00,pth,2.40
2022-06-13T03:08:00,pth,1.20
2022-06-13T03:10:00,pth,1.20
2022-06-13T03:12:00,pth,1.20
2022-06-13T03:14:00,pth,1.20
2022-06-13T03:16:00,pth,2.40
2022-06-13T03:18:00,pth,1.20
2022-06-13T03:19:00,pth,1.20
2022-06-13T03:21:00,pth,1.20
2022-06-13T03:23:00,pth,1.20
2022-06-13T03:25:00,pth,1.20
2022-06-13T03:27:00,pth,2.40
2022-06-13T03:29:00,pth,1.20
2022-06-13T03:31:00,pth,1.20
2022-06-13T03:33:00,pth,1.20
2022-06-13T03:34:00,pth,1.20
2022-06-13T03:36:00,pth,1.20
2022-06-13T03:38:00,pth,1.20
2022-06-13T03:40:00,pth,2.40
2022-06-13T03:43:00,pth,2.40
2022-06-13T03:45:00,pth,1.20
2022-06-13T03:47:00,pth,1.20
2022-06-13T03:49:00,pth,2.40
2022-06-13T03:52:00,pth,2.40
2022-06-13T03:54:00,pth,1.20
2022-06-13T03:56:00,pth,2.40
2022-06-13T03:58:00,pth,1.20
2022-06-13T03:59:00,pth,1.20
2022-06-13T04:01:00,pth,1.20
2022-06-13T04:03:00,pth,2.40
2022-06-13T04:05:00,pth,1.20
2022-06-13T04:06:00,pth,1.20
2022-06-13T04:08:00,pth,1.20
2022-06-13T04:09:00,pth,1.20
2022-06-13T04:11:00,pth,1.20
2022-06-13T04:13:00,pth,2.40
2022-06-13T04:16:00,pth,1.20
2022-06-13T04:18:00,pth,2.40
2022-06-13T04:20:00,pth,1.20
2022-06-13T04:22:00,pth,1.20
2022-06-13T04:24:00,pth,1.20
2022-06-13T04:26:00,pth,2.40
2022-06-13T04:29:00,pth,1.20
2022-06-13T04:31:00,pth,2.40
2022-06-13T04:33:00,pth,1.20
2022-06-13T04:35:00,pth,1.20
2022-06-13T04:37:00,pth,1.20
2022-06-13T04:38:00,pth,1.20
2022-06-13T04:40:00,pth,1.20
2022-06-13T04:41:00,pth,1.20
2022-06-13T04:43:00,pth,1.20
2022-06-13T04:44:00,pth,1.20
2022-06-13T04:46:00,pth,1.20
2022-06-13T04:47:00,pth,1.20
2022-06-13T04:49:00,pth,1.20
2022-06-13T04:51:00,pth,1.20
2022-06-13T04:52:00,pth,1.20
2022-06-13T04:54:00,pth,1.20
2022-06-13T04:56:00,pth,1.20
2022-06-13T04:58:00,pth,2.40
2022-06-13T05:01:00,pth,1.20
2022-06-13T05:02:00,pth,1.20
2022-06-13T05:04:00,pth,1.20
2022-06-13T05:06:00,pth,2.40
2022-06-13T05:08:00,pth,1.20
2022-06-13T05:10:00,pth,2.40
2022-06-13T05:13:00,pth,2.40
2022-06-13T05:16:00,pth,2.40
2022-06-13T05:17:00,pth,1.20
2022-06-13T05:19:00,pth,1.20
2022-06-13T05:21:00,pth,1.20
2022-06-13T05:23:00,pth,2.40
2022-06-13T05:24:00,pth,1.20
2022-06-13T05:26:00,pth,1.20
2022-06-13T05:28:00,pth,1.20
2022-06-13T05:30:00,pth,2.40
2022-06-13T05:31:00,pth,2.40
2022-06-13T05:32:00,pth,1.20
2022-06-13T05:33:00,pth,1.20
2022-06-13T05:36:00,pth,1.20
2022-06-13T05:38:00,pth,2.40
2022-06-13T05:41:00,pth,2.40
2022-06-13T05:43:00,pth,1.20
2022-06-13T05:45:00,pth,1.20
2022-06-13T05:46:00,pth,1.20
2022-06-13T05:48:00,pth,1.20
2022-06-13T05:50:00,pth,1.20
2022-06-13T05:52:00,pth,1.20
2022-06-13T05:55:00,pth,1.20
2022-06-13T05:57:00,pth,1.20
2022-06-13T06:01:00,pth,1.20
2022-06-13T06:04:00,pth,1.20
2022-06-13T06:06:00,pth,1.20
2022-06-13T06:08:00,pth,1.20
2022-06-13T06:12:00,pth,1.20
2022-06-13T06:14:00,pth,1.20
2022-06-13T06:16:00,pth,1.20
2022-06-13T06:19:00,pth,1.20
2022-06-13T06:21:00,pth,1.20
2022-06-13T06:24:00,pth,1.20
2022-06-13T06:26:00,pth,1.20
2022-06-13T06:29:00,pth,1.20
2022-06-13T06:31:00,pth,1.20
2022-06-13T06:33:00,pth,1.20
2022-06-13T06:35:00,pth,1.20
2022-06-13T06:37:00,pth,1.20
2022-06-13T06:39:00,pth,1.20
2022-06-13T06:42:00,pth,1.20
2022-06-13T06:44:00,pth,1.20
2022-06-13T06:45:00,pth,1.20
2022-06-13T06:47:00,pth,1.20
2022-06-13T06:50:00,pth,1.20
2022-06-13T06:53:00,pth,1.20
2022-06-13T06:55:00,pth,1.20
2022-06-13T06:58:00,pth,1.20
2022-06-13T07:01:00,pth,1.20
2022-06-13T07:03:00,pth,1.20
2022-06-13T07:06:00,pth,1.20
2022-06-13T07:10:00,pth,1.20
2022-06-13T07:12:00,pth,1.20
2022-06-13T07:14:00,pth,1.20
2022-06-13T07:18:00,pth,1.20
2022-06-13T07:19:00,pth,1.20
2022-06-13T07:22:00,pth,1.20
2022-06-13T07:25:00,pth,1.20
2022-06-13T07:28:00,pth,1.20
2022-06-13T07:30:00,pth,1.20
2022-06-13T07:33:00,pth,1.20
2022-06-13T07:35:00,pth,1.20
2022-06-13T07:39:00,pth,1.20
2022-06-13T07:41:00,pth,1.20
2022-06-13T07:43:00,pth,1.20
2022-06-13T07:46:00,pth,1.20
2022-06-13T07:48:00,pth,1.20
2022-06-13T07:50:00,pth,1.20
2022-06-13T07:53:00,pth,1.20
2022-06-13T07:54:00,pth,1.20
2022-06-13T07:56:00,pth,1.20
2022-06-13T07:58:00,pth,1.20
2022-06-13T08:01:00,pth,1.20
2022-06-13T08:03:00,pth,1.20
2022-06-13T08:05:00,pth,1.20
2022-06-13T08:07:00,pth,1.20
2022-06-13T08:09:00,pth,1.20
2022-06-13T08:13:00,pth,1.20
2022-06-13T08:15:00,pth,1.20
2022-06-13T08:19:00,pth,1.20
2022-06-13T08:20:00,pth,1.20
2022-06-13T08:23:00,pth,1.20
2022-06-13T08:26:00,pth,1.20
2022-06-13T08:28:00,pth,1.20
2022-06-13T08:31:00,pth,1.20
2022-06-13T08:35:00,pth,1.20
2022-06-13T08:37:00,pth,1.20
2022-06-13T08:39:00,pth,1.20
2022-06-13T08:43:00,pth,1.20
2022-06-13T08:45:00,pth,1.20
2022-06-13T08:48:00,pth,1.20
2022-06-13T08:50:00,pth,1.20
2022-06-13T08:52:00,pth,1.20
2022-06-13T08:56:00,pth,1.20
2022-06-13T08:58:00,pth,1.20
2022-06-13T09:01:00,pth,1.20
2022-06-13T09:04:00,pth,1.20
2022-06-13T09:05:00,pth,1.20
2022-06-13T09:07:00,pth,2.40
2022-06-13T09:09:00,pth,1.20
2022-06-13T09:11:00,pth,2.40
2022-06-13T09:13:00,pth,1.20
2022-06-13T09:15:00,pth,1.20
2022-06-13T09:17:00,pth,1.20
2022-06-13T09:19:00,pth,1.20
2022-06-13T09:22:00,pth,1.20
2022-06-13T09:24:00,pth,2.40
2022-06-13T09:27:00,pth,1.20
2022-06-13T09:29:00,pth,1.20
2022-06-13T09:30:00,pth,1.20
2022-06-13T09:32:00,pth,1.20
2022-06-13T09:33:00,pth,1.20
2022-06-13T09:35:00,pth,1.20
2022-06-13T09:36:00,pth,1.20
2022-06-13T09:40:00,pth,1.20
2022-06-13T09:41:00,pth,1.20
2022-06-13T09:43:00,pth,1.20
2022-06-13T09:47:00,pth,1.20
2022-06-13T09:48:00,pth,1.20
2022-06-13T09:51:00,pth,1.20
2022-06-13T09:53:00,pth,1.20
2022-06-13T09:56:00,pth,1.20
2022-06-13T09:58:00,pth,1.20
2022-06-13T10:01:00,pth,1.20
2022-06-13T10:05:00,pth,1.20
2022-06-13T10:06:00,pth,1.20
2022-06-13T10:09:00,pth,1.20
2022-06-13T10:12:00,pth,1.20
2022-06-13T10:15:00,pth,1.20
2022-06-13T10:17:00,pth,1.20
2022-06-13T10:20:00,pth,1.20
2022-06-13T10:22:00,pth,1.20
2022-06-13T10:24:00,pth,1.20
2022-06-13T10:26:00,pth,1.20
2022-06-13T10:28:00,pth,1.20
2022-06-13T10:30:00,pth,1.20
2022-06-13T10:32:00,pth,1.20
2022-06-13T10:35:00,pth,2.40
2022-06-13T10:36:00,pth,1.20
2022-06-13T10:38:00,pth,2.40
2022-06-13T10:39:00,pth,1.20
2022-06-13T10:41:00,pth,1.20
2022-06-13T10:43:00,pth,2.40
2022-06-13T10:45:00,pth,1.20
2022-06-13T10:47:00,pth,2.40
2022-06-13T10:49:00,pth,2.40
2022-06-13T10:51:00,pth,1.20
2022-06-13T10:53:00,pth,1.20
2022-06-13T10:54:00,pth,1.20
2022-06-13T10:57:00,pth,1.20
2022-06-13T10:58:00,pth,1.20
2022-06-13T11:00:00,pth,1.20
2022-06-13T11:02:00,pth,1.20
2022-06-13T11:04:00,pth,1.20
2022-06-13T11:06:00,pth,1.20
2022-06-13T11:08:00,pth,1.20
2022-06-13T11:10:00,pth,1.20
2022-06-13T11:12:00,pth,1.20
2022-06-13T11:15:00,pth,3.60
2022-06-13T11:16:00,pth,1.20
2022-06-13T11:18:00,pth,3.60
2022-06-13T11:20:00,pth,2.40
2022-06-13T11:22:00,pth,1.20
2022-06-13T11:25:00,pth,1.20
2022-06-13T11:27:00,pth,1.20
2022-06-13T11:29:00,pth,1.20
2022-06-13T11:30:00,pth,1.20
2022-06-13T11:32:00,pth,1.20
2022-06-13T11:35:00,pth,2.40
2022-06-13T11:38:00,pth,1.20
2022-06-13T11:40:00,pth,1.20
2022-06-13T11:42:00,pth,1.20
2022-06-13T11:44:00,pth,1.20
2022-06-13T11:47:00,pth,1.20
2022-06-13T11:49:00,pth,1.20
2022-06-13T11:51:00,pth,1.20
2022-06-13T11:53:00,pth,1.20
2022-06-13T11:55:00,pth,1.20
2022-06-13T11:58:00,pth,1.20
2022-06-13T12:00:00,pth,1.20
2022-06-13T12:02:00,pth,1.20
2022-06-13T12:04:00,pth,1.20
2022-06-13T12:05:00,pth,1.20
2022-06-13T12:07:00,pth,1.20
2022-06-13T12:11:00,pth,1.20
2022-06-13T12:13:00,pth,1.20
2022-06-13T12:16:00,pth,1.20
2022-06-13T12:19:00,pth,1.20
2022-06-13T12:22:00,pth,1.20
2022-06-13T12:24:00,pth,1.20
2022-06-13T12:27:00,pth,1.20
2022-06-13T12:29:00,pth,1.20
2022-06-13T12:31:00,pth,1.20
2022-06-13T12:34:00,pth,1.20
2022-06-13T12:36:00,pth,1.20
2022-06-13T12:39:00,pth,1.20
2022-06-13T12:42:00,pth,2.40
2022-06-13T12:44:00,pth,1.20
2022-06-13T12:45:00,pth,1.20
2022-06-13T12:47:00,pth,1.20
2022-06-13T12:51:00,pth,3.60
2022-06-13T12:53:00,pth,3.60
2022-06-13T12:55:00,pth,3.60
2022-06-13T12:56:00,pth,1.20
2022-06-13T12:58:00,pth,3.60
2022-06-13T13:00:00,pth,3.60
2022-06-13T13:02:00,pth,2.40
2022-06-13T13:04:00,pth,3.60
2022-06-13T13:05:00,pth,2.40
2022-06-13T13:07:00,pth,3.60
2022-06-13T13:09:00,pth,3.60
2022-06-13T13:11:00,pth,2.40
2022-06-13T13:13:00,pth,3.60
2022-06-13T13:14:00,pth,1.20
2022-06-13T13:16:00,pth,3.60
2022-06-13T13:18:00,pth,3.60
2022-06-13T13:19:00,pth,1.20
2022-06-13T13:21:00,pth,2.40
2022-06-13T13:22:00,pth,2.40
2022-06-13T13:24:00,pth,2.40
2022-06-13T13:25:00,pth,2.40
2022-06-13T13:27:00,pth,2.40
2022-06-13T13:29:00,pth,3.60
2022-06-13T13:31:00,pth,3.60
2022-06-13T13:32:00,pth,1.20
2022-06-13T13:34:00,pth,3.60
2022-06-13T13:36:00,pth,2.40
2022-06-13T13:37:00,pth,2.40
2022-06-13T13:39:00,pth,2.40
2022-06-13T13:40:00,pth,2.40
2022-06-13T13:42:00,pth,2.40
2022-06-13T13:43:00,pth,2.40
2022-06-13T13:45:00,pth,2.40
2022-06-13T13:47:00,pth,3.60
2022-06-13T13:48:00,pth,1.20
2022-06-13T13:50:00,pth,3.60
2022-06-13T13:51:00,pth,3.60
2022-06-13T13:52:00,pth,1.20
2022-06-13T13:53:00,pth,1.20
2022-06-13T13:55:00,pth,1.20
2022-06-13T13:58:00,pth,1.20
2022-06-13T14:00:00,pth,1.20
2022-06-13T14:02:00,pth,1.20
2022-06-13T14:03:00,pth,2.40
2022-06-13T14:05:00,pth,2.40
2022-06-13T14:07:00,pth,3.60
2022-06-13T14:09:00,pth,2.40
2022-06-13T14:11:00,pth,1.20
2022-06-13T14:14:00,pth,1.20
2022-06-13T14:15:00,pth,1.20
2022-06-13T14:17:00,pth,1.20
2022-06-13T14:20:00,pth,1.20
2022-06-13T14:23:00,pth,1.20
2022-06-13T14:25:00,pth,1.20
2022-06-13T14:27:00,pth,1.20
2022-06-13T14:29:00,pth,1.20
2022-06-13T14:32:00,pth,1.20
2022-06-13T14:35:00,pth,1.20
2022-06-13T14:36:00,pth,1.20
2022-06-13T14:38:00,pth,1.20
2022-06-13T14:42:00,pth,2.40
2022-06-13T14:45:00,pth,1.20
2022-06-13T14:49:00,pth,1.20
2022-06-13T14:50:00,pth,1.20
2022-06-13T14:52:00,pth,1.20
2022-06-13T14:56:00,pth,1.20
2022-06-13T14:59:00,pth,1.20
2022-06-13T15:00:00,pth,1.20
2022-06-13T15:02:00,pth,1.20
2022-06-13T15:04:00,pth,1.20
2022-06-13T15:05:00,pth,1.20
2022-06-13T15:07:00,pth,1.20
2022-06-13T15:08:00,pth,1.20
2022-06-13T15:10:00,pth,3.60
2022-06-13T15:11:00,pth,2.40
2022-06-13T15:13:00,pth,2.40
2022-06-13T15:15:00,pth,3.60
2022-06-13T15:16:00,pth,1.20
2022-06-13T15:18:00,pth,3.60
2022-06-13T15:19:00,pth,1.20
2022-06-13T15:21:00,pth,3.60
2022-06-13T15:23:00,pth,2.40
2022-06-13T15:25:00,pth,3.60
2022-06-13T15:27:00,pth,2.40
2022-06-13T15:29:00,pth,3.60
2022-06-13T15:30:00,pth,1.20
2022-06-13T15:32:00,pth,3.60
2022-06-13T15:36:00,pth,1.20
2022-06-13T15:37:00,pth,1.20
2022-06-13T15:38:00,pth,1.20
2022-06-13T15:41:00,pth,1.20
2022-06-13T15:44:00,pth,1.20
2022-06-13T15:47:00,pth,1.20
2022-06-13T15:49:00,pth,1.20
2022-06-13T15:52:00,pth,1.20
2022-06-13T15:53:00,pth,1.20
2022-06-13T15:56:00,pth,1.20
2022-06-13T16:00:00,pth,1.20
2022-06-13T16:02:00,pth,1.20
2022-06-13T16:05:00,pth,1.20
2022-06-13T16:07:00,pth,1.20
2022-06-13T16:09:00,pth,1.20
2022-06-13T16:11:00,pth,1.20
2022-06-13T16:14:00,pth,1.20
2022-06-13T16:16:00,pth,1.20
2022-06-13T16:18:00,pth,1.20
2022-06-13T16:20:00,pth,1.20
2022-06-13T16:23:00,pth,1.20
2022-06-13T16:25:00,pth,1.20
2022-06-13T16:28:00,pth,1.20
2022-06-13T16:30:00,pth,1.20
2022-06-13T16:34:00,pth,1.20
2022-06-13T16:36:00,pth,1.20
2022-06-13T16:40:00,pth,1.20
2022-06-13T16:42:00,pth,1.20
2022-06-13T16:44:00,pth,1.20
2022-06-13T16:48:00,pth,1.20
2022-06-13T16:50:00,pth,1.20
2022-06-13T16:54:00,pth,1.20
2022-06-13T16:56:00,pth,1.20
2022-06-13T17:00:00,pth,1.20
2022-06-13T17:02:00,pth,1.20
2022-06-13T17:05:00,pth,1.20
2022-06-13T17:07:00,pth,1.20
2022-06-13T17:09:00,pth,1.20
2022-06-13T17:11:00,pth,1.20
2022-06-13T17:14:00,pth,1.20
2022-06-13T17:15:00,pth,1.20
2022-06-13T17:19:00,pth,1.20
2022-06-13T17:20:00,pth,1.20
2022-06-13T17:22:00,pth,1.20
2022-06-13T17:24:00,pth,1.20
2022-06-13T17:28:00,pth,1.20
2022-06-13T17:30:00,pth,1.20
2022-06-13T17:33:00,pth,1.20
2022-06-13T17:36:00,pth,1.20
2022-06-13T17:40:00,pth,1.20
2022-06-13T17:42:00,pth,1.20
2022-06-13T17:44:00,pth,1.20
2022-06-13T17:47:00,pth,1.20
2022-06-13T17:51:00,pth,1.20
2022-06-13T17:53:00,pth,1.20
2022-06-13T17:56:00,pth,1.20
2022-06-13T17:58:00,pth,1.20
2022-06-13T18:01:00,pth,1.20
2022-06-13T18:05:00,pth,1.20
2022-06-13T18:07:00,pth,1.20
2022-06-13T18:09:00,pth,1.20
2022-06-13T18:11:00,pth,1.20
2022-06-13T18:14:00,pth,1.20
2022-06-13T18:16:00,pth,1.20
2022-06-13T18:18:00,pth,1.20
2022-06-13T18:20:00,pth,1.20
2022-06-13T18:22:00,pth,1.20
2022-06-13T18:26:00,pth,1.20
2022-06-13T18:28:00,pth,1.20
2022-06-13T18:30:00,pth,1.20
2022-06-13T18:33:00,pth,1.20
2022-06-13T18:35:00,pth,1.20
2022-06-13T18:37:00,pth,1.20
2022-06-13T18:38:00,pth,1.20
2022-06-13T18:41:00,pth,1.20
2022-06-13T18:42:00,pth,1.20
2022-06-13T18:46:00,pth,1.20
2022-06-13T18:48:00,pth,1.20
2022-06-13T18:50:00,pth,1.20
2022-06-13T18:54:00,pth,1.20
2022-06-13T18:56:00,pth,1.20
2022-06-13T18:59:00,pth,1.20
2022-06-13T19:03:00,pth,1.20
2022-06-13T19:05:00,pth,1.20
2022-06-13T19:08:00,pth,1.20
2022-06-13T19:10:00,pth,1.20
2022-06-13T19:13:00,pth,1.20
2022-06-13T19:15:00,pth,1.20
2022-06-13T19:17:00,pth,1.20
2022-06-13T19:19:00,pth,1.20
2022-06-13T19:23:00,pth,1.20
2022-06-13T19:24:00,pth,1.20
2022-06-13T19:26:00,pth,1.20
2022-06-13T19:28:00,pth,1.20
2022-06-13T19:31:00,pth,1.20
2022-06-13T19:33:00,pth,1.20
2022-06-13T19:36:00,pth,1.20
2022-06-13T19:39:00,pth,1.20
2022-06-13T19:42:00,pth,1.20
2022-06-13T19:44:00,pth,1.20
2022-06-13T19:47:00,pth,1.20
2022-06-13T19:50:00,pth,1.20
2022-06-13T19:54:00,pth,1.20
2022-06-13T19:56:00,pth,1.20
2022-06-13T20:00:00,pth,1.20
2022-06-13T20:01:00,pth,1.20
2022-06-13T20:04:00,pth,1.20
2022-06-13T20:07:00,pth,1.20
2022-06-13T20:10:00,pth,1.20
2022-06-13T20:13:00,pth,1.20
2022-06-13T20:15:00,pth,1.20
2022-06-13T20:19:00,pth,1.20
2022-06-13T20:20:00,pth,1.20
2022-06-13T20:22:00,pth,1.20
2022-06-13T20:24:00,pth,1.20
2022-06-13T20:25:00,pth,1.20
2022-06-13T20:27:00,pth,1.20
2022-06-13T20:29:00,pth,2.40
2022-06-13T20:32:00,pth,2.40
2022-06-13T20:35:00,pth,2.40
2022-06-13T20:37:00,pth,1.20
2022-06-13T20:39:00,pth,1.20
2022-06-13T20:41:00,pth,1.20
2022-06-13T20:42:00,pth,1.20
2022-06-13T20:44:00,pth,1.20
2022-06-13T20:46:00,pth,1.20
2022-06-13T20:48:00,pth,2.40
2022-06-13T20:50:00,pth,1.20
2022-06-13T20:51:00,pth,1.20
2022-06-13T20:53:00,pth,1.20
2022-06-13T20:55:00,pth,1.20
2022-06-13T20:56:00,pth,1.20
2022-06-13T20:58:00,pth,2.40
2022-06-13T21:00:00,pth,1.20
2022-06-13T21:02:00,pth,1.20
2022-06-13T21:03:00,pth,1.20
2022-06-13T21:05:00,pth,1.20
2022-06-13T21:07:00,pth,2.40
2022-06-13T21:09:00,pth,1.20
2022-06-13T21:11:00,pth,1.20
2022-06-13T21:13:00,pth,2.40
2022-06-13T21:16:00,pth,2.40
2022-06-13T21:18:00,pth,1.20
2022-06-13T21:20:00,pth,2.40
2022-06-13T21:22:00,pth,1.20
2022-06-13T21:24:00,pth,1.20
2022-06-13T21:26:00,pth,2.40
2022-06-13T21:29:00,pth,2.40
2022-06-13T21:31:00,pth,1.20
2022-06-13T21:33:00,pth,2.40
2022-06-13T21:35:00,pth,1.20
2022-06-13T21:37:00,pth,1.20
2022-06-13T21:38:00,pth,1.20
2022-06-13T21:40:00,pth,1.20
2022-06-13T21:41:00,pth,1.20
2022-06-13T21:43:00,pth,1.20
2022-06-13T21:45:00,pth,2.40
2022-06-13T21:46:00,pth,1.20
2022-06-13T21:48:00,pth,1.20
2022-06-13T21:50:00,pth,1.20
2022-06-13T21:52:00,pth,1.20
2022-06-13T21:53:00,pth,1.20
2022-06-13T21:54:00,pth,1.20
2022-06-13T21:56:00,pth,1.20
2022-06-13T21:58:00,pth,1.20
2022-06-13T22:00:00,pth,1.20
2022-06-13T22:01:00,pth,1.20
2022-06-13T22:03:00,pth,1.20
2022-06-13T22:04:00,pth,1.20
2022-06-13T22:06:00,pth,1.20
2022-06-13T22:08:00,pth,1.20
2022-06-13T22:10:00,pth,1.20
2022-06-13T22:11:00,pth,1.20
2022-06-13T22:13:00,pth,1.20
2022-06-13T22:15:00,pth,1.20
2022-06-13T22:17:00,pth,1.20
2022-06-13T22:19:00,pth,2.40
2022-06-13T22:22:00,pth,1.20
2022-06-13T22:24:00,pth,2.40
2022-06-13T22:27:00,pth,1.20
2022-06-13T22:29:00,pth,2.40
2022-06-13T22:32:00,pth,1.20
2022-06-13T22:34:00,pth,2.40
2022-06-13T22:36:00,pth,1.20
2022-06-13T22:39:00,pth,2.40
2022-06-13T22:42:00,pth,1.20
2022-06-13T22:44:00,pth,1.20
2022-06-13T22:46:00,pth,2.40
2022-06-13T22:48:00,pth,1.20
2022-06-13T22:50:00,pth,2.40
2022-06-13T22:52:00,pth,1.20
2022-06-13T22:54:00,pth,1.20
2022-06-13T22:56:00,pth,2.40
2022-06-13T22:58:00,pth,1.20
2022-06-13T22:59:00,pth,1.20
2022-06-13T23:01:00,pth,1.20
2022-06-13T23:02:00,pth,1.20
2022-06-13T23:04:00,pth,1.20
2022-06-13T23:06:00,pth,1.20
2022-06-13T23:08:00,pth,2.40
2022-06-13T23:10:00,pth,1.20
2022-06-13T23:12:00,pth,1.20
2022-06-13T23:13:00,pth,1.20
2022-06-13T23:15:00,pth,1.20
2022-06-13T23:17:00,pth,1.20
2022-06-13T23:19:00,pth,1.20
2022-06-13T23:20:00,pth,1.20
2022-06-13T23:22:00,pth,1.20
2022-06-13T23:23:00,pth,1.20
2022-06-13T23:25:00,pth,1.20
2022-06-13T23:27:00,pth,1.20
2022-06-13T23:29:00,pth,1.20
2022-06-13T23:31:00,pth,2.40
2022-06-13T23:33:00,pth,1.20
2022-06-13T23:36:00,pth,1.20
2022-06-13T23:37:00,pth,1.20
2022-06-13T23:39:00,pth,1.20
2022-06-13T23:41:00,pth,1.20
2022-06-13T23:42:00,pth,1.20
2022-06-13T23:43:00,pth,1.20
2022-06-13T23:45:00,pth,1.20
2022-06-13T23:48:00,pth,2.40
2022-06-13T23:50:00,pth,1.20
2022-06-13T23:52:00,pth,1.20
2022-06-13T23:53:00,pth,1.20
2022-06-13T23:55:00,pth,1.20
2022-06-13T23:57:00,pth,1.20
2022-06-13T23:59:00,pth,2.40
