#datetime,building,power
2022-11-02T00:00:00,atd,22.28
2022-11-02T00:01:00,atd,25.75
2022-11-02T00:02:00,atd,34.50
2022-11-02T00:03:00,atd,28.07
2022-11-02T00:04:00,atd,26.88
2022-11-02T00:05:00,atd,29.01
2022-11-02T00:06:00,atd,19.50
2022-11-02T00:07:00,atd,20.10
2022-11-02T00:08:00,atd,18.66
2022-11-02T00:09:00,atd,21.67
2022-11-02T00:10:00,atd,19.35
2022-11-02T00:11:00,atd,20.99
2022-11-02T00:12:00,atd,22.42
2022-11-02T00:13:00,atd,20.98
2022-11-02T00:14:00,atd,24.85
2022-11-02T00:15:00,atd,25.59
2022-11-02T00:16:00,atd,22.02
2022-11-02T00:17:00,atd,23.00
2022-11-02T00:18:00,atd,23.55
2022-11-02T00:19:00,atd,17.25
2022-11-02T00:20:00,atd,19.02
2022-11-02T00:21:00,atd,17.66
2022-11-02T00:22:00,atd,17.60
2022-11-02T00:23:00,atd,18.22
2022-11-02T00:24:00,atd,18.60
2022-11-02T00:25:00,atd,18.82
2022-11-02T00:26:00,atd,18.76
2022-11-02T00:27:00,atd,21.87
2022-11-02T00:28:00,atd,20.53
2022-11-02T00:29:00,atd,20.31
2022-11-02T00:30:00,atd,22.94
2022-11-02T00:31:00,atd,23.34
2022-11-02T00:32:00,atd,26.10
2022-11-02T00:33:00,atd,27.97
2022-11-02T00:34:00,atd,37.43
2022-11-02T00:35:00,atd,20.81
2022-11-02T00:36:00,atd,20.36
2022-11-02T00:37:00,atd,18.43
2022-11-02T00:38:00,atd,19.25
2022-11-02T00:39:00,atd,21.32
2022-11-02T00:40:00,atd,26.60
2022-11-02T00:41:00,atd,24.77
2022-11-02T00:42:00,atd,18.92
2022-11-02T00:43:00,atd,18.72
2022-11-02T00:44:00,atd,18.85
2022-11-02T00:45:00,atd,20.99
2022-11-02T00:46:00,atd,21.18
2022-11-02T00:47:00,atd,20.84
2022-11-02T00:48:00,atd,21.14
2022-11-02T00:49:00,atd,20.01
2022-11-02T00:50:00,atd,21.57
2022-11-02T00:51:00,atd,24.12
2022-11-02T00:52:00,atd,22.48
2022-11-02T00:53:00,atd,19.96
2022-11-02T00:54:00,atd,21.84
2022-11-02T00:55:00,atd,19.21
2022-11-02T00:56:00,atd,18.80
2022-11-02T00:57:00,atd,20.94
2022-11-02T00:58:00,atd,17.73
2022-11-02T00:59:00,atd,19.18
2022-11-02T01:00:00,atd,22.52
2022-11-02T01:01:00,atd,21.58
2022-11-02T01:02:00,atd,22.55
2022-11-02T01:03:00,atd,28.61
2022-11-02T01:04:00,atd,22.75
2022-11-02T01:05:00,atd,22.50
2022-11-02T01:06:00,atd,24.59
2022-11-02T01:07:00,atd,24.80
2022-11-02T01:08:00,atd,22.86
2022-11-02T01:09:00,atd,24.21
2022-11-02T01:10:00,atd,25.80
2022-11-02T01:11:00,atd,26.46
2022-11-02T01:12:00,atd,26.15
2022-11-02T01:13:00,atd,23.97
2022-11-02T01:14:00,atd,20.98
2022-11-02T01:15:00,atd,19.46
2022-11-02T01:16:00,atd,30.91
2022-11-02T01:17:00,atd,30.52
2022-11-02T01:18:00,atd,24.42
2022-11-02T01:19:00,atd,23.28
2022-11-02T01:20:00,atd,22.52
2022-11-02T01:21:00,atd,23.02
2022-11-02T01:22:00,atd,23.00
2022-11-02T01:23:00,atd,23.61
2022-11-02T01:24:00,atd,22.72
2022-11-02T01:25:00,atd,26.32
2022-11-02T01:26:00,atd,23.86
2022-11-02T01:27:00,atd,23.49
2022-11-02T01:28:00,atd,25.05
2022-11-02T01:29:00,atd,22.91
2022-11-02T01:30:00,atd,23.50
2022-11-02T01:31:00,atd,23.77
2022-11-02T01:32:00,atd,18.60
2022-11-02T01:33:00,atd,19.66
2022-11-02T01:34:00,atd,17.28
2022-11-02T01:35:00,atd,18.83
2022-11-02T01:36:00,atd,31.78
2022-11-02T01:37:00,atd,19.00
2022-11-02T01:38:00,atd,19.09
2022-11-02T01:39:00,atd,22.21
2022-11-02T01:40:00,atd,19.54
2022-11-02T01:41:00,atd,19.66
2022-11-02T01:42:00,atd,21.48
2022-11-02T01:43:00,atd,22.36
2022-11-02T01:44:00,atd,21.78
2022-11-02T01:45:00,atd,21.94
2022-11-02T01:46:00,atd,25.99
2022-11-02T01:47:00,atd,21.64
2022-11-02T01:48:00,atd,22.80
2022-11-02T01:49:00,atd,32.64
2022-11-02T01:50:00,atd,31.24
2022-11-02T01:51:00,atd,30.35
2022-11-02T01:52:00,atd,30.71
2022-11-02T01:53:00,atd,18.52
2022-11-02T01:54:00,atd,20.15
2022-11-02T01:55:00,atd,23.02
2022-11-02T01:56:00,atd,32.89
2022-11-02T01:57:00,atd,22.53
2022-11-02T01:58:00,atd,24.17
2022-11-02T01:59:00,atd,26.89
2022-11-02T02:00:00,atd,23.01
2022-11-02T02:01:00,atd,24.89
2022-11-02T02:02:00,atd,21.63
2022-11-02T02:03:00,atd,19.45
2022-11-02T02:04:00,atd,20.27
2022-11-02T02:05:00,atd,19.72
2022-11-02T02:06:00,atd,19.84
2022-11-02T02:07:00,atd,20.80
2022-11-02T02:08:00,atd,18.32
2022-11-02T02:09:00,atd,21.23
2022-11-02T02:10:00,atd,19.29
2022-11-02T02:11:00,atd,20.58
2022-11-02T02:12:00,atd,18.26
2022-11-02T02:13:00,atd,22.45
2022-11-02T02:14:00,atd,21.07
2022-11-02T02:15:00,atd,19.85
2022-11-02T02:16:00,atd,19.05
2022-11-02T02:17:00,atd,32.65
2022-11-02T02:18:00,atd,20.38
2022-11-02T02:19:00,atd,18.61
2022-11-02T02:20:00,atd,19.43
2022-11-02T02:21:00,atd,19.40
2022-11-02T02:22:00,atd,22.67
2022-11-02T02:23:00,atd,21.95
2022-11-02T02:24:00,atd,24.16
2022-11-02T02:25:00,atd,26.58
2022-11-02T02:26:00,atd,23.44
2022-11-02T02:27:00,atd,22.39
2022-11-02T02:28:00,atd,26.17
2022-11-02T02:29:00,atd,25.86
2022-11-02T02:30:00,atd,23.84
2022-11-02T02:31:00,atd,26.54
2022-11-02T02:32:00,atd,22.75
2022-11-02T02:33:00,atd,19.41
2022-11-02T02:34:00,atd,19.01
2022-11-02T02:35:00,atd,16.73
2022-11-02T02:36:00,atd,15.28
2022-11-02T02:37:00,atd,32.32
2022-11-02T02:38:00,atd,18.88
2022-11-02T02:39:00,atd,18.38
2022-11-02T02:40:00,atd,21.91
2022-11-02T02:41:00,atd,19.89
2022-11-02T02:42:00,atd,23.85
2022-11-02T02:43:00,atd,24.21
2022-11-02T02:44:00,atd,23.80
2022-11-02T02:45:00,atd,24.92
2022-11-02T02:46:00,atd,23.66
2022-11-02T02:47:00,atd,24.38
2022-11-02T02:48:00,atd,24.49
2022-11-02T02:49:00,atd,19.36
2022-11-02T02:50:00,atd,21.47
2022-11-02T02:51:00,atd,19.46
2022-11-02T02:52:00,atd,19.34
2022-11-02T02:53:00,atd,17.92
2022-11-02T02:54:00,atd,21.98
2022-11-02T02:55:00,atd,23.26
2022-11-02T02:56:00,atd,22.28
2022-11-02T02:57:00,atd,21.46
2022-11-02T02:58:00,atd,21.29
2022-11-02T02:59:00,atd,18.35
2022-11-02T03:00:00,atd,22.52
2022-11-02T03:01:00,atd,24.53
2022-11-02T03:02:00,atd,23.47
2022-11-02T03:03:00,atd,21.66
2022-11-02T03:04:00,atd,19.66
2022-11-02T03:05:00,atd,18.26
2022-11-02T03:06:00,atd,20.85
2022-11-02T03:07:00,atd,21.78
2022-11-02T03:08:00,atd,21.66
2022-11-02T03:09:00,atd,18.97
2022-11-02T03:10:00,atd,18.45
2022-11-02T03:11:00,atd,19.49
2022-11-02T03:12:00,atd,18.68
2022-11-02T03:13:00,atd,21.02
2022-11-02T03:14:00,atd,22.91
2022-11-02T03:15:00,atd,19.48
2022-11-02T03:16:00,atd,19.72
2022-11-02T03:17:00,atd,19.00
2022-11-02T03:18:00,atd,20.06
2022-11-02T03:19:00,atd,25.57
2022-11-02T03:20:00,atd,24.68
2022-11-02T03:21:00,atd,19.25
2022-11-02T03:22:00,atd,23.79
2022-11-02T03:23:00,atd,33.35
2022-11-02T03:24:00,atd,28.74
2022-11-02T03:25:00,atd,28.12
2022-11-02T03:26:00,atd,28.46
2022-11-02T03:27:00,atd,27.56
2022-11-02T03:28:00,atd,28.67
2022-11-02T03:29:00,atd,25.57
2022-11-02T03:30:00,atd,24.57
2022-11-02T03:31:00,atd,27.94
2022-11-02T03:32:00,atd,27.33
2022-11-02T03:33:00,atd,31.65
2022-11-02T03:34:00,atd,27.25
2022-11-02T03:35:00,atd,26.70
2022-11-02T03:36:00,atd,28.11
2022-11-02T03:37:00,atd,25.37
2022-11-02T03:38:00,atd,24.32
2022-11-02T03:39:00,atd,26.05
2022-11-02T03:40:00,atd,25.15
2022-11-02T03:41:00,atd,25.84
2022-11-02T03:42:00,atd,27.10
2022-11-02T03:43:00,atd,25.56
2022-11-02T03:44:00,atd,27.87
2022-11-02T03:45:00,atd,33.31
2022-11-02T03:46:00,atd,25.76
2022-11-02T03:47:00,atd,27.17
2022-11-02T03:48:00,atd,24.31
2022-11-02T03:49:00,atd,25.06
2022-11-02T03:50:00,atd,27.61
2022-11-02T03:51:00,atd,25.29
2022-11-02T03:52:00,atd,21.57
2022-11-02T03:53:00,atd,20.06
2022-11-02T03:54:00,atd,18.90
2022-11-02T03:55:00,atd,19.77
2022-11-02T03:56:00,atd,22.86
2022-11-02T03:57:00,atd,25.94
2022-11-02T03:58:00,atd,22.65
2022-11-02T03:59:00,atd,25.22
2022-11-02T04:00:00,atd,25.24
2022-11-02T04:01:00,atd,21.82
2022-11-02T04:02:00,atd,19.88
2022-11-02T04:03:00,atd,20.10
2022-11-02T04:04:00,atd,25.15
2022-11-02T04:05:00,atd,23.12
2022-11-02T04:06:00,atd,22.04
2022-11-02T04:07:00,atd,21.97
2022-11-02T04:08:00,atd,19.33
2022-11-02T04:09:00,atd,19.85
2022-11-02T04:10:00,atd,20.48
2022-11-02T04:11:00,atd,18.60
2022-11-02T04:12:00,atd,20.66
2022-11-02T04:13:00,atd,25.90
2022-11-02T04:14:00,atd,18.33
2022-11-02T04:15:00,atd,19.16
2022-11-02T04:16:00,atd,19.15
2022-11-02T04:17:00,atd,21.72
2022-11-02T04:18:00,atd,21.96
2022-11-02T04:19:00,atd,36.18
2022-11-02T04:20:00,atd,25.14
2022-11-02T04:21:00,atd,26.06
2022-11-02T04:22:00,atd,25.30
2022-11-02T04:23:00,atd,26.86
2022-11-02T04:24:00,atd,19.60
2022-11-02T04:25:00,atd,18.72
2022-11-02T04:26:00,atd,17.51
2022-11-02T04:27:00,atd,22.32
2022-11-02T04:28:00,atd,20.05
2022-11-02T04:29:00,atd,18.98
2022-11-02T04:30:00,atd,20.15
2022-11-02T04:31:00,atd,22.40
2022-11-02T04:32:00,atd,19.94
2022-11-02T04:33:00,atd,22.55
2022-11-02T04:34:00,atd,21.19
2022-11-02T04:35:00,atd,28.22
2022-11-02T04:36:00,atd,29.63
2022-11-02T04:37:00,atd,27.69
2022-11-02T04:38:00,atd,29.00
2022-11-02T04:39:00,atd,28.51
2022-11-02T04:40:00,atd,25.74
2022-11-02T04:41:00,atd,31.73
2022-11-02T04:42:00,atd,25.08
2022-11-02T04:43:00,atd,25.38
2022-11-02T04:44:00,atd,27.59
2022-11-02T04:45:00,atd,22.50
2022-11-02T04:46:00,atd,21.55
2022-11-02T04:47:00,atd,20.89
2022-11-02T04:48:00,atd,20.66
2022-11-02T04:49:00,atd,20.55
2022-11-02T04:50:00,atd,19.23
2022-11-02T04:51:00,atd,20.64
2022-11-02T04:52:00,atd,26.18
2022-11-02T04:53:00,atd,24.39
2022-11-02T04:54:00,atd,23.53
2022-11-02T04:55:00,atd,23.16
2022-11-02T04:56:00,atd,21.19
2022-11-02T04:57:00,atd,20.87
2022-11-02T04:58:00,atd,17.91
2022-11-02T04:59:00,atd,16.77
2022-11-02T05:00:00,atd,19.93
2022-11-02T05:01:00,atd,30.52
2022-11-02T05:02:00,atd,22.67
2022-11-02T05:03:00,atd,22.31
2022-11-02T05:04:00,atd,21.66
2022-11-02T05:05:00,atd,20.83
2022-11-02T05:06:00,atd,20.95
2022-11-02T05:07:00,atd,26.38
2022-11-02T05:08:00,atd,27.52
2022-11-02T05:09:00,atd,27.67
2022-11-02T05:10:00,atd,25.33
2022-11-02T05:11:00,atd,28.52
2022-11-02T05:12:00,atd,22.06
2022-11-02T05:13:00,atd,21.13
2022-11-02T05:14:00,atd,24.90
2022-11-02T05:15:00,atd,21.61
2022-11-02T05:16:00,atd,18.19
2022-11-02T05:17:00,atd,16.12
2022-11-02T05:18:00,atd,19.10
2022-11-02T05:19:00,atd,20.22
2022-11-02T05:20:00,atd,16.92
2022-11-02T05:21:00,atd,23.39
2022-11-02T05:22:00,atd,19.89
2022-11-02T05:23:00,atd,19.77
2022-11-02T05:24:00,atd,21.30
2022-11-02T05:25:00,atd,19.53
2022-11-02T05:26:00,atd,22.29
2022-11-02T05:27:00,atd,22.59
2022-11-02T05:28:00,atd,22.17
2022-11-02T05:29:00,atd,22.78
2022-11-02T05:30:00,atd,23.92
2022-11-02T05:31:00,atd,32.11
2022-11-02T05:32:00,atd,32.68
2022-11-02T05:33:00,atd,32.44
2022-11-02T05:34:00,atd,31.10
2022-11-02T05:35:00,atd,20.96
2022-11-02T05:36:00,atd,22.47
2022-11-02T05:37:00,atd,21.89
2022-11-02T05:38:00,atd,21.80
2022-11-02T05:39:00,atd,20.68
2022-11-02T05:40:00,atd,25.81
2022-11-02T05:41:00,atd,28.13
2022-11-02T05:42:00,atd,27.98
2022-11-02T05:43:00,atd,27.01
2022-11-02T05:44:00,atd,20.54
2022-11-02T05:45:00,atd,23.38
2022-11-02T05:46:00,atd,21.36
2022-11-02T05:47:00,atd,21.06
2022-11-02T05:48:00,atd,21.68
2022-11-02T05:49:00,atd,21.41
2022-11-02T05:50:00,atd,21.64
2022-11-02T05:51:00,atd,21.21
2022-11-02T05:52:00,atd,23.07
2022-11-02T05:53:00,atd,23.26
2022-11-02T05:54:00,atd,22.13
2022-11-02T05:55:00,atd,27.06
2022-11-02T05:56:00,atd,26.09
2022-11-02T05:57:00,atd,29.57
2022-11-02T05:58:00,atd,29.62
2022-11-02T05:59:00,atd,24.65
2022-11-02T06:00:00,atd,19.90
2022-11-02T06:01:00,atd,24.96
2022-11-02T06:02:00,atd,35.35
2022-11-02T06:03:00,atd,41.72
2022-11-02T06:04:00,atd,39.18
2022-11-02T06:05:00,atd,40.01
2022-11-02T06:06:00,atd,39.59
2022-11-02T06:07:00,atd,33.88
2022-11-02T06:08:00,atd,34.67
2022-11-02T06:09:00,atd,34.80
2022-11-02T06:10:00,atd,34.81
2022-11-02T06:11:00,atd,42.17
2022-11-02T06:12:00,atd,35.79
2022-11-02T06:13:00,atd,36.37
2022-11-02T06:14:00,atd,38.12
2022-11-02T06:15:00,atd,46.68
2022-11-02T06:16:00,atd,36.56
2022-11-02T06:17:00,atd,36.83
2022-11-02T06:18:00,atd,35.90
2022-11-02T06:19:00,atd,35.00
2022-11-02T06:20:00,atd,35.94
2022-11-02T06:21:00,atd,45.81
2022-11-02T06:22:00,atd,36.49
2022-11-02T06:23:00,atd,38.37
2022-11-02T06:24:00,atd,36.00
2022-11-02T06:25:00,atd,35.33
2022-11-02T06:26:00,atd,36.68
2022-11-02T06:27:00,atd,36.00
2022-11-02T06:28:00,atd,39.05
2022-11-02T06:29:00,atd,39.57
2022-11-02T06:30:00,atd,40.05
2022-11-02T06:31:00,atd,41.41
2022-11-02T06:32:00,atd,38.01
2022-11-02T06:33:00,atd,39.44
2022-11-02T06:34:00,atd,38.32
2022-11-02T06:35:00,atd,38.63
2022-11-02T06:36:00,atd,37.82
2022-11-02T06:37:00,atd,40.33
2022-11-02T06:38:00,atd,37.54
2022-11-02T06:39:00,atd,40.68
2022-11-02T06:40:00,atd,38.35
2022-11-02T06:41:00,atd,36.80
2022-11-02T06:42:00,atd,44.20
2022-11-02T06:43:00,atd,55.19
2022-11-02T06:44:00,atd,37.80
2022-11-02T06:45:00,atd,42.10
2022-11-02T06:46:00,atd,35.62
2022-11-02T06:47:00,atd,34.81
2022-11-02T06:48:00,atd,38.82
2022-11-02T06:49:00,atd,32.41
2022-11-02T06:50:00,atd,34.46
2022-11-02T06:51:00,atd,30.41
2022-11-02T06:52:00,atd,34.86
2022-11-02T06:53:00,atd,32.05
2022-11-02T06:54:00,atd,47.01
2022-11-02T06:55:00,atd,46.50
2022-11-02T06:56:00,atd,55.41
2022-11-02T06:57:00,atd,43.71
2022-11-02T06:58:00,atd,36.17
2022-11-02T06:59:00,atd,33.13
2022-11-02T07:00:00,atd,36.25
2022-11-02T07:01:00,atd,36.35
2022-11-02T07:02:00,atd,34.34
2022-11-02T07:03:00,atd,36.42
2022-11-02T07:04:00,atd,34.79
2022-11-02T07:05:00,atd,32.02
2022-11-02T07:06:00,atd,33.50
2022-11-02T07:07:00,atd,35.82
2022-11-02T07:08:00,atd,38.48
2022-11-02T07:09:00,atd,39.52
2022-11-02T07:10:00,atd,34.78
2022-11-02T07:11:00,atd,34.38
2022-11-02T07:12:00,atd,34.99
2022-11-02T07:13:00,atd,63.67
2022-11-02T07:14:00,atd,42.77
2022-11-02T07:15:00,atd,46.81
2022-11-02T07:16:00,atd,43.65
2022-11-02T07:17:00,atd,40.57
2022-11-02T07:18:00,atd,30.25
2022-11-02T07:19:00,atd,30.47
2022-11-02T07:20:00,atd,33.51
2022-11-02T07:21:00,atd,39.49
2022-11-02T07:22:00,atd,37.94
2022-11-02T07:23:00,atd,32.20
2022-11-02T07:24:00,atd,33.65
2022-11-02T07:25:00,atd,31.53
2022-11-02T07:26:00,atd,34.94
2022-11-02T07:27:00,atd,32.72
2022-11-02T07:28:00,atd,31.89
2022-11-02T07:29:00,atd,29.07
2022-11-02T07:30:00,atd,28.55
2022-11-02T07:31:00,atd,46.42
2022-11-02T07:32:00,atd,30.08
2022-11-02T07:33:00,atd,29.42
2022-11-02T07:34:00,atd,30.14
2022-11-02T07:35:00,atd,32.44
2022-11-02T07:36:00,atd,32.01
2022-11-02T07:37:00,atd,29.66
2022-11-02T07:38:00,atd,33.02
2022-11-02T07:39:00,atd,35.02
2022-11-02T07:40:00,atd,31.97
2022-11-02T07:41:00,atd,30.11
2022-11-02T07:42:00,atd,31.44
2022-11-02T07:43:00,atd,29.61
2022-11-02T07:44:00,atd,29.52
2022-11-02T07:45:00,atd,30.35
2022-11-02T07:46:00,atd,31.55
2022-11-02T07:47:00,atd,32.88
2022-11-02T07:48:00,atd,34.75
2022-11-02T07:49:00,atd,31.41
2022-11-02T07:50:00,atd,28.22
2022-11-02T07:51:00,atd,27.20
2022-11-02T07:52:00,atd,30.39
2022-11-02T07:53:00,atd,41.96
2022-11-02T07:54:00,atd,27.22
2022-11-02T07:55:00,atd,26.77
2022-11-02T07:56:00,atd,28.57
2022-11-02T07:57:00,atd,24.59
2022-11-02T07:58:00,atd,27.02
2022-11-02T07:59:00,atd,28.93
2022-11-02T08:00:00,atd,32.50
2022-11-02T08:01:00,atd,31.85
2022-11-02T08:02:00,atd,39.94
2022-11-02T08:03:00,atd,41.70
2022-11-02T08:04:00,atd,41.35
2022-11-02T08:05:00,atd,41.71
2022-11-02T08:06:00,atd,40.19
2022-11-02T08:07:00,atd,43.02
2022-11-02T08:08:00,atd,42.34
2022-11-02T08:09:00,atd,33.93
2022-11-02T08:10:00,atd,33.04
2022-11-02T08:11:00,atd,36.05
2022-11-02T08:12:00,atd,34.52
2022-11-02T08:13:00,atd,39.59
2022-11-02T08:14:00,atd,39.72
2022-11-02T08:15:00,atd,40.41
2022-11-02T08:16:00,atd,43.52
2022-11-02T08:17:00,atd,34.84
2022-11-02T08:18:00,atd,34.16
2022-11-02T08:19:00,atd,41.80
2022-11-02T08:20:00,atd,37.06
2022-11-02T08:21:00,atd,40.32
2022-11-02T08:22:00,atd,40.71
2022-11-02T08:23:00,atd,54.84
2022-11-02T08:24:00,atd,42.10
2022-11-02T08:25:00,atd,36.59
2022-11-02T08:26:00,atd,37.19
2022-11-02T08:27:00,atd,39.48
2022-11-02T08:28:00,atd,39.99
2022-11-02T08:29:00,atd,38.49
2022-11-02T08:30:00,atd,34.46
2022-11-02T08:31:00,atd,36.96
2022-11-02T08:32:00,atd,35.23
2022-11-02T08:33:00,atd,34.17
2022-11-02T08:34:00,atd,33.67
2022-11-02T08:35:00,atd,37.09
2022-11-02T08:36:00,atd,37.74
2022-11-02T08:37:00,atd,36.03
2022-11-02T08:38:00,atd,42.15
2022-11-02T08:39:00,atd,36.46
2022-11-02T08:40:00,atd,37.14
2022-11-02T08:41:00,atd,37.44
2022-11-02T08:42:00,atd,38.63
2022-11-02T08:43:00,atd,37.51
2022-11-02T08:44:00,atd,38.86
2022-11-02T08:45:00,atd,38.43
2022-11-02T08:46:00,atd,36.34
2022-11-02T08:47:00,atd,41.30
2022-11-02T08:48:00,atd,43.67
2022-11-02T08:49:00,atd,35.92
2022-11-02T08:50:00,atd,39.03
2022-11-02T08:51:00,atd,57.53
2022-11-02T08:52:00,atd,36.42
2022-11-02T08:53:00,atd,38.68
2022-11-02T08:54:00,atd,47.91
2022-11-02T08:55:00,atd,43.53
2022-11-02T08:56:00,atd,41.41
2022-11-02T08:57:00,atd,46.48
2022-11-02T08:58:00,atd,44.51
2022-11-02T08:59:00,atd,42.70
2022-11-02T09:00:00,atd,43.14
2022-11-02T09:01:00,atd,41.27
2022-11-02T09:02:00,atd,42.45
2022-11-02T09:03:00,atd,42.60
2022-11-02T09:04:00,atd,43.25
2022-11-02T09:05:00,atd,45.94
2022-11-02T09:06:00,atd,48.61
2022-11-02T09:07:00,atd,48.26
2022-11-02T09:08:00,atd,45.32
2022-11-02T09:09:00,atd,52.78
2022-11-02T09:10:00,atd,45.41
2022-11-02T09:11:00,atd,66.17
2022-11-02T09:12:00,atd,49.62
2022-11-02T09:13:00,atd,73.10
2022-11-02T09:14:00,atd,62.58
2022-11-02T09:15:00,atd,62.14
2022-11-02T09:16:00,atd,59.53
2022-11-02T09:17:00,atd,60.39
2022-11-02T09:18:00,atd,63.59
2022-11-02T09:19:00,atd,63.82
2022-11-02T09:20:00,atd,63.09
2022-11-02T09:21:00,atd,61.12
2022-11-02T09:22:00,atd,58.63
2022-11-02T09:23:00,atd,61.44
2022-11-02T09:24:00,atd,62.63
2022-11-02T09:25:00,atd,55.79
2022-11-02T09:26:00,atd,56.76
2022-11-02T09:27:00,atd,68.25
2022-11-02T09:28:00,atd,58.10
2022-11-02T09:29:00,atd,52.80
2022-11-02T09:30:00,atd,52.28
2022-11-02T09:31:00,atd,51.19
2022-11-02T09:32:00,atd,55.88
2022-11-02T09:33:00,atd,57.24
2022-11-02T09:34:00,atd,57.12
2022-11-02T09:35:00,atd,63.71
2022-11-02T09:36:00,atd,60.90
2022-11-02T09:37:00,atd,59.76
2022-11-02T09:38:00,atd,62.52
2022-11-02T09:39:00,atd,53.23
2022-11-02T09:40:00,atd,54.84
2022-11-02T09:41:00,atd,47.21
2022-11-02T09:42:00,atd,55.63
2022-11-02T09:43:00,atd,51.76
2022-11-02T09:44:00,atd,57.48
2022-11-02T09:45:00,atd,54.87
2022-11-02T09:46:00,atd,48.17
2022-11-02T09:47:00,atd,56.06
2022-11-02T09:48:00,atd,58.12
2022-11-02T09:49:00,atd,50.51
2022-11-02T09:50:00,atd,58.59
2022-11-02T09:51:00,atd,54.45
2022-11-02T09:52:00,atd,47.59
2022-11-02T09:53:00,atd,54.25
2022-11-02T09:54:00,atd,55.41
2022-11-02T09:55:00,atd,43.05
2022-11-02T09:56:00,atd,59.68
2022-11-02T09:57:00,atd,53.66
2022-11-02T09:58:00,atd,62.48
2022-11-02T09:59:00,atd,65.42
2022-11-02T10:00:00,atd,56.39
2022-11-02T10:01:00,atd,67.10
2022-11-02T10:02:00,atd,63.15
2022-11-02T10:03:00,atd,44.45
2022-11-02T10:04:00,atd,76.05
2022-11-02T10:05:00,atd,54.17
2022-11-02T10:06:00,atd,58.80
2022-11-02T10:07:00,atd,74.43
2022-11-02T10:08:00,atd,65.79
2022-11-02T10:09:00,atd,51.16
2022-11-02T10:10:00,atd,59.22
2022-11-02T10:11:00,atd,51.17
2022-11-02T10:12:00,atd,55.84
2022-11-02T10:13:00,atd,57.56
2022-11-02T10:14:00,atd,52.16
2022-11-02T10:15:00,atd,62.90
2022-11-02T10:16:00,atd,48.45
2022-11-02T10:17:00,atd,76.41
2022-11-02T10:18:00,atd,56.42
2022-11-02T10:19:00,atd,48.68
2022-11-02T10:20:00,atd,65.01
2022-11-02T10:21:00,atd,64.25
2022-11-02T10:22:00,atd,59.03
2022-11-02T10:23:00,atd,58.63
2022-11-02T10:24:00,atd,63.38
2022-11-02T10:25:00,atd,64.64
2022-11-02T10:26:00,atd,70.28
2022-11-02T10:27:00,atd,68.24
2022-11-02T10:28:00,atd,60.07
2022-11-02T10:29:00,atd,61.69
2022-11-02T10:30:00,atd,51.22
2022-11-02T10:31:00,atd,55.41
2022-11-02T10:32:00,atd,64.66
2022-11-02T10:33:00,atd,53.57
2022-11-02T10:34:00,atd,70.85
2022-11-02T10:35:00,atd,55.09
2022-11-02T10:36:00,atd,53.61
2022-11-02T10:37:00,atd,68.60
2022-11-02T10:38:00,atd,62.29
2022-11-02T10:39:00,atd,52.00
2022-11-02T10:40:00,atd,56.99
2022-11-02T10:41:00,atd,47.70
2022-11-02T10:42:00,atd,50.00
2022-11-02T10:43:00,atd,61.34
2022-11-02T10:44:00,atd,56.16
2022-11-02T10:45:00,atd,58.41
2022-11-02T10:46:00,atd,58.60
2022-11-02T10:47:00,atd,47.94
2022-11-02T10:48:00,atd,55.29
2022-11-02T10:49:00,atd,54.75
2022-11-02T10:50:00,atd,50.73
2022-11-02T10:51:00,atd,62.88
2022-11-02T10:52:00,atd,56.86
2022-11-02T10:53:00,atd,62.78
2022-11-02T10:54:00,atd,67.51
2022-11-02T10:55:00,atd,59.49
2022-11-02T10:56:00,atd,64.00
2022-11-02T10:57:00,atd,64.57
2022-11-02T10:58:00,atd,52.64
2022-11-02T10:59:00,atd,58.65
2022-11-02T11:00:00,atd,47.88
2022-11-02T11:01:00,atd,55.73
2022-11-02T11:02:00,atd,64.40
2022-11-02T11:03:00,atd,60.59
2022-11-02T11:04:00,atd,65.87
2022-11-02T11:05:00,atd,61.92
2022-11-02T11:06:00,atd,51.03
2022-11-02T11:07:00,atd,59.25
2022-11-02T11:08:00,atd,53.00
2022-11-02T11:09:00,atd,51.27
2022-11-02T11:10:00,atd,63.41
2022-11-02T11:11:00,atd,65.48
2022-11-02T11:12:00,atd,60.83
2022-11-02T11:13:00,atd,58.82
2022-11-02T11:14:00,atd,54.10
2022-11-02T11:15:00,atd,52.16
2022-11-02T11:16:00,atd,66.36
2022-11-02T11:17:00,atd,67.08
2022-11-02T11:18:00,atd,64.07
2022-11-02T11:19:00,atd,59.42
2022-11-02T11:20:00,atd,52.50
2022-11-02T11:21:00,atd,66.05
2022-11-02T11:22:00,atd,69.19
2022-11-02T11:23:00,atd,62.59
2022-11-02T11:24:00,atd,67.32
2022-11-02T11:25:00,atd,70.76
2022-11-02T11:26:00,atd,57.36
2022-11-02T11:27:00,atd,63.94
2022-11-02T11:28:00,atd,64.48
2022-11-02T11:29:00,atd,72.46
2022-11-02T11:30:00,atd,67.06
2022-11-02T11:31:00,atd,62.77
2022-11-02T11:32:00,atd,65.06
2022-11-02T11:33:00,atd,67.69
2022-11-02T11:34:00,atd,54.04
2022-11-02T11:35:00,atd,63.02
2022-11-02T11:36:00,atd,62.78
2022-11-02T11:37:00,atd,60.33
2022-11-02T11:38:00,atd,62.68
