#datetime,building,power
2022-03-30T00:01:00,hpb,61.82
2022-03-30T00:03:00,hpb,66.04
2022-03-30T00:05:00,hpb,62.40
2022-03-30T00:06:00,hpb,30.59
2022-03-30T00:08:00,hpb,70.20
2022-03-30T00:09:00,hpb,30.59
2022-03-30T00:12:00,hpb,85.20
2022-03-30T00:15:00,hpb,73.83
2022-03-30T00:16:00,hpb,50.39
2022-03-30T00:18:00,hpb,54.61
2022-03-30T00:20:00,hpb,53.96
2022-03-30T00:22:00,hpb,50.39
2022-03-30T00:24:00,hpb,58.24
2022-03-30T00:26:00,hpb,38.38
2022-03-30T00:27:00,hpb,23.38
2022-03-30T00:29:00,hpb,50.45
2022-03-30T00:30:00,hpb,26.95
2022-03-30T00:32:00,hpb,50.45
2022-03-30T00:33:00,hpb,23.38
2022-03-30T00:35:00,hpb,54.61
2022-03-30T00:37:00,hpb,46.17
2022-03-30T00:39:00,hpb,50.39
2022-03-30T00:40:00,hpb,23.44
2022-03-30T00:42:00,hpb,38.38
2022-03-30T00:43:00,hpb,27.60
2022-03-30T00:46:00,hpb,69.61
2022-03-30T00:47:00,hpb,19.22
2022-03-30T00:49:00,hpb,42.60
2022-03-30T00:51:00,hpb,38.96
2022-03-30T00:52:00,hpb,19.22
2022-03-30T00:53:00,hpb,15.59
2022-03-30T00:55:00,hpb,34.80
2022-03-30T00:57:00,hpb,39.02
2022-03-30T00:59:00,hpb,42.60
2022-03-30T01:00:00,hpb,15.59
2022-03-30T01:03:00,hpb,34.80
2022-03-30T01:04:00,hpb,34.80
2022-03-30T01:06:00,hpb,38.96
2022-03-30T01:08:00,hpb,34.80
2022-03-30T01:10:00,hpb,38.44
2022-03-30T01:12:00,hpb,35.39
2022-03-30T01:13:00,hpb,15.00
2022-03-30T01:15:00,hpb,39.02
2022-03-30T01:18:00,hpb,46.17
2022-03-30T01:19:00,hpb,35.39
2022-03-30T01:21:00,hpb,34.80
2022-03-30T01:23:00,hpb,34.80
2022-03-30T01:24:00,hpb,15.59
2022-03-30T01:25:00,hpb,19.22
2022-03-30T01:27:00,hpb,34.80
2022-03-30T01:29:00,hpb,34.80
2022-03-30T01:31:00,hpb,38.96
2022-03-30T01:32:00,hpb,27.01
2022-03-30T01:34:00,hpb,34.80
2022-03-30T01:36:00,hpb,15.59
2022-03-30T01:37:00,hpb,34.80
2022-03-30T01:40:00,hpb,31.23
2022-03-30T01:42:00,hpb,34.80
2022-03-30T01:43:00,hpb,34.80
2022-03-30T01:44:00,hpb,15.59
2022-03-30T01:46:00,hpb,31.17
2022-03-30T01:48:00,hpb,38.44
2022-03-30T01:50:00,hpb,34.80
2022-03-30T01:52:00,hpb,31.17
2022-03-30T01:53:00,hpb,19.22
2022-03-30T01:55:00,hpb,15.59
2022-03-30T01:57:00,hpb,58.18
2022-03-30T01:59:00,hpb,34.80
2022-03-30T02:01:00,hpb,31.23
2022-03-30T02:04:00,hpb,34.80
2022-03-30T02:06:00,hpb,31.17
2022-03-30T02:08:00,hpb,30.59
2022-03-30T02:09:00,hpb,15.64
2022-03-30T02:10:00,hpb,15.59
2022-03-30T02:12:00,hpb,31.17
2022-03-30T02:14:00,hpb,31.23
2022-03-30T02:16:00,hpb,30.59
2022-03-30T02:18:00,hpb,34.80
2022-03-30T02:20:00,hpb,31.17
2022-03-30T02:22:00,hpb,34.80
2022-03-30T02:24:00,hpb,34.80
2022-03-30T02:26:00,hpb,31.23
2022-03-30T02:28:00,hpb,31.17
2022-03-30T02:29:00,hpb,19.22
2022-03-30T02:31:00,hpb,31.17
2022-03-30T02:33:00,hpb,30.64
2022-03-30T02:34:00,hpb,31.17
2022-03-30T02:37:00,hpb,31.23
2022-03-30T02:39:00,hpb,30.59
2022-03-30T02:41:00,hpb,31.17
2022-03-30T02:43:00,hpb,31.23
2022-03-30T02:44:00,hpb,15.59
2022-03-30T02:46:00,hpb,27.01
2022-03-30T02:48:00,hpb,34.80
2022-03-30T02:50:00,hpb,31.17
2022-03-30T02:52:00,hpb,30.59
2022-03-30T02:53:00,hpb,15.64
2022-03-30T02:55:00,hpb,34.80
2022-03-30T02:57:00,hpb,50.39
2022-03-30T03:00:00,hpb,31.17
2022-03-30T03:01:00,hpb,31.17
2022-03-30T03:02:00,hpb,15.59
2022-03-30T03:03:00,hpb,34.80
2022-03-30T03:05:00,hpb,27.01
2022-03-30T03:07:00,hpb,46.82
2022-03-30T03:10:00,hpb,34.80
2022-03-30T03:11:00,hpb,11.37
2022-03-30T03:13:00,hpb,31.23
2022-03-30T03:15:00,hpb,46.17
2022-03-30T03:18:00,hpb,34.80
2022-03-30T03:20:00,hpb,35.39
2022-03-30T03:21:00,hpb,15.00
2022-03-30T03:22:00,hpb,15.64
2022-03-30T03:23:00,hpb,31.17
2022-03-30T03:25:00,hpb,15.59
2022-03-30T03:28:00,hpb,31.23
2022-03-30T03:29:00,hpb,34.80
2022-03-30T03:31:00,hpb,34.80
2022-03-30T03:33:00,hpb,30.59
2022-03-30T03:34:00,hpb,15.59
2022-03-30T03:35:00,hpb,15.59
2022-03-30T03:36:00,hpb,31.23
2022-03-30T03:39:00,hpb,34.80
2022-03-30T03:41:00,hpb,31.17
2022-03-30T03:42:00,hpb,15.00
2022-03-30T03:44:00,hpb,27.60
2022-03-30T03:46:00,hpb,30.64
2022-03-30T03:47:00,hpb,15.59
2022-03-30T03:48:00,hpb,15.59
2022-03-30T03:50:00,hpb,34.80
2022-03-30T03:51:00,hpb,15.59
2022-03-30T03:52:00,hpb,11.43
2022-03-30T03:53:00,hpb,35.39
2022-03-30T03:55:00,hpb,15.00
2022-03-30T03:56:00,hpb,15.59
2022-03-30T03:58:00,hpb,31.23
2022-03-30T03:59:00,hpb,15.59
2022-03-30T04:01:00,hpb,30.59
2022-03-30T04:02:00,hpb,15.59
2022-03-30T04:04:00,hpb,31.23
2022-03-30T04:05:00,hpb,15.59
2022-03-30T04:07:00,hpb,65.98
2022-03-30T04:08:00,hpb,34.80
2022-03-30T04:09:00,hpb,19.22
2022-03-30T04:11:00,hpb,34.80
2022-03-30T04:12:00,hpb,12.01
2022-03-30T04:14:00,hpb,30.59
2022-03-30T04:16:00,hpb,31.23
2022-03-30T04:18:00,hpb,34.75
2022-03-30T04:20:00,hpb,31.23
2022-03-30T04:21:00,hpb,15.59
2022-03-30T04:23:00,hpb,30.59
2022-03-30T04:25:00,hpb,31.23
2022-03-30T04:27:00,hpb,31.17
2022-03-30T04:29:00,hpb,30.64
2022-03-30T04:30:00,hpb,15.59
2022-03-30T04:32:00,hpb,31.17
2022-03-30T04:34:00,hpb,31.23
2022-03-30T04:36:00,hpb,27.01
2022-03-30T04:38:00,hpb,34.80
2022-03-30T04:40:00,hpb,26.95
2022-03-30T04:42:00,hpb,34.80
2022-03-30T04:43:00,hpb,15.59
2022-03-30T04:45:00,hpb,31.23
2022-03-30T04:47:00,hpb,30.59
2022-03-30T04:49:00,hpb,27.60
2022-03-30T04:51:00,hpb,34.80
2022-03-30T04:52:00,hpb,15.59
2022-03-30T04:54:00,hpb,30.64
2022-03-30T04:56:00,hpb,31.17
2022-03-30T04:57:00,hpb,11.43
2022-03-30T04:59:00,hpb,35.39
2022-03-30T05:00:00,hpb,15.00
2022-03-30T05:02:00,hpb,31.17
2022-03-30T05:04:00,hpb,27.01
2022-03-30T05:05:00,hpb,15.59
2022-03-30T05:07:00,hpb,34.80
2022-03-30T05:09:00,hpb,31.23
2022-03-30T05:10:00,hpb,15.59
2022-03-30T05:12:00,hpb,30.59
2022-03-30T05:14:00,hpb,31.23
2022-03-30T05:16:00,hpb,31.17
2022-03-30T05:18:00,hpb,27.01
2022-03-30T05:19:00,hpb,19.22
2022-03-30T05:20:00,hpb,15.59
2022-03-30T05:21:00,hpb,27.01
2022-03-30T05:23:00,hpb,31.17
2022-03-30T05:24:00,hpb,15.59
2022-03-30T05:26:00,hpb,34.80
2022-03-30T05:27:00,hpb,11.43
2022-03-30T05:28:00,hpb,19.80
2022-03-30T05:30:00,hpb,34.80
2022-03-30T05:31:00,hpb,34.80
2022-03-30T05:32:00,hpb,31.17
2022-03-30T05:33:00,hpb,15.00
2022-03-30T05:34:00,hpb,15.59
2022-03-30T05:36:00,hpb,27.01
2022-03-30T05:38:00,hpb,31.23
2022-03-30T05:40:00,hpb,31.17
2022-03-30T05:42:00,hpb,31.23
2022-03-30T05:43:00,hpb,22.79
2022-03-30T05:45:00,hpb,38.96
2022-03-30T05:46:00,hpb,27.01
2022-03-30T05:47:00,hpb,23.44
2022-03-30T05:48:00,hpb,19.16
2022-03-30T05:50:00,hpb,39.02
2022-03-30T05:51:00,hpb,22.79
2022-03-30T05:53:00,hpb,35.39
2022-03-30T05:55:00,hpb,38.44
2022-03-30T05:56:00,hpb,15.59
2022-03-30T05:58:00,hpb,38.96
2022-03-30T05:59:00,hpb,15.64
2022-03-30T06:01:00,hpb,38.38
2022-03-30T06:03:00,hpb,34.80
2022-03-30T06:05:00,hpb,34.80
2022-03-30T06:07:00,hpb,38.96
2022-03-30T06:09:00,hpb,46.82
2022-03-30T06:11:00,hpb,38.38
2022-03-30T06:13:00,hpb,34.80
2022-03-30T06:15:00,hpb,77.40
2022-03-30T06:17:00,hpb,50.45
2022-03-30T06:18:00,hpb,19.75
2022-03-30T06:20:00,hpb,34.80
2022-03-30T06:21:00,hpb,19.22
2022-03-30T06:23:00,hpb,34.80
2022-03-30T06:25:00,hpb,31.17
2022-03-30T06:26:00,hpb,19.22
2022-03-30T06:28:00,hpb,34.80
2022-03-30T06:30:00,hpb,46.82
2022-03-30T06:31:00,hpb,19.16
2022-03-30T06:33:00,hpb,34.80
2022-03-30T06:35:00,hpb,39.02
2022-03-30T06:37:00,hpb,34.80
2022-03-30T06:38:00,hpb,19.22
2022-03-30T06:40:00,hpb,35.39
2022-03-30T06:42:00,hpb,34.80
2022-03-30T06:44:00,hpb,34.80
2022-03-30T06:46:00,hpb,31.17
2022-03-30T06:47:00,hpb,15.00
2022-03-30T06:49:00,hpb,31.23
2022-03-30T06:51:00,hpb,31.17
2022-03-30T06:53:00,hpb,30.59
2022-03-30T06:54:00,hpb,12.01
2022-03-30T06:56:00,hpb,38.38
2022-03-30T06:58:00,hpb,27.60
2022-03-30T06:59:00,hpb,15.00
2022-03-30T07:01:00,hpb,31.23
2022-03-30T07:02:00,hpb,15.59
2022-03-30T07:04:00,hpb,34.80
2022-03-30T07:05:00,hpb,15.59
2022-03-30T07:06:00,hpb,15.64
2022-03-30T07:08:00,hpb,31.17
2022-03-30T07:09:00,hpb,11.43
2022-03-30T07:11:00,hpb,42.60
2022-03-30T07:13:00,hpb,31.17
2022-03-30T07:15:00,hpb,30.59
2022-03-30T07:17:00,hpb,31.23
2022-03-30T07:18:00,hpb,15.59
2022-03-30T07:19:00,hpb,15.59
2022-03-30T07:21:00,hpb,30.64
2022-03-30T07:22:00,hpb,27.60
2022-03-30T07:24:00,hpb,30.59
2022-03-30T07:25:00,hpb,15.59
2022-03-30T07:27:00,hpb,31.23
2022-03-30T07:28:00,hpb,15.59
2022-03-30T07:30:00,hpb,27.01
2022-03-30T07:32:00,hpb,31.17
2022-03-30T07:34:00,hpb,30.59
2022-03-30T07:36:00,hpb,31.23
2022-03-30T07:38:00,hpb,30.59
2022-03-30T07:39:00,hpb,23.38
2022-03-30T07:41:00,hpb,31.23
2022-03-30T07:43:00,hpb,38.96
2022-03-30T07:45:00,hpb,30.64
2022-03-30T07:46:00,hpb,15.59
2022-03-30T07:47:00,hpb,19.22
2022-03-30T07:48:00,hpb,15.59
2022-03-30T07:50:00,hpb,34.80
2022-03-30T07:51:00,hpb,15.59
2022-03-30T07:53:00,hpb,31.23
2022-03-30T07:54:00,hpb,26.95
2022-03-30T07:56:00,hpb,39.02
2022-03-30T07:57:00,hpb,15.00
2022-03-30T07:59:00,hpb,43.18
2022-03-30T08:01:00,hpb,27.01
2022-03-30T08:02:00,hpb,15.59
2022-03-30T08:04:00,hpb,42.60
2022-03-30T08:05:00,hpb,15.64
2022-03-30T08:07:00,hpb,30.59
2022-03-30T08:09:00,hpb,31.17
2022-03-30T08:11:00,hpb,46.23
2022-03-30T08:13:00,hpb,58.18
2022-03-30T08:15:00,hpb,62.40
2022-03-30T08:17:00,hpb,50.39
2022-03-30T08:18:00,hpb,27.01
2022-03-30T08:20:00,hpb,50.39
2022-03-30T08:22:00,hpb,61.82
2022-03-30T08:23:00,hpb,27.01
2022-03-30T08:24:00,hpb,27.60
2022-03-30T08:26:00,hpb,50.39
2022-03-30T08:28:00,hpb,65.39
2022-03-30T08:29:00,hpb,23.38
2022-03-30T08:31:00,hpb,58.24
2022-03-30T08:32:00,hpb,23.38
2022-03-30T08:34:00,hpb,58.18
2022-03-30T08:36:00,hpb,61.82
2022-03-30T08:37:00,hpb,39.02
2022-03-30T08:39:00,hpb,69.55
2022-03-30T08:41:00,hpb,85.20
2022-03-30T08:42:00,hpb,46.82
2022-03-30T08:44:00,hpb,81.04
2022-03-30T08:45:00,hpb,38.96
2022-03-30T08:47:00,hpb,77.40
2022-03-30T08:49:00,hpb,85.20
2022-03-30T08:51:00,hpb,77.40
2022-03-30T08:53:00,hpb,85.84
2022-03-30T08:55:00,hpb,85.20
2022-03-30T08:56:00,hpb,38.38
2022-03-30T08:57:00,hpb,39.02
2022-03-30T08:58:00,hpb,42.60
2022-03-30T09:00:00,hpb,77.40
2022-03-30T09:02:00,hpb,73.77
2022-03-30T09:03:00,hpb,42.60
2022-03-30T09:04:00,hpb,39.02
2022-03-30T09:06:00,hpb,92.99
2022-03-30T09:08:00,hpb,73.18
2022-03-30T09:10:00,hpb,62.40
2022-03-30T09:12:00,hpb,69.61
2022-03-30T09:14:00,hpb,65.98
2022-03-30T09:16:00,hpb,61.82
2022-03-30T09:18:00,hpb,62.40
2022-03-30T09:20:00,hpb,65.39
2022-03-30T09:21:00,hpb,27.60
2022-03-30T09:22:00,hpb,22.79
2022-03-30T09:24:00,hpb,62.40
2022-03-30T09:26:00,hpb,66.04
2022-03-30T09:27:00,hpb,22.79
2022-03-30T09:29:00,hpb,54.61
2022-03-30T09:30:00,hpb,34.80
2022-03-30T09:32:00,hpb,77.40
2022-03-30T09:34:00,hpb,50.39
2022-03-30T09:35:00,hpb,27.01
2022-03-30T09:37:00,hpb,42.60
2022-03-30T09:39:00,hpb,42.60
2022-03-30T09:41:00,hpb,38.96
2022-03-30T09:43:00,hpb,39.02
2022-03-30T09:45:00,hpb,50.39
2022-03-30T09:46:00,hpb,27.01
2022-03-30T09:48:00,hpb,38.38
2022-03-30T09:50:00,hpb,39.02
2022-03-30T09:52:00,hpb,34.80
2022-03-30T09:53:00,hpb,11.37
2022-03-30T09:55:00,hpb,39.02
2022-03-30T09:56:00,hpb,19.22
2022-03-30T09:57:00,hpb,15.59
2022-03-30T09:59:00,hpb,31.17
2022-03-30T10:01:00,hpb,31.23
2022-03-30T10:03:00,hpb,46.17
2022-03-30T10:04:00,hpb,15.59
2022-03-30T10:06:00,hpb,50.45
2022-03-30T10:07:00,hpb,26.95
2022-03-30T10:09:00,hpb,42.60
2022-03-30T10:10:00,hpb,15.64
2022-03-30T10:12:00,hpb,46.76
2022-03-30T10:14:00,hpb,34.80
2022-03-30T10:16:00,hpb,38.44
2022-03-30T10:18:00,hpb,38.96
2022-03-30T10:20:00,hpb,34.80
2022-03-30T10:22:00,hpb,39.02
2022-03-30T10:24:00,hpb,38.38
2022-03-30T10:25:00,hpb,19.80
2022-03-30T10:27:00,hpb,30.59
2022-03-30T10:29:00,hpb,34.80
2022-03-30T10:31:00,hpb,42.60
2022-03-30T10:32:00,hpb,15.64
2022-03-30T10:34:00,hpb,34.75
2022-03-30T10:36:00,hpb,35.45
2022-03-30T10:38:00,hpb,34.80
2022-03-30T10:39:00,hpb,15.59
2022-03-30T10:41:00,hpb,34.80
2022-03-30T10:43:00,hpb,34.80
2022-03-30T10:45:00,hpb,34.80
2022-03-30T10:47:00,hpb,34.75
2022-03-30T10:49:00,hpb,31.23
2022-03-30T10:50:00,hpb,19.22
2022-03-30T10:52:00,hpb,34.80
2022-03-30T10:53:00,hpb,15.59
2022-03-30T10:55:00,hpb,42.60
2022-03-30T10:56:00,hpb,15.59
2022-03-30T10:58:00,hpb,34.80
2022-03-30T10:59:00,hpb,15.59
2022-03-30T11:01:00,hpb,31.23
2022-03-30T11:02:00,hpb,19.16
2022-03-30T11:04:00,hpb,31.23
2022-03-30T11:05:00,hpb,22.79
2022-03-30T11:07:00,hpb,31.17
2022-03-30T11:09:00,hpb,39.02
2022-03-30T11:11:00,hpb,46.23
2022-03-30T11:13:00,hpb,46.76
2022-03-30T11:15:00,hpb,46.23
2022-03-30T11:16:00,hpb,19.16
2022-03-30T11:18:00,hpb,50.45
2022-03-30T11:20:00,hpb,43.18
2022-03-30T11:22:00,hpb,34.80
2022-03-30T11:24:00,hpb,50.39
2022-03-30T11:25:00,hpb,19.22
2022-03-30T11:26:00,hpb,23.38
2022-03-30T11:27:00,hpb,27.01
2022-03-30T11:29:00,hpb,38.38
2022-03-30T11:31:00,hpb,50.39
2022-03-30T11:33:00,hpb,50.39
2022-03-30T11:35:00,hpb,46.82
2022-03-30T11:37:00,hpb,42.60
2022-03-30T11:38:00,hpb,27.01
2022-03-30T11:40:00,hpb,46.82
2022-03-30T11:41:00,hpb,19.16
2022-03-30T11:43:00,hpb,46.82
2022-03-30T11:45:00,hpb,46.23
2022-03-30T11:47:00,hpb,38.96
2022-03-30T11:49:00,hpb,38.44
2022-03-30T11:50:00,hpb,23.38
2022-03-30T11:52:00,hpb,39.02
2022-03-30T11:53:00,hpb,22.79
2022-03-30T11:55:00,hpb,43.18
2022-03-30T11:56:00,hpb,19.22
2022-03-30T11:57:00,hpb,38.38
2022-03-30T11:59:00,hpb,58.18
2022-03-30T12:01:00,hpb,58.24
2022-03-30T12:02:00,hpb,23.38
2022-03-30T12:04:00,hpb,50.39
2022-03-30T12:06:00,hpb,54.02
2022-03-30T12:08:00,hpb,50.39
2022-03-30T12:10:00,hpb,54.61
2022-03-30T12:11:00,hpb,23.38
2022-03-30T12:13:00,hpb,54.02
2022-03-30T12:14:00,hpb,31.17
2022-03-30T12:16:00,hpb,58.18
2022-03-30T12:18:00,hpb,54.02
2022-03-30T12:19:00,hpb,31.17
2022-03-30T12:20:00,hpb,46.23
2022-03-30T12:22:00,hpb,23.38
2022-03-30T12:24:00,hpb,66.04
2022-03-30T12:26:00,hpb,58.18
2022-03-30T12:27:00,hpb,30.59
2022-03-30T12:29:00,hpb,46.82
2022-03-30T12:31:00,hpb,58.18
2022-03-30T12:33:00,hpb,50.39
2022-03-30T12:35:00,hpb,50.45
2022-03-30T12:36:00,hpb,26.95
2022-03-30T12:38:00,hpb,50.39
2022-03-30T12:40:00,hpb,46.23
2022-03-30T12:41:00,hpb,27.60
2022-03-30T12:43:00,hpb,54.02
2022-03-30T12:45:00,hpb,46.76
2022-03-30T12:46:00,hpb,27.01
2022-03-30T12:48:00,hpb,61.82
2022-03-30T12:50:00,hpb,54.61
2022-03-30T12:51:00,hpb,26.95
2022-03-30T12:53:00,hpb,54.02
2022-03-30T12:55:00,hpb,46.82
2022-03-30T12:56:00,hpb,19.16
2022-03-30T12:58:00,hpb,58.24
2022-03-30T12:59:00,hpb,31.17
2022-03-30T13:00:00,hpb,27.01
2022-03-30T13:02:00,hpb,54.02
2022-03-30T13:03:00,hpb,23.38
2022-03-30T13:05:00,hpb,50.39
2022-03-30T13:07:00,hpb,50.39
2022-03-30T13:09:00,hpb,58.24
2022-03-30T13:11:00,hpb,53.96
2022-03-30T13:12:00,hpb,19.80
2022-03-30T13:13:00,hpb,23.38
2022-03-30T13:15:00,hpb,50.45
2022-03-30T13:16:00,hpb,30.59
2022-03-30T13:18:00,hpb,50.39
2022-03-30T13:19:00,hpb,23.38
2022-03-30T13:21:00,hpb,50.45
2022-03-30T13:22:00,hpb,19.16
2022-03-30T13:24:00,hpb,39.02
2022-03-30T13:26:00,hpb,38.38
2022-03-30T13:27:00,hpb,19.80
2022-03-30T13:29:00,hpb,46.23
2022-03-30T13:31:00,hpb,46.76
2022-03-30T13:33:00,hpb,42.60
2022-03-30T13:35:00,hpb,38.44
2022-03-30T13:36:00,hpb,19.80
2022-03-30T13:37:00,hpb,23.38
2022-03-30T13:39:00,hpb,49.80
2022-03-30T13:41:00,hpb,58.18
2022-03-30T13:43:00,hpb,42.60
2022-03-30T13:44:00,hpb,27.60
2022-03-30T13:46:00,hpb,46.23
2022-03-30T13:47:00,hpb,19.16
2022-03-30T13:49:00,hpb,50.45
2022-03-30T13:51:00,hpb,38.96
2022-03-30T13:53:00,hpb,39.02
2022-03-30T13:55:00,hpb,38.38
2022-03-30T13:56:00,hpb,19.80
2022-03-30T13:57:00,hpb,27.01
2022-03-30T13:59:00,hpb,38.38
2022-03-30T14:01:00,hpb,54.61
2022-03-30T14:02:00,hpb,23.38
2022-03-30T14:04:00,hpb,50.45
2022-03-30T14:05:00,hpb,22.79
2022-03-30T14:07:00,hpb,50.39
2022-03-30T14:08:00,hpb,23.38
2022-03-30T14:10:00,hpb,50.39
2022-03-30T14:12:00,hpb,46.82
2022-03-30T14:14:00,hpb,49.80
2022-03-30T14:15:00,hpb,23.38
2022-03-30T14:17:00,hpb,54.61
2022-03-30T14:19:00,hpb,50.39
2022-03-30T14:20:00,hpb,22.85
2022-03-30T14:22:00,hpb,58.18
2022-03-30T14:23:00,hpb,31.17
2022-03-30T14:25:00,hpb,58.24
2022-03-30T14:27:00,hpb,50.39
2022-03-30T14:29:00,hpb,50.39
2022-03-30T14:30:00,hpb,34.80
2022-03-30T14:32:00,hpb,46.82
2022-03-30T14:34:00,hpb,46.17
2022-03-30T14:36:00,hpb,42.60
2022-03-30T14:37:00,hpb,23.38
2022-03-30T14:39:00,hpb,42.60
2022-03-30T14:40:00,hpb,27.01
2022-03-30T14:42:00,hpb,54.61
2022-03-30T14:43:00,hpb,27.01
2022-03-30T14:45:00,hpb,42.60
2022-03-30T14:47:00,hpb,46.17
2022-03-30T14:48:00,hpb,31.23
2022-03-30T14:50:00,hpb,46.82
2022-03-30T14:52:00,hpb,53.96
2022-03-30T14:53:00,hpb,31.23
2022-03-30T14:55:00,hpb,50.39
2022-03-30T14:57:00,hpb,46.17
2022-03-30T14:58:00,hpb,23.44
2022-03-30T15:00:00,hpb,46.76
2022-03-30T15:02:00,hpb,42.60
2022-03-30T15:03:00,hpb,30.64
2022-03-30T15:04:00,hpb,19.80
2022-03-30T15:06:00,hpb,53.96
2022-03-30T15:07:00,hpb,19.22
2022-03-30T15:09:00,hpb,42.60
2022-03-30T15:10:00,hpb,23.38
2022-03-30T15:11:00,hpb,19.22
2022-03-30T15:13:00,hpb,42.60
2022-03-30T15:14:00,hpb,19.80
2022-03-30T15:16:00,hpb,38.38
2022-03-30T15:17:00,hpb,19.80
2022-03-30T15:18:00,hpb,22.79
2022-03-30T15:20:00,hpb,39.02
2022-03-30T15:22:00,hpb,39.02
2022-03-30T15:23:00,hpb,19.16
2022-03-30T15:25:00,hpb,42.60
2022-03-30T15:27:00,hpb,39.02
2022-03-30T15:29:00,hpb,46.17
2022-03-30T15:31:00,hpb,42.60
2022-03-30T15:33:00,hpb,42.60
2022-03-30T15:34:00,hpb,27.01
2022-03-30T15:36:00,hpb,66.04
2022-03-30T15:38:00,hpb,73.77
2022-03-30T15:40:00,hpb,66.04
2022-03-30T15:42:00,hpb,73.77
2022-03-30T15:44:00,hpb,77.40
2022-03-30T15:46:00,hpb,73.83
2022-03-30T15:48:00,hpb,77.34
2022-03-30T15:49:00,hpb,30.64
2022-03-30T15:51:00,hpb,70.20
2022-03-30T15:52:00,hpb,42.60
2022-03-30T15:54:00,hpb,65.98
2022-03-30T15:56:00,hpb,73.24
2022-03-30T15:58:00,hpb,77.99
2022-03-30T16:00:00,hpb,65.39
2022-03-30T16:02:00,hpb,85.20
2022-03-30T16:03:00,hpb,39.02
2022-03-30T16:05:00,hpb,73.77
2022-03-30T16:06:00,hpb,34.80
2022-03-30T16:08:00,hpb,65.98
2022-03-30T16:09:00,hpb,38.44
2022-03-30T16:10:00,hpb,38.96
2022-03-30T16:12:00,hpb,81.62
2022-03-30T16:13:00,hpb,30.59
2022-03-30T16:15:00,hpb,66.04
2022-03-30T16:17:00,hpb,81.56
2022-03-30T16:19:00,hpb,77.40
2022-03-30T16:20:00,hpb,42.60
2022-03-30T16:22:00,hpb,77.40
2022-03-30T16:23:00,hpb,31.23
2022-03-30T16:25:00,hpb,81.56
2022-03-30T16:27:00,hpb,65.45
2022-03-30T16:29:00,hpb,77.99
2022-03-30T16:31:00,hpb,58.18
2022-03-30T16:33:00,hpb,61.82
2022-03-30T16:35:00,hpb,53.96
2022-03-30T16:37:00,hpb,62.40
2022-03-30T16:38:00,hpb,22.79
2022-03-30T16:40:00,hpb,58.24
2022-03-30T16:42:00,hpb,54.61
2022-03-30T16:43:00,hpb,34.75
2022-03-30T16:45:00,hpb,58.24
2022-03-30T16:47:00,hpb,61.76
2022-03-30T16:48:00,hpb,34.80
2022-03-30T16:50:00,hpb,66.04
2022-03-30T16:51:00,hpb,27.01
2022-03-30T16:53:00,hpb,54.55
2022-03-30T16:55:00,hpb,61.82
2022-03-30T16:56:00,hpb,31.23
2022-03-30T16:57:00,hpb,31.17
2022-03-30T16:59:00,hpb,92.40
2022-03-30T17:02:00,hpb,62.40
2022-03-30T17:04:00,hpb,54.02
2022-03-30T17:06:00,hpb,50.39
2022-03-30T17:08:00,hpb,81.56
2022-03-30T17:11:00,hpb,46.82
2022-03-30T17:12:00,hpb,49.80
2022-03-30T17:15:00,hpb,58.18
2022-03-30T17:17:00,hpb,58.24
2022-03-30T17:18:00,hpb,34.80
2022-03-30T17:20:00,hpb,50.39
2022-03-30T17:22:00,hpb,70.20
2022-03-30T17:23:00,hpb,30.59
2022-03-30T17:25:00,hpb,70.20
2022-03-30T17:26:00,hpb,38.38
2022-03-30T17:28:00,hpb,62.40
2022-03-30T17:30:00,hpb,69.61
2022-03-30T17:32:00,hpb,66.04
2022-03-30T17:34:00,hpb,69.55
2022-03-30T17:36:00,hpb,73.83
2022-03-30T17:37:00,hpb,34.80
2022-03-30T17:39:00,hpb,69.61
2022-03-30T17:40:00,hpb,31.17
2022-03-30T17:42:00,hpb,61.82
2022-03-30T17:44:00,hpb,58.18
2022-03-30T17:45:00,hpb,50.39
2022-03-30T17:47:00,hpb,54.02
2022-03-30T17:48:00,hpb,31.17
2022-03-30T17:49:00,hpb,34.80
2022-03-30T17:51:00,hpb,50.45
2022-03-30T17:53:00,hpb,65.98
2022-03-30T17:55:00,hpb,50.39
2022-03-30T17:57:00,hpb,58.18
2022-03-30T17:59:00,hpb,58.24
2022-03-30T18:00:00,hpb,26.95
2022-03-30T18:02:00,hpb,61.82
2022-03-30T18:04:00,hpb,62.40
2022-03-30T18:05:00,hpb,38.44
2022-03-30T18:07:00,hpb,50.39
2022-03-30T18:08:00,hpb,31.17
2022-03-30T18:10:00,hpb,58.18
2022-03-30T18:11:00,hpb,27.01
2022-03-30T18:13:00,hpb,54.61
2022-03-30T18:14:00,hpb,30.59
2022-03-30T18:16:00,hpb,62.40
2022-03-30T18:18:00,hpb,58.24
2022-03-30T18:20:00,hpb,61.76
2022-03-30T18:22:00,hpb,50.39
2022-03-30T18:24:00,hpb,46.23
2022-03-30T18:25:00,hpb,19.80
2022-03-30T18:27:00,hpb,46.17
2022-03-30T18:28:00,hpb,23.44
2022-03-30T18:29:00,hpb,23.38
2022-03-30T18:31:00,hpb,58.18
2022-03-30T18:32:00,hpb,30.64
2022-03-30T18:34:00,hpb,73.77
2022-03-30T18:36:00,hpb,65.98
2022-03-30T18:37:00,hpb,42.66
