#datetime,building,power
2024-01-23T10:16:00,hdy,52.81
2024-01-23T10:17:00,hdy,51.06
2024-01-23T10:18:00,hdy,48.93
2024-01-23T10:19:00,hdy,48.21
2024-01-23T10:20:00,hdy,48.47
2024-01-23T10:21:00,hdy,72.52
2024-01-23T10:22:00,hdy,50.66
2024-01-23T10:23:00,hdy,49.71
2024-01-23T10:24:00,hdy,48.39
2024-01-23T10:25:00,hdy,49.68
2024-01-23T10:26:00,hdy,50.69
2024-01-23T10:27:00,hdy,50.52
2024-01-23T10:28:00,hdy,52.24
2024-01-23T10:29:00,hdy,51.82
2024-01-23T10:30:00,hdy,51.12
2024-01-23T10:31:00,hdy,51.84
2024-01-23T10:32:00,hdy,51.08
2024-01-23T10:33:00,hdy,51.46
2024-01-23T10:34:00,hdy,50.80
2024-01-23T10:35:00,hdy,50.70
2024-01-23T10:36:00,hdy,50.73
2024-01-23T10:37:00,hdy,51.97
2024-01-23T10:38:00,hdy,53.11
2024-01-23T10:39:00,hdy,52.22
2024-01-23T10:40:00,hdy,71.30
2024-01-23T10:41:00,hdy,50.18
2024-01-23T10:42:00,hdy,48.83
2024-01-23T10:43:00,hdy,50.08
2024-01-23T10:44:00,hdy,51.67
2024-01-23T10:45:00,hdy,51.32
2024-01-23T10:46:00,hdy,51.26
2024-01-23T10:47:00,hdy,70.12
2024-01-23T10:48:00,hdy,67.50
2024-01-23T10:49:00,hdy,54.15
2024-01-23T10:50:00,hdy,52.90
2024-01-23T10:51:00,hdy,51.47
2024-01-23T10:52:00,hdy,51.80
2024-01-23T10:53:00,hdy,50.29
2024-01-23T10:54:00,hdy,49.25
2024-01-23T10:55:00,hdy,50.73
2024-01-23T10:56:00,hdy,51.25
2024-01-23T10:57:00,hdy,71.65
2024-01-23T10:58:00,hdy,51.98
2024-01-23T10:59:00,hdy,52.06
2024-01-23T11:00:00,hdy,51.39
2024-01-23T11:01:00,hdy,52.82
2024-01-23T11:02:00,hdy,53.50
2024-01-23T11:03:00,hdy,54.51
2024-01-23T11:04:00,hdy,54.29
2024-01-23T11:05:00,hdy,54.17
2024-01-23T11:06:00,hdy,53.87
2024-01-23T11:07:00,hdy,52.66
2024-01-23T11:08:00,hdy,71.76
2024-01-23T11:09:00,hdy,55.55
2024-01-23T11:10:00,hdy,54.60
2024-01-23T11:11:00,hdy,53.44
2024-01-23T11:12:00,hdy,53.49
2024-01-23T11:13:00,hdy,56.94
2024-01-23T11:14:00,hdy,55.37
2024-01-23T11:15:00,hdy,55.25
2024-01-23T11:16:00,hdy,52.76
2024-01-23T11:17:00,hdy,51.23
2024-01-23T11:18:00,hdy,50.52
2024-01-23T11:19:00,hdy,74.38
2024-01-23T11:20:00,hdy,51.97
2024-01-23T11:21:00,hdy,52.24
2024-01-23T11:22:00,hdy,51.62
2024-01-23T11:23:00,hdy,51.07
2024-01-23T11:24:00,hdy,50.82
2024-01-23T11:25:00,hdy,51.70
2024-01-23T11:26:00,hdy,52.18
2024-01-23T11:27:00,hdy,51.49
2024-01-23T11:28:00,hdy,51.90
2024-01-23T11:29:00,hdy,50.68
2024-01-23T11:30:00,hdy,51.43
2024-01-23T11:31:00,hdy,66.65
2024-01-23T11:32:00,hdy,51.55
2024-01-23T11:33:00,hdy,53.88
2024-01-23T11:34:00,hdy,54.42
2024-01-23T11:35:00,hdy,68.86
2024-01-23T11:36:00,hdy,49.78
2024-01-23T11:37:00,hdy,50.88
2024-01-23T11:38:00,hdy,52.28
2024-01-23T11:39:00,hdy,75.59
2024-01-23T11:40:00,hdy,53.46
2024-01-23T11:41:00,hdy,53.13
2024-01-23T11:42:00,hdy,53.21
2024-01-23T11:43:00,hdy,52.13
2024-01-23T11:44:00,hdy,50.43
2024-01-23T11:45:00,hdy,50.80
2024-01-23T11:46:00,hdy,50.52
2024-01-23T11:47:00,hdy,51.04
2024-01-23T11:48:00,hdy,50.75
2024-01-23T11:49:00,hdy,51.15
2024-01-23T11:50:00,hdy,52.38
2024-01-23T11:51:00,hdy,56.33
2024-01-23T11:52:00,hdy,56.45
2024-01-23T11:53:00,hdy,56.17
2024-01-23T11:54:00,hdy,56.77
2024-01-23T11:55:00,hdy,55.47
2024-01-23T11:56:00,hdy,55.01
2024-01-23T11:57:00,hdy,54.74
2024-01-23T11:58:00,hdy,53.10
2024-01-23T11:59:00,hdy,53.18
2024-01-23T12:00:00,hdy,50.54
2024-01-23T12:01:00,hdy,73.12
2024-01-23T12:02:00,hdy,58.88
2024-01-23T12:03:00,hdy,58.15
2024-01-23T12:04:00,hdy,56.28
2024-01-23T12:05:00,hdy,77.48
2024-01-23T12:06:00,hdy,52.69
2024-01-23T12:07:00,hdy,79.65
2024-01-23T12:08:00,hdy,52.65
2024-01-23T12:09:00,hdy,55.64
2024-01-23T12:10:00,hdy,53.77
2024-01-23T12:11:00,hdy,80.08
2024-01-23T12:12:00,hdy,54.89
2024-01-23T12:13:00,hdy,74.93
2024-01-23T12:14:00,hdy,55.15
2024-01-23T12:15:00,hdy,73.40
2024-01-23T12:16:00,hdy,52.56
2024-01-23T12:17:00,hdy,51.57
2024-01-23T12:18:00,hdy,56.76
2024-01-23T12:19:00,hdy,54.87
2024-01-23T12:20:00,hdy,51.61
2024-01-23T12:21:00,hdy,50.46
2024-01-23T12:22:00,hdy,52.77
2024-01-23T12:23:00,hdy,51.55
2024-01-23T12:24:00,hdy,51.45
2024-01-23T12:25:00,hdy,98.26
2024-01-23T12:26:00,hdy,50.52
2024-01-23T12:27:00,hdy,75.03
2024-01-23T12:28:00,hdy,52.13
2024-01-23T12:29:00,hdy,74.07
2024-01-23T12:30:00,hdy,53.04
2024-01-23T12:31:00,hdy,54.03
2024-01-23T12:32:00,hdy,54.48
2024-01-23T12:33:00,hdy,53.57
2024-01-23T12:34:00,hdy,52.45
2024-01-23T12:35:00,hdy,77.41
2024-01-23T12:36:00,hdy,50.37
2024-01-23T12:37:00,hdy,50.26
2024-01-23T12:38:00,hdy,51.48
2024-01-23T12:39:00,hdy,53.54
2024-01-23T12:40:00,hdy,54.12
2024-01-23T12:41:00,hdy,52.94
2024-01-23T12:42:00,hdy,54.25
2024-01-23T12:43:00,hdy,55.72
2024-01-23T12:44:00,hdy,55.40
2024-01-23T12:45:00,hdy,55.47
2024-01-23T12:46:00,hdy,56.31
2024-01-23T12:47:00,hdy,54.17
2024-01-23T12:48:00,hdy,54.41
2024-01-23T12:49:00,hdy,54.24
2024-01-23T12:50:00,hdy,53.56
2024-01-23T12:51:00,hdy,77.73
2024-01-23T12:52:00,hdy,53.82
2024-01-23T12:53:00,hdy,74.68
2024-01-23T12:54:00,hdy,52.49
2024-01-23T12:55:00,hdy,53.47
2024-01-23T12:56:00,hdy,51.46
2024-01-23T12:57:00,hdy,70.01
2024-01-23T12:58:00,hdy,51.82
2024-01-23T12:59:00,hdy,53.81
2024-01-23T13:00:00,hdy,53.63
2024-01-23T13:01:00,hdy,54.36
2024-01-23T13:02:00,hdy,74.08
2024-01-23T13:03:00,hdy,54.07
2024-01-23T13:04:00,hdy,55.22
2024-01-23T13:05:00,hdy,54.93
2024-01-23T13:06:00,hdy,71.00
2024-01-23T13:07:00,hdy,54.09
2024-01-23T13:08:00,hdy,53.40
2024-01-23T13:09:00,hdy,51.78
2024-01-23T13:10:00,hdy,77.13
2024-01-23T13:11:00,hdy,53.28
2024-01-23T13:12:00,hdy,75.86
2024-01-23T13:13:00,hdy,73.33
2024-01-23T13:14:00,hdy,56.32
2024-01-23T13:15:00,hdy,77.79
2024-01-23T13:16:00,hdy,56.12
2024-01-23T13:17:00,hdy,56.30
2024-01-23T13:18:00,hdy,54.41
2024-01-23T13:19:00,hdy,79.05
2024-01-23T13:20:00,hdy,55.91
2024-01-23T13:21:00,hdy,55.41
2024-01-23T13:22:00,hdy,95.77
2024-01-23T13:23:00,hdy,55.09
2024-01-23T13:24:00,hdy,55.75
2024-01-23T13:25:00,hdy,53.59
2024-01-23T13:26:00,hdy,54.69
2024-01-23T13:27:00,hdy,55.75
2024-01-23T13:28:00,hdy,79.39
2024-01-23T13:29:00,hdy,58.63
2024-01-23T13:30:00,hdy,57.02
2024-01-23T13:31:00,hdy,57.69
2024-01-23T13:32:00,hdy,54.99
2024-01-23T13:33:00,hdy,53.76
2024-01-23T13:34:00,hdy,53.27
2024-01-23T13:35:00,hdy,54.55
2024-01-23T13:36:00,hdy,71.77
2024-01-23T13:37:00,hdy,55.78
2024-01-23T13:38:00,hdy,79.30
2024-01-23T13:39:00,hdy,77.71
2024-01-23T13:40:00,hdy,55.31
2024-01-23T13:41:00,hdy,56.77
2024-01-23T13:42:00,hdy,80.11
2024-01-23T13:43:00,hdy,78.08
2024-01-23T13:44:00,hdy,76.97
2024-01-23T13:45:00,hdy,54.91
2024-01-23T13:46:00,hdy,54.29
2024-01-23T13:47:00,hdy,54.09
2024-01-23T13:48:00,hdy,76.81
2024-01-23T13:49:00,hdy,53.91
2024-01-23T13:50:00,hdy,53.59
2024-01-23T13:51:00,hdy,54.03
2024-01-23T13:52:00,hdy,54.00
2024-01-23T13:53:00,hdy,78.32
2024-01-23T13:54:00,hdy,54.65
2024-01-23T13:55:00,hdy,53.58
2024-01-23T13:56:00,hdy,55.28
2024-01-23T13:57:00,hdy,53.98
2024-01-23T13:58:00,hdy,53.79
2024-01-23T13:59:00,hdy,71.53
2024-01-23T14:00:00,hdy,52.87
2024-01-23T14:01:00,hdy,74.73
2024-01-23T14:02:00,hdy,52.90
2024-01-23T14:03:00,hdy,54.74
2024-01-23T14:04:00,hdy,54.84
2024-01-23T14:05:00,hdy,55.74
2024-01-23T14:06:00,hdy,53.94
2024-01-23T14:07:00,hdy,73.99
2024-01-23T14:08:00,hdy,75.98
2024-01-23T14:09:00,hdy,55.77
2024-01-23T14:10:00,hdy,54.60
2024-01-23T14:11:00,hdy,53.77
2024-01-23T14:12:00,hdy,71.16
2024-01-23T14:13:00,hdy,53.90
2024-01-23T14:14:00,hdy,77.29
2024-01-23T14:15:00,hdy,70.80
2024-01-23T14:16:00,hdy,55.73
2024-01-23T14:17:00,hdy,56.86
2024-01-23T14:18:00,hdy,54.10
2024-01-23T14:19:00,hdy,55.44
2024-01-23T14:20:00,hdy,53.40
2024-01-23T14:21:00,hdy,52.05
2024-01-23T14:22:00,hdy,73.76
2024-01-23T14:23:00,hdy,52.54
2024-01-23T14:24:00,hdy,75.17
2024-01-23T14:25:00,hdy,52.85
2024-01-23T14:26:00,hdy,53.40
2024-01-23T14:27:00,hdy,53.31
2024-01-23T14:28:00,hdy,54.92
2024-01-23T14:29:00,hdy,55.15
2024-01-23T14:30:00,hdy,54.00
2024-01-23T14:31:00,hdy,53.79
2024-01-23T14:32:00,hdy,53.63
2024-01-23T14:33:00,hdy,55.76
2024-01-23T14:34:00,hdy,57.01
2024-01-23T14:35:00,hdy,53.68
2024-01-23T14:36:00,hdy,54.85
2024-01-23T14:37:00,hdy,55.85
2024-01-23T14:38:00,hdy,53.45
2024-01-23T14:39:00,hdy,54.40
2024-01-23T14:40:00,hdy,55.09
2024-01-23T14:41:00,hdy,54.29
2024-01-23T14:42:00,hdy,53.28
2024-01-23T14:43:00,hdy,69.78
2024-01-23T14:44:00,hdy,54.50
2024-01-23T14:45:00,hdy,55.44
2024-01-23T14:46:00,hdy,56.49
2024-01-23T14:47:00,hdy,54.81
2024-01-23T14:48:00,hdy,55.57
2024-01-23T14:49:00,hdy,52.97
2024-01-23T14:50:00,hdy,51.81
2024-01-23T14:51:00,hdy,53.55
2024-01-23T14:52:00,hdy,56.37
2024-01-23T14:53:00,hdy,57.24
2024-01-23T14:54:00,hdy,56.65
2024-01-23T14:55:00,hdy,57.53
2024-01-23T14:56:00,hdy,54.82
2024-01-23T14:57:00,hdy,73.46
2024-01-23T14:58:00,hdy,53.37
2024-01-23T14:59:00,hdy,53.28
2024-01-23T15:00:00,hdy,53.62
2024-01-23T15:01:00,hdy,76.68
2024-01-23T15:02:00,hdy,51.46
2024-01-23T15:03:00,hdy,52.37
2024-01-23T15:04:00,hdy,52.57
2024-01-23T15:05:00,hdy,79.10
2024-01-23T15:06:00,hdy,51.88
2024-01-23T15:07:00,hdy,51.14
2024-01-23T15:08:00,hdy,76.26
2024-01-23T15:09:00,hdy,52.10
2024-01-23T15:10:00,hdy,50.80
2024-01-23T15:11:00,hdy,50.83
2024-01-23T15:12:00,hdy,50.39
2024-01-23T15:13:00,hdy,50.05
2024-01-23T15:14:00,hdy,50.42
2024-01-23T15:15:00,hdy,53.17
2024-01-23T15:16:00,hdy,53.99
2024-01-23T15:17:00,hdy,54.14
2024-01-23T15:18:00,hdy,51.59
2024-01-23T15:19:00,hdy,50.19
2024-01-23T15:20:00,hdy,51.44
2024-01-23T15:21:00,hdy,51.05
2024-01-23T15:22:00,hdy,52.35
2024-01-23T15:23:00,hdy,53.87
2024-01-23T15:24:00,hdy,52.01
2024-01-23T15:25:00,hdy,51.85
2024-01-23T15:26:00,hdy,50.90
2024-01-23T15:27:00,hdy,52.14
2024-01-23T15:28:00,hdy,74.67
2024-01-23T15:29:00,hdy,52.17
2024-01-23T15:30:00,hdy,51.28
2024-01-23T15:31:00,hdy,50.48
2024-01-23T15:32:00,hdy,71.86
2024-01-23T15:33:00,hdy,50.57
2024-01-23T15:34:00,hdy,49.70
2024-01-23T15:35:00,hdy,50.17
2024-01-23T15:36:00,hdy,51.39
2024-01-23T15:37:00,hdy,50.92
2024-01-23T15:38:00,hdy,75.23
2024-01-23T15:39:00,hdy,70.69
2024-01-23T15:40:00,hdy,51.98
2024-01-23T15:41:00,hdy,76.62
2024-01-23T15:42:00,hdy,51.44
2024-01-23T15:43:00,hdy,78.74
2024-01-23T15:44:00,hdy,54.31
2024-01-23T15:45:00,hdy,52.55
2024-01-23T15:46:00,hdy,52.82
2024-01-23T15:47:00,hdy,53.14
2024-01-23T15:48:00,hdy,54.55
2024-01-23T15:49:00,hdy,54.37
2024-01-23T15:50:00,hdy,53.40
2024-01-23T15:51:00,hdy,76.23
2024-01-23T15:52:00,hdy,55.29
2024-01-23T15:53:00,hdy,54.44
2024-01-23T15:54:00,hdy,52.37
2024-01-23T15:55:00,hdy,52.57
2024-01-23T15:56:00,hdy,52.10
2024-01-23T15:57:00,hdy,53.03
2024-01-23T15:58:00,hdy,52.67
2024-01-23T15:59:00,hdy,52.87
2024-01-23T16:00:00,hdy,52.27
2024-01-23T16:01:00,hdy,50.46
2024-01-23T16:02:00,hdy,51.12
2024-01-23T16:03:00,hdy,51.49
2024-01-23T16:04:00,hdy,71.54
2024-01-23T16:05:00,hdy,55.28
2024-01-23T16:06:00,hdy,76.86
2024-01-23T16:07:00,hdy,55.44
2024-01-23T16:08:00,hdy,53.89
2024-01-23T16:09:00,hdy,72.20
2024-01-23T16:10:00,hdy,54.81
2024-01-23T16:11:00,hdy,54.88
2024-01-23T16:12:00,hdy,55.56
2024-01-23T16:13:00,hdy,78.53
2024-01-23T16:14:00,hdy,56.48
2024-01-23T16:15:00,hdy,77.21
2024-01-23T16:16:00,hdy,81.72
2024-01-23T16:17:00,hdy,58.13
2024-01-23T16:18:00,hdy,57.88
2024-01-23T16:19:00,hdy,58.62
2024-01-23T16:20:00,hdy,57.62
2024-01-23T16:21:00,hdy,57.16
2024-01-23T16:22:00,hdy,55.50
2024-01-23T16:23:00,hdy,56.78
2024-01-23T16:24:00,hdy,77.25
2024-01-23T16:25:00,hdy,54.94
2024-01-23T16:26:00,hdy,52.68
2024-01-23T16:27:00,hdy,53.86
2024-01-23T16:28:00,hdy,53.92
2024-01-23T16:29:00,hdy,55.41
2024-01-23T16:30:00,hdy,82.34
2024-01-23T16:31:00,hdy,55.41
2024-01-23T16:32:00,hdy,54.12
2024-01-23T16:33:00,hdy,54.33
2024-01-23T16:34:00,hdy,56.08
2024-01-23T16:35:00,hdy,57.30
2024-01-23T16:36:00,hdy,56.81
2024-01-23T16:37:00,hdy,55.33
2024-01-23T16:38:00,hdy,55.89
2024-01-23T16:39:00,hdy,55.55
2024-01-23T16:40:00,hdy,54.96
2024-01-23T16:41:00,hdy,56.17
2024-01-23T16:42:00,hdy,58.44
2024-01-23T16:43:00,hdy,57.72
2024-01-23T16:44:00,hdy,55.60
2024-01-23T16:45:00,hdy,55.94
2024-01-23T16:46:00,hdy,57.02
2024-01-23T16:47:00,hdy,58.55
2024-01-23T16:48:00,hdy,57.77
2024-01-23T16:49:00,hdy,57.76
2024-01-23T16:50:00,hdy,57.44
2024-01-23T16:51:00,hdy,56.29
2024-01-23T16:52:00,hdy,56.76
2024-01-23T16:53:00,hdy,56.37
2024-01-23T16:54:00,hdy,55.92
2024-01-23T16:55:00,hdy,85.31
2024-01-23T16:56:00,hdy,58.46
2024-01-23T16:57:00,hdy,60.44
2024-01-23T16:58:00,hdy,55.92
2024-01-23T16:59:00,hdy,56.41
2024-01-23T17:00:00,hdy,56.22
2024-01-23T17:01:00,hdy,57.34
2024-01-23T17:02:00,hdy,58.89
2024-01-23T17:03:00,hdy,80.94
2024-01-23T17:04:00,hdy,59.50
2024-01-23T17:05:00,hdy,60.92
2024-01-23T17:06:00,hdy,60.36
2024-01-23T17:07:00,hdy,57.92
2024-01-23T17:08:00,hdy,81.61
2024-01-23T17:09:00,hdy,60.20
2024-01-23T17:10:00,hdy,58.92
2024-01-23T17:11:00,hdy,59.03
2024-01-23T17:12:00,hdy,55.32
2024-01-23T17:13:00,hdy,56.76
2024-01-23T17:14:00,hdy,54.93
2024-01-23T17:15:00,hdy,55.19
2024-01-23T17:16:00,hdy,56.50
2024-01-23T17:17:00,hdy,57.84
2024-01-23T17:18:00,hdy,59.05
2024-01-23T17:19:00,hdy,59.93
2024-01-23T17:20:00,hdy,60.10
2024-01-23T17:21:00,hdy,59.83
2024-01-23T17:22:00,hdy,80.41
2024-01-23T17:23:00,hdy,58.81
2024-01-23T17:24:00,hdy,58.82
2024-01-23T17:25:00,hdy,58.03
2024-01-23T17:26:00,hdy,56.85
2024-01-23T17:27:00,hdy,56.41
2024-01-23T17:28:00,hdy,57.75
2024-01-23T17:29:00,hdy,55.62
2024-01-23T17:30:00,hdy,57.18
2024-01-23T17:31:00,hdy,58.02
2024-01-23T17:32:00,hdy,56.61
2024-01-23T17:33:00,hdy,56.59
2024-01-23T17:34:00,hdy,57.16
2024-01-23T17:35:00,hdy,57.20
2024-01-23T17:36:00,hdy,58.63
2024-01-23T17:37:00,hdy,58.65
2024-01-23T17:38:00,hdy,60.49
2024-01-23T17:39:00,hdy,61.30
2024-01-23T17:40:00,hdy,57.39
2024-01-23T17:41:00,hdy,58.57
2024-01-23T17:42:00,hdy,59.26
2024-01-23T17:43:00,hdy,57.12
2024-01-23T17:44:00,hdy,59.18
2024-01-23T17:45:00,hdy,58.72
2024-01-23T17:46:00,hdy,58.14
2024-01-23T17:47:00,hdy,81.89
2024-01-23T17:48:00,hdy,57.79
2024-01-23T17:49:00,hdy,56.69
2024-01-23T17:50:00,hdy,55.40
2024-01-23T17:51:00,hdy,55.94
2024-01-23T17:52:00,hdy,58.43
2024-01-23T17:53:00,hdy,59.81
2024-01-23T17:54:00,hdy,59.33
2024-01-23T17:55:00,hdy,81.12
2024-01-23T17:56:00,hdy,58.78
2024-01-23T17:57:00,hdy,58.43
2024-01-23T17:58:00,hdy,58.77
2024-01-23T17:59:00,hdy,60.06
2024-01-23T18:00:00,hdy,85.91
2024-01-23T18:01:00,hdy,63.15
2024-01-23T18:02:00,hdy,59.48
2024-01-23T18:03:00,hdy,57.91
2024-01-23T18:04:00,hdy,57.16
2024-01-23T18:05:00,hdy,62.08
2024-01-23T18:06:00,hdy,58.71
2024-01-23T18:07:00,hdy,82.89
2024-01-23T18:08:00,hdy,58.22
2024-01-23T18:09:00,hdy,59.91
2024-01-23T18:10:00,hdy,57.11
2024-01-23T18:11:00,hdy,57.01
2024-01-23T18:12:00,hdy,77.45
2024-01-23T18:13:00,hdy,56.59
2024-01-23T18:14:00,hdy,57.74
2024-01-23T18:15:00,hdy,57.32
2024-01-23T18:16:00,hdy,56.83
2024-01-23T18:17:00,hdy,57.54
2024-01-23T18:18:00,hdy,56.87
2024-01-23T18:19:00,hdy,57.58
2024-01-23T18:20:00,hdy,80.96
2024-01-23T18:21:00,hdy,77.18
2024-01-23T18:22:00,hdy,76.99
2024-01-23T18:23:00,hdy,79.20
2024-01-23T18:24:00,hdy,56.45
2024-01-23T18:25:00,hdy,82.39
2024-01-23T18:26:00,hdy,56.93
2024-01-23T18:27:00,hdy,58.41
2024-01-23T18:28:00,hdy,58.85
2024-01-23T18:29:00,hdy,58.10
2024-01-23T18:30:00,hdy,58.06
2024-01-23T18:31:00,hdy,60.50
2024-01-23T18:32:00,hdy,80.83
2024-01-23T18:33:00,hdy,77.20
2024-01-23T18:34:00,hdy,78.30
2024-01-23T18:35:00,hdy,60.12
2024-01-23T18:36:00,hdy,60.11
2024-01-23T18:37:00,hdy,58.08
2024-01-23T18:38:00,hdy,95.43
2024-01-23T18:39:00,hdy,56.53
2024-01-23T18:40:00,hdy,57.14
2024-01-23T18:41:00,hdy,79.46
2024-01-23T18:42:00,hdy,57.72
2024-01-23T18:43:00,hdy,58.66
2024-01-23T18:44:00,hdy,58.21
2024-01-23T18:45:00,hdy,76.97
2024-01-23T18:46:00,hdy,56.28
2024-01-23T18:47:00,hdy,56.14
2024-01-23T18:48:00,hdy,55.86
2024-01-23T18:49:00,hdy,56.10
2024-01-23T18:50:00,hdy,57.17
2024-01-23T18:51:00,hdy,78.66
2024-01-23T18:52:00,hdy,60.50
2024-01-23T18:53:00,hdy,83.94
2024-01-23T18:54:00,hdy,58.22
2024-01-23T18:55:00,hdy,57.28
2024-01-23T18:56:00,hdy,55.91
2024-01-23T18:57:00,hdy,55.57
2024-01-23T18:58:00,hdy,58.64
2024-01-23T18:59:00,hdy,59.58
2024-01-23T19:00:00,hdy,58.28
2024-01-23T19:01:00,hdy,58.16
2024-01-23T19:02:00,hdy,60.55
2024-01-23T19:03:00,hdy,61.84
2024-01-23T19:04:00,hdy,83.85
2024-01-23T19:05:00,hdy,60.77
2024-01-23T19:06:00,hdy,63.29
2024-01-23T19:07:00,hdy,63.23
2024-01-23T19:08:00,hdy,61.52
2024-01-23T19:09:00,hdy,60.40
2024-01-23T19:10:00,hdy,87.34
2024-01-23T19:11:00,hdy,60.88
2024-01-23T19:12:00,hdy,85.98
2024-01-23T19:13:00,hdy,61.12
2024-01-23T19:14:00,hdy,84.66
2024-01-23T19:15:00,hdy,59.25
2024-01-23T19:16:00,hdy,59.40
2024-01-23T19:17:00,hdy,60.24
2024-01-23T19:18:00,hdy,59.99
2024-01-23T19:19:00,hdy,61.44
2024-01-23T19:20:00,hdy,60.86
2024-01-23T19:21:00,hdy,62.78
2024-01-23T19:22:00,hdy,61.54
2024-01-23T19:23:00,hdy,62.99
2024-01-23T19:24:00,hdy,60.80
2024-01-23T19:25:00,hdy,77.80
2024-01-23T19:26:00,hdy,58.83
2024-01-23T19:27:00,hdy,59.81
2024-01-23T19:28:00,hdy,61.33
2024-01-23T19:29:00,hdy,58.92
2024-01-23T19:30:00,hdy,60.14
2024-01-23T19:31:00,hdy,59.94
2024-01-23T19:32:00,hdy,60.38
2024-01-23T19:33:00,hdy,58.97
2024-01-23T19:34:00,hdy,61.41
2024-01-23T19:35:00,hdy,80.49
2024-01-23T19:36:00,hdy,57.35
2024-01-23T19:37:00,hdy,77.92
2024-01-23T19:38:00,hdy,56.68
2024-01-23T19:39:00,hdy,55.91
2024-01-23T19:40:00,hdy,79.75
2024-01-23T19:41:00,hdy,56.89
2024-01-23T19:42:00,hdy,58.83
2024-01-23T19:43:00,hdy,82.40
2024-01-23T19:44:00,hdy,57.93
2024-01-23T19:45:00,hdy,57.54
2024-01-23T19:46:00,hdy,58.38
2024-01-23T19:47:00,hdy,56.77
2024-01-23T19:48:00,hdy,58.58
2024-01-23T19:49:00,hdy,58.66
2024-01-23T19:50:00,hdy,63.55
2024-01-23T19:51:00,hdy,57.84
2024-01-23T19:52:00,hdy,57.44
2024-01-23T19:53:00,hdy,58.39
2024-01-23T19:54:00,hdy,59.08
2024-01-23T19:55:00,hdy,59.60
2024-01-23T19:56:00,hdy,74.89
2024-01-23T19:57:00,hdy,59.94
2024-01-23T19:58:00,hdy,59.55
2024-01-23T19:59:00,hdy,59.68
2024-01-23T20:00:00,hdy,59.64
2024-01-23T20:01:00,hdy,60.02
2024-01-23T20:02:00,hdy,59.87
2024-01-23T20:03:00,hdy,58.90
2024-01-23T20:04:00,hdy,83.31
2024-01-23T20:05:00,hdy,60.51
2024-01-23T20:06:00,hdy,60.65
2024-01-23T20:07:00,hdy,59.51
2024-01-23T20:08:00,hdy,60.93
2024-01-23T20:09:00,hdy,59.03
2024-01-23T20:10:00,hdy,82.43
2024-01-23T20:11:00,hdy,60.37
2024-01-23T20:12:00,hdy,60.41
2024-01-23T20:13:00,hdy,57.92
2024-01-23T20:14:00,hdy,57.86
2024-01-23T20:15:00,hdy,58.41
2024-01-23T20:16:00,hdy,58.94
2024-01-23T20:17:00,hdy,83.03
2024-01-23T20:18:00,hdy,58.83
2024-01-23T20:19:00,hdy,85.52
2024-01-23T20:20:00,hdy,57.14
2024-01-23T20:21:00,hdy,76.00
2024-01-23T20:22:00,hdy,58.78
2024-01-23T20:23:00,hdy,58.53
2024-01-23T20:24:00,hdy,57.95
2024-01-23T20:25:00,hdy,61.07
2024-01-23T20:26:00,hdy,59.78
2024-01-23T20:27:00,hdy,61.39
2024-01-23T20:28:00,hdy,83.76
2024-01-23T20:29:00,hdy,60.37
2024-01-23T20:30:00,hdy,59.04
2024-01-23T20:31:00,hdy,58.99
2024-01-23T20:32:00,hdy,59.28
2024-01-23T20:33:00,hdy,59.84
2024-01-23T20:34:00,hdy,60.50
2024-01-23T20:35:00,hdy,58.04
2024-01-23T20:36:00,hdy,58.40
2024-01-23T20:37:00,hdy,80.90
2024-01-23T20:38:00,hdy,60.46
2024-01-23T20:39:00,hdy,60.69
2024-01-23T20:40:00,hdy,62.76
2024-01-23T20:41:00,hdy,63.85
2024-01-23T20:42:00,hdy,62.22
2024-01-23T20:43:00,hdy,61.68
2024-01-23T20:44:00,hdy,59.77
2024-01-23T20:45:00,hdy,60.92
2024-01-23T20:46:00,hdy,61.53
2024-01-23T20:47:00,hdy,84.04
2024-01-23T20:48:00,hdy,62.53
2024-01-23T20:49:00,hdy,62.83
2024-01-23T20:50:00,hdy,61.71
2024-01-23T20:51:00,hdy,60.69
2024-01-23T20:52:00,hdy,60.31
2024-01-23T20:53:00,hdy,61.84
2024-01-23T20:54:00,hdy,64.59
2024-01-23T20:55:00,hdy,64.63
2024-01-23T20:56:00,hdy,64.62
2024-01-23T20:57:00,hdy,65.74
2024-01-23T20:58:00,hdy,63.88
2024-01-23T20:59:00,hdy,61.93
2024-01-23T21:00:00,hdy,60.66
2024-01-23T21:01:00,hdy,61.58
2024-01-23T21:02:00,hdy,61.82
2024-01-23T21:03:00,hdy,61.78
2024-01-23T21:04:00,hdy,61.27
2024-01-23T21:05:00,hdy,83.70
2024-01-23T21:06:00,hdy,60.96
2024-01-23T21:07:00,hdy,59.72
2024-01-23T21:08:00,hdy,59.49
2024-01-23T21:09:00,hdy,60.04
2024-01-23T21:10:00,hdy,60.08
2024-01-23T21:11:00,hdy,58.03
2024-01-23T21:12:00,hdy,58.34
2024-01-23T21:13:00,hdy,58.42
2024-01-23T21:14:00,hdy,82.97
2024-01-23T21:15:00,hdy,61.03
2024-01-23T21:16:00,hdy,62.47
2024-01-23T21:17:00,hdy,61.23
2024-01-23T21:18:00,hdy,59.95
2024-01-23T21:19:00,hdy,62.22
2024-01-23T21:20:00,hdy,78.96
2024-01-23T21:21:00,hdy,59.59
