#datetime,building,power
2023-01-07T00:00:00,ata,28.80
2023-01-07T00:02:00,ata,64.80
2023-01-07T00:03:00,ata,23.99
2023-01-07T00:05:00,ata,55.21
2023-01-07T00:07:00,ata,48.00
2023-01-07T00:09:00,ata,47.99
2023-01-07T00:10:00,ata,31.20
2023-01-07T00:12:00,ata,50.41
2023-01-07T00:14:00,ata,45.60
2023-01-07T00:16:00,ata,45.60
2023-01-07T00:17:00,ata,23.99
2023-01-07T00:18:00,ata,26.40
2023-01-07T00:19:00,ata,26.41
2023-01-07T00:21:00,ata,57.60
2023-01-07T00:23:00,ata,50.41
2023-01-07T00:25:00,ata,47.99
2023-01-07T00:27:00,ata,43.20
2023-01-07T00:29:00,ata,45.60
2023-01-07T00:30:00,ata,24.01
2023-01-07T00:32:00,ata,48.00
2023-01-07T00:34:00,ata,62.39
2023-01-07T00:35:00,ata,31.20
2023-01-07T00:37:00,ata,55.21
2023-01-07T00:39:00,ata,45.60
2023-01-07T00:41:00,ata,40.80
2023-01-07T00:42:00,ata,19.20
2023-01-07T00:44:00,ata,45.60
2023-01-07T00:46:00,ata,45.60
2023-01-07T00:48:00,ata,45.60
2023-01-07T00:50:00,ata,60.00
2023-01-07T00:52:00,ata,69.59
2023-01-07T00:54:00,ata,64.80
2023-01-07T00:55:00,ata,28.80
2023-01-07T00:57:00,ata,45.60
2023-01-07T00:59:00,ata,40.80
2023-01-07T01:00:00,ata,19.20
2023-01-07T01:02:00,ata,40.80
2023-01-07T01:04:00,ata,40.80
2023-01-07T01:05:00,ata,26.40
2023-01-07T01:06:00,ata,19.20
2023-01-07T01:08:00,ata,40.80
2023-01-07T01:10:00,ata,43.21
2023-01-07T01:12:00,ata,38.39
2023-01-07T01:14:00,ata,43.20
2023-01-07T01:15:00,ata,21.61
2023-01-07T01:16:00,ata,21.59
2023-01-07T01:18:00,ata,43.20
2023-01-07T01:20:00,ata,50.41
2023-01-07T01:22:00,ata,43.20
2023-01-07T01:24:00,ata,40.80
2023-01-07T01:25:00,ata,19.20
2023-01-07T01:27:00,ata,45.60
2023-01-07T01:29:00,ata,38.39
2023-01-07T01:30:00,ata,21.61
2023-01-07T01:32:00,ata,38.39
2023-01-07T01:34:00,ata,38.41
2023-01-07T01:35:00,ata,19.20
2023-01-07T01:37:00,ata,38.39
2023-01-07T01:39:00,ata,38.41
2023-01-07T01:41:00,ata,35.99
2023-01-07T01:43:00,ata,38.41
2023-01-07T01:44:00,ata,21.59
2023-01-07T01:45:00,ata,19.20
2023-01-07T01:46:00,ata,19.20
2023-01-07T01:48:00,ata,38.39
2023-01-07T01:49:00,ata,19.20
2023-01-07T01:51:00,ata,38.39
2023-01-07T01:53:00,ata,40.80
2023-01-07T01:54:00,ata,16.80
2023-01-07T01:56:00,ata,38.41
2023-01-07T01:57:00,ata,19.19
2023-01-07T01:59:00,ata,38.41
2023-01-07T02:01:00,ata,36.01
2023-01-07T02:02:00,ata,19.19
2023-01-07T02:05:00,ata,36.01
2023-01-07T02:06:00,ata,43.20
2023-01-07T02:07:00,ata,21.61
2023-01-07T02:10:00,ata,38.39
2023-01-07T02:12:00,ata,38.39
2023-01-07T02:13:00,ata,40.81
2023-01-07T02:14:00,ata,19.19
2023-01-07T02:16:00,ata,48.00
2023-01-07T02:18:00,ata,28.80
2023-01-07T02:19:00,ata,62.40
2023-01-07T02:22:00,ata,57.60
2023-01-07T02:23:00,ata,38.41
2023-01-07T02:25:00,ata,38.39
2023-01-07T02:26:00,ata,16.80
2023-01-07T02:29:00,ata,38.39
2023-01-07T02:30:00,ata,38.41
2023-01-07T02:32:00,ata,36.01
2023-01-07T02:33:00,ata,19.19
2023-01-07T02:35:00,ata,19.20
2023-01-07T02:37:00,ata,38.39
2023-01-07T02:38:00,ata,36.01
2023-01-07T02:40:00,ata,38.39
2023-01-07T02:42:00,ata,38.41
2023-01-07T02:45:00,ata,35.99
2023-01-07T02:46:00,ata,19.20
2023-01-07T02:47:00,ata,52.81
2023-01-07T02:48:00,ata,31.20
2023-01-07T02:50:00,ata,60.00
2023-01-07T02:52:00,ata,31.20
2023-01-07T02:54:00,ata,50.39
2023-01-07T02:56:00,ata,55.20
2023-01-07T02:57:00,ata,16.80
2023-01-07T02:58:00,ata,19.20
2023-01-07T03:00:00,ata,38.41
2023-01-07T03:03:00,ata,33.59
2023-01-07T03:04:00,ata,38.41
2023-01-07T03:06:00,ata,40.80
2023-01-07T03:08:00,ata,36.01
2023-01-07T03:10:00,ata,40.80
2023-01-07T03:13:00,ata,38.39
2023-01-07T03:14:00,ata,19.20
2023-01-07T03:15:00,ata,36.01
2023-01-07T03:17:00,ata,38.39
2023-01-07T03:18:00,ata,19.20
2023-01-07T03:21:00,ata,35.99
2023-01-07T03:23:00,ata,38.41
2023-01-07T03:24:00,ata,35.99
2023-01-07T03:26:00,ata,36.01
2023-01-07T03:28:00,ata,36.01
2023-01-07T03:29:00,ata,19.19
2023-01-07T03:30:00,ata,19.20
2023-01-07T03:32:00,ata,38.41
2023-01-07T03:33:00,ata,16.79
2023-01-07T03:35:00,ata,38.41
2023-01-07T03:37:00,ata,38.39
2023-01-07T03:38:00,ata,19.20
2023-01-07T03:41:00,ata,36.01
2023-01-07T03:42:00,ata,19.19
2023-01-07T03:43:00,ata,38.41
2023-01-07T03:46:00,ata,35.99
2023-01-07T03:48:00,ata,38.41
2023-01-07T03:50:00,ata,38.39
2023-01-07T03:51:00,ata,36.01
2023-01-07T03:54:00,ata,57.60
2023-01-07T03:56:00,ata,38.39
2023-01-07T03:58:00,ata,36.01
2023-01-07T04:00:00,ata,38.39
2023-01-07T04:03:00,ata,38.41
2023-01-07T04:05:00,ata,36.01
2023-01-07T04:06:00,ata,19.19
2023-01-07T04:07:00,ata,19.20
2023-01-07T04:08:00,ata,19.20
2023-01-07T04:10:00,ata,38.39
2023-01-07T04:12:00,ata,38.41
2023-01-07T04:13:00,ata,19.19
2023-01-07T04:15:00,ata,36.01
2023-01-07T04:17:00,ata,38.39
2023-01-07T04:19:00,ata,38.41
2023-01-07T04:20:00,ata,16.80
2023-01-07T04:22:00,ata,38.39
2023-01-07T04:23:00,ata,19.20
2023-01-07T04:25:00,ata,35.99
2023-01-07T04:26:00,ata,19.20
2023-01-07T04:28:00,ata,36.01
2023-01-07T04:30:00,ata,38.39
2023-01-07T04:31:00,ata,19.20
2023-01-07T04:33:00,ata,35.99
2023-01-07T04:34:00,ata,19.20
2023-01-07T04:36:00,ata,60.00
2023-01-07T04:37:00,ata,31.20
2023-01-07T04:39:00,ata,62.40
2023-01-07T04:41:00,ata,43.20
2023-01-07T04:43:00,ata,38.41
2023-01-07T04:44:00,ata,16.79
2023-01-07T04:45:00,ata,38.41
2023-01-07T04:46:00,ata,19.20
2023-01-07T04:48:00,ata,35.99
2023-01-07T04:50:00,ata,33.60
2023-01-07T04:52:00,ata,36.01
2023-01-07T04:55:00,ata,35.99
2023-01-07T04:57:00,ata,36.01
2023-01-07T04:59:00,ata,35.99
2023-01-07T05:00:00,ata,38.41
2023-01-07T05:02:00,ata,35.99
2023-01-07T05:04:00,ata,19.20
2023-01-07T05:05:00,ata,36.01
2023-01-07T05:07:00,ata,38.39
2023-01-07T05:08:00,ata,19.20
2023-01-07T05:10:00,ata,38.39
2023-01-07T05:13:00,ata,36.01
2023-01-07T05:14:00,ata,38.39
2023-01-07T05:15:00,ata,19.20
2023-01-07T05:16:00,ata,19.20
2023-01-07T05:18:00,ata,35.99
2023-01-07T05:20:00,ata,38.41
2023-01-07T05:23:00,ata,57.60
2023-01-07T05:25:00,ata,19.20
2023-01-07T05:26:00,ata,35.99
2023-01-07T05:27:00,ata,19.20
2023-01-07T05:28:00,ata,19.20
2023-01-07T05:30:00,ata,35.99
2023-01-07T05:31:00,ata,19.20
2023-01-07T05:33:00,ata,36.01
2023-01-07T05:35:00,ata,19.19
2023-01-07T05:36:00,ata,38.41
2023-01-07T05:38:00,ata,38.39
2023-01-07T05:39:00,ata,16.80
2023-01-07T05:42:00,ata,38.41
2023-01-07T05:43:00,ata,16.79
2023-01-07T05:45:00,ata,62.40
2023-01-07T05:47:00,ata,57.60
2023-01-07T05:48:00,ata,31.20
2023-01-07T05:49:00,ata,26.41
2023-01-07T05:52:00,ata,55.20
2023-01-07T05:54:00,ata,36.01
2023-01-07T05:57:00,ata,35.99
2023-01-07T05:58:00,ata,36.01
2023-01-07T06:01:00,ata,38.39
2023-01-07T06:02:00,ata,38.41
2023-01-07T06:03:00,ata,19.19
2023-01-07T06:04:00,ata,19.20
2023-01-07T06:06:00,ata,38.39
2023-01-07T06:08:00,ata,16.80
2023-01-07T06:09:00,ata,40.81
2023-01-07T06:11:00,ata,38.39
2023-01-07T06:12:00,ata,19.20
2023-01-07T06:15:00,ata,35.99
2023-01-07T06:16:00,ata,36.01
2023-01-07T06:18:00,ata,36.01
2023-01-07T06:21:00,ata,52.79
2023-01-07T06:23:00,ata,60.00
2023-01-07T06:25:00,ata,79.20
2023-01-07T06:27:00,ata,35.99
2023-01-07T06:29:00,ata,16.80
2023-01-07T06:30:00,ata,36.01
2023-01-07T06:31:00,ata,19.20
2023-01-07T06:33:00,ata,33.59
2023-01-07T06:35:00,ata,36.01
2023-01-07T06:37:00,ata,36.01
2023-01-07T06:39:00,ata,38.39
2023-01-07T06:41:00,ata,16.80
2023-01-07T06:42:00,ata,38.39
2023-01-07T06:45:00,ata,36.01
2023-01-07T06:46:00,ata,38.39
2023-01-07T06:49:00,ata,52.81
2023-01-07T06:51:00,ata,35.99
2023-01-07T06:53:00,ata,19.20
2023-01-07T06:54:00,ata,36.01
2023-01-07T06:56:00,ata,35.99
2023-01-07T06:57:00,ata,19.20
2023-01-07T07:00:00,ata,55.20
2023-01-07T07:02:00,ata,33.60
2023-01-07T07:05:00,ata,38.41
2023-01-07T07:06:00,ata,35.99
2023-01-07T07:07:00,ata,19.20
2023-01-07T07:10:00,ata,55.20
2023-01-07T07:13:00,ata,36.01
2023-01-07T07:14:00,ata,35.99
2023-01-07T07:15:00,ata,19.20
2023-01-07T07:18:00,ata,36.01
2023-01-07T07:19:00,ata,33.60
2023-01-07T07:22:00,ata,35.99
2023-01-07T07:23:00,ata,16.80
2023-01-07T07:24:00,ata,33.60
2023-01-07T07:26:00,ata,33.60
2023-01-07T07:28:00,ata,16.79
2023-01-07T07:29:00,ata,16.80
2023-01-07T07:30:00,ata,36.01
2023-01-07T07:33:00,ata,52.79
2023-01-07T07:35:00,ata,36.01
2023-01-07T07:37:00,ata,33.60
2023-01-07T07:39:00,ata,35.99
2023-01-07T07:40:00,ata,16.80
2023-01-07T07:42:00,ata,36.01
2023-01-07T07:44:00,ata,33.60
2023-01-07T07:46:00,ata,35.99
2023-01-07T07:47:00,ata,19.20
2023-01-07T07:50:00,ata,55.20
2023-01-07T07:52:00,ata,36.01
2023-01-07T07:55:00,ata,43.20
2023-01-07T07:57:00,ata,38.39
2023-01-07T07:58:00,ata,40.81
2023-01-07T08:00:00,ata,35.99
2023-01-07T08:02:00,ata,19.20
2023-01-07T08:03:00,ata,36.01
2023-01-07T08:06:00,ata,38.39
2023-01-07T08:07:00,ata,36.01
2023-01-07T08:10:00,ata,38.39
2023-01-07T08:11:00,ata,36.01
2023-01-07T08:13:00,ata,26.40
2023-01-07T08:14:00,ata,60.00
2023-01-07T08:15:00,ata,31.20
2023-01-07T08:17:00,ata,55.20
2023-01-07T08:19:00,ata,36.01
2023-01-07T08:20:00,ata,16.80
2023-01-07T08:21:00,ata,16.79
2023-01-07T08:24:00,ata,36.01
2023-01-07T08:25:00,ata,33.60
2023-01-07T08:28:00,ata,38.39
2023-01-07T08:29:00,ata,33.60
2023-01-07T08:31:00,ata,33.60
2023-01-07T08:34:00,ata,35.99
2023-01-07T08:35:00,ata,33.60
2023-01-07T08:37:00,ata,45.60
2023-01-07T08:40:00,ata,64.80
2023-01-07T08:42:00,ata,60.00
2023-01-07T08:43:00,ata,35.99
2023-01-07T08:45:00,ata,19.20
2023-01-07T08:46:00,ata,19.20
2023-01-07T08:48:00,ata,64.80
2023-01-07T08:51:00,ata,33.59
2023-01-07T08:53:00,ata,36.01
2023-01-07T08:54:00,ata,40.80
2023-01-07T08:57:00,ata,52.81
2023-01-07T08:59:00,ata,35.99
2023-01-07T09:01:00,ata,36.01
2023-01-07T09:03:00,ata,35.99
2023-01-07T09:06:00,ata,36.01
2023-01-07T09:07:00,ata,19.20
2023-01-07T09:08:00,ata,35.99
2023-01-07T09:10:00,ata,21.61
2023-01-07T09:12:00,ata,40.80
2023-01-07T09:14:00,ata,38.41
2023-01-07T09:15:00,ata,35.99
2023-01-07T09:17:00,ata,36.01
2023-01-07T09:20:00,ata,35.99
2023-01-07T09:21:00,ata,33.60
2023-01-07T09:22:00,ata,19.20
2023-01-07T09:24:00,ata,36.01
2023-01-07T09:26:00,ata,16.79
2023-01-07T09:27:00,ata,36.01
2023-01-07T09:29:00,ata,36.01
2023-01-07T09:30:00,ata,19.19
2023-01-07T09:32:00,ata,36.01
2023-01-07T09:34:00,ata,19.20
2023-01-07T09:35:00,ata,21.59
2023-01-07T09:37:00,ata,36.01
2023-01-07T09:39:00,ata,38.39
2023-01-07T09:40:00,ata,38.41
2023-01-07T09:41:00,ata,19.19
2023-01-07T09:43:00,ata,40.81
2023-01-07T09:46:00,ata,40.80
2023-01-07T09:47:00,ata,38.39
2023-01-07T09:48:00,ata,19.20
2023-01-07T09:50:00,ata,40.80
2023-01-07T09:53:00,ata,43.21
2023-01-07T09:54:00,ata,19.19
2023-01-07T09:55:00,ata,40.81
2023-01-07T09:58:00,ata,40.80
2023-01-07T09:59:00,ata,43.20
2023-01-07T10:00:00,ata,31.20
2023-01-07T10:02:00,ata,64.80
2023-01-07T10:05:00,ata,64.79
2023-01-07T10:06:00,ata,33.60
2023-01-07T10:08:00,ata,69.59
2023-01-07T10:09:00,ata,40.81
2023-01-07T10:10:00,ata,21.59
2023-01-07T10:12:00,ata,38.41
2023-01-07T10:13:00,ata,21.59
2023-01-07T10:15:00,ata,38.41
2023-01-07T10:17:00,ata,40.80
2023-01-07T10:20:00,ata,38.39
2023-01-07T10:21:00,ata,38.41
2023-01-07T10:22:00,ata,19.19
2023-01-07T10:24:00,ata,48.00
2023-01-07T10:27:00,ata,40.81
2023-01-07T10:28:00,ata,16.79
2023-01-07T10:29:00,ata,40.81
2023-01-07T10:32:00,ata,57.60
2023-01-07T10:34:00,ata,43.20
2023-01-07T10:36:00,ata,40.80
2023-01-07T10:39:00,ata,45.60
2023-01-07T10:40:00,ata,21.61
2023-01-07T10:41:00,ata,43.20
2023-01-07T10:43:00,ata,40.80
2023-01-07T10:45:00,ata,40.80
2023-01-07T10:46:00,ata,21.61
2023-01-07T10:47:00,ata,19.20
2023-01-07T10:49:00,ata,40.80
2023-01-07T10:51:00,ata,40.80
2023-01-07T10:53:00,ata,48.00
2023-01-07T10:55:00,ata,48.00
2023-01-07T10:57:00,ata,40.80
2023-01-07T11:00:00,ata,40.80
2023-01-07T11:01:00,ata,48.00
2023-01-07T11:02:00,ata,26.41
2023-01-07T11:05:00,ata,57.60
2023-01-07T11:06:00,ata,81.59
2023-01-07T11:11:00,ata,84.01
2023-01-07T11:13:00,ata,21.59
2023-01-07T11:14:00,ata,38.41
2023-01-07T11:16:00,ata,45.60
2023-01-07T11:19:00,ata,55.20
2023-01-07T11:20:00,ata,21.61
2023-01-07T11:21:00,ata,43.20
2023-01-07T11:22:00,ata,21.59
2023-01-07T11:25:00,ata,43.20
2023-01-07T11:27:00,ata,64.80
2023-01-07T11:30:00,ata,40.80
2023-01-07T11:31:00,ata,40.81
2023-01-07T11:33:00,ata,40.80
2023-01-07T11:34:00,ata,21.59
2023-01-07T11:36:00,ata,43.21
2023-01-07T11:39:00,ata,40.80
2023-01-07T11:40:00,ata,43.20
2023-01-07T11:41:00,ata,21.59
2023-01-07T11:43:00,ata,43.21
2023-01-07T11:44:00,ata,21.59
2023-01-07T11:46:00,ata,43.20
2023-01-07T11:48:00,ata,43.20
2023-01-07T11:51:00,ata,43.21
2023-01-07T11:53:00,ata,69.59
2023-01-07T11:56:00,ata,43.20
2023-01-07T11:57:00,ata,43.20
2023-01-07T11:59:00,ata,43.20
2023-01-07T12:02:00,ata,43.20
2023-01-07T12:03:00,ata,43.20
2023-01-07T12:05:00,ata,57.61
2023-01-07T12:08:00,ata,67.19
2023-01-07T12:09:00,ata,67.21
2023-01-07T12:10:00,ata,33.59
2023-01-07T12:12:00,ata,55.21
2023-01-07T12:14:00,ata,52.79
2023-01-07T12:16:00,ata,48.00
2023-01-07T12:18:00,ata,33.60
2023-01-07T12:20:00,ata,62.40
2023-01-07T12:22:00,ata,72.00
2023-01-07T12:23:00,ata,52.79
2023-01-07T12:25:00,ata,45.60
2023-01-07T12:27:00,ata,43.20
2023-01-07T12:30:00,ata,43.21
2023-01-07T12:31:00,ata,43.21
2023-01-07T12:32:00,ata,64.79
2023-01-07T12:34:00,ata,50.41
2023-01-07T12:35:00,ata,21.59
2023-01-07T12:38:00,ata,45.60
2023-01-07T12:40:00,ata,69.61
2023-01-07T12:42:00,ata,43.20
2023-01-07T12:43:00,ata,21.59
2023-01-07T12:45:00,ata,55.21
2023-01-07T12:47:00,ata,67.19
2023-01-07T12:50:00,ata,67.21
2023-01-07T12:51:00,ata,60.00
2023-01-07T12:53:00,ata,45.60
2023-01-07T12:55:00,ata,50.39
2023-01-07T12:57:00,ata,43.20
2023-01-07T13:00:00,ata,43.21
2023-01-07T13:01:00,ata,47.99
2023-01-07T13:03:00,ata,50.41
2023-01-07T13:04:00,ata,21.61
2023-01-07T13:07:00,ata,47.99
2023-01-07T13:08:00,ata,43.21
2023-01-07T13:09:00,ata,23.99
2023-01-07T13:11:00,ata,45.60
2023-01-07T13:12:00,ata,21.59
2023-01-07T13:14:00,ata,45.60
2023-01-07T13:15:00,ata,45.60
2023-01-07T13:16:00,ata,28.80
2023-01-07T13:17:00,ata,67.21
2023-01-07T13:19:00,ata,69.59
2023-01-07T13:20:00,ata,33.60
2023-01-07T13:23:00,ata,50.41
2023-01-07T13:24:00,ata,62.40
2023-01-07T13:29:00,ata,69.59
2023-01-07T13:30:00,ata,23.99
2023-01-07T13:31:00,ata,33.60
2023-01-07T13:33:00,ata,48.00
2023-01-07T13:34:00,ata,23.99
2023-01-07T13:36:00,ata,48.00
2023-01-07T13:38:00,ata,62.40
2023-01-07T13:39:00,ata,21.59
2023-01-07T13:41:00,ata,43.21
2023-01-07T13:42:00,ata,23.99
2023-01-07T13:44:00,ata,43.20
2023-01-07T13:46:00,ata,45.60
2023-01-07T13:47:00,ata,23.99
2023-01-07T13:49:00,ata,21.61
2023-01-07T13:50:00,ata,43.20
2023-01-07T13:51:00,ata,21.61
2023-01-07T13:54:00,ata,69.59
2023-01-07T13:56:00,ata,40.80
2023-01-07T13:58:00,ata,50.41
2023-01-07T14:00:00,ata,50.41
2023-01-07T14:03:00,ata,40.80
2023-01-07T14:05:00,ata,50.41
2023-01-07T14:06:00,ata,52.79
2023-01-07T14:07:00,ata,21.61
2023-01-07T14:09:00,ata,50.39
2023-01-07T14:10:00,ata,24.01
2023-01-07T14:12:00,ata,43.20
2023-01-07T14:13:00,ata,26.40
2023-01-07T14:15:00,ata,55.20
2023-01-07T14:17:00,ata,43.20
2023-01-07T14:19:00,ata,43.21
2023-01-07T14:20:00,ata,19.19
2023-01-07T14:22:00,ata,43.20
2023-01-07T14:25:00,ata,64.80
2023-01-07T14:28:00,ata,43.20
2023-01-07T14:29:00,ata,45.60
2023-01-07T14:31:00,ata,40.80
2023-01-07T14:32:00,ata,21.61
2023-01-07T14:35:00,ata,40.80
2023-01-07T14:36:00,ata,24.01
2023-01-07T14:37:00,ata,40.80
2023-01-07T14:39:00,ata,28.80
2023-01-07T14:40:00,ata,60.00
2023-01-07T14:42:00,ata,67.21
2023-01-07T14:44:00,ata,64.79
2023-01-07T14:46:00,ata,45.60
2023-01-07T14:48:00,ata,43.20
2023-01-07T14:51:00,ata,45.60
2023-01-07T14:52:00,ata,40.81
2023-01-07T14:53:00,ata,21.59
2023-01-07T14:55:00,ata,55.20
2023-01-07T14:56:00,ata,33.60
2023-01-07T14:58:00,ata,31.20
2023-01-07T14:59:00,ata,64.80
2023-01-07T15:01:00,ata,57.60
2023-01-07T15:03:00,ata,23.99
2023-01-07T15:04:00,ata,50.41
2023-01-07T15:05:00,ata,21.61
2023-01-07T15:08:00,ata,50.39
2023-01-07T15:09:00,ata,24.01
2023-01-07T15:10:00,ata,43.20
2023-01-07T15:12:00,ata,57.60
2023-01-07T15:14:00,ata,69.59
2023-01-07T15:16:00,ata,69.61
2023-01-07T15:17:00,ata,33.59
2023-01-07T15:18:00,ata,33.60
2023-01-07T15:20:00,ata,64.80
2023-01-07T15:21:00,ata,21.59
2023-01-07T15:23:00,ata,48.00
2023-01-07T15:24:00,ata,19.20
2023-01-07T15:26:00,ata,43.20
2023-01-07T15:27:00,ata,21.61
2023-01-07T15:30:00,ata,43.20
2023-01-07T15:31:00,ata,40.80
2023-01-07T15:32:00,ata,21.61
2023-01-07T15:34:00,ata,40.80
2023-01-07T15:36:00,ata,48.00
2023-01-07T15:38:00,ata,43.20
2023-01-07T15:40:00,ata,43.20
2023-01-07T15:43:00,ata,40.80
2023-01-07T15:44:00,ata,21.61
2023-01-07T15:45:00,ata,43.20
2023-01-07T15:48:00,ata,43.20
2023-01-07T15:49:00,ata,43.20
2023-01-07T15:51:00,ata,43.20
2023-01-07T15:53:00,ata,24.01
2023-01-07T15:54:00,ata,40.80
2023-01-07T15:56:00,ata,48.00
2023-01-07T15:58:00,ata,43.20
2023-01-07T15:59:00,ata,21.59
2023-01-07T16:02:00,ata,62.40
2023-01-07T16:04:00,ata,45.60
2023-01-07T16:06:00,ata,43.20
2023-01-07T16:08:00,ata,40.81
2023-01-07T16:10:00,ata,52.79
2023-01-07T16:12:00,ata,69.59
2023-01-07T16:13:00,ata,38.41
2023-01-07T16:16:00,ata,62.40
2023-01-07T16:17:00,ata,52.79
2023-01-07T16:18:00,ata,28.80
2023-01-07T16:21:00,ata,50.41
2023-01-07T16:23:00,ata,45.60
2023-01-07T16:24:00,ata,43.20
2023-01-07T16:25:00,ata,21.59
2023-01-07T16:27:00,ata,43.21
2023-01-07T16:29:00,ata,50.39
2023-01-07T16:31:00,ata,45.60
2023-01-07T16:32:00,ata,21.61
2023-01-07T16:34:00,ata,69.59
2023-01-07T16:35:00,ata,33.60
2023-01-07T16:37:00,ata,69.59
2023-01-07T16:39:00,ata,55.21
2023-01-07T16:41:00,ata,45.60
2023-01-07T16:43:00,ata,45.59
2023-01-07T16:44:00,ata,26.41
2023-01-07T16:46:00,ata,67.19
2023-01-07T16:47:00,ata,33.60
2023-01-07T16:49:00,ata,69.59
2023-01-07T16:51:00,ata,64.80
2023-01-07T16:52:00,ata,33.60
2023-01-07T16:54:00,ata,67.19
2023-01-07T16:56:00,ata,43.20
2023-01-07T16:58:00,ata,50.41
2023-01-07T16:59:00,ata,28.80
2023-01-07T17:01:00,ata,76.80
2023-01-07T17:03:00,ata,72.00
2023-01-07T17:04:00,ata,33.60
2023-01-07T17:06:00,ata,55.20
2023-01-07T17:09:00,ata,55.21
2023-01-07T17:10:00,ata,55.20
2023-01-07T17:12:00,ata,52.79
2023-01-07T17:14:00,ata,48.00
2023-01-07T17:15:00,ata,24.01
2023-01-07T17:17:00,ata,62.39
2023-01-07T17:19:00,ata,45.60
2023-01-07T17:20:00,ata,26.41
2023-01-07T17:21:00,ata,21.59
2023-01-07T17:23:00,ata,50.41
2023-01-07T17:24:00,ata,23.99
2023-01-07T17:25:00,ata,21.61
2023-01-07T17:27:00,ata,48.00
2023-01-07T17:29:00,ata,50.39
2023-01-07T17:31:00,ata,50.41
2023-01-07T17:33:00,ata,23.99
2023-01-07T17:34:00,ata,52.81
2023-01-07T17:36:00,ata,28.80
2023-01-07T17:37:00,ata,55.20
2023-01-07T17:39:00,ata,50.41
2023-01-07T17:42:00,ata,50.39
2023-01-07T17:43:00,ata,52.81
2023-01-07T17:45:00,ata,48.00
2023-01-07T17:46:00,ata,26.40
2023-01-07T17:47:00,ata,26.40
2023-01-07T17:50:00,ata,76.80
2023-01-07T17:52:00,ata,50.41
2023-01-07T17:54:00,ata,50.39
2023-01-07T17:56:00,ata,74.40
2023-01-07T17:57:00,ata,33.60
2023-01-07T18:00:00,ata,62.40
2023-01-07T18:01:00,ata,45.60
2023-01-07T18:02:00,ata,33.60
2023-01-07T18:04:00,ata,72.00
2023-01-07T18:05:00,ata,36.01
2023-01-07T18:07:00,ata,69.59
2023-01-07T18:08:00,ata,36.01
2023-01-07T18:09:00,ata,26.40
2023-01-07T18:11:00,ata,45.60
2023-01-07T18:13:00,ata,55.20
2023-01-07T18:15:00,ata,45.60
2023-01-07T18:17:00,ata,48.00
2023-01-07T18:19:00,ata,23.99
2023-01-07T18:20:00,ata,48.00
2023-01-07T18:22:00,ata,50.41
2023-01-07T18:24:00,ata,57.60
2023-01-07T18:25:00,ata,21.59
2023-01-07T18:27:00,ata,50.41
2023-01-07T18:29:00,ata,48.00
2023-01-07T18:32:00,ata,67.19
2023-01-07T18:35:00,ata,48.00
2023-01-07T18:36:00,ata,48.00
2023-01-07T18:39:00,ata,76.80
2023-01-07T18:41:00,ata,52.79
2023-01-07T18:43:00,ata,43.20
2023-01-07T18:44:00,ata,28.80
2023-01-07T18:46:00,ata,67.21
2023-01-07T18:48:00,ata,36.01
2023-01-07T18:49:00,ata,74.40
2023-01-07T18:51:00,ata,62.39
2023-01-07T18:52:00,ata,21.61
2023-01-07T18:54:00,ata,48.00
2023-01-07T18:56:00,ata,43.20
2023-01-07T18:58:00,ata,52.79
2023-01-07T19:00:00,ata,45.60
2023-01-07T19:02:00,ata,45.60
2023-01-07T19:05:00,ata,48.00
2023-01-07T19:06:00,ata,45.60
2023-01-07T19:07:00,ata,24.01
2023-01-07T19:10:00,ata,69.59
2023-01-07T19:13:00,ata,45.60
2023-01-07T19:14:00,ata,45.60
2023-01-07T19:16:00,ata,48.00
2023-01-07T19:19:00,ata,52.79
2023-01-07T19:20:00,ata,86.40
2023-01-07T19:21:00,ata,50.41
2023-01-07T19:25:00,ata,48.00
2023-01-07T19:26:00,ata,81.61
2023-01-07T19:28:00,ata,67.19
2023-01-07T19:30:00,ata,57.60
2023-01-07T19:32:00,ata,64.80
2023-01-07T19:34:00,ata,48.00
2023-01-07T19:37:00,ata,74.40
2023-01-07T19:39:00,ata,62.40
2023-01-07T19:40:00,ata,23.99
2023-01-07T19:42:00,ata,48.00
2023-01-07T19:45:00,ata,50.39
2023-01-07T19:46:00,ata,57.61
2023-01-07T19:48:00,ata,50.39
2023-01-07T19:51:00,ata,93.60
2023-01-07T19:53:00,ata,36.01
2023-01-07T19:58:00,ata,69.59
2023-01-07T19:59:00,ata,52.81
2023-01-07T20:01:00,ata,48.00
2023-01-07T20:04:00,ata,52.79
2023-01-07T20:05:00,ata,64.80
2023-01-07T20:07:00,ata,57.60
2023-01-07T20:09:00,ata,50.41
2023-01-07T20:11:00,ata,50.39
2023-01-07T20:13:00,ata,67.21
2023-01-07T20:14:00,ata,38.39
2023-01-07T20:16:00,ata,74.40
2023-01-07T20:19:00,ata,48.00
2023-01-07T20:21:00,ata,50.41
2023-01-07T20:22:00,ata,50.39
2023-01-07T20:24:00,ata,48.00
2023-01-07T20:27:00,ata,45.60
2023-01-07T20:28:00,ata,50.41
2023-01-07T20:31:00,ata,55.20
2023-01-07T20:32:00,ata,60.00
2023-01-07T20:34:00,ata,76.80
2023-01-07T20:36:00,ata,74.40
2023-01-07T20:39:00,ata,76.80
2023-01-07T20:40:00,ata,64.79
