#datetime,building,power
2022-05-18T00:01:00,och,10.20
2022-05-18T00:03:00,och,9.61
2022-05-18T00:05:00,och,11.98
2022-05-18T00:06:00,och,4.22
2022-05-18T00:08:00,och,11.40
2022-05-18T00:10:00,och,10.20
2022-05-18T00:12:00,och,10.20
2022-05-18T00:13:00,och,5.39
2022-05-18T00:15:00,och,10.22
2022-05-18T00:17:00,och,10.20
2022-05-18T00:18:00,och,4.19
2022-05-18T00:20:00,och,11.40
2022-05-18T00:22:00,och,10.20
2022-05-18T00:24:00,och,10.20
2022-05-18T00:26:00,och,11.43
2022-05-18T00:28:00,och,10.20
2022-05-18T00:30:00,och,10.20
2022-05-18T00:31:00,och,5.39
2022-05-18T00:33:00,och,10.20
2022-05-18T00:35:00,och,10.22
2022-05-18T00:36:00,och,4.19
2022-05-18T00:38:00,och,11.40
2022-05-18T00:39:00,och,4.19
2022-05-18T00:40:00,och,6.01
2022-05-18T00:41:00,och,4.22
2022-05-18T00:43:00,och,11.40
2022-05-18T00:44:00,och,4.80
2022-05-18T00:45:00,och,5.39
2022-05-18T00:47:00,och,10.20
2022-05-18T00:49:00,och,10.20
2022-05-18T00:50:00,och,5.39
2022-05-18T00:52:00,och,10.22
2022-05-18T00:54:00,och,11.40
2022-05-18T00:55:00,och,6.01
2022-05-18T00:57:00,och,18.57
2022-05-18T00:59:00,och,25.81
2022-05-18T01:01:00,och,10.20
2022-05-18T01:02:00,och,6.01
2022-05-18T01:03:00,och,4.19
2022-05-18T01:05:00,och,11.43
2022-05-18T01:06:00,och,4.19
2022-05-18T01:07:00,och,6.01
2022-05-18T01:09:00,och,10.20
2022-05-18T01:11:00,och,10.20
2022-05-18T01:13:00,och,9.61
2022-05-18T01:15:00,och,8.99
2022-05-18T01:17:00,och,10.20
2022-05-18T01:19:00,och,9.61
2022-05-18T01:20:00,och,6.01
2022-05-18T01:21:00,och,4.19
2022-05-18T01:22:00,och,6.01
2022-05-18T01:24:00,och,10.20
2022-05-18T01:26:00,och,9.61
2022-05-18T01:27:00,och,5.98
2022-05-18T01:29:00,och,10.20
2022-05-18T01:31:00,och,10.22
2022-05-18T01:33:00,och,9.58
2022-05-18T01:34:00,och,6.01
2022-05-18T01:36:00,och,10.20
2022-05-18T01:37:00,och,4.22
2022-05-18T01:39:00,och,11.40
2022-05-18T01:41:00,och,10.20
2022-05-18T01:42:00,och,4.19
2022-05-18T01:44:00,och,10.20
2022-05-18T01:45:00,och,6.01
2022-05-18T01:47:00,och,9.61
2022-05-18T01:48:00,och,6.01
2022-05-18T01:49:00,och,4.19
2022-05-18T01:51:00,och,10.20
2022-05-18T01:53:00,och,11.40
2022-05-18T01:55:00,och,10.22
2022-05-18T01:56:00,och,5.98
2022-05-18T01:58:00,och,11.40
2022-05-18T02:00:00,och,10.22
2022-05-18T02:01:00,och,5.39
2022-05-18T02:03:00,och,10.20
2022-05-18T02:05:00,och,10.20
2022-05-18T02:07:00,och,11.40
2022-05-18T02:08:00,och,6.01
2022-05-18T02:10:00,och,11.40
2022-05-18T02:11:00,och,4.22
2022-05-18T02:13:00,och,11.40
2022-05-18T02:15:00,och,10.20
2022-05-18T02:17:00,och,10.20
2022-05-18T02:19:00,och,10.20
2022-05-18T02:21:00,och,9.61
2022-05-18T02:22:00,och,6.01
2022-05-18T02:24:00,och,10.20
2022-05-18T02:26:00,och,11.40
2022-05-18T02:28:00,och,10.20
2022-05-18T02:29:00,och,5.39
2022-05-18T02:30:00,och,4.80
2022-05-18T02:32:00,och,9.61
2022-05-18T02:33:00,och,6.01
2022-05-18T02:35:00,och,10.20
2022-05-18T02:37:00,och,10.20
2022-05-18T02:39:00,och,9.61
2022-05-18T02:41:00,och,10.20
2022-05-18T02:42:00,och,6.01
2022-05-18T02:44:00,och,10.20
2022-05-18T02:45:00,och,4.19
2022-05-18T02:47:00,och,11.40
2022-05-18T02:48:00,och,4.22
2022-05-18T02:49:00,och,6.01
2022-05-18T02:51:00,och,11.40
2022-05-18T02:52:00,och,5.98
2022-05-18T02:53:00,och,5.42
2022-05-18T02:55:00,och,10.20
2022-05-18T02:56:00,och,6.01
2022-05-18T02:58:00,och,9.58
2022-05-18T02:59:00,och,6.01
2022-05-18T03:01:00,och,10.20
2022-05-18T03:03:00,och,10.22
2022-05-18T03:05:00,och,11.40
2022-05-18T03:06:00,och,4.19
2022-05-18T03:08:00,och,10.20
2022-05-18T03:10:00,och,10.20
2022-05-18T03:11:00,och,5.42
2022-05-18T03:13:00,och,10.20
2022-05-18T03:15:00,och,8.41
2022-05-18T03:17:00,och,11.98
2022-05-18T03:18:00,och,4.22
2022-05-18T03:20:00,och,11.40
2022-05-18T03:22:00,och,10.20
2022-05-18T03:24:00,och,10.20
2022-05-18T03:26:00,och,11.40
2022-05-18T03:27:00,och,4.19
2022-05-18T03:29:00,och,11.43
2022-05-18T03:31:00,och,10.20
2022-05-18T03:33:00,och,10.20
2022-05-18T03:34:00,och,4.19
2022-05-18T03:36:00,och,11.40
2022-05-18T03:38:00,och,10.22
2022-05-18T03:40:00,och,10.20
2022-05-18T03:42:00,och,10.20
2022-05-18T03:44:00,och,12.60
2022-05-18T03:46:00,och,10.20
2022-05-18T03:48:00,och,15.62
2022-05-18T03:49:00,och,5.98
2022-05-18T03:51:00,och,10.22
2022-05-18T03:53:00,och,11.40
2022-05-18T03:54:00,och,5.98
2022-05-18T03:56:00,och,11.43
2022-05-18T03:58:00,och,12.60
2022-05-18T04:00:00,och,11.98
2022-05-18T04:02:00,och,9.61
2022-05-18T04:03:00,och,6.01
2022-05-18T04:05:00,och,17.40
2022-05-18T04:07:00,och,12.60
2022-05-18T04:08:00,och,7.18
2022-05-18T04:09:00,och,10.22
2022-05-18T04:10:00,och,8.99
2022-05-18T04:12:00,och,12.60
2022-05-18T04:14:00,och,14.38
2022-05-18T04:16:00,och,14.41
2022-05-18T04:17:00,och,6.01
2022-05-18T04:19:00,och,14.38
2022-05-18T04:21:00,och,14.41
2022-05-18T04:22:00,och,7.21
2022-05-18T04:24:00,och,17.37
2022-05-18T04:25:00,och,7.21
2022-05-18T04:26:00,och,7.21
2022-05-18T04:28:00,och,12.60
2022-05-18T04:29:00,och,7.21
2022-05-18T04:31:00,och,14.38
2022-05-18T04:33:00,och,13.21
2022-05-18T04:34:00,och,7.21
2022-05-18T04:36:00,och,14.38
2022-05-18T04:38:00,och,14.41
2022-05-18T04:40:00,och,14.38
2022-05-18T04:41:00,och,7.21
2022-05-18T04:42:00,och,7.21
2022-05-18T04:44:00,och,14.38
2022-05-18T04:46:00,och,12.60
2022-05-18T04:48:00,och,13.21
2022-05-18T04:49:00,och,7.21
2022-05-18T04:51:00,och,14.38
2022-05-18T04:53:00,och,24.61
2022-05-18T04:55:00,och,31.79
2022-05-18T04:57:00,och,16.82
2022-05-18T04:58:00,och,6.01
2022-05-18T05:00:00,och,14.38
2022-05-18T05:02:00,och,13.21
2022-05-18T05:04:00,och,14.38
2022-05-18T05:06:00,och,14.41
2022-05-18T05:08:00,och,14.38
2022-05-18T05:10:00,och,12.60
2022-05-18T05:12:00,och,14.41
2022-05-18T05:14:00,och,14.38
2022-05-18T05:16:00,och,13.21
2022-05-18T05:18:00,och,14.38
2022-05-18T05:19:00,och,7.21
2022-05-18T05:20:00,och,5.39
2022-05-18T05:22:00,och,13.21
2022-05-18T05:24:00,och,14.41
2022-05-18T05:26:00,och,13.18
2022-05-18T05:28:00,och,14.41
2022-05-18T05:29:00,och,7.18
2022-05-18T05:31:00,och,14.41
2022-05-18T05:32:00,och,5.39
2022-05-18T05:34:00,och,14.41
2022-05-18T05:35:00,och,6.01
2022-05-18T05:37:00,och,14.38
2022-05-18T05:39:00,och,12.60
2022-05-18T05:40:00,och,7.21
2022-05-18T05:41:00,och,6.01
2022-05-18T05:42:00,och,7.18
2022-05-18T05:44:00,och,13.21
2022-05-18T05:46:00,och,14.41
2022-05-18T05:47:00,och,5.39
2022-05-18T05:49:00,och,13.18
2022-05-18T05:50:00,och,7.21
2022-05-18T05:51:00,och,5.42
2022-05-18T05:53:00,och,14.38
2022-05-18T05:55:00,och,13.21
2022-05-18T05:57:00,och,13.18
2022-05-18T05:59:00,och,12.60
2022-05-18T06:00:00,och,7.21
2022-05-18T06:02:00,och,11.40
2022-05-18T06:04:00,och,14.41
2022-05-18T06:06:00,och,19.19
2022-05-18T06:08:00,och,19.80
2022-05-18T06:09:00,och,10.20
2022-05-18T06:10:00,och,8.41
2022-05-18T06:12:00,och,20.39
2022-05-18T06:14:00,och,20.39
2022-05-18T06:16:00,och,19.80
2022-05-18T06:18:00,och,20.42
2022-05-18T06:20:00,och,19.78
2022-05-18T06:22:00,och,21.62
2022-05-18T06:24:00,och,20.39
2022-05-18T06:25:00,och,10.20
2022-05-18T06:27:00,och,19.80
2022-05-18T06:28:00,och,10.20
2022-05-18T06:30:00,och,20.39
2022-05-18T06:32:00,och,19.80
2022-05-18T06:34:00,och,20.42
2022-05-18T06:36:00,och,20.39
2022-05-18T06:38:00,och,19.80
2022-05-18T06:40:00,och,18.60
2022-05-18T06:42:00,och,20.39
2022-05-18T06:43:00,och,10.20
2022-05-18T06:44:00,och,10.20
2022-05-18T06:46:00,och,19.80
2022-05-18T06:48:00,och,20.39
2022-05-18T06:49:00,och,10.22
2022-05-18T06:51:00,och,19.78
2022-05-18T06:53:00,och,20.42
2022-05-18T06:55:00,och,19.80
2022-05-18T06:57:00,och,20.39
2022-05-18T06:58:00,och,10.20
2022-05-18T07:00:00,och,19.80
2022-05-18T07:01:00,och,10.20
2022-05-18T07:03:00,och,18.60
2022-05-18T07:05:00,och,20.39
2022-05-18T07:07:00,och,20.42
2022-05-18T07:09:00,och,19.78
2022-05-18T07:10:00,och,14.41
2022-05-18T07:12:00,och,37.79
2022-05-18T07:14:00,och,22.79
2022-05-18T07:16:00,och,20.42
2022-05-18T07:18:00,och,19.80
2022-05-18T07:20:00,och,21.59
2022-05-18T07:21:00,och,10.20
2022-05-18T07:22:00,och,10.20
2022-05-18T07:24:00,och,19.80
2022-05-18T07:26:00,och,21.59
2022-05-18T07:27:00,och,10.20
2022-05-18T07:29:00,och,23.41
2022-05-18T07:30:00,och,9.61
2022-05-18T07:32:00,och,21.59
2022-05-18T07:33:00,och,12.01
2022-05-18T07:35:00,och,21.59
2022-05-18T07:36:00,och,11.40
2022-05-18T07:37:00,och,10.20
2022-05-18T07:39:00,och,21.62
2022-05-18T07:41:00,och,21.59
2022-05-18T07:43:00,och,21.59
2022-05-18T07:44:00,och,11.40
2022-05-18T07:45:00,och,10.20
2022-05-18T07:47:00,och,22.82
2022-05-18T07:49:00,och,21.59
2022-05-18T07:50:00,och,10.20
2022-05-18T07:51:00,och,11.40
2022-05-18T07:53:00,och,21.62
2022-05-18T07:54:00,och,10.20
2022-05-18T07:56:00,och,22.79
2022-05-18T07:58:00,och,21.59
2022-05-18T07:59:00,och,10.20
2022-05-18T08:01:00,och,21.62
2022-05-18T08:02:00,och,11.40
2022-05-18T08:04:00,och,21.59
2022-05-18T08:05:00,och,11.40
2022-05-18T08:06:00,och,10.20
2022-05-18T08:08:00,och,21.62
2022-05-18T08:10:00,och,21.59
2022-05-18T08:12:00,och,21.59
2022-05-18T08:13:00,och,11.40
2022-05-18T08:14:00,och,10.20
2022-05-18T08:16:00,och,21.62
2022-05-18T08:18:00,och,21.59
2022-05-18T08:20:00,och,21.59
2022-05-18T08:21:00,och,11.40
2022-05-18T08:22:00,och,12.01
2022-05-18T08:24:00,och,21.59
2022-05-18T08:26:00,och,22.82
2022-05-18T08:27:00,och,10.20
2022-05-18T08:28:00,och,11.40
2022-05-18T08:30:00,och,21.59
2022-05-18T08:32:00,och,22.79
2022-05-18T08:34:00,och,27.60
2022-05-18T08:35:00,och,20.42
2022-05-18T08:37:00,och,26.98
2022-05-18T08:39:00,och,23.41
2022-05-18T08:40:00,och,9.61
2022-05-18T08:42:00,och,23.38
2022-05-18T08:44:00,och,24.61
2022-05-18T08:46:00,och,22.79
2022-05-18T08:48:00,och,21.62
2022-05-18T08:50:00,och,22.79
2022-05-18T08:51:00,och,11.98
2022-05-18T08:53:00,och,22.82
2022-05-18T08:55:00,och,22.79
2022-05-18T08:56:00,och,12.01
2022-05-18T08:58:00,och,21.59
2022-05-18T09:00:00,och,22.79
2022-05-18T09:02:00,och,22.79
2022-05-18T09:04:00,och,23.41
2022-05-18T09:05:00,och,11.40
2022-05-18T09:07:00,och,22.79
2022-05-18T09:09:00,och,23.41
2022-05-18T09:11:00,och,22.79
2022-05-18T09:13:00,och,27.60
2022-05-18T09:15:00,och,24.61
2022-05-18T09:16:00,och,12.60
2022-05-18T09:18:00,och,27.60
2022-05-18T09:19:00,och,11.40
2022-05-18T09:21:00,och,25.81
2022-05-18T09:23:00,och,25.81
2022-05-18T09:25:00,och,26.40
2022-05-18T09:26:00,och,12.60
2022-05-18T09:27:00,och,13.18
2022-05-18T09:29:00,och,22.82
2022-05-18T09:30:00,och,10.20
2022-05-18T09:31:00,och,11.40
2022-05-18T09:33:00,och,23.41
2022-05-18T09:35:00,och,22.79
2022-05-18T09:37:00,och,22.79
2022-05-18T09:39:00,och,23.41
2022-05-18T09:41:00,och,22.79
2022-05-18T09:42:00,och,11.40
2022-05-18T09:43:00,och,12.01
2022-05-18T09:45:00,och,23.99
2022-05-18T09:47:00,och,42.01
2022-05-18T09:48:00,och,18.60
2022-05-18T09:50:00,och,25.78
2022-05-18T09:51:00,och,12.01
2022-05-18T09:52:00,och,12.60
2022-05-18T09:53:00,och,13.18
2022-05-18T09:55:00,och,22.82
2022-05-18T09:57:00,och,24.58
2022-05-18T09:59:00,och,22.82
2022-05-18T10:01:00,och,24.58
2022-05-18T10:02:00,och,11.40
2022-05-18T10:03:00,och,12.01
2022-05-18T10:05:00,och,22.79
2022-05-18T10:06:00,och,11.40
2022-05-18T10:08:00,och,23.41
2022-05-18T10:09:00,och,11.40
2022-05-18T10:10:00,och,11.40
2022-05-18T10:12:00,och,24.61
2022-05-18T10:14:00,och,22.79
2022-05-18T10:16:00,och,23.41
2022-05-18T10:18:00,och,22.79
2022-05-18T10:20:00,och,24.61
2022-05-18T10:21:00,och,11.40
2022-05-18T10:23:00,och,24.61
2022-05-18T10:25:00,och,22.79
2022-05-18T10:26:00,och,11.40
2022-05-18T10:28:00,och,24.61
2022-05-18T10:29:00,och,11.40
2022-05-18T10:31:00,och,23.41
2022-05-18T10:33:00,och,24.58
2022-05-18T10:34:00,och,11.40
2022-05-18T10:35:00,och,11.40
2022-05-18T10:37:00,och,25.81
2022-05-18T10:39:00,och,30.62
2022-05-18T10:40:00,och,15.59
2022-05-18T10:42:00,och,30.00
2022-05-18T10:43:00,och,17.40
2022-05-18T10:44:00,och,16.20
2022-05-18T10:45:00,och,15.59
2022-05-18T10:47:00,och,31.82
2022-05-18T10:49:00,och,30.00
2022-05-18T10:51:00,och,32.99
2022-05-18T10:53:00,och,31.82
2022-05-18T10:54:00,och,16.20
2022-05-18T10:55:00,och,15.59
2022-05-18T10:57:00,och,36.01
2022-05-18T10:59:00,och,31.79
2022-05-18T11:01:00,och,33.02
2022-05-18T11:03:00,och,31.79
2022-05-18T11:04:00,och,15.62
2022-05-18T11:06:00,och,31.79
2022-05-18T11:08:00,och,31.82
2022-05-18T11:10:00,och,31.79
2022-05-18T11:11:00,och,15.59
2022-05-18T11:13:00,och,33.02
2022-05-18T11:15:00,och,31.79
2022-05-18T11:17:00,och,31.82
2022-05-18T11:19:00,och,31.79
2022-05-18T11:20:00,och,15.62
2022-05-18T11:21:00,och,14.38
2022-05-18T11:22:00,och,15.62
2022-05-18T11:24:00,och,31.79
2022-05-18T11:26:00,och,31.82
2022-05-18T11:27:00,och,20.39
2022-05-18T11:29:00,och,48.60
2022-05-18T11:30:00,och,18.60
2022-05-18T11:31:00,och,16.20
2022-05-18T11:33:00,och,31.79
2022-05-18T11:35:00,och,31.20
2022-05-18T11:37:00,och,31.79
2022-05-18T11:39:00,och,34.80
2022-05-18T11:40:00,och,17.40
2022-05-18T11:42:00,och,33.02
2022-05-18T11:44:00,och,34.19
2022-05-18T11:46:00,och,34.80
2022-05-18T11:47:00,och,15.59
2022-05-18T11:49:00,och,31.82
2022-05-18T11:50:00,och,14.38
2022-05-18T11:52:00,och,31.82
2022-05-18T11:54:00,och,32.99
2022-05-18T11:56:00,och,30.62
2022-05-18T11:57:00,och,15.59
2022-05-18T11:58:00,och,15.62
2022-05-18T11:59:00,och,16.17
2022-05-18T12:01:00,och,31.82
2022-05-18T12:03:00,och,31.20
2022-05-18T12:05:00,och,31.79
2022-05-18T12:06:00,och,16.20
2022-05-18T12:08:00,och,31.20
2022-05-18T12:10:00,och,30.62
2022-05-18T12:12:00,och,31.79
2022-05-18T12:14:00,och,31.20
2022-05-18T12:16:00,och,31.82
2022-05-18T12:18:00,och,31.79
2022-05-18T12:19:00,och,15.59
2022-05-18T12:21:00,och,31.82
2022-05-18T12:22:00,och,14.38
2022-05-18T12:24:00,och,31.82
2022-05-18T12:25:00,och,14.38
2022-05-18T12:26:00,och,13.21
2022-05-18T12:28:00,och,23.99
2022-05-18T12:29:00,och,12.01
2022-05-18T12:31:00,och,25.78
2022-05-18T12:33:00,och,24.61
2022-05-18T12:34:00,och,11.40
2022-05-18T12:36:00,och,25.81
2022-05-18T12:37:00,och,11.40
2022-05-18T12:39:00,och,24.61
2022-05-18T12:40:00,och,13.18
2022-05-18T12:42:00,och,25.81
2022-05-18T12:43:00,och,19.80
2022-05-18T12:45:00,och,34.80
2022-05-18T12:47:00,och,24.58
2022-05-18T12:49:00,och,25.81
2022-05-18T12:50:00,och,13.18
2022-05-18T12:52:00,och,25.81
2022-05-18T12:54:00,och,24.61
2022-05-18T12:56:00,och,23.99
2022-05-18T12:57:00,och,12.01
2022-05-18T12:59:00,och,26.98
2022-05-18T13:01:00,och,24.61
2022-05-18T13:03:00,och,24.58
2022-05-18T13:04:00,och,11.43
2022-05-18T13:06:00,och,25.78
2022-05-18T13:08:00,och,28.80
2022-05-18T13:10:00,och,33.02
2022-05-18T13:12:00,och,31.79
2022-05-18T13:14:00,och,33.02
2022-05-18T13:15:00,och,16.17
2022-05-18T13:17:00,och,31.82
2022-05-18T13:18:00,och,15.59
2022-05-18T13:20:00,och,33.02
2022-05-18T13:22:00,och,32.99
2022-05-18T13:24:00,och,33.60
2022-05-18T13:26:00,och,32.99
2022-05-18T13:27:00,och,17.40
2022-05-18T13:29:00,och,33.02
2022-05-18T13:31:00,och,32.99
2022-05-18T13:33:00,och,33.02
2022-05-18T13:35:00,och,37.79
2022-05-18T13:36:00,och,16.79
2022-05-18T13:38:00,och,34.80
2022-05-18T13:40:00,och,34.80
2022-05-18T13:42:00,och,34.19
2022-05-18T13:43:00,och,16.20
2022-05-18T13:45:00,och,33.02
2022-05-18T13:47:00,och,31.79
2022-05-18T13:49:00,och,33.02
2022-05-18T13:51:00,och,31.79
2022-05-18T13:52:00,och,15.59
2022-05-18T13:54:00,och,33.02
2022-05-18T13:56:00,och,31.79
2022-05-18T13:58:00,och,31.82
2022-05-18T14:00:00,och,32.99
2022-05-18T14:01:00,och,15.62
2022-05-18T14:03:00,och,31.79
2022-05-18T14:05:00,och,32.99
2022-05-18T14:07:00,och,33.60
2022-05-18T14:09:00,och,31.20
2022-05-18T14:11:00,och,31.82
2022-05-18T14:13:00,och,31.79
2022-05-18T14:14:00,och,15.62
2022-05-18T14:16:00,och,30.59
2022-05-18T14:17:00,och,15.62
2022-05-18T14:18:00,och,23.38
2022-05-18T14:20:00,och,47.40
2022-05-18T14:21:00,och,22.79
2022-05-18T14:23:00,och,31.82
2022-05-18T14:25:00,och,30.00
2022-05-18T14:26:00,och,16.20
2022-05-18T14:28:00,och,31.79
2022-05-18T14:30:00,och,31.20
2022-05-18T14:32:00,och,30.62
2022-05-18T14:34:00,och,31.79
2022-05-18T14:36:00,och,33.02
2022-05-18T14:38:00,och,30.00
2022-05-18T14:40:00,och,35.98
2022-05-18T14:42:00,och,31.82
2022-05-18T14:43:00,och,15.59
2022-05-18T14:45:00,och,31.82
2022-05-18T14:46:00,och,14.38
2022-05-18T14:48:00,och,31.82
2022-05-18T14:49:00,och,15.59
2022-05-18T14:51:00,och,30.62
2022-05-18T14:52:00,och,15.59
2022-05-18T14:54:00,och,31.82
2022-05-18T14:56:00,och,31.79
2022-05-18T14:57:00,och,15.62
2022-05-18T14:58:00,och,16.17
2022-05-18T14:59:00,och,16.82
2022-05-18T15:01:00,och,31.79
2022-05-18T15:02:00,och,16.20
2022-05-18T15:04:00,och,31.20
2022-05-18T15:06:00,och,31.82
2022-05-18T15:07:00,och,16.20
2022-05-18T15:09:00,och,31.20
2022-05-18T15:10:00,och,16.20
2022-05-18T15:12:00,och,31.79
2022-05-18T15:13:00,och,15.62
2022-05-18T15:15:00,och,30.00
2022-05-18T15:17:00,och,31.79
2022-05-18T15:19:00,och,31.79
2022-05-18T15:21:00,och,31.82
2022-05-18T15:22:00,och,15.59
2022-05-18T15:24:00,och,31.82
2022-05-18T15:25:00,och,15.59
2022-05-18T15:27:00,och,31.82
2022-05-18T15:29:00,och,31.79
2022-05-18T15:30:00,och,15.62
2022-05-18T15:32:00,och,30.59
2022-05-18T15:33:00,och,15.62
2022-05-18T15:35:00,och,45.00
2022-05-18T15:36:00,och,22.79
2022-05-18T15:38:00,och,30.00
2022-05-18T15:40:00,och,30.59
2022-05-18T15:42:00,och,31.82
2022-05-18T15:43:00,och,14.38
2022-05-18T15:45:00,och,31.20
2022-05-18T15:47:00,och,30.62
2022-05-18T15:48:00,och,15.59
2022-05-18T15:49:00,och,14.41
2022-05-18T15:51:00,och,23.38
2022-05-18T15:52:00,och,11.43
2022-05-18T15:54:00,och,24.58
2022-05-18T15:56:00,och,22.79
2022-05-18T15:58:00,och,24.61
2022-05-18T15:59:00,och,12.60
2022-05-18T16:01:00,och,24.61
2022-05-18T16:03:00,och,24.61
2022-05-18T16:05:00,och,22.79
2022-05-18T16:06:00,och,11.98
2022-05-18T16:08:00,och,24.02
2022-05-18T16:10:00,och,23.38
2022-05-18T16:12:00,och,22.82
2022-05-18T16:13:00,och,11.40
2022-05-18T16:15:00,och,23.38
2022-05-18T16:16:00,och,11.43
2022-05-18T16:17:00,och,11.40
2022-05-18T16:19:00,och,24.58
2022-05-18T16:20:00,och,13.21
2022-05-18T16:22:00,och,23.99
2022-05-18T16:23:00,och,12.01
2022-05-18T16:25:00,och,23.99
2022-05-18T16:27:00,och,23.41
2022-05-18T16:29:00,och,24.58
2022-05-18T16:31:00,och,22.82
2022-05-18T16:33:00,och,22.79
2022-05-18T16:35:00,och,23.38
2022-05-18T16:36:00,och,11.43
2022-05-18T16:38:00,och,22.79
2022-05-18T16:40:00,och,23.41
2022-05-18T16:41:00,och,11.40
2022-05-18T16:43:00,och,22.79
2022-05-18T16:44:00,och,12.01
2022-05-18T16:46:00,och,22.79
2022-05-18T16:48:00,och,28.80
2022-05-18T16:49:00,och,20.39
2022-05-18T16:50:00,och,16.82
2022-05-18T16:52:00,och,23.38
2022-05-18T16:53:00,och,23.38
2022-05-18T16:54:00,och,11.40
2022-05-18T16:55:00,och,22.82
2022-05-18T16:57:00,och,23.38
2022-05-18T16:59:00,och,22.82
2022-05-18T17:01:00,och,23.38
2022-05-18T17:02:00,och,11.40
2022-05-18T17:03:00,och,11.43
2022-05-18T17:04:00,och,10.20
2022-05-18T17:06:00,och,22.79
2022-05-18T17:08:00,och,23.41
2022-05-18T17:10:00,och,22.79
2022-05-18T17:11:00,och,11.40
2022-05-18T17:12:00,och,11.40
2022-05-18T17:14:00,och,27.60
2022-05-18T17:16:00,och,20.42
2022-05-18T17:17:00,och,11.40
2022-05-18T17:19:00,och,21.59
2022-05-18T17:21:00,och,21.59
2022-05-18T17:22:00,och,10.20
2022-05-18T17:24:00,och,21.62
2022-05-18T17:26:00,och,21.59
2022-05-18T17:27:00,och,9.61
2022-05-18T17:28:00,och,10.20
2022-05-18T17:30:00,och,21.59
2022-05-18T17:32:00,och,21.59
2022-05-18T17:33:00,och,10.22
2022-05-18T17:35:00,och,21.59
2022-05-18T17:36:00,och,10.20
2022-05-18T17:38:00,och,21.59
2022-05-18T17:40:00,och,21.62
2022-05-18T17:42:00,och,21.59
2022-05-18T17:43:00,och,10.20
2022-05-18T17:45:00,och,21.59
2022-05-18T17:46:00,och,9.61
2022-05-18T17:48:00,och,21.59
2022-05-18T17:50:00,och,21.59
2022-05-18T17:52:00,och,21.62
2022-05-18T17:53:00,och,10.20
2022-05-18T17:55:00,och,21.59
2022-05-18T17:57:00,och,21.59
2022-05-18T17:58:00,och,11.43
2022-05-18T17:59:00,och,10.20
2022-05-18T18:01:00,och,20.39
2022-05-18T18:02:00,och,10.20
2022-05-18T18:03:00,och,11.40
2022-05-18T18:04:00,och,10.22
2022-05-18T18:06:00,och,19.78
2022-05-18T18:08:00,och,20.42
2022-05-18T18:10:00,och,38.99
2022-05-18T18:11:00,och,14.38
2022-05-18T18:13:00,och,19.80
2022-05-18T18:15:00,och,20.42
2022-05-18T18:17:00,och,19.78
2022-05-18T18:19:00,och,19.22
2022-05-18T18:20:00,och,9.58
2022-05-18T18:22:00,och,20.42
2022-05-18T18:24:00,och,20.39
2022-05-18T18:26:00,och,19.80
2022-05-18T18:27:00,och,10.20
2022-05-18T18:29:00,och,18.60
2022-05-18T18:31:00,och,20.39
2022-05-18T18:33:00,och,18.60
2022-05-18T18:35:00,och,20.39
2022-05-18T18:36:00,och,9.61
2022-05-18T18:37:00,och,10.20
2022-05-18T18:38:00,och,9.02
2022-05-18T18:40:00,och,19.78
2022-05-18T18:42:00,och,20.42
2022-05-18T18:44:00,och,19.80
2022-05-18T18:46:00,och,19.19
2022-05-18T18:48:00,och,19.80
2022-05-18T18:50:00,och,20.39
2022-05-18T18:52:00,och,19.80
2022-05-18T18:53:00,och,10.20
2022-05-18T18:55:00,och,20.39
2022-05-18T18:57:00,och,21.62
2022-05-18T18:59:00,och,18.60
2022-05-18T19:01:00,och,20.39
2022-05-18T19:02:00,och,9.61
2022-05-18T19:04:00,och,21.59
2022-05-18T19:05:00,och,8.99
2022-05-18T19:07:00,och,19.80
2022-05-18T19:08:00,och,10.20
2022-05-18T19:10:00,och,20.39
2022-05-18T19:11:00,och,10.20
2022-05-18T19:13:00,och,19.80
2022-05-18T19:15:00,och,20.42
2022-05-18T19:16:00,och,10.20
2022-05-18T19:18:00,och,19.80
2022-05-18T19:20:00,och,20.39
2022-05-18T19:22:00,och,21.59
2022-05-18T19:23:00,och,10.20
2022-05-18T19:25:00,och,37.21
2022-05-18T19:26:00,och,13.21
2022-05-18T19:28:00,och,19.80
2022-05-18T19:29:00,och,10.20
2022-05-18T19:31:00,och,20.39
2022-05-18T19:33:00,och,18.60
2022-05-18T19:34:00,och,7.21
2022-05-18T19:36:00,och,14.38
2022-05-18T19:37:00,och,7.21
2022-05-18T19:38:00,och,7.21
2022-05-18T19:39:00,och,7.18
2022-05-18T19:41:00,och,14.41
2022-05-18T19:43:00,och,14.41
2022-05-18T19:44:00,och,7.18
2022-05-18T19:46:00,och,15.62
2022-05-18T19:48:00,och,14.38
2022-05-18T19:50:00,och,14.41
2022-05-18T19:52:00,och,14.38
2022-05-18T19:53:00,och,7.21
2022-05-18T19:55:00,och,14.41
2022-05-18T19:57:00,och,16.20
2022-05-18T19:58:00,och,7.18
2022-05-18T20:00:00,och,12.60
2022-05-18T20:02:00,och,14.41
2022-05-18T20:03:00,och,7.21
2022-05-18T20:05:00,och,13.18
2022-05-18T20:07:00,och,14.41
2022-05-18T20:08:00,och,7.21
2022-05-18T20:10:00,och,12.60
2022-05-18T20:12:00,och,13.18
2022-05-18T20:14:00,och,14.41
