#datetime,building,power
2023-09-20T00:00:00,prt,31.20
2023-09-20T00:01:00,prt,31.44
2023-09-20T00:02:00,prt,35.52
2023-09-20T00:03:00,prt,34.19
2023-09-20T00:04:00,prt,42.09
2023-09-20T00:05:00,prt,44.35
2023-09-20T00:06:00,prt,43.45
2023-09-20T00:07:00,prt,42.50
2023-09-20T00:08:00,prt,41.53
2023-09-20T00:09:00,prt,41.98
2023-09-20T00:10:00,prt,34.89
2023-09-20T00:11:00,prt,34.63
2023-09-20T00:12:00,prt,34.39
2023-09-20T00:13:00,prt,37.52
2023-09-20T00:14:00,prt,38.09
2023-09-20T00:15:00,prt,37.25
2023-09-20T00:16:00,prt,37.35
2023-09-20T00:17:00,prt,35.69
2023-09-20T00:18:00,prt,34.92
2023-09-20T00:19:00,prt,36.34
2023-09-20T00:20:00,prt,44.01
2023-09-20T00:21:00,prt,45.56
2023-09-20T00:22:00,prt,41.23
2023-09-20T00:23:00,prt,41.26
2023-09-20T00:24:00,prt,40.45
2023-09-20T00:25:00,prt,41.48
2023-09-20T00:26:00,prt,42.30
2023-09-20T00:27:00,prt,33.53
2023-09-20T00:28:00,prt,33.40
2023-09-20T00:29:00,prt,33.44
2023-09-20T00:30:00,prt,33.31
2023-09-20T00:31:00,prt,36.30
2023-09-20T00:32:00,prt,36.08
2023-09-20T00:33:00,prt,37.02
2023-09-20T00:34:00,prt,36.55
2023-09-20T00:35:00,prt,35.13
2023-09-20T00:36:00,prt,36.27
2023-09-20T00:37:00,prt,45.75
2023-09-20T00:38:00,prt,45.43
2023-09-20T00:39:00,prt,44.64
2023-09-20T00:40:00,prt,44.80
2023-09-20T00:41:00,prt,42.14
2023-09-20T00:42:00,prt,33.42
2023-09-20T00:43:00,prt,33.49
2023-09-20T00:44:00,prt,33.57
2023-09-20T00:45:00,prt,33.54
2023-09-20T00:46:00,prt,33.14
2023-09-20T00:47:00,prt,33.00
2023-09-20T00:48:00,prt,32.14
2023-09-20T00:49:00,prt,31.92
2023-09-20T00:50:00,prt,32.40
2023-09-20T00:51:00,prt,32.96
2023-09-20T00:52:00,prt,32.70
2023-09-20T00:53:00,prt,40.21
2023-09-20T00:54:00,prt,43.67
2023-09-20T00:55:00,prt,43.89
2023-09-20T00:56:00,prt,44.91
2023-09-20T00:57:00,prt,45.83
2023-09-20T00:58:00,prt,37.64
2023-09-20T00:59:00,prt,41.39
2023-09-20T01:00:00,prt,39.72
2023-09-20T01:01:00,prt,39.51
2023-09-20T01:02:00,prt,39.26
2023-09-20T01:03:00,prt,38.21
2023-09-20T01:04:00,prt,34.27
2023-09-20T01:05:00,prt,34.33
2023-09-20T01:06:00,prt,34.70
2023-09-20T01:07:00,prt,33.92
2023-09-20T01:08:00,prt,34.26
2023-09-20T01:09:00,prt,34.59
2023-09-20T01:10:00,prt,34.69
2023-09-20T01:11:00,prt,34.50
2023-09-20T01:12:00,prt,34.86
2023-09-20T01:13:00,prt,42.31
2023-09-20T01:14:00,prt,45.47
2023-09-20T01:15:00,prt,45.26
2023-09-20T01:16:00,prt,43.42
2023-09-20T01:17:00,prt,42.70
2023-09-20T01:18:00,prt,41.55
2023-09-20T01:19:00,prt,33.69
2023-09-20T01:20:00,prt,34.02
2023-09-20T01:21:00,prt,33.37
2023-09-20T01:22:00,prt,32.43
2023-09-20T01:23:00,prt,32.26
2023-09-20T01:24:00,prt,32.35
2023-09-20T01:25:00,prt,34.81
2023-09-20T01:26:00,prt,32.77
2023-09-20T01:27:00,prt,32.98
2023-09-20T01:28:00,prt,32.84
2023-09-20T01:29:00,prt,37.48
2023-09-20T01:30:00,prt,32.05
2023-09-20T01:31:00,prt,31.58
2023-09-20T01:32:00,prt,33.14
2023-09-20T01:33:00,prt,33.47
2023-09-20T01:34:00,prt,34.01
2023-09-20T01:35:00,prt,34.40
2023-09-20T01:36:00,prt,32.50
2023-09-20T01:37:00,prt,41.70
2023-09-20T01:38:00,prt,40.62
2023-09-20T01:39:00,prt,40.92
2023-09-20T01:40:00,prt,43.89
2023-09-20T01:41:00,prt,39.38
2023-09-20T01:42:00,prt,42.72
2023-09-20T01:43:00,prt,38.27
2023-09-20T01:44:00,prt,34.05
2023-09-20T01:45:00,prt,33.82
2023-09-20T01:46:00,prt,25.70
2023-09-20T01:47:00,prt,25.49
2023-09-20T01:48:00,prt,25.54
2023-09-20T01:49:00,prt,32.33
2023-09-20T01:50:00,prt,32.90
2023-09-20T01:51:00,prt,35.19
2023-09-20T01:52:00,prt,27.26
2023-09-20T01:53:00,prt,28.11
2023-09-20T01:54:00,prt,26.36
2023-09-20T01:55:00,prt,26.03
2023-09-20T01:56:00,prt,26.09
2023-09-20T01:57:00,prt,26.51
2023-09-20T01:58:00,prt,29.49
2023-09-20T01:59:00,prt,28.48
2023-09-20T02:00:00,prt,28.62
2023-09-20T02:01:00,prt,29.45
2023-09-20T02:02:00,prt,29.17
2023-09-20T02:03:00,prt,26.31
2023-09-20T02:04:00,prt,26.30
2023-09-20T02:05:00,prt,28.40
2023-09-20T02:06:00,prt,28.18
2023-09-20T02:07:00,prt,28.28
2023-09-20T02:08:00,prt,31.93
2023-09-20T02:09:00,prt,28.80
2023-09-20T02:10:00,prt,28.00
2023-09-20T02:11:00,prt,27.57
2023-09-20T02:12:00,prt,25.85
2023-09-20T02:13:00,prt,26.73
2023-09-20T02:14:00,prt,26.59
2023-09-20T02:15:00,prt,25.71
2023-09-20T02:16:00,prt,29.48
2023-09-20T02:17:00,prt,28.33
2023-09-20T02:18:00,prt,28.57
2023-09-20T02:19:00,prt,28.30
2023-09-20T02:20:00,prt,29.86
2023-09-20T02:21:00,prt,29.24
2023-09-20T02:22:00,prt,30.47
2023-09-20T02:23:00,prt,31.15
2023-09-20T02:24:00,prt,28.34
2023-09-20T02:25:00,prt,26.97
2023-09-20T02:26:00,prt,27.21
2023-09-20T02:27:00,prt,26.82
2023-09-20T02:28:00,prt,26.53
2023-09-20T02:29:00,prt,28.73
2023-09-20T02:30:00,prt,26.68
2023-09-20T02:31:00,prt,25.83
2023-09-20T02:32:00,prt,26.46
2023-09-20T02:33:00,prt,29.19
2023-09-20T02:34:00,prt,29.26
2023-09-20T02:35:00,prt,31.57
2023-09-20T02:36:00,prt,30.00
2023-09-20T02:37:00,prt,30.42
2023-09-20T02:38:00,prt,24.67
2023-09-20T02:39:00,prt,25.48
2023-09-20T02:40:00,prt,24.65
2023-09-20T02:41:00,prt,24.84
2023-09-20T02:42:00,prt,24.93
2023-09-20T02:43:00,prt,26.48
2023-09-20T02:44:00,prt,25.39
2023-09-20T02:45:00,prt,25.82
2023-09-20T02:46:00,prt,25.90
2023-09-20T02:47:00,prt,25.17
2023-09-20T02:48:00,prt,26.44
2023-09-20T02:49:00,prt,25.66
2023-09-20T02:50:00,prt,25.59
2023-09-20T02:51:00,prt,25.51
2023-09-20T02:52:00,prt,27.83
2023-09-20T02:53:00,prt,29.23
2023-09-20T02:54:00,prt,29.00
2023-09-20T02:55:00,prt,30.25
2023-09-20T02:56:00,prt,30.71
2023-09-20T02:57:00,prt,28.23
2023-09-20T02:58:00,prt,27.04
2023-09-20T02:59:00,prt,26.33
2023-09-20T03:00:00,prt,28.47
2023-09-20T03:01:00,prt,29.11
2023-09-20T03:02:00,prt,29.37
2023-09-20T03:03:00,prt,29.13
2023-09-20T03:04:00,prt,28.00
2023-09-20T03:05:00,prt,25.68
2023-09-20T03:06:00,prt,23.34
2023-09-20T03:07:00,prt,24.69
2023-09-20T03:08:00,prt,25.15
2023-09-20T03:09:00,prt,27.07
2023-09-20T03:10:00,prt,26.53
2023-09-20T03:11:00,prt,31.44
2023-09-20T03:12:00,prt,31.46
2023-09-20T03:13:00,prt,29.96
2023-09-20T03:14:00,prt,29.37
2023-09-20T03:15:00,prt,28.70
2023-09-20T03:16:00,prt,25.51
2023-09-20T03:17:00,prt,24.61
2023-09-20T03:18:00,prt,24.74
2023-09-20T03:19:00,prt,25.51
2023-09-20T03:20:00,prt,24.75
2023-09-20T03:21:00,prt,23.99
2023-09-20T03:22:00,prt,24.22
2023-09-20T03:23:00,prt,23.40
2023-09-20T03:24:00,prt,22.84
2023-09-20T03:25:00,prt,22.64
2023-09-20T03:26:00,prt,22.50
2023-09-20T03:27:00,prt,22.61
2023-09-20T03:28:00,prt,25.36
2023-09-20T03:29:00,prt,26.69
2023-09-20T03:30:00,prt,30.66
2023-09-20T03:31:00,prt,28.25
2023-09-20T03:32:00,prt,28.23
2023-09-20T03:33:00,prt,28.28
2023-09-20T03:34:00,prt,24.12
2023-09-20T03:35:00,prt,24.45
2023-09-20T03:36:00,prt,27.54
2023-09-20T03:37:00,prt,25.31
2023-09-20T03:38:00,prt,23.46
2023-09-20T03:39:00,prt,23.70
2023-09-20T03:40:00,prt,27.36
2023-09-20T03:41:00,prt,26.52
2023-09-20T03:42:00,prt,27.81
2023-09-20T03:43:00,prt,25.11
2023-09-20T03:44:00,prt,21.45
2023-09-20T03:45:00,prt,22.16
2023-09-20T03:46:00,prt,22.41
2023-09-20T03:47:00,prt,23.56
2023-09-20T03:48:00,prt,21.53
2023-09-20T03:49:00,prt,25.28
2023-09-20T03:50:00,prt,27.48
2023-09-20T03:51:00,prt,25.28
2023-09-20T03:52:00,prt,25.83
2023-09-20T03:53:00,prt,27.15
2023-09-20T03:54:00,prt,25.21
2023-09-20T03:55:00,prt,26.13
2023-09-20T03:56:00,prt,25.38
2023-09-20T03:57:00,prt,25.50
2023-09-20T03:58:00,prt,26.74
2023-09-20T03:59:00,prt,22.61
2023-09-20T04:00:00,prt,22.37
2023-09-20T04:01:00,prt,24.28
2023-09-20T04:02:00,prt,28.23
2023-09-20T04:03:00,prt,28.54
2023-09-20T04:04:00,prt,33.98
2023-09-20T04:05:00,prt,33.33
2023-09-20T04:06:00,prt,34.00
2023-09-20T04:07:00,prt,29.09
2023-09-20T04:08:00,prt,32.53
2023-09-20T04:09:00,prt,32.28
2023-09-20T04:10:00,prt,33.62
2023-09-20T04:11:00,prt,33.29
2023-09-20T04:12:00,prt,33.24
2023-09-20T04:13:00,prt,34.25
2023-09-20T04:14:00,prt,31.04
2023-09-20T04:15:00,prt,30.61
2023-09-20T04:16:00,prt,31.02
2023-09-20T04:17:00,prt,28.88
2023-09-20T04:18:00,prt,28.71
2023-09-20T04:19:00,prt,32.76
2023-09-20T04:20:00,prt,33.65
2023-09-20T04:21:00,prt,34.32
2023-09-20T04:22:00,prt,33.37
2023-09-20T04:23:00,prt,30.05
2023-09-20T04:24:00,prt,28.48
2023-09-20T04:25:00,prt,28.90
2023-09-20T04:26:00,prt,28.90
2023-09-20T04:27:00,prt,30.05
2023-09-20T04:28:00,prt,33.73
2023-09-20T04:29:00,prt,35.97
2023-09-20T04:30:00,prt,32.99
2023-09-20T04:31:00,prt,34.07
2023-09-20T04:32:00,prt,31.57
2023-09-20T04:33:00,prt,31.11
2023-09-20T04:34:00,prt,31.20
2023-09-20T04:35:00,prt,32.23
2023-09-20T04:36:00,prt,33.10
2023-09-20T04:37:00,prt,32.65
2023-09-20T04:38:00,prt,30.39
2023-09-20T04:39:00,prt,30.06
2023-09-20T04:40:00,prt,30.20
2023-09-20T04:41:00,prt,29.58
2023-09-20T04:42:00,prt,29.45
2023-09-20T04:43:00,prt,29.17
2023-09-20T04:44:00,prt,29.60
2023-09-20T04:45:00,prt,29.90
2023-09-20T04:46:00,prt,29.29
2023-09-20T04:47:00,prt,32.00
2023-09-20T04:48:00,prt,32.49
2023-09-20T04:49:00,prt,33.53
2023-09-20T04:50:00,prt,33.61
2023-09-20T04:51:00,prt,32.14
2023-09-20T04:52:00,prt,29.22
2023-09-20T04:53:00,prt,29.64
2023-09-20T04:54:00,prt,33.63
2023-09-20T04:55:00,prt,31.29
2023-09-20T04:56:00,prt,37.37
2023-09-20T04:57:00,prt,38.61
2023-09-20T04:58:00,prt,40.16
2023-09-20T04:59:00,prt,39.15
2023-09-20T05:00:00,prt,38.69
2023-09-20T05:01:00,prt,36.85
2023-09-20T05:02:00,prt,35.49
2023-09-20T05:03:00,prt,35.53
2023-09-20T05:04:00,prt,36.28
2023-09-20T05:05:00,prt,35.53
2023-09-20T05:06:00,prt,40.30
2023-09-20T05:07:00,prt,40.27
2023-09-20T05:08:00,prt,40.36
2023-09-20T05:09:00,prt,38.30
2023-09-20T05:10:00,prt,38.11
2023-09-20T05:11:00,prt,34.98
2023-09-20T05:12:00,prt,34.51
2023-09-20T05:13:00,prt,34.56
2023-09-20T05:14:00,prt,34.40
2023-09-20T05:15:00,prt,32.51
2023-09-20T05:16:00,prt,31.96
2023-09-20T05:17:00,prt,34.21
2023-09-20T05:18:00,prt,33.96
2023-09-20T05:19:00,prt,33.94
2023-09-20T05:20:00,prt,33.36
2023-09-20T05:21:00,prt,34.83
2023-09-20T05:22:00,prt,33.44
2023-09-20T05:23:00,prt,41.41
2023-09-20T05:24:00,prt,47.84
2023-09-20T05:25:00,prt,62.28
2023-09-20T05:26:00,prt,63.68
2023-09-20T05:27:00,prt,64.36
2023-09-20T05:28:00,prt,62.74
2023-09-20T05:29:00,prt,58.43
2023-09-20T05:30:00,prt,53.85
2023-09-20T05:31:00,prt,56.44
2023-09-20T05:32:00,prt,54.81
2023-09-20T05:33:00,prt,53.70
2023-09-20T05:34:00,prt,53.67
2023-09-20T05:35:00,prt,56.23
2023-09-20T05:36:00,prt,51.73
2023-09-20T05:37:00,prt,52.53
2023-09-20T05:38:00,prt,48.33
2023-09-20T05:39:00,prt,47.31
2023-09-20T05:40:00,prt,47.34
2023-09-20T05:41:00,prt,50.28
2023-09-20T05:42:00,prt,49.66
2023-09-20T05:43:00,prt,56.62
2023-09-20T05:44:00,prt,50.15
2023-09-20T05:45:00,prt,54.16
2023-09-20T05:46:00,prt,57.65
2023-09-20T05:47:00,prt,57.19
2023-09-20T05:48:00,prt,56.34
2023-09-20T05:49:00,prt,55.84
2023-09-20T05:50:00,prt,58.10
2023-09-20T05:51:00,prt,59.42
2023-09-20T05:52:00,prt,57.99
2023-09-20T05:53:00,prt,61.47
2023-09-20T05:54:00,prt,66.77
2023-09-20T05:55:00,prt,66.69
2023-09-20T05:56:00,prt,68.13
2023-09-20T05:57:00,prt,70.75
2023-09-20T05:58:00,prt,71.47
2023-09-20T05:59:00,prt,73.44
2023-09-20T06:00:00,prt,68.39
2023-09-20T06:01:00,prt,71.98
2023-09-20T06:02:00,prt,75.10
2023-09-20T06:03:00,prt,78.66
2023-09-20T06:04:00,prt,76.58
2023-09-20T06:05:00,prt,74.05
2023-09-20T06:06:00,prt,70.09
2023-09-20T06:07:00,prt,59.85
2023-09-20T06:08:00,prt,60.47
2023-09-20T06:09:00,prt,59.98
2023-09-20T06:10:00,prt,61.32
2023-09-20T06:11:00,prt,63.90
2023-09-20T06:12:00,prt,64.96
2023-09-20T06:13:00,prt,62.85
2023-09-20T06:14:00,prt,66.19
2023-09-20T06:15:00,prt,71.25
2023-09-20T06:16:00,prt,72.86
2023-09-20T06:17:00,prt,73.28
2023-09-20T06:18:00,prt,72.51
2023-09-20T06:19:00,prt,73.39
2023-09-20T06:20:00,prt,62.12
2023-09-20T06:21:00,prt,75.07
2023-09-20T06:22:00,prt,75.53
2023-09-20T06:23:00,prt,63.77
2023-09-20T06:24:00,prt,79.19
2023-09-20T06:25:00,prt,68.44
2023-09-20T06:26:00,prt,68.53
2023-09-20T06:27:00,prt,66.98
2023-09-20T06:28:00,prt,96.03
2023-09-20T06:29:00,prt,82.82
2023-09-20T06:30:00,prt,79.50
2023-09-20T06:31:00,prt,77.95
2023-09-20T06:32:00,prt,79.71
2023-09-20T06:33:00,prt,77.36
2023-09-20T06:34:00,prt,73.10
2023-09-20T06:35:00,prt,68.73
2023-09-20T06:36:00,prt,71.82
2023-09-20T06:37:00,prt,71.29
2023-09-20T06:38:00,prt,71.19
2023-09-20T06:39:00,prt,73.54
2023-09-20T06:40:00,prt,77.97
2023-09-20T06:41:00,prt,84.95
2023-09-20T06:42:00,prt,83.79
2023-09-20T06:43:00,prt,78.98
2023-09-20T06:44:00,prt,73.78
2023-09-20T06:45:00,prt,75.15
2023-09-20T06:46:00,prt,78.49
2023-09-20T06:47:00,prt,77.71
2023-09-20T06:48:00,prt,79.34
2023-09-20T06:49:00,prt,78.10
2023-09-20T06:50:00,prt,80.83
2023-09-20T06:51:00,prt,92.04
2023-09-20T06:52:00,prt,77.25
2023-09-20T06:53:00,prt,76.06
2023-09-20T06:54:00,prt,81.67
2023-09-20T06:55:00,prt,89.56
2023-09-20T06:56:00,prt,89.94
2023-09-20T06:57:00,prt,90.44
2023-09-20T06:58:00,prt,77.81
2023-09-20T06:59:00,prt,80.78
2023-09-20T07:00:00,prt,73.72
2023-09-20T07:01:00,prt,72.98
2023-09-20T07:02:00,prt,91.57
2023-09-20T07:03:00,prt,70.34
2023-09-20T07:04:00,prt,70.35
2023-09-20T07:05:00,prt,73.86
2023-09-20T07:06:00,prt,71.53
2023-09-20T07:07:00,prt,69.63
2023-09-20T07:08:00,prt,83.23
2023-09-20T07:09:00,prt,68.23
2023-09-20T07:10:00,prt,76.70
2023-09-20T07:11:00,prt,88.81
2023-09-20T07:12:00,prt,76.82
2023-09-20T07:13:00,prt,78.50
2023-09-20T07:14:00,prt,87.65
2023-09-20T07:15:00,prt,88.49
2023-09-20T07:16:00,prt,85.65
2023-09-20T07:17:00,prt,100.11
2023-09-20T07:18:00,prt,75.60
2023-09-20T07:19:00,prt,79.76
2023-09-20T07:20:00,prt,84.71
2023-09-20T07:21:00,prt,86.68
2023-09-20T07:22:00,prt,87.45
2023-09-20T07:23:00,prt,90.45
2023-09-20T07:24:00,prt,77.53
2023-09-20T07:25:00,prt,76.66
2023-09-20T07:26:00,prt,77.92
2023-09-20T07:27:00,prt,90.40
2023-09-20T07:28:00,prt,79.17
2023-09-20T07:29:00,prt,77.29
2023-09-20T07:30:00,prt,87.89
2023-09-20T07:31:00,prt,100.53
2023-09-20T07:32:00,prt,89.53
2023-09-20T07:33:00,prt,95.81
2023-09-20T07:34:00,prt,90.19
2023-09-20T07:35:00,prt,84.94
2023-09-20T07:36:00,prt,93.64
2023-09-20T07:37:00,prt,85.19
2023-09-20T07:38:00,prt,81.07
2023-09-20T07:39:00,prt,86.46
2023-09-20T07:40:00,prt,84.50
2023-09-20T07:41:00,prt,90.11
2023-09-20T07:42:00,prt,103.45
2023-09-20T07:43:00,prt,94.53
2023-09-20T07:44:00,prt,86.99
2023-09-20T07:45:00,prt,75.86
2023-09-20T07:46:00,prt,78.81
2023-09-20T07:47:00,prt,85.47
2023-09-20T07:48:00,prt,75.75
2023-09-20T07:49:00,prt,83.00
2023-09-20T07:50:00,prt,93.41
2023-09-20T07:51:00,prt,90.59
2023-09-20T07:52:00,prt,86.15
2023-09-20T07:53:00,prt,98.62
2023-09-20T07:54:00,prt,93.12
2023-09-20T07:55:00,prt,83.97
2023-09-20T07:56:00,prt,92.13
2023-09-20T07:57:00,prt,89.25
2023-09-20T07:58:00,prt,99.34
2023-09-20T07:59:00,prt,89.82
2023-09-20T08:00:00,prt,87.98
2023-09-20T08:01:00,prt,91.77
2023-09-20T08:02:00,prt,80.92
2023-09-20T08:03:00,prt,82.23
2023-09-20T08:04:00,prt,88.44
2023-09-20T08:05:00,prt,84.21
2023-09-20T08:06:00,prt,97.79
2023-09-20T08:07:00,prt,95.16
2023-09-20T08:08:00,prt,88.88
2023-09-20T08:09:00,prt,80.18
2023-09-20T08:10:00,prt,92.01
2023-09-20T08:11:00,prt,85.19
2023-09-20T08:12:00,prt,88.20
2023-09-20T08:13:00,prt,95.69
2023-09-20T08:14:00,prt,88.79
2023-09-20T08:15:00,prt,85.48
2023-09-20T08:16:00,prt,95.49
2023-09-20T08:17:00,prt,85.54
2023-09-20T08:18:00,prt,80.56
2023-09-20T08:19:00,prt,91.36
2023-09-20T08:20:00,prt,84.78
2023-09-20T08:21:00,prt,87.15
2023-09-20T08:22:00,prt,97.84
2023-09-20T08:23:00,prt,91.13
2023-09-20T08:24:00,prt,99.75
2023-09-20T08:25:00,prt,98.66
2023-09-20T08:26:00,prt,89.67
2023-09-20T08:27:00,prt,87.33
2023-09-20T08:28:00,prt,98.94
2023-09-20T08:29:00,prt,93.37
2023-09-20T08:30:00,prt,96.03
2023-09-20T08:31:00,prt,92.86
2023-09-20T08:32:00,prt,92.30
2023-09-20T08:33:00,prt,98.62
2023-09-20T08:34:00,prt,91.09
2023-09-20T08:35:00,prt,101.96
2023-09-20T08:36:00,prt,102.02
2023-09-20T08:37:00,prt,89.20
2023-09-20T08:38:00,prt,98.92
2023-09-20T08:39:00,prt,101.56
2023-09-20T08:40:00,prt,91.26
2023-09-20T08:41:00,prt,103.16
2023-09-20T08:42:00,prt,100.90
2023-09-20T08:43:00,prt,93.98
2023-09-20T08:44:00,prt,93.53
2023-09-20T08:45:00,prt,93.78
2023-09-20T08:46:00,prt,90.23
2023-09-20T08:47:00,prt,98.56
2023-09-20T08:48:00,prt,88.62
2023-09-20T08:49:00,prt,88.08
2023-09-20T08:50:00,prt,98.61
2023-09-20T08:51:00,prt,100.74
2023-09-20T08:52:00,prt,101.84
2023-09-20T08:53:00,prt,102.79
2023-09-20T08:54:00,prt,100.48
2023-09-20T08:55:00,prt,96.70
2023-09-20T08:56:00,prt,96.85
2023-09-20T08:57:00,prt,101.80
2023-09-20T08:58:00,prt,93.50
2023-09-20T08:59:00,prt,94.59
2023-09-20T09:00:00,prt,94.17
2023-09-20T09:01:00,prt,90.52
2023-09-20T09:02:00,prt,91.95
2023-09-20T09:03:00,prt,95.28
2023-09-20T09:04:00,prt,88.06
2023-09-20T09:05:00,prt,97.72
2023-09-20T09:06:00,prt,93.56
2023-09-20T09:07:00,prt,89.87
2023-09-20T09:08:00,prt,99.35
2023-09-20T09:09:00,prt,91.91
2023-09-20T09:10:00,prt,92.31
2023-09-20T09:11:00,prt,93.82
2023-09-20T09:12:00,prt,89.92
2023-09-20T09:13:00,prt,93.03
2023-09-20T09:14:00,prt,94.00
2023-09-20T09:15:00,prt,90.32
2023-09-20T09:16:00,prt,92.83
2023-09-20T09:17:00,prt,92.47
2023-09-20T09:18:00,prt,86.51
2023-09-20T09:19:00,prt,97.27
2023-09-20T09:20:00,prt,95.97
2023-09-20T09:21:00,prt,100.07
2023-09-20T09:22:00,prt,98.56
2023-09-20T09:23:00,prt,95.81
2023-09-20T09:24:00,prt,101.42
2023-09-20T09:25:00,prt,99.13
2023-09-20T09:26:00,prt,97.64
2023-09-20T09:27:00,prt,92.64
2023-09-20T09:28:00,prt,100.07
2023-09-20T09:29:00,prt,92.17
2023-09-20T09:30:00,prt,86.23
2023-09-20T09:31:00,prt,89.40
2023-09-20T09:32:00,prt,86.99
2023-09-20T09:33:00,prt,102.34
2023-09-20T09:34:00,prt,87.74
2023-09-20T09:35:00,prt,94.09
2023-09-20T09:36:00,prt,81.83
2023-09-20T09:37:00,prt,90.06
2023-09-20T09:38:00,prt,91.67
2023-09-20T09:39:00,prt,91.78
2023-09-20T09:40:00,prt,96.73
2023-09-20T09:41:00,prt,87.74
2023-09-20T09:42:00,prt,88.21
2023-09-20T09:43:00,prt,90.93
2023-09-20T09:44:00,prt,89.36
2023-09-20T09:45:00,prt,86.50
2023-09-20T09:46:00,prt,89.48
2023-09-20T09:47:00,prt,91.89
2023-09-20T09:48:00,prt,91.13
2023-09-20T09:49:00,prt,91.24
2023-09-20T09:50:00,prt,93.12
2023-09-20T09:51:00,prt,92.37
2023-09-20T09:52:00,prt,100.70
2023-09-20T09:53:00,prt,101.12
2023-09-20T09:54:00,prt,102.24
2023-09-20T09:55:00,prt,114.36
2023-09-20T09:56:00,prt,103.48
2023-09-20T09:57:00,prt,117.89
2023-09-20T09:58:00,prt,102.00
2023-09-20T09:59:00,prt,98.24
2023-09-20T10:00:00,prt,98.40
2023-09-20T10:01:00,prt,92.23
2023-09-20T10:02:00,prt,88.79
2023-09-20T10:03:00,prt,89.23
2023-09-20T10:04:00,prt,84.95
2023-09-20T10:05:00,prt,85.94
2023-09-20T10:06:00,prt,90.07
2023-09-20T10:07:00,prt,84.50
2023-09-20T10:08:00,prt,79.73
2023-09-20T10:09:00,prt,89.86
2023-09-20T10:10:00,prt,95.25
2023-09-20T10:11:00,prt,94.27
2023-09-20T10:12:00,prt,94.95
2023-09-20T10:13:00,prt,100.46
2023-09-20T10:14:00,prt,97.02
2023-09-20T10:15:00,prt,85.17
2023-09-20T10:16:00,prt,86.44
2023-09-20T10:17:00,prt,84.55
2023-09-20T10:18:00,prt,86.22
2023-09-20T10:19:00,prt,86.15
2023-09-20T10:20:00,prt,106.57
2023-09-20T10:21:00,prt,122.93
2023-09-20T10:22:00,prt,114.29
2023-09-20T10:23:00,prt,125.42
2023-09-20T10:24:00,prt,139.17
2023-09-20T10:25:00,prt,155.12
2023-09-20T10:26:00,prt,152.65
2023-09-20T10:27:00,prt,156.72
2023-09-20T10:28:00,prt,152.31
2023-09-20T10:29:00,prt,165.43
2023-09-20T10:30:00,prt,160.85
2023-09-20T10:31:00,prt,169.98
2023-09-20T10:32:00,prt,150.61
2023-09-20T10:33:00,prt,111.13
2023-09-20T10:34:00,prt,104.79
2023-09-20T10:35:00,prt,101.45
2023-09-20T10:36:00,prt,96.80
2023-09-20T10:37:00,prt,111.89
2023-09-20T10:38:00,prt,107.79
2023-09-20T10:39:00,prt,107.95
2023-09-20T10:40:00,prt,110.64
2023-09-20T10:41:00,prt,107.52
2023-09-20T10:42:00,prt,106.74
2023-09-20T10:43:00,prt,109.66
2023-09-20T10:44:00,prt,111.96
2023-09-20T10:45:00,prt,138.29
2023-09-20T10:46:00,prt,124.96
2023-09-20T10:47:00,prt,125.83
2023-09-20T10:48:00,prt,125.66
2023-09-20T10:49:00,prt,127.76
2023-09-20T10:50:00,prt,128.96
2023-09-20T10:51:00,prt,134.76
2023-09-20T10:52:00,prt,134.07
2023-09-20T10:53:00,prt,126.44
2023-09-20T10:54:00,prt,125.61
2023-09-20T10:55:00,prt,109.52
2023-09-20T10:56:00,prt,108.32
2023-09-20T10:57:00,prt,119.66
2023-09-20T10:58:00,prt,116.10
2023-09-20T10:59:00,prt,126.41
2023-09-20T11:00:00,prt,116.83
2023-09-20T11:01:00,prt,121.08
2023-09-20T11:02:00,prt,107.16
2023-09-20T11:03:00,prt,114.70
2023-09-20T11:04:00,prt,112.04
2023-09-20T11:05:00,prt,114.64
2023-09-20T11:06:00,prt,119.83
2023-09-20T11:07:00,prt,121.46
2023-09-20T11:08:00,prt,127.38
2023-09-20T11:09:00,prt,121.32
2023-09-20T11:10:00,prt,123.03
2023-09-20T11:11:00,prt,119.80
2023-09-20T11:12:00,prt,120.81
2023-09-20T11:13:00,prt,113.35
2023-09-20T11:14:00,prt,112.31
2023-09-20T11:15:00,prt,112.42
2023-09-20T11:16:00,prt,111.95
2023-09-20T11:17:00,prt,120.46
2023-09-20T11:18:00,prt,135.28
2023-09-20T11:19:00,prt,118.37
2023-09-20T11:20:00,prt,119.31
2023-09-20T11:21:00,prt,121.36
2023-09-20T11:22:00,prt,115.07
2023-09-20T11:23:00,prt,112.11
2023-09-20T11:24:00,prt,117.17
2023-09-20T11:25:00,prt,119.36
2023-09-20T11:26:00,prt,111.85
2023-09-20T11:27:00,prt,115.08
2023-09-20T11:28:00,prt,105.84
2023-09-20T11:29:00,prt,117.07
2023-09-20T11:30:00,prt,118.44
2023-09-20T11:31:00,prt,124.59
2023-09-20T11:32:00,prt,124.12
2023-09-20T11:33:00,prt,125.84
2023-09-20T11:34:00,prt,128.59
2023-09-20T11:35:00,prt,137.68
2023-09-20T11:36:00,prt,147.01
2023-09-20T11:37:00,prt,155.55
2023-09-20T11:38:00,prt,140.18
