#datetime,building,power
2022-01-05T00:01:00,aln,16.80
2022-01-05T00:02:00,aln,9.59
2022-01-05T00:04:00,aln,19.20
2022-01-05T00:06:00,aln,19.20
2022-01-05T00:07:00,aln,9.60
2022-01-05T00:09:00,aln,19.20
2022-01-05T00:11:00,aln,16.80
2022-01-05T00:13:00,aln,19.20
2022-01-05T00:14:00,aln,9.59
2022-01-05T00:15:00,aln,9.60
2022-01-05T00:17:00,aln,19.20
2022-01-05T00:18:00,aln,9.60
2022-01-05T00:20:00,aln,21.60
2022-01-05T00:22:00,aln,19.20
2022-01-05T00:24:00,aln,19.20
2022-01-05T00:25:00,aln,9.60
2022-01-05T00:27:00,aln,19.20
2022-01-05T00:28:00,aln,9.60
2022-01-05T00:30:00,aln,19.20
2022-01-05T00:32:00,aln,19.20
2022-01-05T00:33:00,aln,9.60
2022-01-05T00:35:00,aln,19.20
2022-01-05T00:37:00,aln,21.60
2022-01-05T00:39:00,aln,19.20
2022-01-05T00:41:00,aln,19.20
2022-01-05T00:42:00,aln,7.20
2022-01-05T00:44:00,aln,19.20
2022-01-05T00:45:00,aln,9.59
2022-01-05T00:47:00,aln,19.20
2022-01-05T00:48:00,aln,9.59
2022-01-05T00:50:00,aln,19.20
2022-01-05T00:51:00,aln,12.00
2022-01-05T00:53:00,aln,19.20
2022-01-05T00:54:00,aln,9.59
2022-01-05T00:56:00,aln,19.20
2022-01-05T00:58:00,aln,19.20
2022-01-05T01:00:00,aln,19.20
2022-01-05T01:02:00,aln,19.20
2022-01-05T01:03:00,aln,9.60
2022-01-05T01:04:00,aln,9.60
2022-01-05T01:06:00,aln,19.20
2022-01-05T01:08:00,aln,19.20
2022-01-05T01:09:00,aln,9.60
2022-01-05T01:10:00,aln,12.00
2022-01-05T01:12:00,aln,19.20
2022-01-05T01:13:00,aln,9.60
2022-01-05T01:15:00,aln,19.20
2022-01-05T01:17:00,aln,21.60
2022-01-05T01:19:00,aln,19.20
2022-01-05T01:20:00,aln,9.59
2022-01-05T01:22:00,aln,21.61
2022-01-05T01:24:00,aln,19.20
2022-01-05T01:26:00,aln,19.20
2022-01-05T01:28:00,aln,16.80
2022-01-05T01:30:00,aln,19.20
2022-01-05T01:31:00,aln,9.59
2022-01-05T01:32:00,aln,12.00
2022-01-05T01:34:00,aln,19.20
2022-01-05T01:35:00,aln,12.00
2022-01-05T01:37:00,aln,21.60
2022-01-05T01:38:00,aln,9.59
2022-01-05T01:40:00,aln,21.61
2022-01-05T01:41:00,aln,9.59
2022-01-05T01:43:00,aln,21.60
2022-01-05T01:45:00,aln,19.20
2022-01-05T01:46:00,aln,9.60
2022-01-05T01:48:00,aln,21.60
2022-01-05T01:49:00,aln,12.00
2022-01-05T01:51:00,aln,24.00
2022-01-05T01:52:00,aln,9.60
2022-01-05T01:54:00,aln,21.60
2022-01-05T01:56:00,aln,19.20
2022-01-05T01:58:00,aln,21.60
2022-01-05T02:00:00,aln,21.60
2022-01-05T02:01:00,aln,12.00
2022-01-05T02:03:00,aln,24.00
2022-01-05T02:05:00,aln,23.99
2022-01-05T02:06:00,aln,14.41
2022-01-05T02:08:00,aln,23.99
2022-01-05T02:10:00,aln,21.60
2022-01-05T02:12:00,aln,21.61
2022-01-05T02:14:00,aln,23.99
2022-01-05T02:16:00,aln,19.20
2022-01-05T02:18:00,aln,21.60
2022-01-05T02:20:00,aln,19.20
2022-01-05T02:22:00,aln,21.60
2022-01-05T02:24:00,aln,19.20
2022-01-05T02:26:00,aln,21.60
2022-01-05T02:27:00,aln,9.60
2022-01-05T02:29:00,aln,19.20
2022-01-05T02:31:00,aln,19.20
2022-01-05T02:33:00,aln,19.20
2022-01-05T02:34:00,aln,12.00
2022-01-05T02:36:00,aln,19.20
2022-01-05T02:37:00,aln,9.60
2022-01-05T02:39:00,aln,21.60
2022-01-05T02:41:00,aln,19.20
2022-01-05T02:43:00,aln,21.60
2022-01-05T02:45:00,aln,19.20
2022-01-05T02:46:00,aln,9.59
2022-01-05T02:48:00,aln,19.20
2022-01-05T02:50:00,aln,19.20
2022-01-05T02:52:00,aln,19.20
2022-01-05T02:54:00,aln,19.20
2022-01-05T02:55:00,aln,9.60
2022-01-05T02:57:00,aln,19.20
2022-01-05T02:59:00,aln,21.61
2022-01-05T03:01:00,aln,19.20
2022-01-05T03:03:00,aln,19.20
2022-01-05T03:04:00,aln,9.60
2022-01-05T03:06:00,aln,19.20
2022-01-05T03:07:00,aln,12.00
2022-01-05T03:09:00,aln,19.20
2022-01-05T03:10:00,aln,9.60
2022-01-05T03:12:00,aln,19.20
2022-01-05T03:13:00,aln,9.59
2022-01-05T03:15:00,aln,19.20
2022-01-05T03:16:00,aln,12.00
2022-01-05T03:18:00,aln,16.80
2022-01-05T03:20:00,aln,19.20
2022-01-05T03:22:00,aln,19.20
2022-01-05T03:24:00,aln,21.60
2022-01-05T03:26:00,aln,19.20
2022-01-05T03:27:00,aln,9.60
2022-01-05T03:29:00,aln,19.20
2022-01-05T03:30:00,aln,9.60
2022-01-05T03:31:00,aln,12.00
2022-01-05T03:33:00,aln,19.20
2022-01-05T03:34:00,aln,9.60
2022-01-05T03:35:00,aln,9.59
2022-01-05T03:36:00,aln,9.60
2022-01-05T03:38:00,aln,19.20
2022-01-05T03:40:00,aln,19.20
2022-01-05T03:42:00,aln,19.20
2022-01-05T03:44:00,aln,19.20
2022-01-05T03:45:00,aln,9.60
2022-01-05T03:47:00,aln,19.20
2022-01-05T03:48:00,aln,9.60
2022-01-05T03:50:00,aln,21.60
2022-01-05T03:51:00,aln,9.60
2022-01-05T03:52:00,aln,9.59
2022-01-05T03:54:00,aln,21.61
2022-01-05T03:56:00,aln,19.20
2022-01-05T03:57:00,aln,9.60
2022-01-05T03:59:00,aln,19.20
2022-01-05T04:01:00,aln,19.20
2022-01-05T04:02:00,aln,7.20
2022-01-05T04:04:00,aln,19.20
2022-01-05T04:06:00,aln,19.20
2022-01-05T04:07:00,aln,12.00
2022-01-05T04:09:00,aln,19.20
2022-01-05T04:10:00,aln,9.60
2022-01-05T04:11:00,aln,9.60
2022-01-05T04:13:00,aln,19.20
2022-01-05T04:15:00,aln,19.20
2022-01-05T04:17:00,aln,19.20
2022-01-05T04:18:00,aln,9.60
2022-01-05T04:20:00,aln,19.20
2022-01-05T04:21:00,aln,12.00
2022-01-05T04:22:00,aln,9.59
2022-01-05T04:24:00,aln,19.20
2022-01-05T04:25:00,aln,9.60
2022-01-05T04:27:00,aln,19.20
2022-01-05T04:29:00,aln,19.20
2022-01-05T04:31:00,aln,19.20
2022-01-05T04:32:00,aln,12.00
2022-01-05T04:34:00,aln,19.20
2022-01-05T04:36:00,aln,19.20
2022-01-05T04:38:00,aln,19.20
2022-01-05T04:40:00,aln,19.20
2022-01-05T04:41:00,aln,9.60
2022-01-05T04:43:00,aln,19.20
2022-01-05T04:45:00,aln,19.20
2022-01-05T04:46:00,aln,9.59
2022-01-05T04:48:00,aln,21.60
2022-01-05T04:50:00,aln,19.20
2022-01-05T04:52:00,aln,19.20
2022-01-05T04:54:00,aln,19.20
2022-01-05T04:55:00,aln,9.59
2022-01-05T04:57:00,aln,19.20
2022-01-05T04:58:00,aln,9.60
2022-01-05T04:59:00,aln,9.59
2022-01-05T05:01:00,aln,19.20
2022-01-05T05:03:00,aln,19.20
2022-01-05T05:05:00,aln,19.20
2022-01-05T05:06:00,aln,9.59
2022-01-05T05:08:00,aln,19.20
2022-01-05T05:09:00,aln,9.60
2022-01-05T05:11:00,aln,19.20
2022-01-05T05:12:00,aln,9.60
2022-01-05T05:13:00,aln,9.59
2022-01-05T05:15:00,aln,19.20
2022-01-05T05:16:00,aln,9.60
2022-01-05T05:18:00,aln,19.20
2022-01-05T05:19:00,aln,12.00
2022-01-05T05:21:00,aln,19.20
2022-01-05T05:23:00,aln,19.20
2022-01-05T05:25:00,aln,19.20
2022-01-05T05:26:00,aln,9.59
2022-01-05T05:28:00,aln,19.20
2022-01-05T05:29:00,aln,9.60
2022-01-05T05:31:00,aln,19.20
2022-01-05T05:32:00,aln,9.60
2022-01-05T05:34:00,aln,19.20
2022-01-05T05:36:00,aln,19.20
2022-01-05T05:38:00,aln,19.20
2022-01-05T05:39:00,aln,9.60
2022-01-05T05:41:00,aln,21.60
2022-01-05T05:43:00,aln,19.20
2022-01-05T05:45:00,aln,19.20
2022-01-05T05:47:00,aln,19.20
2022-01-05T05:49:00,aln,19.20
2022-01-05T05:51:00,aln,19.20
2022-01-05T05:52:00,aln,9.60
2022-01-05T05:53:00,aln,9.60
2022-01-05T05:55:00,aln,19.20
2022-01-05T05:56:00,aln,7.20
2022-01-05T05:57:00,aln,9.60
2022-01-05T05:58:00,aln,9.60
2022-01-05T06:00:00,aln,19.20
2022-01-05T06:02:00,aln,19.20
2022-01-05T06:04:00,aln,19.20
2022-01-05T06:06:00,aln,19.20
2022-01-05T06:07:00,aln,9.60
2022-01-05T06:08:00,aln,9.60
2022-01-05T06:10:00,aln,19.20
2022-01-05T06:11:00,aln,9.60
2022-01-05T06:12:00,aln,9.60
2022-01-05T06:14:00,aln,19.20
2022-01-05T06:15:00,aln,12.00
2022-01-05T06:17:00,aln,19.20
2022-01-05T06:19:00,aln,19.20
2022-01-05T06:20:00,aln,12.00
2022-01-05T06:22:00,aln,19.20
2022-01-05T06:24:00,aln,19.20
2022-01-05T06:25:00,aln,9.59
2022-01-05T06:27:00,aln,19.20
2022-01-05T06:28:00,aln,12.00
2022-01-05T06:30:00,aln,21.60
2022-01-05T06:31:00,aln,9.60
2022-01-05T06:33:00,aln,21.60
2022-01-05T06:35:00,aln,19.20
2022-01-05T06:37:00,aln,19.20
2022-01-05T06:39:00,aln,19.20
2022-01-05T06:40:00,aln,12.00
2022-01-05T06:42:00,aln,19.20
2022-01-05T06:43:00,aln,9.60
2022-01-05T06:45:00,aln,21.60
2022-01-05T06:46:00,aln,9.60
2022-01-05T06:48:00,aln,21.60
2022-01-05T06:50:00,aln,19.20
2022-01-05T06:52:00,aln,21.61
2022-01-05T06:53:00,aln,9.59
2022-01-05T06:55:00,aln,19.20
2022-01-05T06:56:00,aln,9.59
2022-01-05T06:57:00,aln,9.60
2022-01-05T06:59:00,aln,19.20
2022-01-05T07:01:00,aln,19.20
2022-01-05T07:02:00,aln,9.60
2022-01-05T07:04:00,aln,21.60
2022-01-05T07:06:00,aln,19.20
2022-01-05T07:07:00,aln,9.60
2022-01-05T07:09:00,aln,19.20
2022-01-05T07:11:00,aln,19.20
2022-01-05T07:13:00,aln,19.20
2022-01-05T07:15:00,aln,19.20
2022-01-05T07:17:00,aln,21.60
2022-01-05T07:19:00,aln,19.20
2022-01-05T07:21:00,aln,19.20
2022-01-05T07:22:00,aln,12.00
2022-01-05T07:24:00,aln,19.20
2022-01-05T07:26:00,aln,19.20
2022-01-05T07:28:00,aln,19.20
2022-01-05T07:29:00,aln,9.60
2022-01-05T07:31:00,aln,19.20
2022-01-05T07:33:00,aln,19.20
2022-01-05T07:34:00,aln,9.60
2022-01-05T07:36:00,aln,21.60
2022-01-05T07:37:00,aln,9.60
2022-01-05T07:39:00,aln,21.60
2022-01-05T07:40:00,aln,9.59
2022-01-05T07:42:00,aln,24.00
2022-01-05T07:43:00,aln,9.60
2022-01-05T07:44:00,aln,12.00
2022-01-05T07:46:00,aln,21.61
2022-01-05T07:48:00,aln,21.60
2022-01-05T07:50:00,aln,19.20
2022-01-05T07:51:00,aln,12.00
2022-01-05T07:53:00,aln,19.20
2022-01-05T07:54:00,aln,9.60
2022-01-05T07:56:00,aln,21.60
2022-01-05T07:58:00,aln,21.60
2022-01-05T07:59:00,aln,9.60
2022-01-05T08:01:00,aln,21.60
2022-01-05T08:02:00,aln,9.59
2022-01-05T08:03:00,aln,12.00
2022-01-05T08:05:00,aln,21.60
2022-01-05T08:07:00,aln,21.60
2022-01-05T08:09:00,aln,19.20
2022-01-05T08:10:00,aln,9.59
2022-01-05T08:12:00,aln,21.60
2022-01-05T08:14:00,aln,19.20
2022-01-05T08:16:00,aln,19.20
2022-01-05T08:18:00,aln,21.60
2022-01-05T08:19:00,aln,12.00
2022-01-05T08:21:00,aln,21.60
2022-01-05T08:23:00,aln,19.20
2022-01-05T08:24:00,aln,9.60
2022-01-05T08:26:00,aln,21.60
2022-01-05T08:28:00,aln,21.60
2022-01-05T08:30:00,aln,21.60
2022-01-05T08:32:00,aln,21.61
2022-01-05T08:33:00,aln,9.59
2022-01-05T08:35:00,aln,19.20
2022-01-05T08:36:00,aln,9.59
2022-01-05T08:37:00,aln,9.60
2022-01-05T08:39:00,aln,19.20
2022-01-05T08:41:00,aln,19.20
2022-01-05T08:43:00,aln,21.60
2022-01-05T08:45:00,aln,19.20
2022-01-05T08:46:00,aln,9.59
2022-01-05T08:47:00,aln,12.00
2022-01-05T08:49:00,aln,19.20
2022-01-05T08:50:00,aln,9.60
2022-01-05T08:52:00,aln,19.20
2022-01-05T08:54:00,aln,21.60
2022-01-05T08:56:00,aln,21.61
2022-01-05T08:57:00,aln,12.00
2022-01-05T08:59:00,aln,21.60
2022-01-05T09:00:00,aln,9.60
2022-01-05T09:01:00,aln,12.00
2022-01-05T09:03:00,aln,21.60
2022-01-05T09:04:00,aln,12.00
2022-01-05T09:05:00,aln,9.59
2022-01-05T09:07:00,aln,21.61
2022-01-05T09:09:00,aln,21.60
2022-01-05T09:11:00,aln,23.99
2022-01-05T09:12:00,aln,9.60
2022-01-05T09:13:00,aln,12.00
2022-01-05T09:14:00,aln,9.59
2022-01-05T09:15:00,aln,12.00
2022-01-05T09:17:00,aln,21.60
2022-01-05T09:18:00,aln,12.00
2022-01-05T09:20:00,aln,21.60
2022-01-05T09:22:00,aln,24.00
2022-01-05T09:24:00,aln,21.60
2022-01-05T09:26:00,aln,24.00
2022-01-05T09:28:00,aln,24.00
2022-01-05T09:29:00,aln,14.40
2022-01-05T09:31:00,aln,24.00
2022-01-05T09:33:00,aln,21.60
2022-01-05T09:34:00,aln,12.00
2022-01-05T09:36:00,aln,26.40
2022-01-05T09:38:00,aln,24.00
2022-01-05T09:39:00,aln,12.00
2022-01-05T09:41:00,aln,24.00
2022-01-05T09:42:00,aln,12.00
2022-01-05T09:44:00,aln,24.00
2022-01-05T09:46:00,aln,28.80
2022-01-05T09:47:00,aln,12.00
2022-01-05T09:49:00,aln,26.40
2022-01-05T09:50:00,aln,12.00
2022-01-05T09:51:00,aln,12.00
2022-01-05T09:53:00,aln,21.60
2022-01-05T09:54:00,aln,12.00
2022-01-05T09:56:00,aln,24.00
2022-01-05T09:58:00,aln,24.00
2022-01-05T10:00:00,aln,21.60
2022-01-05T10:02:00,aln,24.00
2022-01-05T10:03:00,aln,12.00
2022-01-05T10:04:00,aln,12.00
2022-01-05T10:06:00,aln,23.99
2022-01-05T10:08:00,aln,26.40
2022-01-05T10:10:00,aln,24.00
2022-01-05T10:12:00,aln,21.60
2022-01-05T10:13:00,aln,12.00
2022-01-05T10:15:00,aln,24.00
2022-01-05T10:16:00,aln,12.00
2022-01-05T10:18:00,aln,21.61
2022-01-05T10:20:00,aln,23.99
2022-01-05T10:21:00,aln,12.00
2022-01-05T10:23:00,aln,24.00
2022-01-05T10:24:00,aln,9.59
2022-01-05T10:26:00,aln,24.00
2022-01-05T10:28:00,aln,24.00
2022-01-05T10:30:00,aln,24.00
2022-01-05T10:31:00,aln,12.00
2022-01-05T10:32:00,aln,12.00
2022-01-05T10:33:00,aln,12.00
2022-01-05T10:35:00,aln,24.00
2022-01-05T10:36:00,aln,12.00
2022-01-05T10:38:00,aln,21.60
2022-01-05T10:40:00,aln,21.60
2022-01-05T10:42:00,aln,21.60
2022-01-05T10:44:00,aln,24.00
2022-01-05T10:45:00,aln,9.60
2022-01-05T10:47:00,aln,24.00
2022-01-05T10:48:00,aln,9.59
2022-01-05T10:49:00,aln,12.00
2022-01-05T10:51:00,aln,21.60
2022-01-05T10:53:00,aln,24.00
2022-01-05T10:55:00,aln,21.60
2022-01-05T10:57:00,aln,21.60
2022-01-05T10:58:00,aln,12.00
2022-01-05T11:00:00,aln,24.00
2022-01-05T11:02:00,aln,24.00
2022-01-05T11:04:00,aln,21.60
2022-01-05T11:05:00,aln,12.00
2022-01-05T11:07:00,aln,23.99
2022-01-05T11:09:00,aln,21.60
2022-01-05T11:11:00,aln,24.00
2022-01-05T11:13:00,aln,21.60
2022-01-05T11:14:00,aln,12.00
2022-01-05T11:16:00,aln,24.00
2022-01-05T11:17:00,aln,9.59
2022-01-05T11:19:00,aln,24.00
2022-01-05T11:21:00,aln,24.00
2022-01-05T11:23:00,aln,24.00
2022-01-05T11:24:00,aln,9.59
2022-01-05T11:26:00,aln,24.00
2022-01-05T11:27:00,aln,9.60
2022-01-05T11:28:00,aln,9.60
2022-01-05T11:30:00,aln,21.60
2022-01-05T11:32:00,aln,21.60
2022-01-05T11:33:00,aln,12.00
2022-01-05T11:35:00,aln,24.00
2022-01-05T11:37:00,aln,24.00
2022-01-05T11:38:00,aln,12.00
2022-01-05T11:40:00,aln,24.00
2022-01-05T11:42:00,aln,21.60
2022-01-05T11:44:00,aln,24.00
2022-01-05T11:46:00,aln,26.40
2022-01-05T11:48:00,aln,24.00
2022-01-05T11:50:00,aln,24.00
2022-01-05T11:52:00,aln,21.60
2022-01-05T11:54:00,aln,24.00
2022-01-05T11:56:00,aln,24.00
2022-01-05T11:57:00,aln,12.00
2022-01-05T11:59:00,aln,21.60
2022-01-05T12:01:00,aln,21.60
2022-01-05T12:03:00,aln,24.00
2022-01-05T12:04:00,aln,12.00
2022-01-05T12:06:00,aln,21.60
2022-01-05T12:07:00,aln,9.59
2022-01-05T12:08:00,aln,12.00
2022-01-05T12:10:00,aln,21.60
2022-01-05T12:11:00,aln,12.00
2022-01-05T12:13:00,aln,21.61
2022-01-05T12:15:00,aln,23.99
2022-01-05T12:16:00,aln,9.60
2022-01-05T12:18:00,aln,21.60
2022-01-05T12:20:00,aln,24.00
2022-01-05T12:22:00,aln,21.60
2022-01-05T12:23:00,aln,9.60
2022-01-05T12:25:00,aln,24.00
2022-01-05T12:27:00,aln,21.60
2022-01-05T12:29:00,aln,19.20
2022-01-05T12:31:00,aln,19.20
2022-01-05T12:32:00,aln,9.59
2022-01-05T12:34:00,aln,19.20
2022-01-05T12:36:00,aln,19.20
2022-01-05T12:37:00,aln,9.60
2022-01-05T12:39:00,aln,21.60
2022-01-05T12:41:00,aln,19.20
2022-01-05T12:43:00,aln,21.61
2022-01-05T12:45:00,aln,19.20
2022-01-05T12:47:00,aln,19.20
2022-01-05T12:48:00,aln,9.60
2022-01-05T12:50:00,aln,19.20
2022-01-05T12:52:00,aln,19.20
2022-01-05T12:54:00,aln,21.60
2022-01-05T12:56:00,aln,19.20
2022-01-05T12:57:00,aln,12.00
2022-01-05T12:59:00,aln,14.40
2022-01-05T13:01:00,aln,21.60
2022-01-05T13:02:00,aln,9.60
2022-01-05T13:03:00,aln,9.60
2022-01-05T13:04:00,aln,9.59
2022-01-05T13:06:00,aln,21.61
2022-01-05T13:08:00,aln,19.20
2022-01-05T13:09:00,aln,12.00
2022-01-05T13:11:00,aln,21.60
2022-01-05T13:13:00,aln,19.20
2022-01-05T13:14:00,aln,12.00
2022-01-05T13:16:00,aln,21.60
2022-01-05T13:17:00,aln,9.60
2022-01-05T13:19:00,aln,19.20
2022-01-05T13:21:00,aln,21.60
2022-01-05T13:22:00,aln,9.59
2022-01-05T13:24:00,aln,19.20
2022-01-05T13:25:00,aln,7.20
2022-01-05T13:27:00,aln,16.80
2022-01-05T13:29:00,aln,19.20
2022-01-05T13:30:00,aln,9.60
2022-01-05T13:32:00,aln,19.20
2022-01-05T13:34:00,aln,19.20
2022-01-05T13:36:00,aln,21.60
2022-01-05T13:38:00,aln,19.20
2022-01-05T13:39:00,aln,9.60
2022-01-05T13:40:00,aln,9.60
2022-01-05T13:42:00,aln,21.60
2022-01-05T13:44:00,aln,19.20
2022-01-05T13:46:00,aln,21.60
2022-01-05T13:47:00,aln,9.60
2022-01-05T13:49:00,aln,19.20
2022-01-05T13:50:00,aln,9.59
2022-01-05T13:52:00,aln,21.60
2022-01-05T13:54:00,aln,19.20
2022-01-05T13:56:00,aln,19.20
2022-01-05T13:57:00,aln,12.00
2022-01-05T13:59:00,aln,19.20
2022-01-05T14:01:00,aln,21.60
2022-01-05T14:03:00,aln,19.20
2022-01-05T14:04:00,aln,12.00
2022-01-05T14:06:00,aln,19.20
2022-01-05T14:07:00,aln,12.00
2022-01-05T14:09:00,aln,19.20
2022-01-05T14:11:00,aln,21.60
2022-01-05T14:12:00,aln,9.60
2022-01-05T14:14:00,aln,19.20
2022-01-05T14:16:00,aln,21.60
2022-01-05T14:17:00,aln,9.59
2022-01-05T14:19:00,aln,21.61
2022-01-05T14:21:00,aln,21.60
2022-01-05T14:23:00,aln,19.20
2022-01-05T14:25:00,aln,21.60
2022-01-05T14:27:00,aln,21.60
2022-01-05T14:29:00,aln,19.20
2022-01-05T14:31:00,aln,19.20
2022-01-05T14:32:00,aln,12.00
2022-01-05T14:33:00,aln,9.59
2022-01-05T14:34:00,aln,9.60
2022-01-05T14:36:00,aln,21.60
2022-01-05T14:37:00,aln,12.00
2022-01-05T14:38:00,aln,9.59
2022-01-05T14:40:00,aln,21.60
2022-01-05T14:42:00,aln,21.61
2022-01-05T14:43:00,aln,9.59
2022-01-05T14:45:00,aln,21.60
2022-01-05T14:47:00,aln,19.20
2022-01-05T14:49:00,aln,21.60
2022-01-05T14:51:00,aln,19.20
2022-01-05T14:52:00,aln,9.60
2022-01-05T14:54:00,aln,21.60
2022-01-05T14:55:00,aln,9.60
2022-01-05T14:57:00,aln,19.20
2022-01-05T14:58:00,aln,12.00
2022-01-05T15:00:00,aln,19.20
2022-01-05T15:02:00,aln,21.60
2022-01-05T15:03:00,aln,9.60
2022-01-05T15:05:00,aln,19.20
2022-01-05T15:06:00,aln,9.59
2022-01-05T15:08:00,aln,21.60
2022-01-05T15:09:00,aln,9.60
2022-01-05T15:10:00,aln,9.60
2022-01-05T15:12:00,aln,21.60
2022-01-05T15:13:00,aln,12.00
2022-01-05T15:15:00,aln,21.60
2022-01-05T15:17:00,aln,19.20
2022-01-05T15:18:00,aln,12.00
2022-01-05T15:20:00,aln,19.20
2022-01-05T15:21:00,aln,9.59
2022-01-05T15:22:00,aln,12.00
2022-01-05T15:23:00,aln,9.60
2022-01-05T15:25:00,aln,21.60
2022-01-05T15:26:00,aln,9.59
2022-01-05T15:27:00,aln,12.00
2022-01-05T15:29:00,aln,21.60
2022-01-05T15:30:00,aln,9.60
2022-01-05T15:32:00,aln,21.60
2022-01-05T15:33:00,aln,9.60
2022-01-05T15:34:00,aln,12.00
2022-01-05T15:36:00,aln,19.20
2022-01-05T15:37:00,aln,12.00
2022-01-05T15:39:00,aln,19.20
2022-01-05T15:40:00,aln,12.00
2022-01-05T15:42:00,aln,19.20
2022-01-05T15:43:00,aln,12.00
2022-01-05T15:45:00,aln,21.61
2022-01-05T15:47:00,aln,21.60
2022-01-05T15:48:00,aln,9.59
2022-01-05T15:49:00,aln,9.60
2022-01-05T15:51:00,aln,19.20
2022-01-05T15:53:00,aln,21.60
2022-01-05T15:54:00,aln,9.59
2022-01-05T15:55:00,aln,9.60
2022-01-05T15:57:00,aln,21.60
2022-01-05T15:59:00,aln,21.60
2022-01-05T16:00:00,aln,9.60
2022-01-05T16:02:00,aln,21.60
2022-01-05T16:04:00,aln,19.20
2022-01-05T16:06:00,aln,21.60
2022-01-05T16:07:00,aln,9.59
2022-01-05T16:09:00,aln,19.20
2022-01-05T16:11:00,aln,21.60
2022-01-05T16:12:00,aln,9.60
2022-01-05T16:14:00,aln,21.60
2022-01-05T16:15:00,aln,9.60
2022-01-05T16:17:00,aln,21.60
2022-01-05T16:19:00,aln,21.60
2022-01-05T16:20:00,aln,9.60
2022-01-05T16:21:00,aln,9.59
2022-01-05T16:23:00,aln,21.60
2022-01-05T16:25:00,aln,19.20
2022-01-05T16:26:00,aln,9.60
2022-01-05T16:28:00,aln,19.20
2022-01-05T16:30:00,aln,19.20
2022-01-05T16:32:00,aln,21.61
2022-01-05T16:34:00,aln,23.99
2022-01-05T16:36:00,aln,21.60
2022-01-05T16:37:00,aln,12.00
2022-01-05T16:39:00,aln,21.60
2022-01-05T16:41:00,aln,21.60
2022-01-05T16:43:00,aln,21.60
2022-01-05T16:44:00,aln,12.00
2022-01-05T16:46:00,aln,21.60
2022-01-05T16:48:00,aln,21.60
2022-01-05T16:49:00,aln,12.00
2022-01-05T16:51:00,aln,24.00
2022-01-05T16:52:00,aln,12.00
2022-01-05T16:54:00,aln,28.81
2022-01-05T16:55:00,aln,12.00
2022-01-05T16:56:00,aln,14.40
2022-01-05T16:58:00,aln,28.80
2022-01-05T16:59:00,aln,12.00
2022-01-05T17:00:00,aln,12.00
2022-01-05T17:02:00,aln,24.00
2022-01-05T17:04:00,aln,24.00
2022-01-05T17:06:00,aln,26.40
2022-01-05T17:08:00,aln,24.00
2022-01-05T17:10:00,aln,24.00
2022-01-05T17:12:00,aln,21.60
2022-01-05T17:13:00,aln,12.00
2022-01-05T17:14:00,aln,9.60
2022-01-05T17:16:00,aln,21.60
2022-01-05T17:17:00,aln,12.00
2022-01-05T17:19:00,aln,21.60
2022-01-05T17:21:00,aln,21.60
2022-01-05T17:23:00,aln,26.40
2022-01-05T17:25:00,aln,24.00
2022-01-05T17:27:00,aln,26.40
2022-01-05T17:29:00,aln,23.99
2022-01-05T17:30:00,aln,12.00
2022-01-05T17:32:00,aln,21.60
2022-01-05T17:34:00,aln,21.60
2022-01-05T17:35:00,aln,12.00
2022-01-05T17:37:00,aln,19.20
2022-01-05T17:39:00,aln,21.60
2022-01-05T17:41:00,aln,21.60
2022-01-05T17:42:00,aln,9.60
2022-01-05T17:44:00,aln,21.60
2022-01-05T17:46:00,aln,24.00
2022-01-05T17:48:00,aln,21.60
2022-01-05T17:50:00,aln,21.60
2022-01-05T17:51:00,aln,12.00
2022-01-05T17:53:00,aln,21.60
2022-01-05T17:55:00,aln,21.61
2022-01-05T17:57:00,aln,21.60
2022-01-05T17:59:00,aln,21.60
2022-01-05T18:01:00,aln,19.20
2022-01-05T18:03:00,aln,21.60
2022-01-05T18:04:00,aln,12.00
2022-01-05T18:06:00,aln,19.20
2022-01-05T18:08:00,aln,21.60
2022-01-05T18:10:00,aln,21.60
2022-01-05T18:12:00,aln,21.61
2022-01-05T18:14:00,aln,23.99
2022-01-05T18:15:00,aln,9.60
2022-01-05T18:17:00,aln,21.60
2022-01-05T18:18:00,aln,12.00
2022-01-05T18:20:00,aln,19.20
2022-01-05T18:22:00,aln,21.60
2022-01-05T18:24:00,aln,21.60
2022-01-05T18:26:00,aln,21.60
2022-01-05T18:28:00,aln,21.61
2022-01-05T18:29:00,aln,9.59
2022-01-05T18:31:00,aln,21.60
2022-01-05T18:33:00,aln,24.00
2022-01-05T18:34:00,aln,12.00
2022-01-05T18:35:00,aln,9.59
2022-01-05T18:36:00,aln,12.00
2022-01-05T18:38:00,aln,21.60
2022-01-05T18:40:00,aln,21.60
2022-01-05T18:42:00,aln,21.60
2022-01-05T18:43:00,aln,12.00
2022-01-05T18:45:00,aln,21.61
2022-01-05T18:46:00,aln,12.00
2022-01-05T18:48:00,aln,21.60
2022-01-05T18:50:00,aln,21.60
2022-01-05T18:52:00,aln,21.60
2022-01-05T18:54:00,aln,21.60
2022-01-05T18:55:00,aln,9.60
2022-01-05T18:56:00,aln,9.60
2022-01-05T18:57:00,aln,12.00
2022-01-05T18:59:00,aln,21.60
2022-01-05T19:01:00,aln,21.61
2022-01-05T19:02:00,aln,12.00
2022-01-05T19:04:00,aln,21.60
2022-01-05T19:06:00,aln,24.00
