#datetime,building,power
2022-08-15T02:53:00,ptr,14.41
2022-08-15T02:55:00,ptr,25.81
2022-08-15T02:58:00,ptr,23.38
2022-08-15T03:00:00,ptr,14.41
2022-08-15T03:03:00,ptr,17.40
2022-08-15T03:05:00,ptr,14.38
2022-08-15T03:06:00,ptr,16.82
2022-08-15T03:09:00,ptr,17.40
2022-08-15T03:11:00,ptr,17.40
2022-08-15T03:13:00,ptr,17.37
2022-08-15T03:15:00,ptr,17.40
2022-08-15T03:17:00,ptr,16.82
2022-08-15T03:19:00,ptr,17.40
2022-08-15T03:21:00,ptr,17.40
2022-08-15T03:23:00,ptr,17.40
2022-08-15T03:25:00,ptr,17.37
2022-08-15T03:26:00,ptr,14.41
2022-08-15T03:28:00,ptr,8.41
2022-08-15T03:30:00,ptr,14.38
2022-08-15T03:31:00,ptr,17.40
2022-08-15T03:33:00,ptr,14.41
2022-08-15T03:36:00,ptr,14.38
2022-08-15T03:38:00,ptr,14.41
2022-08-15T03:40:00,ptr,17.40
2022-08-15T03:41:00,ptr,14.38
2022-08-15T03:44:00,ptr,16.82
2022-08-15T03:46:00,ptr,14.38
2022-08-15T03:48:00,ptr,17.40
2022-08-15T03:50:00,ptr,14.41
2022-08-15T03:51:00,ptr,8.99
2022-08-15T03:52:00,ptr,16.79
2022-08-15T03:55:00,ptr,26.40
2022-08-15T03:58:00,ptr,14.41
2022-08-15T03:59:00,ptr,8.41
2022-08-15T04:01:00,ptr,14.38
2022-08-15T04:02:00,ptr,14.41
2022-08-15T04:05:00,ptr,14.38
2022-08-15T04:06:00,ptr,8.41
2022-08-15T04:07:00,ptr,14.38
2022-08-15T04:09:00,ptr,6.01
2022-08-15T04:10:00,ptr,14.41
2022-08-15T04:12:00,ptr,8.38
2022-08-15T04:14:00,ptr,14.41
2022-08-15T04:15:00,ptr,14.38
2022-08-15T04:18:00,ptr,14.41
2022-08-15T04:20:00,ptr,14.38
2022-08-15T04:22:00,ptr,14.41
2022-08-15T04:24:00,ptr,14.41
2022-08-15T04:25:00,ptr,8.99
2022-08-15T04:27:00,ptr,14.38
2022-08-15T04:28:00,ptr,17.40
2022-08-15T04:31:00,ptr,16.82
2022-08-15T04:32:00,ptr,14.38
2022-08-15T04:35:00,ptr,17.40
2022-08-15T04:36:00,ptr,8.99
2022-08-15T04:37:00,ptr,14.41
2022-08-15T04:40:00,ptr,16.79
2022-08-15T04:42:00,ptr,23.41
2022-08-15T04:44:00,ptr,14.38
2022-08-15T04:47:00,ptr,17.40
2022-08-15T04:48:00,ptr,14.41
2022-08-15T04:50:00,ptr,16.79
2022-08-15T04:53:00,ptr,26.40
2022-08-15T04:55:00,ptr,14.41
2022-08-15T04:58:00,ptr,22.79
2022-08-15T05:01:00,ptr,17.40
2022-08-15T05:02:00,ptr,5.39
2022-08-15T05:03:00,ptr,14.41
2022-08-15T05:06:00,ptr,17.40
2022-08-15T05:07:00,ptr,6.01
2022-08-15T05:08:00,ptr,8.38
2022-08-15T05:10:00,ptr,14.41
2022-08-15T05:11:00,ptr,17.40
2022-08-15T05:13:00,ptr,6.01
2022-08-15T05:15:00,ptr,16.79
2022-08-15T05:17:00,ptr,17.40
2022-08-15T05:19:00,ptr,14.41
2022-08-15T05:21:00,ptr,17.37
2022-08-15T05:22:00,ptr,14.41
2022-08-15T05:25:00,ptr,22.79
2022-08-15T05:28:00,ptr,14.41
2022-08-15T05:29:00,ptr,8.99
2022-08-15T05:30:00,ptr,14.38
2022-08-15T05:32:00,ptr,14.41
2022-08-15T05:35:00,ptr,14.38
2022-08-15T05:36:00,ptr,14.41
2022-08-15T05:39:00,ptr,22.79
2022-08-15T05:42:00,ptr,14.41
2022-08-15T05:43:00,ptr,14.38
2022-08-15T05:46:00,ptr,14.41
2022-08-15T05:48:00,ptr,17.40
2022-08-15T05:50:00,ptr,17.40
2022-08-15T05:52:00,ptr,14.38
2022-08-15T05:53:00,ptr,14.41
2022-08-15T05:55:00,ptr,8.38
2022-08-15T05:57:00,ptr,14.41
2022-08-15T05:59:00,ptr,11.40
2022-08-15T06:00:00,ptr,14.41
2022-08-15T06:03:00,ptr,17.37
2022-08-15T06:05:00,ptr,14.41
2022-08-15T06:06:00,ptr,17.40
2022-08-15T06:09:00,ptr,14.38
2022-08-15T06:10:00,ptr,17.40
2022-08-15T06:13:00,ptr,14.41
2022-08-15T06:14:00,ptr,8.41
2022-08-15T06:16:00,ptr,14.38
2022-08-15T06:17:00,ptr,17.40
2022-08-15T06:19:00,ptr,6.01
2022-08-15T06:20:00,ptr,16.79
2022-08-15T06:21:00,ptr,6.01
2022-08-15T06:24:00,ptr,17.40
2022-08-15T06:25:00,ptr,14.41
2022-08-15T06:26:00,ptr,8.38
2022-08-15T06:29:00,ptr,23.41
2022-08-15T06:32:00,ptr,14.38
2022-08-15T06:33:00,ptr,8.41
2022-08-15T06:34:00,ptr,17.40
2022-08-15T06:37:00,ptr,22.79
2022-08-15T06:40:00,ptr,11.40
2022-08-15T06:42:00,ptr,14.41
2022-08-15T06:44:00,ptr,17.40
2022-08-15T06:45:00,ptr,14.38
2022-08-15T06:48:00,ptr,17.40
2022-08-15T06:50:00,ptr,14.41
2022-08-15T06:51:00,ptr,14.38
2022-08-15T06:53:00,ptr,17.40
2022-08-15T06:55:00,ptr,14.41
2022-08-15T06:57:00,ptr,14.38
2022-08-15T06:58:00,ptr,5.42
2022-08-15T06:59:00,ptr,5.98
2022-08-15T07:01:00,ptr,17.40
2022-08-15T07:02:00,ptr,5.42
2022-08-15T07:04:00,ptr,14.38
2022-08-15T07:05:00,ptr,8.99
2022-08-15T07:07:00,ptr,14.41
2022-08-15T07:09:00,ptr,14.38
2022-08-15T07:11:00,ptr,14.41
2022-08-15T07:13:00,ptr,17.40
2022-08-15T07:14:00,ptr,8.41
2022-08-15T07:16:00,ptr,17.40
2022-08-15T07:17:00,ptr,5.39
2022-08-15T07:18:00,ptr,8.99
2022-08-15T07:20:00,ptr,14.41
2022-08-15T07:22:00,ptr,14.38
2022-08-15T07:23:00,ptr,8.41
2022-08-15T07:25:00,ptr,14.38
2022-08-15T07:27:00,ptr,14.41
2022-08-15T07:29:00,ptr,17.40
2022-08-15T07:30:00,ptr,6.01
2022-08-15T07:32:00,ptr,16.79
2022-08-15T07:34:00,ptr,14.41
2022-08-15T07:36:00,ptr,17.37
2022-08-15T07:37:00,ptr,11.43
2022-08-15T07:39:00,ptr,14.38
2022-08-15T07:41:00,ptr,17.40
2022-08-15T07:43:00,ptr,17.40
2022-08-15T07:44:00,ptr,11.40
2022-08-15T07:46:00,ptr,23.41
2022-08-15T07:48:00,ptr,22.79
2022-08-15T07:49:00,ptr,11.40
2022-08-15T08:00:00,ptr,23.41
2022-08-15T08:01:00,ptr,11.40
2022-08-15T08:03:00,ptr,22.79
2022-08-15T08:04:00,ptr,12.01
2022-08-15T08:06:00,ptr,22.79
2022-08-15T08:16:00,ptr,17.37
2022-08-15T08:17:00,ptr,11.43
2022-08-15T08:19:00,ptr,17.40
2022-08-15T08:21:00,ptr,17.37
2022-08-15T08:22:00,ptr,8.41
2022-08-15T08:24:00,ptr,17.40
2022-08-15T08:26:00,ptr,20.39
2022-08-15T08:27:00,ptr,8.41
2022-08-15T08:29:00,ptr,20.39
2022-08-15T08:31:00,ptr,16.82
2022-08-15T08:32:00,ptr,8.99
2022-08-15T08:33:00,ptr,11.40
2022-08-15T08:35:00,ptr,17.40
2022-08-15T08:37:00,ptr,19.80
2022-08-15T08:39:00,ptr,17.40
2022-08-15T08:40:00,ptr,8.99
2022-08-15T08:42:00,ptr,14.41
2022-08-15T08:43:00,ptr,8.38
2022-08-15T08:45:00,ptr,14.41
2022-08-15T08:47:00,ptr,14.38
2022-08-15T08:49:00,ptr,11.40
2022-08-15T08:51:00,ptr,14.41
2022-08-15T08:53:00,ptr,11.40
2022-08-15T08:54:00,ptr,6.01
2022-08-15T08:56:00,ptr,14.38
2022-08-15T08:57:00,ptr,8.41
2022-08-15T08:59:00,ptr,17.40
2022-08-15T09:00:00,ptr,8.99
2022-08-15T09:02:00,ptr,14.41
2022-08-15T09:04:00,ptr,14.38
2022-08-15T09:06:00,ptr,14.41
2022-08-15T09:07:00,ptr,8.41
2022-08-15T09:09:00,ptr,14.38
2022-08-15T09:11:00,ptr,14.41
2022-08-15T09:13:00,ptr,14.38
2022-08-15T09:15:00,ptr,17.40
2022-08-15T09:16:00,ptr,8.41
2022-08-15T09:18:00,ptr,14.38
2022-08-15T09:20:00,ptr,11.40
2022-08-15T09:22:00,ptr,14.41
2022-08-15T09:23:00,ptr,8.99
2022-08-15T09:24:00,ptr,8.41
2022-08-15T09:26:00,ptr,20.39
2022-08-15T09:28:00,ptr,22.79
2022-08-15T09:30:00,ptr,23.41
2022-08-15T09:32:00,ptr,22.79
2022-08-15T09:34:00,ptr,22.82
2022-08-15T09:35:00,ptr,11.98
2022-08-15T09:37:00,ptr,22.79
2022-08-15T09:38:00,ptr,11.43
2022-08-15T09:40:00,ptr,23.38
2022-08-15T09:42:00,ptr,22.82
2022-08-15T09:44:00,ptr,22.79
2022-08-15T09:46:00,ptr,23.38
2022-08-15T09:47:00,ptr,11.43
2022-08-15T09:49:00,ptr,20.39
2022-08-15T09:51:00,ptr,22.79
2022-08-15T09:52:00,ptr,11.40
2022-08-15T09:54:00,ptr,14.41
2022-08-15T09:55:00,ptr,11.40
2022-08-15T09:57:00,ptr,20.39
2022-08-15T09:58:00,ptr,8.41
2022-08-15T10:00:00,ptr,20.39
2022-08-15T10:01:00,ptr,11.40
2022-08-15T10:02:00,ptr,9.02
2022-08-15T10:03:00,ptr,8.38
2022-08-15T10:05:00,ptr,20.42
2022-08-15T10:07:00,ptr,22.79
2022-08-15T10:09:00,ptr,14.38
2022-08-15T10:10:00,ptr,11.43
2022-08-15T10:12:00,ptr,20.39
2022-08-15T10:14:00,ptr,17.40
2022-08-15T10:15:00,ptr,11.40
2022-08-15T10:17:00,ptr,19.80
2022-08-15T10:19:00,ptr,17.40
2022-08-15T10:20:00,ptr,11.40
2022-08-15T10:22:00,ptr,17.40
2022-08-15T10:24:00,ptr,14.38
2022-08-15T10:26:00,ptr,14.41
2022-08-15T10:28:00,ptr,17.40
2022-08-15T10:29:00,ptr,5.98
2022-08-15T10:31:00,ptr,14.41
2022-08-15T10:32:00,ptr,8.41
2022-08-15T10:34:00,ptr,14.38
2022-08-15T10:35:00,ptr,8.41
2022-08-15T10:37:00,ptr,14.38
2022-08-15T10:39:00,ptr,14.41
2022-08-15T10:41:00,ptr,14.38
2022-08-15T10:43:00,ptr,14.41
2022-08-15T10:45:00,ptr,17.40
2022-08-15T10:46:00,ptr,6.01
2022-08-15T10:48:00,ptr,17.40
2022-08-15T10:50:00,ptr,14.38
2022-08-15T10:51:00,ptr,5.39
2022-08-15T10:53:00,ptr,17.40
2022-08-15T10:55:00,ptr,11.43
2022-08-15T10:56:00,ptr,8.99
2022-08-15T10:58:00,ptr,14.38
2022-08-15T11:00:00,ptr,14.41
2022-08-15T11:02:00,ptr,14.38
2022-08-15T11:04:00,ptr,14.41
2022-08-15T11:06:00,ptr,14.38
2022-08-15T11:08:00,ptr,14.41
2022-08-15T11:10:00,ptr,16.79
2022-08-15T11:11:00,ptr,6.01
2022-08-15T11:12:00,ptr,8.41
2022-08-15T11:14:00,ptr,14.38
2022-08-15T11:16:00,ptr,14.41
2022-08-15T11:18:00,ptr,17.40
2022-08-15T11:19:00,ptr,6.01
2022-08-15T11:20:00,ptr,8.38
2022-08-15T11:22:00,ptr,14.41
2022-08-15T11:23:00,ptr,6.01
2022-08-15T11:25:00,ptr,17.40
2022-08-15T11:27:00,ptr,14.38
2022-08-15T11:29:00,ptr,16.79
2022-08-15T11:31:00,ptr,14.41
2022-08-15T11:32:00,ptr,6.01
2022-08-15T11:34:00,ptr,14.38
2022-08-15T11:35:00,ptr,8.41
2022-08-15T11:37:00,ptr,14.41
2022-08-15T11:38:00,ptr,5.98
2022-08-15T11:40:00,ptr,14.41
2022-08-15T11:41:00,ptr,8.41
2022-08-15T11:43:00,ptr,14.38
2022-08-15T11:45:00,ptr,14.41
2022-08-15T11:46:00,ptr,8.99
2022-08-15T11:48:00,ptr,14.38
2022-08-15T11:50:00,ptr,17.40
2022-08-15T11:51:00,ptr,5.42
2022-08-15T11:52:00,ptr,8.99
2022-08-15T11:54:00,ptr,14.38
2022-08-15T11:55:00,ptr,5.42
2022-08-15T11:56:00,ptr,8.99
2022-08-15T11:57:00,ptr,8.41
2022-08-15T11:58:00,ptr,5.98
2022-08-15T12:00:00,ptr,14.41
2022-08-15T12:02:00,ptr,16.79
2022-08-15T12:03:00,ptr,6.01
2022-08-15T12:05:00,ptr,14.41
2022-08-15T12:07:00,ptr,17.40
2022-08-15T12:09:00,ptr,14.38
2022-08-15T12:10:00,ptr,8.41
2022-08-15T12:12:00,ptr,14.38
2022-08-15T12:14:00,ptr,14.41
2022-08-15T12:16:00,ptr,17.40
2022-08-15T12:17:00,ptr,6.01
2022-08-15T12:19:00,ptr,14.38
2022-08-15T12:21:00,ptr,14.41
2022-08-15T12:22:00,ptr,8.38
2022-08-15T12:24:00,ptr,14.41
2022-08-15T12:25:00,ptr,8.41
2022-08-15T12:26:00,ptr,5.98
2022-08-15T12:28:00,ptr,17.40
2022-08-15T12:30:00,ptr,14.41
2022-08-15T12:32:00,ptr,17.40
2022-08-15T12:33:00,ptr,8.38
2022-08-15T12:34:00,ptr,8.41
2022-08-15T12:36:00,ptr,17.40
2022-08-15T12:38:00,ptr,17.40
2022-08-15T12:40:00,ptr,17.40
2022-08-15T12:41:00,ptr,8.41
2022-08-15T12:43:00,ptr,17.40
2022-08-15T12:44:00,ptr,11.40
2022-08-15T12:45:00,ptr,8.99
2022-08-15T12:47:00,ptr,19.80
2022-08-15T12:48:00,ptr,8.99
2022-08-15T12:50:00,ptr,19.80
2022-08-15T12:52:00,ptr,20.39
2022-08-15T12:54:00,ptr,17.40
2022-08-15T12:55:00,ptr,8.41
2022-08-15T12:57:00,ptr,17.40
2022-08-15T12:59:00,ptr,19.78
2022-08-15T13:00:00,ptr,9.02
2022-08-15T13:02:00,ptr,17.40
2022-08-15T13:03:00,ptr,11.40
2022-08-15T13:05:00,ptr,17.40
2022-08-15T13:07:00,ptr,19.78
2022-08-15T13:08:00,ptr,9.02
2022-08-15T13:10:00,ptr,19.80
2022-08-15T13:11:00,ptr,8.99
2022-08-15T13:13:00,ptr,19.80
2022-08-15T13:15:00,ptr,17.37
2022-08-15T13:16:00,ptr,8.41
2022-08-15T13:18:00,ptr,20.42
2022-08-15T13:20:00,ptr,17.37
2022-08-15T13:22:00,ptr,19.80
2022-08-15T13:24:00,ptr,23.41
2022-08-15T13:25:00,ptr,8.41
2022-08-15T13:27:00,ptr,20.39
2022-08-15T13:28:00,ptr,8.41
2022-08-15T13:30:00,ptr,20.39
2022-08-15T13:32:00,ptr,17.40
2022-08-15T13:34:00,ptr,19.80
2022-08-15T13:36:00,ptr,17.40
2022-08-15T13:38:00,ptr,20.39
2022-08-15T13:40:00,ptr,19.80
2022-08-15T13:41:00,ptr,8.99
2022-08-15T13:43:00,ptr,19.80
2022-08-15T13:44:00,ptr,8.99
2022-08-15T13:46:00,ptr,19.80
2022-08-15T13:47:00,ptr,11.40
2022-08-15T13:48:00,ptr,8.99
2022-08-15T13:50:00,ptr,17.40
2022-08-15T13:52:00,ptr,19.80
2022-08-15T13:54:00,ptr,17.40
2022-08-15T13:56:00,ptr,20.39
2022-08-15T13:58:00,ptr,16.82
2022-08-15T14:00:00,ptr,20.39
2022-08-15T14:01:00,ptr,11.40
2022-08-15T14:03:00,ptr,25.81
2022-08-15T14:04:00,ptr,11.98
2022-08-15T14:05:00,ptr,14.41
2022-08-15T14:07:00,ptr,25.81
2022-08-15T14:08:00,ptr,14.38
2022-08-15T14:10:00,ptr,25.81
2022-08-15T14:11:00,ptr,14.38
2022-08-15T14:13:00,ptr,25.81
2022-08-15T14:14:00,ptr,11.40
2022-08-15T14:16:00,ptr,26.40
2022-08-15T14:18:00,ptr,25.81
2022-08-15T14:19:00,ptr,14.38
2022-08-15T14:21:00,ptr,25.81
2022-08-15T14:22:00,ptr,14.38
2022-08-15T14:24:00,ptr,25.81
2022-08-15T14:26:00,ptr,25.81
2022-08-15T14:27:00,ptr,11.98
2022-08-15T14:29:00,ptr,25.81
2022-08-15T14:31:00,ptr,25.81
2022-08-15T14:33:00,ptr,25.78
2022-08-15T14:34:00,ptr,11.40
2022-08-15T14:36:00,ptr,26.43
2022-08-15T14:38:00,ptr,19.78
2022-08-15T14:40:00,ptr,25.81
2022-08-15T14:41:00,ptr,12.01
2022-08-15T14:42:00,ptr,14.38
2022-08-15T14:43:00,ptr,16.82
2022-08-15T14:45:00,ptr,23.38
2022-08-15T14:47:00,ptr,28.80
2022-08-15T14:48:00,ptr,11.40
2022-08-15T14:50:00,ptr,28.80
2022-08-15T14:52:00,ptr,25.81
2022-08-15T14:53:00,ptr,14.41
2022-08-15T14:55:00,ptr,23.38
2022-08-15T14:56:00,ptr,14.41
2022-08-15T14:58:00,ptr,25.81
2022-08-15T14:59:00,ptr,11.40
2022-08-15T15:01:00,ptr,20.39
2022-08-15T15:02:00,ptr,11.40
2022-08-15T15:03:00,ptr,11.40
2022-08-15T15:05:00,ptr,20.42
2022-08-15T15:07:00,ptr,22.79
2022-08-15T15:08:00,ptr,11.40
2022-08-15T15:10:00,ptr,20.39
2022-08-15T15:11:00,ptr,11.40
2022-08-15T15:13:00,ptr,20.42
2022-08-15T15:14:00,ptr,11.40
2022-08-15T15:16:00,ptr,19.80
2022-08-15T15:18:00,ptr,23.38
2022-08-15T15:20:00,ptr,22.82
2022-08-15T15:21:00,ptr,14.38
2022-08-15T15:23:00,ptr,28.80
2022-08-15T15:25:00,ptr,28.80
2022-08-15T15:27:00,ptr,31.82
2022-08-15T15:28:00,ptr,14.38
2022-08-15T15:30:00,ptr,28.80
2022-08-15T15:32:00,ptr,31.82
2022-08-15T15:34:00,ptr,28.80
2022-08-15T15:35:00,ptr,14.38
2022-08-15T15:37:00,ptr,28.80
2022-08-15T15:39:00,ptr,28.80
2022-08-15T15:41:00,ptr,28.80
2022-08-15T15:43:00,ptr,28.80
2022-08-15T15:44:00,ptr,17.40
2022-08-15T15:46:00,ptr,28.80
2022-08-15T15:47:00,ptr,16.82
2022-08-15T15:49:00,ptr,34.80
2022-08-15T15:51:00,ptr,31.79
2022-08-15T15:53:00,ptr,25.81
2022-08-15T15:55:00,ptr,25.78
2022-08-15T15:56:00,ptr,20.42
2022-08-15T15:57:00,ptr,17.40
2022-08-15T15:59:00,ptr,37.18
2022-08-15T16:00:00,ptr,14.41
2022-08-15T16:02:00,ptr,34.80
2022-08-15T16:04:00,ptr,34.19
2022-08-15T16:06:00,ptr,31.79
2022-08-15T16:07:00,ptr,14.41
2022-08-15T16:09:00,ptr,37.21
2022-08-15T16:10:00,ptr,17.40
2022-08-15T16:12:00,ptr,31.79
2022-08-15T16:14:00,ptr,31.82
2022-08-15T16:16:00,ptr,34.19
2022-08-15T16:18:00,ptr,28.80
2022-08-15T16:20:00,ptr,28.80
2022-08-15T16:21:00,ptr,14.38
2022-08-15T16:22:00,ptr,12.01
2022-08-15T16:24:00,ptr,28.80
2022-08-15T16:26:00,ptr,28.80
2022-08-15T16:28:00,ptr,28.80
2022-08-15T16:30:00,ptr,25.81
2022-08-15T16:31:00,ptr,25.81
2022-08-15T16:32:00,ptr,31.79
2022-08-15T16:34:00,ptr,25.81
2022-08-15T16:36:00,ptr,28.80
2022-08-15T16:37:00,ptr,14.38
2022-08-15T16:39:00,ptr,25.81
2022-08-15T16:41:00,ptr,28.80
2022-08-15T16:42:00,ptr,11.40
2022-08-15T16:44:00,ptr,28.80
2022-08-15T16:46:00,ptr,25.81
2022-08-15T16:48:00,ptr,28.80
2022-08-15T16:49:00,ptr,14.41
2022-08-15T16:51:00,ptr,26.40
2022-08-15T16:52:00,ptr,11.40
2022-08-15T16:53:00,ptr,8.38
2022-08-15T16:54:00,ptr,11.43
2022-08-15T16:56:00,ptr,17.40
2022-08-15T16:57:00,ptr,8.99
2022-08-15T16:59:00,ptr,19.80
2022-08-15T17:01:00,ptr,17.37
2022-08-15T17:02:00,ptr,8.41
2022-08-15T17:04:00,ptr,20.42
2022-08-15T17:05:00,ptr,8.38
2022-08-15T17:07:00,ptr,20.42
2022-08-15T17:09:00,ptr,17.37
2022-08-15T17:10:00,ptr,11.43
2022-08-15T17:12:00,ptr,20.39
2022-08-15T17:14:00,ptr,28.80
2022-08-15T17:15:00,ptr,11.40
2022-08-15T17:17:00,ptr,28.80
2022-08-15T17:19:00,ptr,25.81
2022-08-15T17:21:00,ptr,28.80
2022-08-15T17:22:00,ptr,11.40
2022-08-15T17:24:00,ptr,28.80
2022-08-15T17:25:00,ptr,11.40
2022-08-15T17:27:00,ptr,26.40
2022-08-15T17:29:00,ptr,25.81
2022-08-15T17:30:00,ptr,11.40
2022-08-15T17:32:00,ptr,25.81
2022-08-15T17:34:00,ptr,25.78
2022-08-15T17:36:00,ptr,23.41
2022-08-15T17:38:00,ptr,25.81
2022-08-15T17:40:00,ptr,22.79
2022-08-15T17:42:00,ptr,23.41
2022-08-15T17:43:00,ptr,14.38
2022-08-15T17:45:00,ptr,22.79
2022-08-15T17:46:00,ptr,14.41
2022-08-15T17:48:00,ptr,23.41
2022-08-15T17:49:00,ptr,11.40
2022-08-15T17:51:00,ptr,22.79
2022-08-15T17:53:00,ptr,17.40
2022-08-15T17:55:00,ptr,20.39
2022-08-15T17:56:00,ptr,11.40
2022-08-15T17:58:00,ptr,19.80
2022-08-15T17:59:00,ptr,8.99
2022-08-15T18:01:00,ptr,19.80
2022-08-15T18:02:00,ptr,8.99
2022-08-15T18:03:00,ptr,11.40
2022-08-15T18:05:00,ptr,20.42
2022-08-15T18:06:00,ptr,11.40
2022-08-15T18:08:00,ptr,19.80
2022-08-15T18:09:00,ptr,8.99
2022-08-15T18:11:00,ptr,22.79
2022-08-15T18:12:00,ptr,11.40
2022-08-15T18:13:00,ptr,9.02
2022-08-15T18:14:00,ptr,8.38
2022-08-15T18:16:00,ptr,20.42
2022-08-15T18:18:00,ptr,19.78
2022-08-15T18:19:00,ptr,9.02
2022-08-15T18:21:00,ptr,19.78
2022-08-15T18:22:00,ptr,9.02
2022-08-15T18:24:00,ptr,19.78
2022-08-15T18:25:00,ptr,12.01
2022-08-15T18:26:00,ptr,8.41
2022-08-15T18:28:00,ptr,20.39
2022-08-15T18:29:00,ptr,11.40
2022-08-15T18:30:00,ptr,8.41
2022-08-15T18:32:00,ptr,23.41
2022-08-15T18:34:00,ptr,16.79
2022-08-15T18:36:00,ptr,17.40
2022-08-15T18:37:00,ptr,11.40
2022-08-15T18:39:00,ptr,20.39
2022-08-15T18:41:00,ptr,20.42
2022-08-15T18:43:00,ptr,19.80
2022-08-15T18:44:00,ptr,8.99
2022-08-15T18:45:00,ptr,8.41
2022-08-15T18:46:00,ptr,11.40
2022-08-15T18:48:00,ptr,17.40
2022-08-15T18:50:00,ptr,17.40
2022-08-15T18:51:00,ptr,11.40
2022-08-15T18:53:00,ptr,17.40
2022-08-15T18:54:00,ptr,11.40
2022-08-15T18:56:00,ptr,20.39
2022-08-15T18:58:00,ptr,16.79
2022-08-15T18:59:00,ptr,9.02
2022-08-15T19:01:00,ptr,17.40
2022-08-15T19:03:00,ptr,19.78
2022-08-15T19:04:00,ptr,11.43
2022-08-15T19:06:00,ptr,17.37
2022-08-15T19:08:00,ptr,20.42
2022-08-15T19:10:00,ptr,19.80
2022-08-15T19:11:00,ptr,8.99
2022-08-15T19:13:00,ptr,19.80
2022-08-15T19:15:00,ptr,20.39
2022-08-15T19:17:00,ptr,20.39
2022-08-15T19:18:00,ptr,8.41
2022-08-15T19:20:00,ptr,17.40
2022-08-15T19:21:00,ptr,8.41
2022-08-15T19:23:00,ptr,20.39
2022-08-15T19:24:00,ptr,8.41
2022-08-15T19:26:00,ptr,17.40
2022-08-15T19:28:00,ptr,20.39
2022-08-15T19:30:00,ptr,16.79
2022-08-15T19:32:00,ptr,20.42
2022-08-15T19:33:00,ptr,8.38
2022-08-15T19:35:00,ptr,17.40
2022-08-15T19:37:00,ptr,20.42
2022-08-15T19:38:00,ptr,8.38
2022-08-15T19:40:00,ptr,17.40
2022-08-15T19:41:00,ptr,8.41
2022-08-15T19:43:00,ptr,20.39
2022-08-15T19:45:00,ptr,17.40
2022-08-15T19:47:00,ptr,17.40
2022-08-15T19:49:00,ptr,16.82
2022-08-15T19:51:00,ptr,17.40
2022-08-15T19:53:00,ptr,17.37
2022-08-15T19:54:00,ptr,8.41
2022-08-15T19:55:00,ptr,8.99
2022-08-15T19:57:00,ptr,19.80
2022-08-15T19:59:00,ptr,17.40
2022-08-15T20:01:00,ptr,17.40
2022-08-15T20:02:00,ptr,8.41
2022-08-15T20:04:00,ptr,17.40
2022-08-15T20:05:00,ptr,8.99
2022-08-15T20:06:00,ptr,8.41
2022-08-15T20:08:00,ptr,20.39
2022-08-15T20:10:00,ptr,16.79
2022-08-15T20:11:00,ptr,12.01
2022-08-15T20:13:00,ptr,16.79
2022-08-15T20:15:00,ptr,17.40
2022-08-15T20:17:00,ptr,20.42
2022-08-15T20:18:00,ptr,8.38
2022-08-15T20:20:00,ptr,17.40
2022-08-15T20:21:00,ptr,8.41
2022-08-15T20:22:00,ptr,8.99
2022-08-15T20:23:00,ptr,8.41
2022-08-15T20:25:00,ptr,17.40
2022-08-15T20:26:00,ptr,11.40
2022-08-15T20:28:00,ptr,17.40
2022-08-15T20:30:00,ptr,17.40
2022-08-15T20:32:00,ptr,17.40
2022-08-15T20:34:00,ptr,19.80
2022-08-15T20:36:00,ptr,17.37
2022-08-15T20:38:00,ptr,17.40
2022-08-15T20:39:00,ptr,11.43
2022-08-15T20:41:00,ptr,17.37
2022-08-15T20:42:00,ptr,11.43
2022-08-15T20:44:00,ptr,17.37
2022-08-15T20:46:00,ptr,19.80
2022-08-15T20:48:00,ptr,17.40
2022-08-15T20:49:00,ptr,8.99
2022-08-15T20:51:00,ptr,19.80
2022-08-15T20:53:00,ptr,20.42
2022-08-15T20:54:00,ptr,8.38
2022-08-15T20:56:00,ptr,25.81
2022-08-15T20:58:00,ptr,26.40
2022-08-15T20:59:00,ptr,14.41
2022-08-15T21:00:00,ptr,14.38
2022-08-15T21:02:00,ptr,28.80
2022-08-15T21:03:00,ptr,11.40
2022-08-15T21:05:00,ptr,28.80
2022-08-15T21:07:00,ptr,28.80
2022-08-15T21:08:00,ptr,17.40
2022-08-15T21:10:00,ptr,28.80
2022-08-15T21:12:00,ptr,31.20
2022-08-15T21:13:00,ptr,14.41
2022-08-15T21:15:00,ptr,28.80
2022-08-15T21:16:00,ptr,14.38
2022-08-15T21:18:00,ptr,28.80
2022-08-15T21:20:00,ptr,26.43
2022-08-15T21:22:00,ptr,22.79
2022-08-15T21:24:00,ptr,28.80
2022-08-15T21:25:00,ptr,11.40
2022-08-15T21:27:00,ptr,31.79
2022-08-15T21:29:00,ptr,34.80
2022-08-15T21:31:00,ptr,31.20
2022-08-15T21:32:00,ptr,17.40
2022-08-15T21:34:00,ptr,34.80
2022-08-15T21:35:00,ptr,14.38
2022-08-15T21:37:00,ptr,34.22
2022-08-15T21:39:00,ptr,28.80
2022-08-15T21:40:00,ptr,17.40
2022-08-15T21:42:00,ptr,34.80
2022-08-15T21:43:00,ptr,14.38
2022-08-15T21:44:00,ptr,14.41
2022-08-15T21:46:00,ptr,31.79
2022-08-15T21:48:00,ptr,31.20
2022-08-15T21:50:00,ptr,31.79
2022-08-15T21:51:00,ptr,17.40
2022-08-15T21:52:00,ptr,14.41
