#datetime,building,power
2023-05-09T00:00:00,kyn,23.96
2023-05-09T00:02:00,kyn,36.04
2023-05-09T00:04:00,kyn,35.98
2023-05-09T00:06:00,kyn,47.99
2023-05-09T00:08:00,kyn,36.04
2023-05-09T00:10:00,kyn,35.98
2023-05-09T00:11:00,kyn,24.02
2023-05-09T00:12:00,kyn,11.95
2023-05-09T00:14:00,kyn,36.04
2023-05-09T00:15:00,kyn,23.96
2023-05-09T00:17:00,kyn,36.04
2023-05-09T00:19:00,kyn,47.99
2023-05-09T00:20:00,kyn,12.01
2023-05-09T00:22:00,kyn,35.98
2023-05-09T00:23:00,kyn,24.02
2023-05-09T00:25:00,kyn,47.99
2023-05-09T00:26:00,kyn,12.01
2023-05-09T00:28:00,kyn,47.99
2023-05-09T00:30:00,kyn,35.98
2023-05-09T00:32:00,kyn,48.05
2023-05-09T00:33:00,kyn,11.95
2023-05-09T00:35:00,kyn,48.05
2023-05-09T00:37:00,kyn,47.99
2023-05-09T00:39:00,kyn,35.98
2023-05-09T00:40:00,kyn,24.02
2023-05-09T00:41:00,kyn,12.01
2023-05-09T00:43:00,kyn,47.99
2023-05-09T00:45:00,kyn,35.98
2023-05-09T00:46:00,kyn,24.02
2023-05-09T00:48:00,kyn,35.98
2023-05-09T00:50:00,kyn,36.04
2023-05-09T00:52:00,kyn,35.98
2023-05-09T00:54:00,kyn,47.99
2023-05-09T00:56:00,kyn,36.04
2023-05-09T00:58:00,kyn,35.98
2023-05-09T00:59:00,kyn,12.01
2023-05-09T01:01:00,kyn,47.99
2023-05-09T01:03:00,kyn,60.00
2023-05-09T01:05:00,kyn,35.98
2023-05-09T01:06:00,kyn,12.01
2023-05-09T01:08:00,kyn,36.04
2023-05-09T01:09:00,kyn,23.96
2023-05-09T01:10:00,kyn,12.01
2023-05-09T01:11:00,kyn,24.02
2023-05-09T01:13:00,kyn,35.98
2023-05-09T01:14:00,kyn,24.02
2023-05-09T01:15:00,kyn,11.95
2023-05-09T01:17:00,kyn,36.04
2023-05-09T01:19:00,kyn,35.98
2023-05-09T01:20:00,kyn,12.01
2023-05-09T01:22:00,kyn,47.99
2023-05-09T01:24:00,kyn,24.02
2023-05-09T01:25:00,kyn,23.96
2023-05-09T01:27:00,kyn,36.04
2023-05-09T01:28:00,kyn,12.01
2023-05-09T01:30:00,kyn,35.98
2023-05-09T01:32:00,kyn,35.98
2023-05-09T01:33:00,kyn,12.01
2023-05-09T01:35:00,kyn,36.04
2023-05-09T01:36:00,kyn,11.95
2023-05-09T01:38:00,kyn,48.05
2023-05-09T01:40:00,kyn,47.99
2023-05-09T01:42:00,kyn,35.98
2023-05-09T01:43:00,kyn,24.02
2023-05-09T01:45:00,kyn,35.98
2023-05-09T01:47:00,kyn,47.99
2023-05-09T01:49:00,kyn,36.04
2023-05-09T01:51:00,kyn,35.98
2023-05-09T01:53:00,kyn,36.04
2023-05-09T01:55:00,kyn,35.98
2023-05-09T01:56:00,kyn,24.02
2023-05-09T01:58:00,kyn,35.98
2023-05-09T01:59:00,kyn,24.02
2023-05-09T02:01:00,kyn,35.98
2023-05-09T02:03:00,kyn,35.98
2023-05-09T02:05:00,kyn,48.05
2023-05-09T02:07:00,kyn,35.98
2023-05-09T02:08:00,kyn,24.02
2023-05-09T02:10:00,kyn,35.98
2023-05-09T02:11:00,kyn,24.02
2023-05-09T02:13:00,kyn,35.98
2023-05-09T02:14:00,kyn,24.02
2023-05-09T02:16:00,kyn,35.98
2023-05-09T02:18:00,kyn,47.99
2023-05-09T02:20:00,kyn,36.04
2023-05-09T02:22:00,kyn,35.98
2023-05-09T02:24:00,kyn,47.99
2023-05-09T02:25:00,kyn,12.01
2023-05-09T02:27:00,kyn,47.99
2023-05-09T02:28:00,kyn,24.02
2023-05-09T02:30:00,kyn,35.98
2023-05-09T02:31:00,kyn,24.02
2023-05-09T02:33:00,kyn,35.98
2023-05-09T02:34:00,kyn,24.02
2023-05-09T02:36:00,kyn,35.98
2023-05-09T02:38:00,kyn,47.99
2023-05-09T02:39:00,kyn,24.02
2023-05-09T02:40:00,kyn,24.02
2023-05-09T02:42:00,kyn,35.98
2023-05-09T02:44:00,kyn,47.99
2023-05-09T02:46:00,kyn,47.99
2023-05-09T02:47:00,kyn,24.02
2023-05-09T02:48:00,kyn,35.98
2023-05-09T02:50:00,kyn,36.04
2023-05-09T02:52:00,kyn,47.99
2023-05-09T02:53:00,kyn,24.02
2023-05-09T02:55:00,kyn,60.00
2023-05-09T02:57:00,kyn,60.00
2023-05-09T02:59:00,kyn,47.99
2023-05-09T03:01:00,kyn,35.98
2023-05-09T03:03:00,kyn,47.99
2023-05-09T03:04:00,kyn,24.02
2023-05-09T03:05:00,kyn,24.02
2023-05-09T03:07:00,kyn,47.99
2023-05-09T03:09:00,kyn,35.98
2023-05-09T03:10:00,kyn,24.02
2023-05-09T03:12:00,kyn,47.99
2023-05-09T03:14:00,kyn,35.98
2023-05-09T03:15:00,kyn,24.02
2023-05-09T03:17:00,kyn,35.98
2023-05-09T03:18:00,kyn,24.02
2023-05-09T03:20:00,kyn,35.98
2023-05-09T03:22:00,kyn,36.04
2023-05-09T03:24:00,kyn,47.99
2023-05-09T03:26:00,kyn,35.98
2023-05-09T03:28:00,kyn,48.05
2023-05-09T03:30:00,kyn,47.99
2023-05-09T03:32:00,kyn,35.98
2023-05-09T03:34:00,kyn,60.00
2023-05-09T03:35:00,kyn,24.02
2023-05-09T03:37:00,kyn,47.99
2023-05-09T03:39:00,kyn,47.99
2023-05-09T03:40:00,kyn,24.02
2023-05-09T03:41:00,kyn,23.96
2023-05-09T03:43:00,kyn,36.04
2023-05-09T03:44:00,kyn,23.96
2023-05-09T03:45:00,kyn,24.02
2023-05-09T03:47:00,kyn,47.99
2023-05-09T03:49:00,kyn,36.04
2023-05-09T03:51:00,kyn,47.99
2023-05-09T03:53:00,kyn,72.01
2023-05-09T03:55:00,kyn,47.99
2023-05-09T03:56:00,kyn,23.96
2023-05-09T03:58:00,kyn,36.04
2023-05-09T03:59:00,kyn,23.96
2023-05-09T04:01:00,kyn,36.04
2023-05-09T04:03:00,kyn,47.99
2023-05-09T04:05:00,kyn,35.98
2023-05-09T04:06:00,kyn,24.02
2023-05-09T04:07:00,kyn,24.02
2023-05-09T04:09:00,kyn,47.99
2023-05-09T04:10:00,kyn,23.96
2023-05-09T04:12:00,kyn,48.05
2023-05-09T04:13:00,kyn,23.96
2023-05-09T04:15:00,kyn,36.04
2023-05-09T04:17:00,kyn,47.99
2023-05-09T04:18:00,kyn,12.01
2023-05-09T04:19:00,kyn,23.96
2023-05-09T04:21:00,kyn,47.99
2023-05-09T04:23:00,kyn,36.04
2023-05-09T04:24:00,kyn,12.01
2023-05-09T04:25:00,kyn,23.96
2023-05-09T04:27:00,kyn,47.99
2023-05-09T04:28:00,kyn,12.01
2023-05-09T04:30:00,kyn,47.99
2023-05-09T04:32:00,kyn,36.04
2023-05-09T04:33:00,kyn,23.96
2023-05-09T04:35:00,kyn,48.05
2023-05-09T04:36:00,kyn,23.96
2023-05-09T04:37:00,kyn,24.02
2023-05-09T04:38:00,kyn,23.96
2023-05-09T04:40:00,kyn,36.04
2023-05-09T04:42:00,kyn,60.00
2023-05-09T04:44:00,kyn,47.99
2023-05-09T04:45:00,kyn,24.02
2023-05-09T04:47:00,kyn,60.00
2023-05-09T04:48:00,kyn,35.98
2023-05-09T04:50:00,kyn,47.99
2023-05-09T04:51:00,kyn,24.02
2023-05-09T04:53:00,kyn,47.99
2023-05-09T04:55:00,kyn,47.99
2023-05-09T04:56:00,kyn,24.02
2023-05-09T04:57:00,kyn,23.96
2023-05-09T04:59:00,kyn,36.04
2023-05-09T05:00:00,kyn,23.96
2023-05-09T05:02:00,kyn,48.05
2023-05-09T05:03:00,kyn,23.96
2023-05-09T05:05:00,kyn,36.04
2023-05-09T05:07:00,kyn,47.99
2023-05-09T05:09:00,kyn,47.99
2023-05-09T05:10:00,kyn,12.01
2023-05-09T05:11:00,kyn,23.96
2023-05-09T05:12:00,kyn,24.02
2023-05-09T05:14:00,kyn,47.99
2023-05-09T05:15:00,kyn,24.02
2023-05-09T05:17:00,kyn,47.99
2023-05-09T05:18:00,kyn,24.02
2023-05-09T05:20:00,kyn,47.99
2023-05-09T05:22:00,kyn,60.00
2023-05-09T05:24:00,kyn,60.00
2023-05-09T05:26:00,kyn,60.00
2023-05-09T05:28:00,kyn,60.00
2023-05-09T05:30:00,kyn,47.99
2023-05-09T05:31:00,kyn,24.02
2023-05-09T05:33:00,kyn,71.95
2023-05-09T05:34:00,kyn,60.00
2023-05-09T05:36:00,kyn,156.04
2023-05-09T05:38:00,kyn,143.96
2023-05-09T05:40:00,kyn,156.04
2023-05-09T05:42:00,kyn,143.96
2023-05-09T05:43:00,kyn,84.02
2023-05-09T05:45:00,kyn,155.98
2023-05-09T05:47:00,kyn,156.04
2023-05-09T05:48:00,kyn,72.01
2023-05-09T05:50:00,kyn,143.96
2023-05-09T05:52:00,kyn,156.04
2023-05-09T05:53:00,kyn,71.95
2023-05-09T05:55:00,kyn,168.05
2023-05-09T05:57:00,kyn,155.98
2023-05-09T05:59:00,kyn,155.98
2023-05-09T06:00:00,kyn,72.01
2023-05-09T06:01:00,kyn,84.02
2023-05-09T06:03:00,kyn,167.99
2023-05-09T06:04:00,kyn,72.01
2023-05-09T06:06:00,kyn,155.98
2023-05-09T06:08:00,kyn,156.04
2023-05-09T06:10:00,kyn,155.98
2023-05-09T06:12:00,kyn,155.98
2023-05-09T06:14:00,kyn,144.02
2023-05-09T06:15:00,kyn,84.02
2023-05-09T06:17:00,kyn,143.96
2023-05-09T06:18:00,kyn,84.02
2023-05-09T06:20:00,kyn,155.98
2023-05-09T06:22:00,kyn,144.02
2023-05-09T06:24:00,kyn,155.98
2023-05-09T06:26:00,kyn,156.04
2023-05-09T06:27:00,kyn,71.95
2023-05-09T06:28:00,kyn,72.01
2023-05-09T06:30:00,kyn,156.04
2023-05-09T06:32:00,kyn,143.96
2023-05-09T06:34:00,kyn,156.04
2023-05-09T06:36:00,kyn,155.98
2023-05-09T06:37:00,kyn,72.01
2023-05-09T06:38:00,kyn,83.96
2023-05-09T06:39:00,kyn,84.02
2023-05-09T06:41:00,kyn,167.99
2023-05-09T06:43:00,kyn,167.99
2023-05-09T06:45:00,kyn,156.04
2023-05-09T06:47:00,kyn,155.98
2023-05-09T06:48:00,kyn,72.01
2023-05-09T06:50:00,kyn,155.98
2023-05-09T06:52:00,kyn,156.04
2023-05-09T06:54:00,kyn,155.98
2023-05-09T06:55:00,kyn,72.01
2023-05-09T06:57:00,kyn,155.98
2023-05-09T06:59:00,kyn,156.04
2023-05-09T07:01:00,kyn,155.98
2023-05-09T07:02:00,kyn,72.01
2023-05-09T07:03:00,kyn,84.02
2023-05-09T07:05:00,kyn,155.98
2023-05-09T07:07:00,kyn,155.98
2023-05-09T07:09:00,kyn,156.04
2023-05-09T07:11:00,kyn,155.98
2023-05-09T07:12:00,kyn,72.01
2023-05-09T07:14:00,kyn,155.98
2023-05-09T07:16:00,kyn,168.05
2023-05-09T07:17:00,kyn,71.95
2023-05-09T07:19:00,kyn,156.04
2023-05-09T07:20:00,kyn,72.01
2023-05-09T07:22:00,kyn,155.98
2023-05-09T07:23:00,kyn,72.01
2023-05-09T07:25:00,kyn,143.96
2023-05-09T07:27:00,kyn,156.04
2023-05-09T07:29:00,kyn,155.98
2023-05-09T07:31:00,kyn,144.02
2023-05-09T07:33:00,kyn,155.98
2023-05-09T07:35:00,kyn,156.04
2023-05-09T07:36:00,kyn,71.95
2023-05-09T07:38:00,kyn,156.04
2023-05-09T07:39:00,kyn,72.01
2023-05-09T07:41:00,kyn,155.98
2023-05-09T07:42:00,kyn,84.02
2023-05-09T07:43:00,kyn,71.95
2023-05-09T07:45:00,kyn,156.04
2023-05-09T07:47:00,kyn,155.98
2023-05-09T07:49:00,kyn,156.04
2023-05-09T07:51:00,kyn,155.98
2023-05-09T07:53:00,kyn,155.98
2023-05-09T07:55:00,kyn,156.04
2023-05-09T07:57:00,kyn,155.98
2023-05-09T07:58:00,kyn,84.02
2023-05-09T07:59:00,kyn,72.01
2023-05-09T08:01:00,kyn,155.98
2023-05-09T08:03:00,kyn,155.98
2023-05-09T08:05:00,kyn,156.04
2023-05-09T08:06:00,kyn,83.96
2023-05-09T08:07:00,kyn,72.01
2023-05-09T08:09:00,kyn,156.04
2023-05-09T08:11:00,kyn,155.98
2023-05-09T08:13:00,kyn,167.99
2023-05-09T08:14:00,kyn,84.02
2023-05-09T08:16:00,kyn,155.98
2023-05-09T08:17:00,kyn,84.02
2023-05-09T08:19:00,kyn,155.98
2023-05-09T08:21:00,kyn,156.04
2023-05-09T08:22:00,kyn,83.96
2023-05-09T08:24:00,kyn,144.02
2023-05-09T08:25:00,kyn,72.01
2023-05-09T08:27:00,kyn,167.99
2023-05-09T08:29:00,kyn,143.96
2023-05-09T08:31:00,kyn,168.05
2023-05-09T08:33:00,kyn,155.98
2023-05-09T08:35:00,kyn,155.98
2023-05-09T08:36:00,kyn,72.01
2023-05-09T08:38:00,kyn,156.04
2023-05-09T08:40:00,kyn,155.98
2023-05-09T08:42:00,kyn,144.02
2023-05-09T08:43:00,kyn,83.96
2023-05-09T08:45:00,kyn,156.04
2023-05-09T08:47:00,kyn,155.98
2023-05-09T08:49:00,kyn,155.98
2023-05-09T08:50:00,kyn,84.02
2023-05-09T08:52:00,kyn,155.98
2023-05-09T08:54:00,kyn,156.04
2023-05-09T08:56:00,kyn,167.99
2023-05-09T08:57:00,kyn,72.01
2023-05-09T08:59:00,kyn,167.99
2023-05-09T09:00:00,kyn,84.02
2023-05-09T09:02:00,kyn,180.00
2023-05-09T09:04:00,kyn,180.00
2023-05-09T09:06:00,kyn,155.98
2023-05-09T09:08:00,kyn,167.99
2023-05-09T09:10:00,kyn,156.04
2023-05-09T09:12:00,kyn,155.98
2023-05-09T09:14:00,kyn,155.98
2023-05-09T09:16:00,kyn,144.02
2023-05-09T09:18:00,kyn,155.98
2023-05-09T09:19:00,kyn,84.02
2023-05-09T09:21:00,kyn,155.98
2023-05-09T09:23:00,kyn,156.04
2023-05-09T09:24:00,kyn,72.01
2023-05-09T09:26:00,kyn,155.98
2023-05-09T09:28:00,kyn,155.98
2023-05-09T09:30:00,kyn,156.04
2023-05-09T09:32:00,kyn,155.98
2023-05-09T09:34:00,kyn,144.02
2023-05-09T09:35:00,kyn,83.96
2023-05-09T09:37:00,kyn,156.04
2023-05-09T09:39:00,kyn,155.98
2023-05-09T09:40:00,kyn,84.02
2023-05-09T09:42:00,kyn,167.99
2023-05-09T09:44:00,kyn,155.98
2023-05-09T09:46:00,kyn,168.05
2023-05-09T09:48:00,kyn,155.98
2023-05-09T09:49:00,kyn,84.02
2023-05-09T09:51:00,kyn,143.96
2023-05-09T09:53:00,kyn,156.04
2023-05-09T09:54:00,kyn,83.96
2023-05-09T09:56:00,kyn,156.04
2023-05-09T09:58:00,kyn,143.96
2023-05-09T09:59:00,kyn,72.01
2023-05-09T10:01:00,kyn,155.98
2023-05-09T10:03:00,kyn,156.04
2023-05-09T10:04:00,kyn,72.01
2023-05-09T10:05:00,kyn,71.95
2023-05-09T10:07:00,kyn,156.04
2023-05-09T10:09:00,kyn,155.98
2023-05-09T10:10:00,kyn,72.01
2023-05-09T10:11:00,kyn,72.01
2023-05-09T10:13:00,kyn,167.99
2023-05-09T10:15:00,kyn,144.02
2023-05-09T10:16:00,kyn,83.96
2023-05-09T10:18:00,kyn,167.99
2023-05-09T10:19:00,kyn,108.05
2023-05-09T10:21:00,kyn,203.96
2023-05-09T10:23:00,kyn,204.02
2023-05-09T10:25:00,kyn,203.96
2023-05-09T10:27:00,kyn,204.02
2023-05-09T10:29:00,kyn,192.01
2023-05-09T10:31:00,kyn,215.98
2023-05-09T10:33:00,kyn,204.02
2023-05-09T10:35:00,kyn,203.96
2023-05-09T10:36:00,kyn,108.05
2023-05-09T10:38:00,kyn,203.96
2023-05-09T10:40:00,kyn,204.02
2023-05-09T10:41:00,kyn,107.99
2023-05-09T10:43:00,kyn,204.02
2023-05-09T10:44:00,kyn,107.99
2023-05-09T10:46:00,kyn,192.01
2023-05-09T10:47:00,kyn,107.99
2023-05-09T10:49:00,kyn,203.96
2023-05-09T10:51:00,kyn,204.02
2023-05-09T10:53:00,kyn,204.02
2023-05-09T10:55:00,kyn,203.96
2023-05-09T10:56:00,kyn,96.04
2023-05-09T10:58:00,kyn,203.96
2023-05-09T11:00:00,kyn,192.01
2023-05-09T11:02:00,kyn,204.02
2023-05-09T11:03:00,kyn,95.98
2023-05-09T11:05:00,kyn,204.02
2023-05-09T11:06:00,kyn,107.99
2023-05-09T11:08:00,kyn,215.98
2023-05-09T11:10:00,kyn,192.01
2023-05-09T11:12:00,kyn,192.01
2023-05-09T11:13:00,kyn,95.98
2023-05-09T11:15:00,kyn,192.01
2023-05-09T11:17:00,kyn,192.01
2023-05-09T11:19:00,kyn,192.01
2023-05-09T11:20:00,kyn,95.98
2023-05-09T11:22:00,kyn,204.02
2023-05-09T11:23:00,kyn,95.98
2023-05-09T11:25:00,kyn,192.01
2023-05-09T11:27:00,kyn,203.96
2023-05-09T11:29:00,kyn,192.01
2023-05-09T11:31:00,kyn,192.01
2023-05-09T11:32:00,kyn,95.98
2023-05-09T11:34:00,kyn,192.01
2023-05-09T11:36:00,kyn,204.02
2023-05-09T11:38:00,kyn,203.96
2023-05-09T11:40:00,kyn,192.01
2023-05-09T11:41:00,kyn,96.04
2023-05-09T11:43:00,kyn,203.96
2023-05-09T11:44:00,kyn,96.04
2023-05-09T11:46:00,kyn,203.96
2023-05-09T11:47:00,kyn,96.04
2023-05-09T11:49:00,kyn,191.95
2023-05-09T11:50:00,kyn,96.04
2023-05-09T11:51:00,kyn,95.98
2023-05-09T11:53:00,kyn,192.01
2023-05-09T11:55:00,kyn,204.02
2023-05-09T11:56:00,kyn,95.98
2023-05-09T11:57:00,kyn,95.98
2023-05-09T11:59:00,kyn,192.01
2023-05-09T12:01:00,kyn,192.01
2023-05-09T12:02:00,kyn,107.99
2023-05-09T12:03:00,kyn,96.04
2023-05-09T12:05:00,kyn,191.95
2023-05-09T12:07:00,kyn,204.02
2023-05-09T12:09:00,kyn,192.01
2023-05-09T12:10:00,kyn,95.98
2023-05-09T12:12:00,kyn,192.01
2023-05-09T12:13:00,kyn,95.98
2023-05-09T12:15:00,kyn,204.02
2023-05-09T12:17:00,kyn,192.01
2023-05-09T12:19:00,kyn,192.01
2023-05-09T12:20:00,kyn,95.98
2023-05-09T12:21:00,kyn,95.98
2023-05-09T12:23:00,kyn,192.01
2023-05-09T12:24:00,kyn,96.04
2023-05-09T12:26:00,kyn,191.95
2023-05-09T12:27:00,kyn,96.04
2023-05-09T12:29:00,kyn,192.01
2023-05-09T12:31:00,kyn,191.95
2023-05-09T12:32:00,kyn,96.04
2023-05-09T12:34:00,kyn,192.01
2023-05-09T12:36:00,kyn,191.95
2023-05-09T12:38:00,kyn,192.01
2023-05-09T12:40:00,kyn,204.02
2023-05-09T12:41:00,kyn,95.98
2023-05-09T12:43:00,kyn,204.02
2023-05-09T12:45:00,kyn,192.01
2023-05-09T12:46:00,kyn,95.98
2023-05-09T12:47:00,kyn,95.98
2023-05-09T12:49:00,kyn,192.01
2023-05-09T12:51:00,kyn,192.01
2023-05-09T12:52:00,kyn,95.98
2023-05-09T12:54:00,kyn,192.01
2023-05-09T12:55:00,kyn,96.04
2023-05-09T12:57:00,kyn,191.95
2023-05-09T12:58:00,kyn,96.04
2023-05-09T13:00:00,kyn,192.01
2023-05-09T13:01:00,kyn,107.99
2023-05-09T13:03:00,kyn,192.01
2023-05-09T13:05:00,kyn,215.98
2023-05-09T13:07:00,kyn,227.99
2023-05-09T13:08:00,kyn,96.04
2023-05-09T13:09:00,kyn,107.99
2023-05-09T13:11:00,kyn,192.01
2023-05-09T13:12:00,kyn,95.98
2023-05-09T13:14:00,kyn,192.01
2023-05-09T13:16:00,kyn,203.96
2023-05-09T13:18:00,kyn,192.01
2023-05-09T13:20:00,kyn,204.02
2023-05-09T13:22:00,kyn,180.00
2023-05-09T13:24:00,kyn,192.01
2023-05-09T13:26:00,kyn,191.95
2023-05-09T13:28:00,kyn,192.01
2023-05-09T13:29:00,kyn,96.04
2023-05-09T13:30:00,kyn,95.98
2023-05-09T13:32:00,kyn,192.01
2023-05-09T13:34:00,kyn,203.96
2023-05-09T13:36:00,kyn,192.01
2023-05-09T13:38:00,kyn,192.01
2023-05-09T13:39:00,kyn,95.98
2023-05-09T13:41:00,kyn,192.01
2023-05-09T13:42:00,kyn,107.99
2023-05-09T13:43:00,kyn,96.04
2023-05-09T13:45:00,kyn,192.01
2023-05-09T13:47:00,kyn,191.95
2023-05-09T13:48:00,kyn,108.05
2023-05-09T13:50:00,kyn,191.95
2023-05-09T13:52:00,kyn,192.01
2023-05-09T13:54:00,kyn,204.02
2023-05-09T13:55:00,kyn,95.98
2023-05-09T13:57:00,kyn,204.02
2023-05-09T13:59:00,kyn,192.01
2023-05-09T14:01:00,kyn,191.95
2023-05-09T14:02:00,kyn,96.04
2023-05-09T14:04:00,kyn,192.01
2023-05-09T14:06:00,kyn,191.95
2023-05-09T14:07:00,kyn,96.04
2023-05-09T14:08:00,kyn,95.98
2023-05-09T14:10:00,kyn,192.01
2023-05-09T14:11:00,kyn,95.98
2023-05-09T14:12:00,kyn,96.04
2023-05-09T14:14:00,kyn,192.01
2023-05-09T14:15:00,kyn,95.98
2023-05-09T14:17:00,kyn,192.01
2023-05-09T14:18:00,kyn,95.98
2023-05-09T14:20:00,kyn,192.01
2023-05-09T14:21:00,kyn,95.98
2023-05-09T14:23:00,kyn,180.00
2023-05-09T14:25:00,kyn,204.02
2023-05-09T14:26:00,kyn,95.98
2023-05-09T14:28:00,kyn,192.01
2023-05-09T14:29:00,kyn,96.04
2023-05-09T14:31:00,kyn,191.95
2023-05-09T14:32:00,kyn,96.04
2023-05-09T14:34:00,kyn,203.96
2023-05-09T14:36:00,kyn,204.02
2023-05-09T14:37:00,kyn,95.98
2023-05-09T14:39:00,kyn,192.01
2023-05-09T14:41:00,kyn,192.01
2023-05-09T14:42:00,kyn,95.98
2023-05-09T14:44:00,kyn,192.01
2023-05-09T14:45:00,kyn,96.04
2023-05-09T14:47:00,kyn,191.95
2023-05-09T14:48:00,kyn,96.04
2023-05-09T14:50:00,kyn,192.01
2023-05-09T14:52:00,kyn,180.00
2023-05-09T14:54:00,kyn,191.95
2023-05-09T14:56:00,kyn,192.01
2023-05-09T14:57:00,kyn,96.04
2023-05-09T14:59:00,kyn,203.96
2023-05-09T15:01:00,kyn,180.00
2023-05-09T15:02:00,kyn,96.04
2023-05-09T15:04:00,kyn,191.95
2023-05-09T15:06:00,kyn,204.02
2023-05-09T15:07:00,kyn,95.98
2023-05-09T15:09:00,kyn,192.01
2023-05-09T15:10:00,kyn,96.04
2023-05-09T15:12:00,kyn,191.95
2023-05-09T15:14:00,kyn,204.02
2023-05-09T15:15:00,kyn,95.98
2023-05-09T15:17:00,kyn,192.01
2023-05-09T15:19:00,kyn,192.01
2023-05-09T15:21:00,kyn,192.01
2023-05-09T15:22:00,kyn,95.98
2023-05-09T15:23:00,kyn,96.04
2023-05-09T15:25:00,kyn,180.00
2023-05-09T15:26:00,kyn,95.98
2023-05-09T15:28:00,kyn,192.01
2023-05-09T15:30:00,kyn,180.00
2023-05-09T15:32:00,kyn,192.01
2023-05-09T15:33:00,kyn,95.98
2023-05-09T15:35:00,kyn,192.01
2023-05-09T15:36:00,kyn,95.98
2023-05-09T15:37:00,kyn,96.04
2023-05-09T15:38:00,kyn,95.98
2023-05-09T15:40:00,kyn,192.01
2023-05-09T15:42:00,kyn,192.01
2023-05-09T15:44:00,kyn,191.95
2023-05-09T15:45:00,kyn,96.04
2023-05-09T15:46:00,kyn,95.98
2023-05-09T15:48:00,kyn,192.01
2023-05-09T15:49:00,kyn,95.98
2023-05-09T15:51:00,kyn,180.00
2023-05-09T15:52:00,kyn,96.04
2023-05-09T15:53:00,kyn,95.98
2023-05-09T15:54:00,kyn,96.04
2023-05-09T15:56:00,kyn,180.00
2023-05-09T15:58:00,kyn,191.95
2023-05-09T16:00:00,kyn,180.00
2023-05-09T16:02:00,kyn,192.01
2023-05-09T16:03:00,kyn,84.02
2023-05-09T16:04:00,kyn,95.98
2023-05-09T16:05:00,kyn,96.04
2023-05-09T16:07:00,kyn,191.95
2023-05-09T16:08:00,kyn,96.04
2023-05-09T16:10:00,kyn,192.01
2023-05-09T16:12:00,kyn,191.95
2023-05-09T16:14:00,kyn,192.01
2023-05-09T16:15:00,kyn,96.04
2023-05-09T16:17:00,kyn,180.00
2023-05-09T16:18:00,kyn,95.98
2023-05-09T16:20:00,kyn,192.01
2023-05-09T16:21:00,kyn,107.99
2023-05-09T16:23:00,kyn,192.01
2023-05-09T16:25:00,kyn,203.96
2023-05-09T16:26:00,kyn,96.04
2023-05-09T16:28:00,kyn,203.96
2023-05-09T16:30:00,kyn,204.02
2023-05-09T16:32:00,kyn,192.01
2023-05-09T16:33:00,kyn,107.99
2023-05-09T16:35:00,kyn,192.01
2023-05-09T16:37:00,kyn,192.01
2023-05-09T16:39:00,kyn,203.96
2023-05-09T16:40:00,kyn,107.99
2023-05-09T16:42:00,kyn,192.01
2023-05-09T16:43:00,kyn,96.04
2023-05-09T16:45:00,kyn,191.95
2023-05-09T16:46:00,kyn,108.05
2023-05-09T16:48:00,kyn,191.95
2023-05-09T16:49:00,kyn,108.05
2023-05-09T16:50:00,kyn,95.98
2023-05-09T16:51:00,kyn,95.98
2023-05-09T16:53:00,kyn,204.02
2023-05-09T16:55:00,kyn,192.01
2023-05-09T16:56:00,kyn,95.98
2023-05-09T16:58:00,kyn,204.02
2023-05-09T16:59:00,kyn,83.96
2023-05-09T17:01:00,kyn,192.01
2023-05-09T17:02:00,kyn,96.04
2023-05-09T17:04:00,kyn,180.00
2023-05-09T17:06:00,kyn,203.96
2023-05-09T17:07:00,kyn,96.04
2023-05-09T17:09:00,kyn,180.00
2023-05-09T17:10:00,kyn,95.98
2023-05-09T17:11:00,kyn,107.99
2023-05-09T17:12:00,kyn,96.04
2023-05-09T17:14:00,kyn,215.98
2023-05-09T17:16:00,kyn,192.01
2023-05-09T17:18:00,kyn,192.01
2023-05-09T17:20:00,kyn,191.95
2023-05-09T17:21:00,kyn,96.04
2023-05-09T17:23:00,kyn,192.01
2023-05-09T17:25:00,kyn,191.95
2023-05-09T17:27:00,kyn,192.01
2023-05-09T17:29:00,kyn,192.01
2023-05-09T17:30:00,kyn,95.98
2023-05-09T17:32:00,kyn,192.01
2023-05-09T17:34:00,kyn,204.02
2023-05-09T17:36:00,kyn,192.01
2023-05-09T17:38:00,kyn,203.96
2023-05-09T17:40:00,kyn,192.01
2023-05-09T17:41:00,kyn,95.98
2023-05-09T17:43:00,kyn,204.02
2023-05-09T17:44:00,kyn,95.98
2023-05-09T17:46:00,kyn,192.01
2023-05-09T17:47:00,kyn,96.04
2023-05-09T17:49:00,kyn,191.95
2023-05-09T17:51:00,kyn,192.01
2023-05-09T17:52:00,kyn,96.04
2023-05-09T17:54:00,kyn,191.95
2023-05-09T17:56:00,kyn,192.01
2023-05-09T17:58:00,kyn,192.01
2023-05-09T18:00:00,kyn,192.01
2023-05-09T18:01:00,kyn,95.98
2023-05-09T18:03:00,kyn,180.00
2023-05-09T18:05:00,kyn,192.01
2023-05-09T18:07:00,kyn,180.00
2023-05-09T18:09:00,kyn,192.01
2023-05-09T18:10:00,kyn,95.98
2023-05-09T18:12:00,kyn,192.01
2023-05-09T18:14:00,kyn,192.01
2023-05-09T18:16:00,kyn,180.00
