#datetime,building,power
2022-12-07T00:01:00,atb,38.39
2022-12-07T00:02:00,atb,24.01
2022-12-07T00:04:00,atb,38.39
2022-12-07T00:06:00,atb,36.01
2022-12-07T00:08:00,atb,35.99
2022-12-07T00:09:00,atb,19.20
2022-12-07T00:11:00,atb,36.01
2022-12-07T00:13:00,atb,38.39
2022-12-07T00:15:00,atb,36.01
2022-12-07T00:16:00,atb,21.59
2022-12-07T00:18:00,atb,38.41
2022-12-07T00:19:00,atb,19.19
2022-12-07T00:21:00,atb,36.01
2022-12-07T00:23:00,atb,38.41
2022-12-07T00:25:00,atb,38.39
2022-12-07T00:26:00,atb,19.20
2022-12-07T00:28:00,atb,35.99
2022-12-07T00:30:00,atb,38.41
2022-12-07T00:32:00,atb,38.39
2022-12-07T00:33:00,atb,21.61
2022-12-07T00:35:00,atb,38.39
2022-12-07T00:36:00,atb,19.20
2022-12-07T00:38:00,atb,35.99
2022-12-07T00:39:00,atb,19.20
2022-12-07T00:41:00,atb,36.01
2022-12-07T00:43:00,atb,35.99
2022-12-07T00:45:00,atb,40.81
2022-12-07T00:47:00,atb,35.99
2022-12-07T00:49:00,atb,36.01
2022-12-07T00:50:00,atb,21.59
2022-12-07T00:52:00,atb,38.41
2022-12-07T00:54:00,atb,35.99
2022-12-07T00:55:00,atb,19.20
2022-12-07T00:57:00,atb,38.41
2022-12-07T00:59:00,atb,35.99
2022-12-07T01:01:00,atb,48.00
2022-12-07T01:03:00,atb,60.00
2022-12-07T01:05:00,atb,52.81
2022-12-07T01:06:00,atb,52.81
2022-12-07T01:07:00,atb,19.19
2022-12-07T01:08:00,atb,40.81
2022-12-07T01:10:00,atb,40.80
2022-12-07T01:11:00,atb,19.20
2022-12-07T01:13:00,atb,35.99
2022-12-07T01:15:00,atb,38.41
2022-12-07T01:17:00,atb,35.99
2022-12-07T01:18:00,atb,35.99
2022-12-07T01:19:00,atb,38.41
2022-12-07T01:21:00,atb,35.99
2022-12-07T01:23:00,atb,40.80
2022-12-07T01:25:00,atb,38.41
2022-12-07T01:27:00,atb,38.39
2022-12-07T01:29:00,atb,36.01
2022-12-07T01:31:00,atb,38.39
2022-12-07T01:32:00,atb,16.80
2022-12-07T01:34:00,atb,36.01
2022-12-07T01:35:00,atb,19.20
2022-12-07T01:37:00,atb,35.99
2022-12-07T01:39:00,atb,36.01
2022-12-07T01:40:00,atb,21.59
2022-12-07T01:42:00,atb,38.41
2022-12-07T01:44:00,atb,35.99
2022-12-07T01:46:00,atb,38.41
2022-12-07T01:48:00,atb,35.99
2022-12-07T01:49:00,atb,31.20
2022-12-07T01:51:00,atb,50.41
2022-12-07T01:53:00,atb,36.01
2022-12-07T01:55:00,atb,35.99
2022-12-07T01:57:00,atb,38.41
2022-12-07T01:58:00,atb,16.80
2022-12-07T02:00:00,atb,35.99
2022-12-07T02:02:00,atb,33.60
2022-12-07T02:04:00,atb,35.99
2022-12-07T02:06:00,atb,36.01
2022-12-07T02:08:00,atb,36.01
2022-12-07T02:10:00,atb,35.99
2022-12-07T02:12:00,atb,36.01
2022-12-07T02:14:00,atb,60.00
2022-12-07T02:15:00,atb,31.20
2022-12-07T02:17:00,atb,62.40
2022-12-07T02:19:00,atb,38.39
2022-12-07T02:21:00,atb,36.01
2022-12-07T02:23:00,atb,35.99
2022-12-07T02:24:00,atb,19.20
2022-12-07T02:26:00,atb,36.01
2022-12-07T02:28:00,atb,33.59
2022-12-07T02:30:00,atb,38.41
2022-12-07T02:32:00,atb,38.39
2022-12-07T02:34:00,atb,36.01
2022-12-07T02:36:00,atb,33.60
2022-12-07T02:38:00,atb,35.99
2022-12-07T02:39:00,atb,16.80
2022-12-07T02:41:00,atb,33.60
2022-12-07T02:43:00,atb,35.99
2022-12-07T02:45:00,atb,33.60
2022-12-07T02:47:00,atb,36.01
2022-12-07T02:49:00,atb,35.99
2022-12-07T02:51:00,atb,36.01
2022-12-07T02:52:00,atb,16.80
2022-12-07T02:54:00,atb,35.99
2022-12-07T02:56:00,atb,33.60
2022-12-07T02:57:00,atb,16.80
2022-12-07T02:59:00,atb,36.01
2022-12-07T03:00:00,atb,16.80
2022-12-07T03:02:00,atb,33.59
2022-12-07T03:04:00,atb,38.41
2022-12-07T03:05:00,atb,19.20
2022-12-07T03:07:00,atb,33.59
2022-12-07T03:08:00,atb,16.80
2022-12-07T03:10:00,atb,36.01
2022-12-07T03:12:00,atb,33.60
2022-12-07T03:14:00,atb,35.99
2022-12-07T03:15:00,atb,16.80
2022-12-07T03:17:00,atb,33.60
2022-12-07T03:19:00,atb,35.99
2022-12-07T03:20:00,atb,16.80
2022-12-07T03:21:00,atb,19.20
2022-12-07T03:23:00,atb,36.01
2022-12-07T03:25:00,atb,35.99
2022-12-07T03:27:00,atb,36.01
2022-12-07T03:29:00,atb,52.79
2022-12-07T03:31:00,atb,60.00
2022-12-07T03:32:00,atb,31.20
2022-12-07T03:34:00,atb,60.00
2022-12-07T03:35:00,atb,28.80
2022-12-07T03:37:00,atb,36.01
2022-12-07T03:39:00,atb,40.80
2022-12-07T03:40:00,atb,16.80
2022-12-07T03:42:00,atb,33.60
2022-12-07T03:44:00,atb,35.99
2022-12-07T03:45:00,atb,16.80
2022-12-07T03:47:00,atb,36.01
2022-12-07T03:48:00,atb,16.80
2022-12-07T03:49:00,atb,16.80
2022-12-07T03:51:00,atb,33.59
2022-12-07T03:53:00,atb,33.60
2022-12-07T03:55:00,atb,38.41
2022-12-07T03:56:00,atb,19.19
2022-12-07T03:58:00,atb,33.60
2022-12-07T03:59:00,atb,19.20
2022-12-07T04:00:00,atb,16.80
2022-12-07T04:02:00,atb,35.99
2022-12-07T04:04:00,atb,36.01
2022-12-07T04:05:00,atb,16.80
2022-12-07T04:07:00,atb,35.99
2022-12-07T04:09:00,atb,36.01
2022-12-07T04:11:00,atb,36.01
2022-12-07T04:13:00,atb,38.39
2022-12-07T04:15:00,atb,36.01
2022-12-07T04:17:00,atb,33.59
2022-12-07T04:19:00,atb,36.01
2022-12-07T04:21:00,atb,33.60
2022-12-07T04:23:00,atb,35.99
2022-12-07T04:25:00,atb,33.60
2022-12-07T04:27:00,atb,36.01
2022-12-07T04:28:00,atb,19.19
2022-12-07T04:29:00,atb,19.20
2022-12-07T04:31:00,atb,33.60
2022-12-07T04:32:00,atb,16.80
2022-12-07T04:34:00,atb,35.99
2022-12-07T04:35:00,atb,16.80
2022-12-07T04:37:00,atb,36.01
2022-12-07T04:39:00,atb,35.99
2022-12-07T04:41:00,atb,36.01
2022-12-07T04:43:00,atb,48.00
2022-12-07T04:44:00,atb,31.20
2022-12-07T04:46:00,atb,55.20
2022-12-07T04:48:00,atb,36.01
2022-12-07T04:50:00,atb,35.99
2022-12-07T04:51:00,atb,16.80
2022-12-07T04:53:00,atb,36.01
2022-12-07T04:55:00,atb,35.99
2022-12-07T04:57:00,atb,36.01
2022-12-07T04:59:00,atb,33.60
2022-12-07T05:00:00,atb,16.80
2022-12-07T05:02:00,atb,35.99
2022-12-07T05:03:00,atb,19.20
2022-12-07T05:05:00,atb,33.60
2022-12-07T05:07:00,atb,35.99
2022-12-07T05:09:00,atb,33.60
2022-12-07T05:11:00,atb,33.60
2022-12-07T05:12:00,atb,16.80
2022-12-07T05:14:00,atb,33.59
2022-12-07T05:16:00,atb,33.60
2022-12-07T05:18:00,atb,36.01
2022-12-07T05:20:00,atb,38.39
2022-12-07T05:21:00,atb,16.80
2022-12-07T05:23:00,atb,33.60
2022-12-07T05:25:00,atb,35.99
2022-12-07T05:27:00,atb,33.60
2022-12-07T05:29:00,atb,36.01
2022-12-07T05:31:00,atb,35.99
2022-12-07T05:33:00,atb,33.60
2022-12-07T05:35:00,atb,36.01
2022-12-07T05:37:00,atb,35.99
2022-12-07T05:39:00,atb,36.01
2022-12-07T05:41:00,atb,33.60
2022-12-07T05:43:00,atb,33.59
2022-12-07T05:45:00,atb,36.01
2022-12-07T05:46:00,atb,16.80
2022-12-07T05:48:00,atb,36.01
2022-12-07T05:49:00,atb,16.79
2022-12-07T05:51:00,atb,36.01
2022-12-07T05:53:00,atb,38.39
2022-12-07T05:54:00,atb,19.20
2022-12-07T05:56:00,atb,36.01
2022-12-07T05:57:00,atb,16.80
2022-12-07T05:59:00,atb,35.99
2022-12-07T06:01:00,atb,36.01
2022-12-07T06:03:00,atb,33.60
2022-12-07T06:04:00,atb,16.80
2022-12-07T06:06:00,atb,35.99
2022-12-07T06:08:00,atb,62.40
2022-12-07T06:10:00,atb,64.80
2022-12-07T06:12:00,atb,47.99
2022-12-07T06:14:00,atb,36.01
2022-12-07T06:15:00,atb,16.80
2022-12-07T06:17:00,atb,40.80
2022-12-07T06:19:00,atb,33.60
2022-12-07T06:21:00,atb,36.01
2022-12-07T06:23:00,atb,35.99
2022-12-07T06:25:00,atb,36.01
2022-12-07T06:26:00,atb,19.19
2022-12-07T06:28:00,atb,36.01
2022-12-07T06:30:00,atb,36.01
2022-12-07T06:32:00,atb,35.99
2022-12-07T06:33:00,atb,16.80
2022-12-07T06:35:00,atb,36.01
2022-12-07T06:37:00,atb,33.60
2022-12-07T06:39:00,atb,35.99
2022-12-07T06:41:00,atb,36.01
2022-12-07T06:43:00,atb,38.39
2022-12-07T06:45:00,atb,36.01
2022-12-07T06:46:00,atb,19.19
2022-12-07T06:48:00,atb,33.60
2022-12-07T06:50:00,atb,36.01
2022-12-07T06:52:00,atb,35.99
2022-12-07T06:54:00,atb,33.60
2022-12-07T06:56:00,atb,36.01
2022-12-07T06:58:00,atb,33.60
2022-12-07T07:00:00,atb,40.80
2022-12-07T07:01:00,atb,16.80
2022-12-07T07:03:00,atb,35.99
2022-12-07T07:05:00,atb,36.01
2022-12-07T07:07:00,atb,38.39
2022-12-07T07:09:00,atb,36.01
2022-12-07T07:11:00,atb,38.39
2022-12-07T07:12:00,atb,19.20
2022-12-07T07:14:00,atb,38.41
2022-12-07T07:16:00,atb,40.80
2022-12-07T07:18:00,atb,38.39
2022-12-07T07:20:00,atb,36.01
2022-12-07T07:22:00,atb,35.99
2022-12-07T07:24:00,atb,38.41
2022-12-07T07:25:00,atb,23.99
2022-12-07T07:27:00,atb,60.00
2022-12-07T07:29:00,atb,60.00
2022-12-07T07:31:00,atb,60.00
2022-12-07T07:33:00,atb,40.81
2022-12-07T07:35:00,atb,43.20
2022-12-07T07:37:00,atb,62.40
2022-12-07T07:38:00,atb,28.80
2022-12-07T07:40:00,atb,40.80
2022-12-07T07:41:00,atb,16.80
2022-12-07T07:42:00,atb,19.20
2022-12-07T07:44:00,atb,38.39
2022-12-07T07:46:00,atb,38.39
2022-12-07T07:47:00,atb,16.80
2022-12-07T07:49:00,atb,38.41
2022-12-07T07:51:00,atb,40.80
2022-12-07T07:53:00,atb,38.39
2022-12-07T07:55:00,atb,36.01
2022-12-07T07:57:00,atb,43.20
2022-12-07T07:59:00,atb,36.01
2022-12-07T08:01:00,atb,35.99
2022-12-07T08:03:00,atb,43.20
2022-12-07T08:04:00,atb,19.20
2022-12-07T08:06:00,atb,38.41
2022-12-07T08:08:00,atb,38.39
2022-12-07T08:10:00,atb,36.01
2022-12-07T08:11:00,atb,19.19
2022-12-07T08:12:00,atb,19.20
2022-12-07T08:13:00,atb,21.61
2022-12-07T08:15:00,atb,35.99
2022-12-07T08:16:00,atb,16.80
2022-12-07T08:18:00,atb,38.41
2022-12-07T08:19:00,atb,16.79
2022-12-07T08:21:00,atb,36.01
2022-12-07T08:23:00,atb,38.41
2022-12-07T08:24:00,atb,19.19
2022-12-07T08:26:00,atb,36.01
2022-12-07T08:27:00,atb,19.20
2022-12-07T08:29:00,atb,38.39
2022-12-07T08:31:00,atb,38.39
2022-12-07T08:33:00,atb,43.21
2022-12-07T08:35:00,atb,35.99
2022-12-07T08:37:00,atb,36.01
2022-12-07T08:39:00,atb,35.99
2022-12-07T08:41:00,atb,40.81
2022-12-07T08:43:00,atb,40.80
2022-12-07T08:44:00,atb,21.59
2022-12-07T08:46:00,atb,36.01
2022-12-07T08:48:00,atb,38.41
2022-12-07T08:50:00,atb,35.99
2022-12-07T08:51:00,atb,19.20
2022-12-07T08:53:00,atb,35.99
2022-12-07T08:55:00,atb,36.01
2022-12-07T08:56:00,atb,19.20
2022-12-07T08:58:00,atb,38.39
2022-12-07T09:00:00,atb,36.01
2022-12-07T09:02:00,atb,38.39
2022-12-07T09:04:00,atb,36.01
2022-12-07T09:06:00,atb,35.99
2022-12-07T09:08:00,atb,36.01
2022-12-07T09:10:00,atb,36.01
2022-12-07T09:12:00,atb,35.99
2022-12-07T09:13:00,atb,21.61
2022-12-07T09:15:00,atb,35.99
2022-12-07T09:16:00,atb,21.61
2022-12-07T09:18:00,atb,38.39
2022-12-07T09:19:00,atb,21.61
2022-12-07T09:20:00,atb,21.61
2022-12-07T09:22:00,atb,43.20
2022-12-07T09:24:00,atb,57.60
2022-12-07T09:26:00,atb,67.19
2022-12-07T09:28:00,atb,74.40
2022-12-07T09:30:00,atb,62.40
2022-12-07T09:32:00,atb,40.80
2022-12-07T09:34:00,atb,40.81
2022-12-07T09:35:00,atb,19.19
2022-12-07T09:37:00,atb,36.01
2022-12-07T09:39:00,atb,43.20
2022-12-07T09:41:00,atb,36.01
2022-12-07T09:42:00,atb,19.20
2022-12-07T09:44:00,atb,38.39
2022-12-07T09:46:00,atb,38.39
2022-12-07T09:47:00,atb,21.61
2022-12-07T09:49:00,atb,38.39
2022-12-07T09:51:00,atb,36.01
2022-12-07T09:53:00,atb,36.01
2022-12-07T09:54:00,atb,19.19
2022-12-07T09:56:00,atb,40.81
2022-12-07T09:57:00,atb,19.19
2022-12-07T09:59:00,atb,38.41
2022-12-07T10:01:00,atb,60.00
2022-12-07T10:02:00,atb,23.99
2022-12-07T10:04:00,atb,57.60
2022-12-07T10:06:00,atb,62.40
2022-12-07T10:08:00,atb,52.81
2022-12-07T10:10:00,atb,35.99
2022-12-07T10:12:00,atb,36.01
2022-12-07T10:14:00,atb,35.99
2022-12-07T10:16:00,atb,38.41
2022-12-07T10:17:00,atb,16.80
2022-12-07T10:19:00,atb,43.20
2022-12-07T10:21:00,atb,40.80
2022-12-07T10:23:00,atb,40.80
2022-12-07T10:25:00,atb,36.01
2022-12-07T10:27:00,atb,38.39
2022-12-07T10:29:00,atb,52.81
2022-12-07T10:31:00,atb,55.20
2022-12-07T10:33:00,atb,38.41
2022-12-07T10:35:00,atb,38.39
2022-12-07T10:37:00,atb,50.41
2022-12-07T10:38:00,atb,19.20
2022-12-07T10:40:00,atb,40.80
2022-12-07T10:42:00,atb,43.20
2022-12-07T10:43:00,atb,21.59
2022-12-07T10:45:00,atb,38.41
2022-12-07T10:46:00,atb,21.59
2022-12-07T10:48:00,atb,38.41
2022-12-07T10:50:00,atb,38.39
2022-12-07T10:51:00,atb,19.20
2022-12-07T10:53:00,atb,48.00
2022-12-07T10:55:00,atb,43.20
2022-12-07T10:56:00,atb,19.20
2022-12-07T10:58:00,atb,38.39
2022-12-07T11:00:00,atb,38.41
2022-12-07T11:01:00,atb,19.19
2022-12-07T11:03:00,atb,38.41
2022-12-07T11:04:00,atb,16.80
2022-12-07T11:06:00,atb,38.39
2022-12-07T11:08:00,atb,40.80
2022-12-07T11:10:00,atb,43.20
2022-12-07T11:11:00,atb,24.01
2022-12-07T11:13:00,atb,40.80
2022-12-07T11:15:00,atb,38.41
2022-12-07T11:16:00,atb,19.19
2022-12-07T11:18:00,atb,36.01
2022-12-07T11:20:00,atb,43.20
2022-12-07T11:21:00,atb,19.20
2022-12-07T11:23:00,atb,38.39
2022-12-07T11:24:00,atb,19.20
2022-12-07T11:26:00,atb,38.39
2022-12-07T11:28:00,atb,45.60
2022-12-07T11:29:00,atb,19.20
2022-12-07T11:31:00,atb,43.20
2022-12-07T11:32:00,atb,19.20
2022-12-07T11:33:00,atb,19.20
2022-12-07T11:35:00,atb,43.20
2022-12-07T11:37:00,atb,43.20
2022-12-07T11:38:00,atb,28.80
2022-12-07T11:40:00,atb,62.40
2022-12-07T11:41:00,atb,26.40
2022-12-07T11:43:00,atb,45.60
2022-12-07T11:45:00,atb,55.20
2022-12-07T11:46:00,atb,31.20
2022-12-07T11:48:00,atb,64.80
2022-12-07T11:50:00,atb,48.00
2022-12-07T11:52:00,atb,40.80
2022-12-07T11:54:00,atb,38.39
2022-12-07T11:55:00,atb,19.20
2022-12-07T11:57:00,atb,38.41
2022-12-07T11:59:00,atb,40.80
2022-12-07T12:00:00,atb,21.59
2022-12-07T12:02:00,atb,38.41
2022-12-07T12:03:00,atb,38.41
2022-12-07T12:04:00,atb,52.79
2022-12-07T12:05:00,atb,33.60
2022-12-07T12:07:00,atb,60.00
2022-12-07T12:08:00,atb,36.01
2022-12-07T12:10:00,atb,45.60
2022-12-07T12:11:00,atb,19.19
2022-12-07T12:13:00,atb,36.01
2022-12-07T12:14:00,atb,16.80
2022-12-07T12:16:00,atb,38.39
2022-12-07T12:18:00,atb,45.60
2022-12-07T12:20:00,atb,38.41
2022-12-07T12:21:00,atb,16.80
2022-12-07T12:23:00,atb,38.39
2022-12-07T12:25:00,atb,43.20
2022-12-07T12:27:00,atb,40.80
2022-12-07T12:28:00,atb,19.20
2022-12-07T12:30:00,atb,38.41
2022-12-07T12:32:00,atb,60.00
2022-12-07T12:34:00,atb,47.99
2022-12-07T12:36:00,atb,38.41
2022-12-07T12:38:00,atb,38.39
2022-12-07T12:40:00,atb,36.01
2022-12-07T12:42:00,atb,38.39
2022-12-07T12:43:00,atb,19.20
2022-12-07T12:45:00,atb,38.39
2022-12-07T12:46:00,atb,16.80
2022-12-07T12:48:00,atb,38.41
2022-12-07T12:49:00,atb,16.80
2022-12-07T12:51:00,atb,40.80
2022-12-07T12:53:00,atb,40.80
2022-12-07T12:55:00,atb,38.41
2022-12-07T12:57:00,atb,45.60
2022-12-07T12:59:00,atb,40.80
2022-12-07T13:01:00,atb,43.20
2022-12-07T13:02:00,atb,19.20
2022-12-07T13:04:00,atb,38.39
2022-12-07T13:06:00,atb,40.80
2022-12-07T13:08:00,atb,62.40
2022-12-07T13:09:00,atb,31.20
2022-12-07T13:10:00,atb,31.20
2022-12-07T13:12:00,atb,50.41
2022-12-07T13:14:00,atb,38.39
2022-12-07T13:16:00,atb,38.41
2022-12-07T13:17:00,atb,19.19
2022-12-07T13:19:00,atb,40.81
2022-12-07T13:21:00,atb,38.39
2022-12-07T13:22:00,atb,16.80
2022-12-07T13:24:00,atb,43.20
2022-12-07T13:26:00,atb,43.20
2022-12-07T13:28:00,atb,38.41
2022-12-07T13:29:00,atb,19.19
2022-12-07T13:30:00,atb,19.20
2022-12-07T13:32:00,atb,52.81
2022-12-07T13:34:00,atb,55.20
2022-12-07T13:36:00,atb,48.00
2022-12-07T13:38:00,atb,43.20
2022-12-07T13:39:00,atb,19.20
2022-12-07T13:41:00,atb,43.20
2022-12-07T13:42:00,atb,19.19
2022-12-07T13:43:00,atb,24.01
2022-12-07T13:45:00,atb,45.60
2022-12-07T13:46:00,atb,21.59
2022-12-07T13:48:00,atb,52.81
2022-12-07T13:50:00,atb,60.00
2022-12-07T13:51:00,atb,28.80
2022-12-07T13:53:00,atb,57.60
2022-12-07T13:54:00,atb,26.40
2022-12-07T13:56:00,atb,43.20
2022-12-07T13:58:00,atb,45.60
2022-12-07T13:59:00,atb,21.61
2022-12-07T14:01:00,atb,40.80
2022-12-07T14:02:00,atb,26.40
2022-12-07T14:04:00,atb,40.81
2022-12-07T14:06:00,atb,45.60
2022-12-07T14:08:00,atb,43.20
2022-12-07T14:10:00,atb,48.00
2022-12-07T14:12:00,atb,38.39
2022-12-07T14:14:00,atb,45.60
2022-12-07T14:16:00,atb,43.20
2022-12-07T14:17:00,atb,23.99
2022-12-07T14:19:00,atb,48.00
2022-12-07T14:21:00,atb,40.81
2022-12-07T14:23:00,atb,47.99
2022-12-07T14:25:00,atb,48.00
2022-12-07T14:27:00,atb,48.00
2022-12-07T14:28:00,atb,19.20
2022-12-07T14:30:00,atb,40.80
2022-12-07T14:31:00,atb,23.99
2022-12-07T14:33:00,atb,40.81
2022-12-07T14:35:00,atb,38.39
2022-12-07T14:36:00,atb,21.61
2022-12-07T14:38:00,atb,40.80
2022-12-07T14:40:00,atb,40.80
2022-12-07T14:42:00,atb,40.80
2022-12-07T14:43:00,atb,21.61
2022-12-07T14:44:00,atb,23.99
2022-12-07T14:46:00,atb,45.60
2022-12-07T14:47:00,atb,21.61
2022-12-07T14:48:00,atb,23.99
2022-12-07T14:50:00,atb,38.41
2022-12-07T14:51:00,atb,26.40
2022-12-07T14:53:00,atb,67.21
2022-12-07T14:54:00,atb,31.19
2022-12-07T14:56:00,atb,50.41
2022-12-07T14:58:00,atb,38.41
2022-12-07T14:59:00,atb,21.59
2022-12-07T15:01:00,atb,38.41
2022-12-07T15:03:00,atb,40.80
2022-12-07T15:05:00,atb,43.20
2022-12-07T15:06:00,atb,21.61
2022-12-07T15:08:00,atb,38.39
2022-12-07T15:10:00,atb,38.39
2022-12-07T15:11:00,atb,19.20
2022-12-07T15:13:00,atb,40.80
2022-12-07T15:15:00,atb,38.41
2022-12-07T15:17:00,atb,40.80
2022-12-07T15:19:00,atb,40.80
2022-12-07T15:21:00,atb,43.21
2022-12-07T15:23:00,atb,40.80
2022-12-07T15:25:00,atb,38.39
2022-12-07T15:27:00,atb,40.81
2022-12-07T15:29:00,atb,38.39
2022-12-07T15:31:00,atb,40.80
2022-12-07T15:33:00,atb,38.41
2022-12-07T15:34:00,atb,21.59
2022-12-07T15:36:00,atb,38.41
2022-12-07T15:38:00,atb,43.20
2022-12-07T15:40:00,atb,48.00
2022-12-07T15:42:00,atb,40.80
2022-12-07T15:44:00,atb,40.80
2022-12-07T15:46:00,atb,40.80
2022-12-07T15:48:00,atb,60.00
2022-12-07T15:49:00,atb,33.60
2022-12-07T15:51:00,atb,86.40
2022-12-07T15:53:00,atb,62.40
2022-12-07T15:55:00,atb,52.81
2022-12-07T15:56:00,atb,19.19
2022-12-07T15:58:00,atb,40.81
2022-12-07T16:00:00,atb,38.39
2022-12-07T16:01:00,atb,21.61
2022-12-07T16:03:00,atb,38.39
2022-12-07T16:05:00,atb,38.41
2022-12-07T16:06:00,atb,19.19
2022-12-07T16:08:00,atb,38.41
2022-12-07T16:09:00,atb,21.59
2022-12-07T16:11:00,atb,45.60
2022-12-07T16:13:00,atb,40.81
2022-12-07T16:14:00,atb,19.19
2022-12-07T16:16:00,atb,40.81
2022-12-07T16:18:00,atb,45.60
2022-12-07T16:20:00,atb,40.80
2022-12-07T16:21:00,atb,21.59
2022-12-07T16:22:00,atb,19.20
2022-12-07T16:24:00,atb,48.00
2022-12-07T16:26:00,atb,43.20
2022-12-07T16:27:00,atb,21.61
2022-12-07T16:29:00,atb,45.60
2022-12-07T16:31:00,atb,43.20
2022-12-07T16:33:00,atb,40.80
2022-12-07T16:35:00,atb,43.20
2022-12-07T16:37:00,atb,40.80
2022-12-07T16:39:00,atb,43.20
2022-12-07T16:41:00,atb,40.81
2022-12-07T16:43:00,atb,43.20
2022-12-07T16:44:00,atb,19.20
2022-12-07T16:45:00,atb,23.99
2022-12-07T16:46:00,atb,21.61
2022-12-07T16:48:00,atb,43.20
2022-12-07T16:50:00,atb,40.80
2022-12-07T16:52:00,atb,43.20
2022-12-07T16:53:00,atb,19.20
2022-12-07T16:54:00,atb,21.59
2022-12-07T16:56:00,atb,40.81
2022-12-07T16:58:00,atb,40.80
2022-12-07T17:00:00,atb,40.80
2022-12-07T17:02:00,atb,45.60
2022-12-07T17:03:00,atb,21.61
2022-12-07T17:05:00,atb,40.80
2022-12-07T17:07:00,atb,40.80
2022-12-07T17:09:00,atb,40.81
2022-12-07T17:11:00,atb,40.80
2022-12-07T17:13:00,atb,40.80
2022-12-07T17:14:00,atb,21.61
2022-12-07T17:16:00,atb,40.80
2022-12-07T17:18:00,atb,45.60
2022-12-07T17:20:00,atb,45.60
2022-12-07T17:22:00,atb,45.60
2022-12-07T17:24:00,atb,43.20
2022-12-07T17:25:00,atb,21.61
2022-12-07T17:27:00,atb,45.59
2022-12-07T17:29:00,atb,43.21
2022-12-07T17:31:00,atb,43.20
2022-12-07T17:33:00,atb,45.60
2022-12-07T17:34:00,atb,21.59
2022-12-07T17:36:00,atb,48.00
2022-12-07T17:38:00,atb,40.80
2022-12-07T17:40:00,atb,43.20
2022-12-07T17:42:00,atb,40.81
2022-12-07T17:43:00,atb,21.59
2022-12-07T17:45:00,atb,50.41
2022-12-07T17:47:00,atb,48.00
2022-12-07T17:49:00,atb,43.20
2022-12-07T17:51:00,atb,48.00
2022-12-07T17:53:00,atb,47.99
2022-12-07T17:54:00,atb,26.41
2022-12-07T17:56:00,atb,67.19
2022-12-07T17:57:00,atb,26.40
2022-12-07T17:59:00,atb,67.21
2022-12-07T18:00:00,atb,31.20
2022-12-07T18:02:00,atb,45.60
2022-12-07T18:04:00,atb,50.39
2022-12-07T18:06:00,atb,67.21
2022-12-07T18:08:00,atb,69.59
2022-12-07T18:09:00,atb,26.41
2022-12-07T18:10:00,atb,21.59
2022-12-07T18:12:00,atb,45.60
2022-12-07T18:14:00,atb,48.00
2022-12-07T18:15:00,atb,26.40
2022-12-07T18:17:00,atb,45.60
2022-12-07T18:19:00,atb,48.00
2022-12-07T18:20:00,atb,21.59
2022-12-07T18:21:00,atb,21.61
2022-12-07T18:23:00,atb,40.80
2022-12-07T18:25:00,atb,48.00
2022-12-07T18:27:00,atb,48.00
2022-12-07T18:29:00,atb,50.41
2022-12-07T18:31:00,atb,40.80
2022-12-07T18:33:00,atb,43.20
2022-12-07T18:35:00,atb,40.80
2022-12-07T18:36:00,atb,21.61
2022-12-07T18:38:00,atb,40.80
2022-12-07T18:40:00,atb,43.20
2022-12-07T18:41:00,atb,21.61
2022-12-07T18:43:00,atb,48.00
2022-12-07T18:45:00,atb,43.20
2022-12-07T18:47:00,atb,47.99
2022-12-07T18:48:00,atb,36.01
2022-12-07T18:50:00,atb,69.59
2022-12-07T18:51:00,atb,33.60
2022-12-07T18:53:00,atb,45.60
2022-12-07T18:55:00,atb,50.41
2022-12-07T18:57:00,atb,43.20
2022-12-07T18:59:00,atb,62.40
2022-12-07T19:01:00,atb,60.00
2022-12-07T19:03:00,atb,52.79
2022-12-07T19:05:00,atb,43.20
2022-12-07T19:06:00,atb,21.61
2022-12-07T19:08:00,atb,40.80
2022-12-07T19:10:00,atb,45.60
2022-12-07T19:12:00,atb,45.60
2022-12-07T19:13:00,atb,21.61
2022-12-07T19:15:00,atb,50.39
2022-12-07T19:17:00,atb,45.60
2022-12-07T19:18:00,atb,21.61
2022-12-07T19:20:00,atb,43.20
2022-12-07T19:22:00,atb,43.20
2022-12-07T19:24:00,atb,50.41
2022-12-07T19:26:00,atb,43.20
2022-12-07T19:28:00,atb,43.20
2022-12-07T19:30:00,atb,45.60
2022-12-07T19:32:00,atb,50.41
2022-12-07T19:33:00,atb,28.80
2022-12-07T19:34:00,atb,21.59
2022-12-07T19:36:00,atb,52.81
2022-12-07T19:38:00,atb,47.99
2022-12-07T19:39:00,atb,24.01
2022-12-07T19:41:00,atb,50.41
2022-12-07T19:42:00,atb,23.99
2022-12-07T19:44:00,atb,48.00
2022-12-07T19:46:00,atb,57.60
2022-12-07T19:48:00,atb,79.20
2022-12-07T19:50:00,atb,69.59
2022-12-07T19:51:00,atb,21.61
2022-12-07T19:53:00,atb,47.99
2022-12-07T19:54:00,atb,33.60
2022-12-07T19:56:00,atb,69.59
2022-12-07T19:58:00,atb,48.00
2022-12-07T20:00:00,atb,48.00
2022-12-07T20:01:00,atb,28.80
2022-12-07T20:03:00,atb,69.59
2022-12-07T20:05:00,atb,74.41
2022-12-07T20:07:00,atb,62.39
