#datetime,building,power
2023-11-22T00:01:00,nat,646.47
2023-11-22T00:04:00,nat,398.00
2023-11-22T00:05:00,nat,59.64
2023-11-22T00:07:00,nat,221.23
2023-11-22T00:09:00,nat,340.36
2023-11-22T00:11:00,nat,584.71
2023-11-22T00:13:00,nat,414.85
2023-11-22T00:15:00,nat,236.47
2023-11-22T00:16:00,nat,259.24
2023-11-22T00:18:00,nat,390.38
2023-11-22T00:19:00,nat,199.06
2023-11-22T00:21:00,nat,454.32
2023-11-22T00:23:00,nat,356.91
2023-11-22T00:24:00,nat,199.33
2023-11-22T00:26:00,nat,415.03
2023-11-22T00:28:00,nat,471.80
2023-11-22T00:30:00,nat,554.71
2023-11-22T00:32:00,nat,459.38
2023-11-22T00:33:00,nat,101.57
2023-11-22T00:35:00,nat,426.61
2023-11-22T00:37:00,nat,391.60
2023-11-22T00:39:00,nat,408.38
2023-11-22T00:40:00,nat,175.46
2023-11-22T00:41:00,nat,215.39
2023-11-22T00:44:00,nat,331.95
2023-11-22T00:46:00,nat,319.25
2023-11-22T00:47:00,nat,213.38
2023-11-22T00:49:00,nat,398.65
2023-11-22T00:50:00,nat,82.18
2023-11-22T00:52:00,nat,332.39
2023-11-22T00:53:00,nat,403.77
2023-11-22T00:56:00,nat,337.92
2023-11-22T00:57:00,nat,21.30
2023-11-22T00:59:00,nat,287.99
2023-11-22T01:01:00,nat,372.87
2023-11-22T01:03:00,nat,255.97
2023-11-22T01:05:00,nat,204.11
2023-11-22T01:07:00,nat,286.53
2023-11-22T01:09:00,nat,421.63
2023-11-22T01:10:00,nat,265.07
2023-11-22T01:11:00,nat,298.89
2023-11-22T01:13:00,nat,289.97
2023-11-22T01:15:00,nat,593.59
2023-11-22T01:17:00,nat,615.16
2023-11-22T01:19:00,nat,427.60
2023-11-22T01:20:00,nat,107.49
2023-11-22T01:22:00,nat,605.53
2023-11-22T01:23:00,nat,336.25
2023-11-22T01:26:00,nat,432.23
2023-11-22T01:28:00,nat,415.64
2023-11-22T01:29:00,nat,477.05
2023-11-22T01:32:00,nat,495.09
2023-11-22T01:33:00,nat,244.58
2023-11-22T01:35:00,nat,713.96
2023-11-22T01:37:00,nat,434.14
2023-11-22T01:39:00,nat,257.85
2023-11-22T01:41:00,nat,587.74
2023-11-22T01:43:00,nat,578.34
2023-11-22T01:45:00,nat,624.63
2023-11-22T01:47:00,nat,604.07
2023-11-22T01:49:00,nat,477.45
2023-11-22T01:51:00,nat,425.15
2023-11-22T01:56:00,nat,601.38
2023-11-22T01:58:00,nat,608.74
2023-11-22T02:00:00,nat,597.16
2023-11-22T02:02:00,nat,504.08
2023-11-22T02:04:00,nat,261.41
2023-11-22T02:05:00,nat,242.33
2023-11-22T02:07:00,nat,610.71
2023-11-22T02:10:00,nat,613.80
2023-11-22T02:12:00,nat,594.90
2023-11-22T02:13:00,nat,9.73
2023-11-22T02:15:00,nat,598.00
2023-11-22T02:18:00,nat,240.68
2023-11-22T02:19:00,nat,194.93
2023-11-22T02:21:00,nat,480.12
2023-11-22T02:23:00,nat,294.77
2023-11-22T02:25:00,nat,280.09
2023-11-22T02:27:00,nat,422.78
2023-11-22T02:29:00,nat,414.03
2023-11-22T02:30:00,nat,231.18
2023-11-22T02:32:00,nat,374.26
2023-11-22T02:34:00,nat,302.60
2023-11-22T02:36:00,nat,379.57
2023-11-22T02:38:00,nat,293.14
2023-11-22T02:39:00,nat,149.12
2023-11-22T02:41:00,nat,431.68
2023-11-22T02:43:00,nat,403.91
2023-11-22T02:45:00,nat,315.95
2023-11-22T02:47:00,nat,352.14
2023-11-22T02:49:00,nat,443.82
2023-11-22T02:50:00,nat,94.83
2023-11-22T02:52:00,nat,525.94
2023-11-22T02:55:00,nat,412.14
2023-11-22T02:57:00,nat,434.02
2023-11-22T02:58:00,nat,302.77
2023-11-22T03:01:00,nat,472.88
2023-11-22T03:02:00,nat,246.23
2023-11-22T03:04:00,nat,402.83
2023-11-22T03:06:00,nat,253.18
2023-11-22T03:08:00,nat,615.17
2023-11-22T03:12:00,nat,249.05
2023-11-22T03:14:00,nat,431.74
2023-11-22T03:15:00,nat,128.25
2023-11-22T03:16:00,nat,236.06
2023-11-22T03:18:00,nat,452.61
2023-11-22T03:20:00,nat,343.44
2023-11-22T03:22:00,nat,575.56
2023-11-22T03:25:00,nat,473.52
2023-11-22T03:26:00,nat,309.74
2023-11-22T03:28:00,nat,467.11
2023-11-22T03:30:00,nat,611.89
2023-11-22T03:32:00,nat,405.46
2023-11-22T03:33:00,nat,194.40
2023-11-22T03:36:00,nat,598.39
2023-11-22T03:38:00,nat,439.88
2023-11-22T03:40:00,nat,271.66
2023-11-22T03:42:00,nat,563.49
2023-11-22T03:45:00,nat,599.21
2023-11-22T03:46:00,nat,286.56
2023-11-22T03:49:00,nat,568.25
2023-11-22T03:52:00,nat,280.78
2023-11-22T03:54:00,nat,452.43
2023-11-22T03:56:00,nat,311.22
2023-11-22T03:57:00,nat,275.42
2023-11-22T04:00:00,nat,270.53
2023-11-22T04:01:00,nat,247.45
2023-11-22T04:03:00,nat,441.69
2023-11-22T04:04:00,nat,513.41
2023-11-22T04:07:00,nat,600.11
2023-11-22T04:09:00,nat,601.16
2023-11-22T04:11:00,nat,613.05
2023-11-22T04:13:00,nat,410.40
2023-11-22T04:15:00,nat,349.32
2023-11-22T04:17:00,nat,544.09
2023-11-22T04:19:00,nat,583.94
2023-11-22T04:20:00,nat,35.38
2023-11-22T04:22:00,nat,384.51
2023-11-22T04:23:00,nat,208.77
2023-11-22T04:25:00,nat,362.47
2023-11-22T04:27:00,nat,346.37
2023-11-22T04:28:00,nat,144.99
2023-11-22T04:30:00,nat,351.96
2023-11-22T04:32:00,nat,442.34
2023-11-22T04:34:00,nat,400.56
2023-11-22T04:36:00,nat,410.39
2023-11-22T04:38:00,nat,231.90
2023-11-22T04:40:00,nat,325.91
2023-11-22T04:42:00,nat,287.60
2023-11-22T04:43:00,nat,133.88
2023-11-22T04:45:00,nat,464.73
2023-11-22T04:47:00,nat,407.26
2023-11-22T04:49:00,nat,376.46
2023-11-22T04:51:00,nat,414.81
2023-11-22T04:53:00,nat,331.01
2023-11-22T04:55:00,nat,421.15
2023-11-22T04:57:00,nat,292.76
2023-11-22T04:59:00,nat,219.23
2023-11-22T05:01:00,nat,337.58
2023-11-22T05:02:00,nat,327.74
2023-11-22T05:03:00,nat,339.93
2023-11-22T05:06:00,nat,290.50
2023-11-22T05:08:00,nat,239.91
2023-11-22T05:09:00,nat,666.23
2023-11-22T05:12:00,nat,398.12
2023-11-22T05:14:00,nat,695.79
2023-11-22T05:15:00,nat,269.99
2023-11-22T05:18:00,nat,384.21
2023-11-22T05:20:00,nat,219.62
2023-11-22T05:22:00,nat,434.66
2023-11-22T05:23:00,nat,145.44
2023-11-22T05:25:00,nat,339.79
2023-11-22T05:27:00,nat,720.12
2023-11-22T05:29:00,nat,717.71
2023-11-22T05:32:00,nat,481.55
2023-11-22T05:34:00,nat,297.66
2023-11-22T05:36:00,nat,780.28
2023-11-22T05:38:00,nat,421.36
2023-11-22T05:40:00,nat,835.42
2023-11-22T05:42:00,nat,544.32
2023-11-22T05:44:00,nat,385.38
2023-11-22T05:46:00,nat,363.56
2023-11-22T05:48:00,nat,325.55
2023-11-22T05:50:00,nat,806.17
2023-11-22T05:52:00,nat,777.24
2023-11-22T05:54:00,nat,594.67
2023-11-22T05:56:00,nat,336.53
2023-11-22T05:58:00,nat,278.02
2023-11-22T06:00:00,nat,868.47
2023-11-22T06:02:00,nat,827.84
2023-11-22T06:04:00,nat,565.65
2023-11-22T06:06:00,nat,805.79
2023-11-22T06:10:00,nat,404.81
2023-11-22T06:12:00,nat,834.42
2023-11-22T06:14:00,nat,891.66
2023-11-22T06:17:00,nat,874.94
2023-11-22T06:19:00,nat,535.64
2023-11-22T06:20:00,nat,655.84
2023-11-22T06:23:00,nat,583.13
2023-11-22T06:24:00,nat,328.39
2023-11-22T06:26:00,nat,608.01
2023-11-22T06:29:00,nat,539.75
2023-11-22T06:30:00,nat,416.85
2023-11-22T06:32:00,nat,781.50
2023-11-22T06:34:00,nat,354.62
2023-11-22T06:37:00,nat,441.23
2023-11-22T06:38:00,nat,393.86
2023-11-22T06:40:00,nat,660.46
2023-11-22T06:42:00,nat,387.05
2023-11-22T06:44:00,nat,396.18
2023-11-22T06:45:00,nat,431.77
2023-11-22T06:48:00,nat,609.17
2023-11-22T06:50:00,nat,479.85
2023-11-22T06:52:00,nat,421.44
2023-11-22T06:54:00,nat,460.63
2023-11-22T06:56:00,nat,555.79
2023-11-22T06:57:00,nat,355.26
2023-11-22T06:59:00,nat,500.36
2023-11-22T07:00:00,nat,379.86
2023-11-22T07:02:00,nat,607.25
2023-11-22T07:04:00,nat,697.72
2023-11-22T07:07:00,nat,701.85
2023-11-22T07:09:00,nat,524.94
2023-11-22T07:11:00,nat,404.09
2023-11-22T07:13:00,nat,511.32
2023-11-22T07:15:00,nat,406.38
2023-11-22T07:17:00,nat,676.04
2023-11-22T07:19:00,nat,695.35
2023-11-22T07:21:00,nat,664.81
2023-11-22T07:22:00,nat,40.91
2023-11-22T07:24:00,nat,708.37
2023-11-22T07:25:00,nat,401.53
2023-11-22T07:28:00,nat,702.56
2023-11-22T07:30:00,nat,515.36
2023-11-22T07:31:00,nat,794.02
2023-11-22T07:34:00,nat,407.43
2023-11-22T07:36:00,nat,800.28
2023-11-22T07:37:00,nat,430.20
2023-11-22T07:40:00,nat,525.97
2023-11-22T07:42:00,nat,465.16
2023-11-22T07:43:00,nat,607.62
2023-11-22T07:46:00,nat,775.69
2023-11-22T07:48:00,nat,895.09
2023-11-22T07:49:00,nat,426.78
2023-11-22T07:52:00,nat,392.71
2023-11-22T07:53:00,nat,386.38
2023-11-22T07:58:00,nat,433.31
2023-11-22T07:59:00,nat,420.93
2023-11-22T08:01:00,nat,672.72
2023-11-22T08:03:00,nat,377.38
2023-11-22T08:05:00,nat,394.01
2023-11-22T08:06:00,nat,427.83
2023-11-22T08:08:00,nat,888.27
2023-11-22T08:10:00,nat,672.29
2023-11-22T08:11:00,nat,455.46
2023-11-22T08:13:00,nat,802.50
2023-11-22T08:15:00,nat,866.14
2023-11-22T08:18:00,nat,412.82
2023-11-22T08:20:00,nat,833.67
2023-11-22T08:22:00,nat,857.27
2023-11-22T08:24:00,nat,840.56
2023-11-22T08:26:00,nat,626.50
2023-11-22T08:28:00,nat,426.31
2023-11-22T08:29:00,nat,402.87
2023-11-22T08:31:00,nat,837.71
2023-11-22T08:33:00,nat,649.00
2023-11-22T08:35:00,nat,369.33
2023-11-22T08:37:00,nat,434.70
2023-11-22T08:39:00,nat,917.83
2023-11-22T08:42:00,nat,316.45
2023-11-22T08:44:00,nat,629.01
2023-11-22T08:46:00,nat,465.89
2023-11-22T08:48:00,nat,860.07
2023-11-22T08:51:00,nat,346.30
2023-11-22T08:52:00,nat,437.93
2023-11-22T08:57:00,nat,593.68
2023-11-22T08:59:00,nat,412.88
2023-11-22T09:00:00,nat,222.96
2023-11-22T09:02:00,nat,425.57
2023-11-22T09:03:00,nat,113.85
2023-11-22T09:04:00,nat,406.81
2023-11-22T09:09:00,nat,718.77
2023-11-22T09:11:00,nat,648.38
2023-11-22T09:12:00,nat,35.23
2023-11-22T09:14:00,nat,376.35
2023-11-22T09:15:00,nat,412.32
2023-11-22T09:17:00,nat,583.90
2023-11-22T09:18:00,nat,415.43
2023-11-22T09:20:00,nat,933.27
2023-11-22T09:22:00,nat,828.81
2023-11-22T09:24:00,nat,787.93
2023-11-22T09:26:00,nat,426.65
2023-11-22T09:28:00,nat,378.77
2023-11-22T09:30:00,nat,668.79
2023-11-22T09:32:00,nat,650.75
2023-11-22T09:34:00,nat,669.01
2023-11-22T09:36:00,nat,689.87
2023-11-22T09:38:00,nat,306.41
2023-11-22T09:40:00,nat,506.50
2023-11-22T09:41:00,nat,116.79
2023-11-22T09:43:00,nat,409.67
2023-11-22T09:45:00,nat,455.15
2023-11-22T09:47:00,nat,674.52
2023-11-22T09:48:00,nat,24.50
2023-11-22T09:50:00,nat,680.49
2023-11-22T09:52:00,nat,653.64
2023-11-22T09:54:00,nat,533.30
2023-11-22T09:56:00,nat,349.53
2023-11-22T09:58:00,nat,612.26
2023-11-22T10:01:00,nat,626.91
2023-11-22T10:03:00,nat,442.64
2023-11-22T10:05:00,nat,659.05
2023-11-22T10:07:00,nat,379.37
2023-11-22T10:08:00,nat,450.14
2023-11-22T10:10:00,nat,590.20
2023-11-22T10:11:00,nat,635.88
2023-11-22T10:14:00,nat,907.34
2023-11-22T10:20:00,nat,431.61
2023-11-22T10:22:00,nat,419.68
2023-11-22T10:23:00,nat,931.10
2023-11-22T10:26:00,nat,808.72
2023-11-22T10:28:00,nat,671.00
2023-11-22T10:29:00,nat,318.66
2023-11-22T10:31:00,nat,916.29
2023-11-22T10:34:00,nat,390.57
2023-11-22T10:35:00,nat,391.04
2023-11-22T10:37:00,nat,837.47
2023-11-22T10:39:00,nat,874.61
2023-11-22T10:41:00,nat,836.48
2023-11-22T10:43:00,nat,650.26
2023-11-22T10:45:00,nat,848.83
2023-11-22T10:47:00,nat,821.81
2023-11-22T10:49:00,nat,675.91
2023-11-22T10:51:00,nat,449.42
2023-11-22T10:53:00,nat,422.83
2023-11-22T10:55:00,nat,867.98
2023-11-22T11:14:00,nat,444.04
2023-11-22T11:25:00,nat,488.65
2023-11-22T11:38:00,nat,486.65
2023-11-22T11:43:00,nat,428.38
2023-11-22T11:50:00,nat,123.05
2023-11-22T11:51:00,nat,543.84
2023-11-22T12:00:00,nat,473.10
2023-11-22T12:10:00,nat,586.35
2023-11-22T12:13:00,nat,671.65
2023-11-22T12:15:00,nat,558.14
2023-11-22T12:16:00,nat,418.40
2023-11-22T12:18:00,nat,632.93
2023-11-22T12:19:00,nat,424.25
2023-11-22T12:21:00,nat,872.63
2023-11-22T12:22:00,nat,375.46
2023-11-22T12:25:00,nat,834.70
2023-11-22T12:27:00,nat,595.88
2023-11-22T12:28:00,nat,396.25
2023-11-22T12:30:00,nat,890.82
2023-11-22T12:32:00,nat,943.19
2023-11-22T12:34:00,nat,563.86
2023-11-22T12:36:00,nat,432.68
2023-11-22T12:37:00,nat,165.70
2023-11-22T12:39:00,nat,416.47
2023-11-22T12:41:00,nat,802.05
2023-11-22T12:43:00,nat,911.51
2023-11-22T12:45:00,nat,941.96
2023-11-22T12:47:00,nat,569.52
2023-11-22T12:48:00,nat,465.28
2023-11-22T12:50:00,nat,794.88
2023-11-22T12:52:00,nat,837.96
2023-11-22T12:54:00,nat,838.22
2023-11-22T12:56:00,nat,915.00
2023-11-22T12:58:00,nat,834.77
2023-11-22T13:00:00,nat,593.88
2023-11-22T13:02:00,nat,351.73
2023-11-22T13:03:00,nat,859.30
2023-11-22T13:06:00,nat,345.51
2023-11-22T13:08:00,nat,370.74
2023-11-22T13:09:00,nat,890.93
2023-11-22T13:12:00,nat,878.10
2023-11-22T13:14:00,nat,622.20
2023-11-22T13:15:00,nat,904.37
2023-11-22T13:18:00,nat,885.65
2023-11-22T13:20:00,nat,847.46
2023-11-22T13:21:00,nat,330.89
2023-11-22T13:24:00,nat,853.98
2023-11-22T13:26:00,nat,643.05
2023-11-22T13:27:00,nat,894.64
2023-11-22T13:29:00,nat,396.67
2023-11-22T13:31:00,nat,812.22
2023-11-22T13:33:00,nat,874.54
2023-11-22T13:36:00,nat,417.28
2023-11-22T13:59:00,nat,497.46
2023-11-22T14:05:00,nat,786.46
2023-11-22T14:07:00,nat,870.79
2023-11-22T14:09:00,nat,844.87
2023-11-22T14:11:00,nat,579.77
2023-11-22T14:13:00,nat,419.07
2023-11-22T14:15:00,nat,361.15
2023-11-22T14:17:00,nat,419.27
2023-11-22T14:19:00,nat,652.90
2023-11-22T14:24:00,nat,398.18
2023-11-22T14:26:00,nat,653.93
2023-11-22T14:28:00,nat,564.62
2023-11-22T14:31:00,nat,408.35
2023-11-22T14:32:00,nat,109.14
2023-11-22T14:33:00,nat,194.22
2023-11-22T14:35:00,nat,547.77
2023-11-22T14:36:00,nat,176.17
2023-11-22T14:38:00,nat,367.68
2023-11-22T14:39:00,nat,174.51
2023-11-22T14:41:00,nat,488.53
2023-11-22T14:43:00,nat,406.30
2023-11-22T14:45:00,nat,384.78
2023-11-22T14:46:00,nat,96.49
2023-11-22T14:47:00,nat,137.43
2023-11-22T14:49:00,nat,389.92
2023-11-22T14:51:00,nat,332.07
2023-11-22T14:52:00,nat,325.04
2023-11-22T14:54:00,nat,520.70
2023-11-22T14:55:00,nat,153.97
2023-11-22T14:56:00,nat,611.28
2023-11-22T14:59:00,nat,632.80
2023-11-22T15:02:00,nat,653.10
2023-11-22T15:04:00,nat,442.50
2023-11-22T15:05:00,nat,252.90
2023-11-22T15:07:00,nat,589.38
2023-11-22T15:08:00,nat,235.02
2023-11-22T15:10:00,nat,533.10
2023-11-22T15:11:00,nat,299.63
2023-11-22T15:13:00,nat,475.79
2023-11-22T15:14:00,nat,331.40
2023-11-22T15:16:00,nat,434.02
2023-11-22T15:18:00,nat,365.30
2023-11-22T15:20:00,nat,336.00
2023-11-22T15:22:00,nat,393.59
2023-11-22T15:24:00,nat,354.72
2023-11-22T15:29:00,nat,616.33
2023-11-22T15:32:00,nat,373.57
2023-11-22T15:34:00,nat,854.91
2023-11-22T15:36:00,nat,575.73
2023-11-22T15:38:00,nat,385.76
2023-11-22T15:40:00,nat,848.43
2023-11-22T15:42:00,nat,602.11
2023-11-22T15:43:00,nat,426.57
2023-11-22T15:45:00,nat,862.36
2023-11-22T15:47:00,nat,512.32
2023-11-22T15:48:00,nat,402.11
2023-11-22T15:50:00,nat,753.18
2023-11-22T15:52:00,nat,882.20
2023-11-22T15:55:00,nat,751.62
2023-11-22T15:57:00,nat,556.70
2023-11-22T15:59:00,nat,843.91
2023-11-22T16:01:00,nat,620.36
2023-11-22T16:03:00,nat,796.74
2023-11-22T16:06:00,nat,293.61
2023-11-22T16:08:00,nat,862.34
2023-11-22T16:10:00,nat,651.79
2023-11-22T16:12:00,nat,354.62
2023-11-22T16:13:00,nat,456.73
2023-11-22T16:15:00,nat,797.25
2023-11-22T16:17:00,nat,812.85
2023-11-22T16:19:00,nat,829.76
2023-11-22T16:21:00,nat,618.02
2023-11-22T16:23:00,nat,478.50
2023-11-22T16:24:00,nat,305.74
2023-11-22T16:25:00,nat,41.83
2023-11-22T16:27:00,nat,354.30
2023-11-22T16:28:00,nat,277.10
2023-11-22T16:30:00,nat,678.45
2023-11-22T16:31:00,nat,431.87
2023-11-22T16:34:00,nat,430.40
2023-11-22T16:36:00,nat,429.97
2023-11-22T16:37:00,nat,550.44
2023-11-22T16:40:00,nat,636.39
2023-11-22T16:41:00,nat,42.77
2023-11-22T16:46:00,nat,500.93
2023-11-22T16:47:00,nat,241.10
2023-11-22T16:52:00,nat,378.42
2023-11-22T16:53:00,nat,292.22
2023-11-22T16:55:00,nat,597.61
2023-11-22T16:57:00,nat,537.91
2023-11-22T16:59:00,nat,429.49
2023-11-22T17:03:00,nat,343.80
2023-11-22T17:05:00,nat,705.42
2023-11-22T17:07:00,nat,863.93
2023-11-22T17:09:00,nat,923.45
2023-11-22T17:11:00,nat,854.42
2023-11-22T17:13:00,nat,940.13
2023-11-22T17:15:00,nat,900.95
2023-11-22T17:18:00,nat,787.01
2023-11-22T17:20:00,nat,798.24
2023-11-22T17:22:00,nat,571.91
2023-11-22T17:23:00,nat,455.00
2023-11-22T17:25:00,nat,482.74
2023-11-22T17:26:00,nat,347.39
2023-11-22T17:28:00,nat,830.68
2023-11-22T17:30:00,nat,523.68
2023-11-22T17:32:00,nat,779.51
2023-11-22T17:34:00,nat,772.90
2023-11-22T17:36:00,nat,735.04
2023-11-22T17:38:00,nat,731.65
2023-11-22T17:40:00,nat,751.06
2023-11-22T17:43:00,nat,432.18
2023-11-22T17:45:00,nat,267.19
2023-11-22T17:47:00,nat,322.25
2023-11-22T17:49:00,nat,893.23
2023-11-22T17:52:00,nat,330.84
2023-11-22T17:53:00,nat,328.16
2023-11-22T17:54:00,nat,379.92
2023-11-22T17:56:00,nat,420.11
2023-11-22T17:58:00,nat,547.15
2023-11-22T18:00:00,nat,321.87
2023-11-22T18:02:00,nat,867.39
2023-11-22T18:04:00,nat,635.80
2023-11-22T18:08:00,nat,462.86
2023-11-22T18:10:00,nat,576.44
2023-11-22T18:11:00,nat,332.35
2023-11-22T18:12:00,nat,371.02
2023-11-22T18:15:00,nat,550.11
2023-11-22T18:16:00,nat,430.42
2023-11-22T18:18:00,nat,790.01
2023-11-22T18:20:00,nat,840.32
2023-11-22T18:22:00,nat,849.11
2023-11-22T18:24:00,nat,350.39
2023-11-22T18:26:00,nat,863.91
2023-11-22T18:28:00,nat,879.42
2023-11-22T18:30:00,nat,821.98
2023-11-22T18:32:00,nat,867.25
2023-11-22T18:34:00,nat,701.82
2023-11-22T18:35:00,nat,234.00
2023-11-22T18:36:00,nat,438.22
2023-11-22T18:39:00,nat,342.04
2023-11-22T18:41:00,nat,343.40
2023-11-22T18:42:00,nat,200.88
2023-11-22T18:44:00,nat,329.44
2023-11-22T18:46:00,nat,414.45
2023-11-22T18:48:00,nat,589.01
2023-11-22T18:50:00,nat,468.07
2023-11-22T18:51:00,nat,296.74
2023-11-22T18:53:00,nat,468.28
2023-11-22T18:54:00,nat,538.87
2023-11-22T18:57:00,nat,523.55
2023-11-22T18:58:00,nat,343.55
2023-11-22T19:00:00,nat,428.81
2023-11-22T19:02:00,nat,652.54
2023-11-22T19:04:00,nat,631.68
2023-11-22T19:06:00,nat,663.83
2023-11-22T19:08:00,nat,565.63
2023-11-22T19:09:00,nat,30.89
2023-11-22T19:10:00,nat,335.11
2023-11-22T19:12:00,nat,476.55
2023-11-22T19:14:00,nat,611.61
2023-11-22T19:16:00,nat,806.25
2023-11-22T19:17:00,nat,1.17
2023-11-22T19:18:00,nat,169.92
2023-11-22T19:20:00,nat,352.38
2023-11-22T19:22:00,nat,396.27
2023-11-22T19:24:00,nat,367.32
2023-11-22T19:26:00,nat,787.86
2023-11-22T19:28:00,nat,604.44
2023-11-22T19:30:00,nat,424.17
2023-11-22T19:32:00,nat,787.11
2023-11-22T19:34:00,nat,587.04
2023-11-22T19:36:00,nat,326.25
2023-11-22T19:37:00,nat,63.00
2023-11-22T19:39:00,nat,350.58
2023-11-22T19:41:00,nat,874.41
2023-11-22T19:43:00,nat,557.75
2023-11-22T19:45:00,nat,845.00
2023-11-22T19:50:00,nat,878.96
2023-11-22T19:52:00,nat,809.61
2023-11-22T19:53:00,nat,341.80
2023-11-22T19:56:00,nat,332.54
2023-11-22T19:57:00,nat,311.61
2023-11-22T19:59:00,nat,614.57
2023-11-22T20:02:00,nat,804.67
2023-11-22T20:04:00,nat,769.98
2023-11-22T20:05:00,nat,334.63
2023-11-22T20:08:00,nat,741.68
2023-11-22T20:10:00,nat,522.05
2023-11-22T20:11:00,nat,531.32
2023-11-22T20:13:00,nat,371.28
2023-11-22T20:15:00,nat,479.93
2023-11-22T20:16:00,nat,319.92
2023-11-22T20:17:00,nat,367.26
2023-11-22T20:20:00,nat,732.07
2023-11-22T20:22:00,nat,725.20
2023-11-22T20:23:00,nat,339.33
2023-11-22T20:25:00,nat,353.55
2023-11-22T20:27:00,nat,672.54
2023-11-22T20:29:00,nat,709.31
2023-11-22T20:31:00,nat,779.34
2023-11-22T20:34:00,nat,309.92
2023-11-22T20:35:00,nat,27.15
2023-11-22T20:37:00,nat,368.10
2023-11-22T20:39:00,nat,249.81
2023-11-22T20:40:00,nat,299.00
2023-11-22T20:41:00,nat,356.16
2023-11-22T20:44:00,nat,661.72
2023-11-22T20:47:00,nat,584.59
2023-11-22T20:49:00,nat,526.92
2023-11-22T20:50:00,nat,5.64
2023-11-22T20:52:00,nat,310.96
2023-11-22T20:53:00,nat,234.66
2023-11-22T20:55:00,nat,553.33
2023-11-22T20:57:00,nat,476.39
2023-11-22T20:59:00,nat,419.33
2023-11-22T21:01:00,nat,309.88
2023-11-22T21:03:00,nat,552.35
2023-11-22T21:05:00,nat,519.89
2023-11-22T21:07:00,nat,509.04
2023-11-22T21:09:00,nat,370.63
2023-11-22T21:11:00,nat,307.84
2023-11-22T21:13:00,nat,460.11
2023-11-22T21:15:00,nat,328.44
2023-11-22T21:17:00,nat,344.23
2023-11-22T21:19:00,nat,367.30
2023-11-22T21:21:00,nat,328.32
2023-11-22T21:22:00,nat,543.95
2023-11-22T21:25:00,nat,544.14
2023-11-22T21:27:00,nat,631.08
2023-11-22T21:30:00,nat,696.79
2023-11-22T21:32:00,nat,586.17
2023-11-22T21:34:00,nat,439.42
2023-11-22T21:37:00,nat,245.84
2023-11-22T21:39:00,nat,303.62
2023-11-22T21:40:00,nat,313.25
2023-11-22T21:42:00,nat,737.96
2023-11-22T21:44:00,nat,506.90
2023-11-22T21:46:00,nat,263.12
2023-11-22T21:48:00,nat,379.86
2023-11-22T21:50:00,nat,310.18
2023-11-22T21:52:00,nat,486.37
2023-11-22T21:54:00,nat,287.31
2023-11-22T21:56:00,nat,250.08
2023-11-22T21:57:00,nat,106.64
2023-11-22T21:58:00,nat,255.49
2023-11-22T22:00:00,nat,593.71
2023-11-22T22:02:00,nat,472.76
2023-11-22T22:03:00,nat,351.20
2023-11-22T22:04:00,nat,243.86
2023-11-22T22:07:00,nat,251.54
2023-11-22T22:09:00,nat,302.97
2023-11-22T22:10:00,nat,554.69
2023-11-22T22:12:00,nat,330.92
2023-11-22T22:14:00,nat,609.56
2023-11-22T22:16:00,nat,629.12
2023-11-22T22:19:00,nat,201.55
2023-11-22T22:20:00,nat,252.28
2023-11-22T22:22:00,nat,526.69
2023-11-22T22:24:00,nat,449.43
2023-11-22T22:25:00,nat,219.91
2023-11-22T22:27:00,nat,579.70
2023-11-22T22:28:00,nat,280.19
2023-11-22T22:30:00,nat,121.15
2023-11-22T22:32:00,nat,268.23
2023-11-22T22:34:00,nat,545.95
2023-11-22T22:37:00,nat,534.38
2023-11-22T22:39:00,nat,575.37
2023-11-22T22:40:00,nat,180.65
2023-11-22T22:42:00,nat,306.96
2023-11-22T22:44:00,nat,340.50
2023-11-22T22:45:00,nat,251.69
2023-11-22T22:46:00,nat,197.48
2023-11-22T22:50:00,nat,283.83
2023-11-22T22:52:00,nat,198.71
2023-11-22T22:54:00,nat,262.30
2023-11-22T22:56:00,nat,294.44
2023-11-22T22:57:00,nat,447.57
2023-11-22T23:00:00,nat,254.96
2023-11-22T23:02:00,nat,213.84
2023-11-22T23:03:00,nat,539.42
2023-11-22T23:06:00,nat,599.71
2023-11-22T23:08:00,nat,415.18
2023-11-22T23:09:00,nat,269.04
2023-11-22T23:11:00,nat,181.93
2023-11-22T23:13:00,nat,351.32
2023-11-22T23:15:00,nat,411.92
2023-11-22T23:17:00,nat,369.68
2023-11-22T23:19:00,nat,321.84
2023-11-22T23:21:00,nat,336.18
2023-11-22T23:23:00,nat,253.48
2023-11-22T23:24:00,nat,105.00
2023-11-22T23:25:00,nat,55.10
2023-11-22T23:26:00,nat,192.87
2023-11-22T23:27:00,nat,236.98
2023-11-22T23:30:00,nat,352.64
2023-11-22T23:32:00,nat,341.51
2023-11-22T23:33:00,nat,125.59
2023-11-22T23:35:00,nat,269.25
2023-11-22T23:37:00,nat,328.58
2023-11-22T23:39:00,nat,302.85
2023-11-22T23:41:00,nat,332.90
2023-11-22T23:43:00,nat,416.51
2023-11-22T23:45:00,nat,358.53
2023-11-22T23:47:00,nat,531.79
2023-11-22T23:49:00,nat,477.40
2023-11-22T23:50:00,nat,82.24
2023-11-22T23:51:00,nat,466.27
2023-11-22T23:54:00,nat,460.19
2023-11-22T23:56:00,nat,319.85
