#datetime,building,power
2022-05-10T00:00:00,kyn,35.98
2022-05-10T00:02:00,kyn,60.00
2022-05-10T00:03:00,kyn,24.02
2022-05-10T00:05:00,kyn,72.01
2022-05-10T00:07:00,kyn,60.00
2022-05-10T00:09:00,kyn,60.00
2022-05-10T00:10:00,kyn,23.96
2022-05-10T00:11:00,kyn,36.04
2022-05-10T00:13:00,kyn,60.00
2022-05-10T00:14:00,kyn,23.96
2022-05-10T00:16:00,kyn,60.00
2022-05-10T00:18:00,kyn,60.00
2022-05-10T00:20:00,kyn,60.00
2022-05-10T00:22:00,kyn,60.00
2022-05-10T00:23:00,kyn,36.04
2022-05-10T00:25:00,kyn,60.00
2022-05-10T00:27:00,kyn,72.01
2022-05-10T00:29:00,kyn,47.99
2022-05-10T00:31:00,kyn,47.99
2022-05-10T00:33:00,kyn,60.00
2022-05-10T00:35:00,kyn,47.99
2022-05-10T00:37:00,kyn,60.00
2022-05-10T00:38:00,kyn,24.02
2022-05-10T00:40:00,kyn,60.00
2022-05-10T00:41:00,kyn,23.96
2022-05-10T00:43:00,kyn,60.00
2022-05-10T00:45:00,kyn,48.05
2022-05-10T00:47:00,kyn,60.00
2022-05-10T00:48:00,kyn,23.96
2022-05-10T00:50:00,kyn,60.00
2022-05-10T00:51:00,kyn,24.02
2022-05-10T00:53:00,kyn,60.00
2022-05-10T00:55:00,kyn,60.00
2022-05-10T00:57:00,kyn,60.00
2022-05-10T00:59:00,kyn,60.00
2022-05-10T01:01:00,kyn,60.00
2022-05-10T01:03:00,kyn,60.00
2022-05-10T01:05:00,kyn,60.00
2022-05-10T01:07:00,kyn,60.00
2022-05-10T01:09:00,kyn,60.00
2022-05-10T01:10:00,kyn,23.96
2022-05-10T01:12:00,kyn,60.00
2022-05-10T01:13:00,kyn,36.04
2022-05-10T01:15:00,kyn,47.99
2022-05-10T01:17:00,kyn,60.00
2022-05-10T01:19:00,kyn,47.99
2022-05-10T01:21:00,kyn,72.01
2022-05-10T01:23:00,kyn,47.99
2022-05-10T01:25:00,kyn,60.00
2022-05-10T01:27:00,kyn,60.00
2022-05-10T01:29:00,kyn,47.99
2022-05-10T01:31:00,kyn,60.00
2022-05-10T01:33:00,kyn,60.00
2022-05-10T01:35:00,kyn,48.05
2022-05-10T01:36:00,kyn,23.96
2022-05-10T01:38:00,kyn,72.01
2022-05-10T01:40:00,kyn,72.01
2022-05-10T01:42:00,kyn,60.00
2022-05-10T01:43:00,kyn,23.96
2022-05-10T01:45:00,kyn,60.00
2022-05-10T01:47:00,kyn,48.05
2022-05-10T01:49:00,kyn,60.00
2022-05-10T01:51:00,kyn,60.00
2022-05-10T01:53:00,kyn,60.00
2022-05-10T01:55:00,kyn,47.99
2022-05-10T01:56:00,kyn,35.98
2022-05-10T01:58:00,kyn,47.99
2022-05-10T02:00:00,kyn,48.05
2022-05-10T02:02:00,kyn,60.00
2022-05-10T02:03:00,kyn,23.96
2022-05-10T02:05:00,kyn,47.99
2022-05-10T02:07:00,kyn,60.00
2022-05-10T02:09:00,kyn,48.05
2022-05-10T02:11:00,kyn,47.99
2022-05-10T02:13:00,kyn,60.00
2022-05-10T02:15:00,kyn,60.00
2022-05-10T02:17:00,kyn,60.00
2022-05-10T02:19:00,kyn,47.99
2022-05-10T02:20:00,kyn,35.98
2022-05-10T02:22:00,kyn,48.05
2022-05-10T02:23:00,kyn,23.96
2022-05-10T02:24:00,kyn,36.04
2022-05-10T02:26:00,kyn,47.99
2022-05-10T02:28:00,kyn,47.99
2022-05-10T02:29:00,kyn,35.98
2022-05-10T02:30:00,kyn,24.02
2022-05-10T02:32:00,kyn,60.00
2022-05-10T02:33:00,kyn,35.98
2022-05-10T02:35:00,kyn,60.00
2022-05-10T02:36:00,kyn,24.02
2022-05-10T02:38:00,kyn,60.00
2022-05-10T02:39:00,kyn,35.98
2022-05-10T02:41:00,kyn,60.00
2022-05-10T02:43:00,kyn,60.00
2022-05-10T02:45:00,kyn,60.00
2022-05-10T02:47:00,kyn,72.01
2022-05-10T02:49:00,kyn,47.99
2022-05-10T02:51:00,kyn,60.00
2022-05-10T02:53:00,kyn,60.00
2022-05-10T02:55:00,kyn,60.00
2022-05-10T02:57:00,kyn,60.00
2022-05-10T02:59:00,kyn,60.00
2022-05-10T03:01:00,kyn,60.00
2022-05-10T03:03:00,kyn,48.05
2022-05-10T03:05:00,kyn,60.00
2022-05-10T03:06:00,kyn,23.96
2022-05-10T03:08:00,kyn,60.00
2022-05-10T03:10:00,kyn,60.00
2022-05-10T03:12:00,kyn,60.00
2022-05-10T03:13:00,kyn,24.02
2022-05-10T03:15:00,kyn,60.00
2022-05-10T03:17:00,kyn,60.00
2022-05-10T03:19:00,kyn,60.00
2022-05-10T03:21:00,kyn,47.99
2022-05-10T03:22:00,kyn,35.98
2022-05-10T03:24:00,kyn,48.05
2022-05-10T03:25:00,kyn,35.98
2022-05-10T03:27:00,kyn,47.99
2022-05-10T03:28:00,kyn,36.04
2022-05-10T03:30:00,kyn,47.99
2022-05-10T03:32:00,kyn,60.00
2022-05-10T03:34:00,kyn,60.00
2022-05-10T03:36:00,kyn,60.00
2022-05-10T03:37:00,kyn,35.98
2022-05-10T03:39:00,kyn,60.00
2022-05-10T03:40:00,kyn,24.02
2022-05-10T03:42:00,kyn,60.00
2022-05-10T03:43:00,kyn,23.96
2022-05-10T03:44:00,kyn,24.02
2022-05-10T03:46:00,kyn,60.00
2022-05-10T03:47:00,kyn,35.98
2022-05-10T03:49:00,kyn,48.05
2022-05-10T03:51:00,kyn,71.95
2022-05-10T03:53:00,kyn,48.05
2022-05-10T03:55:00,kyn,60.00
2022-05-10T03:57:00,kyn,60.00
2022-05-10T03:59:00,kyn,60.00
2022-05-10T04:00:00,kyn,35.98
2022-05-10T04:02:00,kyn,60.00
2022-05-10T04:04:00,kyn,60.00
2022-05-10T04:06:00,kyn,60.00
2022-05-10T04:08:00,kyn,72.01
2022-05-10T04:09:00,kyn,35.98
2022-05-10T04:10:00,kyn,36.04
2022-05-10T04:12:00,kyn,83.96
2022-05-10T04:13:00,kyn,36.04
2022-05-10T04:15:00,kyn,83.96
2022-05-10T04:16:00,kyn,47.99
2022-05-10T04:18:00,kyn,84.02
2022-05-10T04:19:00,kyn,35.98
2022-05-10T04:20:00,kyn,36.04
2022-05-10T04:22:00,kyn,83.96
2022-05-10T04:24:00,kyn,84.02
2022-05-10T04:25:00,kyn,47.99
2022-05-10T04:27:00,kyn,84.02
2022-05-10T04:29:00,kyn,72.01
2022-05-10T04:31:00,kyn,83.96
2022-05-10T04:32:00,kyn,36.04
2022-05-10T04:34:00,kyn,83.96
2022-05-10T04:36:00,kyn,84.02
2022-05-10T04:38:00,kyn,72.01
2022-05-10T04:39:00,kyn,35.98
2022-05-10T04:41:00,kyn,84.02
2022-05-10T04:43:00,kyn,83.96
2022-05-10T04:45:00,kyn,84.02
2022-05-10T04:47:00,kyn,83.96
2022-05-10T04:49:00,kyn,84.02
2022-05-10T04:50:00,kyn,35.98
2022-05-10T04:52:00,kyn,84.02
2022-05-10T04:54:00,kyn,72.01
2022-05-10T04:56:00,kyn,83.96
2022-05-10T04:57:00,kyn,36.04
2022-05-10T04:59:00,kyn,72.01
2022-05-10T05:00:00,kyn,35.98
2022-05-10T05:02:00,kyn,72.01
2022-05-10T05:03:00,kyn,47.99
2022-05-10T05:05:00,kyn,120.00
2022-05-10T05:06:00,kyn,84.02
2022-05-10T05:08:00,kyn,155.98
2022-05-10T05:10:00,kyn,155.98
2022-05-10T05:12:00,kyn,168.05
2022-05-10T05:13:00,kyn,83.96
2022-05-10T05:15:00,kyn,156.04
2022-05-10T05:17:00,kyn,167.99
2022-05-10T05:19:00,kyn,155.98
2022-05-10T05:20:00,kyn,72.01
2022-05-10T05:22:00,kyn,167.99
2022-05-10T05:23:00,kyn,72.01
2022-05-10T05:25:00,kyn,155.98
2022-05-10T05:26:00,kyn,84.02
2022-05-10T05:28:00,kyn,155.98
2022-05-10T05:30:00,kyn,156.04
2022-05-10T05:32:00,kyn,155.98
2022-05-10T05:33:00,kyn,84.02
2022-05-10T05:35:00,kyn,167.99
2022-05-10T05:37:00,kyn,167.99
2022-05-10T05:39:00,kyn,167.99
2022-05-10T05:40:00,kyn,84.02
2022-05-10T05:42:00,kyn,155.98
2022-05-10T05:44:00,kyn,156.04
2022-05-10T05:45:00,kyn,83.96
2022-05-10T05:47:00,kyn,156.04
2022-05-10T05:49:00,kyn,155.98
2022-05-10T05:51:00,kyn,156.04
2022-05-10T05:53:00,kyn,155.98
2022-05-10T05:55:00,kyn,155.98
2022-05-10T05:57:00,kyn,156.04
2022-05-10T05:58:00,kyn,83.96
2022-05-10T06:00:00,kyn,156.04
2022-05-10T06:01:00,kyn,83.96
2022-05-10T06:02:00,kyn,84.02
2022-05-10T06:03:00,kyn,84.02
2022-05-10T06:05:00,kyn,155.98
2022-05-10T06:07:00,kyn,155.98
2022-05-10T06:09:00,kyn,156.04
2022-05-10T06:11:00,kyn,155.98
2022-05-10T06:13:00,kyn,156.04
2022-05-10T06:15:00,kyn,155.98
2022-05-10T06:17:00,kyn,155.98
2022-05-10T06:18:00,kyn,84.02
2022-05-10T06:19:00,kyn,72.01
2022-05-10T06:21:00,kyn,155.98
2022-05-10T06:23:00,kyn,156.04
2022-05-10T06:24:00,kyn,83.96
2022-05-10T06:26:00,kyn,156.04
2022-05-10T06:28:00,kyn,143.96
2022-05-10T06:30:00,kyn,156.04
2022-05-10T06:32:00,kyn,155.98
2022-05-10T06:33:00,kyn,84.02
2022-05-10T06:35:00,kyn,143.96
2022-05-10T06:37:00,kyn,156.04
2022-05-10T06:39:00,kyn,155.98
2022-05-10T06:41:00,kyn,155.98
2022-05-10T06:42:00,kyn,72.01
2022-05-10T06:44:00,kyn,167.99
2022-05-10T06:46:00,kyn,168.05
2022-05-10T06:48:00,kyn,155.98
2022-05-10T06:50:00,kyn,155.98
2022-05-10T06:52:00,kyn,156.04
2022-05-10T06:54:00,kyn,167.99
2022-05-10T06:56:00,kyn,144.02
2022-05-10T06:58:00,kyn,155.98
2022-05-10T06:59:00,kyn,84.02
2022-05-10T07:01:00,kyn,155.98
2022-05-10T07:03:00,kyn,155.98
2022-05-10T07:05:00,kyn,144.02
2022-05-10T07:07:00,kyn,155.98
2022-05-10T07:09:00,kyn,144.02
2022-05-10T07:11:00,kyn,155.98
2022-05-10T07:12:00,kyn,72.01
2022-05-10T07:13:00,kyn,84.02
2022-05-10T07:15:00,kyn,143.96
2022-05-10T07:16:00,kyn,84.02
2022-05-10T07:17:00,kyn,72.01
2022-05-10T07:19:00,kyn,155.98
2022-05-10T07:20:00,kyn,72.01
2022-05-10T07:22:00,kyn,155.98
2022-05-10T07:24:00,kyn,144.02
2022-05-10T07:25:00,kyn,72.01
2022-05-10T07:27:00,kyn,143.96
2022-05-10T07:29:00,kyn,156.04
2022-05-10T07:30:00,kyn,72.01
2022-05-10T07:32:00,kyn,143.96
2022-05-10T07:34:00,kyn,144.02
2022-05-10T07:35:00,kyn,83.96
2022-05-10T07:36:00,kyn,72.01
2022-05-10T07:38:00,kyn,156.04
2022-05-10T07:40:00,kyn,155.98
2022-05-10T07:42:00,kyn,155.98
2022-05-10T07:43:00,kyn,72.01
2022-05-10T07:45:00,kyn,156.04
2022-05-10T07:47:00,kyn,143.96
2022-05-10T07:49:00,kyn,144.02
2022-05-10T07:51:00,kyn,143.96
2022-05-10T07:52:00,kyn,84.02
2022-05-10T07:54:00,kyn,155.98
2022-05-10T07:55:00,kyn,72.01
2022-05-10T07:57:00,kyn,144.02
2022-05-10T07:58:00,kyn,72.01
2022-05-10T08:00:00,kyn,155.98
2022-05-10T08:02:00,kyn,144.02
2022-05-10T08:03:00,kyn,83.96
2022-05-10T08:05:00,kyn,167.99
2022-05-10T08:07:00,kyn,156.04
2022-05-10T08:08:00,kyn,72.01
2022-05-10T08:10:00,kyn,155.98
2022-05-10T08:12:00,kyn,155.98
2022-05-10T08:13:00,kyn,72.01
2022-05-10T08:15:00,kyn,156.04
2022-05-10T08:16:00,kyn,71.95
2022-05-10T08:18:00,kyn,156.04
2022-05-10T08:20:00,kyn,167.99
2022-05-10T08:21:00,kyn,72.01
2022-05-10T08:23:00,kyn,155.98
2022-05-10T08:25:00,kyn,156.04
2022-05-10T08:27:00,kyn,155.98
2022-05-10T08:29:00,kyn,167.99
2022-05-10T08:31:00,kyn,144.02
2022-05-10T08:33:00,kyn,155.98
2022-05-10T08:35:00,kyn,156.04
2022-05-10T08:36:00,kyn,83.96
2022-05-10T08:38:00,kyn,156.04
2022-05-10T08:40:00,kyn,143.96
2022-05-10T08:42:00,kyn,156.04
2022-05-10T08:44:00,kyn,155.98
2022-05-10T08:45:00,kyn,72.01
2022-05-10T08:47:00,kyn,155.98
2022-05-10T08:49:00,kyn,144.02
2022-05-10T08:51:00,kyn,155.98
2022-05-10T08:53:00,kyn,156.04
2022-05-10T08:55:00,kyn,155.98
2022-05-10T08:56:00,kyn,84.02
2022-05-10T08:58:00,kyn,155.98
2022-05-10T09:00:00,kyn,155.98
2022-05-10T09:02:00,kyn,144.02
2022-05-10T09:04:00,kyn,167.99
2022-05-10T09:05:00,kyn,72.01
2022-05-10T09:07:00,kyn,144.02
2022-05-10T09:09:00,kyn,155.98
2022-05-10T09:10:00,kyn,72.01
2022-05-10T09:11:00,kyn,72.01
2022-05-10T09:12:00,kyn,83.96
2022-05-10T09:14:00,kyn,156.04
2022-05-10T09:16:00,kyn,143.96
2022-05-10T09:17:00,kyn,72.01
2022-05-10T09:19:00,kyn,155.98
2022-05-10T09:21:00,kyn,156.04
2022-05-10T09:23:00,kyn,143.96
2022-05-10T09:25:00,kyn,156.04
2022-05-10T09:27:00,kyn,155.98
2022-05-10T09:29:00,kyn,156.04
2022-05-10T09:31:00,kyn,155.98
2022-05-10T09:33:00,kyn,144.02
2022-05-10T09:35:00,kyn,143.96
2022-05-10T09:37:00,kyn,156.04
2022-05-10T09:39:00,kyn,143.96
2022-05-10T09:40:00,kyn,72.01
2022-05-10T09:42:00,kyn,144.02
2022-05-10T09:44:00,kyn,155.98
2022-05-10T09:45:00,kyn,72.01
2022-05-10T09:47:00,kyn,155.98
2022-05-10T09:49:00,kyn,132.01
2022-05-10T09:51:00,kyn,144.02
2022-05-10T09:53:00,kyn,143.96
2022-05-10T09:54:00,kyn,72.01
2022-05-10T09:56:00,kyn,155.98
2022-05-10T09:57:00,kyn,72.01
2022-05-10T09:59:00,kyn,156.04
2022-05-10T10:01:00,kyn,143.96
2022-05-10T10:03:00,kyn,144.02
2022-05-10T10:05:00,kyn,143.96
2022-05-10T10:06:00,kyn,72.01
2022-05-10T10:08:00,kyn,156.04
2022-05-10T10:10:00,kyn,143.96
2022-05-10T10:12:00,kyn,144.02
2022-05-10T10:14:00,kyn,143.96
2022-05-10T10:16:00,kyn,144.02
2022-05-10T10:18:00,kyn,144.02
2022-05-10T10:20:00,kyn,143.96
2022-05-10T10:22:00,kyn,144.02
2022-05-10T10:23:00,kyn,72.01
2022-05-10T10:25:00,kyn,155.98
2022-05-10T10:26:00,kyn,72.01
2022-05-10T10:28:00,kyn,155.98
2022-05-10T10:30:00,kyn,144.02
2022-05-10T10:31:00,kyn,144.02
2022-05-10T10:32:00,kyn,143.96
2022-05-10T10:34:00,kyn,144.02
2022-05-10T10:35:00,kyn,72.01
2022-05-10T10:37:00,kyn,143.96
2022-05-10T10:39:00,kyn,156.04
2022-05-10T10:41:00,kyn,143.96
2022-05-10T10:42:00,kyn,72.01
2022-05-10T10:44:00,kyn,144.02
2022-05-10T10:46:00,kyn,143.96
2022-05-10T10:48:00,kyn,144.02
2022-05-10T10:50:00,kyn,144.02
2022-05-10T10:52:00,kyn,143.96
2022-05-10T10:54:00,kyn,144.02
2022-05-10T10:55:00,kyn,72.01
2022-05-10T10:57:00,kyn,167.99
2022-05-10T10:58:00,kyn,95.98
2022-05-10T11:00:00,kyn,167.99
2022-05-10T11:02:00,kyn,156.04
2022-05-10T11:04:00,kyn,155.98
2022-05-10T11:05:00,kyn,84.02
2022-05-10T11:07:00,kyn,167.99
2022-05-10T11:08:00,kyn,84.02
2022-05-10T11:09:00,kyn,83.96
2022-05-10T11:10:00,kyn,72.01
2022-05-10T11:12:00,kyn,144.02
2022-05-10T11:14:00,kyn,143.96
2022-05-10T11:16:00,kyn,144.02
2022-05-10T11:18:00,kyn,155.98
2022-05-10T11:20:00,kyn,144.02
2022-05-10T11:22:00,kyn,143.96
2022-05-10T11:24:00,kyn,144.02
2022-05-10T11:25:00,kyn,72.01
2022-05-10T11:27:00,kyn,143.96
2022-05-10T11:28:00,kyn,84.02
2022-05-10T11:30:00,kyn,167.99
2022-05-10T11:32:00,kyn,156.04
2022-05-10T11:33:00,kyn,83.96
2022-05-10T11:34:00,kyn,84.02
2022-05-10T11:36:00,kyn,143.96
2022-05-10T11:37:00,kyn,72.01
2022-05-10T11:39:00,kyn,144.02
2022-05-10T11:41:00,kyn,155.98
2022-05-10T11:43:00,kyn,144.02
2022-05-10T11:45:00,kyn,143.96
2022-05-10T11:47:00,kyn,156.04
2022-05-10T11:48:00,kyn,72.01
2022-05-10T11:50:00,kyn,167.99
2022-05-10T11:51:00,kyn,72.01
2022-05-10T11:53:00,kyn,167.99
2022-05-10T11:55:00,kyn,155.98
2022-05-10T11:57:00,kyn,144.02
2022-05-10T11:59:00,kyn,143.96
2022-05-10T12:00:00,kyn,84.02
2022-05-10T12:02:00,kyn,144.02
2022-05-10T12:04:00,kyn,143.96
2022-05-10T12:05:00,kyn,84.02
2022-05-10T12:07:00,kyn,143.96
2022-05-10T12:08:00,kyn,84.02
2022-05-10T12:09:00,kyn,72.01
2022-05-10T12:10:00,kyn,83.96
2022-05-10T12:12:00,kyn,156.04
2022-05-10T12:14:00,kyn,155.98
2022-05-10T12:15:00,kyn,72.01
2022-05-10T12:17:00,kyn,144.02
2022-05-10T12:19:00,kyn,143.96
2022-05-10T12:21:00,kyn,144.02
2022-05-10T12:22:00,kyn,72.01
2022-05-10T12:24:00,kyn,143.96
2022-05-10T12:26:00,kyn,156.04
2022-05-10T12:28:00,kyn,155.98
2022-05-10T12:29:00,kyn,84.02
2022-05-10T12:31:00,kyn,167.99
2022-05-10T12:33:00,kyn,143.96
2022-05-10T12:34:00,kyn,72.01
2022-05-10T12:35:00,kyn,72.01
2022-05-10T12:37:00,kyn,144.02
2022-05-10T12:39:00,kyn,155.98
2022-05-10T12:41:00,kyn,144.02
2022-05-10T12:43:00,kyn,155.98
2022-05-10T12:45:00,kyn,155.98
2022-05-10T12:46:00,kyn,84.02
2022-05-10T12:47:00,kyn,72.01
2022-05-10T12:49:00,kyn,167.99
2022-05-10T12:51:00,kyn,155.98
2022-05-10T12:52:00,kyn,60.00
2022-05-10T12:54:00,kyn,144.02
2022-05-10T12:55:00,kyn,72.01
2022-05-10T12:57:00,kyn,143.96
2022-05-10T12:58:00,kyn,72.01
2022-05-10T13:00:00,kyn,156.04
2022-05-10T13:01:00,kyn,83.96
2022-05-10T13:02:00,kyn,72.01
2022-05-10T13:03:00,kyn,84.02
2022-05-10T13:05:00,kyn,155.98
2022-05-10T13:07:00,kyn,155.98
2022-05-10T13:08:00,kyn,84.02
2022-05-10T13:10:00,kyn,144.02
2022-05-10T13:12:00,kyn,143.96
2022-05-10T13:13:00,kyn,84.02
2022-05-10T13:14:00,kyn,72.01
2022-05-10T13:16:00,kyn,143.96
2022-05-10T13:18:00,kyn,156.04
2022-05-10T13:19:00,kyn,83.96
2022-05-10T13:21:00,kyn,156.04
2022-05-10T13:23:00,kyn,167.99
2022-05-10T13:24:00,kyn,83.96
2022-05-10T13:26:00,kyn,168.05
2022-05-10T13:28:00,kyn,167.99
2022-05-10T13:30:00,kyn,143.96
2022-05-10T13:31:00,kyn,72.01
2022-05-10T13:33:00,kyn,144.02
2022-05-10T13:35:00,kyn,155.98
2022-05-10T13:37:00,kyn,156.04
2022-05-10T13:38:00,kyn,83.96
2022-05-10T13:40:00,kyn,167.99
2022-05-10T13:41:00,kyn,84.02
2022-05-10T13:43:00,kyn,155.98
2022-05-10T13:45:00,kyn,168.05
2022-05-10T13:46:00,kyn,71.95
2022-05-10T13:48:00,kyn,144.02
2022-05-10T13:49:00,kyn,84.02
2022-05-10T13:51:00,kyn,143.96
2022-05-10T13:53:00,kyn,156.04
2022-05-10T13:55:00,kyn,167.99
2022-05-10T13:57:00,kyn,167.99
2022-05-10T13:59:00,kyn,155.98
2022-05-10T14:01:00,kyn,180.00
2022-05-10T14:02:00,kyn,84.02
2022-05-10T14:04:00,kyn,167.99
2022-05-10T14:06:00,kyn,156.04
2022-05-10T14:07:00,kyn,71.95
2022-05-10T14:09:00,kyn,144.02
2022-05-10T14:10:00,kyn,72.01
2022-05-10T14:12:00,kyn,155.98
2022-05-10T14:13:00,kyn,72.01
2022-05-10T14:15:00,kyn,167.99
2022-05-10T14:16:00,kyn,72.01
2022-05-10T14:18:00,kyn,167.99
2022-05-10T14:19:00,kyn,84.02
2022-05-10T14:21:00,kyn,155.98
2022-05-10T14:23:00,kyn,167.99
2022-05-10T14:25:00,kyn,144.02
2022-05-10T14:28:00,kyn,227.99
2022-05-10T14:30:00,kyn,144.02
2022-05-10T14:32:00,kyn,155.98
2022-05-10T14:33:00,kyn,84.02
2022-05-10T14:35:00,kyn,155.98
2022-05-10T14:37:00,kyn,180.00
2022-05-10T14:39:00,kyn,167.99
2022-05-10T14:40:00,kyn,72.01
2022-05-10T14:42:00,kyn,167.99
2022-05-10T14:44:00,kyn,156.04
2022-05-10T14:45:00,kyn,72.01
2022-05-10T14:47:00,kyn,131.95
2022-05-10T14:49:00,kyn,156.04
2022-05-10T14:50:00,kyn,72.01
2022-05-10T14:52:00,kyn,167.99
2022-05-10T14:53:00,kyn,83.96
2022-05-10T14:55:00,kyn,156.04
2022-05-10T14:56:00,kyn,83.96
2022-05-10T14:58:00,kyn,156.04
2022-05-10T15:00:00,kyn,155.98
2022-05-10T15:02:00,kyn,156.04
2022-05-10T15:03:00,kyn,83.96
2022-05-10T15:05:00,kyn,144.02
2022-05-10T15:07:00,kyn,143.96
2022-05-10T15:08:00,kyn,72.01
2022-05-10T15:10:00,kyn,156.04
2022-05-10T15:12:00,kyn,155.98
2022-05-10T15:13:00,kyn,84.02
2022-05-10T15:15:00,kyn,167.99
2022-05-10T15:16:00,kyn,72.01
2022-05-10T15:18:00,kyn,167.99
2022-05-10T15:20:00,kyn,155.98
2022-05-10T15:22:00,kyn,156.04
2022-05-10T15:24:00,kyn,143.96
2022-05-10T15:26:00,kyn,144.02
2022-05-10T15:27:00,kyn,72.01
2022-05-10T15:29:00,kyn,155.98
2022-05-10T15:30:00,kyn,84.02
2022-05-10T15:32:00,kyn,167.99
2022-05-10T15:34:00,kyn,155.98
2022-05-10T15:36:00,kyn,156.04
2022-05-10T15:37:00,kyn,83.96
2022-05-10T15:39:00,kyn,167.99
2022-05-10T15:41:00,kyn,156.04
2022-05-10T15:43:00,kyn,143.96
2022-05-10T15:45:00,kyn,144.02
2022-05-10T15:47:00,kyn,144.02
2022-05-10T15:48:00,kyn,71.95
2022-05-10T15:50:00,kyn,168.05
2022-05-10T15:52:00,kyn,155.98
2022-05-10T15:53:00,kyn,84.02
2022-05-10T15:55:00,kyn,167.99
2022-05-10T15:56:00,kyn,83.96
2022-05-10T15:58:00,kyn,156.04
2022-05-10T16:00:00,kyn,180.00
2022-05-10T16:02:00,kyn,155.98
2022-05-10T16:04:00,kyn,144.02
2022-05-10T16:06:00,kyn,143.96
2022-05-10T16:07:00,kyn,72.01
2022-05-10T16:09:00,kyn,156.04
2022-05-10T16:11:00,kyn,167.99
2022-05-10T16:12:00,kyn,83.96
2022-05-10T16:14:00,kyn,156.04
2022-05-10T16:16:00,kyn,167.99
2022-05-10T16:18:00,kyn,167.99
2022-05-10T16:20:00,kyn,156.04
2022-05-10T16:21:00,kyn,83.96
2022-05-10T16:23:00,kyn,144.02
2022-05-10T16:24:00,kyn,72.01
2022-05-10T16:26:00,kyn,155.98
2022-05-10T16:28:00,kyn,155.98
2022-05-10T16:30:00,kyn,168.05
2022-05-10T16:31:00,kyn,83.96
2022-05-10T16:33:00,kyn,167.99
2022-05-10T16:35:00,kyn,168.05
2022-05-10T16:36:00,kyn,83.96
2022-05-10T16:38:00,kyn,167.99
2022-05-10T16:40:00,kyn,156.04
2022-05-10T16:42:00,kyn,155.98
2022-05-10T16:44:00,kyn,156.04
2022-05-10T16:46:00,kyn,143.96
2022-05-10T16:48:00,kyn,167.99
2022-05-10T16:49:00,kyn,84.02
2022-05-10T16:51:00,kyn,167.99
2022-05-10T16:53:00,kyn,167.99
2022-05-10T16:55:00,kyn,156.04
2022-05-10T16:57:00,kyn,167.99
2022-05-10T16:58:00,kyn,72.01
2022-05-10T17:00:00,kyn,155.98
2022-05-10T17:02:00,kyn,144.02
2022-05-10T17:04:00,kyn,155.98
2022-05-10T17:06:00,kyn,167.99
2022-05-10T17:07:00,kyn,84.02
2022-05-10T17:09:00,kyn,155.98
2022-05-10T17:10:00,kyn,84.02
2022-05-10T17:12:00,kyn,155.98
2022-05-10T17:14:00,kyn,168.05
2022-05-10T17:15:00,kyn,71.95
2022-05-10T17:17:00,kyn,168.05
2022-05-10T17:19:00,kyn,167.99
2022-05-10T17:21:00,kyn,143.96
2022-05-10T17:22:00,kyn,72.01
2022-05-10T17:24:00,kyn,144.02
2022-05-10T17:26:00,kyn,155.98
2022-05-10T17:28:00,kyn,156.04
2022-05-10T17:29:00,kyn,83.96
2022-05-10T17:31:00,kyn,156.04
2022-05-10T17:32:00,kyn,83.96
2022-05-10T17:33:00,kyn,84.02
2022-05-10T17:35:00,kyn,155.98
2022-05-10T17:37:00,kyn,156.04
2022-05-10T17:39:00,kyn,167.99
2022-05-10T17:41:00,kyn,143.96
2022-05-10T17:42:00,kyn,84.02
2022-05-10T17:44:00,kyn,144.02
2022-05-10T17:46:00,kyn,143.96
2022-05-10T17:47:00,kyn,72.01
2022-05-10T17:49:00,kyn,155.98
2022-05-10T17:50:00,kyn,84.02
2022-05-10T17:52:00,kyn,155.98
2022-05-10T17:54:00,kyn,168.05
2022-05-10T17:56:00,kyn,167.99
2022-05-10T17:57:00,kyn,72.01
2022-05-10T17:59:00,kyn,155.98
2022-05-10T18:01:00,kyn,155.98
2022-05-10T18:03:00,kyn,144.02
2022-05-10T18:05:00,kyn,144.02
2022-05-10T18:06:00,kyn,71.95
2022-05-10T18:08:00,kyn,156.04
2022-05-10T18:09:00,kyn,83.96
2022-05-10T18:11:00,kyn,180.00
2022-05-10T18:13:00,kyn,168.05
2022-05-10T18:14:00,kyn,83.96
2022-05-10T18:16:00,kyn,167.99
2022-05-10T18:18:00,kyn,156.04
2022-05-10T18:20:00,kyn,155.98
2022-05-10T18:22:00,kyn,132.01
2022-05-10T18:24:00,kyn,144.02
2022-05-10T18:26:00,kyn,143.96
2022-05-10T18:28:00,kyn,167.99
2022-05-10T18:30:00,kyn,156.04
2022-05-10T18:32:00,kyn,155.98
2022-05-10T18:33:00,kyn,84.02
2022-05-10T18:35:00,kyn,155.98
2022-05-10T18:37:00,kyn,144.02
2022-05-10T18:39:00,kyn,143.96
2022-05-10T18:40:00,kyn,72.01
2022-05-10T18:41:00,kyn,72.01
2022-05-10T18:43:00,kyn,144.02
2022-05-10T18:45:00,kyn,143.96
2022-05-10T18:47:00,kyn,156.04
2022-05-10T18:49:00,kyn,155.98
2022-05-10T18:51:00,kyn,155.98
2022-05-10T18:53:00,kyn,168.05
2022-05-10T18:55:00,kyn,143.96
2022-05-10T18:57:00,kyn,144.02
2022-05-10T18:58:00,kyn,72.01
2022-05-10T19:00:00,kyn,143.96
