#datetime,building,power
2023-09-06T00:00:00,ata,33.59
2023-09-06T00:02:00,ata,50.41
2023-09-06T00:04:00,ata,45.60
2023-09-06T00:06:00,ata,48.00
2023-09-06T00:07:00,ata,21.59
2023-09-06T00:08:00,ata,48.00
2023-09-06T00:11:00,ata,48.00
2023-09-06T00:12:00,ata,21.61
2023-09-06T00:14:00,ata,45.60
2023-09-06T00:16:00,ata,47.99
2023-09-06T00:17:00,ata,24.01
2023-09-06T00:19:00,ata,45.60
2023-09-06T00:21:00,ata,45.60
2023-09-06T00:23:00,ata,45.60
2023-09-06T00:25:00,ata,45.60
2023-09-06T00:26:00,ata,21.59
2023-09-06T00:28:00,ata,45.60
2023-09-06T00:29:00,ata,21.61
2023-09-06T00:31:00,ata,45.60
2023-09-06T00:33:00,ata,45.60
2023-09-06T00:35:00,ata,43.20
2023-09-06T00:36:00,ata,21.59
2023-09-06T00:38:00,ata,43.20
2023-09-06T00:40:00,ata,45.60
2023-09-06T00:42:00,ata,43.20
2023-09-06T00:43:00,ata,28.81
2023-09-06T00:45:00,ata,72.00
2023-09-06T00:46:00,ata,35.99
2023-09-06T00:47:00,ata,38.41
2023-09-06T00:48:00,ata,35.99
2023-09-06T00:50:00,ata,67.21
2023-09-06T00:52:00,ata,52.79
2023-09-06T00:54:00,ata,45.60
2023-09-06T00:55:00,ata,26.41
2023-09-06T00:57:00,ata,45.60
2023-09-06T00:59:00,ata,52.79
2023-09-06T01:01:00,ata,48.00
2023-09-06T01:02:00,ata,23.99
2023-09-06T01:04:00,ata,45.60
2023-09-06T01:06:00,ata,45.60
2023-09-06T01:08:00,ata,48.00
2023-09-06T01:10:00,ata,43.20
2023-09-06T01:12:00,ata,48.00
2023-09-06T01:13:00,ata,21.59
2023-09-06T01:14:00,ata,24.01
2023-09-06T01:16:00,ata,45.60
2023-09-06T01:18:00,ata,45.60
2023-09-06T01:19:00,ata,23.99
2023-09-06T01:21:00,ata,45.60
2023-09-06T01:23:00,ata,45.60
2023-09-06T01:25:00,ata,52.81
2023-09-06T01:26:00,ata,21.59
2023-09-06T01:28:00,ata,45.60
2023-09-06T01:30:00,ata,45.60
2023-09-06T01:31:00,ata,23.99
2023-09-06T01:33:00,ata,45.60
2023-09-06T01:34:00,ata,21.61
2023-09-06T01:35:00,ata,23.99
2023-09-06T01:37:00,ata,43.20
2023-09-06T01:39:00,ata,45.60
2023-09-06T01:40:00,ata,21.61
2023-09-06T01:42:00,ata,45.60
2023-09-06T01:43:00,ata,45.60
2023-09-06T01:45:00,ata,21.59
2023-09-06T01:47:00,ata,45.60
2023-09-06T01:48:00,ata,21.61
2023-09-06T01:49:00,ata,43.20
2023-09-06T01:51:00,ata,23.99
2023-09-06T01:52:00,ata,21.61
2023-09-06T01:54:00,ata,43.20
2023-09-06T01:55:00,ata,24.01
2023-09-06T01:57:00,ata,45.60
2023-09-06T01:58:00,ata,21.59
2023-09-06T02:00:00,ata,45.60
2023-09-06T02:02:00,ata,43.20
2023-09-06T02:04:00,ata,45.60
2023-09-06T02:05:00,ata,21.61
2023-09-06T02:07:00,ata,45.60
2023-09-06T02:09:00,ata,45.60
2023-09-06T02:10:00,ata,21.59
2023-09-06T02:12:00,ata,45.60
2023-09-06T02:14:00,ata,45.60
2023-09-06T02:16:00,ata,45.60
2023-09-06T02:17:00,ata,21.61
2023-09-06T02:19:00,ata,45.60
2023-09-06T02:21:00,ata,45.60
2023-09-06T02:22:00,ata,23.99
2023-09-06T02:24:00,ata,45.60
2023-09-06T02:25:00,ata,23.99
2023-09-06T02:26:00,ata,21.61
2023-09-06T02:27:00,ata,23.99
2023-09-06T02:29:00,ata,45.60
2023-09-06T02:31:00,ata,45.60
2023-09-06T02:32:00,ata,21.61
2023-09-06T02:33:00,ata,21.59
2023-09-06T02:34:00,ata,24.01
2023-09-06T02:35:00,ata,21.59
2023-09-06T02:37:00,ata,45.60
2023-09-06T02:39:00,ata,45.60
2023-09-06T02:41:00,ata,45.60
2023-09-06T02:42:00,ata,24.01
2023-09-06T02:43:00,ata,21.59
2023-09-06T02:45:00,ata,45.60
2023-09-06T02:46:00,ata,21.61
2023-09-06T02:48:00,ata,47.99
2023-09-06T02:50:00,ata,45.60
2023-09-06T02:51:00,ata,21.61
2023-09-06T02:53:00,ata,43.20
2023-09-06T02:54:00,ata,21.61
2023-09-06T02:56:00,ata,43.20
2023-09-06T02:57:00,ata,21.59
2023-09-06T02:59:00,ata,43.20
2023-09-06T03:01:00,ata,43.21
2023-09-06T03:03:00,ata,45.59
2023-09-06T03:05:00,ata,43.21
2023-09-06T03:06:00,ata,21.59
2023-09-06T03:08:00,ata,43.20
2023-09-06T03:09:00,ata,24.01
2023-09-06T03:11:00,ata,40.80
2023-09-06T03:13:00,ata,43.20
2023-09-06T03:15:00,ata,43.20
2023-09-06T03:17:00,ata,45.60
2023-09-06T03:19:00,ata,45.60
2023-09-06T03:21:00,ata,45.60
2023-09-06T03:23:00,ata,48.00
2023-09-06T03:25:00,ata,69.59
2023-09-06T03:27:00,ata,67.21
2023-09-06T03:28:00,ata,33.60
2023-09-06T03:30:00,ata,47.99
2023-09-06T03:31:00,ata,24.01
2023-09-06T03:33:00,ata,43.20
2023-09-06T03:35:00,ata,45.60
2023-09-06T03:36:00,ata,45.60
2023-09-06T03:39:00,ata,43.20
2023-09-06T03:40:00,ata,23.99
2023-09-06T03:41:00,ata,21.61
2023-09-06T03:42:00,ata,23.99
2023-09-06T03:44:00,ata,48.00
2023-09-06T03:45:00,ata,21.61
2023-09-06T03:47:00,ata,45.60
2023-09-06T03:48:00,ata,21.59
2023-09-06T03:50:00,ata,45.60
2023-09-06T03:52:00,ata,43.20
2023-09-06T03:53:00,ata,21.61
2023-09-06T03:54:00,ata,43.20
2023-09-06T03:56:00,ata,23.99
2023-09-06T03:58:00,ata,43.20
2023-09-06T04:00:00,ata,45.60
2023-09-06T04:02:00,ata,43.20
2023-09-06T04:04:00,ata,45.60
2023-09-06T04:05:00,ata,33.60
2023-09-06T04:06:00,ata,67.21
2023-09-06T04:09:00,ata,67.19
2023-09-06T04:11:00,ata,64.80
2023-09-06T04:12:00,ata,33.60
2023-09-06T04:14:00,ata,47.99
2023-09-06T04:16:00,ata,43.21
2023-09-06T04:18:00,ata,43.20
2023-09-06T04:20:00,ata,43.20
2023-09-06T04:22:00,ata,43.20
2023-09-06T04:24:00,ata,43.20
2023-09-06T04:26:00,ata,45.60
2023-09-06T04:27:00,ata,23.99
2023-09-06T04:28:00,ata,21.61
2023-09-06T04:30:00,ata,45.60
2023-09-06T04:32:00,ata,45.60
2023-09-06T04:34:00,ata,48.00
2023-09-06T04:35:00,ata,23.99
2023-09-06T04:37:00,ata,45.60
2023-09-06T04:38:00,ata,23.99
2023-09-06T04:40:00,ata,45.60
2023-09-06T04:42:00,ata,45.60
2023-09-06T04:44:00,ata,43.21
2023-09-06T04:45:00,ata,23.99
2023-09-06T04:47:00,ata,43.20
2023-09-06T04:48:00,ata,23.99
2023-09-06T04:49:00,ata,21.61
2023-09-06T04:51:00,ata,45.60
2023-09-06T04:52:00,ata,21.61
2023-09-06T04:53:00,ata,23.99
2023-09-06T04:55:00,ata,45.60
2023-09-06T04:56:00,ata,23.99
2023-09-06T04:58:00,ata,43.20
2023-09-06T04:59:00,ata,24.01
2023-09-06T05:01:00,ata,43.20
2023-09-06T05:03:00,ata,45.60
2023-09-06T05:05:00,ata,43.20
2023-09-06T05:07:00,ata,45.60
2023-09-06T05:09:00,ata,45.60
2023-09-06T05:11:00,ata,45.60
2023-09-06T05:13:00,ata,45.60
2023-09-06T05:14:00,ata,21.59
2023-09-06T05:16:00,ata,43.21
2023-09-06T05:18:00,ata,47.99
2023-09-06T05:20:00,ata,50.41
2023-09-06T05:21:00,ata,21.61
2023-09-06T05:23:00,ata,43.20
2023-09-06T05:25:00,ata,45.60
2023-09-06T05:26:00,ata,21.59
2023-09-06T05:28:00,ata,45.60
2023-09-06T05:30:00,ata,45.60
2023-09-06T05:32:00,ata,43.20
2023-09-06T05:33:00,ata,24.01
2023-09-06T05:34:00,ata,21.59
2023-09-06T05:36:00,ata,45.60
2023-09-06T05:37:00,ata,21.61
2023-09-06T05:39:00,ata,47.99
2023-09-06T05:40:00,ata,21.61
2023-09-06T05:41:00,ata,23.99
2023-09-06T05:43:00,ata,45.60
2023-09-06T05:45:00,ata,45.60
2023-09-06T05:46:00,ata,24.01
2023-09-06T05:48:00,ata,48.00
2023-09-06T05:50:00,ata,45.60
2023-09-06T05:52:00,ata,45.59
2023-09-06T05:53:00,ata,21.61
2023-09-06T05:54:00,ata,23.99
2023-09-06T05:56:00,ata,43.21
2023-09-06T05:58:00,ata,62.39
2023-09-06T05:59:00,ata,33.60
2023-09-06T06:01:00,ata,72.00
2023-09-06T06:02:00,ata,33.60
2023-09-06T06:04:00,ata,69.59
2023-09-06T06:05:00,ata,21.61
2023-09-06T06:07:00,ata,45.60
2023-09-06T06:09:00,ata,40.80
2023-09-06T06:10:00,ata,24.01
2023-09-06T06:12:00,ata,43.20
2023-09-06T06:13:00,ata,21.59
2023-09-06T06:14:00,ata,21.61
2023-09-06T06:16:00,ata,43.20
2023-09-06T06:17:00,ata,21.61
2023-09-06T06:18:00,ata,21.59
2023-09-06T06:20:00,ata,40.80
2023-09-06T06:21:00,ata,21.61
2023-09-06T06:23:00,ata,43.20
2023-09-06T06:25:00,ata,40.80
2023-09-06T06:26:00,ata,21.61
2023-09-06T06:28:00,ata,40.80
2023-09-06T06:29:00,ata,21.61
2023-09-06T06:31:00,ata,43.20
2023-09-06T06:33:00,ata,40.80
2023-09-06T06:34:00,ata,21.61
2023-09-06T06:36:00,ata,40.80
2023-09-06T06:37:00,ata,21.61
2023-09-06T06:39:00,ata,35.99
2023-09-06T06:41:00,ata,36.01
2023-09-06T06:43:00,ata,35.99
2023-09-06T06:45:00,ata,38.41
2023-09-06T06:47:00,ata,35.99
2023-09-06T06:49:00,ata,36.01
2023-09-06T06:51:00,ata,33.60
2023-09-06T06:53:00,ata,35.99
2023-09-06T06:55:00,ata,36.01
2023-09-06T06:56:00,ata,16.80
2023-09-06T06:58:00,ata,35.99
2023-09-06T07:00:00,ata,36.01
2023-09-06T07:02:00,ata,36.01
2023-09-06T07:03:00,ata,19.19
2023-09-06T07:05:00,ata,43.21
2023-09-06T07:06:00,ata,31.19
2023-09-06T07:08:00,ata,64.80
2023-09-06T07:09:00,ata,28.80
2023-09-06T07:10:00,ata,21.61
2023-09-06T07:12:00,ata,43.20
2023-09-06T07:14:00,ata,45.60
2023-09-06T07:16:00,ata,43.20
2023-09-06T07:18:00,ata,40.80
2023-09-06T07:20:00,ata,43.20
2023-09-06T07:22:00,ata,40.81
2023-09-06T07:24:00,ata,43.20
2023-09-06T07:26:00,ata,43.20
2023-09-06T07:27:00,ata,21.59
2023-09-06T07:29:00,ata,43.21
2023-09-06T07:31:00,ata,43.20
2023-09-06T07:33:00,ata,47.99
2023-09-06T07:34:00,ata,21.61
2023-09-06T07:36:00,ata,43.20
2023-09-06T07:37:00,ata,24.01
2023-09-06T07:39:00,ata,40.80
2023-09-06T07:41:00,ata,45.60
2023-09-06T07:42:00,ata,21.59
2023-09-06T07:44:00,ata,45.60
2023-09-06T07:45:00,ata,21.61
2023-09-06T07:46:00,ata,45.60
2023-09-06T07:49:00,ata,43.20
2023-09-06T07:51:00,ata,45.60
2023-09-06T07:52:00,ata,21.59
2023-09-06T07:53:00,ata,21.61
2023-09-06T07:55:00,ata,43.20
2023-09-06T07:57:00,ata,43.20
2023-09-06T07:58:00,ata,21.61
2023-09-06T08:00:00,ata,45.60
2023-09-06T08:01:00,ata,21.59
2023-09-06T08:03:00,ata,50.41
2023-09-06T08:05:00,ata,45.60
2023-09-06T08:07:00,ata,45.60
2023-09-06T08:08:00,ata,21.59
2023-09-06T08:10:00,ata,45.60
2023-09-06T08:12:00,ata,45.60
2023-09-06T08:13:00,ata,21.61
2023-09-06T08:14:00,ata,21.61
2023-09-06T08:16:00,ata,45.59
2023-09-06T08:17:00,ata,21.61
2023-09-06T08:19:00,ata,45.60
2023-09-06T08:20:00,ata,28.80
2023-09-06T08:22:00,ata,43.20
2023-09-06T08:23:00,ata,31.20
2023-09-06T08:25:00,ata,50.41
2023-09-06T08:27:00,ata,57.60
2023-09-06T08:28:00,ata,23.99
2023-09-06T08:30:00,ata,72.01
2023-09-06T08:32:00,ata,72.00
2023-09-06T08:34:00,ata,69.59
2023-09-06T08:35:00,ata,23.99
2023-09-06T08:37:00,ata,50.41
2023-09-06T08:39:00,ata,50.41
2023-09-06T08:40:00,ata,23.99
2023-09-06T08:41:00,ata,26.40
2023-09-06T08:43:00,ata,62.40
2023-09-06T08:44:00,ata,28.80
2023-09-06T08:46:00,ata,57.60
2023-09-06T08:48:00,ata,55.21
2023-09-06T08:50:00,ata,57.60
2023-09-06T08:52:00,ata,57.60
2023-09-06T08:54:00,ata,57.60
2023-09-06T08:56:00,ata,64.80
2023-09-06T08:58:00,ata,64.80
2023-09-06T08:59:00,ata,28.80
2023-09-06T09:01:00,ata,55.20
2023-09-06T09:03:00,ata,48.00
2023-09-06T09:05:00,ata,50.39
2023-09-06T09:06:00,ata,24.01
2023-09-06T09:08:00,ata,50.41
2023-09-06T09:10:00,ata,50.39
2023-09-06T09:11:00,ata,24.01
2023-09-06T09:12:00,ata,26.40
2023-09-06T09:14:00,ata,55.20
2023-09-06T09:15:00,ata,33.60
2023-09-06T09:17:00,ata,57.60
2023-09-06T09:19:00,ata,60.00
2023-09-06T09:20:00,ata,36.01
2023-09-06T09:22:00,ata,72.00
2023-09-06T09:24:00,ata,57.60
2023-09-06T09:25:00,ata,26.40
2023-09-06T09:27:00,ata,48.00
2023-09-06T09:29:00,ata,57.60
2023-09-06T09:31:00,ata,64.80
2023-09-06T09:33:00,ata,67.19
2023-09-06T09:35:00,ata,67.21
2023-09-06T09:37:00,ata,69.59
2023-09-06T09:39:00,ata,60.00
2023-09-06T09:40:00,ata,28.80
2023-09-06T09:41:00,ata,31.20
2023-09-06T09:43:00,ata,60.00
2023-09-06T09:45:00,ata,60.00
2023-09-06T09:47:00,ata,60.00
2023-09-06T09:49:00,ata,64.80
2023-09-06T09:51:00,ata,60.00
2023-09-06T09:53:00,ata,62.40
2023-09-06T09:55:00,ata,52.79
2023-09-06T09:57:00,ata,57.60
2023-09-06T09:58:00,ata,28.81
2023-09-06T10:00:00,ata,74.40
2023-09-06T10:02:00,ata,72.00
2023-09-06T10:04:00,ata,74.40
2023-09-06T10:05:00,ata,38.39
2023-09-06T10:07:00,ata,76.80
2023-09-06T10:08:00,ata,33.60
2023-09-06T10:09:00,ata,26.40
2023-09-06T10:11:00,ata,50.41
2023-09-06T10:13:00,ata,52.79
2023-09-06T10:14:00,ata,26.40
2023-09-06T10:16:00,ata,52.81
2023-09-06T10:18:00,ata,52.79
2023-09-06T10:19:00,ata,26.41
2023-09-06T10:20:00,ata,26.40
2023-09-06T10:22:00,ata,55.20
2023-09-06T10:23:00,ata,31.20
2023-09-06T10:25:00,ata,57.60
2023-09-06T10:26:00,ata,57.60
2023-09-06T10:29:00,ata,60.00
2023-09-06T10:31:00,ata,57.61
2023-09-06T10:32:00,ata,60.00
2023-09-06T10:35:00,ata,60.00
2023-09-06T10:36:00,ata,28.80
2023-09-06T10:38:00,ata,60.00
2023-09-06T10:39:00,ata,28.80
2023-09-06T10:40:00,ata,31.20
2023-09-06T10:42:00,ata,69.59
2023-09-06T10:43:00,ata,40.80
2023-09-06T10:44:00,ata,74.40
2023-09-06T10:47:00,ata,74.40
2023-09-06T10:48:00,ata,38.41
2023-09-06T10:50:00,ata,55.20
2023-09-06T10:51:00,ata,26.40
2023-09-06T10:53:00,ata,50.41
2023-09-06T10:55:00,ata,57.60
2023-09-06T10:57:00,ata,50.41
2023-09-06T10:59:00,ata,50.41
2023-09-06T11:00:00,ata,26.40
2023-09-06T11:01:00,ata,26.40
2023-09-06T11:03:00,ata,57.60
2023-09-06T11:05:00,ata,74.40
2023-09-06T11:06:00,ata,38.41
2023-09-06T11:08:00,ata,72.00
2023-09-06T11:09:00,ata,26.40
2023-09-06T11:11:00,ata,57.60
2023-09-06T11:13:00,ata,60.00
2023-09-06T11:15:00,ata,67.21
2023-09-06T11:16:00,ata,38.39
2023-09-06T11:18:00,ata,62.40
2023-09-06T11:20:00,ata,60.00
2023-09-06T11:22:00,ata,60.00
2023-09-06T11:24:00,ata,69.59
2023-09-06T11:26:00,ata,69.61
2023-09-06T11:28:00,ata,62.40
2023-09-06T11:30:00,ata,67.19
2023-09-06T11:32:00,ata,62.40
2023-09-06T11:33:00,ata,31.20
2023-09-06T11:35:00,ata,52.79
2023-09-06T11:36:00,ata,28.80
2023-09-06T11:38:00,ata,52.81
2023-09-06T11:39:00,ata,26.40
2023-09-06T11:41:00,ata,55.20
2023-09-06T11:42:00,ata,26.41
2023-09-06T11:44:00,ata,62.40
2023-09-06T11:45:00,ata,28.80
2023-09-06T11:46:00,ata,26.40
2023-09-06T11:48:00,ata,55.20
2023-09-06T11:50:00,ata,57.60
2023-09-06T11:52:00,ata,57.61
2023-09-06T11:53:00,ata,26.40
2023-09-06T11:55:00,ata,88.80
2023-09-06T11:58:00,ata,52.79
2023-09-06T11:59:00,ata,26.41
2023-09-06T12:01:00,ata,50.39
2023-09-06T12:03:00,ata,60.00
2023-09-06T12:04:00,ata,28.80
2023-09-06T12:05:00,ata,28.80
2023-09-06T12:07:00,ata,60.00
2023-09-06T12:09:00,ata,60.00
2023-09-06T12:10:00,ata,28.80
2023-09-06T12:12:00,ata,62.40
2023-09-06T12:14:00,ata,62.40
2023-09-06T12:16:00,ata,62.40
2023-09-06T12:18:00,ata,64.80
2023-09-06T12:20:00,ata,62.39
2023-09-06T12:21:00,ata,31.20
2023-09-06T12:23:00,ata,60.00
2023-09-06T12:25:00,ata,55.21
2023-09-06T12:27:00,ata,55.20
2023-09-06T12:28:00,ata,26.40
2023-09-06T12:30:00,ata,52.81
2023-09-06T12:32:00,ata,50.39
2023-09-06T12:34:00,ata,62.40
2023-09-06T12:35:00,ata,28.80
2023-09-06T12:37:00,ata,55.21
2023-09-06T12:39:00,ata,52.79
2023-09-06T12:41:00,ata,74.40
2023-09-06T12:42:00,ata,38.41
2023-09-06T12:43:00,ata,35.99
2023-09-06T12:45:00,ata,84.01
2023-09-06T12:46:00,ata,28.80
2023-09-06T12:48:00,ata,67.19
2023-09-06T12:49:00,ata,28.80
2023-09-06T12:51:00,ata,52.81
2023-09-06T12:52:00,ata,33.60
2023-09-06T12:54:00,ata,64.79
2023-09-06T12:56:00,ata,67.21
2023-09-06T12:57:00,ata,40.80
2023-09-06T12:59:00,ata,81.61
2023-09-06T13:01:00,ata,91.19
2023-09-06T13:02:00,ata,33.60
2023-09-06T13:03:00,ata,50.41
2023-09-06T13:05:00,ata,81.59
2023-09-06T13:06:00,ata,36.01
2023-09-06T13:08:00,ata,76.80
2023-09-06T13:10:00,ata,91.20
2023-09-06T13:12:00,ata,81.59
2023-09-06T13:13:00,ata,31.20
2023-09-06T13:14:00,ata,38.41
2023-09-06T13:16:00,ata,72.00
2023-09-06T13:18:00,ata,76.80
2023-09-06T13:19:00,ata,38.39
2023-09-06T13:21:00,ata,74.40
2023-09-06T13:22:00,ata,38.41
2023-09-06T13:24:00,ata,52.79
2023-09-06T13:26:00,ata,60.00
2023-09-06T13:28:00,ata,50.41
2023-09-06T13:29:00,ata,26.40
2023-09-06T13:31:00,ata,60.00
2023-09-06T13:33:00,ata,55.20
2023-09-06T13:34:00,ata,26.41
2023-09-06T13:36:00,ata,57.60
2023-09-06T13:37:00,ata,26.40
2023-09-06T13:39:00,ata,64.80
2023-09-06T13:41:00,ata,60.00
2023-09-06T13:42:00,ata,55.20
2023-09-06T13:45:00,ata,62.40
2023-09-06T13:46:00,ata,38.39
2023-09-06T13:48:00,ata,62.40
2023-09-06T13:50:00,ata,60.00
2023-09-06T13:51:00,ata,28.80
2023-09-06T13:53:00,ata,62.40
2023-09-06T13:54:00,ata,28.80
2023-09-06T13:55:00,ata,31.20
2023-09-06T13:57:00,ata,60.00
2023-09-06T13:59:00,ata,57.60
2023-09-06T14:01:00,ata,60.00
2023-09-06T14:03:00,ata,64.80
2023-09-06T14:04:00,ata,31.20
2023-09-06T14:05:00,ata,28.80
2023-09-06T14:06:00,ata,31.20
2023-09-06T14:08:00,ata,57.60
2023-09-06T14:09:00,ata,23.99
2023-09-06T14:10:00,ata,26.41
2023-09-06T14:12:00,ata,50.39
2023-09-06T14:14:00,ata,50.41
2023-09-06T14:16:00,ata,50.41
2023-09-06T14:18:00,ata,50.39
2023-09-06T14:19:00,ata,26.40
2023-09-06T14:21:00,ata,48.00
2023-09-06T14:23:00,ata,50.41
2023-09-06T14:25:00,ata,50.41
2023-09-06T14:27:00,ata,47.99
2023-09-06T14:28:00,ata,26.41
2023-09-06T14:29:00,ata,23.99
2023-09-06T14:31:00,ata,50.41
2023-09-06T14:33:00,ata,47.99
2023-09-06T14:35:00,ata,57.61
2023-09-06T14:37:00,ata,60.00
2023-09-06T14:38:00,ata,23.99
2023-09-06T14:40:00,ata,60.00
2023-09-06T14:41:00,ata,28.80
2023-09-06T14:42:00,ata,31.20
2023-09-06T14:44:00,ata,60.00
2023-09-06T14:46:00,ata,57.60
2023-09-06T14:48:00,ata,72.00
2023-09-06T14:50:00,ata,76.80
2023-09-06T14:51:00,ata,43.20
2023-09-06T14:53:00,ata,86.41
2023-09-06T14:54:00,ata,40.80
2023-09-06T14:56:00,ata,74.40
2023-09-06T14:57:00,ata,31.20
2023-09-06T14:59:00,ata,60.00
2023-09-06T15:01:00,ata,60.00
2023-09-06T15:03:00,ata,50.39
2023-09-06T15:04:00,ata,26.41
2023-09-06T15:06:00,ata,50.39
2023-09-06T15:07:00,ata,24.01
2023-09-06T15:08:00,ata,26.40
2023-09-06T15:10:00,ata,57.60
2023-09-06T15:12:00,ata,72.00
2023-09-06T15:13:00,ata,40.81
2023-09-06T15:14:00,ata,50.39
2023-09-06T15:16:00,ata,93.60
2023-09-06T15:18:00,ata,76.80
2023-09-06T15:19:00,ata,38.39
2023-09-06T15:21:00,ata,62.40
2023-09-06T15:22:00,ata,26.40
2023-09-06T15:23:00,ata,26.41
2023-09-06T15:25:00,ata,55.20
2023-09-06T15:26:00,ata,26.40
2023-09-06T15:28:00,ata,60.00
2023-09-06T15:30:00,ata,52.81
2023-09-06T15:31:00,ata,26.40
2023-09-06T15:33:00,ata,57.60
2023-09-06T15:35:00,ata,60.00
2023-09-06T15:36:00,ata,31.20
2023-09-06T15:38:00,ata,60.00
2023-09-06T15:40:00,ata,62.40
2023-09-06T15:41:00,ata,60.00
2023-09-06T15:43:00,ata,31.20
2023-09-06T15:45:00,ata,60.00
2023-09-06T15:47:00,ata,93.60
2023-09-06T15:50:00,ata,60.00
2023-09-06T15:52:00,ata,60.00
2023-09-06T15:53:00,ata,52.79
2023-09-06T15:56:00,ata,50.41
2023-09-06T15:58:00,ata,52.79
2023-09-06T15:59:00,ata,24.01
2023-09-06T16:01:00,ata,52.79
2023-09-06T16:03:00,ata,55.20
2023-09-06T16:04:00,ata,26.41
2023-09-06T16:05:00,ata,50.39
2023-09-06T16:08:00,ata,43.20
2023-09-06T16:09:00,ata,24.01
2023-09-06T16:11:00,ata,43.20
2023-09-06T16:12:00,ata,23.99
2023-09-06T16:14:00,ata,38.41
2023-09-06T16:16:00,ata,40.80
2023-09-06T16:18:00,ata,38.39
2023-09-06T16:20:00,ata,48.00
2023-09-06T16:22:00,ata,38.41
2023-09-06T16:24:00,ata,40.80
2023-09-06T16:25:00,ata,19.20
2023-09-06T16:27:00,ata,45.60
2023-09-06T16:28:00,ata,26.40
2023-09-06T16:30:00,ata,45.60
2023-09-06T16:31:00,ata,26.40
2023-09-06T16:33:00,ata,48.00
2023-09-06T16:35:00,ata,48.00
2023-09-06T16:37:00,ata,43.20
2023-09-06T16:39:00,ata,48.00
2023-09-06T16:41:00,ata,50.39
2023-09-06T16:43:00,ata,48.00
2023-09-06T16:45:00,ata,43.20
2023-09-06T16:46:00,ata,21.61
2023-09-06T16:48:00,ata,43.20
2023-09-06T16:49:00,ata,23.99
2023-09-06T16:51:00,ata,48.00
2023-09-06T16:53:00,ata,48.00
2023-09-06T16:54:00,ata,23.99
2023-09-06T16:55:00,ata,31.20
2023-09-06T16:57:00,ata,60.00
2023-09-06T16:59:00,ata,67.21
2023-09-06T17:01:00,ata,60.00
2023-09-06T17:03:00,ata,69.59
2023-09-06T17:04:00,ata,52.81
2023-09-06T17:07:00,ata,50.39
2023-09-06T17:08:00,ata,21.61
2023-09-06T17:10:00,ata,45.60
2023-09-06T17:12:00,ata,47.99
2023-09-06T17:13:00,ata,24.01
2023-09-06T17:14:00,ata,23.99
2023-09-06T17:16:00,ata,50.41
2023-09-06T17:18:00,ata,55.20
2023-09-06T17:19:00,ata,21.61
2023-09-06T17:20:00,ata,23.99
2023-09-06T17:22:00,ata,43.20
2023-09-06T17:24:00,ata,45.60
2023-09-06T17:25:00,ata,21.61
2023-09-06T17:27:00,ata,50.39
2023-09-06T17:28:00,ata,24.01
2023-09-06T17:30:00,ata,50.41
2023-09-06T17:32:00,ata,55.20
2023-09-06T17:34:00,ata,48.00
2023-09-06T17:36:00,ata,57.60
2023-09-06T17:37:00,ata,23.99
2023-09-06T17:38:00,ata,26.40
2023-09-06T17:40:00,ata,45.60
2023-09-06T17:42:00,ata,45.60
2023-09-06T17:43:00,ata,16.80
2023-09-06T17:45:00,ata,36.01
2023-09-06T17:46:00,ata,19.20
2023-09-06T17:47:00,ata,19.19
2023-09-06T17:49:00,ata,38.41
2023-09-06T17:51:00,ata,40.80
2023-09-06T17:53:00,ata,43.20
2023-09-06T17:55:00,ata,48.00
2023-09-06T17:57:00,ata,43.20
2023-09-06T17:59:00,ata,43.20
2023-09-06T18:00:00,ata,21.61
2023-09-06T18:02:00,ata,43.20
2023-09-06T18:03:00,ata,21.59
2023-09-06T18:05:00,ata,52.81
2023-09-06T18:07:00,ata,45.60
2023-09-06T18:08:00,ata,19.20
2023-09-06T18:10:00,ata,43.20
2023-09-06T18:12:00,ata,45.60
2023-09-06T18:14:00,ata,40.80
2023-09-06T18:16:00,ata,38.39
2023-09-06T18:17:00,ata,19.20
2023-09-06T18:18:00,ata,19.20
2023-09-06T18:20:00,ata,48.00
2023-09-06T18:21:00,ata,19.19
2023-09-06T18:23:00,ata,38.41
2023-09-06T18:24:00,ata,16.80
2023-09-06T18:25:00,ata,21.59
2023-09-06T18:27:00,ata,43.20
2023-09-06T18:29:00,ata,45.60
2023-09-06T18:30:00,ata,21.61
2023-09-06T18:32:00,ata,48.00
2023-09-06T18:34:00,ata,57.60
2023-09-06T18:36:00,ata,67.19
2023-09-06T18:37:00,ata,33.60
2023-09-06T18:39:00,ata,67.21
2023-09-06T18:41:00,ata,43.20
2023-09-06T18:43:00,ata,35.99
2023-09-06T18:44:00,ata,24.01
2023-09-06T18:46:00,ata,62.40
2023-09-06T18:48:00,ata,69.59
2023-09-06T18:50:00,ata,62.40
2023-09-06T18:52:00,ata,67.19
2023-09-06T18:54:00,ata,67.21
2023-09-06T18:56:00,ata,40.80
2023-09-06T18:58:00,ata,43.20
2023-09-06T19:00:00,ata,43.20
2023-09-06T19:02:00,ata,48.00
2023-09-06T19:03:00,ata,31.20
2023-09-06T19:05:00,ata,50.41
2023-09-06T19:07:00,ata,50.39
2023-09-06T19:08:00,ata,33.60
2023-09-06T19:09:00,ata,52.81
2023-09-06T19:11:00,ata,28.80
2023-09-06T19:13:00,ata,52.79
2023-09-06T19:14:00,ata,26.40
2023-09-06T19:15:00,ata,52.81
