#datetime,building,power
2022-11-20T00:00:00,mfh,27.16
2022-11-20T00:01:00,mfh,26.97
2022-11-20T00:02:00,mfh,26.24
2022-11-20T00:03:00,mfh,26.15
2022-11-20T00:04:00,mfh,26.15
2022-11-20T00:05:00,mfh,26.20
2022-11-20T00:06:00,mfh,26.73
2022-11-20T00:07:00,mfh,26.74
2022-11-20T00:08:00,mfh,26.74
2022-11-20T00:09:00,mfh,27.00
2022-11-20T00:10:00,mfh,26.17
2022-11-20T00:11:00,mfh,26.09
2022-11-20T00:12:00,mfh,26.09
2022-11-20T00:13:00,mfh,26.20
2022-11-20T00:14:00,mfh,26.86
2022-11-20T00:15:00,mfh,27.34
2022-11-20T00:16:00,mfh,26.93
2022-11-20T00:17:00,mfh,27.50
2022-11-20T00:18:00,mfh,26.19
2022-11-20T00:19:00,mfh,26.20
2022-11-20T00:20:00,mfh,26.23
2022-11-20T00:21:00,mfh,26.73
2022-11-20T00:22:00,mfh,26.82
2022-11-20T00:23:00,mfh,26.64
2022-11-20T00:24:00,mfh,26.64
2022-11-20T00:25:00,mfh,26.79
2022-11-20T00:26:00,mfh,28.12
2022-11-20T00:27:00,mfh,28.78
2022-11-20T00:28:00,mfh,28.12
2022-11-20T00:29:00,mfh,28.13
2022-11-20T00:30:00,mfh,28.78
2022-11-20T00:31:00,mfh,29.22
2022-11-20T00:32:00,mfh,29.91
2022-11-20T00:33:00,mfh,29.98
2022-11-20T00:34:00,mfh,29.20
2022-11-20T00:35:00,mfh,30.54
2022-11-20T00:36:00,mfh,29.18
2022-11-20T00:37:00,mfh,28.46
2022-11-20T00:38:00,mfh,28.87
2022-11-20T00:39:00,mfh,28.86
2022-11-20T00:40:00,mfh,29.94
2022-11-20T00:41:00,mfh,28.83
2022-11-20T00:42:00,mfh,28.30
2022-11-20T00:43:00,mfh,28.41
2022-11-20T00:44:00,mfh,28.26
2022-11-20T00:45:00,mfh,28.26
2022-11-20T00:46:00,mfh,27.34
2022-11-20T00:47:00,mfh,26.85
2022-11-20T00:48:00,mfh,27.65
2022-11-20T00:49:00,mfh,26.96
2022-11-20T00:50:00,mfh,26.25
2022-11-20T00:51:00,mfh,26.21
2022-11-20T00:52:00,mfh,26.16
2022-11-20T00:53:00,mfh,26.24
2022-11-20T00:54:00,mfh,43.38
2022-11-20T00:55:00,mfh,45.75
2022-11-20T00:56:00,mfh,54.36
2022-11-20T00:57:00,mfh,55.24
2022-11-20T00:58:00,mfh,54.73
2022-11-20T00:59:00,mfh,54.50
2022-11-20T01:00:00,mfh,55.70
2022-11-20T01:01:00,mfh,54.57
2022-11-20T01:02:00,mfh,55.07
2022-11-20T01:03:00,mfh,55.04
2022-11-20T01:04:00,mfh,55.10
2022-11-20T01:05:00,mfh,56.97
2022-11-20T01:06:00,mfh,56.20
2022-11-20T01:07:00,mfh,55.53
2022-11-20T01:08:00,mfh,55.48
2022-11-20T01:09:00,mfh,45.81
2022-11-20T01:10:00,mfh,46.57
2022-11-20T01:11:00,mfh,47.78
2022-11-20T01:12:00,mfh,33.09
2022-11-20T01:13:00,mfh,27.39
2022-11-20T01:14:00,mfh,27.45
2022-11-20T01:15:00,mfh,26.66
2022-11-20T01:16:00,mfh,26.75
2022-11-20T01:17:00,mfh,26.53
2022-11-20T01:18:00,mfh,26.44
2022-11-20T01:19:00,mfh,27.12
2022-11-20T01:20:00,mfh,27.06
2022-11-20T01:21:00,mfh,26.96
2022-11-20T01:22:00,mfh,27.01
2022-11-20T01:23:00,mfh,26.32
2022-11-20T01:24:00,mfh,26.39
2022-11-20T01:25:00,mfh,26.27
2022-11-20T01:26:00,mfh,26.31
2022-11-20T01:27:00,mfh,27.53
2022-11-20T01:28:00,mfh,27.06
2022-11-20T01:29:00,mfh,26.97
2022-11-20T01:30:00,mfh,27.26
2022-11-20T01:31:00,mfh,26.46
2022-11-20T01:32:00,mfh,26.45
2022-11-20T01:33:00,mfh,27.96
2022-11-20T01:34:00,mfh,27.02
2022-11-20T01:35:00,mfh,27.87
2022-11-20T01:36:00,mfh,27.43
2022-11-20T01:37:00,mfh,27.22
2022-11-20T01:38:00,mfh,27.32
2022-11-20T01:39:00,mfh,26.40
2022-11-20T01:40:00,mfh,26.39
2022-11-20T01:41:00,mfh,27.52
2022-11-20T01:42:00,mfh,26.90
2022-11-20T01:43:00,mfh,26.91
2022-11-20T01:44:00,mfh,26.91
2022-11-20T01:45:00,mfh,26.87
2022-11-20T01:46:00,mfh,26.89
2022-11-20T01:47:00,mfh,26.48
2022-11-20T01:48:00,mfh,27.16
2022-11-20T01:49:00,mfh,26.68
2022-11-20T01:50:00,mfh,26.60
2022-11-20T01:51:00,mfh,27.09
2022-11-20T01:52:00,mfh,27.10
2022-11-20T01:53:00,mfh,29.04
2022-11-20T01:54:00,mfh,29.51
2022-11-20T01:55:00,mfh,28.42
2022-11-20T01:56:00,mfh,28.14
2022-11-20T01:57:00,mfh,28.02
2022-11-20T01:58:00,mfh,28.02
2022-11-20T01:59:00,mfh,28.82
2022-11-20T02:00:00,mfh,28.80
2022-11-20T02:01:00,mfh,28.81
2022-11-20T02:02:00,mfh,28.86
2022-11-20T02:03:00,mfh,28.19
2022-11-20T02:04:00,mfh,28.25
2022-11-20T02:05:00,mfh,28.24
2022-11-20T02:06:00,mfh,28.20
2022-11-20T02:07:00,mfh,28.70
2022-11-20T02:08:00,mfh,28.74
2022-11-20T02:09:00,mfh,28.76
2022-11-20T02:10:00,mfh,29.80
2022-11-20T02:11:00,mfh,28.19
2022-11-20T02:12:00,mfh,26.13
2022-11-20T02:13:00,mfh,26.13
2022-11-20T02:14:00,mfh,26.22
2022-11-20T02:15:00,mfh,26.98
2022-11-20T02:16:00,mfh,27.63
2022-11-20T02:17:00,mfh,27.00
2022-11-20T02:18:00,mfh,27.48
2022-11-20T02:19:00,mfh,27.16
2022-11-20T02:20:00,mfh,26.48
2022-11-20T02:21:00,mfh,27.15
2022-11-20T02:22:00,mfh,26.52
2022-11-20T02:23:00,mfh,39.27
2022-11-20T02:24:00,mfh,41.23
2022-11-20T02:25:00,mfh,41.41
2022-11-20T02:26:00,mfh,41.71
2022-11-20T02:27:00,mfh,41.64
2022-11-20T02:28:00,mfh,41.18
2022-11-20T02:29:00,mfh,41.21
2022-11-20T02:30:00,mfh,41.13
2022-11-20T02:31:00,mfh,41.57
2022-11-20T02:32:00,mfh,41.58
2022-11-20T02:33:00,mfh,41.30
2022-11-20T02:34:00,mfh,41.11
2022-11-20T02:35:00,mfh,40.96
2022-11-20T02:36:00,mfh,40.22
2022-11-20T02:37:00,mfh,40.29
2022-11-20T02:38:00,mfh,40.46
2022-11-20T02:39:00,mfh,40.18
2022-11-20T02:40:00,mfh,27.06
2022-11-20T02:41:00,mfh,26.95
2022-11-20T02:42:00,mfh,26.91
2022-11-20T02:43:00,mfh,27.01
2022-11-20T02:44:00,mfh,26.81
2022-11-20T02:45:00,mfh,26.99
2022-11-20T02:46:00,mfh,27.07
2022-11-20T02:47:00,mfh,27.10
2022-11-20T02:48:00,mfh,27.82
2022-11-20T02:49:00,mfh,27.79
2022-11-20T02:50:00,mfh,27.50
2022-11-20T02:51:00,mfh,27.15
2022-11-20T02:52:00,mfh,26.51
2022-11-20T02:53:00,mfh,26.55
2022-11-20T02:54:00,mfh,51.43
2022-11-20T02:55:00,mfh,53.72
2022-11-20T02:56:00,mfh,55.82
2022-11-20T02:57:00,mfh,56.00
2022-11-20T02:58:00,mfh,55.60
2022-11-20T02:59:00,mfh,55.58
2022-11-20T03:00:00,mfh,54.89
2022-11-20T03:01:00,mfh,54.76
2022-11-20T03:02:00,mfh,55.01
2022-11-20T03:03:00,mfh,54.50
2022-11-20T03:04:00,mfh,55.30
2022-11-20T03:05:00,mfh,55.20
2022-11-20T03:06:00,mfh,55.31
2022-11-20T03:07:00,mfh,55.17
2022-11-20T03:08:00,mfh,55.16
2022-11-20T03:09:00,mfh,54.96
2022-11-20T03:10:00,mfh,46.34
2022-11-20T03:11:00,mfh,30.71
2022-11-20T03:12:00,mfh,29.21
2022-11-20T03:13:00,mfh,29.75
2022-11-20T03:14:00,mfh,29.16
2022-11-20T03:15:00,mfh,29.09
2022-11-20T03:16:00,mfh,28.48
2022-11-20T03:17:00,mfh,28.50
2022-11-20T03:18:00,mfh,28.55
2022-11-20T03:19:00,mfh,28.41
2022-11-20T03:20:00,mfh,29.60
2022-11-20T03:21:00,mfh,29.39
2022-11-20T03:22:00,mfh,29.23
2022-11-20T03:23:00,mfh,29.27
2022-11-20T03:24:00,mfh,28.94
2022-11-20T03:25:00,mfh,28.52
2022-11-20T03:26:00,mfh,29.02
2022-11-20T03:27:00,mfh,28.65
2022-11-20T03:28:00,mfh,29.33
2022-11-20T03:29:00,mfh,29.21
2022-11-20T03:30:00,mfh,29.16
2022-11-20T03:31:00,mfh,27.32
2022-11-20T03:32:00,mfh,26.66
2022-11-20T03:33:00,mfh,26.57
2022-11-20T03:34:00,mfh,26.58
2022-11-20T03:35:00,mfh,26.58
2022-11-20T03:36:00,mfh,27.03
2022-11-20T03:37:00,mfh,27.26
2022-11-20T03:38:00,mfh,27.28
2022-11-20T03:39:00,mfh,27.32
2022-11-20T03:40:00,mfh,27.11
2022-11-20T03:41:00,mfh,27.19
2022-11-20T03:42:00,mfh,26.82
2022-11-20T03:43:00,mfh,26.86
2022-11-20T03:44:00,mfh,28.87
2022-11-20T03:45:00,mfh,29.16
2022-11-20T03:46:00,mfh,29.12
2022-11-20T03:47:00,mfh,29.06
2022-11-20T03:48:00,mfh,29.22
2022-11-20T03:49:00,mfh,26.52
2022-11-20T03:50:00,mfh,26.50
2022-11-20T03:51:00,mfh,26.41
2022-11-20T03:52:00,mfh,26.93
2022-11-20T03:53:00,mfh,27.02
2022-11-20T03:54:00,mfh,27.08
2022-11-20T03:55:00,mfh,27.04
2022-11-20T03:56:00,mfh,27.08
2022-11-20T03:57:00,mfh,26.42
2022-11-20T03:58:00,mfh,26.38
2022-11-20T03:59:00,mfh,26.46
2022-11-20T04:00:00,mfh,26.92
2022-11-20T04:01:00,mfh,27.01
2022-11-20T04:02:00,mfh,27.01
2022-11-20T04:03:00,mfh,26.94
2022-11-20T04:04:00,mfh,26.95
2022-11-20T04:05:00,mfh,26.28
2022-11-20T04:06:00,mfh,26.44
2022-11-20T04:07:00,mfh,27.54
2022-11-20T04:08:00,mfh,26.39
2022-11-20T04:09:00,mfh,26.95
2022-11-20T04:10:00,mfh,27.35
2022-11-20T04:11:00,mfh,27.07
2022-11-20T04:12:00,mfh,27.18
2022-11-20T04:13:00,mfh,27.09
2022-11-20T04:14:00,mfh,26.48
2022-11-20T04:15:00,mfh,26.64
2022-11-20T04:16:00,mfh,26.35
2022-11-20T04:17:00,mfh,26.96
2022-11-20T04:18:00,mfh,26.96
2022-11-20T04:19:00,mfh,27.19
2022-11-20T04:20:00,mfh,27.22
2022-11-20T04:21:00,mfh,26.47
2022-11-20T04:22:00,mfh,26.55
2022-11-20T04:23:00,mfh,26.56
2022-11-20T04:24:00,mfh,26.46
2022-11-20T04:25:00,mfh,27.22
2022-11-20T04:26:00,mfh,26.95
2022-11-20T04:27:00,mfh,27.15
2022-11-20T04:28:00,mfh,27.28
2022-11-20T04:29:00,mfh,26.55
2022-11-20T04:30:00,mfh,28.63
2022-11-20T04:31:00,mfh,28.56
2022-11-20T04:32:00,mfh,28.53
2022-11-20T04:33:00,mfh,29.05
2022-11-20T04:34:00,mfh,29.30
2022-11-20T04:35:00,mfh,28.91
2022-11-20T04:36:00,mfh,29.06
2022-11-20T04:37:00,mfh,28.34
2022-11-20T04:38:00,mfh,28.45
2022-11-20T04:39:00,mfh,28.42
2022-11-20T04:40:00,mfh,28.38
2022-11-20T04:41:00,mfh,28.97
2022-11-20T04:42:00,mfh,28.86
2022-11-20T04:43:00,mfh,29.07
2022-11-20T04:44:00,mfh,29.14
2022-11-20T04:45:00,mfh,29.15
2022-11-20T04:46:00,mfh,28.37
2022-11-20T04:47:00,mfh,28.39
2022-11-20T04:48:00,mfh,28.99
2022-11-20T04:49:00,mfh,29.62
2022-11-20T04:50:00,mfh,28.47
2022-11-20T04:51:00,mfh,28.87
2022-11-20T04:52:00,mfh,28.25
2022-11-20T04:53:00,mfh,27.59
2022-11-20T04:54:00,mfh,26.34
2022-11-20T04:55:00,mfh,26.34
2022-11-20T04:56:00,mfh,26.55
2022-11-20T04:57:00,mfh,27.86
2022-11-20T04:58:00,mfh,27.19
2022-11-20T04:59:00,mfh,27.05
2022-11-20T05:00:00,mfh,27.16
2022-11-20T05:01:00,mfh,27.33
2022-11-20T05:02:00,mfh,26.27
2022-11-20T05:03:00,mfh,26.37
2022-11-20T05:04:00,mfh,27.24
2022-11-20T05:05:00,mfh,26.35
2022-11-20T05:06:00,mfh,26.93
2022-11-20T05:07:00,mfh,27.01
2022-11-20T05:08:00,mfh,26.98
2022-11-20T05:09:00,mfh,26.94
2022-11-20T05:10:00,mfh,26.28
2022-11-20T05:11:00,mfh,26.27
2022-11-20T05:12:00,mfh,26.49
2022-11-20T05:13:00,mfh,26.98
2022-11-20T05:14:00,mfh,27.70
2022-11-20T05:15:00,mfh,27.08
2022-11-20T05:16:00,mfh,27.14
2022-11-20T05:17:00,mfh,27.15
2022-11-20T05:18:00,mfh,26.35
2022-11-20T05:19:00,mfh,27.05
2022-11-20T05:20:00,mfh,26.48
2022-11-20T05:21:00,mfh,27.15
2022-11-20T05:22:00,mfh,27.14
2022-11-20T05:23:00,mfh,27.18
2022-11-20T05:24:00,mfh,27.20
2022-11-20T05:25:00,mfh,27.11
2022-11-20T05:26:00,mfh,26.52
2022-11-20T05:27:00,mfh,26.70
2022-11-20T05:28:00,mfh,26.82
2022-11-20T05:29:00,mfh,26.73
2022-11-20T05:30:00,mfh,27.31
2022-11-20T05:31:00,mfh,27.89
2022-11-20T05:32:00,mfh,27.43
2022-11-20T05:33:00,mfh,27.61
2022-11-20T05:34:00,mfh,26.90
2022-11-20T05:35:00,mfh,27.10
2022-11-20T05:36:00,mfh,26.77
2022-11-20T05:37:00,mfh,26.82
2022-11-20T05:38:00,mfh,27.41
2022-11-20T05:39:00,mfh,27.66
2022-11-20T05:40:00,mfh,27.14
2022-11-20T05:41:00,mfh,27.29
2022-11-20T05:42:00,mfh,26.57
2022-11-20T05:43:00,mfh,26.56
2022-11-20T05:44:00,mfh,26.43
2022-11-20T05:45:00,mfh,26.53
2022-11-20T05:46:00,mfh,27.28
2022-11-20T05:47:00,mfh,29.10
2022-11-20T05:48:00,mfh,29.14
2022-11-20T05:49:00,mfh,29.13
2022-11-20T05:50:00,mfh,28.49
2022-11-20T05:51:00,mfh,28.85
2022-11-20T05:52:00,mfh,28.65
2022-11-20T05:53:00,mfh,28.50
2022-11-20T05:54:00,mfh,29.26
2022-11-20T05:55:00,mfh,29.26
2022-11-20T05:56:00,mfh,29.42
2022-11-20T05:57:00,mfh,28.90
2022-11-20T05:58:00,mfh,28.90
2022-11-20T05:59:00,mfh,28.23
2022-11-20T06:00:00,mfh,28.48
2022-11-20T06:01:00,mfh,45.78
2022-11-20T06:02:00,mfh,50.53
2022-11-20T06:03:00,mfh,51.30
2022-11-20T06:04:00,mfh,50.20
2022-11-20T06:05:00,mfh,50.29
2022-11-20T06:06:00,mfh,49.87
2022-11-20T06:07:00,mfh,47.01
2022-11-20T06:08:00,mfh,46.18
2022-11-20T06:09:00,mfh,45.87
2022-11-20T06:10:00,mfh,47.19
2022-11-20T06:11:00,mfh,48.51
2022-11-20T06:12:00,mfh,48.82
2022-11-20T06:13:00,mfh,48.70
2022-11-20T06:14:00,mfh,48.12
2022-11-20T06:15:00,mfh,48.36
2022-11-20T06:16:00,mfh,47.90
2022-11-20T06:17:00,mfh,55.65
2022-11-20T06:18:00,mfh,56.53
2022-11-20T06:19:00,mfh,56.98
2022-11-20T06:20:00,mfh,57.00
2022-11-20T06:21:00,mfh,57.35
2022-11-20T06:22:00,mfh,56.27
2022-11-20T06:23:00,mfh,56.57
2022-11-20T06:24:00,mfh,57.41
2022-11-20T06:25:00,mfh,57.59
2022-11-20T06:26:00,mfh,57.47
2022-11-20T06:27:00,mfh,58.04
2022-11-20T06:28:00,mfh,58.18
2022-11-20T06:29:00,mfh,58.20
2022-11-20T06:30:00,mfh,56.37
2022-11-20T06:31:00,mfh,55.84
2022-11-20T06:32:00,mfh,55.99
2022-11-20T06:33:00,mfh,55.86
2022-11-20T06:34:00,mfh,49.06
2022-11-20T06:35:00,mfh,48.95
2022-11-20T06:36:00,mfh,48.92
2022-11-20T06:37:00,mfh,48.73
2022-11-20T06:38:00,mfh,49.09
2022-11-20T06:39:00,mfh,47.72
2022-11-20T06:40:00,mfh,47.86
2022-11-20T06:41:00,mfh,52.36
2022-11-20T06:42:00,mfh,52.93
2022-11-20T06:43:00,mfh,52.08
2022-11-20T06:44:00,mfh,52.41
2022-11-20T06:45:00,mfh,51.91
2022-11-20T06:46:00,mfh,51.97
2022-11-20T06:47:00,mfh,51.58
2022-11-20T06:48:00,mfh,51.70
2022-11-20T06:49:00,mfh,51.58
2022-11-20T06:50:00,mfh,52.14
2022-11-20T06:51:00,mfh,52.00
2022-11-20T06:52:00,mfh,51.89
2022-11-20T06:53:00,mfh,52.04
2022-11-20T06:54:00,mfh,51.06
2022-11-20T06:55:00,mfh,51.78
2022-11-20T06:56:00,mfh,51.07
2022-11-20T06:57:00,mfh,57.69
2022-11-20T06:58:00,mfh,58.78
2022-11-20T06:59:00,mfh,58.66
2022-11-20T07:00:00,mfh,58.59
2022-11-20T07:01:00,mfh,59.36
2022-11-20T07:02:00,mfh,59.43
2022-11-20T07:03:00,mfh,59.41
2022-11-20T07:04:00,mfh,59.54
2022-11-20T07:05:00,mfh,59.66
2022-11-20T07:06:00,mfh,59.41
2022-11-20T07:07:00,mfh,59.28
2022-11-20T07:08:00,mfh,58.86
2022-11-20T07:09:00,mfh,58.83
2022-11-20T07:10:00,mfh,60.67
2022-11-20T07:11:00,mfh,61.00
2022-11-20T07:12:00,mfh,60.91
2022-11-20T07:13:00,mfh,60.80
2022-11-20T07:14:00,mfh,52.87
2022-11-20T07:15:00,mfh,52.92
2022-11-20T07:16:00,mfh,53.13
2022-11-20T07:17:00,mfh,52.93
2022-11-20T07:18:00,mfh,53.34
2022-11-20T07:19:00,mfh,52.28
2022-11-20T07:20:00,mfh,52.23
2022-11-20T07:21:00,mfh,52.84
2022-11-20T07:22:00,mfh,53.16
2022-11-20T07:23:00,mfh,53.22
2022-11-20T07:24:00,mfh,53.84
2022-11-20T07:25:00,mfh,53.39
2022-11-20T07:26:00,mfh,53.37
2022-11-20T07:27:00,mfh,53.30
2022-11-20T07:28:00,mfh,52.62
2022-11-20T07:29:00,mfh,52.63
2022-11-20T07:30:00,mfh,52.58
2022-11-20T07:31:00,mfh,50.89
2022-11-20T07:32:00,mfh,50.86
2022-11-20T07:33:00,mfh,50.99
2022-11-20T07:34:00,mfh,51.06
2022-11-20T07:35:00,mfh,51.06
2022-11-20T07:36:00,mfh,51.14
2022-11-20T07:37:00,mfh,51.14
2022-11-20T07:38:00,mfh,51.13
2022-11-20T07:39:00,mfh,50.73
2022-11-20T07:40:00,mfh,50.56
2022-11-20T07:41:00,mfh,51.09
2022-11-20T07:42:00,mfh,51.09
2022-11-20T07:43:00,mfh,51.26
2022-11-20T07:44:00,mfh,51.17
2022-11-20T07:45:00,mfh,51.14
2022-11-20T07:46:00,mfh,51.00
2022-11-20T07:47:00,mfh,50.97
2022-11-20T07:48:00,mfh,50.91
2022-11-20T07:49:00,mfh,50.12
2022-11-20T07:50:00,mfh,50.32
2022-11-20T07:51:00,mfh,50.76
2022-11-20T07:52:00,mfh,51.15
2022-11-20T07:53:00,mfh,51.18
2022-11-20T07:54:00,mfh,50.76
2022-11-20T07:55:00,mfh,50.96
2022-11-20T07:56:00,mfh,51.23
2022-11-20T07:57:00,mfh,51.50
2022-11-20T07:58:00,mfh,50.73
2022-11-20T07:59:00,mfh,51.33
2022-11-20T08:00:00,mfh,50.25
2022-11-20T08:01:00,mfh,51.35
2022-11-20T08:02:00,mfh,51.31
2022-11-20T08:03:00,mfh,51.48
2022-11-20T08:04:00,mfh,51.44
2022-11-20T08:05:00,mfh,52.31
2022-11-20T08:06:00,mfh,51.74
2022-11-20T08:07:00,mfh,51.71
2022-11-20T08:08:00,mfh,50.97
2022-11-20T08:09:00,mfh,50.95
2022-11-20T08:10:00,mfh,50.87
2022-11-20T08:11:00,mfh,51.63
2022-11-20T08:12:00,mfh,51.96
2022-11-20T08:13:00,mfh,51.91
2022-11-20T08:14:00,mfh,51.65
2022-11-20T08:15:00,mfh,51.84
2022-11-20T08:16:00,mfh,51.81
2022-11-20T08:17:00,mfh,52.39
2022-11-20T08:18:00,mfh,52.00
2022-11-20T08:19:00,mfh,50.91
2022-11-20T08:20:00,mfh,50.98
2022-11-20T08:21:00,mfh,50.90
2022-11-20T08:22:00,mfh,52.10
2022-11-20T08:23:00,mfh,51.60
2022-11-20T08:24:00,mfh,51.63
2022-11-20T08:25:00,mfh,51.84
2022-11-20T08:26:00,mfh,52.28
2022-11-20T08:27:00,mfh,51.80
2022-11-20T08:28:00,mfh,51.70
2022-11-20T08:29:00,mfh,50.89
2022-11-20T08:30:00,mfh,50.76
2022-11-20T08:31:00,mfh,51.98
2022-11-20T08:32:00,mfh,51.31
2022-11-20T08:33:00,mfh,53.31
2022-11-20T08:34:00,mfh,53.82
2022-11-20T08:35:00,mfh,53.52
2022-11-20T08:36:00,mfh,53.64
2022-11-20T08:37:00,mfh,53.56
2022-11-20T08:38:00,mfh,53.69
2022-11-20T08:39:00,mfh,52.94
2022-11-20T08:40:00,mfh,65.01
2022-11-20T08:41:00,mfh,66.34
2022-11-20T08:42:00,mfh,67.66
2022-11-20T08:43:00,mfh,67.82
2022-11-20T08:44:00,mfh,68.11
2022-11-20T08:45:00,mfh,67.32
2022-11-20T08:46:00,mfh,67.44
2022-11-20T08:47:00,mfh,67.41
2022-11-20T08:48:00,mfh,66.92
2022-11-20T08:49:00,mfh,66.33
2022-11-20T08:50:00,mfh,66.26
2022-11-20T08:51:00,mfh,66.35
2022-11-20T08:52:00,mfh,66.76
2022-11-20T08:53:00,mfh,64.92
2022-11-20T08:54:00,mfh,64.67
2022-11-20T08:55:00,mfh,64.65
2022-11-20T08:56:00,mfh,64.61
2022-11-20T08:57:00,mfh,64.67
2022-11-20T08:58:00,mfh,64.82
2022-11-20T08:59:00,mfh,65.69
2022-11-20T09:00:00,mfh,63.88
2022-11-20T09:01:00,mfh,64.30
2022-11-20T09:02:00,mfh,72.53
2022-11-20T09:03:00,mfh,75.15
2022-11-20T09:04:00,mfh,75.23
2022-11-20T09:05:00,mfh,75.29
2022-11-20T09:06:00,mfh,75.47
2022-11-20T09:07:00,mfh,75.39
2022-11-20T09:08:00,mfh,75.25
2022-11-20T09:09:00,mfh,74.61
2022-11-20T09:10:00,mfh,74.56
2022-11-20T09:11:00,mfh,74.54
2022-11-20T09:12:00,mfh,76.12
2022-11-20T09:13:00,mfh,76.95
2022-11-20T09:14:00,mfh,76.74
2022-11-20T09:15:00,mfh,77.18
2022-11-20T09:16:00,mfh,76.07
2022-11-20T09:17:00,mfh,76.67
2022-11-20T09:18:00,mfh,76.14
2022-11-20T09:19:00,mfh,75.48
2022-11-20T09:20:00,mfh,75.61
2022-11-20T09:21:00,mfh,74.92
2022-11-20T09:22:00,mfh,74.92
2022-11-20T09:23:00,mfh,75.19
2022-11-20T09:24:00,mfh,75.00
2022-11-20T09:25:00,mfh,75.14
2022-11-20T09:26:00,mfh,76.69
2022-11-20T09:27:00,mfh,77.28
2022-11-20T09:28:00,mfh,76.82
2022-11-20T09:29:00,mfh,76.98
2022-11-20T09:30:00,mfh,75.61
2022-11-20T09:31:00,mfh,74.73
2022-11-20T09:32:00,mfh,75.41
2022-11-20T09:33:00,mfh,75.38
2022-11-20T09:34:00,mfh,75.89
2022-11-20T09:35:00,mfh,83.78
2022-11-20T09:36:00,mfh,84.89
2022-11-20T09:37:00,mfh,85.18
2022-11-20T09:38:00,mfh,85.36
2022-11-20T09:39:00,mfh,85.44
2022-11-20T09:40:00,mfh,85.06
2022-11-20T09:41:00,mfh,85.50
2022-11-20T09:42:00,mfh,85.41
2022-11-20T09:43:00,mfh,85.74
2022-11-20T09:44:00,mfh,85.62
2022-11-20T09:45:00,mfh,85.92
2022-11-20T09:46:00,mfh,86.24
2022-11-20T09:47:00,mfh,85.71
2022-11-20T09:48:00,mfh,85.70
2022-11-20T09:49:00,mfh,86.19
2022-11-20T09:50:00,mfh,86.15
2022-11-20T09:51:00,mfh,83.77
2022-11-20T09:52:00,mfh,83.72
2022-11-20T09:53:00,mfh,78.76
2022-11-20T09:54:00,mfh,77.97
2022-11-20T09:55:00,mfh,76.98
2022-11-20T09:56:00,mfh,75.83
2022-11-20T09:57:00,mfh,62.68
2022-11-20T09:58:00,mfh,63.46
2022-11-20T09:59:00,mfh,62.55
2022-11-20T10:00:00,mfh,74.96
2022-11-20T10:01:00,mfh,75.23
2022-11-20T10:02:00,mfh,75.42
2022-11-20T10:03:00,mfh,75.74
2022-11-20T10:04:00,mfh,76.47
2022-11-20T10:05:00,mfh,76.96
2022-11-20T10:06:00,mfh,76.57
2022-11-20T10:07:00,mfh,78.69
2022-11-20T10:08:00,mfh,83.40
2022-11-20T10:09:00,mfh,82.61
2022-11-20T10:10:00,mfh,82.10
2022-11-20T10:11:00,mfh,82.07
2022-11-20T10:12:00,mfh,82.43
2022-11-20T10:13:00,mfh,82.68
2022-11-20T10:14:00,mfh,82.70
2022-11-20T10:15:00,mfh,82.84
2022-11-20T10:16:00,mfh,82.44
2022-11-20T10:17:00,mfh,82.40
2022-11-20T10:18:00,mfh,76.56
2022-11-20T10:19:00,mfh,76.66
2022-11-20T10:20:00,mfh,76.30
2022-11-20T10:21:00,mfh,76.11
2022-11-20T10:22:00,mfh,76.04
2022-11-20T10:23:00,mfh,75.48
2022-11-20T10:24:00,mfh,76.06
2022-11-20T10:25:00,mfh,76.80
2022-11-20T10:26:00,mfh,76.69
2022-11-20T10:27:00,mfh,75.96
2022-11-20T10:28:00,mfh,76.04
2022-11-20T10:29:00,mfh,76.09
2022-11-20T10:30:00,mfh,76.41
2022-11-20T10:31:00,mfh,75.98
2022-11-20T10:32:00,mfh,76.44
2022-11-20T10:33:00,mfh,82.25
2022-11-20T10:34:00,mfh,85.60
2022-11-20T10:35:00,mfh,85.73
2022-11-20T10:36:00,mfh,85.70
2022-11-20T10:37:00,mfh,85.74
2022-11-20T10:38:00,mfh,85.71
2022-11-20T10:39:00,mfh,85.90
2022-11-20T10:40:00,mfh,85.66
2022-11-20T10:41:00,mfh,85.65
2022-11-20T10:42:00,mfh,85.69
2022-11-20T10:43:00,mfh,85.49
2022-11-20T10:44:00,mfh,85.62
2022-11-20T10:45:00,mfh,85.37
2022-11-20T10:46:00,mfh,85.30
2022-11-20T10:47:00,mfh,85.03
2022-11-20T10:48:00,mfh,85.36
2022-11-20T10:49:00,mfh,85.28
2022-11-20T10:50:00,mfh,85.68
2022-11-20T10:51:00,mfh,85.77
2022-11-20T10:52:00,mfh,85.37
2022-11-20T10:53:00,mfh,85.27
2022-11-20T10:54:00,mfh,85.03
2022-11-20T10:55:00,mfh,84.99
2022-11-20T10:56:00,mfh,84.90
2022-11-20T10:57:00,mfh,85.24
2022-11-20T10:58:00,mfh,85.26
2022-11-20T10:59:00,mfh,80.73
2022-11-20T11:00:00,mfh,80.15
2022-11-20T11:01:00,mfh,80.18
2022-11-20T11:02:00,mfh,80.39
2022-11-20T11:03:00,mfh,80.29
2022-11-20T11:04:00,mfh,80.02
2022-11-20T11:05:00,mfh,79.61
