#datetime,building,power
2024-04-22T00:00:00,mcc,55.39
2024-04-22T00:01:00,mcc,53.62
2024-04-22T00:02:00,mcc,54.73
2024-04-22T00:03:00,mcc,53.30
2024-04-22T00:04:00,mcc,54.24
2024-04-22T00:05:00,mcc,55.55
2024-04-22T00:06:00,mcc,51.94
2024-04-22T00:07:00,mcc,51.80
2024-04-22T00:08:00,mcc,54.72
2024-04-22T00:09:00,mcc,56.66
2024-04-22T00:10:00,mcc,52.14
2024-04-22T00:11:00,mcc,50.95
2024-04-22T00:12:00,mcc,64.51
2024-04-22T00:13:00,mcc,61.71
2024-04-22T00:14:00,mcc,47.63
2024-04-22T00:15:00,mcc,48.23
2024-04-22T00:16:00,mcc,50.08
2024-04-22T00:17:00,mcc,48.47
2024-04-22T00:18:00,mcc,60.92
2024-04-22T00:19:00,mcc,49.76
2024-04-22T00:20:00,mcc,50.69
2024-04-22T00:21:00,mcc,50.71
2024-04-22T00:22:00,mcc,52.67
2024-04-22T00:23:00,mcc,49.87
2024-04-22T00:24:00,mcc,51.02
2024-04-22T00:25:00,mcc,51.61
2024-04-22T00:26:00,mcc,50.98
2024-04-22T00:27:00,mcc,51.54
2024-04-22T00:28:00,mcc,60.83
2024-04-22T00:29:00,mcc,58.93
2024-04-22T00:30:00,mcc,49.16
2024-04-22T00:31:00,mcc,51.60
2024-04-22T00:32:00,mcc,48.08
2024-04-22T00:33:00,mcc,47.27
2024-04-22T00:34:00,mcc,49.41
2024-04-22T00:35:00,mcc,50.88
2024-04-22T00:36:00,mcc,49.41
2024-04-22T00:37:00,mcc,47.74
2024-04-22T00:38:00,mcc,55.71
2024-04-22T00:39:00,mcc,45.03
2024-04-22T00:40:00,mcc,47.23
2024-04-22T00:41:00,mcc,47.22
2024-04-22T00:42:00,mcc,46.85
2024-04-22T00:43:00,mcc,47.87
2024-04-22T00:44:00,mcc,48.42
2024-04-22T00:45:00,mcc,48.58
2024-04-22T00:46:00,mcc,48.97
2024-04-22T00:47:00,mcc,51.05
2024-04-22T00:48:00,mcc,49.03
2024-04-22T00:49:00,mcc,47.59
2024-04-22T00:50:00,mcc,48.22
2024-04-22T00:51:00,mcc,46.19
2024-04-22T00:52:00,mcc,46.98
2024-04-22T00:53:00,mcc,49.70
2024-04-22T00:54:00,mcc,45.37
2024-04-22T00:55:00,mcc,47.53
2024-04-22T00:56:00,mcc,47.51
2024-04-22T00:57:00,mcc,47.16
2024-04-22T00:58:00,mcc,50.83
2024-04-22T00:59:00,mcc,42.98
2024-04-22T01:00:00,mcc,46.48
2024-04-22T01:01:00,mcc,44.64
2024-04-22T01:02:00,mcc,42.63
2024-04-22T01:03:00,mcc,44.77
2024-04-22T01:04:00,mcc,42.00
2024-04-22T01:05:00,mcc,40.32
2024-04-22T01:06:00,mcc,39.26
2024-04-22T01:07:00,mcc,39.96
2024-04-22T01:08:00,mcc,39.05
2024-04-22T01:09:00,mcc,35.12
2024-04-22T01:10:00,mcc,34.26
2024-04-22T01:11:00,mcc,33.92
2024-04-22T01:12:00,mcc,33.73
2024-04-22T01:13:00,mcc,33.04
2024-04-22T01:14:00,mcc,33.91
2024-04-22T01:15:00,mcc,34.11
2024-04-22T01:16:00,mcc,37.30
2024-04-22T01:17:00,mcc,43.16
2024-04-22T01:18:00,mcc,35.33
2024-04-22T01:19:00,mcc,37.56
2024-04-22T01:20:00,mcc,34.28
2024-04-22T01:21:00,mcc,34.93
2024-04-22T01:22:00,mcc,50.87
2024-04-22T01:23:00,mcc,34.74
2024-04-22T01:24:00,mcc,32.92
2024-04-22T01:25:00,mcc,34.02
2024-04-22T01:26:00,mcc,34.89
2024-04-22T01:27:00,mcc,33.92
2024-04-22T01:28:00,mcc,33.85
2024-04-22T01:29:00,mcc,34.50
2024-04-22T01:30:00,mcc,33.32
2024-04-22T01:31:00,mcc,33.05
2024-04-22T01:32:00,mcc,35.11
2024-04-22T01:33:00,mcc,33.55
2024-04-22T01:34:00,mcc,34.32
2024-04-22T01:35:00,mcc,35.68
2024-04-22T01:36:00,mcc,42.13
2024-04-22T01:37:00,mcc,32.73
2024-04-22T01:38:00,mcc,32.72
2024-04-22T01:39:00,mcc,33.10
2024-04-22T01:40:00,mcc,34.98
2024-04-22T01:41:00,mcc,37.34
2024-04-22T01:42:00,mcc,33.33
2024-04-22T01:43:00,mcc,33.56
2024-04-22T01:44:00,mcc,34.00
2024-04-22T01:45:00,mcc,35.67
2024-04-22T01:46:00,mcc,35.85
2024-04-22T01:47:00,mcc,36.74
2024-04-22T01:48:00,mcc,39.77
2024-04-22T01:49:00,mcc,36.12
2024-04-22T01:50:00,mcc,36.18
2024-04-22T01:51:00,mcc,37.35
2024-04-22T01:52:00,mcc,36.61
2024-04-22T01:53:00,mcc,35.83
2024-04-22T01:54:00,mcc,47.50
2024-04-22T01:55:00,mcc,32.57
2024-04-22T01:56:00,mcc,32.82
2024-04-22T01:57:00,mcc,34.23
2024-04-22T01:58:00,mcc,31.85
2024-04-22T01:59:00,mcc,31.61
2024-04-22T02:00:00,mcc,31.25
2024-04-22T02:01:00,mcc,30.67
2024-04-22T02:02:00,mcc,31.12
2024-04-22T02:03:00,mcc,30.46
2024-04-22T02:04:00,mcc,32.89
2024-04-22T02:05:00,mcc,33.95
2024-04-22T02:06:00,mcc,34.42
2024-04-22T02:07:00,mcc,33.71
2024-04-22T02:08:00,mcc,33.95
2024-04-22T02:09:00,mcc,33.67
2024-04-22T02:10:00,mcc,38.73
2024-04-22T02:11:00,mcc,34.94
2024-04-22T02:12:00,mcc,34.39
2024-04-22T02:13:00,mcc,35.19
2024-04-22T02:14:00,mcc,33.35
2024-04-22T02:15:00,mcc,32.24
2024-04-22T02:16:00,mcc,35.70
2024-04-22T02:17:00,mcc,35.38
2024-04-22T02:18:00,mcc,34.56
2024-04-22T02:19:00,mcc,34.61
2024-04-22T02:20:00,mcc,33.07
2024-04-22T02:21:00,mcc,31.92
2024-04-22T02:22:00,mcc,47.38
2024-04-22T02:23:00,mcc,32.98
2024-04-22T02:24:00,mcc,34.45
2024-04-22T02:25:00,mcc,33.36
2024-04-22T02:26:00,mcc,37.21
2024-04-22T02:27:00,mcc,33.31
2024-04-22T02:28:00,mcc,33.21
2024-04-22T02:29:00,mcc,36.08
2024-04-22T02:30:00,mcc,34.54
2024-04-22T02:31:00,mcc,34.37
2024-04-22T02:32:00,mcc,34.99
2024-04-22T02:33:00,mcc,30.86
2024-04-22T02:34:00,mcc,51.13
2024-04-22T02:35:00,mcc,44.87
2024-04-22T02:36:00,mcc,43.83
2024-04-22T02:37:00,mcc,44.82
2024-04-22T02:38:00,mcc,36.37
2024-04-22T02:39:00,mcc,33.85
2024-04-22T02:40:00,mcc,35.10
2024-04-22T02:41:00,mcc,37.04
2024-04-22T02:42:00,mcc,35.48
2024-04-22T02:43:00,mcc,34.93
2024-04-22T02:44:00,mcc,34.82
2024-04-22T02:45:00,mcc,36.73
2024-04-22T02:46:00,mcc,33.42
2024-04-22T02:47:00,mcc,32.95
2024-04-22T02:48:00,mcc,34.27
2024-04-22T02:49:00,mcc,34.20
2024-04-22T02:50:00,mcc,32.43
2024-04-22T02:51:00,mcc,34.87
2024-04-22T02:52:00,mcc,32.30
2024-04-22T02:53:00,mcc,33.38
2024-04-22T02:54:00,mcc,42.26
2024-04-22T02:55:00,mcc,40.77
2024-04-22T02:56:00,mcc,40.97
2024-04-22T02:57:00,mcc,41.64
2024-04-22T02:58:00,mcc,32.65
2024-04-22T02:59:00,mcc,32.98
2024-04-22T03:00:00,mcc,33.88
2024-04-22T03:01:00,mcc,30.30
2024-04-22T03:02:00,mcc,33.33
2024-04-22T03:03:00,mcc,36.91
2024-04-22T03:04:00,mcc,36.08
2024-04-22T03:05:00,mcc,35.78
2024-04-22T03:06:00,mcc,39.61
2024-04-22T03:07:00,mcc,38.83
2024-04-22T03:08:00,mcc,36.33
2024-04-22T03:09:00,mcc,32.75
2024-04-22T03:10:00,mcc,34.53
2024-04-22T03:11:00,mcc,31.67
2024-04-22T03:12:00,mcc,30.69
2024-04-22T03:13:00,mcc,33.89
2024-04-22T03:14:00,mcc,38.46
2024-04-22T03:15:00,mcc,30.72
2024-04-22T03:16:00,mcc,33.68
2024-04-22T03:17:00,mcc,32.16
2024-04-22T03:18:00,mcc,32.36
2024-04-22T03:19:00,mcc,33.73
2024-04-22T03:20:00,mcc,32.12
2024-04-22T03:21:00,mcc,32.94
2024-04-22T03:22:00,mcc,34.36
2024-04-22T03:23:00,mcc,32.07
2024-04-22T03:24:00,mcc,31.67
2024-04-22T03:25:00,mcc,31.56
2024-04-22T03:26:00,mcc,31.69
2024-04-22T03:27:00,mcc,31.80
2024-04-22T03:28:00,mcc,33.34
2024-04-22T03:29:00,mcc,47.31
2024-04-22T03:30:00,mcc,35.40
2024-04-22T03:31:00,mcc,35.46
2024-04-22T03:32:00,mcc,37.72
2024-04-22T03:33:00,mcc,46.35
2024-04-22T03:34:00,mcc,36.72
2024-04-22T03:35:00,mcc,34.14
2024-04-22T03:36:00,mcc,30.89
2024-04-22T03:37:00,mcc,31.62
2024-04-22T03:38:00,mcc,34.50
2024-04-22T03:39:00,mcc,32.74
2024-04-22T03:40:00,mcc,33.04
2024-04-22T03:41:00,mcc,36.86
2024-04-22T03:42:00,mcc,34.40
2024-04-22T03:43:00,mcc,34.20
2024-04-22T03:44:00,mcc,34.92
2024-04-22T03:45:00,mcc,34.77
2024-04-22T03:46:00,mcc,31.71
2024-04-22T03:47:00,mcc,32.87
2024-04-22T03:48:00,mcc,33.59
2024-04-22T03:49:00,mcc,32.36
2024-04-22T03:50:00,mcc,30.32
2024-04-22T03:51:00,mcc,29.60
2024-04-22T03:52:00,mcc,31.15
2024-04-22T03:53:00,mcc,31.99
2024-04-22T03:54:00,mcc,34.07
2024-04-22T03:55:00,mcc,33.14
2024-04-22T03:56:00,mcc,34.70
2024-04-22T03:57:00,mcc,36.85
2024-04-22T03:58:00,mcc,35.36
2024-04-22T03:59:00,mcc,35.91
2024-04-22T04:00:00,mcc,36.09
2024-04-22T04:01:00,mcc,31.84
2024-04-22T04:02:00,mcc,30.61
2024-04-22T04:03:00,mcc,33.50
2024-04-22T04:04:00,mcc,30.61
2024-04-22T04:05:00,mcc,30.81
2024-04-22T04:06:00,mcc,31.60
2024-04-22T04:07:00,mcc,31.51
2024-04-22T04:08:00,mcc,30.11
2024-04-22T04:09:00,mcc,30.94
2024-04-22T04:10:00,mcc,32.77
2024-04-22T04:11:00,mcc,33.85
2024-04-22T04:12:00,mcc,32.40
2024-04-22T04:13:00,mcc,34.59
2024-04-22T04:14:00,mcc,35.37
2024-04-22T04:15:00,mcc,33.92
2024-04-22T04:16:00,mcc,36.85
2024-04-22T04:17:00,mcc,33.65
2024-04-22T04:18:00,mcc,34.70
2024-04-22T04:19:00,mcc,36.13
2024-04-22T04:20:00,mcc,36.60
2024-04-22T04:21:00,mcc,36.57
2024-04-22T04:22:00,mcc,37.23
2024-04-22T04:23:00,mcc,36.28
2024-04-22T04:24:00,mcc,37.79
2024-04-22T04:25:00,mcc,34.10
2024-04-22T04:26:00,mcc,34.67
2024-04-22T04:27:00,mcc,32.04
2024-04-22T04:28:00,mcc,31.46
2024-04-22T04:29:00,mcc,45.67
2024-04-22T04:30:00,mcc,44.93
2024-04-22T04:31:00,mcc,33.63
2024-04-22T04:32:00,mcc,42.33
2024-04-22T04:33:00,mcc,35.32
2024-04-22T04:34:00,mcc,38.80
2024-04-22T04:35:00,mcc,39.72
2024-04-22T04:36:00,mcc,33.87
2024-04-22T04:37:00,mcc,32.13
2024-04-22T04:38:00,mcc,34.77
2024-04-22T04:39:00,mcc,33.69
2024-04-22T04:40:00,mcc,33.87
2024-04-22T04:41:00,mcc,36.87
2024-04-22T04:42:00,mcc,35.98
2024-04-22T04:43:00,mcc,32.74
2024-04-22T04:44:00,mcc,31.76
2024-04-22T04:45:00,mcc,33.78
2024-04-22T04:46:00,mcc,32.49
2024-04-22T04:47:00,mcc,32.33
2024-04-22T04:48:00,mcc,34.16
2024-04-22T04:49:00,mcc,31.34
2024-04-22T04:50:00,mcc,34.03
2024-04-22T04:51:00,mcc,36.12
2024-04-22T04:52:00,mcc,42.43
2024-04-22T04:53:00,mcc,35.05
2024-04-22T04:54:00,mcc,36.61
2024-04-22T04:55:00,mcc,34.74
2024-04-22T04:56:00,mcc,35.67
2024-04-22T04:57:00,mcc,32.98
2024-04-22T04:58:00,mcc,30.72
2024-04-22T04:59:00,mcc,31.37
2024-04-22T05:00:00,mcc,31.21
2024-04-22T05:01:00,mcc,33.15
2024-04-22T05:02:00,mcc,31.12
2024-04-22T05:03:00,mcc,31.07
2024-04-22T05:04:00,mcc,33.40
2024-04-22T05:05:00,mcc,32.58
2024-04-22T05:06:00,mcc,31.54
2024-04-22T05:07:00,mcc,33.98
2024-04-22T05:08:00,mcc,32.41
2024-04-22T05:09:00,mcc,31.72
2024-04-22T05:10:00,mcc,33.41
2024-04-22T05:11:00,mcc,31.67
2024-04-22T05:12:00,mcc,39.91
2024-04-22T05:13:00,mcc,32.96
2024-04-22T05:14:00,mcc,34.34
2024-04-22T05:15:00,mcc,33.35
2024-04-22T05:16:00,mcc,34.57
2024-04-22T05:17:00,mcc,34.19
2024-04-22T05:18:00,mcc,33.64
2024-04-22T05:19:00,mcc,32.40
2024-04-22T05:20:00,mcc,31.04
2024-04-22T05:21:00,mcc,31.71
2024-04-22T05:22:00,mcc,31.81
2024-04-22T05:23:00,mcc,32.39
2024-04-22T05:24:00,mcc,33.41
2024-04-22T05:25:00,mcc,31.09
2024-04-22T05:26:00,mcc,35.53
2024-04-22T05:27:00,mcc,34.24
2024-04-22T05:28:00,mcc,45.79
2024-04-22T05:29:00,mcc,46.06
2024-04-22T05:30:00,mcc,34.35
2024-04-22T05:31:00,mcc,40.42
2024-04-22T05:32:00,mcc,34.13
2024-04-22T05:33:00,mcc,31.56
2024-04-22T05:34:00,mcc,33.83
2024-04-22T05:35:00,mcc,32.58
2024-04-22T05:36:00,mcc,36.75
2024-04-22T05:37:00,mcc,32.74
2024-04-22T05:38:00,mcc,32.57
2024-04-22T05:39:00,mcc,36.48
2024-04-22T05:40:00,mcc,34.51
2024-04-22T05:41:00,mcc,32.56
2024-04-22T05:42:00,mcc,36.01
2024-04-22T05:43:00,mcc,35.18
2024-04-22T05:44:00,mcc,35.34
2024-04-22T05:45:00,mcc,35.47
2024-04-22T05:46:00,mcc,35.62
2024-04-22T05:47:00,mcc,36.77
2024-04-22T05:48:00,mcc,37.40
2024-04-22T05:49:00,mcc,34.88
2024-04-22T05:50:00,mcc,33.36
2024-04-22T05:51:00,mcc,39.92
2024-04-22T05:52:00,mcc,34.97
2024-04-22T05:53:00,mcc,33.66
2024-04-22T05:54:00,mcc,32.78
2024-04-22T05:55:00,mcc,32.95
2024-04-22T05:56:00,mcc,30.24
2024-04-22T05:57:00,mcc,32.16
2024-04-22T05:58:00,mcc,31.78
2024-04-22T05:59:00,mcc,33.10
2024-04-22T06:00:00,mcc,30.93
2024-04-22T06:01:00,mcc,33.65
2024-04-22T06:02:00,mcc,31.84
2024-04-22T06:03:00,mcc,31.97
2024-04-22T06:04:00,mcc,32.58
2024-04-22T06:05:00,mcc,35.58
2024-04-22T06:06:00,mcc,35.60
2024-04-22T06:07:00,mcc,34.85
2024-04-22T06:08:00,mcc,33.41
2024-04-22T06:09:00,mcc,32.21
2024-04-22T06:10:00,mcc,43.59
2024-04-22T06:11:00,mcc,33.41
2024-04-22T06:12:00,mcc,32.84
2024-04-22T06:13:00,mcc,32.65
2024-04-22T06:14:00,mcc,33.47
2024-04-22T06:15:00,mcc,33.14
2024-04-22T06:16:00,mcc,37.50
2024-04-22T06:17:00,mcc,35.61
2024-04-22T06:18:00,mcc,38.19
2024-04-22T06:19:00,mcc,47.92
2024-04-22T06:20:00,mcc,53.81
2024-04-22T06:21:00,mcc,63.06
2024-04-22T06:22:00,mcc,53.32
2024-04-22T06:23:00,mcc,52.62
2024-04-22T06:24:00,mcc,49.23
2024-04-22T06:25:00,mcc,50.86
2024-04-22T06:26:00,mcc,51.18
2024-04-22T06:27:00,mcc,53.23
2024-04-22T06:28:00,mcc,53.74
2024-04-22T06:29:00,mcc,55.84
2024-04-22T06:30:00,mcc,62.01
2024-04-22T06:31:00,mcc,54.90
2024-04-22T06:32:00,mcc,52.59
2024-04-22T06:33:00,mcc,52.11
2024-04-22T06:34:00,mcc,52.63
2024-04-22T06:35:00,mcc,51.72
2024-04-22T06:36:00,mcc,44.47
2024-04-22T06:37:00,mcc,45.53
2024-04-22T06:38:00,mcc,41.93
2024-04-22T06:39:00,mcc,43.69
2024-04-22T06:40:00,mcc,49.28
2024-04-22T06:41:00,mcc,42.58
2024-04-22T06:42:00,mcc,44.03
2024-04-22T06:43:00,mcc,43.00
2024-04-22T06:44:00,mcc,46.51
2024-04-22T06:45:00,mcc,56.27
2024-04-22T06:46:00,mcc,44.56
2024-04-22T06:47:00,mcc,46.52
2024-04-22T06:48:00,mcc,56.09
2024-04-22T06:49:00,mcc,53.83
2024-04-22T06:50:00,mcc,63.29
2024-04-22T06:51:00,mcc,54.64
2024-04-22T06:52:00,mcc,49.41
2024-04-22T06:53:00,mcc,52.41
2024-04-22T06:54:00,mcc,46.40
2024-04-22T06:55:00,mcc,42.63
2024-04-22T06:56:00,mcc,43.55
2024-04-22T06:57:00,mcc,47.91
2024-04-22T06:58:00,mcc,49.87
2024-04-22T06:59:00,mcc,60.39
2024-04-22T07:00:00,mcc,57.46
2024-04-22T07:01:00,mcc,64.01
2024-04-22T07:02:00,mcc,70.74
2024-04-22T07:03:00,mcc,71.51
2024-04-22T07:04:00,mcc,67.62
2024-04-22T07:05:00,mcc,60.67
2024-04-22T07:06:00,mcc,59.84
2024-04-22T07:07:00,mcc,66.21
2024-04-22T07:08:00,mcc,60.20
2024-04-22T07:09:00,mcc,64.65
2024-04-22T07:10:00,mcc,58.58
2024-04-22T07:11:00,mcc,66.90
2024-04-22T07:12:00,mcc,57.61
2024-04-22T07:13:00,mcc,60.07
2024-04-22T07:14:00,mcc,64.80
2024-04-22T07:15:00,mcc,67.98
2024-04-22T07:16:00,mcc,66.30
2024-04-22T07:17:00,mcc,60.44
2024-04-22T07:18:00,mcc,55.97
2024-04-22T07:19:00,mcc,58.39
2024-04-22T07:20:00,mcc,78.73
2024-04-22T07:21:00,mcc,74.77
2024-04-22T07:22:00,mcc,66.50
2024-04-22T07:23:00,mcc,67.13
2024-04-22T07:24:00,mcc,83.05
2024-04-22T07:25:00,mcc,61.87
2024-04-22T07:26:00,mcc,59.48
2024-04-22T07:27:00,mcc,73.24
2024-04-22T07:28:00,mcc,55.89
2024-04-22T07:29:00,mcc,58.42
2024-04-22T07:30:00,mcc,58.15
2024-04-22T07:31:00,mcc,58.18
2024-04-22T07:32:00,mcc,56.50
2024-04-22T07:33:00,mcc,56.08
2024-04-22T07:34:00,mcc,59.43
2024-04-22T07:35:00,mcc,57.17
2024-04-22T07:36:00,mcc,57.44
2024-04-22T07:37:00,mcc,69.97
2024-04-22T07:38:00,mcc,59.95
2024-04-22T07:39:00,mcc,58.63
2024-04-22T07:40:00,mcc,58.44
2024-04-22T07:41:00,mcc,61.07
2024-04-22T07:42:00,mcc,62.71
2024-04-22T07:43:00,mcc,61.82
2024-04-22T07:44:00,mcc,72.09
2024-04-22T07:45:00,mcc,63.38
2024-04-22T07:46:00,mcc,63.34
2024-04-22T07:47:00,mcc,67.56
2024-04-22T07:48:00,mcc,63.12
2024-04-22T07:49:00,mcc,61.27
2024-04-22T07:50:00,mcc,67.31
2024-04-22T07:51:00,mcc,65.90
2024-04-22T07:52:00,mcc,65.88
2024-04-22T07:53:00,mcc,66.08
2024-04-22T07:54:00,mcc,54.89
2024-04-22T07:55:00,mcc,54.58
2024-04-22T07:56:00,mcc,55.83
2024-04-22T07:57:00,mcc,50.42
2024-04-22T07:58:00,mcc,57.37
2024-04-22T07:59:00,mcc,52.41
2024-04-22T08:00:00,mcc,56.41
2024-04-22T08:01:00,mcc,52.84
2024-04-22T08:02:00,mcc,53.24
2024-04-22T08:03:00,mcc,55.67
2024-04-22T08:04:00,mcc,56.27
2024-04-22T08:05:00,mcc,59.66
2024-04-22T08:06:00,mcc,56.96
2024-04-22T08:07:00,mcc,66.39
2024-04-22T08:08:00,mcc,57.60
2024-04-22T08:09:00,mcc,73.19
2024-04-22T08:10:00,mcc,61.73
2024-04-22T08:11:00,mcc,61.93
2024-04-22T08:12:00,mcc,62.06
2024-04-22T08:13:00,mcc,60.52
2024-04-22T08:14:00,mcc,61.48
2024-04-22T08:15:00,mcc,64.47
2024-04-22T08:16:00,mcc,59.58
2024-04-22T08:17:00,mcc,57.15
2024-04-22T08:18:00,mcc,62.71
2024-04-22T08:19:00,mcc,57.19
2024-04-22T08:20:00,mcc,57.24
2024-04-22T08:21:00,mcc,56.47
2024-04-22T08:22:00,mcc,58.15
2024-04-22T08:23:00,mcc,53.19
2024-04-22T08:24:00,mcc,55.16
2024-04-22T08:25:00,mcc,63.66
2024-04-22T08:26:00,mcc,56.95
2024-04-22T08:27:00,mcc,55.72
2024-04-22T08:28:00,mcc,56.55
2024-04-22T08:29:00,mcc,57.58
2024-04-22T08:30:00,mcc,57.74
2024-04-22T08:31:00,mcc,54.80
2024-04-22T08:32:00,mcc,64.30
2024-04-22T08:33:00,mcc,55.63
2024-04-22T08:34:00,mcc,57.42
2024-04-22T08:35:00,mcc,67.09
2024-04-22T08:36:00,mcc,62.24
2024-04-22T08:37:00,mcc,66.98
2024-04-22T08:38:00,mcc,69.41
2024-04-22T08:39:00,mcc,76.99
2024-04-22T08:40:00,mcc,70.82
2024-04-22T08:41:00,mcc,66.04
2024-04-22T08:42:00,mcc,84.27
2024-04-22T08:43:00,mcc,84.34
2024-04-22T08:44:00,mcc,71.56
2024-04-22T08:45:00,mcc,68.05
2024-04-22T08:46:00,mcc,68.23
2024-04-22T08:47:00,mcc,83.31
2024-04-22T08:48:00,mcc,75.08
2024-04-22T08:49:00,mcc,70.48
2024-04-22T08:50:00,mcc,71.67
2024-04-22T08:51:00,mcc,73.08
2024-04-22T08:52:00,mcc,64.85
2024-04-22T08:53:00,mcc,66.28
2024-04-22T08:54:00,mcc,60.84
2024-04-22T08:55:00,mcc,60.02
2024-04-22T08:56:00,mcc,62.30
2024-04-22T08:57:00,mcc,62.59
2024-04-22T08:58:00,mcc,62.71
2024-04-22T08:59:00,mcc,69.60
2024-04-22T09:00:00,mcc,64.03
2024-04-22T09:01:00,mcc,67.37
2024-04-22T09:02:00,mcc,72.79
2024-04-22T09:03:00,mcc,71.06
2024-04-22T09:04:00,mcc,69.57
2024-04-22T09:05:00,mcc,68.26
2024-04-22T09:06:00,mcc,77.87
2024-04-22T09:07:00,mcc,67.30
2024-04-22T09:08:00,mcc,65.36
2024-04-22T09:09:00,mcc,65.72
2024-04-22T09:10:00,mcc,69.07
2024-04-22T09:11:00,mcc,65.31
2024-04-22T09:12:00,mcc,67.71
2024-04-22T09:13:00,mcc,77.23
2024-04-22T09:14:00,mcc,68.56
2024-04-22T09:15:00,mcc,70.70
2024-04-22T09:16:00,mcc,69.82
2024-04-22T09:17:00,mcc,67.78
2024-04-22T09:18:00,mcc,69.10
2024-04-22T09:19:00,mcc,69.06
2024-04-22T09:20:00,mcc,68.48
2024-04-22T09:21:00,mcc,66.65
2024-04-22T09:22:00,mcc,67.91
2024-04-22T09:23:00,mcc,68.94
2024-04-22T09:24:00,mcc,78.90
2024-04-22T09:25:00,mcc,70.37
2024-04-22T09:26:00,mcc,75.89
2024-04-22T09:27:00,mcc,78.58
2024-04-22T09:28:00,mcc,71.23
2024-04-22T09:29:00,mcc,67.23
2024-04-22T09:30:00,mcc,65.91
2024-04-22T09:31:00,mcc,70.03
2024-04-22T09:32:00,mcc,66.00
2024-04-22T09:33:00,mcc,67.52
2024-04-22T09:34:00,mcc,69.23
2024-04-22T09:35:00,mcc,69.63
2024-04-22T09:36:00,mcc,65.64
2024-04-22T09:37:00,mcc,65.71
2024-04-22T09:38:00,mcc,66.04
2024-04-22T09:39:00,mcc,67.69
2024-04-22T09:40:00,mcc,78.17
2024-04-22T09:41:00,mcc,76.74
2024-04-22T09:42:00,mcc,74.88
2024-04-22T09:43:00,mcc,78.25
2024-04-22T09:44:00,mcc,77.61
2024-04-22T09:45:00,mcc,76.51
2024-04-22T09:46:00,mcc,68.82
2024-04-22T09:47:00,mcc,67.69
2024-04-22T09:48:00,mcc,66.00
2024-04-22T09:49:00,mcc,77.84
2024-04-22T09:50:00,mcc,68.79
2024-04-22T09:51:00,mcc,67.12
2024-04-22T09:52:00,mcc,70.76
2024-04-22T09:53:00,mcc,78.72
2024-04-22T09:54:00,mcc,76.11
2024-04-22T09:55:00,mcc,70.99
2024-04-22T09:56:00,mcc,74.14
2024-04-22T09:57:00,mcc,71.45
2024-04-22T09:58:00,mcc,75.73
2024-04-22T09:59:00,mcc,72.45
2024-04-22T10:00:00,mcc,67.47
2024-04-22T10:01:00,mcc,65.52
2024-04-22T10:02:00,mcc,66.66
2024-04-22T10:03:00,mcc,68.06
2024-04-22T10:04:00,mcc,67.40
2024-04-22T10:05:00,mcc,66.20
2024-04-22T10:06:00,mcc,65.35
2024-04-22T10:07:00,mcc,69.69
2024-04-22T10:08:00,mcc,67.85
2024-04-22T10:09:00,mcc,67.03
2024-04-22T10:10:00,mcc,73.10
2024-04-22T10:11:00,mcc,69.61
2024-04-22T10:12:00,mcc,69.39
2024-04-22T10:13:00,mcc,67.08
2024-04-22T10:14:00,mcc,66.60
2024-04-22T10:15:00,mcc,67.39
2024-04-22T10:16:00,mcc,72.72
2024-04-22T10:17:00,mcc,71.85
2024-04-22T10:18:00,mcc,81.51
2024-04-22T10:19:00,mcc,72.13
2024-04-22T10:20:00,mcc,77.99
2024-04-22T10:21:00,mcc,95.85
2024-04-22T10:22:00,mcc,88.69
2024-04-22T10:23:00,mcc,74.94
2024-04-22T10:24:00,mcc,73.34
2024-04-22T10:25:00,mcc,73.48
2024-04-22T10:26:00,mcc,77.42
2024-04-22T10:27:00,mcc,74.25
2024-04-22T10:28:00,mcc,75.13
2024-04-22T10:29:00,mcc,76.75
2024-04-22T10:30:00,mcc,75.26
2024-04-22T10:31:00,mcc,73.29
2024-04-22T10:32:00,mcc,72.29
2024-04-22T10:33:00,mcc,68.43
2024-04-22T10:34:00,mcc,71.52
2024-04-22T10:35:00,mcc,70.42
2024-04-22T10:36:00,mcc,68.16
2024-04-22T10:37:00,mcc,81.22
2024-04-22T10:38:00,mcc,82.32
2024-04-22T10:39:00,mcc,90.06
2024-04-22T10:40:00,mcc,88.81
2024-04-22T10:41:00,mcc,81.42
2024-04-22T10:42:00,mcc,71.01
2024-04-22T10:43:00,mcc,67.98
2024-04-22T10:44:00,mcc,68.16
2024-04-22T10:45:00,mcc,72.09
2024-04-22T10:46:00,mcc,69.76
2024-04-22T10:47:00,mcc,71.46
2024-04-22T10:48:00,mcc,69.09
2024-04-22T10:49:00,mcc,84.22
2024-04-22T10:50:00,mcc,69.82
2024-04-22T10:51:00,mcc,71.78
2024-04-22T10:52:00,mcc,72.38
2024-04-22T10:53:00,mcc,67.31
2024-04-22T10:54:00,mcc,68.00
2024-04-22T10:55:00,mcc,68.07
2024-04-22T10:56:00,mcc,66.55
2024-04-22T10:57:00,mcc,69.29
2024-04-22T10:58:00,mcc,77.45
2024-04-22T10:59:00,mcc,75.49
2024-04-22T11:00:00,mcc,78.22
2024-04-22T11:01:00,mcc,75.61
2024-04-22T11:02:00,mcc,78.06
2024-04-22T11:03:00,mcc,77.96
2024-04-22T11:04:00,mcc,73.72
2024-04-22T11:05:00,mcc,70.09
