#datetime,building,power
2023-04-30T00:00:00,vfh,32.25
2023-04-30T00:01:00,vfh,24.20
2023-04-30T00:02:00,vfh,24.20
2023-04-30T00:03:00,vfh,80.11
2023-04-30T00:04:00,vfh,19.93
2023-04-30T00:05:00,vfh,36.06
2023-04-30T00:06:00,vfh,63.50
2023-04-30T00:07:00,vfh,63.50
2023-04-30T00:08:00,vfh,95.08
2023-04-30T00:09:00,vfh,95.08
2023-04-30T00:10:00,vfh,38.85
2023-04-30T00:11:00,vfh,38.85
2023-04-30T00:12:00,vfh,67.94
2023-04-30T00:13:00,vfh,60.94
2023-04-30T00:14:00,vfh,60.94
2023-04-30T00:15:00,vfh,13.34
2023-04-30T00:16:00,vfh,17.27
2023-04-30T00:17:00,vfh,73.57
2023-04-30T00:18:00,vfh,100.46
2023-04-30T00:19:00,vfh,85.99
2023-04-30T00:20:00,vfh,53.17
2023-04-30T00:21:00,vfh,60.61
2023-04-30T00:22:00,vfh,95.64
2023-04-30T00:23:00,vfh,95.64
2023-04-30T00:24:00,vfh,52.35
2023-04-30T00:25:00,vfh,52.35
2023-04-30T00:26:00,vfh,121.09
2023-04-30T00:27:00,vfh,118.05
2023-04-30T00:28:00,vfh,64.36
2023-04-30T00:29:00,vfh,14.14
2023-04-30T00:30:00,vfh,67.66
2023-04-30T00:31:00,vfh,111.60
2023-04-30T00:32:00,vfh,111.60
2023-04-30T00:33:00,vfh,128.70
2023-04-30T00:34:00,vfh,73.80
2023-04-30T00:35:00,vfh,62.50
2023-04-30T00:36:00,vfh,64.02
2023-04-30T00:37:00,vfh,60.81
2023-04-30T00:38:00,vfh,56.66
2023-04-30T00:39:00,vfh,64.27
2023-04-30T00:40:00,vfh,69.30
2023-04-30T00:41:00,vfh,63.49
2023-04-30T00:42:00,vfh,63.49
2023-04-30T00:43:00,vfh,53.44
2023-04-30T00:44:00,vfh,53.44
2023-04-30T00:45:00,vfh,112.46
2023-04-30T00:46:00,vfh,112.46
2023-04-30T00:47:00,vfh,74.98
2023-04-30T00:48:00,vfh,74.98
2023-04-30T00:49:00,vfh,51.70
2023-04-30T00:50:00,vfh,52.11
2023-04-30T00:51:00,vfh,43.73
2023-04-30T00:52:00,vfh,45.65
2023-04-30T00:53:00,vfh,97.75
2023-04-30T00:54:00,vfh,97.75
2023-04-30T00:55:00,vfh,39.46
2023-04-30T00:56:00,vfh,91.14
2023-04-30T00:57:00,vfh,100.23
2023-04-30T00:58:00,vfh,101.89
2023-04-30T00:59:00,vfh,102.97
2023-04-30T01:00:00,vfh,51.43
2023-04-30T01:01:00,vfh,104.01
2023-04-30T01:02:00,vfh,86.56
2023-04-30T01:03:00,vfh,87.88
2023-04-30T01:04:00,vfh,99.04
2023-04-30T01:05:00,vfh,46.16
2023-04-30T01:06:00,vfh,48.14
2023-04-30T01:07:00,vfh,60.10
2023-04-30T01:08:00,vfh,49.52
2023-04-30T01:09:00,vfh,40.61
2023-04-30T01:10:00,vfh,40.61
2023-04-30T01:11:00,vfh,33.01
2023-04-30T01:12:00,vfh,33.01
2023-04-30T01:13:00,vfh,81.40
2023-04-30T01:14:00,vfh,81.98
2023-04-30T01:15:00,vfh,79.65
2023-04-30T01:16:00,vfh,70.63
2023-04-30T01:17:00,vfh,41.36
2023-04-30T01:18:00,vfh,38.87
2023-04-30T01:19:00,vfh,93.03
2023-04-30T01:20:00,vfh,93.03
2023-04-30T01:21:00,vfh,48.90
2023-04-30T01:22:00,vfh,96.19
2023-04-30T01:23:00,vfh,117.20
2023-04-30T01:24:00,vfh,111.19
2023-04-30T01:25:00,vfh,107.95
2023-04-30T01:26:00,vfh,107.95
2023-04-30T01:27:00,vfh,54.74
2023-04-30T01:28:00,vfh,54.74
2023-04-30T01:29:00,vfh,47.85
2023-04-30T01:30:00,vfh,47.85
2023-04-30T01:31:00,vfh,66.01
2023-04-30T01:32:00,vfh,72.64
2023-04-30T01:33:00,vfh,87.50
2023-04-30T01:34:00,vfh,74.27
2023-04-30T01:35:00,vfh,16.73
2023-04-30T01:36:00,vfh,16.73
2023-04-30T01:37:00,vfh,76.65
2023-04-30T01:38:00,vfh,64.86
2023-04-30T01:39:00,vfh,64.86
2023-04-30T01:40:00,vfh,44.55
2023-04-30T01:41:00,vfh,52.51
2023-04-30T01:42:00,vfh,81.35
2023-04-30T01:43:00,vfh,81.35
2023-04-30T01:44:00,vfh,15.85
2023-04-30T01:45:00,vfh,39.80
2023-04-30T01:46:00,vfh,39.80
2023-04-30T01:47:00,vfh,48.05
2023-04-30T01:48:00,vfh,48.05
2023-04-30T01:49:00,vfh,99.70
2023-04-30T01:50:00,vfh,99.70
2023-04-30T01:51:00,vfh,92.30
2023-04-30T01:52:00,vfh,92.30
2023-04-30T01:53:00,vfh,80.31
2023-04-30T01:54:00,vfh,91.35
2023-04-30T01:55:00,vfh,80.47
2023-04-30T01:56:00,vfh,55.98
2023-04-30T01:57:00,vfh,62.68
2023-04-30T01:58:00,vfh,96.14
2023-04-30T01:59:00,vfh,53.35
2023-04-30T02:00:00,vfh,59.25
2023-04-30T02:01:00,vfh,60.05
2023-04-30T02:02:00,vfh,109.59
2023-04-30T02:03:00,vfh,104.30
2023-04-30T02:04:00,vfh,53.64
2023-04-30T02:05:00,vfh,81.90
2023-04-30T02:06:00,vfh,81.90
2023-04-30T02:07:00,vfh,102.34
2023-04-30T02:08:00,vfh,86.05
2023-04-30T02:09:00,vfh,78.01
2023-04-30T02:10:00,vfh,73.22
2023-04-30T02:11:00,vfh,60.40
2023-04-30T02:12:00,vfh,98.52
2023-04-30T02:13:00,vfh,98.52
2023-04-30T02:14:00,vfh,42.40
2023-04-30T02:15:00,vfh,41.91
2023-04-30T02:16:00,vfh,62.65
2023-04-30T02:17:00,vfh,58.24
2023-04-30T02:18:00,vfh,79.87
2023-04-30T02:19:00,vfh,55.34
2023-04-30T02:20:00,vfh,55.34
2023-04-30T02:21:00,vfh,33.06
2023-04-30T02:22:00,vfh,26.50
2023-04-30T02:23:00,vfh,30.38
2023-04-30T02:24:00,vfh,30.38
2023-04-30T02:25:00,vfh,75.83
2023-04-30T02:26:00,vfh,75.83
2023-04-30T02:27:00,vfh,33.34
2023-04-30T02:28:00,vfh,81.78
2023-04-30T02:29:00,vfh,77.12
2023-04-30T02:30:00,vfh,92.95
2023-04-30T02:31:00,vfh,92.95
2023-04-30T02:32:00,vfh,62.02
2023-04-30T02:33:00,vfh,62.02
2023-04-30T02:34:00,vfh,74.05
2023-04-30T02:35:00,vfh,74.05
2023-04-30T02:36:00,vfh,47.02
2023-04-30T02:37:00,vfh,38.41
2023-04-30T02:38:00,vfh,81.94
2023-04-30T02:39:00,vfh,81.94
2023-04-30T02:40:00,vfh,40.62
2023-04-30T02:41:00,vfh,40.62
2023-04-30T02:42:00,vfh,69.50
2023-04-30T02:43:00,vfh,73.24
2023-04-30T02:44:00,vfh,92.45
2023-04-30T02:45:00,vfh,74.51
2023-04-30T02:46:00,vfh,13.43
2023-04-30T02:47:00,vfh,6.63
2023-04-30T02:48:00,vfh,51.87
2023-04-30T02:49:00,vfh,11.20
2023-04-30T02:50:00,vfh,21.08
2023-04-30T02:51:00,vfh,35.41
2023-04-30T02:52:00,vfh,35.41
2023-04-30T02:53:00,vfh,45.10
2023-04-30T02:54:00,vfh,53.72
2023-04-30T02:55:00,vfh,36.86
2023-04-30T02:56:00,vfh,35.45
2023-04-30T02:57:00,vfh,60.82
2023-04-30T02:58:00,vfh,87.85
2023-04-30T02:59:00,vfh,67.00
2023-04-30T03:00:00,vfh,56.77
2023-04-30T03:01:00,vfh,69.00
2023-04-30T03:02:00,vfh,69.00
2023-04-30T03:03:00,vfh,60.64
2023-04-30T03:04:00,vfh,60.64
2023-04-30T03:05:00,vfh,39.43
2023-04-30T03:06:00,vfh,39.43
2023-04-30T03:07:00,vfh,23.21
2023-04-30T03:08:00,vfh,21.08
2023-04-30T03:09:00,vfh,60.31
2023-04-30T03:10:00,vfh,60.31
2023-04-30T03:11:00,vfh,30.28
2023-04-30T03:12:00,vfh,35.69
2023-04-30T03:13:00,vfh,11.98
2023-04-30T03:14:00,vfh,11.98
2023-04-30T03:15:00,vfh,64.57
2023-04-30T03:16:00,vfh,10.58
2023-04-30T03:17:00,vfh,10.58
2023-04-30T03:18:00,vfh,81.91
2023-04-30T03:19:00,vfh,85.88
2023-04-30T03:20:00,vfh,57.78
2023-04-30T03:21:00,vfh,57.78
2023-04-30T03:22:00,vfh,63.36
2023-04-30T03:23:00,vfh,63.36
2023-04-30T03:24:00,vfh,21.28
2023-04-30T03:25:00,vfh,18.87
2023-04-30T03:26:00,vfh,18.86
2023-04-30T03:27:00,vfh,17.01
2023-04-30T03:28:00,vfh,26.90
2023-04-30T03:29:00,vfh,26.90
2023-04-30T03:30:00,vfh,27.01
2023-04-30T03:31:00,vfh,27.01
2023-04-30T03:32:00,vfh,70.80
2023-04-30T03:33:00,vfh,65.46
2023-04-30T03:34:00,vfh,11.13
2023-04-30T03:35:00,vfh,11.13
2023-04-30T03:36:00,vfh,30.99
2023-04-30T03:37:00,vfh,30.99
2023-04-30T03:38:00,vfh,26.15
2023-04-30T03:39:00,vfh,26.15
2023-04-30T03:40:00,vfh,64.66
2023-04-30T03:41:00,vfh,56.93
2023-04-30T03:42:00,vfh,29.28
2023-04-30T03:43:00,vfh,73.15
2023-04-30T03:44:00,vfh,69.40
2023-04-30T03:45:00,vfh,32.44
2023-04-30T03:46:00,vfh,35.37
2023-04-30T03:47:00,vfh,33.63
2023-04-30T03:48:00,vfh,29.45
2023-04-30T03:49:00,vfh,85.62
2023-04-30T03:50:00,vfh,85.62
2023-04-30T03:51:00,vfh,46.64
2023-04-30T03:52:00,vfh,46.64
2023-04-30T03:53:00,vfh,45.06
2023-04-30T03:54:00,vfh,35.19
2023-04-30T03:55:00,vfh,35.19
2023-04-30T03:56:00,vfh,27.17
2023-04-30T03:57:00,vfh,40.55
2023-04-30T03:58:00,vfh,95.26
2023-04-30T03:59:00,vfh,88.95
2023-04-30T04:00:00,vfh,86.38
2023-04-30T04:01:00,vfh,48.12
2023-04-30T04:02:00,vfh,78.18
2023-04-30T04:03:00,vfh,78.18
2023-04-30T04:04:00,vfh,83.24
2023-04-30T04:05:00,vfh,83.24
2023-04-30T04:06:00,vfh,68.89
2023-04-30T04:07:00,vfh,72.42
2023-04-30T04:08:00,vfh,98.76
2023-04-30T04:09:00,vfh,49.38
2023-04-30T04:10:00,vfh,56.14
2023-04-30T04:11:00,vfh,73.18
2023-04-30T04:12:00,vfh,73.18
2023-04-30T04:13:00,vfh,63.05
2023-04-30T04:14:00,vfh,41.06
2023-04-30T04:15:00,vfh,62.42
2023-04-30T04:16:00,vfh,62.42
2023-04-30T04:17:00,vfh,64.28
2023-04-30T04:18:00,vfh,64.28
2023-04-30T04:19:00,vfh,48.93
2023-04-30T04:20:00,vfh,48.93
2023-04-30T04:21:00,vfh,60.83
2023-04-30T04:22:00,vfh,39.43
2023-04-30T04:23:00,vfh,32.10
2023-04-30T04:24:00,vfh,48.15
2023-04-30T04:25:00,vfh,48.15
2023-04-30T04:26:00,vfh,61.50
2023-04-30T04:27:00,vfh,61.50
2023-04-30T04:28:00,vfh,66.72
2023-04-30T04:29:00,vfh,70.74
2023-04-30T04:30:00,vfh,94.10
2023-04-30T04:31:00,vfh,69.22
2023-04-30T04:32:00,vfh,62.56
2023-04-30T04:33:00,vfh,68.52
2023-04-30T04:34:00,vfh,102.89
2023-04-30T04:35:00,vfh,102.89
2023-04-30T04:36:00,vfh,106.98
2023-04-30T04:37:00,vfh,59.02
2023-04-30T04:38:00,vfh,55.15
2023-04-30T04:39:00,vfh,96.14
2023-04-30T04:40:00,vfh,105.04
2023-04-30T04:41:00,vfh,104.78
2023-04-30T04:42:00,vfh,104.78
2023-04-30T04:43:00,vfh,104.50
2023-04-30T04:44:00,vfh,104.50
2023-04-30T04:45:00,vfh,118.42
2023-04-30T04:46:00,vfh,41.11
2023-04-30T04:47:00,vfh,41.11
2023-04-30T04:48:00,vfh,21.43
2023-04-30T04:49:00,vfh,21.28
2023-04-30T04:50:00,vfh,61.58
2023-04-30T04:51:00,vfh,61.58
2023-04-30T04:52:00,vfh,66.20
2023-04-30T04:53:00,vfh,66.20
2023-04-30T04:54:00,vfh,32.02
2023-04-30T04:55:00,vfh,32.02
2023-04-30T04:56:00,vfh,65.50
2023-04-30T04:57:00,vfh,73.72
2023-04-30T04:58:00,vfh,56.78
2023-04-30T04:59:00,vfh,47.15
2023-04-30T05:00:00,vfh,20.92
2023-04-30T05:01:00,vfh,22.71
2023-04-30T05:02:00,vfh,77.47
2023-04-30T05:03:00,vfh,77.47
2023-04-30T05:04:00,vfh,93.72
2023-04-30T05:05:00,vfh,6.92
2023-04-30T05:06:00,vfh,6.92
2023-04-30T05:07:00,vfh,11.04
2023-04-30T05:08:00,vfh,60.48
2023-04-30T05:09:00,vfh,71.67
2023-04-30T05:10:00,vfh,74.55
2023-04-30T05:11:00,vfh,77.00
2023-04-30T05:12:00,vfh,53.17
2023-04-30T05:13:00,vfh,53.17
2023-04-30T05:14:00,vfh,113.96
2023-04-30T05:15:00,vfh,84.22
2023-04-30T05:16:00,vfh,38.03
2023-04-30T05:17:00,vfh,56.11
2023-04-30T05:18:00,vfh,56.11
2023-04-30T05:19:00,vfh,30.84
2023-04-30T05:20:00,vfh,30.84
2023-04-30T05:21:00,vfh,67.16
2023-04-30T05:22:00,vfh,77.14
2023-04-30T05:23:00,vfh,18.73
2023-04-30T05:24:00,vfh,47.64
2023-04-30T05:25:00,vfh,67.74
2023-04-30T05:26:00,vfh,99.09
2023-04-30T05:27:00,vfh,99.09
2023-04-30T05:28:00,vfh,105.68
2023-04-30T05:29:00,vfh,56.60
2023-04-30T05:30:00,vfh,56.60
2023-04-30T05:31:00,vfh,59.39
2023-04-30T05:32:00,vfh,36.13
2023-04-30T05:33:00,vfh,72.29
2023-04-30T05:34:00,vfh,86.03
2023-04-30T05:35:00,vfh,99.36
2023-04-30T05:36:00,vfh,119.64
2023-04-30T05:37:00,vfh,18.88
2023-04-30T05:38:00,vfh,18.88
2023-04-30T05:39:00,vfh,63.78
2023-04-30T05:40:00,vfh,56.89
2023-04-30T05:41:00,vfh,72.82
2023-04-30T05:42:00,vfh,62.37
2023-04-30T05:43:00,vfh,43.87
2023-04-30T05:44:00,vfh,62.60
2023-04-30T05:45:00,vfh,76.97
2023-04-30T05:46:00,vfh,28.05
2023-04-30T05:47:00,vfh,59.87
2023-04-30T05:48:00,vfh,31.06
2023-04-30T05:49:00,vfh,44.39
2023-04-30T05:50:00,vfh,66.83
2023-04-30T05:51:00,vfh,37.08
2023-04-30T05:52:00,vfh,95.52
2023-04-30T05:53:00,vfh,97.60
2023-04-30T05:54:00,vfh,98.54
2023-04-30T05:55:00,vfh,112.57
2023-04-30T05:56:00,vfh,103.02
2023-04-30T05:57:00,vfh,95.23
2023-04-30T05:58:00,vfh,76.13
2023-04-30T05:59:00,vfh,76.13
2023-04-30T06:00:00,vfh,58.67
2023-04-30T06:01:00,vfh,68.02
2023-04-30T06:02:00,vfh,25.76
2023-04-30T06:03:00,vfh,34.81
2023-04-30T06:04:00,vfh,94.40
2023-04-30T06:05:00,vfh,73.93
2023-04-30T06:06:00,vfh,39.59
2023-04-30T06:07:00,vfh,67.15
2023-04-30T06:08:00,vfh,101.86
2023-04-30T06:09:00,vfh,55.89
2023-04-30T06:10:00,vfh,60.80
2023-04-30T06:11:00,vfh,54.11
2023-04-30T06:12:00,vfh,98.08
2023-04-30T06:13:00,vfh,109.95
2023-04-30T06:14:00,vfh,109.95
2023-04-30T06:15:00,vfh,47.20
2023-04-30T06:16:00,vfh,76.83
2023-04-30T06:17:00,vfh,48.81
2023-04-30T06:18:00,vfh,95.61
2023-04-30T06:19:00,vfh,100.91
2023-04-30T06:20:00,vfh,100.91
2023-04-30T06:21:00,vfh,58.48
2023-04-30T06:22:00,vfh,91.72
2023-04-30T06:23:00,vfh,96.44
2023-04-30T06:24:00,vfh,96.44
2023-04-30T06:25:00,vfh,108.15
2023-04-30T06:26:00,vfh,105.22
2023-04-30T06:27:00,vfh,55.87
2023-04-30T06:28:00,vfh,51.84
2023-04-30T06:29:00,vfh,51.84
2023-04-30T06:30:00,vfh,106.08
2023-04-30T06:31:00,vfh,106.08
2023-04-30T06:32:00,vfh,71.23
2023-04-30T06:33:00,vfh,60.11
2023-04-30T06:34:00,vfh,110.40
2023-04-30T06:35:00,vfh,54.48
2023-04-30T06:36:00,vfh,79.46
2023-04-30T06:37:00,vfh,52.73
2023-04-30T06:38:00,vfh,76.70
2023-04-30T06:39:00,vfh,76.70
2023-04-30T06:40:00,vfh,58.05
2023-04-30T06:41:00,vfh,58.05
2023-04-30T06:42:00,vfh,126.87
2023-04-30T06:43:00,vfh,92.35
2023-04-30T06:44:00,vfh,121.46
2023-04-30T06:45:00,vfh,91.43
2023-04-30T06:46:00,vfh,30.98
2023-04-30T06:47:00,vfh,41.74
2023-04-30T06:48:00,vfh,80.09
2023-04-30T06:49:00,vfh,24.47
2023-04-30T06:50:00,vfh,59.71
2023-04-30T06:51:00,vfh,72.21
2023-04-30T06:52:00,vfh,125.41
2023-04-30T06:53:00,vfh,74.09
2023-04-30T06:54:00,vfh,31.41
2023-04-30T06:55:00,vfh,82.13
2023-04-30T06:56:00,vfh,82.13
2023-04-30T06:57:00,vfh,25.15
2023-04-30T06:58:00,vfh,25.15
2023-04-30T06:59:00,vfh,88.31
2023-04-30T07:00:00,vfh,88.31
2023-04-30T07:01:00,vfh,43.41
2023-04-30T07:02:00,vfh,39.22
2023-04-30T07:03:00,vfh,80.83
2023-04-30T07:04:00,vfh,83.14
2023-04-30T07:05:00,vfh,110.14
2023-04-30T07:06:00,vfh,59.78
2023-04-30T07:07:00,vfh,59.78
2023-04-30T07:08:00,vfh,70.61
2023-04-30T07:09:00,vfh,71.39
2023-04-30T07:10:00,vfh,71.39
2023-04-30T07:11:00,vfh,68.66
2023-04-30T07:12:00,vfh,15.58
2023-04-30T07:13:00,vfh,15.58
2023-04-30T07:14:00,vfh,23.72
2023-04-30T07:15:00,vfh,72.45
2023-04-30T07:16:00,vfh,70.33
2023-04-30T07:17:00,vfh,30.24
2023-04-30T07:18:00,vfh,52.87
2023-04-30T07:19:00,vfh,95.66
2023-04-30T07:20:00,vfh,40.45
2023-04-30T07:21:00,vfh,40.45
2023-04-30T07:22:00,vfh,46.74
2023-04-30T07:23:00,vfh,46.74
2023-04-30T07:24:00,vfh,62.51
2023-04-30T07:25:00,vfh,62.51
2023-04-30T07:26:00,vfh,44.75
2023-04-30T07:27:00,vfh,76.84
2023-04-30T07:28:00,vfh,76.84
2023-04-30T07:29:00,vfh,55.25
2023-04-30T07:30:00,vfh,83.41
2023-04-30T07:31:00,vfh,119.65
2023-04-30T07:32:00,vfh,108.93
2023-04-30T07:33:00,vfh,73.00
2023-04-30T07:34:00,vfh,55.56
2023-04-30T07:35:00,vfh,77.14
2023-04-30T07:36:00,vfh,77.14
2023-04-30T07:37:00,vfh,117.02
2023-04-30T07:38:00,vfh,117.28
2023-04-30T07:39:00,vfh,106.91
2023-04-30T07:40:00,vfh,76.37
2023-04-30T07:41:00,vfh,76.37
2023-04-30T07:42:00,vfh,33.40
2023-04-30T07:43:00,vfh,33.40
2023-04-30T07:44:00,vfh,14.43
2023-04-30T07:45:00,vfh,73.81
2023-04-30T07:46:00,vfh,73.81
2023-04-30T07:47:00,vfh,103.75
2023-04-30T07:48:00,vfh,90.87
2023-04-30T07:49:00,vfh,90.87
2023-04-30T07:50:00,vfh,4.48
2023-04-30T07:51:00,vfh,52.75
2023-04-30T07:52:00,vfh,83.86
2023-04-30T07:53:00,vfh,83.86
2023-04-30T07:54:00,vfh,13.10
2023-04-30T07:55:00,vfh,13.10
2023-04-30T07:56:00,vfh,47.62
2023-04-30T07:57:00,vfh,65.74
2023-04-30T07:58:00,vfh,65.74
2023-04-30T07:59:00,vfh,68.09
2023-04-30T08:00:00,vfh,69.87
2023-04-30T08:01:00,vfh,66.13
2023-04-30T08:02:00,vfh,85.63
2023-04-30T08:03:00,vfh,96.08
2023-04-30T08:04:00,vfh,54.99
2023-04-30T08:05:00,vfh,54.99
2023-04-30T08:06:00,vfh,51.51
2023-04-30T08:07:00,vfh,51.51
2023-04-30T08:08:00,vfh,52.38
2023-04-30T08:09:00,vfh,52.38
2023-04-30T08:10:00,vfh,91.24
2023-04-30T08:11:00,vfh,78.69
2023-04-30T08:12:00,vfh,104.43
2023-04-30T08:13:00,vfh,104.43
2023-04-30T08:14:00,vfh,75.78
2023-04-30T08:15:00,vfh,63.17
2023-04-30T08:16:00,vfh,20.70
2023-04-30T08:17:00,vfh,33.89
2023-04-30T08:18:00,vfh,106.75
2023-04-30T08:19:00,vfh,87.16
2023-04-30T08:20:00,vfh,116.69
2023-04-30T08:21:00,vfh,73.22
2023-04-30T08:22:00,vfh,80.29
2023-04-30T08:23:00,vfh,31.96
2023-04-30T08:24:00,vfh,105.31
2023-04-30T08:25:00,vfh,91.44
2023-04-30T08:26:00,vfh,96.51
2023-04-30T08:27:00,vfh,29.44
2023-04-30T08:28:00,vfh,29.44
2023-04-30T08:29:00,vfh,45.88
2023-04-30T08:30:00,vfh,45.88
2023-04-30T08:31:00,vfh,39.39
2023-04-30T08:32:00,vfh,46.61
2023-04-30T08:33:00,vfh,46.61
2023-04-30T08:34:00,vfh,32.35
2023-04-30T08:35:00,vfh,104.79
2023-04-30T08:36:00,vfh,104.79
2023-04-30T08:37:00,vfh,58.14
2023-04-30T08:38:00,vfh,58.14
2023-04-30T08:39:00,vfh,60.86
2023-04-30T08:40:00,vfh,60.86
2023-04-30T08:41:00,vfh,94.74
2023-04-30T08:42:00,vfh,94.74
2023-04-30T08:43:00,vfh,76.71
2023-04-30T08:44:00,vfh,14.08
2023-04-30T08:45:00,vfh,14.08
2023-04-30T08:46:00,vfh,94.05
2023-04-30T08:47:00,vfh,116.78
2023-04-30T08:48:00,vfh,91.79
2023-04-30T08:49:00,vfh,73.09
2023-04-30T08:50:00,vfh,84.76
2023-04-30T08:51:00,vfh,93.19
2023-04-30T08:52:00,vfh,53.04
2023-04-30T08:53:00,vfh,62.09
2023-04-30T08:54:00,vfh,64.16
2023-04-30T08:55:00,vfh,69.45
2023-04-30T08:56:00,vfh,80.34
2023-04-30T08:57:00,vfh,82.97
2023-04-30T08:58:00,vfh,61.48
2023-04-30T08:59:00,vfh,69.61
2023-04-30T09:00:00,vfh,69.61
2023-04-30T09:01:00,vfh,68.68
2023-04-30T09:02:00,vfh,68.68
2023-04-30T09:03:00,vfh,18.80
2023-04-30T09:04:00,vfh,47.21
2023-04-30T09:05:00,vfh,76.60
2023-04-30T09:06:00,vfh,103.75
2023-04-30T09:07:00,vfh,75.48
2023-04-30T09:08:00,vfh,50.98
2023-04-30T09:09:00,vfh,46.23
2023-04-30T09:10:00,vfh,25.93
2023-04-30T09:11:00,vfh,30.57
2023-04-30T09:12:00,vfh,33.93
2023-04-30T09:13:00,vfh,87.63
2023-04-30T09:14:00,vfh,83.05
2023-04-30T09:15:00,vfh,55.32
2023-04-30T09:16:00,vfh,48.27
2023-04-30T09:17:00,vfh,38.62
2023-04-30T09:18:00,vfh,38.62
2023-04-30T09:19:00,vfh,94.38
2023-04-30T09:20:00,vfh,94.38
2023-04-30T09:21:00,vfh,7.67
2023-04-30T09:22:00,vfh,7.67
2023-04-30T09:23:00,vfh,30.86
2023-04-30T09:24:00,vfh,30.86
2023-04-30T09:25:00,vfh,105.99
2023-04-30T09:26:00,vfh,105.99
2023-04-30T09:27:00,vfh,65.21
2023-04-30T09:28:00,vfh,56.84
2023-04-30T09:29:00,vfh,118.48
2023-04-30T09:30:00,vfh,73.16
2023-04-30T09:31:00,vfh,25.35
2023-04-30T09:32:00,vfh,97.69
2023-04-30T09:33:00,vfh,97.69
2023-04-30T09:34:00,vfh,50.48
2023-04-30T09:35:00,vfh,23.10
2023-04-30T09:36:00,vfh,97.02
2023-04-30T09:37:00,vfh,97.02
2023-04-30T09:38:00,vfh,22.73
2023-04-30T09:39:00,vfh,4.59
2023-04-30T09:40:00,vfh,6.96
2023-04-30T09:41:00,vfh,32.66
2023-04-30T09:42:00,vfh,48.50
2023-04-30T09:43:00,vfh,44.16
2023-04-30T09:44:00,vfh,34.45
2023-04-30T09:45:00,vfh,60.89
2023-04-30T09:46:00,vfh,50.51
2023-04-30T09:47:00,vfh,78.87
2023-04-30T09:48:00,vfh,76.18
2023-04-30T09:49:00,vfh,117.81
2023-04-30T09:50:00,vfh,72.53
2023-04-30T09:51:00,vfh,69.82
2023-04-30T09:52:00,vfh,77.48
2023-04-30T09:53:00,vfh,87.65
2023-04-30T09:54:00,vfh,28.80
2023-04-30T09:55:00,vfh,78.19
2023-04-30T09:56:00,vfh,54.60
2023-04-30T09:57:00,vfh,32.80
2023-04-30T09:58:00,vfh,44.18
2023-04-30T09:59:00,vfh,93.44
2023-04-30T10:00:00,vfh,116.61
2023-04-30T10:01:00,vfh,116.43
2023-04-30T10:02:00,vfh,70.33
2023-04-30T10:03:00,vfh,31.77
2023-04-30T10:04:00,vfh,84.37
2023-04-30T10:05:00,vfh,84.37
2023-04-30T10:06:00,vfh,75.36
2023-04-30T10:07:00,vfh,58.60
2023-04-30T10:08:00,vfh,58.60
2023-04-30T10:09:00,vfh,91.60
2023-04-30T10:10:00,vfh,62.66
2023-04-30T10:11:00,vfh,62.66
2023-04-30T10:12:00,vfh,93.14
2023-04-30T10:13:00,vfh,105.25
2023-04-30T10:14:00,vfh,73.81
2023-04-30T10:15:00,vfh,53.73
2023-04-30T10:16:00,vfh,53.73
2023-04-30T10:17:00,vfh,62.41
2023-04-30T10:18:00,vfh,62.41
2023-04-30T10:19:00,vfh,48.21
2023-04-30T10:20:00,vfh,48.21
2023-04-30T10:21:00,vfh,26.36
2023-04-30T10:22:00,vfh,26.36
2023-04-30T10:23:00,vfh,44.23
2023-04-30T10:24:00,vfh,44.23
2023-04-30T10:25:00,vfh,72.62
2023-04-30T10:26:00,vfh,84.27
2023-04-30T10:27:00,vfh,76.17
2023-04-30T10:28:00,vfh,77.60
2023-04-30T10:29:00,vfh,45.92
2023-04-30T10:30:00,vfh,57.68
2023-04-30T10:31:00,vfh,57.68
2023-04-30T10:32:00,vfh,85.84
2023-04-30T10:33:00,vfh,68.32
2023-04-30T10:34:00,vfh,32.64
2023-04-30T10:35:00,vfh,60.80
2023-04-30T10:36:00,vfh,34.25
2023-04-30T10:37:00,vfh,68.99
2023-04-30T10:38:00,vfh,93.64
2023-04-30T10:39:00,vfh,88.88
2023-04-30T10:40:00,vfh,59.83
2023-04-30T10:41:00,vfh,52.64
2023-04-30T10:42:00,vfh,56.17
2023-04-30T10:43:00,vfh,63.10
2023-04-30T10:44:00,vfh,77.84
2023-04-30T10:45:00,vfh,98.81
2023-04-30T10:46:00,vfh,111.56
2023-04-30T10:47:00,vfh,70.70
2023-04-30T10:48:00,vfh,70.70
2023-04-30T10:49:00,vfh,63.74
2023-04-30T10:50:00,vfh,63.74
2023-04-30T10:51:00,vfh,109.22
2023-04-30T10:52:00,vfh,56.08
2023-04-30T10:53:00,vfh,5.94
2023-04-30T10:54:00,vfh,7.86
2023-04-30T10:55:00,vfh,20.02
2023-04-30T10:56:00,vfh,27.09
2023-04-30T10:57:00,vfh,57.93
2023-04-30T10:58:00,vfh,102.21
2023-04-30T10:59:00,vfh,48.00
2023-04-30T11:00:00,vfh,48.00
2023-04-30T11:01:00,vfh,37.28
2023-04-30T11:02:00,vfh,37.28
2023-04-30T11:03:00,vfh,52.99
2023-04-30T11:04:00,vfh,52.99
2023-04-30T11:05:00,vfh,51.57
