#datetime,building,power
2023-03-19T00:00:00,gfd,47.99
2023-03-19T00:02:00,gfd,47.40
2023-03-19T00:04:00,gfd,47.40
2023-03-19T00:05:00,gfd,25.78
2023-03-19T00:07:00,gfd,52.21
2023-03-19T00:08:00,gfd,25.84
2023-03-19T00:10:00,gfd,43.18
2023-03-19T00:12:00,gfd,43.18
2023-03-19T00:13:00,gfd,25.78
2023-03-19T00:14:00,gfd,25.84
2023-03-19T00:16:00,gfd,43.18
2023-03-19T00:18:00,gfd,39.02
2023-03-19T00:20:00,gfd,34.80
2023-03-19T00:22:00,gfd,38.38
2023-03-19T00:24:00,gfd,34.80
2023-03-19T00:26:00,gfd,38.96
2023-03-19T00:28:00,gfd,39.02
2023-03-19T00:29:00,gfd,16.82
2023-03-19T00:31:00,gfd,38.96
2023-03-19T00:33:00,gfd,34.80
2023-03-19T00:34:00,gfd,17.40
2023-03-19T00:36:00,gfd,38.44
2023-03-19T00:38:00,gfd,38.96
2023-03-19T00:40:00,gfd,39.02
2023-03-19T00:41:00,gfd,17.40
2023-03-19T00:43:00,gfd,38.96
2023-03-19T00:45:00,gfd,34.22
2023-03-19T00:46:00,gfd,17.40
2023-03-19T00:48:00,gfd,34.80
2023-03-19T00:49:00,gfd,21.62
2023-03-19T00:51:00,gfd,34.16
2023-03-19T00:52:00,gfd,17.40
2023-03-19T00:54:00,gfd,34.80
2023-03-19T00:56:00,gfd,38.44
2023-03-19T00:57:00,gfd,17.34
2023-03-19T00:59:00,gfd,39.02
2023-03-19T01:01:00,gfd,34.80
2023-03-19T01:03:00,gfd,38.38
2023-03-19T01:05:00,gfd,34.80
2023-03-19T01:07:00,gfd,34.80
2023-03-19T01:09:00,gfd,43.18
2023-03-19T01:11:00,gfd,30.00
2023-03-19T01:13:00,gfd,39.02
2023-03-19T01:14:00,gfd,17.40
2023-03-19T01:16:00,gfd,34.22
2023-03-19T01:18:00,gfd,34.80
2023-03-19T01:20:00,gfd,34.16
2023-03-19T01:22:00,gfd,34.80
2023-03-19T01:23:00,gfd,17.40
2023-03-19T01:25:00,gfd,34.22
2023-03-19T01:26:00,gfd,17.40
2023-03-19T01:27:00,gfd,17.40
2023-03-19T01:29:00,gfd,34.80
2023-03-19T01:31:00,gfd,34.16
2023-03-19T01:33:00,gfd,34.80
2023-03-19T01:34:00,gfd,12.60
2023-03-19T01:36:00,gfd,34.80
2023-03-19T01:37:00,gfd,17.40
2023-03-19T01:38:00,gfd,17.40
2023-03-19T01:40:00,gfd,30.00
2023-03-19T01:42:00,gfd,34.80
2023-03-19T01:43:00,gfd,16.82
2023-03-19T01:45:00,gfd,30.59
2023-03-19T01:46:00,gfd,17.40
2023-03-19T01:48:00,gfd,34.22
2023-03-19T01:49:00,gfd,17.40
2023-03-19T01:50:00,gfd,17.40
2023-03-19T01:52:00,gfd,34.16
2023-03-19T01:54:00,gfd,39.02
2023-03-19T01:56:00,gfd,30.59
2023-03-19T01:57:00,gfd,16.82
2023-03-19T01:59:00,gfd,34.80
2023-03-19T02:01:00,gfd,34.80
2023-03-19T02:02:00,gfd,16.76
2023-03-19T02:04:00,gfd,34.80
2023-03-19T02:06:00,gfd,34.80
2023-03-19T02:08:00,gfd,34.22
2023-03-19T02:10:00,gfd,34.80
2023-03-19T02:11:00,gfd,17.40
2023-03-19T02:12:00,gfd,16.82
2023-03-19T02:14:00,gfd,34.75
2023-03-19T02:15:00,gfd,17.40
2023-03-19T02:17:00,gfd,34.22
2023-03-19T02:19:00,gfd,39.02
2023-03-19T02:20:00,gfd,17.40
2023-03-19T02:22:00,gfd,34.80
2023-03-19T02:24:00,gfd,34.16
2023-03-19T02:26:00,gfd,39.02
2023-03-19T02:27:00,gfd,17.40
2023-03-19T02:29:00,gfd,30.00
2023-03-19T02:31:00,gfd,34.80
2023-03-19T02:33:00,gfd,34.16
2023-03-19T02:35:00,gfd,34.80
2023-03-19T02:37:00,gfd,30.00
2023-03-19T02:38:00,gfd,17.40
2023-03-19T02:39:00,gfd,17.40
2023-03-19T02:41:00,gfd,34.80
2023-03-19T02:42:00,gfd,16.82
2023-03-19T02:44:00,gfd,34.80
2023-03-19T02:46:00,gfd,34.80
2023-03-19T02:47:00,gfd,16.76
2023-03-19T02:48:00,gfd,13.24
2023-03-19T02:50:00,gfd,34.80
2023-03-19T02:52:00,gfd,34.16
2023-03-19T02:53:00,gfd,17.40
2023-03-19T02:55:00,gfd,34.80
2023-03-19T02:57:00,gfd,34.22
2023-03-19T02:59:00,gfd,30.59
2023-03-19T03:01:00,gfd,34.22
2023-03-19T03:03:00,gfd,34.80
2023-03-19T03:04:00,gfd,17.40
2023-03-19T03:05:00,gfd,16.76
2023-03-19T03:07:00,gfd,34.80
2023-03-19T03:08:00,gfd,13.24
2023-03-19T03:10:00,gfd,34.16
2023-03-19T03:12:00,gfd,34.80
2023-03-19T03:13:00,gfd,17.40
2023-03-19T03:14:00,gfd,12.60
2023-03-19T03:16:00,gfd,34.80
2023-03-19T03:18:00,gfd,34.22
2023-03-19T03:19:00,gfd,17.40
2023-03-19T03:21:00,gfd,30.59
2023-03-19T03:23:00,gfd,34.22
2023-03-19T03:25:00,gfd,34.80
2023-03-19T03:26:00,gfd,17.40
2023-03-19T03:28:00,gfd,34.16
2023-03-19T03:30:00,gfd,39.02
2023-03-19T03:32:00,gfd,30.00
2023-03-19T03:34:00,gfd,34.80
2023-03-19T03:36:00,gfd,34.80
2023-03-19T03:38:00,gfd,34.16
2023-03-19T03:40:00,gfd,34.80
2023-03-19T03:41:00,gfd,17.40
2023-03-19T03:43:00,gfd,34.22
2023-03-19T03:45:00,gfd,34.80
2023-03-19T03:46:00,gfd,17.40
2023-03-19T03:48:00,gfd,34.22
2023-03-19T03:50:00,gfd,34.75
2023-03-19T03:52:00,gfd,34.22
2023-03-19T03:53:00,gfd,13.18
2023-03-19T03:58:00,gfd,73.24
2023-03-19T03:59:00,gfd,17.40
2023-03-19T04:01:00,gfd,30.59
2023-03-19T04:02:00,gfd,16.82
2023-03-19T04:03:00,gfd,17.40
2023-03-19T04:05:00,gfd,30.59
2023-03-19T04:07:00,gfd,34.16
2023-03-19T04:08:00,gfd,13.24
2023-03-19T04:09:00,gfd,17.40
2023-03-19T04:11:00,gfd,34.16
2023-03-19T04:13:00,gfd,34.80
2023-03-19T04:15:00,gfd,34.22
2023-03-19T04:17:00,gfd,34.80
2023-03-19T04:19:00,gfd,34.80
2023-03-19T04:21:00,gfd,34.22
2023-03-19T04:23:00,gfd,34.75
2023-03-19T04:25:00,gfd,30.00
2023-03-19T04:27:00,gfd,34.80
2023-03-19T04:29:00,gfd,34.22
2023-03-19T04:31:00,gfd,34.80
2023-03-19T04:33:00,gfd,34.80
2023-03-19T04:34:00,gfd,16.82
2023-03-19T04:36:00,gfd,30.59
2023-03-19T04:38:00,gfd,34.22
2023-03-19T04:40:00,gfd,30.59
2023-03-19T04:41:00,gfd,17.40
2023-03-19T04:42:00,gfd,16.76
2023-03-19T04:44:00,gfd,39.02
2023-03-19T04:45:00,gfd,17.40
2023-03-19T04:47:00,gfd,34.80
2023-03-19T04:48:00,gfd,16.82
2023-03-19T04:50:00,gfd,38.96
2023-03-19T04:52:00,gfd,30.59
2023-03-19T04:54:00,gfd,34.22
2023-03-19T04:55:00,gfd,17.40
2023-03-19T04:56:00,gfd,17.40
2023-03-19T04:58:00,gfd,34.22
2023-03-19T04:59:00,gfd,13.18
2023-03-19T05:00:00,gfd,17.40
2023-03-19T05:02:00,gfd,39.02
2023-03-19T05:04:00,gfd,34.16
2023-03-19T05:05:00,gfd,13.24
2023-03-19T05:06:00,gfd,17.40
2023-03-19T05:07:00,gfd,16.76
2023-03-19T05:08:00,gfd,16.76
2023-03-19T05:09:00,gfd,34.80
2023-03-19T05:11:00,gfd,34.80
2023-03-19T05:13:00,gfd,30.00
2023-03-19T05:15:00,gfd,34.80
2023-03-19T05:17:00,gfd,30.00
2023-03-19T05:18:00,gfd,17.40
2023-03-19T05:20:00,gfd,30.00
2023-03-19T05:22:00,gfd,30.59
2023-03-19T05:24:00,gfd,30.00
2023-03-19T05:25:00,gfd,17.40
2023-03-19T05:27:00,gfd,30.00
2023-03-19T05:28:00,gfd,17.40
2023-03-19T05:30:00,gfd,34.80
2023-03-19T05:32:00,gfd,30.00
2023-03-19T05:33:00,gfd,17.40
2023-03-19T05:35:00,gfd,34.22
2023-03-19T05:37:00,gfd,34.80
2023-03-19T05:39:00,gfd,34.80
2023-03-19T05:40:00,gfd,12.60
2023-03-19T05:42:00,gfd,34.75
2023-03-19T05:44:00,gfd,34.22
2023-03-19T05:46:00,gfd,34.80
2023-03-19T05:48:00,gfd,30.00
2023-03-19T05:49:00,gfd,17.40
2023-03-19T05:51:00,gfd,34.80
2023-03-19T05:52:00,gfd,17.40
2023-03-19T05:54:00,gfd,34.22
2023-03-19T05:55:00,gfd,13.18
2023-03-19T05:57:00,gfd,34.22
2023-03-19T05:58:00,gfd,13.18
2023-03-19T06:00:00,gfd,34.80
2023-03-19T06:02:00,gfd,30.00
2023-03-19T06:04:00,gfd,30.00
2023-03-19T06:06:00,gfd,34.80
2023-03-19T06:07:00,gfd,17.40
2023-03-19T06:09:00,gfd,30.00
2023-03-19T06:11:00,gfd,34.80
2023-03-19T06:13:00,gfd,30.00
2023-03-19T06:15:00,gfd,34.75
2023-03-19T06:17:00,gfd,34.22
2023-03-19T06:19:00,gfd,30.59
2023-03-19T06:20:00,gfd,17.40
2023-03-19T06:21:00,gfd,16.82
2023-03-19T06:23:00,gfd,34.80
2023-03-19T06:25:00,gfd,34.80
2023-03-19T06:27:00,gfd,30.00
2023-03-19T06:28:00,gfd,17.40
2023-03-19T06:30:00,gfd,34.22
2023-03-19T06:32:00,gfd,30.59
2023-03-19T06:33:00,gfd,17.40
2023-03-19T06:34:00,gfd,16.76
2023-03-19T06:36:00,gfd,34.80
2023-03-19T06:38:00,gfd,30.00
2023-03-19T06:39:00,gfd,17.40
2023-03-19T06:41:00,gfd,34.80
2023-03-19T06:42:00,gfd,12.60
2023-03-19T06:43:00,gfd,17.40
2023-03-19T06:45:00,gfd,30.64
2023-03-19T06:47:00,gfd,30.00
2023-03-19T06:49:00,gfd,34.75
2023-03-19T06:50:00,gfd,16.82
2023-03-19T06:52:00,gfd,30.59
2023-03-19T06:53:00,gfd,17.40
2023-03-19T06:55:00,gfd,30.00
2023-03-19T06:57:00,gfd,30.00
2023-03-19T06:58:00,gfd,17.40
2023-03-19T07:00:00,gfd,30.64
2023-03-19T07:02:00,gfd,34.16
2023-03-19T07:03:00,gfd,17.40
2023-03-19T07:05:00,gfd,30.00
2023-03-19T07:06:00,gfd,17.40
2023-03-19T07:07:00,gfd,17.40
2023-03-19T07:09:00,gfd,30.00
2023-03-19T07:11:00,gfd,30.59
2023-03-19T07:13:00,gfd,34.22
2023-03-19T07:15:00,gfd,30.59
2023-03-19T07:17:00,gfd,30.00
2023-03-19T07:19:00,gfd,34.80
2023-03-19T07:21:00,gfd,30.00
2023-03-19T07:22:00,gfd,13.18
2023-03-19T07:24:00,gfd,34.22
2023-03-19T07:26:00,gfd,30.59
2023-03-19T07:27:00,gfd,17.40
2023-03-19T07:29:00,gfd,30.00
2023-03-19T07:30:00,gfd,17.40
2023-03-19T07:32:00,gfd,30.00
2023-03-19T07:33:00,gfd,17.40
2023-03-19T07:35:00,gfd,34.80
2023-03-19T07:37:00,gfd,30.00
2023-03-19T07:39:00,gfd,34.80
2023-03-19T07:40:00,gfd,12.60
2023-03-19T07:42:00,gfd,34.80
2023-03-19T07:43:00,gfd,17.40
2023-03-19T07:45:00,gfd,34.22
2023-03-19T07:47:00,gfd,34.80
2023-03-19T07:48:00,gfd,17.40
2023-03-19T07:50:00,gfd,34.16
2023-03-19T07:52:00,gfd,30.64
2023-03-19T07:53:00,gfd,16.76
2023-03-19T07:55:00,gfd,30.59
2023-03-19T07:56:00,gfd,17.40
2023-03-19T07:57:00,gfd,16.82
2023-03-19T07:59:00,gfd,34.80
2023-03-19T08:00:00,gfd,17.40
2023-03-19T08:02:00,gfd,30.00
2023-03-19T08:03:00,gfd,17.40
2023-03-19T08:05:00,gfd,34.80
2023-03-19T08:07:00,gfd,30.00
2023-03-19T08:08:00,gfd,17.40
2023-03-19T08:10:00,gfd,34.22
2023-03-19T08:11:00,gfd,17.40
2023-03-19T08:13:00,gfd,30.59
2023-03-19T08:15:00,gfd,34.16
2023-03-19T08:16:00,gfd,13.24
2023-03-19T08:18:00,gfd,38.96
2023-03-19T08:20:00,gfd,34.22
2023-03-19T08:21:00,gfd,17.40
2023-03-19T08:22:00,gfd,17.40
2023-03-19T08:24:00,gfd,34.22
2023-03-19T08:25:00,gfd,17.40
2023-03-19T08:26:00,gfd,17.40
2023-03-19T08:27:00,gfd,17.34
2023-03-19T08:29:00,gfd,30.00
2023-03-19T08:30:00,gfd,17.40
2023-03-19T08:32:00,gfd,30.00
2023-03-19T08:34:00,gfd,34.80
2023-03-19T08:36:00,gfd,30.00
2023-03-19T08:37:00,gfd,17.40
2023-03-19T08:39:00,gfd,30.64
2023-03-19T08:40:00,gfd,16.76
2023-03-19T08:41:00,gfd,17.40
2023-03-19T08:43:00,gfd,34.80
2023-03-19T08:44:00,gfd,12.60
2023-03-19T08:46:00,gfd,34.80
2023-03-19T08:48:00,gfd,34.80
2023-03-19T08:50:00,gfd,38.38
2023-03-19T08:52:00,gfd,39.02
2023-03-19T08:54:00,gfd,39.02
2023-03-19T08:55:00,gfd,21.56
2023-03-19T08:57:00,gfd,43.24
2023-03-19T08:59:00,gfd,43.18
2023-03-19T09:01:00,gfd,43.18
2023-03-19T09:03:00,gfd,56.43
2023-03-19T09:05:00,gfd,51.56
2023-03-19T09:07:00,gfd,43.24
2023-03-19T09:09:00,gfd,51.56
2023-03-19T09:10:00,gfd,21.62
2023-03-19T09:11:00,gfd,21.56
2023-03-19T09:13:00,gfd,48.05
2023-03-19T09:14:00,gfd,21.56
2023-03-19T09:16:00,gfd,47.40
2023-03-19T09:18:00,gfd,43.24
2023-03-19T09:20:00,gfd,43.18
2023-03-19T09:21:00,gfd,25.78
2023-03-19T09:22:00,gfd,21.62
2023-03-19T09:24:00,gfd,47.40
2023-03-19T09:26:00,gfd,43.18
2023-03-19T09:28:00,gfd,47.40
2023-03-19T09:29:00,gfd,21.62
2023-03-19T09:31:00,gfd,47.99
2023-03-19T09:33:00,gfd,51.56
2023-03-19T09:35:00,gfd,43.24
2023-03-19T09:37:00,gfd,43.18
2023-03-19T09:39:00,gfd,56.43
2023-03-19T09:40:00,gfd,30.00
2023-03-19T09:41:00,gfd,21.56
2023-03-19T09:43:00,gfd,47.40
2023-03-19T09:45:00,gfd,43.18
2023-03-19T09:46:00,gfd,25.84
2023-03-19T09:47:00,gfd,21.56
2023-03-19T09:49:00,gfd,43.24
2023-03-19T09:51:00,gfd,38.96
2023-03-19T09:53:00,gfd,43.24
2023-03-19T09:55:00,gfd,43.18
2023-03-19T09:56:00,gfd,21.62
2023-03-19T09:58:00,gfd,38.96
2023-03-19T10:00:00,gfd,43.18
2023-03-19T10:01:00,gfd,17.40
2023-03-19T10:03:00,gfd,39.02
2023-03-19T10:05:00,gfd,43.18
2023-03-19T10:06:00,gfd,16.82
2023-03-19T10:08:00,gfd,39.02
2023-03-19T10:10:00,gfd,43.18
2023-03-19T10:11:00,gfd,21.56
2023-03-19T10:13:00,gfd,39.02
2023-03-19T10:14:00,gfd,21.62
2023-03-19T10:16:00,gfd,34.80
2023-03-19T10:18:00,gfd,30.00
2023-03-19T10:20:00,gfd,34.80
2023-03-19T10:22:00,gfd,34.16
2023-03-19T10:23:00,gfd,17.40
2023-03-19T10:25:00,gfd,34.80
2023-03-19T10:26:00,gfd,16.82
2023-03-19T10:28:00,gfd,30.59
2023-03-19T10:30:00,gfd,34.22
2023-03-19T10:32:00,gfd,34.80
2023-03-19T10:34:00,gfd,38.96
2023-03-19T10:35:00,gfd,12.60
2023-03-19T10:37:00,gfd,34.80
2023-03-19T10:38:00,gfd,17.40
2023-03-19T10:39:00,gfd,12.60
2023-03-19T10:41:00,gfd,34.80
2023-03-19T10:42:00,gfd,17.40
2023-03-19T10:43:00,gfd,17.40
2023-03-19T10:45:00,gfd,34.22
2023-03-19T10:46:00,gfd,17.40
2023-03-19T10:47:00,gfd,13.18
2023-03-19T10:49:00,gfd,34.22
2023-03-19T10:51:00,gfd,30.59
2023-03-19T10:52:00,gfd,16.82
2023-03-19T10:53:00,gfd,17.40
2023-03-19T10:55:00,gfd,34.80
2023-03-19T10:57:00,gfd,30.00
2023-03-19T10:59:00,gfd,34.75
2023-03-19T11:01:00,gfd,34.22
2023-03-19T11:03:00,gfd,30.59
2023-03-19T11:05:00,gfd,34.22
2023-03-19T11:07:00,gfd,30.59
2023-03-19T11:08:00,gfd,17.40
2023-03-19T11:10:00,gfd,30.00
2023-03-19T11:11:00,gfd,17.40
2023-03-19T11:13:00,gfd,30.00
2023-03-19T11:15:00,gfd,34.80
2023-03-19T11:16:00,gfd,21.62
2023-03-19T11:18:00,gfd,30.00
2023-03-19T11:20:00,gfd,34.80
2023-03-19T11:22:00,gfd,30.00
2023-03-19T11:24:00,gfd,34.80
2023-03-19T11:26:00,gfd,34.16
2023-03-19T11:28:00,gfd,30.64
2023-03-19T11:30:00,gfd,34.16
2023-03-19T11:31:00,gfd,17.40
2023-03-19T11:33:00,gfd,34.80
2023-03-19T11:35:00,gfd,34.22
2023-03-19T11:37:00,gfd,34.80
2023-03-19T11:39:00,gfd,34.80
2023-03-19T11:41:00,gfd,34.16
2023-03-19T11:42:00,gfd,17.40
2023-03-19T11:43:00,gfd,17.40
2023-03-19T11:45:00,gfd,39.02
2023-03-19T11:47:00,gfd,34.16
2023-03-19T11:48:00,gfd,17.40
2023-03-19T11:50:00,gfd,39.02
2023-03-19T11:52:00,gfd,30.00
2023-03-19T11:53:00,gfd,30.00
2023-03-19T11:54:00,gfd,34.80
2023-03-19T11:56:00,gfd,34.22
2023-03-19T11:57:00,gfd,17.40
2023-03-19T11:59:00,gfd,34.80
2023-03-19T12:00:00,gfd,21.56
2023-03-19T12:02:00,gfd,34.22
2023-03-19T12:03:00,gfd,17.40
2023-03-19T12:05:00,gfd,34.80
2023-03-19T12:06:00,gfd,12.60
2023-03-19T12:08:00,gfd,34.80
2023-03-19T12:10:00,gfd,34.80
2023-03-19T12:11:00,gfd,12.60
2023-03-19T12:13:00,gfd,34.80
2023-03-19T12:15:00,gfd,34.16
2023-03-19T12:17:00,gfd,34.80
2023-03-19T12:19:00,gfd,30.00
2023-03-19T12:21:00,gfd,43.18
2023-03-19T12:22:00,gfd,17.40
2023-03-19T12:23:00,gfd,17.40
2023-03-19T12:25:00,gfd,39.02
2023-03-19T12:27:00,gfd,30.00
2023-03-19T12:29:00,gfd,39.02
2023-03-19T12:31:00,gfd,30.00
2023-03-19T12:33:00,gfd,38.96
2023-03-19T12:34:00,gfd,17.40
2023-03-19T12:36:00,gfd,34.80
2023-03-19T12:38:00,gfd,34.22
2023-03-19T12:40:00,gfd,34.80
2023-03-19T12:41:00,gfd,12.60
2023-03-19T12:43:00,gfd,38.96
2023-03-19T12:45:00,gfd,39.02
2023-03-19T12:46:00,gfd,17.40
2023-03-19T12:48:00,gfd,34.22
2023-03-19T12:49:00,gfd,13.18
2023-03-19T12:51:00,gfd,34.80
2023-03-19T12:53:00,gfd,30.00
2023-03-19T12:55:00,gfd,34.80
2023-03-19T12:57:00,gfd,34.16
2023-03-19T12:59:00,gfd,34.80
2023-03-19T13:00:00,gfd,17.40
2023-03-19T13:02:00,gfd,38.44
2023-03-19T13:03:00,gfd,17.40
2023-03-19T13:04:00,gfd,17.34
2023-03-19T13:06:00,gfd,34.80
2023-03-19T13:08:00,gfd,34.22
2023-03-19T13:09:00,gfd,25.78
2023-03-19T13:11:00,gfd,30.64
2023-03-19T13:12:00,gfd,17.40
2023-03-19T13:13:00,gfd,16.76
2023-03-19T13:15:00,gfd,34.80
2023-03-19T13:16:00,gfd,17.40
2023-03-19T13:18:00,gfd,34.22
2023-03-19T13:19:00,gfd,13.18
2023-03-19T13:21:00,gfd,34.80
2023-03-19T13:22:00,gfd,16.82
2023-03-19T13:24:00,gfd,38.96
2023-03-19T13:26:00,gfd,34.80
2023-03-19T13:27:00,gfd,17.40
2023-03-19T13:29:00,gfd,34.22
2023-03-19T13:31:00,gfd,34.80
2023-03-19T13:33:00,gfd,34.22
2023-03-19T13:34:00,gfd,17.40
2023-03-19T13:36:00,gfd,34.75
2023-03-19T13:37:00,gfd,12.60
2023-03-19T13:39:00,gfd,43.24
2023-03-19T13:41:00,gfd,30.59
2023-03-19T13:43:00,gfd,39.02
2023-03-19T13:45:00,gfd,34.16
2023-03-19T13:46:00,gfd,17.40
2023-03-19T13:47:00,gfd,13.24
2023-03-19T13:49:00,gfd,34.16
2023-03-19T13:51:00,gfd,34.80
2023-03-19T13:52:00,gfd,17.40
2023-03-19T13:54:00,gfd,34.22
2023-03-19T13:56:00,gfd,30.59
2023-03-19T13:57:00,gfd,16.82
2023-03-19T13:59:00,gfd,34.80
2023-03-19T14:01:00,gfd,34.80
2023-03-19T14:02:00,gfd,16.76
2023-03-19T14:03:00,gfd,17.40
2023-03-19T14:05:00,gfd,39.02
2023-03-19T14:07:00,gfd,34.80
2023-03-19T14:08:00,gfd,34.80
2023-03-19T14:09:00,gfd,34.16
2023-03-19T14:10:00,gfd,17.40
2023-03-19T14:12:00,gfd,30.00
2023-03-19T14:14:00,gfd,34.80
2023-03-19T14:16:00,gfd,34.80
2023-03-19T14:18:00,gfd,30.00
2023-03-19T14:20:00,gfd,34.80
2023-03-19T14:22:00,gfd,34.22
2023-03-19T14:23:00,gfd,17.40
2023-03-19T14:24:00,gfd,17.40
2023-03-19T14:25:00,gfd,17.40
2023-03-19T14:27:00,gfd,34.16
2023-03-19T14:29:00,gfd,34.80
2023-03-19T14:31:00,gfd,34.22
2023-03-19T14:33:00,gfd,34.80
2023-03-19T14:35:00,gfd,34.80
2023-03-19T14:37:00,gfd,34.22
2023-03-19T14:39:00,gfd,30.59
2023-03-19T14:40:00,gfd,16.76
2023-03-19T14:41:00,gfd,17.40
2023-03-19T14:42:00,gfd,13.24
2023-03-19T14:44:00,gfd,34.16
2023-03-19T14:46:00,gfd,34.80
2023-03-19T14:47:00,gfd,17.40
2023-03-19T14:48:00,gfd,12.60
2023-03-19T14:50:00,gfd,34.80
2023-03-19T14:52:00,gfd,34.80
2023-03-19T14:54:00,gfd,30.00
2023-03-19T14:56:00,gfd,34.80
2023-03-19T14:57:00,gfd,16.82
2023-03-19T14:59:00,gfd,38.96
2023-03-19T15:01:00,gfd,34.80
2023-03-19T15:02:00,gfd,17.40
2023-03-19T15:03:00,gfd,16.82
2023-03-19T15:05:00,gfd,34.80
2023-03-19T15:07:00,gfd,34.80
2023-03-19T15:09:00,gfd,34.22
2023-03-19T15:10:00,gfd,17.34
2023-03-19T15:12:00,gfd,34.80
2023-03-19T15:14:00,gfd,34.22
2023-03-19T15:15:00,gfd,17.40
2023-03-19T15:16:00,gfd,17.40
2023-03-19T15:18:00,gfd,34.22
2023-03-19T15:20:00,gfd,34.80
2023-03-19T15:22:00,gfd,34.80
2023-03-19T15:24:00,gfd,38.38
2023-03-19T15:25:00,gfd,21.62
2023-03-19T15:27:00,gfd,56.37
2023-03-19T15:29:00,gfd,51.62
2023-03-19T15:30:00,gfd,26.37
2023-03-19T15:31:00,gfd,25.84
2023-03-19T15:33:00,gfd,47.40
2023-03-19T15:35:00,gfd,51.56
2023-03-19T15:37:00,gfd,47.99
2023-03-19T15:39:00,gfd,51.62
2023-03-19T15:41:00,gfd,51.62
2023-03-19T15:42:00,gfd,21.56
2023-03-19T15:44:00,gfd,48.05
2023-03-19T15:46:00,gfd,47.34
2023-03-19T15:48:00,gfd,51.62
2023-03-19T15:49:00,gfd,25.78
2023-03-19T15:51:00,gfd,39.02
2023-03-19T15:53:00,gfd,43.18
2023-03-19T15:55:00,gfd,43.24
2023-03-19T15:57:00,gfd,43.18
2023-03-19T15:59:00,gfd,47.40
2023-03-19T16:00:00,gfd,26.37
2023-03-19T16:02:00,gfd,43.24
2023-03-19T16:03:00,gfd,25.78
2023-03-19T16:05:00,gfd,43.18
2023-03-19T16:06:00,gfd,21.62
2023-03-19T16:08:00,gfd,47.40
2023-03-19T16:10:00,gfd,43.18
2023-03-19T16:12:00,gfd,43.18
2023-03-19T16:14:00,gfd,51.62
2023-03-19T16:16:00,gfd,34.80
2023-03-19T16:18:00,gfd,34.80
2023-03-19T16:20:00,gfd,34.22
2023-03-19T16:21:00,gfd,17.40
2023-03-19T16:23:00,gfd,43.18
2023-03-19T16:25:00,gfd,34.80
2023-03-19T16:27:00,gfd,34.16
2023-03-19T16:29:00,gfd,34.80
2023-03-19T16:31:00,gfd,34.22
2023-03-19T16:32:00,gfd,17.40
2023-03-19T16:34:00,gfd,34.80
2023-03-19T16:36:00,gfd,43.18
2023-03-19T16:37:00,gfd,17.40
2023-03-19T16:39:00,gfd,30.00
2023-03-19T16:41:00,gfd,34.80
2023-03-19T16:43:00,gfd,34.22
2023-03-19T16:45:00,gfd,34.80
2023-03-19T16:46:00,gfd,17.40
2023-03-19T16:47:00,gfd,21.56
2023-03-19T16:49:00,gfd,38.44
2023-03-19T16:50:00,gfd,17.40
2023-03-19T16:52:00,gfd,34.80
2023-03-19T16:53:00,gfd,21.56
2023-03-19T16:55:00,gfd,30.00
2023-03-19T16:57:00,gfd,39.02
2023-03-19T16:59:00,gfd,43.18
2023-03-19T17:00:00,gfd,17.40
2023-03-19T17:02:00,gfd,39.02
2023-03-19T17:03:00,gfd,16.76
2023-03-19T17:05:00,gfd,39.02
2023-03-19T17:06:00,gfd,21.62
2023-03-19T17:07:00,gfd,21.56
2023-03-19T17:09:00,gfd,56.43
2023-03-19T17:11:00,gfd,55.78
2023-03-19T17:13:00,gfd,56.43
2023-03-19T17:14:00,gfd,34.80
2023-03-19T17:16:00,gfd,55.78
2023-03-19T17:18:00,gfd,56.37
2023-03-19T17:19:00,gfd,21.62
2023-03-19T17:20:00,gfd,21.62
2023-03-19T17:21:00,gfd,55.78
2023-03-19T17:23:00,gfd,48.05
2023-03-19T17:24:00,gfd,25.78
2023-03-19T17:25:00,gfd,21.62
2023-03-19T17:27:00,gfd,51.56
2023-03-19T17:28:00,gfd,21.62
2023-03-19T17:30:00,gfd,52.21
2023-03-19T17:31:00,gfd,21.56
2023-03-19T17:33:00,gfd,47.40
2023-03-19T17:34:00,gfd,21.62
2023-03-19T17:36:00,gfd,47.40
2023-03-19T17:38:00,gfd,43.18
2023-03-19T17:40:00,gfd,47.40
2023-03-19T17:42:00,gfd,47.40
2023-03-19T17:43:00,gfd,26.43
2023-03-19T17:45:00,gfd,43.18
2023-03-19T17:47:00,gfd,47.40
2023-03-19T17:48:00,gfd,25.78
2023-03-19T17:50:00,gfd,47.40
2023-03-19T17:51:00,gfd,25.84
2023-03-19T17:53:00,gfd,47.99
2023-03-19T17:55:00,gfd,55.78
2023-03-19T17:57:00,gfd,43.18
2023-03-19T17:59:00,gfd,47.40
2023-03-19T18:01:00,gfd,52.21
2023-03-19T18:03:00,gfd,51.62
2023-03-19T18:05:00,gfd,52.21
2023-03-19T18:07:00,gfd,51.56
2023-03-19T18:09:00,gfd,51.62
2023-03-19T18:11:00,gfd,56.43
2023-03-19T18:13:00,gfd,51.56
2023-03-19T18:14:00,gfd,30.59
2023-03-19T18:16:00,gfd,51.62
2023-03-19T18:18:00,gfd,52.21
2023-03-19T18:19:00,gfd,25.78
2023-03-19T18:21:00,gfd,51.62
2023-03-19T18:23:00,gfd,56.37
2023-03-19T18:25:00,gfd,47.40
