#datetime,building,power
2022-08-25T00:01:00,gfd,30.00
2022-08-25T00:03:00,gfd,26.37
2022-08-25T00:04:00,gfd,16.88
2022-08-25T00:06:00,gfd,30.59
2022-08-25T00:08:00,gfd,25.78
2022-08-25T00:09:00,gfd,13.24
2022-08-25T00:11:00,gfd,30.00
2022-08-25T00:13:00,gfd,30.00
2022-08-25T00:14:00,gfd,13.12
2022-08-25T00:15:00,gfd,12.66
2022-08-25T00:17:00,gfd,26.37
2022-08-25T00:19:00,gfd,30.00
2022-08-25T00:20:00,gfd,13.24
2022-08-25T00:22:00,gfd,30.00
2022-08-25T00:23:00,gfd,13.12
2022-08-25T00:25:00,gfd,30.00
2022-08-25T00:26:00,gfd,13.24
2022-08-25T00:28:00,gfd,25.78
2022-08-25T00:29:00,gfd,12.66
2022-08-25T00:31:00,gfd,30.59
2022-08-25T00:32:00,gfd,17.34
2022-08-25T00:34:00,gfd,25.78
2022-08-25T00:36:00,gfd,30.00
2022-08-25T00:38:00,gfd,25.90
2022-08-25T00:39:00,gfd,17.34
2022-08-25T00:40:00,gfd,13.24
2022-08-25T00:42:00,gfd,25.78
2022-08-25T00:43:00,gfd,17.34
2022-08-25T00:45:00,gfd,25.78
2022-08-25T00:47:00,gfd,30.70
2022-08-25T00:48:00,gfd,16.76
2022-08-25T00:50:00,gfd,26.37
2022-08-25T00:51:00,gfd,16.88
2022-08-25T00:52:00,gfd,13.12
2022-08-25T00:53:00,gfd,12.66
2022-08-25T00:55:00,gfd,26.37
2022-08-25T00:56:00,gfd,12.66
2022-08-25T00:58:00,gfd,30.59
2022-08-25T01:00:00,gfd,30.00
2022-08-25T01:01:00,gfd,13.12
2022-08-25T01:02:00,gfd,12.66
2022-08-25T01:04:00,gfd,26.37
2022-08-25T01:05:00,gfd,16.76
2022-08-25T01:07:00,gfd,25.90
2022-08-25T01:09:00,gfd,30.59
2022-08-25T01:10:00,gfd,17.34
2022-08-25T01:12:00,gfd,25.78
2022-08-25T01:13:00,gfd,17.46
2022-08-25T01:15:00,gfd,30.00
2022-08-25T01:17:00,gfd,25.78
2022-08-25T01:18:00,gfd,17.34
2022-08-25T01:20:00,gfd,25.90
2022-08-25T01:22:00,gfd,30.59
2022-08-25T01:23:00,gfd,12.54
2022-08-25T01:25:00,gfd,30.59
2022-08-25T01:26:00,gfd,12.66
2022-08-25T01:28:00,gfd,26.37
2022-08-25T01:30:00,gfd,30.00
2022-08-25T01:32:00,gfd,25.78
2022-08-25T01:33:00,gfd,17.46
2022-08-25T01:35:00,gfd,25.78
2022-08-25T01:37:00,gfd,30.59
2022-08-25T01:39:00,gfd,25.78
2022-08-25T01:41:00,gfd,30.00
2022-08-25T01:43:00,gfd,25.78
2022-08-25T01:45:00,gfd,25.90
2022-08-25T01:47:00,gfd,30.59
2022-08-25T01:49:00,gfd,30.00
2022-08-25T01:51:00,gfd,26.37
2022-08-25T01:52:00,gfd,12.66
2022-08-25T01:53:00,gfd,13.12
2022-08-25T01:55:00,gfd,25.78
2022-08-25T01:56:00,gfd,13.24
2022-08-25T01:58:00,gfd,30.00
2022-08-25T01:59:00,gfd,12.54
2022-08-25T02:01:00,gfd,30.70
2022-08-25T02:02:00,gfd,13.12
2022-08-25T02:04:00,gfd,30.00
2022-08-25T02:06:00,gfd,25.78
2022-08-25T02:07:00,gfd,13.24
2022-08-25T02:08:00,gfd,12.66
2022-08-25T02:09:00,gfd,17.34
2022-08-25T02:11:00,gfd,25.78
2022-08-25T02:12:00,gfd,17.46
2022-08-25T02:14:00,gfd,25.78
2022-08-25T02:15:00,gfd,13.12
2022-08-25T02:16:00,gfd,17.46
2022-08-25T02:18:00,gfd,25.78
2022-08-25T02:20:00,gfd,25.78
2022-08-25T02:22:00,gfd,30.59
2022-08-25T02:24:00,gfd,30.00
2022-08-25T02:26:00,gfd,25.90
2022-08-25T02:28:00,gfd,25.78
2022-08-25T02:30:00,gfd,30.59
2022-08-25T02:31:00,gfd,12.54
2022-08-25T02:33:00,gfd,25.90
2022-08-25T02:35:00,gfd,30.59
2022-08-25T02:37:00,gfd,25.78
2022-08-25T02:38:00,gfd,17.34
2022-08-25T02:40:00,gfd,25.78
2022-08-25T02:42:00,gfd,25.90
2022-08-25T02:44:00,gfd,30.59
2022-08-25T02:45:00,gfd,12.54
2022-08-25T02:47:00,gfd,26.48
2022-08-25T02:49:00,gfd,30.00
2022-08-25T02:51:00,gfd,30.00
2022-08-25T02:52:00,gfd,13.12
2022-08-25T02:54:00,gfd,25.78
2022-08-25T02:56:00,gfd,25.78
2022-08-25T02:58:00,gfd,30.70
2022-08-25T02:59:00,gfd,12.54
2022-08-25T03:01:00,gfd,30.59
2022-08-25T03:03:00,gfd,25.78
2022-08-25T03:05:00,gfd,25.90
2022-08-25T03:07:00,gfd,25.78
2022-08-25T03:09:00,gfd,30.59
2022-08-25T03:11:00,gfd,25.78
2022-08-25T03:12:00,gfd,17.34
2022-08-25T03:14:00,gfd,25.90
2022-08-25T03:15:00,gfd,13.12
2022-08-25T03:17:00,gfd,30.00
2022-08-25T03:19:00,gfd,25.78
2022-08-25T03:21:00,gfd,30.70
2022-08-25T03:23:00,gfd,25.78
2022-08-25T03:24:00,gfd,17.34
2022-08-25T03:25:00,gfd,12.66
2022-08-25T03:27:00,gfd,30.00
2022-08-25T03:29:00,gfd,26.37
2022-08-25T03:31:00,gfd,25.78
2022-08-25T03:32:00,gfd,17.46
2022-08-25T03:34:00,gfd,25.78
2022-08-25T03:36:00,gfd,30.00
2022-08-25T03:38:00,gfd,26.37
2022-08-25T03:39:00,gfd,12.66
2022-08-25T03:41:00,gfd,30.00
2022-08-25T03:43:00,gfd,26.37
2022-08-25T03:45:00,gfd,25.78
2022-08-25T03:47:00,gfd,30.00
2022-08-25T03:49:00,gfd,26.37
2022-08-25T03:51:00,gfd,30.00
2022-08-25T03:52:00,gfd,13.24
2022-08-25T03:54:00,gfd,25.78
2022-08-25T03:56:00,gfd,25.78
2022-08-25T03:57:00,gfd,17.46
2022-08-25T03:59:00,gfd,25.78
2022-08-25T04:01:00,gfd,30.00
2022-08-25T04:03:00,gfd,26.37
2022-08-25T04:05:00,gfd,25.78
2022-08-25T04:07:00,gfd,25.90
2022-08-25T04:09:00,gfd,30.00
2022-08-25T04:11:00,gfd,25.78
2022-08-25T04:13:00,gfd,30.59
2022-08-25T04:15:00,gfd,25.78
2022-08-25T04:16:00,gfd,13.24
2022-08-25T04:17:00,gfd,17.34
2022-08-25T04:18:00,gfd,12.66
2022-08-25T04:20:00,gfd,25.78
2022-08-25T04:21:00,gfd,17.34
2022-08-25T04:22:00,gfd,13.24
2022-08-25T04:24:00,gfd,25.78
2022-08-25T04:26:00,gfd,30.00
2022-08-25T04:27:00,gfd,13.24
2022-08-25T04:29:00,gfd,25.78
2022-08-25T04:31:00,gfd,25.78
2022-08-25T04:33:00,gfd,30.59
2022-08-25T04:35:00,gfd,25.78
2022-08-25T04:36:00,gfd,12.66
2022-08-25T04:37:00,gfd,17.34
2022-08-25T04:39:00,gfd,26.48
2022-08-25T04:40:00,gfd,12.54
2022-08-25T04:41:00,gfd,12.54
2022-08-25T04:42:00,gfd,25.78
2022-08-25T04:44:00,gfd,26.48
2022-08-25T04:46:00,gfd,30.00
2022-08-25T04:48:00,gfd,25.78
2022-08-25T04:49:00,gfd,13.12
2022-08-25T04:51:00,gfd,25.78
2022-08-25T04:52:00,gfd,13.24
2022-08-25T04:53:00,gfd,16.76
2022-08-25T04:55:00,gfd,25.90
2022-08-25T04:56:00,gfd,13.12
2022-08-25T04:58:00,gfd,30.59
2022-08-25T05:00:00,gfd,25.90
2022-08-25T05:01:00,gfd,17.34
2022-08-25T05:03:00,gfd,25.78
2022-08-25T05:04:00,gfd,12.66
2022-08-25T05:06:00,gfd,30.59
2022-08-25T05:07:00,gfd,12.54
2022-08-25T05:09:00,gfd,25.90
2022-08-25T05:10:00,gfd,13.12
2022-08-25T05:12:00,gfd,30.59
2022-08-25T05:14:00,gfd,25.78
2022-08-25T05:16:00,gfd,25.90
2022-08-25T05:18:00,gfd,25.78
2022-08-25T05:20:00,gfd,30.00
2022-08-25T05:21:00,gfd,13.12
2022-08-25T05:23:00,gfd,30.70
2022-08-25T05:25:00,gfd,25.78
2022-08-25T05:26:00,gfd,17.34
2022-08-25T05:28:00,gfd,25.78
2022-08-25T05:30:00,gfd,25.78
2022-08-25T05:31:00,gfd,13.24
2022-08-25T05:33:00,gfd,25.78
2022-08-25T05:35:00,gfd,25.78
2022-08-25T05:36:00,gfd,13.24
2022-08-25T05:38:00,gfd,25.78
2022-08-25T05:39:00,gfd,16.88
2022-08-25T05:42:00,gfd,38.91
2022-08-25T05:44:00,gfd,25.90
2022-08-25T05:45:00,gfd,13.12
2022-08-25T05:47:00,gfd,30.59
2022-08-25T05:49:00,gfd,30.00
2022-08-25T05:50:00,gfd,13.24
2022-08-25T05:52:00,gfd,25.78
2022-08-25T05:53:00,gfd,12.66
2022-08-25T05:55:00,gfd,25.78
2022-08-25T05:56:00,gfd,17.34
2022-08-25T05:58:00,gfd,26.48
2022-08-25T06:00:00,gfd,25.78
2022-08-25T06:01:00,gfd,17.34
2022-08-25T06:03:00,gfd,25.78
2022-08-25T06:05:00,gfd,30.00
2022-08-25T06:06:00,gfd,13.24
2022-08-25T06:08:00,gfd,30.00
2022-08-25T06:10:00,gfd,25.78
2022-08-25T06:12:00,gfd,30.59
2022-08-25T06:14:00,gfd,25.78
2022-08-25T06:15:00,gfd,13.24
2022-08-25T06:17:00,gfd,25.78
2022-08-25T06:18:00,gfd,12.66
2022-08-25T06:20:00,gfd,26.37
2022-08-25T06:22:00,gfd,25.78
2022-08-25T06:23:00,gfd,12.66
2022-08-25T06:25:00,gfd,26.37
2022-08-25T06:27:00,gfd,25.78
2022-08-25T06:29:00,gfd,25.78
2022-08-25T06:31:00,gfd,25.78
2022-08-25T06:32:00,gfd,13.24
2022-08-25T06:34:00,gfd,25.78
2022-08-25T06:36:00,gfd,25.78
2022-08-25T06:38:00,gfd,25.90
2022-08-25T06:40:00,gfd,30.59
2022-08-25T06:42:00,gfd,25.78
2022-08-25T06:43:00,gfd,13.24
2022-08-25T06:45:00,gfd,25.78
2022-08-25T06:47:00,gfd,25.78
2022-08-25T06:49:00,gfd,25.78
2022-08-25T06:50:00,gfd,13.24
2022-08-25T06:51:00,gfd,12.54
2022-08-25T06:53:00,gfd,26.37
2022-08-25T06:55:00,gfd,25.90
2022-08-25T06:56:00,gfd,12.54
2022-08-25T06:58:00,gfd,26.37
2022-08-25T06:59:00,gfd,12.66
2022-08-25T07:01:00,gfd,25.78
2022-08-25T07:03:00,gfd,26.37
2022-08-25T07:05:00,gfd,30.00
2022-08-25T07:07:00,gfd,25.90
2022-08-25T07:08:00,gfd,13.12
2022-08-25T07:10:00,gfd,30.00
2022-08-25T07:11:00,gfd,13.24
2022-08-25T07:13:00,gfd,25.78
2022-08-25T07:15:00,gfd,21.56
2022-08-25T07:16:00,gfd,17.46
2022-08-25T07:18:00,gfd,25.78
2022-08-25T07:19:00,gfd,13.24
2022-08-25T07:21:00,gfd,25.78
2022-08-25T07:23:00,gfd,25.78
2022-08-25T07:24:00,gfd,13.24
2022-08-25T07:26:00,gfd,25.78
2022-08-25T07:27:00,gfd,12.54
2022-08-25T07:28:00,gfd,13.24
2022-08-25T07:29:00,gfd,17.34
2022-08-25T07:31:00,gfd,30.00
2022-08-25T07:32:00,gfd,13.24
2022-08-25T07:33:00,gfd,17.34
2022-08-25T07:34:00,gfd,16.88
2022-08-25T07:36:00,gfd,30.59
2022-08-25T07:38:00,gfd,25.78
2022-08-25T07:40:00,gfd,25.78
2022-08-25T07:41:00,gfd,13.24
2022-08-25T07:42:00,gfd,17.34
2022-08-25T07:44:00,gfd,30.00
2022-08-25T07:45:00,gfd,13.24
2022-08-25T07:47:00,gfd,25.78
2022-08-25T07:49:00,gfd,30.00
2022-08-25T07:51:00,gfd,34.80
2022-08-25T07:53:00,gfd,30.00
2022-08-25T07:54:00,gfd,17.46
2022-08-25T07:56:00,gfd,30.00
2022-08-25T07:58:00,gfd,30.59
2022-08-25T08:00:00,gfd,25.78
2022-08-25T08:01:00,gfd,17.34
2022-08-25T08:03:00,gfd,30.00
2022-08-25T08:04:00,gfd,17.46
2022-08-25T08:06:00,gfd,30.00
2022-08-25T08:08:00,gfd,34.80
2022-08-25T08:09:00,gfd,17.34
2022-08-25T08:11:00,gfd,30.00
2022-08-25T08:13:00,gfd,30.59
2022-08-25T08:15:00,gfd,34.22
2022-08-25T08:17:00,gfd,30.59
2022-08-25T08:18:00,gfd,16.88
2022-08-25T08:20:00,gfd,34.80
2022-08-25T08:22:00,gfd,30.00
2022-08-25T08:24:00,gfd,30.59
2022-08-25T08:26:00,gfd,25.78
2022-08-25T08:28:00,gfd,25.78
2022-08-25T08:29:00,gfd,17.46
2022-08-25T08:31:00,gfd,30.00
2022-08-25T08:33:00,gfd,34.80
2022-08-25T08:35:00,gfd,30.00
2022-08-25T08:37:00,gfd,34.80
2022-08-25T08:38:00,gfd,17.34
2022-08-25T08:40:00,gfd,30.00
2022-08-25T08:41:00,gfd,17.34
2022-08-25T08:43:00,gfd,34.80
2022-08-25T08:45:00,gfd,30.00
2022-08-25T08:47:00,gfd,34.80
2022-08-25T08:49:00,gfd,30.00
2022-08-25T08:50:00,gfd,13.24
2022-08-25T08:52:00,gfd,30.00
2022-08-25T08:54:00,gfd,30.00
2022-08-25T08:56:00,gfd,34.80
2022-08-25T08:58:00,gfd,34.80
2022-08-25T09:00:00,gfd,30.00
2022-08-25T09:02:00,gfd,25.78
2022-08-25T09:03:00,gfd,17.46
2022-08-25T09:05:00,gfd,25.78
2022-08-25T09:07:00,gfd,34.80
2022-08-25T09:09:00,gfd,30.00
2022-08-25T09:10:00,gfd,17.34
2022-08-25T09:12:00,gfd,30.00
2022-08-25T09:14:00,gfd,34.80
2022-08-25T09:16:00,gfd,34.80
2022-08-25T09:18:00,gfd,30.00
2022-08-25T09:19:00,gfd,12.66
2022-08-25T09:21:00,gfd,34.80
2022-08-25T09:23:00,gfd,34.80
2022-08-25T09:24:00,gfd,21.56
2022-08-25T09:26:00,gfd,30.00
2022-08-25T09:27:00,gfd,13.24
2022-08-25T09:29:00,gfd,38.91
2022-08-25T09:30:00,gfd,12.66
2022-08-25T09:32:00,gfd,39.02
2022-08-25T09:34:00,gfd,34.10
2022-08-25T09:36:00,gfd,34.80
2022-08-25T09:37:00,gfd,17.46
2022-08-25T09:39:00,gfd,30.00
2022-08-25T09:40:00,gfd,17.34
2022-08-25T09:42:00,gfd,34.80
2022-08-25T09:44:00,gfd,34.22
2022-08-25T09:45:00,gfd,17.46
2022-08-25T09:47:00,gfd,30.00
2022-08-25T09:48:00,gfd,13.12
2022-08-25T09:49:00,gfd,17.46
2022-08-25T09:50:00,gfd,17.34
2022-08-25T09:52:00,gfd,25.78
2022-08-25T09:54:00,gfd,34.80
2022-08-25T09:55:00,gfd,12.66
2022-08-25T09:56:00,gfd,13.24
2022-08-25T09:58:00,gfd,34.10
2022-08-25T09:59:00,gfd,21.68
2022-08-25T10:00:00,gfd,17.34
2022-08-25T10:02:00,gfd,34.80
2022-08-25T10:03:00,gfd,16.88
2022-08-25T10:05:00,gfd,30.59
2022-08-25T10:06:00,gfd,17.34
2022-08-25T10:08:00,gfd,30.00
2022-08-25T10:10:00,gfd,34.80
2022-08-25T10:12:00,gfd,38.44
2022-08-25T10:13:00,gfd,17.34
2022-08-25T10:15:00,gfd,30.59
2022-08-25T10:16:00,gfd,21.68
2022-08-25T10:18:00,gfd,30.00
2022-08-25T10:19:00,gfd,21.56
2022-08-25T10:21:00,gfd,34.80
2022-08-25T10:22:00,gfd,21.56
2022-08-25T10:23:00,gfd,16.88
2022-08-25T10:25:00,gfd,34.80
2022-08-25T10:27:00,gfd,34.80
2022-08-25T10:29:00,gfd,34.10
2022-08-25T10:31:00,gfd,30.70
2022-08-25T10:33:00,gfd,34.10
2022-08-25T10:34:00,gfd,21.68
2022-08-25T10:35:00,gfd,17.34
2022-08-25T10:37:00,gfd,34.80
2022-08-25T10:38:00,gfd,12.66
2022-08-25T10:40:00,gfd,34.80
2022-08-25T10:42:00,gfd,34.80
2022-08-25T10:44:00,gfd,34.10
2022-08-25T10:45:00,gfd,21.68
2022-08-25T10:47:00,gfd,34.80
2022-08-25T10:49:00,gfd,34.22
2022-08-25T10:51:00,gfd,34.69
2022-08-25T10:52:00,gfd,21.68
2022-08-25T10:54:00,gfd,34.22
2022-08-25T10:55:00,gfd,13.12
2022-08-25T10:56:00,gfd,21.68
2022-08-25T10:58:00,gfd,34.80
2022-08-25T11:00:00,gfd,34.10
2022-08-25T11:01:00,gfd,17.46
2022-08-25T11:03:00,gfd,34.80
2022-08-25T11:04:00,gfd,17.34
2022-08-25T11:05:00,gfd,16.88
2022-08-25T11:07:00,gfd,34.80
2022-08-25T11:09:00,gfd,43.12
2022-08-25T11:11:00,gfd,30.00
2022-08-25T11:13:00,gfd,39.02
2022-08-25T11:15:00,gfd,34.80
2022-08-25T11:17:00,gfd,30.00
2022-08-25T11:19:00,gfd,39.02
2022-08-25T11:20:00,gfd,13.12
2022-08-25T11:22:00,gfd,34.22
2022-08-25T11:24:00,gfd,39.02
2022-08-25T11:26:00,gfd,34.80
2022-08-25T11:28:00,gfd,34.22
2022-08-25T11:29:00,gfd,21.56
2022-08-25T11:31:00,gfd,43.24
2022-08-25T11:33:00,gfd,34.80
2022-08-25T11:35:00,gfd,51.56
2022-08-25T11:37:00,gfd,43.24
2022-08-25T11:39:00,gfd,43.12
2022-08-25T11:40:00,gfd,21.68
2022-08-25T11:42:00,gfd,39.02
2022-08-25T11:43:00,gfd,21.56
2022-08-25T11:45:00,gfd,43.24
2022-08-25T11:46:00,gfd,21.56
2022-08-25T11:48:00,gfd,43.12
2022-08-25T11:50:00,gfd,39.02
2022-08-25T11:52:00,gfd,43.24
2022-08-25T11:53:00,gfd,21.56
2022-08-25T11:55:00,gfd,39.02
2022-08-25T11:56:00,gfd,16.76
2022-08-25T11:58:00,gfd,34.80
2022-08-25T11:59:00,gfd,17.46
2022-08-25T12:01:00,gfd,34.22
2022-08-25T12:02:00,gfd,17.34
2022-08-25T12:04:00,gfd,34.80
2022-08-25T12:05:00,gfd,12.66
2022-08-25T12:07:00,gfd,34.80
2022-08-25T12:09:00,gfd,34.80
2022-08-25T12:11:00,gfd,34.10
2022-08-25T12:12:00,gfd,17.46
2022-08-25T12:13:00,gfd,17.34
2022-08-25T12:15:00,gfd,30.00
2022-08-25T12:17:00,gfd,34.80
2022-08-25T12:18:00,gfd,16.88
2022-08-25T12:20:00,gfd,34.80
2022-08-25T12:21:00,gfd,17.34
2022-08-25T12:23:00,gfd,25.78
2022-08-25T12:25:00,gfd,25.78
2022-08-25T12:26:00,gfd,13.24
2022-08-25T12:28:00,gfd,30.00
2022-08-25T12:30:00,gfd,26.37
2022-08-25T12:32:00,gfd,25.90
2022-08-25T12:34:00,gfd,30.00
2022-08-25T12:35:00,gfd,13.12
2022-08-25T12:37:00,gfd,30.00
2022-08-25T12:38:00,gfd,17.46
2022-08-25T12:40:00,gfd,25.78
2022-08-25T12:41:00,gfd,13.12
2022-08-25T12:42:00,gfd,16.88
2022-08-25T12:43:00,gfd,13.12
2022-08-25T12:45:00,gfd,30.70
2022-08-25T12:47:00,gfd,30.00
2022-08-25T12:48:00,gfd,13.12
2022-08-25T12:50:00,gfd,25.78
2022-08-25T12:51:00,gfd,12.66
2022-08-25T12:53:00,gfd,30.59
2022-08-25T12:54:00,gfd,12.66
2022-08-25T12:56:00,gfd,25.78
2022-08-25T12:58:00,gfd,30.59
2022-08-25T13:00:00,gfd,30.00
2022-08-25T13:01:00,gfd,13.12
2022-08-25T13:02:00,gfd,13.24
2022-08-25T13:04:00,gfd,25.78
2022-08-25T13:06:00,gfd,25.78
2022-08-25T13:08:00,gfd,30.00
2022-08-25T13:10:00,gfd,30.70
2022-08-25T13:12:00,gfd,34.10
2022-08-25T13:14:00,gfd,30.59
2022-08-25T13:16:00,gfd,30.00
2022-08-25T13:17:00,gfd,30.00
2022-08-25T13:18:00,gfd,30.00
2022-08-25T13:19:00,gfd,13.24
2022-08-25T13:21:00,gfd,30.59
2022-08-25T13:23:00,gfd,30.00
2022-08-25T13:25:00,gfd,34.80
2022-08-25T13:27:00,gfd,30.00
2022-08-25T13:29:00,gfd,30.00
2022-08-25T13:31:00,gfd,30.59
2022-08-25T13:32:00,gfd,16.88
2022-08-25T13:34:00,gfd,34.80
2022-08-25T13:35:00,gfd,17.34
2022-08-25T13:37:00,gfd,30.00
2022-08-25T13:38:00,gfd,17.46
2022-08-25T13:39:00,gfd,21.56
2022-08-25T13:41:00,gfd,30.59
2022-08-25T13:43:00,gfd,34.22
2022-08-25T13:45:00,gfd,25.78
2022-08-25T13:46:00,gfd,21.56
2022-08-25T13:48:00,gfd,34.80
2022-08-25T13:50:00,gfd,34.80
2022-08-25T13:52:00,gfd,25.78
2022-08-25T13:54:00,gfd,25.90
2022-08-25T13:56:00,gfd,34.80
2022-08-25T13:58:00,gfd,25.78
2022-08-25T13:59:00,gfd,17.34
2022-08-25T14:01:00,gfd,25.78
2022-08-25T14:02:00,gfd,16.88
2022-08-25T14:03:00,gfd,17.34
2022-08-25T14:05:00,gfd,26.37
2022-08-25T14:07:00,gfd,30.00
2022-08-25T14:09:00,gfd,30.00
2022-08-25T14:10:00,gfd,13.24
2022-08-25T14:11:00,gfd,17.46
2022-08-25T14:13:00,gfd,30.00
2022-08-25T14:14:00,gfd,17.34
2022-08-25T14:15:00,gfd,12.66
2022-08-25T14:17:00,gfd,30.59
2022-08-25T14:19:00,gfd,34.22
2022-08-25T14:21:00,gfd,30.59
2022-08-25T14:22:00,gfd,17.34
2022-08-25T14:24:00,gfd,30.00
2022-08-25T14:26:00,gfd,25.78
2022-08-25T14:27:00,gfd,13.24
2022-08-25T14:29:00,gfd,30.00
2022-08-25T14:30:00,gfd,13.24
2022-08-25T14:32:00,gfd,30.00
2022-08-25T14:33:00,gfd,17.34
2022-08-25T14:34:00,gfd,13.24
2022-08-25T14:36:00,gfd,25.78
2022-08-25T14:38:00,gfd,30.00
2022-08-25T14:40:00,gfd,34.80
2022-08-25T14:42:00,gfd,34.22
2022-08-25T14:43:00,gfd,22.15
2022-08-25T14:45:00,gfd,34.22
2022-08-25T14:46:00,gfd,17.34
2022-08-25T14:48:00,gfd,34.80
2022-08-25T14:50:00,gfd,38.44
2022-08-25T14:52:00,gfd,39.02
2022-08-25T14:53:00,gfd,17.34
2022-08-25T14:55:00,gfd,30.00
2022-08-25T14:56:00,gfd,17.46
2022-08-25T14:58:00,gfd,39.02
2022-08-25T15:00:00,gfd,30.00
2022-08-25T15:02:00,gfd,34.80
2022-08-25T15:04:00,gfd,38.91
2022-08-25T15:05:00,gfd,16.88
2022-08-25T15:07:00,gfd,34.80
2022-08-25T15:09:00,gfd,30.00
2022-08-25T15:11:00,gfd,30.59
2022-08-25T15:12:00,gfd,25.78
2022-08-25T15:13:00,gfd,17.34
2022-08-25T15:15:00,gfd,30.00
2022-08-25T15:17:00,gfd,34.80
2022-08-25T15:18:00,gfd,21.68
2022-08-25T15:20:00,gfd,30.00
2022-08-25T15:22:00,gfd,34.80
2022-08-25T15:24:00,gfd,34.22
2022-08-25T15:26:00,gfd,34.80
2022-08-25T15:27:00,gfd,21.56
2022-08-25T15:28:00,gfd,21.56
2022-08-25T15:30:00,gfd,34.80
2022-08-25T15:32:00,gfd,34.22
2022-08-25T15:33:00,gfd,17.34
2022-08-25T15:35:00,gfd,25.90
2022-08-25T15:36:00,gfd,17.34
2022-08-25T15:38:00,gfd,30.59
2022-08-25T15:39:00,gfd,16.88
2022-08-25T15:41:00,gfd,34.80
2022-08-25T15:43:00,gfd,25.78
2022-08-25T15:44:00,gfd,17.34
2022-08-25T15:46:00,gfd,34.80
2022-08-25T15:48:00,gfd,30.00
2022-08-25T15:50:00,gfd,30.00
2022-08-25T15:51:00,gfd,13.24
2022-08-25T15:53:00,gfd,34.22
2022-08-25T15:55:00,gfd,30.59
2022-08-25T15:56:00,gfd,13.12
2022-08-25T15:58:00,gfd,30.00
2022-08-25T16:00:00,gfd,25.90
2022-08-25T16:02:00,gfd,25.78
2022-08-25T16:04:00,gfd,30.59
2022-08-25T16:05:00,gfd,12.54
2022-08-25T16:06:00,gfd,12.54
2022-08-25T16:07:00,gfd,30.59
2022-08-25T16:08:00,gfd,12.66
2022-08-25T16:10:00,gfd,30.59
2022-08-25T16:11:00,gfd,17.46
2022-08-25T16:13:00,gfd,25.78
2022-08-25T16:14:00,gfd,17.34
2022-08-25T16:16:00,gfd,25.78
2022-08-25T16:18:00,gfd,34.22
2022-08-25T16:19:00,gfd,17.46
2022-08-25T16:21:00,gfd,25.78
2022-08-25T16:22:00,gfd,13.12
2022-08-25T16:24:00,gfd,30.00
2022-08-25T16:25:00,gfd,13.24
2022-08-25T16:27:00,gfd,34.80
2022-08-25T16:28:00,gfd,12.66
2022-08-25T16:30:00,gfd,30.00
2022-08-25T16:32:00,gfd,30.59
2022-08-25T16:34:00,gfd,25.78
2022-08-25T16:36:00,gfd,25.78
2022-08-25T16:38:00,gfd,30.59
2022-08-25T16:39:00,gfd,12.66
2022-08-25T16:41:00,gfd,34.80
2022-08-25T16:42:00,gfd,13.12
2022-08-25T16:44:00,gfd,25.78
2022-08-25T16:45:00,gfd,16.88
2022-08-25T16:47:00,gfd,34.80
2022-08-25T16:49:00,gfd,34.80
2022-08-25T16:50:00,gfd,12.54
2022-08-25T16:51:00,gfd,17.46
2022-08-25T16:52:00,gfd,13.12
2022-08-25T16:54:00,gfd,34.22
2022-08-25T16:55:00,gfd,17.46
2022-08-25T16:57:00,gfd,25.78
2022-08-25T16:59:00,gfd,26.37
2022-08-25T17:00:00,gfd,16.76
2022-08-25T17:02:00,gfd,25.90
2022-08-25T17:03:00,gfd,17.34
2022-08-25T17:05:00,gfd,30.59
2022-08-25T17:07:00,gfd,30.00
2022-08-25T17:09:00,gfd,34.80
2022-08-25T17:10:00,gfd,16.88
2022-08-25T17:12:00,gfd,26.37
2022-08-25T17:14:00,gfd,30.00
2022-08-25T17:15:00,gfd,13.12
2022-08-25T17:17:00,gfd,34.22
2022-08-25T17:19:00,gfd,30.59
2022-08-25T17:20:00,gfd,16.88
2022-08-25T17:21:00,gfd,13.12
2022-08-25T17:23:00,gfd,34.80
2022-08-25T17:25:00,gfd,30.00
2022-08-25T17:27:00,gfd,25.90
2022-08-25T17:28:00,gfd,17.34
2022-08-25T17:30:00,gfd,25.78
2022-08-25T17:32:00,gfd,34.80
2022-08-25T17:33:00,gfd,12.66
2022-08-25T17:34:00,gfd,17.34
2022-08-25T17:36:00,gfd,26.37
2022-08-25T17:38:00,gfd,34.22
2022-08-25T17:40:00,gfd,30.59
2022-08-25T17:42:00,gfd,34.22
2022-08-25T17:44:00,gfd,34.80
2022-08-25T17:46:00,gfd,30.00
2022-08-25T17:48:00,gfd,30.59
2022-08-25T17:50:00,gfd,38.44
2022-08-25T17:52:00,gfd,39.02
2022-08-25T17:54:00,gfd,30.00
2022-08-25T17:56:00,gfd,30.59
2022-08-25T17:58:00,gfd,30.00
2022-08-25T17:59:00,gfd,13.24
2022-08-25T18:01:00,gfd,34.80
2022-08-25T18:02:00,gfd,12.54
2022-08-25T18:04:00,gfd,39.02
2022-08-25T18:06:00,gfd,25.78
2022-08-25T18:07:00,gfd,17.34
2022-08-25T18:08:00,gfd,13.24
2022-08-25T18:10:00,gfd,30.00
2022-08-25T18:12:00,gfd,25.78
2022-08-25T18:13:00,gfd,17.46
2022-08-25T18:15:00,gfd,25.78
