#datetime,building,power
2023-01-11T00:00:00,vfh,69.16
2023-01-11T00:01:00,vfh,77.15
2023-01-11T00:02:00,vfh,77.15
2023-01-11T00:03:00,vfh,38.74
2023-01-11T00:04:00,vfh,38.08
2023-01-11T00:05:00,vfh,71.02
2023-01-11T00:06:00,vfh,87.31
2023-01-11T00:07:00,vfh,51.70
2023-01-11T00:08:00,vfh,68.44
2023-01-11T00:09:00,vfh,68.44
2023-01-11T00:10:00,vfh,75.56
2023-01-11T00:11:00,vfh,75.56
2023-01-11T00:12:00,vfh,26.85
2023-01-11T00:13:00,vfh,26.85
2023-01-11T00:14:00,vfh,111.72
2023-01-11T00:15:00,vfh,118.91
2023-01-11T00:16:00,vfh,118.91
2023-01-11T00:17:00,vfh,19.25
2023-01-11T00:18:00,vfh,19.25
2023-01-11T00:19:00,vfh,57.74
2023-01-11T00:20:00,vfh,48.74
2023-01-11T00:21:00,vfh,48.74
2023-01-11T00:22:00,vfh,45.28
2023-01-11T00:23:00,vfh,45.28
2023-01-11T00:24:00,vfh,27.14
2023-01-11T00:25:00,vfh,27.14
2023-01-11T00:26:00,vfh,78.08
2023-01-11T00:27:00,vfh,78.08
2023-01-11T00:28:00,vfh,53.05
2023-01-11T00:29:00,vfh,53.05
2023-01-11T00:30:00,vfh,123.31
2023-01-11T00:31:00,vfh,123.31
2023-01-11T00:32:00,vfh,105.87
2023-01-11T00:33:00,vfh,78.34
2023-01-11T00:34:00,vfh,78.34
2023-01-11T00:35:00,vfh,26.70
2023-01-11T00:36:00,vfh,39.91
2023-01-11T00:37:00,vfh,23.98
2023-01-11T00:38:00,vfh,37.88
2023-01-11T00:39:00,vfh,80.25
2023-01-11T00:40:00,vfh,49.22
2023-01-11T00:41:00,vfh,70.38
2023-01-11T00:42:00,vfh,70.38
2023-01-11T00:43:00,vfh,79.70
2023-01-11T00:44:00,vfh,79.70
2023-01-11T00:45:00,vfh,90.17
2023-01-11T00:46:00,vfh,90.17
2023-01-11T00:47:00,vfh,63.39
2023-01-11T00:48:00,vfh,63.39
2023-01-11T00:49:00,vfh,109.41
2023-01-11T00:50:00,vfh,96.59
2023-01-11T00:51:00,vfh,56.41
2023-01-11T00:52:00,vfh,48.34
2023-01-11T00:53:00,vfh,69.36
2023-01-11T00:54:00,vfh,94.70
2023-01-11T00:55:00,vfh,92.60
2023-01-11T00:56:00,vfh,86.82
2023-01-11T00:57:00,vfh,86.82
2023-01-11T00:58:00,vfh,31.87
2023-01-11T00:59:00,vfh,31.87
2023-01-11T01:00:00,vfh,92.84
2023-01-11T01:01:00,vfh,92.84
2023-01-11T01:02:00,vfh,124.27
2023-01-11T01:03:00,vfh,124.27
2023-01-11T01:04:00,vfh,80.03
2023-01-11T01:05:00,vfh,80.03
2023-01-11T01:06:00,vfh,42.76
2023-01-11T01:07:00,vfh,42.76
2023-01-11T01:08:00,vfh,52.80
2023-01-11T01:09:00,vfh,76.95
2023-01-11T01:10:00,vfh,76.95
2023-01-11T01:11:00,vfh,54.42
2023-01-11T01:12:00,vfh,25.41
2023-01-11T01:13:00,vfh,23.64
2023-01-11T01:14:00,vfh,13.99
2023-01-11T01:15:00,vfh,62.03
2023-01-11T01:16:00,vfh,91.00
2023-01-11T01:17:00,vfh,91.00
2023-01-11T01:18:00,vfh,43.36
2023-01-11T01:19:00,vfh,43.36
2023-01-11T01:20:00,vfh,12.27
2023-01-11T01:21:00,vfh,12.44
2023-01-11T01:22:00,vfh,57.80
2023-01-11T01:23:00,vfh,63.54
2023-01-11T01:24:00,vfh,29.29
2023-01-11T01:25:00,vfh,46.71
2023-01-11T01:26:00,vfh,57.75
2023-01-11T01:27:00,vfh,57.75
2023-01-11T01:28:00,vfh,27.89
2023-01-11T01:29:00,vfh,27.89
2023-01-11T01:30:00,vfh,36.95
2023-01-11T01:31:00,vfh,80.97
2023-01-11T01:32:00,vfh,80.97
2023-01-11T01:33:00,vfh,58.90
2023-01-11T01:34:00,vfh,10.53
2023-01-11T01:35:00,vfh,28.72
2023-01-11T01:36:00,vfh,51.05
2023-01-11T01:37:00,vfh,47.87
2023-01-11T01:38:00,vfh,68.41
2023-01-11T01:39:00,vfh,68.41
2023-01-11T01:40:00,vfh,107.99
2023-01-11T01:41:00,vfh,107.99
2023-01-11T01:42:00,vfh,77.78
2023-01-11T01:43:00,vfh,77.78
2023-01-11T01:44:00,vfh,78.62
2023-01-11T01:45:00,vfh,78.62
2023-01-11T01:46:00,vfh,57.99
2023-01-11T01:47:00,vfh,78.57
2023-01-11T01:48:00,vfh,78.57
2023-01-11T01:49:00,vfh,67.09
2023-01-11T01:50:00,vfh,67.09
2023-01-11T01:51:00,vfh,40.23
2023-01-11T01:52:00,vfh,40.23
2023-01-11T01:53:00,vfh,74.68
2023-01-11T01:54:00,vfh,68.25
2023-01-11T01:55:00,vfh,77.46
2023-01-11T01:56:00,vfh,68.02
2023-01-11T01:57:00,vfh,68.02
2023-01-11T01:58:00,vfh,17.68
2023-01-11T01:59:00,vfh,17.68
2023-01-11T02:00:00,vfh,74.26
2023-01-11T02:01:00,vfh,76.30
2023-01-11T02:02:00,vfh,69.39
2023-01-11T02:03:00,vfh,47.01
2023-01-11T02:04:00,vfh,97.66
2023-01-11T02:05:00,vfh,71.08
2023-01-11T02:06:00,vfh,94.46
2023-01-11T02:07:00,vfh,95.84
2023-01-11T02:08:00,vfh,95.84
2023-01-11T02:09:00,vfh,29.48
2023-01-11T02:10:00,vfh,29.48
2023-01-11T02:11:00,vfh,27.50
2023-01-11T02:12:00,vfh,27.50
2023-01-11T02:13:00,vfh,24.31
2023-01-11T02:14:00,vfh,50.80
2023-01-11T02:15:00,vfh,50.80
2023-01-11T02:16:00,vfh,35.04
2023-01-11T02:17:00,vfh,35.04
2023-01-11T02:18:00,vfh,47.21
2023-01-11T02:19:00,vfh,47.21
2023-01-11T02:20:00,vfh,82.49
2023-01-11T02:21:00,vfh,66.20
2023-01-11T02:22:00,vfh,66.20
2023-01-11T02:23:00,vfh,73.31
2023-01-11T02:24:00,vfh,73.31
2023-01-11T02:25:00,vfh,106.01
2023-01-11T02:26:00,vfh,106.01
2023-01-11T02:27:00,vfh,86.24
2023-01-11T02:28:00,vfh,86.24
2023-01-11T02:29:00,vfh,81.48
2023-01-11T02:30:00,vfh,81.48
2023-01-11T02:31:00,vfh,84.47
2023-01-11T02:32:00,vfh,84.47
2023-01-11T02:33:00,vfh,119.07
2023-01-11T02:34:00,vfh,119.07
2023-01-11T02:35:00,vfh,61.87
2023-01-11T02:36:00,vfh,61.87
2023-01-11T02:37:00,vfh,66.11
2023-01-11T02:38:00,vfh,98.08
2023-01-11T02:39:00,vfh,98.08
2023-01-11T02:40:00,vfh,39.59
2023-01-11T02:41:00,vfh,40.41
2023-01-11T02:42:00,vfh,30.69
2023-01-11T02:43:00,vfh,58.70
2023-01-11T02:44:00,vfh,51.64
2023-01-11T02:45:00,vfh,102.27
2023-01-11T02:46:00,vfh,102.27
2023-01-11T02:47:00,vfh,106.87
2023-01-11T02:48:00,vfh,106.87
2023-01-11T02:49:00,vfh,100.09
2023-01-11T02:50:00,vfh,100.09
2023-01-11T02:51:00,vfh,70.55
2023-01-11T02:52:00,vfh,70.55
2023-01-11T02:53:00,vfh,93.45
2023-01-11T02:54:00,vfh,93.45
2023-01-11T02:55:00,vfh,35.18
2023-01-11T02:56:00,vfh,35.18
2023-01-11T02:57:00,vfh,39.59
2023-01-11T02:58:00,vfh,51.57
2023-01-11T02:59:00,vfh,51.57
2023-01-11T03:00:00,vfh,42.18
2023-01-11T03:01:00,vfh,42.18
2023-01-11T03:02:00,vfh,58.18
2023-01-11T03:03:00,vfh,58.18
2023-01-11T03:04:00,vfh,40.49
2023-01-11T03:05:00,vfh,42.22
2023-01-11T03:06:00,vfh,42.22
2023-01-11T03:07:00,vfh,18.69
2023-01-11T03:08:00,vfh,18.69
2023-01-11T03:09:00,vfh,44.36
2023-01-11T03:10:00,vfh,44.36
2023-01-11T03:11:00,vfh,119.09
2023-01-11T03:12:00,vfh,119.09
2023-01-11T03:13:00,vfh,90.67
2023-01-11T03:14:00,vfh,90.67
2023-01-11T03:15:00,vfh,58.94
2023-01-11T03:16:00,vfh,58.94
2023-01-11T03:17:00,vfh,61.78
2023-01-11T03:18:00,vfh,61.78
2023-01-11T03:19:00,vfh,66.32
2023-01-11T03:20:00,vfh,66.32
2023-01-11T03:21:00,vfh,13.92
2023-01-11T03:22:00,vfh,13.92
2023-01-11T03:23:00,vfh,107.76
2023-01-11T03:24:00,vfh,118.47
2023-01-11T03:25:00,vfh,91.53
2023-01-11T03:26:00,vfh,59.34
2023-01-11T03:27:00,vfh,22.69
2023-01-11T03:28:00,vfh,20.99
2023-01-11T03:29:00,vfh,74.74
2023-01-11T03:30:00,vfh,74.93
2023-01-11T03:31:00,vfh,85.90
2023-01-11T03:32:00,vfh,55.17
2023-01-11T03:33:00,vfh,55.17
2023-01-11T03:34:00,vfh,39.96
2023-01-11T03:35:00,vfh,39.96
2023-01-11T03:36:00,vfh,28.70
2023-01-11T03:37:00,vfh,28.70
2023-01-11T03:38:00,vfh,75.97
2023-01-11T03:39:00,vfh,57.60
2023-01-11T03:40:00,vfh,59.39
2023-01-11T03:41:00,vfh,72.24
2023-01-11T03:42:00,vfh,9.91
2023-01-11T03:43:00,vfh,9.91
2023-01-11T03:44:00,vfh,56.35
2023-01-11T03:45:00,vfh,71.73
2023-01-11T03:46:00,vfh,71.73
2023-01-11T03:47:00,vfh,31.20
2023-01-11T03:48:00,vfh,31.20
2023-01-11T03:49:00,vfh,25.64
2023-01-11T03:50:00,vfh,25.64
2023-01-11T03:51:00,vfh,77.58
2023-01-11T03:52:00,vfh,77.58
2023-01-11T03:53:00,vfh,67.51
2023-01-11T03:54:00,vfh,67.51
2023-01-11T03:55:00,vfh,84.72
2023-01-11T03:56:00,vfh,84.72
2023-01-11T03:57:00,vfh,79.95
2023-01-11T03:58:00,vfh,79.95
2023-01-11T03:59:00,vfh,13.45
2023-01-11T04:00:00,vfh,13.45
2023-01-11T04:01:00,vfh,81.28
2023-01-11T04:02:00,vfh,81.28
2023-01-11T04:03:00,vfh,86.11
2023-01-11T04:04:00,vfh,53.67
2023-01-11T04:05:00,vfh,39.57
2023-01-11T04:06:00,vfh,14.65
2023-01-11T04:07:00,vfh,52.36
2023-01-11T04:08:00,vfh,101.52
2023-01-11T04:09:00,vfh,72.46
2023-01-11T04:10:00,vfh,23.49
2023-01-11T04:11:00,vfh,24.58
2023-01-11T04:12:00,vfh,89.33
2023-01-11T04:13:00,vfh,110.00
2023-01-11T04:14:00,vfh,81.67
2023-01-11T04:15:00,vfh,65.13
2023-01-11T04:16:00,vfh,55.36
2023-01-11T04:17:00,vfh,30.66
2023-01-11T04:18:00,vfh,61.59
2023-01-11T04:19:00,vfh,75.79
2023-01-11T04:20:00,vfh,75.79
2023-01-11T04:21:00,vfh,49.72
2023-01-11T04:22:00,vfh,49.72
2023-01-11T04:23:00,vfh,76.68
2023-01-11T04:24:00,vfh,52.75
2023-01-11T04:25:00,vfh,52.75
2023-01-11T04:26:00,vfh,77.01
2023-01-11T04:27:00,vfh,77.01
2023-01-11T04:28:00,vfh,35.97
2023-01-11T04:29:00,vfh,39.42
2023-01-11T04:30:00,vfh,75.41
2023-01-11T04:31:00,vfh,64.45
2023-01-11T04:32:00,vfh,47.98
2023-01-11T04:33:00,vfh,45.52
2023-01-11T04:34:00,vfh,44.50
2023-01-11T04:35:00,vfh,44.50
2023-01-11T04:36:00,vfh,64.04
2023-01-11T04:37:00,vfh,99.23
2023-01-11T04:38:00,vfh,99.23
2023-01-11T04:39:00,vfh,93.14
2023-01-11T04:40:00,vfh,93.14
2023-01-11T04:41:00,vfh,104.20
2023-01-11T04:42:00,vfh,55.69
2023-01-11T04:43:00,vfh,25.08
2023-01-11T04:44:00,vfh,36.03
2023-01-11T04:45:00,vfh,49.47
2023-01-11T04:46:00,vfh,39.30
2023-01-11T04:47:00,vfh,22.89
2023-01-11T04:48:00,vfh,55.21
2023-01-11T04:49:00,vfh,56.10
2023-01-11T04:50:00,vfh,60.97
2023-01-11T04:51:00,vfh,35.22
2023-01-11T04:52:00,vfh,35.22
2023-01-11T04:53:00,vfh,76.83
2023-01-11T04:54:00,vfh,76.83
2023-01-11T04:55:00,vfh,72.84
2023-01-11T04:56:00,vfh,72.84
2023-01-11T04:57:00,vfh,64.88
2023-01-11T04:58:00,vfh,64.88
2023-01-11T04:59:00,vfh,68.70
2023-01-11T05:00:00,vfh,68.70
2023-01-11T05:01:00,vfh,45.19
2023-01-11T05:02:00,vfh,45.19
2023-01-11T05:03:00,vfh,31.87
2023-01-11T05:04:00,vfh,60.17
2023-01-11T05:05:00,vfh,60.17
2023-01-11T05:06:00,vfh,53.74
2023-01-11T05:07:00,vfh,53.74
2023-01-11T05:08:00,vfh,124.47
2023-01-11T05:09:00,vfh,124.47
2023-01-11T05:10:00,vfh,68.52
2023-01-11T05:11:00,vfh,50.71
2023-01-11T05:12:00,vfh,50.71
2023-01-11T05:13:00,vfh,18.66
2023-01-11T05:14:00,vfh,60.82
2023-01-11T05:15:00,vfh,85.69
2023-01-11T05:16:00,vfh,56.23
2023-01-11T05:17:00,vfh,81.16
2023-01-11T05:18:00,vfh,65.22
2023-01-11T05:19:00,vfh,106.57
2023-01-11T05:20:00,vfh,51.54
2023-01-11T05:21:00,vfh,32.84
2023-01-11T05:22:00,vfh,62.62
2023-01-11T05:23:00,vfh,62.62
2023-01-11T05:24:00,vfh,84.56
2023-01-11T05:25:00,vfh,84.56
2023-01-11T05:26:00,vfh,37.50
2023-01-11T05:27:00,vfh,37.50
2023-01-11T05:28:00,vfh,34.77
2023-01-11T05:29:00,vfh,34.77
2023-01-11T05:30:00,vfh,108.34
2023-01-11T05:31:00,vfh,82.91
2023-01-11T05:32:00,vfh,32.46
2023-01-11T05:33:00,vfh,45.47
2023-01-11T05:34:00,vfh,52.86
2023-01-11T05:35:00,vfh,52.86
2023-01-11T05:36:00,vfh,82.53
2023-01-11T05:37:00,vfh,67.32
2023-01-11T05:38:00,vfh,43.88
2023-01-11T05:39:00,vfh,65.20
2023-01-11T05:40:00,vfh,100.37
2023-01-11T05:41:00,vfh,89.96
2023-01-11T05:42:00,vfh,25.21
2023-01-11T05:43:00,vfh,25.21
2023-01-11T05:44:00,vfh,53.56
2023-01-11T05:45:00,vfh,53.56
2023-01-11T05:46:00,vfh,76.70
2023-01-11T05:47:00,vfh,73.63
2023-01-11T05:48:00,vfh,73.63
2023-01-11T05:49:00,vfh,55.70
2023-01-11T05:50:00,vfh,55.70
2023-01-11T05:51:00,vfh,12.13
2023-01-11T05:52:00,vfh,12.13
2023-01-11T05:53:00,vfh,45.39
2023-01-11T05:54:00,vfh,68.64
2023-01-11T05:55:00,vfh,68.64
2023-01-11T05:56:00,vfh,70.36
2023-01-11T05:57:00,vfh,54.70
2023-01-11T05:58:00,vfh,69.81
2023-01-11T05:59:00,vfh,44.09
2023-01-11T06:00:00,vfh,76.38
2023-01-11T06:01:00,vfh,76.38
2023-01-11T06:02:00,vfh,83.32
2023-01-11T06:03:00,vfh,83.32
2023-01-11T06:04:00,vfh,78.48
2023-01-11T06:05:00,vfh,78.48
2023-01-11T06:06:00,vfh,74.89
2023-01-11T06:07:00,vfh,13.83
2023-01-11T06:08:00,vfh,13.83
2023-01-11T06:09:00,vfh,63.84
2023-01-11T06:10:00,vfh,63.84
2023-01-11T06:11:00,vfh,71.53
2023-01-11T06:12:00,vfh,62.43
2023-01-11T06:13:00,vfh,38.88
2023-01-11T06:14:00,vfh,73.81
2023-01-11T06:15:00,vfh,73.81
2023-01-11T06:16:00,vfh,29.17
2023-01-11T06:17:00,vfh,68.58
2023-01-11T06:18:00,vfh,69.96
2023-01-11T06:19:00,vfh,66.49
2023-01-11T06:20:00,vfh,72.10
2023-01-11T06:21:00,vfh,97.90
2023-01-11T06:22:00,vfh,85.26
2023-01-11T06:23:00,vfh,44.72
2023-01-11T06:24:00,vfh,43.58
2023-01-11T06:25:00,vfh,68.18
2023-01-11T06:26:00,vfh,42.91
2023-01-11T06:27:00,vfh,42.91
2023-01-11T06:28:00,vfh,43.73
2023-01-11T06:29:00,vfh,43.73
2023-01-11T06:30:00,vfh,54.79
2023-01-11T06:31:00,vfh,54.79
2023-01-11T06:32:00,vfh,74.27
2023-01-11T06:33:00,vfh,103.19
2023-01-11T06:34:00,vfh,112.07
2023-01-11T06:35:00,vfh,65.98
2023-01-11T06:36:00,vfh,49.99
2023-01-11T06:37:00,vfh,49.99
2023-01-11T06:38:00,vfh,64.29
2023-01-11T06:39:00,vfh,64.29
2023-01-11T06:40:00,vfh,25.36
2023-01-11T06:41:00,vfh,43.56
2023-01-11T06:42:00,vfh,43.56
2023-01-11T06:43:00,vfh,57.47
2023-01-11T06:44:00,vfh,60.47
2023-01-11T06:45:00,vfh,60.47
2023-01-11T06:46:00,vfh,72.27
2023-01-11T06:47:00,vfh,48.27
2023-01-11T06:48:00,vfh,63.35
2023-01-11T06:49:00,vfh,64.82
2023-01-11T06:50:00,vfh,78.76
2023-01-11T06:51:00,vfh,15.27
2023-01-11T06:52:00,vfh,15.27
2023-01-11T06:53:00,vfh,59.00
2023-01-11T06:54:00,vfh,52.19
2023-01-11T06:55:00,vfh,53.09
2023-01-11T06:56:00,vfh,71.90
2023-01-11T06:57:00,vfh,98.64
2023-01-11T06:58:00,vfh,68.36
2023-01-11T06:59:00,vfh,68.36
2023-01-11T07:00:00,vfh,107.16
2023-01-11T07:01:00,vfh,107.16
2023-01-11T07:02:00,vfh,51.04
2023-01-11T07:03:00,vfh,51.04
2023-01-11T07:04:00,vfh,74.39
2023-01-11T07:05:00,vfh,87.60
2023-01-11T07:06:00,vfh,43.79
2023-01-11T07:07:00,vfh,46.63
2023-01-11T07:08:00,vfh,63.23
2023-01-11T07:09:00,vfh,63.23
2023-01-11T07:10:00,vfh,77.40
2023-01-11T07:11:00,vfh,77.40
2023-01-11T07:12:00,vfh,74.38
2023-01-11T07:13:00,vfh,74.38
2023-01-11T07:14:00,vfh,76.40
2023-01-11T07:15:00,vfh,83.42
2023-01-11T07:16:00,vfh,76.22
2023-01-11T07:17:00,vfh,79.34
2023-01-11T07:18:00,vfh,79.34
2023-01-11T07:19:00,vfh,95.00
2023-01-11T07:20:00,vfh,95.00
2023-01-11T07:21:00,vfh,112.34
2023-01-11T07:22:00,vfh,94.79
2023-01-11T07:23:00,vfh,94.79
2023-01-11T07:24:00,vfh,42.17
2023-01-11T07:25:00,vfh,24.05
2023-01-11T07:26:00,vfh,59.78
2023-01-11T07:27:00,vfh,55.15
2023-01-11T07:28:00,vfh,55.15
2023-01-11T07:29:00,vfh,63.23
2023-01-11T07:30:00,vfh,47.17
2023-01-11T07:31:00,vfh,73.60
2023-01-11T07:32:00,vfh,73.60
2023-01-11T07:33:00,vfh,45.42
2023-01-11T07:34:00,vfh,45.42
2023-01-11T07:35:00,vfh,57.76
2023-01-11T07:36:00,vfh,103.19
2023-01-11T07:37:00,vfh,108.09
2023-01-11T07:38:00,vfh,52.00
2023-01-11T07:39:00,vfh,24.57
2023-01-11T07:40:00,vfh,69.76
2023-01-11T07:41:00,vfh,69.76
2023-01-11T07:42:00,vfh,82.12
2023-01-11T07:43:00,vfh,82.12
2023-01-11T07:44:00,vfh,68.33
2023-01-11T07:45:00,vfh,68.33
2023-01-11T07:46:00,vfh,59.87
2023-01-11T07:47:00,vfh,59.87
2023-01-11T07:48:00,vfh,60.72
2023-01-11T07:49:00,vfh,60.72
2023-01-11T07:50:00,vfh,96.18
2023-01-11T07:51:00,vfh,96.18
2023-01-11T07:52:00,vfh,41.92
2023-01-11T07:53:00,vfh,41.92
2023-01-11T07:54:00,vfh,74.84
2023-01-11T07:55:00,vfh,74.84
2023-01-11T07:56:00,vfh,54.78
2023-01-11T07:57:00,vfh,54.78
2023-01-11T07:58:00,vfh,77.20
2023-01-11T07:59:00,vfh,77.20
2023-01-11T08:00:00,vfh,106.26
2023-01-11T08:01:00,vfh,66.34
2023-01-11T08:02:00,vfh,66.34
2023-01-11T08:03:00,vfh,64.33
2023-01-11T08:04:00,vfh,64.33
2023-01-11T08:05:00,vfh,114.91
2023-01-11T08:06:00,vfh,114.91
2023-01-11T08:07:00,vfh,67.47
2023-01-11T08:08:00,vfh,36.32
2023-01-11T08:09:00,vfh,36.32
2023-01-11T08:10:00,vfh,80.40
2023-01-11T08:11:00,vfh,80.40
2023-01-11T08:12:00,vfh,75.03
2023-01-11T08:13:00,vfh,75.03
2023-01-11T08:14:00,vfh,55.76
2023-01-11T08:15:00,vfh,75.54
2023-01-11T08:16:00,vfh,75.54
2023-01-11T08:17:00,vfh,71.17
2023-01-11T08:18:00,vfh,71.17
2023-01-11T08:19:00,vfh,39.75
2023-01-11T08:20:00,vfh,30.67
2023-01-11T08:21:00,vfh,30.67
2023-01-11T08:22:00,vfh,73.76
2023-01-11T08:23:00,vfh,73.76
2023-01-11T08:24:00,vfh,59.88
2023-01-11T08:25:00,vfh,93.99
2023-01-11T08:26:00,vfh,95.68
2023-01-11T08:27:00,vfh,86.27
2023-01-11T08:28:00,vfh,76.31
2023-01-11T08:29:00,vfh,57.58
2023-01-11T08:30:00,vfh,57.58
2023-01-11T08:31:00,vfh,73.15
2023-01-11T08:32:00,vfh,73.15
2023-01-11T08:33:00,vfh,73.78
2023-01-11T08:34:00,vfh,73.78
2023-01-11T08:35:00,vfh,104.44
2023-01-11T08:36:00,vfh,104.44
2023-01-11T08:37:00,vfh,25.73
2023-01-11T08:38:00,vfh,78.15
2023-01-11T08:39:00,vfh,78.15
2023-01-11T08:40:00,vfh,62.44
2023-01-11T08:41:00,vfh,62.44
2023-01-11T08:42:00,vfh,60.79
2023-01-11T08:43:00,vfh,97.07
2023-01-11T08:44:00,vfh,97.07
2023-01-11T08:45:00,vfh,94.88
2023-01-11T08:46:00,vfh,94.88
2023-01-11T08:47:00,vfh,77.26
2023-01-11T08:48:00,vfh,77.26
2023-01-11T08:49:00,vfh,56.80
2023-01-11T08:50:00,vfh,56.80
2023-01-11T08:51:00,vfh,78.96
2023-01-11T08:52:00,vfh,78.96
2023-01-11T08:53:00,vfh,122.33
2023-01-11T08:54:00,vfh,57.26
2023-01-11T08:55:00,vfh,111.62
2023-01-11T08:56:00,vfh,111.62
2023-01-11T08:57:00,vfh,61.52
2023-01-11T08:58:00,vfh,61.52
2023-01-11T08:59:00,vfh,47.77
2023-01-11T09:00:00,vfh,62.76
2023-01-11T09:01:00,vfh,100.05
2023-01-11T09:02:00,vfh,28.22
2023-01-11T09:03:00,vfh,29.25
2023-01-11T09:04:00,vfh,66.57
2023-01-11T09:05:00,vfh,108.98
2023-01-11T09:06:00,vfh,37.63
2023-01-11T09:07:00,vfh,37.63
2023-01-11T09:08:00,vfh,91.87
2023-01-11T09:09:00,vfh,91.87
2023-01-11T09:10:00,vfh,56.18
2023-01-11T09:11:00,vfh,56.18
2023-01-11T09:12:00,vfh,74.00
2023-01-11T09:13:00,vfh,74.00
2023-01-11T09:14:00,vfh,104.87
2023-01-11T09:15:00,vfh,84.19
2023-01-11T09:16:00,vfh,85.16
2023-01-11T09:17:00,vfh,85.16
2023-01-11T09:18:00,vfh,74.64
2023-01-11T09:19:00,vfh,74.64
2023-01-11T09:20:00,vfh,86.89
2023-01-11T09:21:00,vfh,86.89
2023-01-11T09:22:00,vfh,52.85
2023-01-11T09:23:00,vfh,52.85
2023-01-11T09:24:00,vfh,43.27
2023-01-11T09:25:00,vfh,81.65
2023-01-11T09:26:00,vfh,81.65
2023-01-11T09:27:00,vfh,71.45
2023-01-11T09:28:00,vfh,41.38
2023-01-11T09:29:00,vfh,68.04
2023-01-11T09:30:00,vfh,69.73
2023-01-11T09:31:00,vfh,74.00
2023-01-11T09:32:00,vfh,74.00
2023-01-11T09:33:00,vfh,54.47
2023-01-11T09:34:00,vfh,54.47
2023-01-11T09:35:00,vfh,60.69
2023-01-11T09:36:00,vfh,60.69
2023-01-11T09:37:00,vfh,58.87
2023-01-11T09:38:00,vfh,65.93
2023-01-11T09:39:00,vfh,84.79
2023-01-11T09:40:00,vfh,109.04
2023-01-11T09:41:00,vfh,109.04
2023-01-11T09:42:00,vfh,55.52
2023-01-11T09:43:00,vfh,44.41
2023-01-11T09:44:00,vfh,37.14
2023-01-11T09:45:00,vfh,37.14
2023-01-11T09:46:00,vfh,35.88
2023-01-11T09:47:00,vfh,35.88
2023-01-11T09:48:00,vfh,104.15
2023-01-11T09:49:00,vfh,104.15
2023-01-11T09:50:00,vfh,85.83
2023-01-11T09:51:00,vfh,75.74
2023-01-11T09:52:00,vfh,47.30
2023-01-11T09:53:00,vfh,26.45
2023-01-11T09:54:00,vfh,25.67
2023-01-11T09:55:00,vfh,63.96
2023-01-11T09:56:00,vfh,63.96
2023-01-11T09:57:00,vfh,51.90
2023-01-11T09:58:00,vfh,51.90
2023-01-11T09:59:00,vfh,37.54
2023-01-11T10:00:00,vfh,37.54
2023-01-11T10:01:00,vfh,111.62
2023-01-11T10:02:00,vfh,111.62
2023-01-11T10:03:00,vfh,127.98
2023-01-11T10:04:00,vfh,127.98
2023-01-11T10:05:00,vfh,43.49
2023-01-11T10:06:00,vfh,51.27
2023-01-11T10:07:00,vfh,51.27
2023-01-11T10:08:00,vfh,39.28
2023-01-11T10:09:00,vfh,39.28
2023-01-11T10:10:00,vfh,102.04
2023-01-11T10:11:00,vfh,102.04
2023-01-11T10:12:00,vfh,102.24
2023-01-11T10:13:00,vfh,86.63
2023-01-11T10:14:00,vfh,86.63
2023-01-11T10:15:00,vfh,96.44
2023-01-11T10:16:00,vfh,97.01
2023-01-11T10:17:00,vfh,109.97
2023-01-11T10:18:00,vfh,68.32
2023-01-11T10:19:00,vfh,22.87
2023-01-11T10:20:00,vfh,39.56
2023-01-11T10:21:00,vfh,39.56
2023-01-11T10:22:00,vfh,74.76
2023-01-11T10:23:00,vfh,101.26
2023-01-11T10:24:00,vfh,101.26
2023-01-11T10:25:00,vfh,108.12
2023-01-11T10:26:00,vfh,113.26
2023-01-11T10:27:00,vfh,64.82
2023-01-11T10:28:00,vfh,73.02
2023-01-11T10:29:00,vfh,73.02
2023-01-11T10:30:00,vfh,31.57
2023-01-11T10:31:00,vfh,31.57
2023-01-11T10:32:00,vfh,117.78
2023-01-11T10:33:00,vfh,117.78
2023-01-11T10:34:00,vfh,77.08
2023-01-11T10:35:00,vfh,77.08
2023-01-11T10:36:00,vfh,49.27
2023-01-11T10:37:00,vfh,39.06
2023-01-11T10:38:00,vfh,68.15
2023-01-11T10:39:00,vfh,76.45
2023-01-11T10:40:00,vfh,77.41
2023-01-11T10:41:00,vfh,50.40
2023-01-11T10:42:00,vfh,62.30
2023-01-11T10:43:00,vfh,100.69
2023-01-11T10:44:00,vfh,100.69
2023-01-11T10:45:00,vfh,104.02
2023-01-11T10:46:00,vfh,128.07
2023-01-11T10:47:00,vfh,128.07
2023-01-11T10:48:00,vfh,55.70
2023-01-11T10:49:00,vfh,55.70
2023-01-11T10:50:00,vfh,50.48
2023-01-11T10:51:00,vfh,50.48
2023-01-11T10:52:00,vfh,31.46
2023-01-11T10:53:00,vfh,75.86
2023-01-11T10:54:00,vfh,75.86
2023-01-11T10:55:00,vfh,63.43
2023-01-11T10:56:00,vfh,106.25
2023-01-11T10:57:00,vfh,80.68
2023-01-11T10:58:00,vfh,120.66
2023-01-11T10:59:00,vfh,120.66
2023-01-11T11:00:00,vfh,60.19
2023-01-11T11:01:00,vfh,55.12
2023-01-11T11:02:00,vfh,86.49
2023-01-11T11:03:00,vfh,66.92
2023-01-11T11:04:00,vfh,50.09
2023-01-11T11:05:00,vfh,56.60
