#datetime,building,power
2023-06-03T00:00:00,nat,249.50
2023-06-03T00:01:00,nat,193.51
2023-06-03T00:02:00,nat,132.41
2023-06-03T00:03:00,nat,120.42
2023-06-03T00:05:00,nat,297.31
2023-06-03T00:07:00,nat,273.33
2023-06-03T00:08:00,nat,105.67
2023-06-03T00:10:00,nat,215.65
2023-06-03T00:12:00,nat,316.09
2023-06-03T00:14:00,nat,260.05
2023-06-03T00:15:00,nat,56.05
2023-06-03T00:17:00,nat,254.12
2023-06-03T00:18:00,nat,170.13
2023-06-03T00:20:00,nat,246.44
2023-06-03T00:21:00,nat,162.43
2023-06-03T00:23:00,nat,228.69
2023-06-03T00:25:00,nat,280.57
2023-06-03T00:27:00,nat,278.84
2023-06-03T00:28:00,nat,127.22
2023-06-03T00:30:00,nat,262.72
2023-06-03T00:32:00,nat,294.05
2023-06-03T00:33:00,nat,40.26
2023-06-03T00:35:00,nat,245.32
2023-06-03T00:37:00,nat,370.53
2023-06-03T00:38:00,nat,142.51
2023-06-03T00:40:00,nat,319.58
2023-06-03T00:42:00,nat,214.31
2023-06-03T00:44:00,nat,275.60
2023-06-03T00:46:00,nat,234.78
2023-06-03T00:47:00,nat,78.79
2023-06-03T00:49:00,nat,274.21
2023-06-03T00:50:00,nat,43.99
2023-06-03T00:51:00,nat,44.01
2023-06-03T00:53:00,nat,292.39
2023-06-03T00:55:00,nat,291.20
2023-06-03T00:57:00,nat,357.41
2023-06-03T00:58:00,nat,76.78
2023-06-03T00:59:00,nat,98.39
2023-06-03T01:01:00,nat,302.29
2023-06-03T01:03:00,nat,292.47
2023-06-03T01:05:00,nat,231.11
2023-06-03T01:07:00,nat,347.44
2023-06-03T01:09:00,nat,385.04
2023-06-03T01:10:00,nat,86.51
2023-06-03T01:12:00,nat,280.01
2023-06-03T01:13:00,nat,74.46
2023-06-03T01:15:00,nat,310.45
2023-06-03T01:17:00,nat,309.28
2023-06-03T01:19:00,nat,267.66
2023-06-03T01:20:00,nat,128.47
2023-06-03T01:22:00,nat,322.49
2023-06-03T01:23:00,nat,172.10
2023-06-03T01:25:00,nat,277.98
2023-06-03T01:26:00,nat,92.69
2023-06-03T01:28:00,nat,318.42
2023-06-03T01:29:00,nat,66.43
2023-06-03T01:31:00,nat,326.53
2023-06-03T01:32:00,nat,122.52
2023-06-03T01:34:00,nat,313.81
2023-06-03T01:35:00,nat,162.71
2023-06-03T01:36:00,nat,135.21
2023-06-03T01:38:00,nat,313.68
2023-06-03T01:40:00,nat,275.14
2023-06-03T01:41:00,nat,144.71
2023-06-03T01:42:00,nat,31.26
2023-06-03T01:43:00,nat,67.26
2023-06-03T01:45:00,nat,367.16
2023-06-03T01:47:00,nat,282.94
2023-06-03T01:48:00,nat,90.95
2023-06-03T01:50:00,nat,300.21
2023-06-03T01:51:00,nat,105.25
2023-06-03T01:52:00,nat,86.08
2023-06-03T01:53:00,nat,86.07
2023-06-03T01:55:00,nat,295.72
2023-06-03T01:56:00,nat,79.70
2023-06-03T01:58:00,nat,241.84
2023-06-03T01:59:00,nat,122.07
2023-06-03T02:00:00,nat,74.07
2023-06-03T02:02:00,nat,224.69
2023-06-03T02:03:00,nat,116.70
2023-06-03T02:05:00,nat,244.62
2023-06-03T02:07:00,nat,320.37
2023-06-03T02:09:00,nat,206.69
2023-06-03T02:11:00,nat,263.77
2023-06-03T02:13:00,nat,235.09
2023-06-03T02:15:00,nat,269.42
2023-06-03T02:17:00,nat,198.94
2023-06-03T02:19:00,nat,280.70
2023-06-03T02:21:00,nat,308.68
2023-06-03T02:22:00,nat,87.15
2023-06-03T02:23:00,nat,95.45
2023-06-03T02:25:00,nat,360.46
2023-06-03T02:27:00,nat,294.80
2023-06-03T02:29:00,nat,288.71
2023-06-03T02:31:00,nat,339.86
2023-06-03T02:32:00,nat,28.74
2023-06-03T02:33:00,nat,112.72
2023-06-03T02:35:00,nat,233.12
2023-06-03T02:37:00,nat,243.86
2023-06-03T02:38:00,nat,99.87
2023-06-03T02:40:00,nat,186.77
2023-06-03T02:42:00,nat,262.80
2023-06-03T02:44:00,nat,208.68
2023-06-03T02:45:00,nat,142.88
2023-06-03T02:46:00,nat,34.88
2023-06-03T02:48:00,nat,200.88
2023-06-03T02:50:00,nat,270.93
2023-06-03T02:52:00,nat,230.94
2023-06-03T02:54:00,nat,258.96
2023-06-03T02:56:00,nat,251.49
2023-06-03T02:57:00,nat,107.15
2023-06-03T02:59:00,nat,295.54
2023-06-03T03:01:00,nat,270.00
2023-06-03T03:02:00,nat,122.40
2023-06-03T03:04:00,nat,196.95
2023-06-03T03:06:00,nat,254.93
2023-06-03T03:07:00,nat,38.94
2023-06-03T03:09:00,nat,259.68
2023-06-03T03:11:00,nat,282.75
2023-06-03T03:13:00,nat,341.05
2023-06-03T03:15:00,nat,253.05
2023-06-03T03:16:00,nat,179.81
2023-06-03T03:18:00,nat,351.29
2023-06-03T03:20:00,nat,330.06
2023-06-03T03:22:00,nat,348.13
2023-06-03T03:23:00,nat,96.12
2023-06-03T03:25:00,nat,353.37
2023-06-03T03:26:00,nat,126.56
2023-06-03T03:28:00,nat,240.58
2023-06-03T03:29:00,nat,144.17
2023-06-03T03:31:00,nat,237.42
2023-06-03T03:32:00,nat,169.36
2023-06-03T03:33:00,nat,61.35
2023-06-03T03:35:00,nat,298.00
2023-06-03T03:37:00,nat,349.39
2023-06-03T03:38:00,nat,133.39
2023-06-03T03:40:00,nat,220.79
2023-06-03T03:42:00,nat,259.36
2023-06-03T03:44:00,nat,288.06
2023-06-03T03:45:00,nat,19.42
2023-06-03T03:47:00,nat,278.38
2023-06-03T03:49:00,nat,201.82
2023-06-03T03:50:00,nat,163.72
2023-06-03T03:52:00,nat,221.91
2023-06-03T03:54:00,nat,270.72
2023-06-03T03:56:00,nat,292.45
2023-06-03T03:58:00,nat,226.82
2023-06-03T03:59:00,nat,142.83
2023-06-03T04:01:00,nat,308.10
2023-06-03T04:02:00,nat,91.54
2023-06-03T04:04:00,nat,398.51
2023-06-03T04:06:00,nat,336.32
2023-06-03T04:07:00,nat,144.31
2023-06-03T04:09:00,nat,302.99
2023-06-03T04:10:00,nat,57.90
2023-06-03T04:11:00,nat,172.66
2023-06-03T04:13:00,nat,307.96
2023-06-03T04:15:00,nat,332.28
2023-06-03T04:17:00,nat,257.54
2023-06-03T04:18:00,nat,161.53
2023-06-03T04:20:00,nat,262.78
2023-06-03T04:22:00,nat,325.46
2023-06-03T04:23:00,nat,49.45
2023-06-03T04:25:00,nat,315.87
2023-06-03T04:27:00,nat,269.85
2023-06-03T04:29:00,nat,297.08
2023-06-03T04:30:00,nat,94.47
2023-06-03T04:31:00,nat,46.47
2023-06-03T04:33:00,nat,307.95
2023-06-03T04:34:00,nat,115.94
2023-06-03T04:36:00,nat,247.75
2023-06-03T04:37:00,nat,127.75
2023-06-03T04:39:00,nat,323.06
2023-06-03T04:41:00,nat,257.59
2023-06-03T04:42:00,nat,118.45
2023-06-03T04:44:00,nat,424.27
2023-06-03T04:46:00,nat,325.72
2023-06-03T04:48:00,nat,323.41
2023-06-03T04:49:00,nat,39.35
2023-06-03T04:51:00,nat,267.60
2023-06-03T04:53:00,nat,264.25
2023-06-03T04:55:00,nat,291.58
2023-06-03T04:57:00,nat,236.67
2023-06-03T04:58:00,nat,104.57
2023-06-03T05:00:00,nat,362.54
2023-06-03T05:02:00,nat,359.39
2023-06-03T05:04:00,nat,310.00
2023-06-03T05:05:00,nat,21.99
2023-06-03T05:07:00,nat,271.91
2023-06-03T05:09:00,nat,343.16
2023-06-03T05:10:00,nat,227.14
2023-06-03T05:11:00,nat,161.48
2023-06-03T05:13:00,nat,368.00
2023-06-03T05:14:00,nat,88.96
2023-06-03T05:16:00,nat,490.19
2023-06-03T05:17:00,nat,63.40
2023-06-03T05:18:00,nat,153.33
2023-06-03T05:20:00,nat,372.86
2023-06-03T05:21:00,nat,144.86
2023-06-03T05:23:00,nat,355.24
2023-06-03T05:24:00,nat,151.25
2023-06-03T05:26:00,nat,278.72
2023-06-03T05:27:00,nat,91.30
2023-06-03T05:28:00,nat,135.05
2023-06-03T05:29:00,nat,123.06
2023-06-03T05:31:00,nat,370.34
2023-06-03T05:33:00,nat,356.61
2023-06-03T05:34:00,nat,284.59
2023-06-03T05:36:00,nat,399.48
2023-06-03T05:38:00,nat,393.91
2023-06-03T05:40:00,nat,423.50
2023-06-03T05:42:00,nat,310.46
2023-06-03T05:43:00,nat,70.07
2023-06-03T05:45:00,nat,394.06
2023-06-03T05:47:00,nat,503.06
2023-06-03T05:48:00,nat,71.06
2023-06-03T05:50:00,nat,375.64
2023-06-03T05:52:00,nat,379.54
2023-06-03T05:54:00,nat,383.29
2023-06-03T05:56:00,nat,469.58
2023-06-03T05:58:00,nat,369.55
2023-06-03T06:00:00,nat,294.99
2023-06-03T06:02:00,nat,304.52
2023-06-03T06:03:00,nat,124.52
2023-06-03T06:05:00,nat,353.10
2023-06-03T06:07:00,nat,317.99
2023-06-03T06:08:00,nat,162.00
2023-06-03T06:10:00,nat,344.34
2023-06-03T06:12:00,nat,339.94
2023-06-03T06:13:00,nat,156.56
2023-06-03T06:14:00,nat,84.56
2023-06-03T06:16:00,nat,425.99
2023-06-03T06:18:00,nat,377.94
2023-06-03T06:20:00,nat,358.01
2023-06-03T06:22:00,nat,312.21
2023-06-03T06:23:00,nat,144.21
2023-06-03T06:25:00,nat,327.70
2023-06-03T06:27:00,nat,343.88
2023-06-03T06:29:00,nat,331.90
2023-06-03T06:30:00,nat,221.50
2023-06-03T06:32:00,nat,442.52
2023-06-03T06:33:00,nat,214.52
2023-06-03T06:35:00,nat,387.75
2023-06-03T06:36:00,nat,260.47
2023-06-03T06:38:00,nat,425.03
2023-06-03T06:39:00,nat,246.08
2023-06-03T06:40:00,nat,114.07
2023-06-03T06:42:00,nat,342.12
2023-06-03T06:44:00,nat,408.85
2023-06-03T06:45:00,nat,168.85
2023-06-03T06:47:00,nat,413.35
2023-06-03T06:49:00,nat,402.53
2023-06-03T06:51:00,nat,360.43
2023-06-03T06:53:00,nat,349.54
2023-06-03T06:54:00,nat,189.14
2023-06-03T06:56:00,nat,398.06
2023-06-03T06:58:00,nat,389.63
2023-06-03T07:00:00,nat,362.76
2023-06-03T07:01:00,nat,130.57
2023-06-03T07:02:00,nat,238.51
2023-06-03T07:03:00,nat,106.51
2023-06-03T07:05:00,nat,410.90
2023-06-03T07:07:00,nat,397.24
2023-06-03T07:09:00,nat,364.63
2023-06-03T07:10:00,nat,184.63
2023-06-03T07:12:00,nat,345.88
2023-06-03T07:14:00,nat,427.66
2023-06-03T07:15:00,nat,211.58
2023-06-03T07:16:00,nat,178.45
2023-06-03T07:18:00,nat,362.32
2023-06-03T07:20:00,nat,358.50
2023-06-03T07:21:00,nat,214.56
2023-06-03T07:22:00,nat,226.58
2023-06-03T07:24:00,nat,408.98
2023-06-03T07:26:00,nat,345.09
2023-06-03T07:27:00,nat,165.79
2023-06-03T07:28:00,nat,165.79
2023-06-03T07:30:00,nat,304.01
2023-06-03T07:31:00,nat,124.01
2023-06-03T07:32:00,nat,138.19
2023-06-03T07:34:00,nat,422.74
2023-06-03T07:36:00,nat,387.00
2023-06-03T07:37:00,nat,279.00
2023-06-03T07:39:00,nat,498.03
2023-06-03T07:41:00,nat,384.21
2023-06-03T07:43:00,nat,421.54
2023-06-03T07:44:00,nat,205.55
2023-06-03T07:45:00,nat,249.48
2023-06-03T07:46:00,nat,117.48
2023-06-03T07:48:00,nat,304.58
2023-06-03T07:50:00,nat,401.67
2023-06-03T07:52:00,nat,404.05
2023-06-03T07:53:00,nat,162.76
2023-06-03T07:55:00,nat,402.91
2023-06-03T07:57:00,nat,304.62
2023-06-03T07:58:00,nat,176.33
2023-06-03T07:59:00,nat,164.33
2023-06-03T08:01:00,nat,404.62
2023-06-03T08:03:00,nat,338.46
2023-06-03T08:05:00,nat,457.61
2023-06-03T08:06:00,nat,231.74
2023-06-03T08:07:00,nat,87.73
2023-06-03T08:09:00,nat,373.91
2023-06-03T08:10:00,nat,181.91
2023-06-03T08:12:00,nat,436.75
2023-06-03T08:13:00,nat,268.75
2023-06-03T08:15:00,nat,416.64
2023-06-03T08:17:00,nat,411.37
2023-06-03T08:18:00,nat,161.38
2023-06-03T08:20:00,nat,371.60
2023-06-03T08:22:00,nat,352.11
2023-06-03T08:23:00,nat,64.11
2023-06-03T08:25:00,nat,394.91
2023-06-03T08:27:00,nat,434.56
2023-06-03T08:29:00,nat,358.09
2023-06-03T08:31:00,nat,321.75
2023-06-03T08:33:00,nat,551.84
2023-06-03T08:34:00,nat,131.84
2023-06-03T08:36:00,nat,409.20
2023-06-03T08:38:00,nat,357.67
2023-06-03T08:40:00,nat,412.21
2023-06-03T08:41:00,nat,172.21
2023-06-03T08:43:00,nat,381.86
2023-06-03T08:44:00,nat,201.86
2023-06-03T08:46:00,nat,355.56
2023-06-03T08:48:00,nat,492.97
2023-06-03T08:49:00,nat,60.96
2023-06-03T08:51:00,nat,407.56
2023-06-03T08:53:00,nat,366.34
2023-06-03T08:55:00,nat,313.51
2023-06-03T08:56:00,nat,145.51
2023-06-03T08:58:00,nat,400.93
2023-06-03T08:59:00,nat,160.93
2023-06-03T09:01:00,nat,302.38
2023-06-03T09:03:00,nat,395.82
2023-06-03T09:05:00,nat,395.81
2023-06-03T09:06:00,nat,167.81
2023-06-03T09:08:00,nat,337.53
2023-06-03T09:09:00,nat,242.25
2023-06-03T09:11:00,nat,486.18
2023-06-03T09:13:00,nat,408.75
2023-06-03T09:14:00,nat,238.49
2023-06-03T09:15:00,nat,81.97
2023-06-03T09:17:00,nat,328.54
2023-06-03T09:18:00,nat,160.53
2023-06-03T09:19:00,nat,240.10
2023-06-03T09:20:00,nat,108.11
2023-06-03T09:22:00,nat,440.82
2023-06-03T09:23:00,nat,150.57
2023-06-03T09:24:00,nat,162.57
2023-06-03T09:26:00,nat,476.64
2023-06-03T09:28:00,nat,420.16
2023-06-03T09:29:00,nat,161.77
2023-06-03T09:31:00,nat,305.43
2023-06-03T09:32:00,nat,125.43
2023-06-03T09:34:00,nat,339.60
2023-06-03T09:35:00,nat,179.06
2023-06-03T09:36:00,nat,179.06
2023-06-03T09:38:00,nat,336.16
2023-06-03T09:39:00,nat,184.13
2023-06-03T09:40:00,nat,172.13
2023-06-03T09:42:00,nat,427.22
2023-06-03T09:43:00,nat,115.22
2023-06-03T09:45:00,nat,384.30
2023-06-03T09:46:00,nat,172.84
2023-06-03T09:47:00,nat,170.93
2023-06-03T09:48:00,nat,110.93
2023-06-03T09:50:00,nat,454.60
2023-06-03T09:51:00,nat,130.73
2023-06-03T09:53:00,nat,430.78
2023-06-03T09:55:00,nat,409.14
2023-06-03T09:56:00,nat,244.44
2023-06-03T09:57:00,nat,46.91
2023-06-03T09:59:00,nat,407.41
2023-06-03T10:01:00,nat,490.81
2023-06-03T10:02:00,nat,127.99
2023-06-03T10:03:00,nat,127.99
2023-06-03T10:05:00,nat,402.87
2023-06-03T10:07:00,nat,519.13
2023-06-03T10:09:00,nat,423.52
2023-06-03T10:10:00,nat,242.18
2023-06-03T10:12:00,nat,415.94
2023-06-03T10:14:00,nat,489.23
2023-06-03T10:16:00,nat,489.16
2023-06-03T10:17:00,nat,139.06
2023-06-03T10:18:00,nat,161.61
2023-06-03T10:20:00,nat,485.86
2023-06-03T10:21:00,nat,217.90
2023-06-03T10:23:00,nat,442.72
2023-06-03T10:24:00,nat,154.72
2023-06-03T10:26:00,nat,497.56
2023-06-03T10:28:00,nat,493.95
2023-06-03T10:30:00,nat,448.75
2023-06-03T10:31:00,nat,302.19
2023-06-03T10:32:00,nat,98.18
2023-06-03T10:34:00,nat,475.07
2023-06-03T10:35:00,nat,152.10
2023-06-03T10:37:00,nat,419.81
2023-06-03T10:39:00,nat,451.50
2023-06-03T10:40:00,nat,175.51
2023-06-03T10:41:00,nat,241.44
2023-06-03T10:43:00,nat,437.35
2023-06-03T10:45:00,nat,460.69
2023-06-03T10:47:00,nat,491.66
2023-06-03T10:48:00,nat,208.86
2023-06-03T10:50:00,nat,571.52
2023-06-03T10:51:00,nat,211.52
2023-06-03T10:53:00,nat,406.02
2023-06-03T10:55:00,nat,474.31
2023-06-03T10:57:00,nat,444.00
2023-06-03T10:59:00,nat,410.58
2023-06-03T11:01:00,nat,464.91
2023-06-03T11:02:00,nat,116.97
2023-06-03T11:03:00,nat,236.97
2023-06-03T11:05:00,nat,525.27
2023-06-03T11:07:00,nat,528.17
2023-06-03T11:09:00,nat,485.32
2023-06-03T11:10:00,nat,184.64
2023-06-03T11:12:00,nat,366.80
2023-06-03T11:14:00,nat,438.84
2023-06-03T11:16:00,nat,386.85
2023-06-03T11:17:00,nat,264.56
2023-06-03T11:19:00,nat,419.89
2023-06-03T11:20:00,nat,135.60
2023-06-03T11:22:00,nat,506.72
2023-06-03T11:24:00,nat,427.46
2023-06-03T11:26:00,nat,493.82
2023-06-03T11:27:00,nat,226.60
2023-06-03T11:29:00,nat,445.75
2023-06-03T11:31:00,nat,394.14
2023-06-03T11:32:00,nat,209.81
2023-06-03T11:34:00,nat,523.48
2023-06-03T11:36:00,nat,395.50
2023-06-03T11:37:00,nat,245.58
2023-06-03T11:38:00,nat,245.58
2023-06-03T11:40:00,nat,462.35
2023-06-03T11:41:00,nat,222.35
2023-06-03T11:42:00,nat,217.60
2023-06-03T11:43:00,nat,97.60
2023-06-03T11:45:00,nat,463.02
2023-06-03T11:46:00,nat,163.01
2023-06-03T11:48:00,nat,434.65
2023-06-03T11:50:00,nat,417.00
2023-06-03T11:51:00,nat,198.27
2023-06-03T11:52:00,nat,198.27
2023-06-03T11:54:00,nat,453.27
2023-06-03T11:56:00,nat,430.97
2023-06-03T11:57:00,nat,211.20
2023-06-03T11:58:00,nat,163.20
2023-06-03T12:00:00,nat,446.32
2023-06-03T12:02:00,nat,444.96
2023-06-03T12:03:00,nat,144.96
2023-06-03T12:05:00,nat,485.97
2023-06-03T12:07:00,nat,590.56
2023-06-03T12:09:00,nat,462.73
2023-06-03T12:10:00,nat,282.73
2023-06-03T12:12:00,nat,623.04
2023-06-03T12:14:00,nat,585.58
2023-06-03T12:16:00,nat,551.33
2023-06-03T12:18:00,nat,560.21
2023-06-03T12:20:00,nat,579.77
2023-06-03T12:22:00,nat,534.25
2023-06-03T12:23:00,nat,168.84
2023-06-03T12:25:00,nat,536.90
2023-06-03T12:27:00,nat,551.56
2023-06-03T12:29:00,nat,481.76
2023-06-03T12:31:00,nat,482.57
2023-06-03T12:33:00,nat,571.05
2023-06-03T12:35:00,nat,510.38
2023-06-03T12:37:00,nat,462.06
2023-06-03T12:39:00,nat,537.23
2023-06-03T12:41:00,nat,477.72
2023-06-03T12:42:00,nat,189.70
2023-06-03T12:44:00,nat,679.64
2023-06-03T12:45:00,nat,119.59
2023-06-03T12:47:00,nat,617.96
2023-06-03T12:49:00,nat,589.80
2023-06-03T12:51:00,nat,576.44
2023-06-03T12:53:00,nat,564.02
2023-06-03T12:55:00,nat,618.73
2023-06-03T12:56:00,nat,179.32
2023-06-03T12:57:00,nat,220.63
2023-06-03T12:59:00,nat,600.80
2023-06-03T13:01:00,nat,587.71
2023-06-03T13:03:00,nat,582.87
2023-06-03T13:04:00,nat,246.88
2023-06-03T13:06:00,nat,621.86
2023-06-03T13:08:00,nat,635.73
2023-06-03T13:09:00,nat,263.73
2023-06-03T13:11:00,nat,645.77
2023-06-03T13:12:00,nat,273.77
2023-06-03T13:14:00,nat,684.40
2023-06-03T13:15:00,nat,298.21
2023-06-03T13:16:00,nat,286.22
2023-06-03T13:18:00,nat,703.90
2023-06-03T13:20:00,nat,606.51
2023-06-03T13:21:00,nat,287.22
2023-06-03T13:22:00,nat,275.22
2023-06-03T13:24:00,nat,678.54
2023-06-03T13:25:00,nat,186.54
2023-06-03T13:27:00,nat,659.58
2023-06-03T13:29:00,nat,627.82
2023-06-03T13:30:00,nat,320.72
2023-06-03T13:32:00,nat,590.07
2023-06-03T13:34:00,nat,656.39
2023-06-03T13:36:00,nat,560.27
2023-06-03T13:38:00,nat,637.25
2023-06-03T13:39:00,nat,163.49
2023-06-03T13:40:00,nat,221.11
2023-06-03T13:42:00,nat,555.38
2023-06-03T13:44:00,nat,490.81
2023-06-03T13:46:00,nat,520.91
2023-06-03T13:47:00,nat,237.64
2023-06-03T13:49:00,nat,573.82
2023-06-03T13:51:00,nat,507.48
2023-06-03T13:53:00,nat,510.22
2023-06-03T13:55:00,nat,597.38
2023-06-03T13:56:00,nat,177.38
2023-06-03T13:58:00,nat,500.47
2023-06-03T14:00:00,nat,568.40
2023-06-03T14:02:00,nat,548.70
2023-06-03T14:03:00,nat,200.70
2023-06-03T14:05:00,nat,527.37
2023-06-03T14:07:00,nat,473.76
2023-06-03T14:09:00,nat,494.62
2023-06-03T14:11:00,nat,547.89
2023-06-03T14:13:00,nat,457.84
2023-06-03T14:15:00,nat,538.74
2023-06-03T14:17:00,nat,433.01
2023-06-03T14:18:00,nat,285.29
2023-06-03T14:19:00,nat,158.40
2023-06-03T14:21:00,nat,477.51
2023-06-03T14:23:00,nat,595.12
2023-06-03T14:25:00,nat,486.52
2023-06-03T14:27:00,nat,492.31
2023-06-03T14:29:00,nat,478.44
2023-06-03T14:31:00,nat,547.17
2023-06-03T14:33:00,nat,597.73
2023-06-03T14:35:00,nat,564.89
2023-06-03T14:37:00,nat,483.17
2023-06-03T14:38:00,nat,333.68
2023-06-03T14:40:00,nat,647.09
2023-06-03T14:41:00,nat,119.09
2023-06-03T14:43:00,nat,563.00
2023-06-03T14:45:00,nat,468.07
2023-06-03T14:47:00,nat,572.39
2023-06-03T14:49:00,nat,668.86
2023-06-03T14:50:00,nat,156.32
2023-06-03T14:51:00,nat,192.31
2023-06-03T14:52:00,nat,270.87
2023-06-03T14:54:00,nat,733.60
2023-06-03T14:55:00,nat,133.60
2023-06-03T14:57:00,nat,510.65
2023-06-03T14:58:00,nat,234.63
2023-06-03T15:00:00,nat,546.98
2023-06-03T15:02:00,nat,458.22
2023-06-03T15:03:00,nat,207.95
2023-06-03T15:05:00,nat,500.89
2023-06-03T15:07:00,nat,398.86
2023-06-03T15:08:00,nat,194.86
2023-06-03T15:09:00,nat,166.46
2023-06-03T15:10:00,nat,310.47
2023-06-03T15:12:00,nat,582.21
2023-06-03T15:13:00,nat,102.20
2023-06-03T15:15:00,nat,438.11
2023-06-03T15:16:00,nat,187.49
2023-06-03T15:18:00,nat,492.92
2023-06-03T15:20:00,nat,432.57
2023-06-03T15:21:00,nat,190.45
2023-06-03T15:22:00,nat,298.31
2023-06-03T15:24:00,nat,542.79
2023-06-03T15:26:00,nat,673.39
2023-06-03T15:27:00,nat,66.74
2023-06-03T15:29:00,nat,638.77
2023-06-03T15:31:00,nat,555.88
2023-06-03T15:32:00,nat,255.89
2023-06-03T15:34:00,nat,443.83
2023-06-03T15:36:00,nat,395.83
2023-06-03T15:38:00,nat,531.78
2023-06-03T15:39:00,nat,137.56
2023-06-03T15:41:00,nat,466.93
2023-06-03T15:42:00,nat,190.91
2023-06-03T15:44:00,nat,405.13
2023-06-03T15:45:00,nat,114.35
2023-06-03T15:46:00,nat,186.33
2023-06-03T15:48:00,nat,480.27
2023-06-03T15:50:00,nat,557.62
2023-06-03T15:51:00,nat,246.13
2023-06-03T15:53:00,nat,679.15
2023-06-03T15:54:00,nat,106.23
2023-06-03T15:56:00,nat,508.17
2023-06-03T15:58:00,nat,449.86
2023-06-03T16:00:00,nat,424.48
2023-06-03T16:02:00,nat,453.35
2023-06-03T16:03:00,nat,233.46
2023-06-03T16:05:00,nat,433.27
2023-06-03T16:07:00,nat,481.04
2023-06-03T16:09:00,nat,464.02
2023-06-03T16:10:00,nat,332.01
2023-06-03T16:12:00,nat,582.69
2023-06-03T16:13:00,nat,116.49
2023-06-03T16:14:00,nat,200.48
2023-06-03T16:16:00,nat,423.14
2023-06-03T16:17:00,nat,192.86
2023-06-03T16:18:00,nat,180.85
2023-06-03T16:20:00,nat,581.60
2023-06-03T16:22:00,nat,518.04
2023-06-03T16:24:00,nat,387.62
2023-06-03T16:25:00,nat,182.15
2023-06-03T16:27:00,nat,417.14
2023-06-03T16:28:00,nat,236.64
2023-06-03T16:29:00,nat,178.46
2023-06-03T16:30:00,nat,192.92
2023-06-03T16:32:00,nat,456.55
2023-06-03T16:34:00,nat,390.87
2023-06-03T16:36:00,nat,591.94
2023-06-03T16:37:00,nat,97.81
2023-06-03T16:38:00,nat,205.62
2023-06-03T16:39:00,nat,193.61
2023-06-03T16:41:00,nat,540.84
2023-06-03T16:42:00,nat,230.65
2023-06-03T16:44:00,nat,487.53
2023-06-03T16:45:00,nat,311.06
2023-06-03T16:47:00,nat,657.60
2023-06-03T16:48:00,nat,113.61
2023-06-03T16:50:00,nat,409.63
2023-06-03T16:52:00,nat,506.06
2023-06-03T16:54:00,nat,415.70
2023-06-03T16:55:00,nat,211.71
2023-06-03T16:57:00,nat,457.72
2023-06-03T16:58:00,nat,121.72
2023-06-03T17:00:00,nat,688.09
2023-06-03T17:01:00,nat,148.09
2023-06-03T17:03:00,nat,410.82
2023-06-03T17:05:00,nat,423.21
2023-06-03T17:06:00,nat,147.21
2023-06-03T17:08:00,nat,340.25
2023-06-03T17:09:00,nat,136.25
2023-06-03T17:11:00,nat,389.76
2023-06-03T17:13:00,nat,352.06
2023-06-03T17:15:00,nat,385.69
2023-06-03T17:16:00,nat,68.85
2023-06-03T17:18:00,nat,399.69
2023-06-03T17:20:00,nat,399.95
2023-06-03T17:21:00,nat,171.95
2023-06-03T17:23:00,nat,334.92
2023-06-03T17:25:00,nat,459.76
2023-06-03T17:27:00,nat,343.32
2023-06-03T17:28:00,nat,175.32
2023-06-03T17:30:00,nat,386.12
2023-06-03T17:32:00,nat,382.57
2023-06-03T17:34:00,nat,407.08
2023-06-03T17:36:00,nat,278.40
2023-06-03T17:38:00,nat,407.19
2023-06-03T17:40:00,nat,429.10
2023-06-03T17:41:00,nat,177.11
2023-06-03T17:43:00,nat,462.96
2023-06-03T17:45:00,nat,343.07
2023-06-03T17:47:00,nat,534.87
2023-06-03T17:48:00,nat,51.18
2023-06-03T17:49:00,nat,171.18
2023-06-03T17:51:00,nat,445.83
2023-06-03T17:52:00,nat,217.84
2023-06-03T17:54:00,nat,364.04
2023-06-03T17:56:00,nat,427.62
2023-06-03T17:58:00,nat,373.30
2023-06-03T17:59:00,nat,253.30
2023-06-03T18:01:00,nat,530.42
2023-06-03T18:03:00,nat,479.04
2023-06-03T18:05:00,nat,382.22
2023-06-03T18:06:00,nat,94.23
2023-06-03T18:08:00,nat,408.34
2023-06-03T18:10:00,nat,376.89
2023-06-03T18:11:00,nat,130.32
2023-06-03T18:13:00,nat,397.33
2023-06-03T18:14:00,nat,109.50
2023-06-03T18:15:00,nat,210.93
2023-06-03T18:16:00,nat,210.93
2023-06-03T18:18:00,nat,354.19
2023-06-03T18:20:00,nat,352.94
2023-06-03T18:21:00,nat,184.94
2023-06-03T18:23:00,nat,327.57
2023-06-03T18:24:00,nat,239.62
2023-06-03T18:26:00,nat,371.46
2023-06-03T18:28:00,nat,376.23
2023-06-03T18:30:00,nat,398.67
2023-06-03T18:31:00,nat,218.67
2023-06-03T18:33:00,nat,494.79
2023-06-03T18:35:00,nat,344.17
2023-06-03T18:36:00,nat,217.68
2023-06-03T18:38:00,nat,417.97
2023-06-03T18:39:00,nat,237.97
2023-06-03T18:41:00,nat,394.87
2023-06-03T18:42:00,nat,244.18
2023-06-03T18:43:00,nat,156.35
2023-06-03T18:45:00,nat,442.63
2023-06-03T18:46:00,nat,262.71
2023-06-03T18:47:00,nat,201.04
2023-06-03T18:48:00,nat,201.04
