#datetime,building,power
2022-10-01T00:00:00,rvs,23.16
2022-10-01T00:01:00,rvs,21.80
2022-10-01T00:02:00,rvs,21.00
2022-10-01T00:03:00,rvs,20.81
2022-10-01T00:04:00,rvs,20.68
2022-10-01T00:05:00,rvs,20.00
2022-10-01T00:06:00,rvs,19.76
2022-10-01T00:07:00,rvs,20.96
2022-10-01T00:08:00,rvs,20.84
2022-10-01T00:09:00,rvs,21.00
2022-10-01T00:10:00,rvs,16.24
2022-10-01T00:11:00,rvs,9.73
2022-10-01T00:12:00,rvs,11.70
2022-10-01T00:13:00,rvs,11.66
2022-10-01T00:14:00,rvs,11.70
2022-10-01T00:15:00,rvs,11.74
2022-10-01T00:16:00,rvs,11.67
2022-10-01T00:17:00,rvs,11.91
2022-10-01T00:18:00,rvs,13.01
2022-10-01T00:19:00,rvs,11.92
2022-10-01T00:20:00,rvs,12.76
2022-10-01T00:21:00,rvs,13.54
2022-10-01T00:22:00,rvs,16.46
2022-10-01T00:23:00,rvs,17.92
2022-10-01T00:24:00,rvs,34.17
2022-10-01T00:25:00,rvs,42.87
2022-10-01T00:26:00,rvs,42.27
2022-10-01T00:27:00,rvs,43.84
2022-10-01T00:28:00,rvs,29.01
2022-10-01T00:29:00,rvs,31.75
2022-10-01T00:30:00,rvs,22.72
2022-10-01T00:31:00,rvs,21.23
2022-10-01T00:32:00,rvs,20.70
2022-10-01T00:33:00,rvs,20.63
2022-10-01T00:34:00,rvs,19.64
2022-10-01T00:35:00,rvs,19.38
2022-10-01T00:36:00,rvs,23.39
2022-10-01T00:37:00,rvs,19.97
2022-10-01T00:38:00,rvs,20.07
2022-10-01T00:39:00,rvs,21.01
2022-10-01T00:40:00,rvs,21.32
2022-10-01T00:41:00,rvs,20.94
2022-10-01T00:42:00,rvs,21.06
2022-10-01T00:43:00,rvs,20.31
2022-10-01T00:44:00,rvs,20.47
2022-10-01T00:45:00,rvs,19.88
2022-10-01T00:46:00,rvs,19.80
2022-10-01T00:47:00,rvs,20.44
2022-10-01T00:48:00,rvs,19.76
2022-10-01T00:49:00,rvs,20.04
2022-10-01T00:50:00,rvs,20.31
2022-10-01T00:51:00,rvs,17.42
2022-10-01T00:52:00,rvs,19.30
2022-10-01T00:53:00,rvs,19.97
2022-10-01T00:54:00,rvs,16.74
2022-10-01T00:55:00,rvs,17.52
2022-10-01T00:56:00,rvs,15.66
2022-10-01T00:57:00,rvs,16.25
2022-10-01T00:58:00,rvs,19.85
2022-10-01T00:59:00,rvs,21.36
2022-10-01T01:00:00,rvs,26.40
2022-10-01T01:01:00,rvs,27.27
2022-10-01T01:02:00,rvs,27.21
2022-10-01T01:03:00,rvs,28.33
2022-10-01T01:04:00,rvs,22.65
2022-10-01T01:05:00,rvs,21.36
2022-10-01T01:06:00,rvs,20.56
2022-10-01T01:07:00,rvs,15.88
2022-10-01T01:08:00,rvs,16.17
2022-10-01T01:09:00,rvs,15.70
2022-10-01T01:10:00,rvs,19.15
2022-10-01T01:11:00,rvs,20.20
2022-10-01T01:12:00,rvs,16.19
2022-10-01T01:13:00,rvs,19.36
2022-10-01T01:14:00,rvs,20.33
2022-10-01T01:15:00,rvs,20.46
2022-10-01T01:16:00,rvs,20.20
2022-10-01T01:17:00,rvs,19.72
2022-10-01T01:18:00,rvs,19.21
2022-10-01T01:19:00,rvs,18.39
2022-10-01T01:20:00,rvs,18.16
2022-10-01T01:21:00,rvs,13.68
2022-10-01T01:22:00,rvs,25.23
2022-10-01T01:23:00,rvs,36.18
2022-10-01T01:24:00,rvs,37.49
2022-10-01T01:25:00,rvs,37.19
2022-10-01T01:26:00,rvs,21.30
2022-10-01T01:27:00,rvs,19.49
2022-10-01T01:28:00,rvs,21.23
2022-10-01T01:29:00,rvs,23.48
2022-10-01T01:30:00,rvs,22.02
2022-10-01T01:31:00,rvs,19.60
2022-10-01T01:32:00,rvs,23.26
2022-10-01T01:33:00,rvs,22.51
2022-10-01T01:34:00,rvs,22.10
2022-10-01T01:35:00,rvs,25.09
2022-10-01T01:36:00,rvs,26.56
2022-10-01T01:37:00,rvs,26.87
2022-10-01T01:38:00,rvs,25.62
2022-10-01T01:39:00,rvs,21.25
2022-10-01T01:40:00,rvs,20.97
2022-10-01T01:41:00,rvs,19.24
2022-10-01T01:42:00,rvs,19.44
2022-10-01T01:43:00,rvs,20.63
2022-10-01T01:44:00,rvs,21.18
2022-10-01T01:45:00,rvs,22.16
2022-10-01T01:46:00,rvs,19.60
2022-10-01T01:47:00,rvs,19.57
2022-10-01T01:48:00,rvs,21.26
2022-10-01T01:49:00,rvs,21.99
2022-10-01T01:50:00,rvs,21.87
2022-10-01T01:51:00,rvs,21.66
2022-10-01T01:52:00,rvs,21.12
2022-10-01T01:53:00,rvs,20.70
2022-10-01T01:54:00,rvs,19.79
2022-10-01T01:55:00,rvs,19.82
2022-10-01T01:56:00,rvs,8.27
2022-10-01T01:57:00,rvs,8.51
2022-10-01T01:58:00,rvs,8.51
2022-10-01T01:59:00,rvs,8.54
2022-10-01T02:00:00,rvs,8.43
2022-10-01T02:01:00,rvs,8.38
2022-10-01T02:02:00,rvs,8.46
2022-10-01T02:03:00,rvs,12.27
2022-10-01T02:04:00,rvs,13.40
2022-10-01T02:05:00,rvs,14.55
2022-10-01T02:06:00,rvs,15.28
2022-10-01T02:07:00,rvs,15.44
2022-10-01T02:08:00,rvs,14.90
2022-10-01T02:09:00,rvs,15.12
2022-10-01T02:10:00,rvs,14.71
2022-10-01T02:11:00,rvs,15.10
2022-10-01T02:12:00,rvs,14.59
2022-10-01T02:13:00,rvs,17.67
2022-10-01T02:14:00,rvs,18.40
2022-10-01T02:15:00,rvs,18.64
2022-10-01T02:16:00,rvs,19.79
2022-10-01T02:17:00,rvs,20.05
2022-10-01T02:18:00,rvs,13.38
2022-10-01T02:19:00,rvs,13.02
2022-10-01T02:20:00,rvs,8.74
2022-10-01T02:21:00,rvs,8.68
2022-10-01T02:22:00,rvs,8.76
2022-10-01T02:23:00,rvs,8.61
2022-10-01T02:24:00,rvs,10.70
2022-10-01T02:25:00,rvs,12.95
2022-10-01T02:26:00,rvs,14.29
2022-10-01T02:27:00,rvs,15.31
2022-10-01T02:28:00,rvs,15.24
2022-10-01T02:29:00,rvs,14.66
2022-10-01T02:30:00,rvs,14.45
2022-10-01T02:31:00,rvs,14.38
2022-10-01T02:32:00,rvs,16.53
2022-10-01T02:33:00,rvs,21.89
2022-10-01T02:34:00,rvs,21.67
2022-10-01T02:35:00,rvs,21.79
2022-10-01T02:36:00,rvs,12.66
2022-10-01T02:37:00,rvs,13.69
2022-10-01T02:38:00,rvs,12.86
2022-10-01T02:39:00,rvs,14.40
2022-10-01T02:40:00,rvs,16.55
2022-10-01T02:41:00,rvs,13.21
2022-10-01T02:42:00,rvs,18.72
2022-10-01T02:43:00,rvs,19.02
2022-10-01T02:44:00,rvs,18.54
2022-10-01T02:45:00,rvs,19.21
2022-10-01T02:46:00,rvs,18.32
2022-10-01T02:47:00,rvs,19.91
2022-10-01T02:48:00,rvs,20.73
2022-10-01T02:49:00,rvs,20.56
2022-10-01T02:50:00,rvs,20.48
2022-10-01T02:51:00,rvs,20.72
2022-10-01T02:52:00,rvs,19.88
2022-10-01T02:53:00,rvs,20.28
2022-10-01T02:54:00,rvs,23.17
2022-10-01T02:55:00,rvs,24.90
2022-10-01T02:56:00,rvs,25.94
2022-10-01T02:57:00,rvs,13.88
2022-10-01T02:58:00,rvs,14.72
2022-10-01T02:59:00,rvs,13.54
2022-10-01T03:00:00,rvs,17.78
2022-10-01T03:01:00,rvs,13.41
2022-10-01T03:02:00,rvs,13.21
2022-10-01T03:03:00,rvs,12.05
2022-10-01T03:04:00,rvs,13.56
2022-10-01T03:05:00,rvs,15.55
2022-10-01T03:06:00,rvs,16.82
2022-10-01T03:07:00,rvs,15.93
2022-10-01T03:08:00,rvs,14.84
2022-10-01T03:09:00,rvs,14.39
2022-10-01T03:10:00,rvs,14.26
2022-10-01T03:11:00,rvs,13.59
2022-10-01T03:12:00,rvs,13.53
2022-10-01T03:13:00,rvs,13.22
2022-10-01T03:14:00,rvs,8.56
2022-10-01T03:15:00,rvs,8.27
2022-10-01T03:16:00,rvs,8.28
2022-10-01T03:17:00,rvs,8.27
2022-10-01T03:18:00,rvs,8.41
2022-10-01T03:19:00,rvs,8.23
2022-10-01T03:20:00,rvs,11.34
2022-10-01T03:21:00,rvs,12.42
2022-10-01T03:22:00,rvs,14.00
2022-10-01T03:23:00,rvs,27.43
2022-10-01T03:24:00,rvs,27.11
2022-10-01T03:25:00,rvs,26.04
2022-10-01T03:26:00,rvs,25.78
2022-10-01T03:27:00,rvs,12.94
2022-10-01T03:28:00,rvs,13.12
2022-10-01T03:29:00,rvs,13.18
2022-10-01T03:30:00,rvs,12.65
2022-10-01T03:31:00,rvs,11.82
2022-10-01T03:32:00,rvs,11.95
2022-10-01T03:33:00,rvs,12.66
2022-10-01T03:34:00,rvs,7.62
2022-10-01T03:35:00,rvs,7.75
2022-10-01T03:36:00,rvs,11.24
2022-10-01T03:37:00,rvs,11.95
2022-10-01T03:38:00,rvs,12.39
2022-10-01T03:39:00,rvs,13.14
2022-10-01T03:40:00,rvs,21.41
2022-10-01T03:41:00,rvs,24.62
2022-10-01T03:42:00,rvs,26.30
2022-10-01T03:43:00,rvs,27.30
2022-10-01T03:44:00,rvs,14.10
2022-10-01T03:45:00,rvs,16.70
2022-10-01T03:46:00,rvs,17.61
2022-10-01T03:47:00,rvs,18.90
2022-10-01T03:48:00,rvs,19.83
2022-10-01T03:49:00,rvs,20.56
2022-10-01T03:50:00,rvs,18.62
2022-10-01T03:51:00,rvs,17.92
2022-10-01T03:52:00,rvs,18.57
2022-10-01T03:53:00,rvs,20.32
2022-10-01T03:54:00,rvs,14.02
2022-10-01T03:55:00,rvs,13.50
2022-10-01T03:56:00,rvs,13.61
2022-10-01T03:57:00,rvs,13.82
2022-10-01T03:58:00,rvs,13.56
2022-10-01T03:59:00,rvs,13.95
2022-10-01T04:00:00,rvs,14.37
2022-10-01T04:01:00,rvs,11.87
2022-10-01T04:02:00,rvs,13.17
2022-10-01T04:03:00,rvs,14.37
2022-10-01T04:04:00,rvs,14.80
2022-10-01T04:05:00,rvs,14.80
2022-10-01T04:06:00,rvs,13.82
2022-10-01T04:07:00,rvs,16.01
2022-10-01T04:08:00,rvs,17.01
2022-10-01T04:09:00,rvs,17.89
2022-10-01T04:10:00,rvs,19.16
2022-10-01T04:11:00,rvs,19.15
2022-10-01T04:12:00,rvs,16.18
2022-10-01T04:13:00,rvs,19.89
2022-10-01T04:14:00,rvs,16.31
2022-10-01T04:15:00,rvs,18.72
2022-10-01T04:16:00,rvs,18.71
2022-10-01T04:17:00,rvs,20.91
2022-10-01T04:18:00,rvs,22.94
2022-10-01T04:19:00,rvs,24.08
2022-10-01T04:20:00,rvs,19.16
2022-10-01T04:21:00,rvs,19.98
2022-10-01T04:22:00,rvs,19.60
2022-10-01T04:23:00,rvs,18.10
2022-10-01T04:24:00,rvs,17.30
2022-10-01T04:25:00,rvs,16.52
2022-10-01T04:26:00,rvs,16.18
2022-10-01T04:27:00,rvs,16.87
2022-10-01T04:28:00,rvs,18.32
2022-10-01T04:29:00,rvs,18.50
2022-10-01T04:30:00,rvs,15.51
2022-10-01T04:31:00,rvs,39.34
2022-10-01T04:32:00,rvs,44.25
2022-10-01T04:33:00,rvs,45.46
2022-10-01T04:34:00,rvs,43.64
2022-10-01T04:35:00,rvs,17.07
2022-10-01T04:36:00,rvs,14.98
2022-10-01T04:37:00,rvs,16.49
2022-10-01T04:38:00,rvs,19.78
2022-10-01T04:39:00,rvs,20.92
2022-10-01T04:40:00,rvs,22.34
2022-10-01T04:41:00,rvs,26.73
2022-10-01T04:42:00,rvs,26.17
2022-10-01T04:43:00,rvs,25.59
2022-10-01T04:44:00,rvs,28.90
2022-10-01T04:45:00,rvs,30.91
2022-10-01T04:46:00,rvs,34.39
2022-10-01T04:47:00,rvs,35.41
2022-10-01T04:48:00,rvs,22.93
2022-10-01T04:49:00,rvs,24.16
2022-10-01T04:50:00,rvs,24.89
2022-10-01T04:51:00,rvs,23.98
2022-10-01T04:52:00,rvs,11.87
2022-10-01T04:53:00,rvs,7.39
2022-10-01T04:54:00,rvs,7.41
2022-10-01T04:55:00,rvs,7.36
2022-10-01T04:56:00,rvs,7.34
2022-10-01T04:57:00,rvs,7.80
2022-10-01T04:58:00,rvs,11.12
2022-10-01T04:59:00,rvs,12.41
2022-10-01T05:00:00,rvs,13.74
2022-10-01T05:01:00,rvs,15.20
2022-10-01T05:02:00,rvs,14.23
2022-10-01T05:03:00,rvs,13.60
2022-10-01T05:04:00,rvs,12.93
2022-10-01T05:05:00,rvs,12.56
2022-10-01T05:06:00,rvs,12.68
2022-10-01T05:07:00,rvs,12.88
2022-10-01T05:08:00,rvs,12.79
2022-10-01T05:09:00,rvs,8.04
2022-10-01T05:10:00,rvs,8.02
2022-10-01T05:11:00,rvs,8.06
2022-10-01T05:12:00,rvs,8.04
2022-10-01T05:13:00,rvs,8.14
2022-10-01T05:14:00,rvs,7.74
2022-10-01T05:15:00,rvs,10.72
2022-10-01T05:16:00,rvs,11.91
2022-10-01T05:17:00,rvs,13.47
2022-10-01T05:18:00,rvs,13.28
2022-10-01T05:19:00,rvs,13.04
2022-10-01T05:20:00,rvs,11.82
2022-10-01T05:21:00,rvs,11.66
2022-10-01T05:22:00,rvs,11.31
2022-10-01T05:23:00,rvs,11.91
2022-10-01T05:24:00,rvs,11.84
2022-10-01T05:25:00,rvs,12.06
2022-10-01T05:26:00,rvs,11.52
2022-10-01T05:27:00,rvs,11.79
2022-10-01T05:28:00,rvs,12.04
2022-10-01T05:29:00,rvs,12.04
2022-10-01T05:30:00,rvs,15.48
2022-10-01T05:31:00,rvs,16.23
2022-10-01T05:32:00,rvs,16.66
2022-10-01T05:33:00,rvs,12.64
2022-10-01T05:34:00,rvs,14.30
2022-10-01T05:35:00,rvs,13.83
2022-10-01T05:36:00,rvs,16.86
2022-10-01T05:37:00,rvs,16.62
2022-10-01T05:38:00,rvs,17.27
2022-10-01T05:39:00,rvs,24.44
2022-10-01T05:40:00,rvs,24.87
2022-10-01T05:41:00,rvs,25.21
2022-10-01T05:42:00,rvs,26.65
2022-10-01T05:43:00,rvs,26.58
2022-10-01T05:44:00,rvs,28.62
2022-10-01T05:45:00,rvs,30.81
2022-10-01T05:46:00,rvs,28.79
2022-10-01T05:47:00,rvs,29.90
2022-10-01T05:48:00,rvs,28.75
2022-10-01T05:49:00,rvs,29.43
2022-10-01T05:50:00,rvs,26.78
2022-10-01T05:51:00,rvs,16.00
2022-10-01T05:52:00,rvs,17.94
2022-10-01T05:53:00,rvs,20.28
2022-10-01T05:54:00,rvs,19.32
2022-10-01T05:55:00,rvs,20.25
2022-10-01T05:56:00,rvs,19.73
2022-10-01T05:57:00,rvs,20.73
2022-10-01T05:58:00,rvs,20.62
2022-10-01T05:59:00,rvs,20.42
2022-10-01T06:00:00,rvs,16.13
2022-10-01T06:01:00,rvs,16.08
2022-10-01T06:02:00,rvs,16.22
2022-10-01T06:03:00,rvs,19.71
2022-10-01T06:04:00,rvs,19.46
2022-10-01T06:05:00,rvs,18.82
2022-10-01T06:06:00,rvs,16.99
2022-10-01T06:07:00,rvs,22.42
2022-10-01T06:08:00,rvs,23.66
2022-10-01T06:09:00,rvs,17.57
2022-10-01T06:10:00,rvs,13.95
2022-10-01T06:11:00,rvs,13.37
2022-10-01T06:12:00,rvs,20.83
2022-10-01T06:13:00,rvs,20.85
2022-10-01T06:14:00,rvs,20.24
2022-10-01T06:15:00,rvs,20.00
2022-10-01T06:16:00,rvs,7.37
2022-10-01T06:17:00,rvs,7.65
2022-10-01T06:18:00,rvs,9.22
2022-10-01T06:19:00,rvs,11.71
2022-10-01T06:20:00,rvs,13.17
2022-10-01T06:21:00,rvs,14.90
2022-10-01T06:22:00,rvs,14.30
2022-10-01T06:23:00,rvs,13.07
2022-10-01T06:24:00,rvs,12.39
2022-10-01T06:25:00,rvs,11.88
2022-10-01T06:26:00,rvs,11.38
2022-10-01T06:27:00,rvs,11.93
2022-10-01T06:28:00,rvs,7.42
2022-10-01T06:29:00,rvs,7.39
2022-10-01T06:30:00,rvs,7.37
2022-10-01T06:31:00,rvs,9.35
2022-10-01T06:32:00,rvs,13.56
2022-10-01T06:33:00,rvs,15.84
2022-10-01T06:34:00,rvs,17.43
2022-10-01T06:35:00,rvs,20.16
2022-10-01T06:36:00,rvs,21.87
2022-10-01T06:37:00,rvs,25.28
2022-10-01T06:38:00,rvs,24.74
2022-10-01T06:39:00,rvs,22.77
2022-10-01T06:40:00,rvs,21.55
2022-10-01T06:41:00,rvs,29.67
2022-10-01T06:42:00,rvs,27.63
2022-10-01T06:43:00,rvs,28.98
2022-10-01T06:44:00,rvs,19.26
2022-10-01T06:45:00,rvs,19.25
2022-10-01T06:46:00,rvs,19.61
2022-10-01T06:47:00,rvs,18.54
2022-10-01T06:48:00,rvs,18.56
2022-10-01T06:49:00,rvs,14.20
2022-10-01T06:50:00,rvs,14.75
2022-10-01T06:51:00,rvs,14.67
2022-10-01T06:52:00,rvs,8.43
2022-10-01T06:53:00,rvs,8.14
2022-10-01T06:54:00,rvs,7.87
2022-10-01T06:55:00,rvs,7.95
2022-10-01T06:56:00,rvs,7.88
2022-10-01T06:57:00,rvs,7.76
2022-10-01T06:58:00,rvs,8.52
2022-10-01T06:59:00,rvs,11.47
2022-10-01T07:00:00,rvs,12.80
2022-10-01T07:01:00,rvs,14.32
2022-10-01T07:02:00,rvs,15.39
2022-10-01T07:03:00,rvs,16.82
2022-10-01T07:04:00,rvs,17.27
2022-10-01T07:05:00,rvs,17.87
2022-10-01T07:06:00,rvs,19.89
2022-10-01T07:07:00,rvs,18.38
2022-10-01T07:08:00,rvs,18.38
2022-10-01T07:09:00,rvs,19.35
2022-10-01T07:10:00,rvs,18.44
2022-10-01T07:11:00,rvs,31.32
2022-10-01T07:12:00,rvs,31.50
2022-10-01T07:13:00,rvs,31.66
2022-10-01T07:14:00,rvs,27.67
2022-10-01T07:15:00,rvs,13.31
2022-10-01T07:16:00,rvs,14.56
2022-10-01T07:17:00,rvs,18.47
2022-10-01T07:18:00,rvs,22.61
2022-10-01T07:19:00,rvs,23.80
2022-10-01T07:20:00,rvs,26.65
2022-10-01T07:21:00,rvs,26.58
2022-10-01T07:22:00,rvs,21.87
2022-10-01T07:23:00,rvs,22.51
2022-10-01T07:24:00,rvs,26.75
2022-10-01T07:25:00,rvs,28.20
2022-10-01T07:26:00,rvs,17.47
2022-10-01T07:27:00,rvs,19.06
2022-10-01T07:28:00,rvs,20.04
2022-10-01T07:29:00,rvs,14.00
2022-10-01T07:30:00,rvs,13.03
2022-10-01T07:31:00,rvs,13.19
2022-10-01T07:32:00,rvs,13.25
2022-10-01T07:33:00,rvs,17.36
2022-10-01T07:34:00,rvs,18.22
2022-10-01T07:35:00,rvs,19.33
2022-10-01T07:36:00,rvs,20.06
2022-10-01T07:37:00,rvs,20.13
2022-10-01T07:38:00,rvs,20.25
2022-10-01T07:39:00,rvs,20.16
2022-10-01T07:40:00,rvs,20.41
2022-10-01T07:41:00,rvs,14.00
2022-10-01T07:42:00,rvs,13.88
2022-10-01T07:43:00,rvs,6.97
2022-10-01T07:44:00,rvs,7.44
2022-10-01T07:45:00,rvs,7.40
2022-10-01T07:46:00,rvs,7.51
2022-10-01T07:47:00,rvs,7.51
2022-10-01T07:48:00,rvs,7.38
2022-10-01T07:49:00,rvs,10.45
2022-10-01T07:50:00,rvs,11.66
2022-10-01T07:51:00,rvs,15.90
2022-10-01T07:52:00,rvs,18.10
2022-10-01T07:53:00,rvs,18.57
2022-10-01T07:54:00,rvs,18.06
2022-10-01T07:55:00,rvs,19.77
2022-10-01T07:56:00,rvs,23.48
2022-10-01T07:57:00,rvs,22.38
2022-10-01T07:58:00,rvs,13.48
2022-10-01T07:59:00,rvs,13.35
2022-10-01T08:00:00,rvs,7.36
2022-10-01T08:01:00,rvs,6.97
2022-10-01T08:02:00,rvs,7.42
2022-10-01T08:03:00,rvs,7.35
2022-10-01T08:04:00,rvs,7.30
2022-10-01T08:05:00,rvs,7.36
2022-10-01T08:06:00,rvs,7.42
2022-10-01T08:07:00,rvs,7.30
2022-10-01T08:08:00,rvs,7.24
2022-10-01T08:09:00,rvs,7.19
2022-10-01T08:10:00,rvs,7.00
2022-10-01T08:11:00,rvs,6.99
2022-10-01T08:12:00,rvs,7.14
2022-10-01T08:13:00,rvs,7.04
2022-10-01T08:14:00,rvs,6.99
2022-10-01T08:15:00,rvs,7.87
2022-10-01T08:16:00,rvs,11.95
2022-10-01T08:17:00,rvs,11.60
2022-10-01T08:18:00,rvs,12.75
2022-10-01T08:19:00,rvs,14.64
2022-10-01T08:20:00,rvs,13.30
2022-10-01T08:21:00,rvs,12.98
2022-10-01T08:22:00,rvs,13.36
2022-10-01T08:23:00,rvs,13.05
2022-10-01T08:24:00,rvs,12.98
2022-10-01T08:25:00,rvs,12.93
2022-10-01T08:26:00,rvs,13.87
2022-10-01T08:27:00,rvs,8.18
2022-10-01T08:28:00,rvs,8.15
2022-10-01T08:29:00,rvs,8.62
2022-10-01T08:30:00,rvs,8.68
2022-10-01T08:31:00,rvs,8.21
2022-10-01T08:32:00,rvs,8.53
2022-10-01T08:33:00,rvs,14.87
2022-10-01T08:34:00,rvs,16.97
2022-10-01T08:35:00,rvs,18.70
2022-10-01T08:36:00,rvs,26.16
2022-10-01T08:37:00,rvs,27.99
2022-10-01T08:38:00,rvs,26.58
2022-10-01T08:39:00,rvs,20.71
2022-10-01T08:40:00,rvs,11.39
2022-10-01T08:41:00,rvs,8.86
2022-10-01T08:42:00,rvs,8.65
2022-10-01T08:43:00,rvs,8.69
2022-10-01T08:44:00,rvs,9.00
2022-10-01T08:45:00,rvs,10.13
2022-10-01T08:46:00,rvs,13.35
2022-10-01T08:47:00,rvs,14.82
2022-10-01T08:48:00,rvs,15.60
2022-10-01T08:49:00,rvs,15.08
2022-10-01T08:50:00,rvs,14.20
2022-10-01T08:51:00,rvs,13.18
2022-10-01T08:52:00,rvs,12.82
2022-10-01T08:53:00,rvs,12.83
2022-10-01T08:54:00,rvs,12.95
2022-10-01T08:55:00,rvs,13.52
2022-10-01T08:56:00,rvs,22.04
2022-10-01T08:57:00,rvs,22.62
2022-10-01T08:58:00,rvs,25.69
2022-10-01T08:59:00,rvs,26.37
2022-10-01T09:00:00,rvs,18.57
2022-10-01T09:01:00,rvs,17.29
2022-10-01T09:02:00,rvs,30.76
2022-10-01T09:03:00,rvs,31.57
2022-10-01T09:04:00,rvs,31.61
2022-10-01T09:05:00,rvs,20.46
2022-10-01T09:06:00,rvs,24.92
2022-10-01T09:07:00,rvs,24.41
2022-10-01T09:08:00,rvs,26.78
2022-10-01T09:09:00,rvs,17.98
2022-10-01T09:10:00,rvs,17.92
2022-10-01T09:11:00,rvs,18.46
2022-10-01T09:12:00,rvs,18.69
2022-10-01T09:13:00,rvs,19.81
2022-10-01T09:14:00,rvs,18.45
2022-10-01T09:15:00,rvs,21.66
2022-10-01T09:16:00,rvs,23.18
2022-10-01T09:17:00,rvs,24.72
2022-10-01T09:18:00,rvs,25.10
2022-10-01T09:19:00,rvs,25.71
2022-10-01T09:20:00,rvs,25.37
2022-10-01T09:21:00,rvs,24.43
2022-10-01T09:22:00,rvs,29.03
2022-10-01T09:23:00,rvs,25.06
2022-10-01T09:24:00,rvs,24.52
2022-10-01T09:25:00,rvs,24.51
2022-10-01T09:26:00,rvs,25.11
2022-10-01T09:27:00,rvs,25.53
2022-10-01T09:28:00,rvs,26.28
2022-10-01T09:29:00,rvs,26.23
2022-10-01T09:30:00,rvs,29.72
2022-10-01T09:31:00,rvs,30.55
2022-10-01T09:32:00,rvs,31.62
2022-10-01T09:33:00,rvs,32.84
2022-10-01T09:34:00,rvs,20.97
2022-10-01T09:35:00,rvs,20.26
2022-10-01T09:36:00,rvs,23.14
2022-10-01T09:37:00,rvs,23.61
2022-10-01T09:38:00,rvs,24.48
2022-10-01T09:39:00,rvs,26.66
2022-10-01T09:40:00,rvs,26.63
2022-10-01T09:41:00,rvs,25.90
2022-10-01T09:42:00,rvs,26.03
2022-10-01T09:43:00,rvs,26.60
2022-10-01T09:44:00,rvs,29.28
2022-10-01T09:45:00,rvs,29.75
2022-10-01T09:46:00,rvs,30.03
2022-10-01T09:47:00,rvs,30.20
2022-10-01T09:48:00,rvs,30.17
2022-10-01T09:49:00,rvs,29.23
2022-10-01T09:50:00,rvs,27.58
2022-10-01T09:51:00,rvs,23.18
2022-10-01T09:52:00,rvs,17.12
2022-10-01T09:53:00,rvs,11.84
2022-10-01T09:54:00,rvs,11.87
2022-10-01T09:55:00,rvs,12.18
2022-10-01T09:56:00,rvs,12.08
2022-10-01T09:57:00,rvs,12.20
2022-10-01T09:58:00,rvs,12.27
2022-10-01T09:59:00,rvs,12.13
2022-10-01T10:00:00,rvs,12.06
2022-10-01T10:01:00,rvs,12.27
2022-10-01T10:02:00,rvs,12.24
2022-10-01T10:03:00,rvs,12.88
2022-10-01T10:04:00,rvs,13.13
2022-10-01T10:05:00,rvs,13.21
2022-10-01T10:06:00,rvs,13.48
2022-10-01T10:07:00,rvs,14.18
2022-10-01T10:08:00,rvs,17.22
2022-10-01T10:09:00,rvs,19.37
2022-10-01T10:10:00,rvs,20.22
2022-10-01T10:11:00,rvs,17.85
2022-10-01T10:12:00,rvs,16.97
2022-10-01T10:13:00,rvs,16.84
2022-10-01T10:14:00,rvs,15.83
2022-10-01T10:15:00,rvs,15.25
2022-10-01T10:16:00,rvs,15.27
2022-10-01T10:17:00,rvs,14.74
2022-10-01T10:18:00,rvs,15.93
2022-10-01T10:19:00,rvs,15.32
2022-10-01T10:20:00,rvs,15.11
2022-10-01T10:21:00,rvs,13.42
2022-10-01T10:22:00,rvs,8.62
2022-10-01T10:23:00,rvs,9.43
2022-10-01T10:24:00,rvs,8.52
2022-10-01T10:25:00,rvs,8.93
2022-10-01T10:26:00,rvs,8.64
2022-10-01T10:27:00,rvs,8.60
2022-10-01T10:28:00,rvs,13.66
2022-10-01T10:29:00,rvs,13.04
2022-10-01T10:30:00,rvs,8.52
2022-10-01T10:31:00,rvs,8.87
2022-10-01T10:32:00,rvs,9.42
2022-10-01T10:33:00,rvs,9.27
2022-10-01T10:34:00,rvs,9.02
2022-10-01T10:35:00,rvs,9.36
2022-10-01T10:36:00,rvs,8.58
2022-10-01T10:37:00,rvs,8.97
2022-10-01T10:38:00,rvs,8.95
2022-10-01T10:39:00,rvs,9.05
2022-10-01T10:40:00,rvs,8.91
2022-10-01T10:41:00,rvs,8.95
2022-10-01T10:42:00,rvs,8.91
2022-10-01T10:43:00,rvs,8.92
2022-10-01T10:44:00,rvs,8.76
2022-10-01T10:45:00,rvs,9.48
2022-10-01T10:46:00,rvs,9.46
2022-10-01T10:47:00,rvs,10.52
2022-10-01T10:48:00,rvs,10.89
2022-10-01T10:49:00,rvs,9.05
2022-10-01T10:50:00,rvs,11.50
2022-10-01T10:51:00,rvs,9.99
2022-10-01T10:52:00,rvs,10.85
2022-10-01T10:53:00,rvs,10.72
2022-10-01T10:54:00,rvs,10.65
2022-10-01T10:55:00,rvs,10.98
2022-10-01T10:56:00,rvs,11.25
2022-10-01T10:57:00,rvs,9.05
2022-10-01T10:58:00,rvs,8.91
2022-10-01T10:59:00,rvs,8.90
2022-10-01T11:00:00,rvs,8.92
2022-10-01T11:01:00,rvs,9.09
2022-10-01T11:02:00,rvs,8.94
2022-10-01T11:03:00,rvs,8.51
2022-10-01T11:04:00,rvs,8.55
2022-10-01T11:05:00,rvs,8.35
