#datetime,building,power
2022-06-29T00:00:00,vfh,52.23
2022-06-29T00:01:00,vfh,52.23
2022-06-29T00:02:00,vfh,69.15
2022-06-29T00:03:00,vfh,47.61
2022-06-29T00:04:00,vfh,47.61
2022-06-29T00:05:00,vfh,100.44
2022-06-29T00:06:00,vfh,100.44
2022-06-29T00:07:00,vfh,63.85
2022-06-29T00:08:00,vfh,63.85
2022-06-29T00:09:00,vfh,102.32
2022-06-29T00:10:00,vfh,102.32
2022-06-29T00:11:00,vfh,55.49
2022-06-29T00:12:00,vfh,55.59
2022-06-29T00:13:00,vfh,59.00
2022-06-29T00:14:00,vfh,56.17
2022-06-29T00:15:00,vfh,47.10
2022-06-29T00:16:00,vfh,28.15
2022-06-29T00:17:00,vfh,28.15
2022-06-29T00:18:00,vfh,52.82
2022-06-29T00:19:00,vfh,44.49
2022-06-29T00:20:00,vfh,37.21
2022-06-29T00:21:00,vfh,38.42
2022-06-29T00:22:00,vfh,38.42
2022-06-29T00:23:00,vfh,60.52
2022-06-29T00:24:00,vfh,73.68
2022-06-29T00:25:00,vfh,11.24
2022-06-29T00:26:00,vfh,11.24
2022-06-29T00:27:00,vfh,123.32
2022-06-29T00:28:00,vfh,123.32
2022-06-29T00:29:00,vfh,123.32
2022-06-29T00:30:00,vfh,106.52
2022-06-29T00:31:00,vfh,56.37
2022-06-29T00:32:00,vfh,46.42
2022-06-29T00:33:00,vfh,53.68
2022-06-29T00:34:00,vfh,78.16
2022-06-29T00:35:00,vfh,72.67
2022-06-29T00:36:00,vfh,30.73
2022-06-29T00:37:00,vfh,31.72
2022-06-29T00:38:00,vfh,31.72
2022-06-29T00:39:00,vfh,45.20
2022-06-29T00:40:00,vfh,71.48
2022-06-29T00:41:00,vfh,71.48
2022-06-29T00:42:00,vfh,18.78
2022-06-29T00:43:00,vfh,21.87
2022-06-29T00:44:00,vfh,36.52
2022-06-29T00:45:00,vfh,36.52
2022-06-29T00:46:00,vfh,90.58
2022-06-29T00:47:00,vfh,42.04
2022-06-29T00:48:00,vfh,96.77
2022-06-29T00:49:00,vfh,97.49
2022-06-29T00:50:00,vfh,97.49
2022-06-29T00:51:00,vfh,69.76
2022-06-29T00:52:00,vfh,47.24
2022-06-29T00:53:00,vfh,102.22
2022-06-29T00:54:00,vfh,102.22
2022-06-29T00:55:00,vfh,103.75
2022-06-29T00:56:00,vfh,57.04
2022-06-29T00:57:00,vfh,57.04
2022-06-29T00:58:00,vfh,111.23
2022-06-29T00:59:00,vfh,86.17
2022-06-29T01:00:00,vfh,34.68
2022-06-29T01:01:00,vfh,37.86
2022-06-29T01:02:00,vfh,37.86
2022-06-29T01:03:00,vfh,52.63
2022-06-29T01:04:00,vfh,52.63
2022-06-29T01:05:00,vfh,92.20
2022-06-29T01:06:00,vfh,81.56
2022-06-29T01:07:00,vfh,81.56
2022-06-29T01:08:00,vfh,56.45
2022-06-29T01:09:00,vfh,65.46
2022-06-29T01:10:00,vfh,65.46
2022-06-29T01:11:00,vfh,65.46
2022-06-29T01:12:00,vfh,85.13
2022-06-29T01:13:00,vfh,71.92
2022-06-29T01:14:00,vfh,73.56
2022-06-29T01:15:00,vfh,93.32
2022-06-29T01:16:00,vfh,90.08
2022-06-29T01:17:00,vfh,92.05
2022-06-29T01:18:00,vfh,59.05
2022-06-29T01:19:00,vfh,68.72
2022-06-29T01:20:00,vfh,72.31
2022-06-29T01:21:00,vfh,72.31
2022-06-29T01:22:00,vfh,32.28
2022-06-29T01:23:00,vfh,85.74
2022-06-29T01:24:00,vfh,58.49
2022-06-29T01:25:00,vfh,58.49
2022-06-29T01:26:00,vfh,67.99
2022-06-29T01:27:00,vfh,68.71
2022-06-29T01:28:00,vfh,57.91
2022-06-29T01:29:00,vfh,106.56
2022-06-29T01:30:00,vfh,106.56
2022-06-29T01:31:00,vfh,60.42
2022-06-29T01:32:00,vfh,60.42
2022-06-29T01:33:00,vfh,103.00
2022-06-29T01:34:00,vfh,103.00
2022-06-29T01:35:00,vfh,37.46
2022-06-29T01:36:00,vfh,84.73
2022-06-29T01:37:00,vfh,58.63
2022-06-29T01:38:00,vfh,63.18
2022-06-29T01:39:00,vfh,63.18
2022-06-29T01:40:00,vfh,95.36
2022-06-29T01:41:00,vfh,113.55
2022-06-29T01:42:00,vfh,113.68
2022-06-29T01:43:00,vfh,118.60
2022-06-29T01:44:00,vfh,105.63
2022-06-29T01:45:00,vfh,105.63
2022-06-29T01:46:00,vfh,105.63
2022-06-29T01:47:00,vfh,97.17
2022-06-29T01:48:00,vfh,89.28
2022-06-29T01:49:00,vfh,94.29
2022-06-29T01:50:00,vfh,78.54
2022-06-29T01:51:00,vfh,102.95
2022-06-29T01:52:00,vfh,61.61
2022-06-29T01:53:00,vfh,69.00
2022-06-29T01:54:00,vfh,45.68
2022-06-29T01:55:00,vfh,45.68
2022-06-29T01:56:00,vfh,43.28
2022-06-29T01:57:00,vfh,43.28
2022-06-29T01:58:00,vfh,59.11
2022-06-29T01:59:00,vfh,55.56
2022-06-29T02:00:00,vfh,48.20
2022-06-29T02:01:00,vfh,74.81
2022-06-29T02:02:00,vfh,74.81
2022-06-29T02:03:00,vfh,39.67
2022-06-29T02:04:00,vfh,39.67
2022-06-29T02:05:00,vfh,43.01
2022-06-29T02:06:00,vfh,83.76
2022-06-29T02:07:00,vfh,83.76
2022-06-29T02:08:00,vfh,104.82
2022-06-29T02:09:00,vfh,100.53
2022-06-29T02:10:00,vfh,98.02
2022-06-29T02:11:00,vfh,87.45
2022-06-29T02:12:00,vfh,87.45
2022-06-29T02:13:00,vfh,41.85
2022-06-29T02:14:00,vfh,41.85
2022-06-29T02:15:00,vfh,60.97
2022-06-29T02:16:00,vfh,41.53
2022-06-29T02:17:00,vfh,96.94
2022-06-29T02:18:00,vfh,87.46
2022-06-29T02:19:00,vfh,84.45
2022-06-29T02:20:00,vfh,84.45
2022-06-29T02:21:00,vfh,25.85
2022-06-29T02:22:00,vfh,25.85
2022-06-29T02:23:00,vfh,81.34
2022-06-29T02:24:00,vfh,81.34
2022-06-29T02:25:00,vfh,39.60
2022-06-29T02:26:00,vfh,13.69
2022-06-29T02:27:00,vfh,79.68
2022-06-29T02:28:00,vfh,79.68
2022-06-29T02:29:00,vfh,44.37
2022-06-29T02:30:00,vfh,44.37
2022-06-29T02:31:00,vfh,79.00
2022-06-29T02:32:00,vfh,98.92
2022-06-29T02:33:00,vfh,41.40
2022-06-29T02:34:00,vfh,63.47
2022-06-29T02:35:00,vfh,63.47
2022-06-29T02:36:00,vfh,95.36
2022-06-29T02:37:00,vfh,95.36
2022-06-29T02:38:00,vfh,65.30
2022-06-29T02:39:00,vfh,65.30
2022-06-29T02:40:00,vfh,56.76
2022-06-29T02:41:00,vfh,56.76
2022-06-29T02:42:00,vfh,80.77
2022-06-29T02:43:00,vfh,75.96
2022-06-29T02:44:00,vfh,75.96
2022-06-29T02:45:00,vfh,63.40
2022-06-29T02:46:00,vfh,35.62
2022-06-29T02:47:00,vfh,41.41
2022-06-29T02:48:00,vfh,81.53
2022-06-29T02:49:00,vfh,56.62
2022-06-29T02:50:00,vfh,99.77
2022-06-29T02:51:00,vfh,108.22
2022-06-29T02:52:00,vfh,87.98
2022-06-29T02:53:00,vfh,92.05
2022-06-29T02:54:00,vfh,55.42
2022-06-29T02:55:00,vfh,17.98
2022-06-29T02:56:00,vfh,17.98
2022-06-29T02:57:00,vfh,110.20
2022-06-29T02:58:00,vfh,110.20
2022-06-29T02:59:00,vfh,83.95
2022-06-29T03:00:00,vfh,83.95
2022-06-29T03:01:00,vfh,21.86
2022-06-29T03:02:00,vfh,61.90
2022-06-29T03:03:00,vfh,58.66
2022-06-29T03:04:00,vfh,88.73
2022-06-29T03:05:00,vfh,52.84
2022-06-29T03:06:00,vfh,94.87
2022-06-29T03:07:00,vfh,105.23
2022-06-29T03:08:00,vfh,14.06
2022-06-29T03:09:00,vfh,47.96
2022-06-29T03:10:00,vfh,47.96
2022-06-29T03:11:00,vfh,59.46
2022-06-29T03:12:00,vfh,89.57
2022-06-29T03:13:00,vfh,89.57
2022-06-29T03:14:00,vfh,93.03
2022-06-29T03:15:00,vfh,93.03
2022-06-29T03:16:00,vfh,76.07
2022-06-29T03:17:00,vfh,76.07
2022-06-29T03:18:00,vfh,6.06
2022-06-29T03:19:00,vfh,6.06
2022-06-29T03:20:00,vfh,66.90
2022-06-29T03:21:00,vfh,50.25
2022-06-29T03:22:00,vfh,34.16
2022-06-29T03:23:00,vfh,32.75
2022-06-29T03:24:00,vfh,42.47
2022-06-29T03:25:00,vfh,42.47
2022-06-29T03:26:00,vfh,88.50
2022-06-29T03:27:00,vfh,87.27
2022-06-29T03:28:00,vfh,75.04
2022-06-29T03:29:00,vfh,87.08
2022-06-29T03:30:00,vfh,93.90
2022-06-29T03:31:00,vfh,61.01
2022-06-29T03:32:00,vfh,61.01
2022-06-29T03:33:00,vfh,61.01
2022-06-29T03:34:00,vfh,62.38
2022-06-29T03:35:00,vfh,81.48
2022-06-29T03:36:00,vfh,54.45
2022-06-29T03:37:00,vfh,89.45
2022-06-29T03:38:00,vfh,89.45
2022-06-29T03:39:00,vfh,92.48
2022-06-29T03:40:00,vfh,92.48
2022-06-29T03:41:00,vfh,74.50
2022-06-29T03:42:00,vfh,48.75
2022-06-29T03:43:00,vfh,94.73
2022-06-29T03:44:00,vfh,94.73
2022-06-29T03:45:00,vfh,67.36
2022-06-29T03:46:00,vfh,93.89
2022-06-29T03:47:00,vfh,93.89
2022-06-29T03:48:00,vfh,68.95
2022-06-29T03:49:00,vfh,66.75
2022-06-29T03:50:00,vfh,66.75
2022-06-29T03:51:00,vfh,63.80
2022-06-29T03:52:00,vfh,38.42
2022-06-29T03:53:00,vfh,53.54
2022-06-29T03:54:00,vfh,53.54
2022-06-29T03:55:00,vfh,99.20
2022-06-29T03:56:00,vfh,108.23
2022-06-29T03:57:00,vfh,108.23
2022-06-29T03:58:00,vfh,96.44
2022-06-29T03:59:00,vfh,98.57
2022-06-29T04:00:00,vfh,94.88
2022-06-29T04:01:00,vfh,94.88
2022-06-29T04:02:00,vfh,62.40
2022-06-29T04:03:00,vfh,96.17
2022-06-29T04:04:00,vfh,96.17
2022-06-29T04:05:00,vfh,92.08
2022-06-29T04:06:00,vfh,110.14
2022-06-29T04:07:00,vfh,66.43
2022-06-29T04:08:00,vfh,66.43
2022-06-29T04:09:00,vfh,66.43
2022-06-29T04:10:00,vfh,53.15
2022-06-29T04:11:00,vfh,12.99
2022-06-29T04:12:00,vfh,73.76
2022-06-29T04:13:00,vfh,73.76
2022-06-29T04:14:00,vfh,98.23
2022-06-29T04:15:00,vfh,98.23
2022-06-29T04:16:00,vfh,47.41
2022-06-29T04:17:00,vfh,60.79
2022-06-29T04:18:00,vfh,60.79
2022-06-29T04:19:00,vfh,61.82
2022-06-29T04:20:00,vfh,64.99
2022-06-29T04:21:00,vfh,92.59
2022-06-29T04:22:00,vfh,92.59
2022-06-29T04:23:00,vfh,104.18
2022-06-29T04:24:00,vfh,66.27
2022-06-29T04:25:00,vfh,66.27
2022-06-29T04:26:00,vfh,90.07
2022-06-29T04:27:00,vfh,97.44
2022-06-29T04:28:00,vfh,55.23
2022-06-29T04:29:00,vfh,55.23
2022-06-29T04:30:00,vfh,55.23
2022-06-29T04:31:00,vfh,48.69
2022-06-29T04:32:00,vfh,48.69
2022-06-29T04:33:00,vfh,89.69
2022-06-29T04:34:00,vfh,89.69
2022-06-29T04:35:00,vfh,69.64
2022-06-29T04:36:00,vfh,69.64
2022-06-29T04:37:00,vfh,108.96
2022-06-29T04:38:00,vfh,93.82
2022-06-29T04:39:00,vfh,93.82
2022-06-29T04:40:00,vfh,75.26
2022-06-29T04:41:00,vfh,75.26
2022-06-29T04:42:00,vfh,81.32
2022-06-29T04:43:00,vfh,46.57
2022-06-29T04:44:00,vfh,59.51
2022-06-29T04:45:00,vfh,25.80
2022-06-29T04:46:00,vfh,25.80
2022-06-29T04:47:00,vfh,61.51
2022-06-29T04:48:00,vfh,95.80
2022-06-29T04:49:00,vfh,59.40
2022-06-29T04:50:00,vfh,59.40
2022-06-29T04:51:00,vfh,18.03
2022-06-29T04:52:00,vfh,67.62
2022-06-29T04:53:00,vfh,67.62
2022-06-29T04:54:00,vfh,65.47
2022-06-29T04:55:00,vfh,70.14
2022-06-29T04:56:00,vfh,33.96
2022-06-29T04:57:00,vfh,102.19
2022-06-29T04:58:00,vfh,107.20
2022-06-29T04:59:00,vfh,63.80
2022-06-29T05:00:00,vfh,63.80
2022-06-29T05:01:00,vfh,32.03
2022-06-29T05:02:00,vfh,56.51
2022-06-29T05:03:00,vfh,62.13
2022-06-29T05:04:00,vfh,88.69
2022-06-29T05:05:00,vfh,87.63
2022-06-29T05:06:00,vfh,54.84
2022-06-29T05:07:00,vfh,54.84
2022-06-29T05:08:00,vfh,67.33
2022-06-29T05:09:00,vfh,99.26
2022-06-29T05:10:00,vfh,57.26
2022-06-29T05:11:00,vfh,57.26
2022-06-29T05:12:00,vfh,20.45
2022-06-29T05:13:00,vfh,12.61
2022-06-29T05:14:00,vfh,12.61
2022-06-29T05:15:00,vfh,17.83
2022-06-29T05:16:00,vfh,76.88
2022-06-29T05:17:00,vfh,56.50
2022-06-29T05:18:00,vfh,67.50
2022-06-29T05:19:00,vfh,79.09
2022-06-29T05:20:00,vfh,83.04
2022-06-29T05:21:00,vfh,83.04
2022-06-29T05:22:00,vfh,53.62
2022-06-29T05:23:00,vfh,79.51
2022-06-29T05:24:00,vfh,55.18
2022-06-29T05:25:00,vfh,55.18
2022-06-29T05:26:00,vfh,63.10
2022-06-29T05:27:00,vfh,56.19
2022-06-29T05:28:00,vfh,56.19
2022-06-29T05:29:00,vfh,70.92
2022-06-29T05:30:00,vfh,95.18
2022-06-29T05:31:00,vfh,67.36
2022-06-29T05:32:00,vfh,67.36
2022-06-29T05:33:00,vfh,87.80
2022-06-29T05:34:00,vfh,54.44
2022-06-29T05:35:00,vfh,54.44
2022-06-29T05:36:00,vfh,77.88
2022-06-29T05:37:00,vfh,48.80
2022-06-29T05:38:00,vfh,29.67
2022-06-29T05:39:00,vfh,29.67
2022-06-29T05:40:00,vfh,57.55
2022-06-29T05:41:00,vfh,99.34
2022-06-29T05:42:00,vfh,99.34
2022-06-29T05:43:00,vfh,97.41
2022-06-29T05:44:00,vfh,97.41
2022-06-29T05:45:00,vfh,124.66
2022-06-29T05:46:00,vfh,124.66
2022-06-29T05:47:00,vfh,124.66
2022-06-29T05:48:00,vfh,11.53
2022-06-29T05:49:00,vfh,20.05
2022-06-29T05:50:00,vfh,50.64
2022-06-29T05:51:00,vfh,55.93
2022-06-29T05:52:00,vfh,7.88
2022-06-29T05:53:00,vfh,0.75
2022-06-29T05:54:00,vfh,95.78
2022-06-29T05:55:00,vfh,78.56
2022-06-29T05:56:00,vfh,78.56
2022-06-29T05:57:00,vfh,57.55
2022-06-29T05:58:00,vfh,57.55
2022-06-29T05:59:00,vfh,35.87
2022-06-29T06:00:00,vfh,68.34
2022-06-29T06:01:00,vfh,93.86
2022-06-29T06:02:00,vfh,50.60
2022-06-29T06:03:00,vfh,71.49
2022-06-29T06:04:00,vfh,71.49
2022-06-29T06:05:00,vfh,71.49
2022-06-29T06:06:00,vfh,46.71
2022-06-29T06:07:00,vfh,106.24
2022-06-29T06:08:00,vfh,63.58
2022-06-29T06:09:00,vfh,53.44
2022-06-29T06:10:00,vfh,53.44
2022-06-29T06:11:00,vfh,102.92
2022-06-29T06:12:00,vfh,102.92
2022-06-29T06:13:00,vfh,18.80
2022-06-29T06:14:00,vfh,56.82
2022-06-29T06:15:00,vfh,111.70
2022-06-29T06:16:00,vfh,86.22
2022-06-29T06:17:00,vfh,40.83
2022-06-29T06:18:00,vfh,28.62
2022-06-29T06:19:00,vfh,28.62
2022-06-29T06:20:00,vfh,68.12
2022-06-29T06:21:00,vfh,114.24
2022-06-29T06:22:00,vfh,79.71
2022-06-29T06:23:00,vfh,79.71
2022-06-29T06:24:00,vfh,91.06
2022-06-29T06:25:00,vfh,90.90
2022-06-29T06:26:00,vfh,103.24
2022-06-29T06:27:00,vfh,73.66
2022-06-29T06:28:00,vfh,55.65
2022-06-29T06:29:00,vfh,47.45
2022-06-29T06:30:00,vfh,67.61
2022-06-29T06:31:00,vfh,67.61
2022-06-29T06:32:00,vfh,35.27
2022-06-29T06:33:00,vfh,35.27
2022-06-29T06:34:00,vfh,103.87
2022-06-29T06:35:00,vfh,86.13
2022-06-29T06:36:00,vfh,52.88
2022-06-29T06:37:00,vfh,82.47
2022-06-29T06:38:00,vfh,82.47
2022-06-29T06:39:00,vfh,61.75
2022-06-29T06:40:00,vfh,39.22
2022-06-29T06:41:00,vfh,26.46
2022-06-29T06:42:00,vfh,55.26
2022-06-29T06:43:00,vfh,55.26
2022-06-29T06:44:00,vfh,64.67
2022-06-29T06:45:00,vfh,10.11
2022-06-29T06:46:00,vfh,18.11
2022-06-29T06:47:00,vfh,18.11
2022-06-29T06:48:00,vfh,100.47
2022-06-29T06:49:00,vfh,100.47
2022-06-29T06:50:00,vfh,53.20
2022-06-29T06:51:00,vfh,52.24
2022-06-29T06:52:00,vfh,75.83
2022-06-29T06:53:00,vfh,84.43
2022-06-29T06:54:00,vfh,57.46
2022-06-29T06:55:00,vfh,24.12
2022-06-29T06:56:00,vfh,27.73
2022-06-29T06:57:00,vfh,74.76
2022-06-29T06:58:00,vfh,73.34
2022-06-29T06:59:00,vfh,73.34
2022-06-29T07:00:00,vfh,66.69
2022-06-29T07:01:00,vfh,66.69
2022-06-29T07:02:00,vfh,74.49
2022-06-29T07:03:00,vfh,82.48
2022-06-29T07:04:00,vfh,82.48
2022-06-29T07:05:00,vfh,96.05
2022-06-29T07:06:00,vfh,89.26
2022-06-29T07:07:00,vfh,65.95
2022-06-29T07:08:00,vfh,65.95
2022-06-29T07:09:00,vfh,61.45
2022-06-29T07:10:00,vfh,61.45
2022-06-29T07:11:00,vfh,73.29
2022-06-29T07:12:00,vfh,81.94
2022-06-29T07:13:00,vfh,81.94
2022-06-29T07:14:00,vfh,84.42
2022-06-29T07:15:00,vfh,66.48
2022-06-29T07:16:00,vfh,44.43
2022-06-29T07:17:00,vfh,95.15
2022-06-29T07:18:00,vfh,61.78
2022-06-29T07:19:00,vfh,49.61
2022-06-29T07:20:00,vfh,49.54
2022-06-29T07:21:00,vfh,24.73
2022-06-29T07:22:00,vfh,20.76
2022-06-29T07:23:00,vfh,51.13
2022-06-29T07:24:00,vfh,51.13
2022-06-29T07:25:00,vfh,14.31
2022-06-29T07:26:00,vfh,85.44
2022-06-29T07:27:00,vfh,85.44
2022-06-29T07:28:00,vfh,116.79
2022-06-29T07:29:00,vfh,95.84
2022-06-29T07:30:00,vfh,12.47
2022-06-29T07:31:00,vfh,33.49
2022-06-29T07:32:00,vfh,58.84
2022-06-29T07:33:00,vfh,88.56
2022-06-29T07:34:00,vfh,88.56
2022-06-29T07:35:00,vfh,120.23
2022-06-29T07:36:00,vfh,25.86
2022-06-29T07:37:00,vfh,32.33
2022-06-29T07:38:00,vfh,36.63
2022-06-29T07:39:00,vfh,90.51
2022-06-29T07:40:00,vfh,59.33
2022-06-29T07:41:00,vfh,59.33
2022-06-29T07:42:00,vfh,17.37
2022-06-29T07:43:00,vfh,17.37
2022-06-29T07:44:00,vfh,111.32
2022-06-29T07:45:00,vfh,111.32
2022-06-29T07:46:00,vfh,35.83
2022-06-29T07:47:00,vfh,35.83
2022-06-29T07:48:00,vfh,71.56
2022-06-29T07:49:00,vfh,71.80
2022-06-29T07:50:00,vfh,67.03
2022-06-29T07:51:00,vfh,67.03
2022-06-29T07:52:00,vfh,79.72
2022-06-29T07:53:00,vfh,79.72
2022-06-29T07:54:00,vfh,75.24
2022-06-29T07:55:00,vfh,75.24
2022-06-29T07:56:00,vfh,15.57
2022-06-29T07:57:00,vfh,118.25
2022-06-29T07:58:00,vfh,50.18
2022-06-29T07:59:00,vfh,90.98
2022-06-29T08:00:00,vfh,90.98
2022-06-29T08:01:00,vfh,33.59
2022-06-29T08:02:00,vfh,33.59
2022-06-29T08:03:00,vfh,41.83
2022-06-29T08:04:00,vfh,43.28
2022-06-29T08:05:00,vfh,89.19
2022-06-29T08:06:00,vfh,89.19
2022-06-29T08:07:00,vfh,92.52
2022-06-29T08:08:00,vfh,92.52
2022-06-29T08:09:00,vfh,92.52
2022-06-29T08:10:00,vfh,101.08
2022-06-29T08:11:00,vfh,101.08
2022-06-29T08:12:00,vfh,77.58
2022-06-29T08:13:00,vfh,46.29
2022-06-29T08:14:00,vfh,46.29
2022-06-29T08:15:00,vfh,13.10
2022-06-29T08:16:00,vfh,13.10
2022-06-29T08:17:00,vfh,8.99
2022-06-29T08:18:00,vfh,8.99
2022-06-29T08:19:00,vfh,44.56
2022-06-29T08:20:00,vfh,71.92
2022-06-29T08:21:00,vfh,89.86
2022-06-29T08:22:00,vfh,116.63
2022-06-29T08:23:00,vfh,65.84
2022-06-29T08:24:00,vfh,28.05
2022-06-29T08:25:00,vfh,28.05
2022-06-29T08:26:00,vfh,63.47
2022-06-29T08:27:00,vfh,82.68
2022-06-29T08:28:00,vfh,82.68
2022-06-29T08:29:00,vfh,60.39
2022-06-29T08:30:00,vfh,60.39
2022-06-29T08:31:00,vfh,52.95
2022-06-29T08:32:00,vfh,101.34
2022-06-29T08:33:00,vfh,32.71
2022-06-29T08:34:00,vfh,42.46
2022-06-29T08:35:00,vfh,31.07
2022-06-29T08:36:00,vfh,48.99
2022-06-29T08:37:00,vfh,48.99
2022-06-29T08:38:00,vfh,89.65
2022-06-29T08:39:00,vfh,89.65
2022-06-29T08:40:00,vfh,30.56
2022-06-29T08:41:00,vfh,64.30
2022-06-29T08:42:00,vfh,41.17
2022-06-29T08:43:00,vfh,41.17
2022-06-29T08:44:00,vfh,113.43
2022-06-29T08:45:00,vfh,113.43
2022-06-29T08:46:00,vfh,113.43
2022-06-29T08:47:00,vfh,102.41
2022-06-29T08:48:00,vfh,102.41
2022-06-29T08:49:00,vfh,97.37
2022-06-29T08:50:00,vfh,63.12
2022-06-29T08:51:00,vfh,63.12
2022-06-29T08:52:00,vfh,49.83
2022-06-29T08:53:00,vfh,49.83
2022-06-29T08:54:00,vfh,90.62
2022-06-29T08:55:00,vfh,72.03
2022-06-29T08:56:00,vfh,66.78
2022-06-29T08:57:00,vfh,102.69
2022-06-29T08:58:00,vfh,102.69
2022-06-29T08:59:00,vfh,32.23
2022-06-29T09:00:00,vfh,29.80
2022-06-29T09:01:00,vfh,41.94
2022-06-29T09:02:00,vfh,41.77
2022-06-29T09:03:00,vfh,41.77
2022-06-29T09:04:00,vfh,126.20
2022-06-29T09:05:00,vfh,126.20
2022-06-29T09:06:00,vfh,74.09
2022-06-29T09:07:00,vfh,74.09
2022-06-29T09:08:00,vfh,60.70
2022-06-29T09:09:00,vfh,44.80
2022-06-29T09:10:00,vfh,44.34
2022-06-29T09:11:00,vfh,51.25
2022-06-29T09:12:00,vfh,51.25
2022-06-29T09:13:00,vfh,58.67
2022-06-29T09:14:00,vfh,73.57
2022-06-29T09:15:00,vfh,69.50
2022-06-29T09:16:00,vfh,69.50
2022-06-29T09:17:00,vfh,50.62
2022-06-29T09:18:00,vfh,50.62
2022-06-29T09:19:00,vfh,50.62
2022-06-29T09:20:00,vfh,51.01
2022-06-29T09:21:00,vfh,51.01
2022-06-29T09:22:00,vfh,85.73
2022-06-29T09:23:00,vfh,85.73
2022-06-29T09:24:00,vfh,89.23
2022-06-29T09:25:00,vfh,118.15
2022-06-29T09:26:00,vfh,118.15
2022-06-29T09:27:00,vfh,98.09
2022-06-29T09:28:00,vfh,78.28
2022-06-29T09:29:00,vfh,70.65
2022-06-29T09:30:00,vfh,108.31
2022-06-29T09:31:00,vfh,86.08
2022-06-29T09:32:00,vfh,86.08
2022-06-29T09:33:00,vfh,61.34
2022-06-29T09:34:00,vfh,93.99
2022-06-29T09:35:00,vfh,41.05
2022-06-29T09:36:00,vfh,60.20
2022-06-29T09:37:00,vfh,79.28
2022-06-29T09:38:00,vfh,66.93
2022-06-29T09:39:00,vfh,101.43
2022-06-29T09:40:00,vfh,101.43
2022-06-29T09:41:00,vfh,39.63
2022-06-29T09:42:00,vfh,39.63
2022-06-29T09:43:00,vfh,77.93
2022-06-29T09:44:00,vfh,45.55
2022-06-29T09:45:00,vfh,45.55
2022-06-29T09:46:00,vfh,74.14
2022-06-29T09:47:00,vfh,50.17
2022-06-29T09:48:00,vfh,38.08
2022-06-29T09:49:00,vfh,38.08
2022-06-29T09:50:00,vfh,97.36
2022-06-29T09:51:00,vfh,26.88
2022-06-29T09:52:00,vfh,26.88
2022-06-29T09:53:00,vfh,81.83
2022-06-29T09:54:00,vfh,63.89
2022-06-29T09:55:00,vfh,62.95
2022-06-29T09:56:00,vfh,61.63
2022-06-29T09:57:00,vfh,66.75
2022-06-29T09:58:00,vfh,51.45
2022-06-29T09:59:00,vfh,51.45
2022-06-29T10:00:00,vfh,61.95
2022-06-29T10:01:00,vfh,61.95
2022-06-29T10:02:00,vfh,56.39
2022-06-29T10:03:00,vfh,56.39
2022-06-29T10:04:00,vfh,88.65
2022-06-29T10:05:00,vfh,49.22
2022-06-29T10:06:00,vfh,63.64
2022-06-29T10:07:00,vfh,63.43
2022-06-29T10:08:00,vfh,63.43
2022-06-29T10:09:00,vfh,60.06
2022-06-29T10:10:00,vfh,95.00
2022-06-29T10:11:00,vfh,120.11
2022-06-29T10:12:00,vfh,68.32
2022-06-29T10:13:00,vfh,68.32
2022-06-29T10:14:00,vfh,43.05
2022-06-29T10:15:00,vfh,78.97
2022-06-29T10:16:00,vfh,78.97
2022-06-29T10:17:00,vfh,78.97
2022-06-29T10:18:00,vfh,73.87
2022-06-29T10:19:00,vfh,117.21
2022-06-29T10:20:00,vfh,43.46
2022-06-29T10:21:00,vfh,77.80
2022-06-29T10:22:00,vfh,81.34
2022-06-29T10:23:00,vfh,57.99
2022-06-29T10:24:00,vfh,45.58
2022-06-29T10:25:00,vfh,105.81
2022-06-29T10:26:00,vfh,102.18
2022-06-29T10:27:00,vfh,89.21
2022-06-29T10:28:00,vfh,44.43
2022-06-29T10:29:00,vfh,44.43
2022-06-29T10:30:00,vfh,38.82
2022-06-29T10:31:00,vfh,38.82
2022-06-29T10:32:00,vfh,22.63
2022-06-29T10:33:00,vfh,25.57
2022-06-29T10:34:00,vfh,25.57
2022-06-29T10:35:00,vfh,9.13
2022-06-29T10:36:00,vfh,9.13
2022-06-29T10:37:00,vfh,66.98
2022-06-29T10:38:00,vfh,32.93
2022-06-29T10:39:00,vfh,39.55
2022-06-29T10:40:00,vfh,39.55
2022-06-29T10:41:00,vfh,55.01
2022-06-29T10:42:00,vfh,114.25
2022-06-29T10:43:00,vfh,114.25
2022-06-29T10:44:00,vfh,35.50
2022-06-29T10:45:00,vfh,40.07
2022-06-29T10:46:00,vfh,20.52
2022-06-29T10:47:00,vfh,66.71
2022-06-29T10:48:00,vfh,102.95
2022-06-29T10:49:00,vfh,87.21
2022-06-29T10:50:00,vfh,64.26
2022-06-29T10:51:00,vfh,74.45
2022-06-29T10:52:00,vfh,74.45
2022-06-29T10:53:00,vfh,82.84
2022-06-29T10:54:00,vfh,69.92
2022-06-29T10:55:00,vfh,24.84
2022-06-29T10:56:00,vfh,73.22
2022-06-29T10:57:00,vfh,121.09
2022-06-29T10:58:00,vfh,89.99
2022-06-29T10:59:00,vfh,89.99
2022-06-29T11:00:00,vfh,27.22
2022-06-29T11:01:00,vfh,76.33
2022-06-29T11:02:00,vfh,93.20
2022-06-29T11:03:00,vfh,86.25
2022-06-29T11:04:00,vfh,86.25
2022-06-29T11:05:00,vfh,47.35
