#datetime,building,power
2023-05-05T00:01:00,hpb,66.01
2023-05-05T00:03:00,hpb,77.39
2023-05-05T00:05:00,hpb,77.40
2023-05-05T00:07:00,hpb,69.61
2023-05-05T00:09:00,hpb,81.59
2023-05-05T00:10:00,hpb,38.41
2023-05-05T00:12:00,hpb,73.80
2023-05-05T00:13:00,hpb,50.39
2023-05-05T00:15:00,hpb,89.40
2023-05-05T00:17:00,hpb,69.61
2023-05-05T00:18:00,hpb,42.60
2023-05-05T00:19:00,hpb,34.80
2023-05-05T00:20:00,hpb,34.79
2023-05-05T00:22:00,hpb,70.21
2023-05-05T00:23:00,hpb,34.79
2023-05-05T00:25:00,hpb,81.01
2023-05-05T00:27:00,hpb,73.80
2023-05-05T00:28:00,hpb,34.80
2023-05-05T00:30:00,hpb,70.20
2023-05-05T00:31:00,hpb,34.80
2023-05-05T00:32:00,hpb,34.79
2023-05-05T00:34:00,hpb,66.01
2023-05-05T00:36:00,hpb,61.80
2023-05-05T00:38:00,hpb,42.60
2023-05-05T00:40:00,hpb,42.60
2023-05-05T00:42:00,hpb,42.60
2023-05-05T00:44:00,hpb,42.60
2023-05-05T00:45:00,hpb,27.61
2023-05-05T00:47:00,hpb,42.60
2023-05-05T00:48:00,hpb,19.19
2023-05-05T00:50:00,hpb,39.01
2023-05-05T00:52:00,hpb,38.39
2023-05-05T00:53:00,hpb,19.20
2023-05-05T00:54:00,hpb,19.80
2023-05-05T00:56:00,hpb,46.20
2023-05-05T00:57:00,hpb,31.19
2023-05-05T00:59:00,hpb,42.61
2023-05-05T01:01:00,hpb,38.99
2023-05-05T01:03:00,hpb,38.39
2023-05-05T01:04:00,hpb,19.20
2023-05-05T01:06:00,hpb,50.41
2023-05-05T01:07:00,hpb,19.80
2023-05-05T01:09:00,hpb,61.79
2023-05-05T01:10:00,hpb,39.01
2023-05-05T01:12:00,hpb,69.59
2023-05-05T01:13:00,hpb,34.80
2023-05-05T01:14:00,hpb,31.20
2023-05-05T01:16:00,hpb,61.80
2023-05-05T01:17:00,hpb,27.00
2023-05-05T01:18:00,hpb,31.20
2023-05-05T01:20:00,hpb,54.59
2023-05-05T01:22:00,hpb,61.80
2023-05-05T01:23:00,hpb,38.39
2023-05-05T01:25:00,hpb,58.21
2023-05-05T01:26:00,hpb,35.39
2023-05-05T01:28:00,hpb,54.01
2023-05-05T01:30:00,hpb,50.39
2023-05-05T01:32:00,hpb,50.41
2023-05-05T01:34:00,hpb,50.41
2023-05-05T01:36:00,hpb,46.19
2023-05-05T01:38:00,hpb,54.61
2023-05-05T01:40:00,hpb,46.20
2023-05-05T01:42:00,hpb,50.39
2023-05-05T01:44:00,hpb,39.01
2023-05-05T01:45:00,hpb,15.60
2023-05-05T01:47:00,hpb,38.39
2023-05-05T01:48:00,hpb,15.60
2023-05-05T01:50:00,hpb,42.60
2023-05-05T01:52:00,hpb,42.60
2023-05-05T01:54:00,hpb,31.20
2023-05-05T01:56:00,hpb,27.01
2023-05-05T01:57:00,hpb,19.79
2023-05-05T01:59:00,hpb,50.41
2023-05-05T02:01:00,hpb,38.39
2023-05-05T02:03:00,hpb,46.80
2023-05-05T02:04:00,hpb,19.20
2023-05-05T02:06:00,hpb,38.99
2023-05-05T02:07:00,hpb,19.20
2023-05-05T02:09:00,hpb,34.80
2023-05-05T02:10:00,hpb,19.19
2023-05-05T02:12:00,hpb,39.01
2023-05-05T02:14:00,hpb,34.80
2023-05-05T02:16:00,hpb,34.79
2023-05-05T02:17:00,hpb,19.20
2023-05-05T02:19:00,hpb,38.99
2023-05-05T02:21:00,hpb,34.80
2023-05-05T02:22:00,hpb,15.60
2023-05-05T02:23:00,hpb,19.20
2023-05-05T02:24:00,hpb,19.79
2023-05-05T02:25:00,hpb,15.60
2023-05-05T02:27:00,hpb,38.41
2023-05-05T02:28:00,hpb,15.60
2023-05-05T02:30:00,hpb,46.20
2023-05-05T02:31:00,hpb,19.79
2023-05-05T02:32:00,hpb,19.20
2023-05-05T02:33:00,hpb,19.20
2023-05-05T02:35:00,hpb,35.39
2023-05-05T02:37:00,hpb,38.41
2023-05-05T02:38:00,hpb,19.20
2023-05-05T02:40:00,hpb,35.39
2023-05-05T02:42:00,hpb,34.80
2023-05-05T02:44:00,hpb,34.80
2023-05-05T02:46:00,hpb,38.39
2023-05-05T02:47:00,hpb,19.80
2023-05-05T02:49:00,hpb,34.79
2023-05-05T02:51:00,hpb,34.80
2023-05-05T02:52:00,hpb,19.20
2023-05-05T02:53:00,hpb,15.60
2023-05-05T02:55:00,hpb,31.20
2023-05-05T02:57:00,hpb,27.00
2023-05-05T02:59:00,hpb,23.39
2023-05-05T03:00:00,hpb,19.20
2023-05-05T03:02:00,hpb,27.00
2023-05-05T03:04:00,hpb,27.60
2023-05-05T03:05:00,hpb,11.41
2023-05-05T03:07:00,hpb,27.00
2023-05-05T03:09:00,hpb,23.39
2023-05-05T03:10:00,hpb,11.40
2023-05-05T03:12:00,hpb,27.01
2023-05-05T03:13:00,hpb,12.00
2023-05-05T03:15:00,hpb,23.39
2023-05-05T03:17:00,hpb,22.81
2023-05-05T03:19:00,hpb,23.39
2023-05-05T03:20:00,hpb,12.00
2023-05-05T03:21:00,hpb,11.41
2023-05-05T03:23:00,hpb,27.00
2023-05-05T03:25:00,hpb,23.39
2023-05-05T03:26:00,hpb,11.41
2023-05-05T03:28:00,hpb,27.00
2023-05-05T03:30:00,hpb,27.60
2023-05-05T03:31:00,hpb,15.60
2023-05-05T03:33:00,hpb,22.79
2023-05-05T03:35:00,hpb,27.61
2023-05-05T03:36:00,hpb,11.40
2023-05-05T03:37:00,hpb,11.40
2023-05-05T03:38:00,hpb,12.00
2023-05-05T03:40:00,hpb,27.00
2023-05-05T03:41:00,hpb,15.60
2023-05-05T03:43:00,hpb,27.01
2023-05-05T03:45:00,hpb,42.60
2023-05-05T03:47:00,hpb,34.79
2023-05-05T03:49:00,hpb,34.80
2023-05-05T03:51:00,hpb,31.20
2023-05-05T03:52:00,hpb,19.20
2023-05-05T03:54:00,hpb,34.79
2023-05-05T03:56:00,hpb,35.41
2023-05-05T03:58:00,hpb,27.00
2023-05-05T04:00:00,hpb,30.60
2023-05-05T04:02:00,hpb,27.60
2023-05-05T04:03:00,hpb,15.60
2023-05-05T04:05:00,hpb,34.80
2023-05-05T04:07:00,hpb,27.00
2023-05-05T04:09:00,hpb,31.20
2023-05-05T04:10:00,hpb,11.40
2023-05-05T04:12:00,hpb,31.20
2023-05-05T04:14:00,hpb,27.00
2023-05-05T04:16:00,hpb,31.20
2023-05-05T04:18:00,hpb,27.01
2023-05-05T04:20:00,hpb,34.79
2023-05-05T04:21:00,hpb,11.41
2023-05-05T04:23:00,hpb,31.19
2023-05-05T04:25:00,hpb,31.20
2023-05-05T04:26:00,hpb,15.00
2023-05-05T04:28:00,hpb,23.41
2023-05-05T04:29:00,hpb,12.00
2023-05-05T04:31:00,hpb,27.00
2023-05-05T04:33:00,hpb,23.41
2023-05-05T04:35:00,hpb,27.00
2023-05-05T04:37:00,hpb,27.00
2023-05-05T04:38:00,hpb,11.40
2023-05-05T04:40:00,hpb,23.41
2023-05-05T04:41:00,hpb,12.00
2023-05-05T04:43:00,hpb,22.79
2023-05-05T04:45:00,hpb,27.61
2023-05-05T04:47:00,hpb,22.79
2023-05-05T04:48:00,hpb,12.00
2023-05-05T04:50:00,hpb,27.00
2023-05-05T04:52:00,hpb,23.41
2023-05-05T04:54:00,hpb,22.79
2023-05-05T04:56:00,hpb,27.61
2023-05-05T04:58:00,hpb,22.79
2023-05-05T04:59:00,hpb,15.60
2023-05-05T05:00:00,hpb,12.00
2023-05-05T05:02:00,hpb,22.81
2023-05-05T05:03:00,hpb,12.00
2023-05-05T05:05:00,hpb,23.39
2023-05-05T05:07:00,hpb,22.81
2023-05-05T05:09:00,hpb,23.39
2023-05-05T05:10:00,hpb,15.60
2023-05-05T05:11:00,hpb,11.40
2023-05-05T05:13:00,hpb,23.41
2023-05-05T05:15:00,hpb,23.39
2023-05-05T05:17:00,hpb,27.00
2023-05-05T05:19:00,hpb,23.41
2023-05-05T05:21:00,hpb,23.39
2023-05-05T05:22:00,hpb,11.41
2023-05-05T05:23:00,hpb,11.40
2023-05-05T05:24:00,hpb,12.00
2023-05-05T05:25:00,hpb,11.40
2023-05-05T05:27:00,hpb,23.41
2023-05-05T05:28:00,hpb,15.60
2023-05-05T05:30:00,hpb,22.79
2023-05-05T05:32:00,hpb,23.41
2023-05-05T05:33:00,hpb,12.00
2023-05-05T05:35:00,hpb,27.00
2023-05-05T05:37:00,hpb,23.39
2023-05-05T05:38:00,hpb,11.41
2023-05-05T05:40:00,hpb,23.39
2023-05-05T05:41:00,hpb,11.40
2023-05-05T05:43:00,hpb,23.41
2023-05-05T05:45:00,hpb,27.00
2023-05-05T05:47:00,hpb,23.39
2023-05-05T05:48:00,hpb,7.81
2023-05-05T05:50:00,hpb,27.00
2023-05-05T05:51:00,hpb,11.40
2023-05-05T05:53:00,hpb,23.41
2023-05-05T05:55:00,hpb,23.39
2023-05-05T05:56:00,hpb,11.40
2023-05-05T05:58:00,hpb,23.41
2023-05-05T06:00:00,hpb,23.39
2023-05-05T06:01:00,hpb,11.41
2023-05-05T06:02:00,hpb,11.40
2023-05-05T06:04:00,hpb,23.39
2023-05-05T06:05:00,hpb,12.00
2023-05-05T06:06:00,hpb,11.41
2023-05-05T06:07:00,hpb,11.40
2023-05-05T06:09:00,hpb,27.60
2023-05-05T06:11:00,hpb,22.81
2023-05-05T06:13:00,hpb,23.39
2023-05-05T06:15:00,hpb,23.39
2023-05-05T06:16:00,hpb,11.41
2023-05-05T06:18:00,hpb,27.00
2023-05-05T06:20:00,hpb,23.39
2023-05-05T06:22:00,hpb,23.41
2023-05-05T06:24:00,hpb,23.39
2023-05-05T06:25:00,hpb,11.40
2023-05-05T06:27:00,hpb,23.41
2023-05-05T06:29:00,hpb,27.00
2023-05-05T06:31:00,hpb,23.41
2023-05-05T06:32:00,hpb,15.60
2023-05-05T06:34:00,hpb,22.79
2023-05-05T06:36:00,hpb,27.60
2023-05-05T06:38:00,hpb,22.81
2023-05-05T06:40:00,hpb,23.39
2023-05-05T06:42:00,hpb,27.00
2023-05-05T06:43:00,hpb,12.00
2023-05-05T06:45:00,hpb,23.41
2023-05-05T06:47:00,hpb,22.79
2023-05-05T06:49:00,hpb,27.61
2023-05-05T06:51:00,hpb,22.79
2023-05-05T06:52:00,hpb,12.00
2023-05-05T06:53:00,hpb,11.40
2023-05-05T06:54:00,hpb,11.41
2023-05-05T06:56:00,hpb,27.60
2023-05-05T06:58:00,hpb,30.60
2023-05-05T07:00:00,hpb,23.39
2023-05-05T07:01:00,hpb,15.60
2023-05-05T07:03:00,hpb,23.41
2023-05-05T07:05:00,hpb,22.79
2023-05-05T07:06:00,hpb,12.00
2023-05-05T07:08:00,hpb,27.01
2023-05-05T07:10:00,hpb,31.19
2023-05-05T07:12:00,hpb,22.81
2023-05-05T07:14:00,hpb,23.39
2023-05-05T07:16:00,hpb,27.01
2023-05-05T07:17:00,hpb,7.79
2023-05-05T07:19:00,hpb,27.60
2023-05-05T07:21:00,hpb,30.60
2023-05-05T07:22:00,hpb,12.00
2023-05-05T07:24:00,hpb,34.80
2023-05-05T07:26:00,hpb,27.00
2023-05-05T07:28:00,hpb,34.80
2023-05-05T07:30:00,hpb,23.39
2023-05-05T07:31:00,hpb,11.41
2023-05-05T07:33:00,hpb,23.39
2023-05-05T07:35:00,hpb,23.41
2023-05-05T07:37:00,hpb,31.19
2023-05-05T07:39:00,hpb,22.81
2023-05-05T07:40:00,hpb,12.00
2023-05-05T07:42:00,hpb,42.60
2023-05-05T07:44:00,hpb,34.80
2023-05-05T07:46:00,hpb,31.20
2023-05-05T07:48:00,hpb,30.60
2023-05-05T07:49:00,hpb,19.80
2023-05-05T07:51:00,hpb,27.00
2023-05-05T07:52:00,hpb,11.40
2023-05-05T07:54:00,hpb,27.00
2023-05-05T07:55:00,hpb,12.00
2023-05-05T07:56:00,hpb,15.60
2023-05-05T07:57:00,hpb,11.41
2023-05-05T07:58:00,hpb,11.40
2023-05-05T08:00:00,hpb,27.60
2023-05-05T08:02:00,hpb,42.60
2023-05-05T08:03:00,hpb,19.20
2023-05-05T08:05:00,hpb,27.00
2023-05-05T08:07:00,hpb,27.00
2023-05-05T08:09:00,hpb,27.60
2023-05-05T08:10:00,hpb,15.00
2023-05-05T08:11:00,hpb,12.01
2023-05-05T08:13:00,hpb,27.00
2023-05-05T08:15:00,hpb,31.20
2023-05-05T08:17:00,hpb,27.00
2023-05-05T08:18:00,hpb,11.40
2023-05-05T08:20:00,hpb,23.41
2023-05-05T08:21:00,hpb,15.60
2023-05-05T08:22:00,hpb,11.40
2023-05-05T08:24:00,hpb,23.39
2023-05-05T08:25:00,hpb,19.20
2023-05-05T08:26:00,hpb,12.00
2023-05-05T08:28:00,hpb,22.81
2023-05-05T08:30:00,hpb,31.20
2023-05-05T08:32:00,hpb,27.00
2023-05-05T08:33:00,hpb,12.00
2023-05-05T08:35:00,hpb,42.60
2023-05-05T08:37:00,hpb,34.80
2023-05-05T08:38:00,hpb,11.40
2023-05-05T08:40:00,hpb,27.60
2023-05-05T08:41:00,hpb,19.20
2023-05-05T08:43:00,hpb,38.39
2023-05-05T08:45:00,hpb,27.61
2023-05-05T08:47:00,hpb,22.79
2023-05-05T08:49:00,hpb,27.60
2023-05-05T08:51:00,hpb,34.80
2023-05-05T08:53:00,hpb,27.00
2023-05-05T08:55:00,hpb,31.20
2023-05-05T08:57:00,hpb,27.00
2023-05-05T08:58:00,hpb,19.20
2023-05-05T09:00:00,hpb,34.80
2023-05-05T09:02:00,hpb,27.60
2023-05-05T09:03:00,hpb,11.40
2023-05-05T09:05:00,hpb,27.00
2023-05-05T09:06:00,hpb,12.00
2023-05-05T09:07:00,hpb,15.00
2023-05-05T09:08:00,hpb,19.80
2023-05-05T09:09:00,hpb,15.60
2023-05-05T09:11:00,hpb,38.39
2023-05-05T09:12:00,hpb,15.60
2023-05-05T09:13:00,hpb,23.41
2023-05-05T09:15:00,hpb,38.39
2023-05-05T09:17:00,hpb,34.80
2023-05-05T09:19:00,hpb,43.20
2023-05-05T09:21:00,hpb,30.60
2023-05-05T09:22:00,hpb,19.20
2023-05-05T09:24:00,hpb,38.99
2023-05-05T09:25:00,hpb,19.20
2023-05-05T09:27:00,hpb,38.99
2023-05-05T09:29:00,hpb,39.01
2023-05-05T09:30:00,hpb,22.79
2023-05-05T09:32:00,hpb,39.01
2023-05-05T09:34:00,hpb,42.60
2023-05-05T09:35:00,hpb,19.19
2023-05-05T09:36:00,hpb,15.60
2023-05-05T09:38:00,hpb,42.61
2023-05-05T09:40:00,hpb,46.79
2023-05-05T09:42:00,hpb,38.41
2023-05-05T09:44:00,hpb,54.59
2023-05-05T09:46:00,hpb,42.60
2023-05-05T09:47:00,hpb,19.20
2023-05-05T09:49:00,hpb,39.01
2023-05-05T09:51:00,hpb,34.79
2023-05-05T09:52:00,hpb,11.40
2023-05-05T09:54:00,hpb,31.20
2023-05-05T09:55:00,hpb,19.20
2023-05-05T09:57:00,hpb,42.60
2023-05-05T09:58:00,hpb,15.60
2023-05-05T10:00:00,hpb,27.00
2023-05-05T10:01:00,hpb,15.60
2023-05-05T10:03:00,hpb,31.20
2023-05-05T10:04:00,hpb,19.20
2023-05-05T10:06:00,hpb,46.80
2023-05-05T10:07:00,hpb,22.79
2023-05-05T10:09:00,hpb,43.20
2023-05-05T10:11:00,hpb,46.20
2023-05-05T10:13:00,hpb,34.80
2023-05-05T10:15:00,hpb,34.80
2023-05-05T10:16:00,hpb,23.39
2023-05-05T10:18:00,hpb,34.80
2023-05-05T10:19:00,hpb,19.80
2023-05-05T10:21:00,hpb,46.19
2023-05-05T10:23:00,hpb,34.80
2023-05-05T10:25:00,hpb,54.61
2023-05-05T10:26:00,hpb,30.59
2023-05-05T10:28:00,hpb,70.21
2023-05-05T10:30:00,hpb,65.39
2023-05-05T10:32:00,hpb,54.61
2023-05-05T10:33:00,hpb,27.00
2023-05-05T10:35:00,hpb,66.01
2023-05-05T10:37:00,hpb,73.80
2023-05-05T10:38:00,hpb,34.79
2023-05-05T10:40:00,hpb,54.01
2023-05-05T10:41:00,hpb,31.20
2023-05-05T10:42:00,hpb,34.79
2023-05-05T10:43:00,hpb,31.20
2023-05-05T10:45:00,hpb,69.61
2023-05-05T10:47:00,hpb,65.99
2023-05-05T10:49:00,hpb,66.01
2023-05-05T10:51:00,hpb,50.39
2023-05-05T10:53:00,hpb,65.41
2023-05-05T10:55:00,hpb,66.01
2023-05-05T10:57:00,hpb,58.20
2023-05-05T10:59:00,hpb,50.39
2023-05-05T11:01:00,hpb,58.21
2023-05-05T11:03:00,hpb,50.39
2023-05-05T11:04:00,hpb,23.41
2023-05-05T11:06:00,hpb,50.39
2023-05-05T11:08:00,hpb,58.20
2023-05-05T11:09:00,hpb,22.81
2023-05-05T11:11:00,hpb,50.41
2023-05-05T11:12:00,hpb,31.19
2023-05-05T11:13:00,hpb,31.20
2023-05-05T11:15:00,hpb,66.01
2023-05-05T11:16:00,hpb,19.20
2023-05-05T11:18:00,hpb,58.20
2023-05-05T11:20:00,hpb,50.39
2023-05-05T11:22:00,hpb,46.20
2023-05-05T11:23:00,hpb,19.80
2023-05-05T11:25:00,hpb,46.20
2023-05-05T11:27:00,hpb,38.99
2023-05-05T11:29:00,hpb,34.80
2023-05-05T11:31:00,hpb,27.00
2023-05-05T11:33:00,hpb,34.80
2023-05-05T11:35:00,hpb,38.99
2023-05-05T11:36:00,hpb,19.20
2023-05-05T11:37:00,hpb,15.60
2023-05-05T11:38:00,hpb,19.20
2023-05-05T11:40:00,hpb,27.00
2023-05-05T11:42:00,hpb,27.60
2023-05-05T11:43:00,hpb,15.00
2023-05-05T11:44:00,hpb,12.00
2023-05-05T11:46:00,hpb,31.20
2023-05-05T11:48:00,hpb,22.81
2023-05-05T11:50:00,hpb,42.60
2023-05-05T11:52:00,hpb,38.99
2023-05-05T11:53:00,hpb,19.20
2023-05-05T11:55:00,hpb,34.80
2023-05-05T11:57:00,hpb,35.39
2023-05-05T11:59:00,hpb,34.80
2023-05-05T12:00:00,hpb,22.79
2023-05-05T12:02:00,hpb,27.61
2023-05-05T12:03:00,hpb,15.60
2023-05-05T12:05:00,hpb,30.60
2023-05-05T12:07:00,hpb,31.19
2023-05-05T12:09:00,hpb,38.41
2023-05-05T12:11:00,hpb,50.41
2023-05-05T12:13:00,hpb,43.20
2023-05-05T12:15:00,hpb,38.39
2023-05-05T12:17:00,hpb,54.59
2023-05-05T12:18:00,hpb,30.60
2023-05-05T12:20:00,hpb,46.80
2023-05-05T12:22:00,hpb,54.01
2023-05-05T12:23:00,hpb,27.00
2023-05-05T12:25:00,hpb,46.80
2023-05-05T12:27:00,hpb,69.59
2023-05-05T12:29:00,hpb,58.20
2023-05-05T12:30:00,hpb,31.20
2023-05-05T12:32:00,hpb,66.01
2023-05-05T12:34:00,hpb,61.80
2023-05-05T12:36:00,hpb,65.99
2023-05-05T12:38:00,hpb,66.01
2023-05-05T12:40:00,hpb,58.20
2023-05-05T12:42:00,hpb,65.41
2023-05-05T12:44:00,hpb,62.39
2023-05-05T12:45:00,hpb,30.60
2023-05-05T12:47:00,hpb,66.01
2023-05-05T12:48:00,hpb,23.39
2023-05-05T12:50:00,hpb,58.21
2023-05-05T12:51:00,hpb,23.39
2023-05-05T12:53:00,hpb,50.41
2023-05-05T12:55:00,hpb,42.60
2023-05-05T12:57:00,hpb,53.99
2023-05-05T12:59:00,hpb,50.41
2023-05-05T13:00:00,hpb,27.00
2023-05-05T13:02:00,hpb,46.80
2023-05-05T13:04:00,hpb,58.20
2023-05-05T13:06:00,hpb,53.99
2023-05-05T13:07:00,hpb,27.01
2023-05-05T13:09:00,hpb,42.60
2023-05-05T13:10:00,hpb,19.80
2023-05-05T13:12:00,hpb,27.00
2023-05-05T13:13:00,hpb,27.00
2023-05-05T13:14:00,hpb,19.20
2023-05-05T13:16:00,hpb,38.99
2023-05-05T13:18:00,hpb,31.20
2023-05-05T13:20:00,hpb,46.20
2023-05-05T13:22:00,hpb,50.41
2023-05-05T13:23:00,hpb,31.19
2023-05-05T13:25:00,hpb,54.01
2023-05-05T13:26:00,hpb,27.60
2023-05-05T13:28:00,hpb,50.41
2023-05-05T13:30:00,hpb,50.39
2023-05-05T13:32:00,hpb,54.01
2023-05-05T13:33:00,hpb,23.39
2023-05-05T13:34:00,hpb,30.60
2023-05-05T13:36:00,hpb,54.59
2023-05-05T13:37:00,hpb,23.41
2023-05-05T13:39:00,hpb,58.20
2023-05-05T13:41:00,hpb,57.60
2023-05-05T13:43:00,hpb,46.80
2023-05-05T13:45:00,hpb,46.20
2023-05-05T13:47:00,hpb,43.20
2023-05-05T13:49:00,hpb,42.60
2023-05-05T13:51:00,hpb,38.41
2023-05-05T13:52:00,hpb,23.39
2023-05-05T13:53:00,hpb,27.00
2023-05-05T13:54:00,hpb,27.01
2023-05-05T13:56:00,hpb,54.59
2023-05-05T13:58:00,hpb,46.20
2023-05-05T14:00:00,hpb,42.60
2023-05-05T14:01:00,hpb,23.39
2023-05-05T14:03:00,hpb,39.01
2023-05-05T14:05:00,hpb,50.39
2023-05-05T14:07:00,hpb,54.01
2023-05-05T14:09:00,hpb,50.39
2023-05-05T14:10:00,hpb,19.20
2023-05-05T14:12:00,hpb,54.61
2023-05-05T14:14:00,hpb,42.60
2023-05-05T14:15:00,hpb,19.19
2023-05-05T14:17:00,hpb,34.80
2023-05-05T14:18:00,hpb,23.41
2023-05-05T14:20:00,hpb,46.79
2023-05-05T14:22:00,hpb,42.61
2023-05-05T14:24:00,hpb,58.20
2023-05-05T14:25:00,hpb,27.00
2023-05-05T14:27:00,hpb,53.99
2023-05-05T14:29:00,hpb,42.60
2023-05-05T14:30:00,hpb,23.41
2023-05-05T14:32:00,hpb,66.01
2023-05-05T14:33:00,hpb,38.99
2023-05-05T14:35:00,hpb,85.20
2023-05-05T14:36:00,hpb,42.60
2023-05-05T14:37:00,hpb,38.41
2023-05-05T14:38:00,hpb,38.99
2023-05-05T14:40:00,hpb,73.80
2023-05-05T14:42:00,hpb,77.40
2023-05-05T14:44:00,hpb,93.00
2023-05-05T14:45:00,hpb,38.99
2023-05-05T14:47:00,hpb,85.21
2023-05-05T14:48:00,hpb,50.39
2023-05-05T14:50:00,hpb,77.40
2023-05-05T14:52:00,hpb,81.01
2023-05-05T14:53:00,hpb,38.99
2023-05-05T14:54:00,hpb,42.60
2023-05-05T14:56:00,hpb,89.40
2023-05-05T14:58:00,hpb,88.80
2023-05-05T15:00:00,hpb,81.61
2023-05-05T15:02:00,hpb,73.80
2023-05-05T15:04:00,hpb,73.20
2023-05-05T15:06:00,hpb,81.61
2023-05-05T15:08:00,hpb,85.20
2023-05-05T15:10:00,hpb,81.61
2023-05-05T15:11:00,hpb,34.79
2023-05-05T15:13:00,hpb,73.80
2023-05-05T15:14:00,hpb,34.80
2023-05-05T15:15:00,hpb,38.99
2023-05-05T15:16:00,hpb,34.80
2023-05-05T15:18:00,hpb,73.20
2023-05-05T15:20:00,hpb,81.61
2023-05-05T15:22:00,hpb,73.80
2023-05-05T15:23:00,hpb,42.60
2023-05-05T15:25:00,hpb,85.20
2023-05-05T15:27:00,hpb,73.80
2023-05-05T15:29:00,hpb,81.01
2023-05-05T15:30:00,hpb,42.60
2023-05-05T15:31:00,hpb,39.01
2023-05-05T15:33:00,hpb,50.39
2023-05-05T15:34:00,hpb,31.20
2023-05-05T15:36:00,hpb,46.20
2023-05-05T15:38:00,hpb,54.59
2023-05-05T15:40:00,hpb,46.20
2023-05-05T15:41:00,hpb,23.41
2023-05-05T15:43:00,hpb,53.99
2023-05-05T15:44:00,hpb,19.80
2023-05-05T15:46:00,hpb,50.41
2023-05-05T15:48:00,hpb,53.99
2023-05-05T15:49:00,hpb,23.39
2023-05-05T15:51:00,hpb,50.41
2023-05-05T15:52:00,hpb,27.00
2023-05-05T15:54:00,hpb,46.80
2023-05-05T15:55:00,hpb,34.80
2023-05-05T15:57:00,hpb,46.20
2023-05-05T15:59:00,hpb,54.59
2023-05-05T16:01:00,hpb,42.60
2023-05-05T16:03:00,hpb,50.41
2023-05-05T16:04:00,hpb,19.20
2023-05-05T16:06:00,hpb,53.99
2023-05-05T16:08:00,hpb,46.80
2023-05-05T16:10:00,hpb,46.20
2023-05-05T16:11:00,hpb,31.20
2023-05-05T16:13:00,hpb,42.60
2023-05-05T16:14:00,hpb,23.39
2023-05-05T16:16:00,hpb,46.20
2023-05-05T16:17:00,hpb,19.80
2023-05-05T16:18:00,hpb,19.20
2023-05-05T16:19:00,hpb,11.40
2023-05-05T16:20:00,hpb,19.80
2023-05-05T16:22:00,hpb,34.79
2023-05-05T16:24:00,hpb,34.80
2023-05-05T16:25:00,hpb,23.39
2023-05-05T16:27:00,hpb,34.80
2023-05-05T16:28:00,hpb,19.20
2023-05-05T16:30:00,hpb,42.60
2023-05-05T16:31:00,hpb,15.60
2023-05-05T16:33:00,hpb,27.00
2023-05-05T16:35:00,hpb,35.41
2023-05-05T16:36:00,hpb,19.19
2023-05-05T16:38:00,hpb,31.20
2023-05-05T16:40:00,hpb,38.41
2023-05-05T16:41:00,hpb,15.60
2023-05-05T16:42:00,hpb,19.19
2023-05-05T16:44:00,hpb,39.01
2023-05-05T16:45:00,hpb,19.20
2023-05-05T16:46:00,hpb,19.19
2023-05-05T16:48:00,hpb,50.41
2023-05-05T16:49:00,hpb,19.80
2023-05-05T16:51:00,hpb,42.60
2023-05-05T16:52:00,hpb,23.39
2023-05-05T16:54:00,hpb,50.41
2023-05-05T16:56:00,hpb,42.60
2023-05-05T16:57:00,hpb,27.00
2023-05-05T16:59:00,hpb,46.20
2023-05-05T17:00:00,hpb,27.60
2023-05-05T17:02:00,hpb,57.60
2023-05-05T17:03:00,hpb,27.61
2023-05-05T17:05:00,hpb,58.20
2023-05-05T17:07:00,hpb,61.80
2023-05-05T17:09:00,hpb,42.60
2023-05-05T17:11:00,hpb,50.39
2023-05-05T17:13:00,hpb,54.01
2023-05-05T17:14:00,hpb,23.39
2023-05-05T17:15:00,hpb,19.20
2023-05-05T17:17:00,hpb,58.20
2023-05-05T17:18:00,hpb,31.20
2023-05-05T17:20:00,hpb,46.80
2023-05-05T17:22:00,hpb,53.99
2023-05-05T17:23:00,hpb,23.41
2023-05-05T17:25:00,hpb,46.20
2023-05-05T17:27:00,hpb,46.80
2023-05-05T17:28:00,hpb,27.00
2023-05-05T17:30:00,hpb,50.39
2023-05-05T17:31:00,hpb,15.60
2023-05-05T17:33:00,hpb,46.20
2023-05-05T17:35:00,hpb,50.41
2023-05-05T17:36:00,hpb,23.39
2023-05-05T17:38:00,hpb,46.80
2023-05-05T17:40:00,hpb,46.20
2023-05-05T17:41:00,hpb,31.20
2023-05-05T17:43:00,hpb,53.99
2023-05-05T17:45:00,hpb,46.80
2023-05-05T17:47:00,hpb,54.01
2023-05-05T17:49:00,hpb,54.59
2023-05-05T17:51:00,hpb,50.41
2023-05-05T17:53:00,hpb,46.20
2023-05-05T17:54:00,hpb,19.19
2023-05-05T17:55:00,hpb,35.41
2023-05-05T17:56:00,hpb,30.60
2023-05-05T17:58:00,hpb,62.40
2023-05-05T18:00:00,hpb,61.80
2023-05-05T18:02:00,hpb,58.20
2023-05-05T18:03:00,hpb,31.20
2023-05-05T18:04:00,hpb,30.60
2023-05-05T18:06:00,hpb,54.59
2023-05-05T18:08:00,hpb,58.20
2023-05-05T18:09:00,hpb,34.80
2023-05-05T18:10:00,hpb,30.60
2023-05-05T18:12:00,hpb,62.40
2023-05-05T18:14:00,hpb,58.20
