#datetime,building,power
2023-04-11T00:01:00,sth,12.60
2023-04-11T00:02:00,sth,4.22
2023-04-11T00:04:00,sth,13.18
2023-04-11T00:06:00,sth,8.38
2023-04-11T00:08:00,sth,13.24
2023-04-11T00:10:00,sth,13.18
2023-04-11T00:11:00,sth,8.38
2023-04-11T00:13:00,sth,13.18
2023-04-11T00:15:00,sth,12.66
2023-04-11T00:16:00,sth,4.16
2023-04-11T00:17:00,sth,4.80
2023-04-11T00:19:00,sth,12.60
2023-04-11T00:21:00,sth,13.18
2023-04-11T00:23:00,sth,8.44
2023-04-11T00:25:00,sth,13.18
2023-04-11T00:27:00,sth,12.60
2023-04-11T00:29:00,sth,9.02
2023-04-11T00:31:00,sth,8.38
2023-04-11T00:33:00,sth,13.18
2023-04-11T00:34:00,sth,4.22
2023-04-11T00:36:00,sth,8.38
2023-04-11T00:37:00,sth,9.02
2023-04-11T00:38:00,sth,4.22
2023-04-11T00:40:00,sth,8.38
2023-04-11T00:41:00,sth,4.80
2023-04-11T00:42:00,sth,4.22
2023-04-11T00:44:00,sth,12.60
2023-04-11T00:46:00,sth,8.96
2023-04-11T00:47:00,sth,4.22
2023-04-11T00:49:00,sth,13.18
2023-04-11T00:50:00,sth,4.22
2023-04-11T00:52:00,sth,8.38
2023-04-11T00:53:00,sth,9.02
2023-04-11T00:55:00,sth,8.38
2023-04-11T00:56:00,sth,4.22
2023-04-11T00:58:00,sth,9.02
2023-04-11T01:00:00,sth,12.60
2023-04-11T01:01:00,sth,4.16
2023-04-11T01:03:00,sth,9.02
2023-04-11T01:05:00,sth,8.38
2023-04-11T01:07:00,sth,9.02
2023-04-11T01:09:00,sth,12.60
2023-04-11T01:11:00,sth,8.96
2023-04-11T01:13:00,sth,8.44
2023-04-11T01:15:00,sth,8.38
2023-04-11T01:16:00,sth,4.80
2023-04-11T01:18:00,sth,8.38
2023-04-11T01:20:00,sth,8.44
2023-04-11T01:22:00,sth,8.96
2023-04-11T01:24:00,sth,12.60
2023-04-11T01:26:00,sth,9.02
2023-04-11T01:28:00,sth,8.38
2023-04-11T01:30:00,sth,9.02
2023-04-11T01:32:00,sth,8.38
2023-04-11T01:34:00,sth,8.44
2023-04-11T01:35:00,sth,4.80
2023-04-11T01:36:00,sth,4.16
2023-04-11T01:38:00,sth,8.44
2023-04-11T01:40:00,sth,13.18
2023-04-11T01:41:00,sth,4.22
2023-04-11T01:43:00,sth,13.18
2023-04-11T01:45:00,sth,8.38
2023-04-11T01:47:00,sth,8.44
2023-04-11T01:48:00,sth,4.80
2023-04-11T01:50:00,sth,12.60
2023-04-11T01:51:00,sth,4.16
2023-04-11T01:53:00,sth,9.02
2023-04-11T01:55:00,sth,8.38
2023-04-11T01:57:00,sth,9.02
2023-04-11T01:59:00,sth,8.38
2023-04-11T02:01:00,sth,8.44
2023-04-11T02:03:00,sth,8.96
2023-04-11T02:05:00,sth,8.44
2023-04-11T02:07:00,sth,8.96
2023-04-11T02:08:00,sth,8.96
2023-04-11T02:09:00,sth,12.60
2023-04-11T02:11:00,sth,9.02
2023-04-11T02:13:00,sth,8.38
2023-04-11T02:14:00,sth,4.22
2023-04-11T02:16:00,sth,4.16
2023-04-11T02:18:00,sth,9.02
2023-04-11T02:20:00,sth,12.60
2023-04-11T02:23:00,sth,9.02
2023-04-11T02:24:00,sth,4.16
2023-04-11T02:26:00,sth,8.44
2023-04-11T02:28:00,sth,8.96
2023-04-11T02:30:00,sth,8.44
2023-04-11T02:32:00,sth,8.96
2023-04-11T02:33:00,sth,4.22
2023-04-11T02:35:00,sth,8.38
2023-04-11T02:37:00,sth,9.02
2023-04-11T02:39:00,sth,8.38
2023-04-11T02:40:00,sth,4.22
2023-04-11T02:42:00,sth,9.02
2023-04-11T02:44:00,sth,8.38
2023-04-11T02:45:00,sth,4.22
2023-04-11T02:47:00,sth,8.96
2023-04-11T02:48:00,sth,4.22
2023-04-11T02:49:00,sth,4.22
2023-04-11T02:50:00,sth,4.22
2023-04-11T02:51:00,sth,8.38
2023-04-11T02:53:00,sth,9.02
2023-04-11T02:55:00,sth,8.38
2023-04-11T02:57:00,sth,9.02
2023-04-11T02:59:00,sth,4.16
2023-04-11T03:00:00,sth,4.22
2023-04-11T03:02:00,sth,8.38
2023-04-11T03:04:00,sth,9.02
2023-04-11T03:05:00,sth,8.38
2023-04-11T03:07:00,sth,9.02
2023-04-11T03:09:00,sth,8.38
2023-04-11T03:11:00,sth,13.18
2023-04-11T03:13:00,sth,12.60
2023-04-11T03:15:00,sth,13.24
2023-04-11T03:17:00,sth,8.38
2023-04-11T03:19:00,sth,13.18
2023-04-11T03:20:00,sth,4.22
2023-04-11T03:21:00,sth,8.38
2023-04-11T03:23:00,sth,9.02
2023-04-11T03:25:00,sth,12.60
2023-04-11T03:26:00,sth,4.80
2023-04-11T03:28:00,sth,12.60
2023-04-11T03:30:00,sth,9.02
2023-04-11T03:32:00,sth,12.60
2023-04-11T03:34:00,sth,13.18
2023-04-11T03:36:00,sth,12.60
2023-04-11T03:38:00,sth,9.02
2023-04-11T03:40:00,sth,12.60
2023-04-11T03:42:00,sth,13.18
2023-04-11T03:44:00,sth,8.38
2023-04-11T03:46:00,sth,13.24
2023-04-11T03:47:00,sth,4.16
2023-04-11T03:49:00,sth,13.24
2023-04-11T03:51:00,sth,8.38
2023-04-11T03:53:00,sth,13.18
2023-04-11T03:55:00,sth,12.60
2023-04-11T03:57:00,sth,9.02
2023-04-11T03:59:00,sth,12.60
2023-04-11T04:01:00,sth,8.96
2023-04-11T04:03:00,sth,12.60
2023-04-11T04:04:00,sth,9.02
2023-04-11T04:06:00,sth,8.38
2023-04-11T04:07:00,sth,9.02
2023-04-11T04:09:00,sth,8.38
2023-04-11T04:10:00,sth,8.44
2023-04-11T04:11:00,sth,4.80
2023-04-11T04:13:00,sth,12.60
2023-04-11T04:15:00,sth,8.96
2023-04-11T04:17:00,sth,12.60
2023-04-11T04:19:00,sth,13.24
2023-04-11T04:21:00,sth,8.38
2023-04-11T04:23:00,sth,13.18
2023-04-11T04:25:00,sth,12.60
2023-04-11T04:27:00,sth,9.02
2023-04-11T04:28:00,sth,8.38
2023-04-11T04:30:00,sth,13.24
2023-04-11T04:32:00,sth,12.60
2023-04-11T04:33:00,sth,4.80
2023-04-11T04:34:00,sth,8.38
2023-04-11T04:36:00,sth,8.38
2023-04-11T04:37:00,sth,9.02
2023-04-11T04:39:00,sth,8.38
2023-04-11T04:40:00,sth,9.02
2023-04-11T04:41:00,sth,4.16
2023-04-11T04:43:00,sth,12.66
2023-04-11T04:45:00,sth,8.96
2023-04-11T04:47:00,sth,12.60
2023-04-11T04:48:00,sth,4.80
2023-04-11T04:50:00,sth,12.60
2023-04-11T04:52:00,sth,9.02
2023-04-11T04:54:00,sth,12.60
2023-04-11T04:55:00,sth,4.16
2023-04-11T04:57:00,sth,13.24
2023-04-11T04:58:00,sth,4.16
2023-04-11T05:00:00,sth,13.24
2023-04-11T05:02:00,sth,8.38
2023-04-11T05:04:00,sth,13.18
2023-04-11T05:06:00,sth,8.44
2023-04-11T05:08:00,sth,13.18
2023-04-11T05:09:00,sth,8.38
2023-04-11T05:11:00,sth,9.02
2023-04-11T05:13:00,sth,12.60
2023-04-11T05:15:00,sth,9.02
2023-04-11T05:17:00,sth,12.60
2023-04-11T05:19:00,sth,13.18
2023-04-11T05:20:00,sth,4.22
2023-04-11T05:21:00,sth,4.16
2023-04-11T05:22:00,sth,9.02
2023-04-11T05:24:00,sth,8.38
2023-04-11T05:26:00,sth,13.18
2023-04-11T05:28:00,sth,8.44
2023-04-11T05:30:00,sth,13.18
2023-04-11T05:31:00,sth,4.22
2023-04-11T05:33:00,sth,12.60
2023-04-11T05:35:00,sth,8.96
2023-04-11T05:36:00,sth,8.44
2023-04-11T05:37:00,sth,4.16
2023-04-11T05:39:00,sth,13.24
2023-04-11T05:41:00,sth,8.38
2023-04-11T05:43:00,sth,13.18
2023-04-11T05:45:00,sth,8.44
2023-04-11T05:46:00,sth,8.96
2023-04-11T05:48:00,sth,12.60
2023-04-11T05:49:00,sth,9.02
2023-04-11T05:51:00,sth,12.60
2023-04-11T05:53:00,sth,17.40
2023-04-11T05:54:00,sth,9.02
2023-04-11T05:56:00,sth,12.60
2023-04-11T05:58:00,sth,13.18
2023-04-11T05:59:00,sth,8.38
2023-04-11T06:00:00,sth,4.22
2023-04-11T06:02:00,sth,13.18
2023-04-11T06:04:00,sth,13.24
2023-04-11T06:06:00,sth,8.38
2023-04-11T06:07:00,sth,8.38
2023-04-11T06:09:00,sth,13.24
2023-04-11T06:11:00,sth,8.38
2023-04-11T06:13:00,sth,13.18
2023-04-11T06:15:00,sth,13.18
2023-04-11T06:16:00,sth,4.22
2023-04-11T06:18:00,sth,8.38
2023-04-11T06:20:00,sth,13.24
2023-04-11T06:21:00,sth,8.38
2023-04-11T06:23:00,sth,9.02
2023-04-11T06:25:00,sth,12.60
2023-04-11T06:27:00,sth,8.96
2023-04-11T06:29:00,sth,12.60
2023-04-11T06:30:00,sth,4.22
2023-04-11T06:32:00,sth,13.18
2023-04-11T06:33:00,sth,4.22
2023-04-11T06:35:00,sth,13.18
2023-04-11T06:36:00,sth,4.22
2023-04-11T06:39:00,sth,8.38
2023-04-11T06:40:00,sth,13.24
2023-04-11T06:42:00,sth,8.38
2023-04-11T06:43:00,sth,4.80
2023-04-11T06:45:00,sth,12.60
2023-04-11T06:47:00,sth,9.02
2023-04-11T06:48:00,sth,8.38
2023-04-11T06:50:00,sth,8.38
2023-04-11T06:51:00,sth,4.80
2023-04-11T06:52:00,sth,8.44
2023-04-11T06:54:00,sth,8.38
2023-04-11T06:56:00,sth,13.18
2023-04-11T06:58:00,sth,8.44
2023-04-11T07:00:00,sth,13.18
2023-04-11T07:02:00,sth,8.38
2023-04-11T07:04:00,sth,13.18
2023-04-11T07:06:00,sth,13.24
2023-04-11T07:08:00,sth,8.38
2023-04-11T07:10:00,sth,13.18
2023-04-11T07:11:00,sth,4.22
2023-04-11T07:13:00,sth,8.38
2023-04-11T07:15:00,sth,13.24
2023-04-11T07:16:00,sth,8.38
2023-04-11T07:18:00,sth,9.02
2023-04-11T07:20:00,sth,12.60
2023-04-11T07:22:00,sth,13.18
2023-04-11T07:24:00,sth,8.38
2023-04-11T07:26:00,sth,13.24
2023-04-11T07:28:00,sth,8.38
2023-04-11T07:29:00,sth,9.02
2023-04-11T07:31:00,sth,8.38
2023-04-11T07:33:00,sth,8.38
2023-04-11T07:35:00,sth,13.24
2023-04-11T07:37:00,sth,8.38
2023-04-11T07:39:00,sth,13.18
2023-04-11T07:41:00,sth,8.44
2023-04-11T07:43:00,sth,8.96
2023-04-11T07:45:00,sth,12.60
2023-04-11T07:46:00,sth,4.80
2023-04-11T07:47:00,sth,8.44
2023-04-11T07:49:00,sth,8.38
2023-04-11T07:50:00,sth,8.96
2023-04-11T07:52:00,sth,8.44
2023-04-11T07:54:00,sth,8.96
2023-04-11T07:56:00,sth,12.60
2023-04-11T07:57:00,sth,4.22
2023-04-11T07:58:00,sth,9.02
2023-04-11T08:00:00,sth,8.38
2023-04-11T08:02:00,sth,13.18
2023-04-11T08:04:00,sth,8.44
2023-04-11T08:06:00,sth,13.18
2023-04-11T08:07:00,sth,4.22
2023-04-11T08:09:00,sth,13.18
2023-04-11T08:11:00,sth,8.38
2023-04-11T08:12:00,sth,8.44
2023-04-11T08:14:00,sth,8.96
2023-04-11T08:15:00,sth,8.44
2023-04-11T08:17:00,sth,8.96
2023-04-11T08:19:00,sth,12.60
2023-04-11T08:21:00,sth,13.24
2023-04-11T08:23:00,sth,8.38
2023-04-11T08:25:00,sth,13.18
2023-04-11T08:27:00,sth,12.60
2023-04-11T08:29:00,sth,13.24
2023-04-11T08:31:00,sth,13.18
2023-04-11T08:33:00,sth,8.38
2023-04-11T08:35:00,sth,17.40
2023-04-11T08:37:00,sth,12.60
2023-04-11T08:39:00,sth,13.18
2023-04-11T08:41:00,sth,13.24
2023-04-11T08:42:00,sth,8.38
2023-04-11T08:44:00,sth,8.38
2023-04-11T08:46:00,sth,13.24
2023-04-11T08:48:00,sth,8.38
2023-04-11T08:50:00,sth,13.18
2023-04-11T08:52:00,sth,13.24
2023-04-11T08:54:00,sth,12.60
2023-04-11T08:56:00,sth,8.96
2023-04-11T08:58:00,sth,12.60
2023-04-11T09:00:00,sth,13.24
2023-04-11T09:02:00,sth,12.60
2023-04-11T09:03:00,sth,8.96
2023-04-11T09:05:00,sth,12.60
2023-04-11T09:07:00,sth,13.24
2023-04-11T09:09:00,sth,8.38
2023-04-11T09:11:00,sth,9.02
2023-04-11T09:12:00,sth,4.16
2023-04-11T09:14:00,sth,8.44
2023-04-11T09:16:00,sth,13.18
2023-04-11T09:17:00,sth,4.22
2023-04-11T09:18:00,sth,4.16
2023-04-11T09:20:00,sth,13.24
2023-04-11T09:21:00,sth,4.16
2023-04-11T09:23:00,sth,9.02
2023-04-11T09:25:00,sth,12.60
2023-04-11T09:27:00,sth,8.96
2023-04-11T09:28:00,sth,4.22
2023-04-11T09:30:00,sth,8.38
2023-04-11T09:32:00,sth,9.02
2023-04-11T09:34:00,sth,8.38
2023-04-11T09:36:00,sth,8.44
2023-04-11T09:37:00,sth,4.80
2023-04-11T09:39:00,sth,12.60
2023-04-11T09:40:00,sth,4.16
2023-04-11T09:42:00,sth,9.02
2023-04-11T09:44:00,sth,8.38
2023-04-11T09:46:00,sth,9.02
2023-04-11T09:47:00,sth,4.22
2023-04-11T09:48:00,sth,4.16
2023-04-11T09:50:00,sth,8.44
2023-04-11T09:51:00,sth,4.80
2023-04-11T09:53:00,sth,8.38
2023-04-11T09:55:00,sth,8.38
2023-04-11T09:57:00,sth,9.02
2023-04-11T09:59:00,sth,8.38
2023-04-11T10:01:00,sth,9.02
2023-04-11T10:03:00,sth,8.38
2023-04-11T10:05:00,sth,4.22
2023-04-11T10:07:00,sth,9.02
2023-04-11T10:09:00,sth,8.38
2023-04-11T10:11:00,sth,8.38
2023-04-11T10:13:00,sth,9.02
2023-04-11T10:15:00,sth,8.38
2023-04-11T10:17:00,sth,9.02
2023-04-11T10:18:00,sth,4.22
2023-04-11T10:20:00,sth,8.38
2023-04-11T10:21:00,sth,4.22
2023-04-11T10:23:00,sth,8.96
2023-04-11T10:24:00,sth,4.22
2023-04-11T10:25:00,sth,4.22
2023-04-11T10:27:00,sth,8.96
2023-04-11T10:29:00,sth,8.38
2023-04-11T10:30:00,sth,4.22
2023-04-11T10:32:00,sth,9.02
2023-04-11T10:34:00,sth,8.38
2023-04-11T10:35:00,sth,4.22
2023-04-11T10:37:00,sth,8.96
2023-04-11T10:39:00,sth,8.44
2023-04-11T10:40:00,sth,4.16
2023-04-11T10:42:00,sth,9.02
2023-04-11T10:44:00,sth,8.38
2023-04-11T10:46:00,sth,8.44
2023-04-11T10:48:00,sth,8.96
2023-04-11T10:50:00,sth,8.44
2023-04-11T10:51:00,sth,4.16
2023-04-11T10:53:00,sth,9.02
2023-04-11T10:55:00,sth,8.38
2023-04-11T10:57:00,sth,9.02
2023-04-11T10:59:00,sth,8.38
2023-04-11T11:01:00,sth,8.44
2023-04-11T11:03:00,sth,13.18
2023-04-11T11:05:00,sth,13.18
2023-04-11T11:06:00,sth,4.22
2023-04-11T11:08:00,sth,12.60
2023-04-11T11:10:00,sth,9.02
2023-04-11T11:11:00,sth,4.16
2023-04-11T11:12:00,sth,4.22
2023-04-11T11:14:00,sth,9.02
2023-04-11T11:16:00,sth,8.38
2023-04-11T11:18:00,sth,8.38
2023-04-11T11:19:00,sth,4.80
2023-04-11T11:21:00,sth,8.44
2023-04-11T11:23:00,sth,8.38
2023-04-11T11:25:00,sth,8.96
2023-04-11T11:27:00,sth,8.44
2023-04-11T11:29:00,sth,8.96
2023-04-11T11:31:00,sth,8.44
2023-04-11T11:32:00,sth,4.16
2023-04-11T11:34:00,sth,9.02
2023-04-11T11:35:00,sth,4.22
2023-04-11T11:36:00,sth,4.22
2023-04-11T11:37:00,sth,8.38
2023-04-11T11:39:00,sth,9.02
2023-04-11T11:40:00,sth,4.16
2023-04-11T11:42:00,sth,4.22
2023-04-11T11:44:00,sth,8.38
2023-04-11T11:46:00,sth,9.02
2023-04-11T11:47:00,sth,4.22
2023-04-11T11:49:00,sth,8.38
2023-04-11T11:51:00,sth,9.02
2023-04-11T11:53:00,sth,8.38
2023-04-11T11:55:00,sth,9.02
2023-04-11T11:57:00,sth,8.38
2023-04-11T11:59:00,sth,8.38
2023-04-11T12:01:00,sth,9.02
2023-04-11T12:03:00,sth,8.38
2023-04-11T12:05:00,sth,9.02
2023-04-11T12:07:00,sth,8.38
2023-04-11T12:09:00,sth,8.44
2023-04-11T12:10:00,sth,4.80
2023-04-11T12:12:00,sth,12.60
2023-04-11T12:14:00,sth,13.18
2023-04-11T12:15:00,sth,4.22
2023-04-11T12:17:00,sth,8.38
2023-04-11T12:18:00,sth,4.80
2023-04-11T12:20:00,sth,8.38
2023-04-11T12:21:00,sth,4.22
2023-04-11T12:23:00,sth,8.96
2023-04-11T12:24:00,sth,4.22
2023-04-11T12:26:00,sth,8.44
2023-04-11T12:27:00,sth,4.16
2023-04-11T12:29:00,sth,9.02
2023-04-11T12:31:00,sth,12.60
2023-04-11T12:33:00,sth,8.96
2023-04-11T12:34:00,sth,4.22
2023-04-11T12:36:00,sth,8.38
2023-04-11T12:38:00,sth,9.02
2023-04-11T12:40:00,sth,8.38
2023-04-11T12:42:00,sth,4.22
2023-04-11T12:44:00,sth,9.02
2023-04-11T12:46:00,sth,8.38
2023-04-11T12:47:00,sth,4.22
2023-04-11T12:49:00,sth,8.96
2023-04-11T12:51:00,sth,8.44
2023-04-11T12:53:00,sth,4.16
2023-04-11T12:55:00,sth,9.02
2023-04-11T12:57:00,sth,8.38
2023-04-11T12:59:00,sth,9.02
2023-04-11T13:01:00,sth,8.38
2023-04-11T13:03:00,sth,8.44
2023-04-11T13:04:00,sth,4.80
2023-04-11T13:06:00,sth,8.38
2023-04-11T13:08:00,sth,8.38
2023-04-11T13:10:00,sth,9.02
2023-04-11T13:12:00,sth,8.38
2023-04-11T13:13:00,sth,4.22
2023-04-11T13:15:00,sth,4.80
2023-04-11T13:17:00,sth,8.38
2023-04-11T13:19:00,sth,13.24
2023-04-11T13:21:00,sth,4.16
2023-04-11T13:22:00,sth,4.22
2023-04-11T13:24:00,sth,8.38
2023-04-11T13:26:00,sth,9.02
2023-04-11T13:28:00,sth,12.60
2023-04-11T13:30:00,sth,4.80
2023-04-11T13:32:00,sth,8.38
2023-04-11T13:34:00,sth,8.44
2023-04-11T13:36:00,sth,8.96
2023-04-11T13:38:00,sth,8.38
2023-04-11T13:40:00,sth,13.24
2023-04-11T13:42:00,sth,8.38
2023-04-11T13:43:00,sth,4.22
2023-04-11T13:45:00,sth,8.96
2023-04-11T13:47:00,sth,8.44
2023-04-11T13:49:00,sth,8.96
2023-04-11T13:51:00,sth,8.44
2023-04-11T13:52:00,sth,4.16
2023-04-11T13:54:00,sth,9.02
2023-04-11T13:55:00,sth,4.22
2023-04-11T13:57:00,sth,8.38
2023-04-11T13:59:00,sth,9.02
2023-04-11T14:01:00,sth,12.60
2023-04-11T14:03:00,sth,8.96
2023-04-11T14:06:00,sth,8.44
2023-04-11T14:08:00,sth,8.38
2023-04-11T14:10:00,sth,13.18
2023-04-11T14:11:00,sth,4.22
2023-04-11T14:13:00,sth,9.02
2023-04-11T14:14:00,sth,4.16
2023-04-11T14:16:00,sth,8.44
2023-04-11T14:18:00,sth,8.96
2023-04-11T14:20:00,sth,8.44
2023-04-11T14:22:00,sth,8.38
2023-04-11T14:24:00,sth,9.02
2023-04-11T14:25:00,sth,4.16
2023-04-11T14:27:00,sth,8.44
2023-04-11T14:28:00,sth,4.75
2023-04-11T14:30:00,sth,8.44
2023-04-11T14:31:00,sth,4.22
2023-04-11T14:32:00,sth,4.16
2023-04-11T14:34:00,sth,9.02
2023-04-11T14:35:00,sth,4.16
2023-04-11T14:36:00,sth,4.22
2023-04-11T14:38:00,sth,9.02
2023-04-11T14:40:00,sth,8.38
2023-04-11T14:42:00,sth,8.38
2023-04-11T14:43:00,sth,4.80
2023-04-11T14:45:00,sth,8.44
2023-04-11T14:47:00,sth,8.38
2023-04-11T14:49:00,sth,9.02
2023-04-11T14:51:00,sth,8.38
2023-04-11T14:53:00,sth,9.02
2023-04-11T14:55:00,sth,8.38
2023-04-11T14:56:00,sth,4.22
2023-04-11T14:58:00,sth,8.96
2023-04-11T15:00:00,sth,8.44
2023-04-11T15:02:00,sth,8.38
2023-04-11T15:04:00,sth,9.02
2023-04-11T15:05:00,sth,8.38
2023-04-11T15:07:00,sth,9.02
2023-04-11T15:09:00,sth,8.38
2023-04-11T15:11:00,sth,8.38
2023-04-11T15:13:00,sth,9.02
2023-04-11T15:14:00,sth,4.22
2023-04-11T15:16:00,sth,8.38
2023-04-11T15:18:00,sth,9.02
2023-04-11T15:20:00,sth,8.38
2023-04-11T15:22:00,sth,9.02
2023-04-11T15:24:00,sth,12.60
2023-04-11T15:26:00,sth,8.96
2023-04-11T15:28:00,sth,12.60
2023-04-11T15:30:00,sth,9.02
2023-04-11T15:31:00,sth,4.16
2023-04-11T15:33:00,sth,8.44
2023-04-11T15:34:00,sth,4.22
2023-04-11T15:36:00,sth,8.96
2023-04-11T15:37:00,sth,4.22
2023-04-11T15:39:00,sth,8.38
2023-04-11T15:41:00,sth,13.18
2023-04-11T15:43:00,sth,8.44
2023-04-11T15:44:00,sth,4.80
2023-04-11T15:46:00,sth,8.38
2023-04-11T15:48:00,sth,8.38
2023-04-11T15:50:00,sth,9.02
2023-04-11T15:52:00,sth,8.38
2023-04-11T15:54:00,sth,13.24
2023-04-11T15:56:00,sth,12.60
2023-04-11T15:58:00,sth,8.96
2023-04-11T15:59:00,sth,4.22
2023-04-11T16:01:00,sth,4.22
2023-04-11T16:03:00,sth,8.96
2023-04-11T16:05:00,sth,8.44
2023-04-11T16:07:00,sth,8.38
2023-04-11T16:09:00,sth,9.02
2023-04-11T16:11:00,sth,8.38
2023-04-11T16:13:00,sth,9.02
2023-04-11T16:15:00,sth,8.38
2023-04-11T16:17:00,sth,8.38
2023-04-11T16:19:00,sth,13.24
2023-04-11T16:21:00,sth,8.38
2023-04-11T16:23:00,sth,9.02
2023-04-11T16:24:00,sth,4.16
2023-04-11T16:25:00,sth,4.22
2023-04-11T16:27:00,sth,8.96
2023-04-11T16:29:00,sth,8.44
2023-04-11T16:30:00,sth,4.22
2023-04-11T16:32:00,sth,13.18
2023-04-11T16:34:00,sth,8.38
2023-04-11T16:35:00,sth,4.22
2023-04-11T16:37:00,sth,8.96
2023-04-11T16:39:00,sth,8.44
2023-04-11T16:41:00,sth,8.96
2023-04-11T16:43:00,sth,12.60
2023-04-11T16:45:00,sth,9.02
2023-04-11T16:47:00,sth,8.38
2023-04-11T16:48:00,sth,4.22
2023-04-11T16:50:00,sth,13.18
2023-04-11T16:51:00,sth,4.22
2023-04-11T16:52:00,sth,8.38
2023-04-11T16:54:00,sth,13.24
2023-04-11T16:56:00,sth,8.38
2023-04-11T16:57:00,sth,9.02
2023-04-11T16:59:00,sth,8.38
2023-04-11T17:01:00,sth,9.02
2023-04-11T17:03:00,sth,8.38
2023-04-11T17:04:00,sth,8.38
2023-04-11T17:06:00,sth,9.02
2023-04-11T17:08:00,sth,8.38
2023-04-11T17:10:00,sth,9.02
2023-04-11T17:12:00,sth,8.38
2023-04-11T17:14:00,sth,13.24
2023-04-11T17:16:00,sth,8.38
2023-04-11T17:17:00,sth,4.22
2023-04-11T17:19:00,sth,13.18
2023-04-11T17:21:00,sth,8.38
2023-04-11T17:23:00,sth,9.02
2023-04-11T17:25:00,sth,4.16
2023-04-11T17:26:00,sth,8.44
2023-04-11T17:28:00,sth,8.96
2023-04-11T17:30:00,sth,8.44
2023-04-11T17:31:00,sth,4.16
2023-04-11T17:33:00,sth,9.02
2023-04-11T17:35:00,sth,12.60
2023-04-11T17:36:00,sth,4.22
2023-04-11T17:37:00,sth,4.80
2023-04-11T17:38:00,sth,4.16
2023-04-11T17:40:00,sth,12.60
2023-04-11T17:42:00,sth,9.02
2023-04-11T17:44:00,sth,8.38
2023-04-11T17:45:00,sth,4.22
2023-04-11T17:47:00,sth,9.02
2023-04-11T17:48:00,sth,8.38
2023-04-11T17:50:00,sth,9.02
2023-04-11T17:52:00,sth,8.38
2023-04-11T17:53:00,sth,8.38
2023-04-11T17:54:00,sth,8.38
2023-04-11T17:55:00,sth,4.80
2023-04-11T17:57:00,sth,8.44
2023-04-11T17:59:00,sth,8.38
2023-04-11T18:01:00,sth,13.18
2023-04-11T18:03:00,sth,8.44
2023-04-11T18:05:00,sth,8.96
2023-04-11T18:07:00,sth,8.44
2023-04-11T18:09:00,sth,13.18
2023-04-11T18:11:00,sth,8.38
2023-04-11T18:13:00,sth,9.02
2023-04-11T18:15:00,sth,12.60
2023-04-11T18:17:00,sth,8.96
2023-04-11T18:18:00,sth,4.22
2023-04-11T18:20:00,sth,12.60
2023-04-11T18:22:00,sth,9.02
2023-04-11T18:23:00,sth,4.16
2023-04-11T18:25:00,sth,8.44
2023-04-11T18:27:00,sth,13.18
2023-04-11T18:29:00,sth,8.38
2023-04-11T18:31:00,sth,9.02
2023-04-11T18:33:00,sth,8.38
2023-04-11T18:35:00,sth,9.02
2023-04-11T18:37:00,sth,8.38
2023-04-11T18:39:00,sth,8.44
2023-04-11T18:41:00,sth,8.96
2023-04-11T18:43:00,sth,8.44
2023-04-11T18:45:00,sth,8.96
2023-04-11T18:47:00,sth,8.44
2023-04-11T18:48:00,sth,4.16
2023-04-11T18:50:00,sth,9.02
2023-04-11T18:52:00,sth,12.60
2023-04-11T18:54:00,sth,9.02
2023-04-11T18:55:00,sth,4.16
2023-04-11T18:57:00,sth,8.44
2023-04-11T18:59:00,sth,13.18
2023-04-11T19:01:00,sth,8.38
2023-04-11T19:03:00,sth,9.02
2023-04-11T19:05:00,sth,12.60
2023-04-11T19:07:00,sth,9.02
2023-04-11T19:09:00,sth,12.60
2023-04-11T19:11:00,sth,8.96
2023-04-11T19:12:00,sth,4.22
2023-04-11T19:14:00,sth,12.60
2023-04-11T19:16:00,sth,8.96
2023-04-11T19:18:00,sth,12.66
2023-04-11T19:20:00,sth,8.96
2023-04-11T19:22:00,sth,8.38
2023-04-11T19:24:00,sth,9.02
2023-04-11T19:26:00,sth,8.38
2023-04-11T19:27:00,sth,8.44
2023-04-11T19:29:00,sth,8.96
2023-04-11T19:30:00,sth,4.22
2023-04-11T19:32:00,sth,13.18
2023-04-11T19:34:00,sth,8.44
2023-04-11T19:35:00,sth,4.16
2023-04-11T19:37:00,sth,13.24
2023-04-11T19:39:00,sth,8.38
2023-04-11T19:41:00,sth,9.02
2023-04-11T19:43:00,sth,12.60
2023-04-11T19:44:00,sth,4.16
2023-04-11T19:46:00,sth,9.02
2023-04-11T19:47:00,sth,8.38
2023-04-11T19:49:00,sth,9.02
2023-04-11T19:51:00,sth,8.38
2023-04-11T19:53:00,sth,13.24
2023-04-11T19:55:00,sth,8.38
2023-04-11T19:56:00,sth,8.38
2023-04-11T19:57:00,sth,13.18
2023-04-11T19:59:00,sth,12.60
2023-04-11T20:01:00,sth,13.24
2023-04-11T20:03:00,sth,12.60
2023-04-11T20:04:00,sth,4.75
2023-04-11T20:06:00,sth,12.66
2023-04-11T20:08:00,sth,8.96
2023-04-11T20:10:00,sth,12.60
2023-04-11T20:12:00,sth,9.02
2023-04-11T20:13:00,sth,4.16
2023-04-11T20:15:00,sth,12.60
2023-04-11T20:17:00,sth,9.02
2023-04-11T20:19:00,sth,12.60
2023-04-11T20:21:00,sth,9.02
