#datetime,building,power
2023-01-24T00:00:00,mcc,41.91
2023-01-24T00:01:00,mcc,42.68
2023-01-24T00:02:00,mcc,42.79
2023-01-24T00:03:00,mcc,40.74
2023-01-24T00:04:00,mcc,42.97
2023-01-24T00:05:00,mcc,41.77
2023-01-24T00:06:00,mcc,37.92
2023-01-24T00:07:00,mcc,40.19
2023-01-24T00:08:00,mcc,41.40
2023-01-24T00:09:00,mcc,38.99
2023-01-24T00:10:00,mcc,38.92
2023-01-24T00:11:00,mcc,39.13
2023-01-24T00:12:00,mcc,39.05
2023-01-24T00:13:00,mcc,37.77
2023-01-24T00:14:00,mcc,38.42
2023-01-24T00:15:00,mcc,41.46
2023-01-24T00:16:00,mcc,39.64
2023-01-24T00:17:00,mcc,39.74
2023-01-24T00:18:00,mcc,44.31
2023-01-24T00:19:00,mcc,43.43
2023-01-24T00:20:00,mcc,42.06
2023-01-24T00:21:00,mcc,42.55
2023-01-24T00:22:00,mcc,38.88
2023-01-24T00:23:00,mcc,47.45
2023-01-24T00:24:00,mcc,37.61
2023-01-24T00:25:00,mcc,39.62
2023-01-24T00:26:00,mcc,38.97
2023-01-24T00:27:00,mcc,39.89
2023-01-24T00:28:00,mcc,40.73
2023-01-24T00:29:00,mcc,38.56
2023-01-24T00:30:00,mcc,36.71
2023-01-24T00:31:00,mcc,33.70
2023-01-24T00:32:00,mcc,34.49
2023-01-24T00:33:00,mcc,34.00
2023-01-24T00:34:00,mcc,34.87
2023-01-24T00:35:00,mcc,36.19
2023-01-24T00:36:00,mcc,35.01
2023-01-24T00:37:00,mcc,33.68
2023-01-24T00:38:00,mcc,34.83
2023-01-24T00:39:00,mcc,33.57
2023-01-24T00:40:00,mcc,36.20
2023-01-24T00:41:00,mcc,36.40
2023-01-24T00:42:00,mcc,46.67
2023-01-24T00:43:00,mcc,35.26
2023-01-24T00:44:00,mcc,34.06
2023-01-24T00:45:00,mcc,35.04
2023-01-24T00:46:00,mcc,33.61
2023-01-24T00:47:00,mcc,34.97
2023-01-24T00:48:00,mcc,36.58
2023-01-24T00:49:00,mcc,37.92
2023-01-24T00:50:00,mcc,36.71
2023-01-24T00:51:00,mcc,37.79
2023-01-24T00:52:00,mcc,39.33
2023-01-24T00:53:00,mcc,37.37
2023-01-24T00:54:00,mcc,35.45
2023-01-24T00:55:00,mcc,37.45
2023-01-24T00:56:00,mcc,33.16
2023-01-24T00:57:00,mcc,34.54
2023-01-24T00:58:00,mcc,37.88
2023-01-24T00:59:00,mcc,35.68
2023-01-24T01:00:00,mcc,42.68
2023-01-24T01:01:00,mcc,34.68
2023-01-24T01:02:00,mcc,33.26
2023-01-24T01:03:00,mcc,32.85
2023-01-24T01:04:00,mcc,34.26
2023-01-24T01:05:00,mcc,37.30
2023-01-24T01:06:00,mcc,36.86
2023-01-24T01:07:00,mcc,35.24
2023-01-24T01:08:00,mcc,35.71
2023-01-24T01:09:00,mcc,35.58
2023-01-24T01:10:00,mcc,34.84
2023-01-24T01:11:00,mcc,35.01
2023-01-24T01:12:00,mcc,36.81
2023-01-24T01:13:00,mcc,35.49
2023-01-24T01:14:00,mcc,35.95
2023-01-24T01:15:00,mcc,36.58
2023-01-24T01:16:00,mcc,35.07
2023-01-24T01:17:00,mcc,35.44
2023-01-24T01:18:00,mcc,44.23
2023-01-24T01:19:00,mcc,35.95
2023-01-24T01:20:00,mcc,34.45
2023-01-24T01:21:00,mcc,36.80
2023-01-24T01:22:00,mcc,37.71
2023-01-24T01:23:00,mcc,33.94
2023-01-24T01:24:00,mcc,34.43
2023-01-24T01:25:00,mcc,34.87
2023-01-24T01:26:00,mcc,33.19
2023-01-24T01:27:00,mcc,32.09
2023-01-24T01:28:00,mcc,35.75
2023-01-24T01:29:00,mcc,35.05
2023-01-24T01:30:00,mcc,34.57
2023-01-24T01:31:00,mcc,33.06
2023-01-24T01:32:00,mcc,35.03
2023-01-24T01:33:00,mcc,34.48
2023-01-24T01:34:00,mcc,35.56
2023-01-24T01:35:00,mcc,37.41
2023-01-24T01:36:00,mcc,44.43
2023-01-24T01:37:00,mcc,37.26
2023-01-24T01:38:00,mcc,34.51
2023-01-24T01:39:00,mcc,33.19
2023-01-24T01:40:00,mcc,32.40
2023-01-24T01:41:00,mcc,30.47
2023-01-24T01:42:00,mcc,33.51
2023-01-24T01:43:00,mcc,31.72
2023-01-24T01:44:00,mcc,30.92
2023-01-24T01:45:00,mcc,31.26
2023-01-24T01:46:00,mcc,34.10
2023-01-24T01:47:00,mcc,33.10
2023-01-24T01:48:00,mcc,32.84
2023-01-24T01:49:00,mcc,34.66
2023-01-24T01:50:00,mcc,32.42
2023-01-24T01:51:00,mcc,33.23
2023-01-24T01:52:00,mcc,32.91
2023-01-24T01:53:00,mcc,32.01
2023-01-24T01:54:00,mcc,32.13
2023-01-24T01:55:00,mcc,39.41
2023-01-24T01:56:00,mcc,34.87
2023-01-24T01:57:00,mcc,34.22
2023-01-24T01:58:00,mcc,34.58
2023-01-24T01:59:00,mcc,37.01
2023-01-24T02:00:00,mcc,34.25
2023-01-24T02:01:00,mcc,31.79
2023-01-24T02:02:00,mcc,30.37
2023-01-24T02:03:00,mcc,32.63
2023-01-24T02:04:00,mcc,31.13
2023-01-24T02:05:00,mcc,31.35
2023-01-24T02:06:00,mcc,35.81
2023-01-24T02:07:00,mcc,33.88
2023-01-24T02:08:00,mcc,32.88
2023-01-24T02:09:00,mcc,33.09
2023-01-24T02:10:00,mcc,32.93
2023-01-24T02:11:00,mcc,31.12
2023-01-24T02:12:00,mcc,30.79
2023-01-24T02:13:00,mcc,41.33
2023-01-24T02:14:00,mcc,32.44
2023-01-24T02:15:00,mcc,34.29
2023-01-24T02:16:00,mcc,32.83
2023-01-24T02:17:00,mcc,32.72
2023-01-24T02:18:00,mcc,34.06
2023-01-24T02:19:00,mcc,34.62
2023-01-24T02:20:00,mcc,36.43
2023-01-24T02:21:00,mcc,35.25
2023-01-24T02:22:00,mcc,34.73
2023-01-24T02:23:00,mcc,38.10
2023-01-24T02:24:00,mcc,34.77
2023-01-24T02:25:00,mcc,33.33
2023-01-24T02:26:00,mcc,33.15
2023-01-24T02:27:00,mcc,31.65
2023-01-24T02:28:00,mcc,33.25
2023-01-24T02:29:00,mcc,31.55
2023-01-24T02:30:00,mcc,34.64
2023-01-24T02:31:00,mcc,28.25
2023-01-24T02:32:00,mcc,28.76
2023-01-24T02:33:00,mcc,30.96
2023-01-24T02:34:00,mcc,28.27
2023-01-24T02:35:00,mcc,29.70
2023-01-24T02:36:00,mcc,31.24
2023-01-24T02:37:00,mcc,30.73
2023-01-24T02:38:00,mcc,30.93
2023-01-24T02:39:00,mcc,31.70
2023-01-24T02:40:00,mcc,33.45
2023-01-24T02:41:00,mcc,32.24
2023-01-24T02:42:00,mcc,29.48
2023-01-24T02:43:00,mcc,33.98
2023-01-24T02:44:00,mcc,35.72
2023-01-24T02:45:00,mcc,34.27
2023-01-24T02:46:00,mcc,33.81
2023-01-24T02:47:00,mcc,36.22
2023-01-24T02:48:00,mcc,31.74
2023-01-24T02:49:00,mcc,29.80
2023-01-24T02:50:00,mcc,37.86
2023-01-24T02:51:00,mcc,31.31
2023-01-24T02:52:00,mcc,31.78
2023-01-24T02:53:00,mcc,30.03
2023-01-24T02:54:00,mcc,31.39
2023-01-24T02:55:00,mcc,28.76
2023-01-24T02:56:00,mcc,28.76
2023-01-24T02:57:00,mcc,31.99
2023-01-24T02:58:00,mcc,30.16
2023-01-24T02:59:00,mcc,29.83
2023-01-24T03:00:00,mcc,29.84
2023-01-24T03:01:00,mcc,30.87
2023-01-24T03:02:00,mcc,30.75
2023-01-24T03:03:00,mcc,30.69
2023-01-24T03:04:00,mcc,32.22
2023-01-24T03:05:00,mcc,37.08
2023-01-24T03:06:00,mcc,36.10
2023-01-24T03:07:00,mcc,37.35
2023-01-24T03:08:00,mcc,35.29
2023-01-24T03:09:00,mcc,42.77
2023-01-24T03:10:00,mcc,46.10
2023-01-24T03:11:00,mcc,42.40
2023-01-24T03:12:00,mcc,41.75
2023-01-24T03:13:00,mcc,42.92
2023-01-24T03:14:00,mcc,31.15
2023-01-24T03:15:00,mcc,29.51
2023-01-24T03:16:00,mcc,28.85
2023-01-24T03:17:00,mcc,28.10
2023-01-24T03:18:00,mcc,30.25
2023-01-24T03:19:00,mcc,28.53
2023-01-24T03:20:00,mcc,29.21
2023-01-24T03:21:00,mcc,31.95
2023-01-24T03:22:00,mcc,30.93
2023-01-24T03:23:00,mcc,31.15
2023-01-24T03:24:00,mcc,31.55
2023-01-24T03:25:00,mcc,30.21
2023-01-24T03:26:00,mcc,30.64
2023-01-24T03:27:00,mcc,30.34
2023-01-24T03:28:00,mcc,40.03
2023-01-24T03:29:00,mcc,39.44
2023-01-24T03:30:00,mcc,38.53
2023-01-24T03:31:00,mcc,40.22
2023-01-24T03:32:00,mcc,38.38
2023-01-24T03:33:00,mcc,30.52
2023-01-24T03:34:00,mcc,29.52
2023-01-24T03:35:00,mcc,32.33
2023-01-24T03:36:00,mcc,30.59
2023-01-24T03:37:00,mcc,29.96
2023-01-24T03:38:00,mcc,29.01
2023-01-24T03:39:00,mcc,29.64
2023-01-24T03:40:00,mcc,28.62
2023-01-24T03:41:00,mcc,28.82
2023-01-24T03:42:00,mcc,34.58
2023-01-24T03:43:00,mcc,32.63
2023-01-24T03:44:00,mcc,32.17
2023-01-24T03:45:00,mcc,30.56
2023-01-24T03:46:00,mcc,29.87
2023-01-24T03:47:00,mcc,28.91
2023-01-24T03:48:00,mcc,30.01
2023-01-24T03:49:00,mcc,31.76
2023-01-24T03:50:00,mcc,30.72
2023-01-24T03:51:00,mcc,32.32
2023-01-24T03:52:00,mcc,36.20
2023-01-24T03:53:00,mcc,33.89
2023-01-24T03:54:00,mcc,33.33
2023-01-24T03:55:00,mcc,32.91
2023-01-24T03:56:00,mcc,34.30
2023-01-24T03:57:00,mcc,30.79
2023-01-24T03:58:00,mcc,30.39
2023-01-24T03:59:00,mcc,32.87
2023-01-24T04:00:00,mcc,29.50
2023-01-24T04:01:00,mcc,31.23
2023-01-24T04:02:00,mcc,29.82
2023-01-24T04:03:00,mcc,32.07
2023-01-24T04:04:00,mcc,30.68
2023-01-24T04:05:00,mcc,30.37
2023-01-24T04:06:00,mcc,32.94
2023-01-24T04:07:00,mcc,38.82
2023-01-24T04:08:00,mcc,31.12
2023-01-24T04:09:00,mcc,30.66
2023-01-24T04:10:00,mcc,32.41
2023-01-24T04:11:00,mcc,30.60
2023-01-24T04:12:00,mcc,32.98
2023-01-24T04:13:00,mcc,34.92
2023-01-24T04:14:00,mcc,31.32
2023-01-24T04:15:00,mcc,33.66
2023-01-24T04:16:00,mcc,33.23
2023-01-24T04:17:00,mcc,34.25
2023-01-24T04:18:00,mcc,33.79
2023-01-24T04:19:00,mcc,32.53
2023-01-24T04:20:00,mcc,34.34
2023-01-24T04:21:00,mcc,28.80
2023-01-24T04:22:00,mcc,29.25
2023-01-24T04:23:00,mcc,31.79
2023-01-24T04:24:00,mcc,31.13
2023-01-24T04:25:00,mcc,38.51
2023-01-24T04:26:00,mcc,30.03
2023-01-24T04:27:00,mcc,32.73
2023-01-24T04:28:00,mcc,29.83
2023-01-24T04:29:00,mcc,28.65
2023-01-24T04:30:00,mcc,28.73
2023-01-24T04:31:00,mcc,28.80
2023-01-24T04:32:00,mcc,30.42
2023-01-24T04:33:00,mcc,31.06
2023-01-24T04:34:00,mcc,33.55
2023-01-24T04:35:00,mcc,32.07
2023-01-24T04:36:00,mcc,30.82
2023-01-24T04:37:00,mcc,34.39
2023-01-24T04:38:00,mcc,30.67
2023-01-24T04:39:00,mcc,32.46
2023-01-24T04:40:00,mcc,32.29
2023-01-24T04:41:00,mcc,35.70
2023-01-24T04:42:00,mcc,32.94
2023-01-24T04:43:00,mcc,31.48
2023-01-24T04:44:00,mcc,39.82
2023-01-24T04:45:00,mcc,31.47
2023-01-24T04:46:00,mcc,32.08
2023-01-24T04:47:00,mcc,31.94
2023-01-24T04:48:00,mcc,30.52
2023-01-24T04:49:00,mcc,30.89
2023-01-24T04:50:00,mcc,32.09
2023-01-24T04:51:00,mcc,33.62
2023-01-24T04:52:00,mcc,31.46
2023-01-24T04:53:00,mcc,31.64
2023-01-24T04:54:00,mcc,32.68
2023-01-24T04:55:00,mcc,30.49
2023-01-24T04:56:00,mcc,32.36
2023-01-24T04:57:00,mcc,31.73
2023-01-24T04:58:00,mcc,34.03
2023-01-24T04:59:00,mcc,31.71
2023-01-24T05:00:00,mcc,31.59
2023-01-24T05:01:00,mcc,32.02
2023-01-24T05:02:00,mcc,36.83
2023-01-24T05:03:00,mcc,34.78
2023-01-24T05:04:00,mcc,33.93
2023-01-24T05:05:00,mcc,33.56
2023-01-24T05:06:00,mcc,31.98
2023-01-24T05:07:00,mcc,31.18
2023-01-24T05:08:00,mcc,30.99
2023-01-24T05:09:00,mcc,31.13
2023-01-24T05:10:00,mcc,30.42
2023-01-24T05:11:00,mcc,30.25
2023-01-24T05:12:00,mcc,32.87
2023-01-24T05:13:00,mcc,29.41
2023-01-24T05:14:00,mcc,29.07
2023-01-24T05:15:00,mcc,28.93
2023-01-24T05:16:00,mcc,28.80
2023-01-24T05:17:00,mcc,28.54
2023-01-24T05:18:00,mcc,30.80
2023-01-24T05:19:00,mcc,32.73
2023-01-24T05:20:00,mcc,30.11
2023-01-24T05:21:00,mcc,30.84
2023-01-24T05:22:00,mcc,31.60
2023-01-24T05:23:00,mcc,40.82
2023-01-24T05:24:00,mcc,32.01
2023-01-24T05:25:00,mcc,33.45
2023-01-24T05:26:00,mcc,35.34
2023-01-24T05:27:00,mcc,32.66
2023-01-24T05:28:00,mcc,31.54
2023-01-24T05:29:00,mcc,30.89
2023-01-24T05:30:00,mcc,29.49
2023-01-24T05:31:00,mcc,30.57
2023-01-24T05:32:00,mcc,30.51
2023-01-24T05:33:00,mcc,32.95
2023-01-24T05:34:00,mcc,32.34
2023-01-24T05:35:00,mcc,31.63
2023-01-24T05:36:00,mcc,31.48
2023-01-24T05:37:00,mcc,30.74
2023-01-24T05:38:00,mcc,29.65
2023-01-24T05:39:00,mcc,29.88
2023-01-24T05:40:00,mcc,31.37
2023-01-24T05:41:00,mcc,29.82
2023-01-24T05:42:00,mcc,37.92
2023-01-24T05:43:00,mcc,34.12
2023-01-24T05:44:00,mcc,37.89
2023-01-24T05:45:00,mcc,33.66
2023-01-24T05:46:00,mcc,31.84
2023-01-24T05:47:00,mcc,34.25
2023-01-24T05:48:00,mcc,33.67
2023-01-24T05:49:00,mcc,31.98
2023-01-24T05:50:00,mcc,35.20
2023-01-24T05:51:00,mcc,35.04
2023-01-24T05:52:00,mcc,35.14
2023-01-24T05:53:00,mcc,32.88
2023-01-24T05:54:00,mcc,32.35
2023-01-24T05:55:00,mcc,30.72
2023-01-24T05:56:00,mcc,30.61
2023-01-24T05:57:00,mcc,31.87
2023-01-24T05:58:00,mcc,32.13
2023-01-24T05:59:00,mcc,32.13
2023-01-24T06:00:00,mcc,32.43
2023-01-24T06:01:00,mcc,41.15
2023-01-24T06:02:00,mcc,29.64
2023-01-24T06:03:00,mcc,30.14
2023-01-24T06:04:00,mcc,32.69
2023-01-24T06:05:00,mcc,33.43
2023-01-24T06:06:00,mcc,34.17
2023-01-24T06:07:00,mcc,34.35
2023-01-24T06:08:00,mcc,35.08
2023-01-24T06:09:00,mcc,30.70
2023-01-24T06:10:00,mcc,30.84
2023-01-24T06:11:00,mcc,33.78
2023-01-24T06:12:00,mcc,32.65
2023-01-24T06:13:00,mcc,36.85
2023-01-24T06:14:00,mcc,36.93
2023-01-24T06:15:00,mcc,40.76
2023-01-24T06:16:00,mcc,39.39
2023-01-24T06:17:00,mcc,39.49
2023-01-24T06:18:00,mcc,40.63
2023-01-24T06:19:00,mcc,43.14
2023-01-24T06:20:00,mcc,48.56
2023-01-24T06:21:00,mcc,44.56
2023-01-24T06:22:00,mcc,48.01
2023-01-24T06:23:00,mcc,45.32
2023-01-24T06:24:00,mcc,44.52
2023-01-24T06:25:00,mcc,39.19
2023-01-24T06:26:00,mcc,43.15
2023-01-24T06:27:00,mcc,41.35
2023-01-24T06:28:00,mcc,44.10
2023-01-24T06:29:00,mcc,45.64
2023-01-24T06:30:00,mcc,47.72
2023-01-24T06:31:00,mcc,49.27
2023-01-24T06:32:00,mcc,59.97
2023-01-24T06:33:00,mcc,71.27
2023-01-24T06:34:00,mcc,54.52
2023-01-24T06:35:00,mcc,51.84
2023-01-24T06:36:00,mcc,60.14
2023-01-24T06:37:00,mcc,53.22
2023-01-24T06:38:00,mcc,72.17
2023-01-24T06:39:00,mcc,46.30
2023-01-24T06:40:00,mcc,57.25
2023-01-24T06:41:00,mcc,54.55
2023-01-24T06:42:00,mcc,70.17
2023-01-24T06:43:00,mcc,53.17
2023-01-24T06:44:00,mcc,49.93
2023-01-24T06:45:00,mcc,50.16
2023-01-24T06:46:00,mcc,50.05
2023-01-24T06:47:00,mcc,51.81
2023-01-24T06:48:00,mcc,48.90
2023-01-24T06:49:00,mcc,50.48
2023-01-24T06:50:00,mcc,53.60
2023-01-24T06:51:00,mcc,52.57
2023-01-24T06:52:00,mcc,51.86
2023-01-24T06:53:00,mcc,55.29
2023-01-24T06:54:00,mcc,55.02
2023-01-24T06:55:00,mcc,56.26
2023-01-24T06:56:00,mcc,63.81
2023-01-24T06:57:00,mcc,64.87
2023-01-24T06:58:00,mcc,47.67
2023-01-24T06:59:00,mcc,44.66
2023-01-24T07:00:00,mcc,51.39
2023-01-24T07:01:00,mcc,74.95
2023-01-24T07:02:00,mcc,49.31
2023-01-24T07:03:00,mcc,49.88
2023-01-24T07:04:00,mcc,48.88
2023-01-24T07:05:00,mcc,44.72
2023-01-24T07:06:00,mcc,46.90
2023-01-24T07:07:00,mcc,44.87
2023-01-24T07:08:00,mcc,58.76
2023-01-24T07:09:00,mcc,57.84
2023-01-24T07:10:00,mcc,57.69
2023-01-24T07:11:00,mcc,57.17
2023-01-24T07:12:00,mcc,53.91
2023-01-24T07:13:00,mcc,63.58
2023-01-24T07:14:00,mcc,54.96
2023-01-24T07:15:00,mcc,55.08
2023-01-24T07:16:00,mcc,55.73
2023-01-24T07:17:00,mcc,58.03
2023-01-24T07:18:00,mcc,58.92
2023-01-24T07:19:00,mcc,57.63
2023-01-24T07:20:00,mcc,49.70
2023-01-24T07:21:00,mcc,48.92
2023-01-24T07:22:00,mcc,50.34
2023-01-24T07:23:00,mcc,52.33
2023-01-24T07:24:00,mcc,57.77
2023-01-24T07:25:00,mcc,47.66
2023-01-24T07:26:00,mcc,54.54
2023-01-24T07:27:00,mcc,47.34
2023-01-24T07:28:00,mcc,47.00
2023-01-24T07:29:00,mcc,48.71
2023-01-24T07:30:00,mcc,45.32
2023-01-24T07:31:00,mcc,45.88
2023-01-24T07:32:00,mcc,46.36
2023-01-24T07:33:00,mcc,43.24
2023-01-24T07:34:00,mcc,53.00
2023-01-24T07:35:00,mcc,52.46
2023-01-24T07:36:00,mcc,55.77
2023-01-24T07:37:00,mcc,52.70
2023-01-24T07:38:00,mcc,50.04
2023-01-24T07:39:00,mcc,44.35
2023-01-24T07:40:00,mcc,42.95
2023-01-24T07:41:00,mcc,42.99
2023-01-24T07:42:00,mcc,44.23
2023-01-24T07:43:00,mcc,44.28
2023-01-24T07:44:00,mcc,45.72
2023-01-24T07:45:00,mcc,45.83
2023-01-24T07:46:00,mcc,47.25
2023-01-24T07:47:00,mcc,45.80
2023-01-24T07:48:00,mcc,46.12
2023-01-24T07:49:00,mcc,45.68
2023-01-24T07:50:00,mcc,46.35
2023-01-24T07:51:00,mcc,46.71
2023-01-24T07:52:00,mcc,55.20
2023-01-24T07:53:00,mcc,64.90
2023-01-24T07:54:00,mcc,45.50
2023-01-24T07:55:00,mcc,45.03
2023-01-24T07:56:00,mcc,44.41
2023-01-24T07:57:00,mcc,47.70
2023-01-24T07:58:00,mcc,49.60
2023-01-24T07:59:00,mcc,51.98
2023-01-24T08:00:00,mcc,52.81
2023-01-24T08:01:00,mcc,49.82
2023-01-24T08:02:00,mcc,50.23
2023-01-24T08:03:00,mcc,50.23
2023-01-24T08:04:00,mcc,50.73
2023-01-24T08:05:00,mcc,49.22
2023-01-24T08:06:00,mcc,47.37
2023-01-24T08:07:00,mcc,48.98
2023-01-24T08:08:00,mcc,62.40
2023-01-24T08:09:00,mcc,45.70
2023-01-24T08:10:00,mcc,44.04
2023-01-24T08:11:00,mcc,42.82
2023-01-24T08:12:00,mcc,51.24
2023-01-24T08:13:00,mcc,59.02
2023-01-24T08:14:00,mcc,47.10
2023-01-24T08:15:00,mcc,47.53
2023-01-24T08:16:00,mcc,64.11
2023-01-24T08:17:00,mcc,49.78
2023-01-24T08:18:00,mcc,48.25
2023-01-24T08:19:00,mcc,48.62
2023-01-24T08:20:00,mcc,55.84
2023-01-24T08:21:00,mcc,48.92
2023-01-24T08:22:00,mcc,48.01
2023-01-24T08:23:00,mcc,66.33
2023-01-24T08:24:00,mcc,59.14
2023-01-24T08:25:00,mcc,57.66
2023-01-24T08:26:00,mcc,49.58
2023-01-24T08:27:00,mcc,47.61
2023-01-24T08:28:00,mcc,48.48
2023-01-24T08:29:00,mcc,52.27
2023-01-24T08:30:00,mcc,52.76
2023-01-24T08:31:00,mcc,54.16
2023-01-24T08:32:00,mcc,54.33
2023-01-24T08:33:00,mcc,46.02
2023-01-24T08:34:00,mcc,55.40
2023-01-24T08:35:00,mcc,50.02
2023-01-24T08:36:00,mcc,57.05
2023-01-24T08:37:00,mcc,46.51
2023-01-24T08:38:00,mcc,46.70
2023-01-24T08:39:00,mcc,50.73
2023-01-24T08:40:00,mcc,60.24
2023-01-24T08:41:00,mcc,59.16
2023-01-24T08:42:00,mcc,51.80
2023-01-24T08:43:00,mcc,68.96
2023-01-24T08:44:00,mcc,51.10
2023-01-24T08:45:00,mcc,49.84
2023-01-24T08:46:00,mcc,58.27
2023-01-24T08:47:00,mcc,64.25
2023-01-24T08:48:00,mcc,56.01
2023-01-24T08:49:00,mcc,49.18
2023-01-24T08:50:00,mcc,55.38
2023-01-24T08:51:00,mcc,47.14
2023-01-24T08:52:00,mcc,70.92
2023-01-24T08:53:00,mcc,47.98
2023-01-24T08:54:00,mcc,57.02
2023-01-24T08:55:00,mcc,48.57
2023-01-24T08:56:00,mcc,47.81
2023-01-24T08:57:00,mcc,57.37
2023-01-24T08:58:00,mcc,51.11
2023-01-24T08:59:00,mcc,56.42
2023-01-24T09:00:00,mcc,53.43
2023-01-24T09:01:00,mcc,60.02
2023-01-24T09:02:00,mcc,48.33
2023-01-24T09:03:00,mcc,52.07
2023-01-24T09:04:00,mcc,49.88
2023-01-24T09:05:00,mcc,56.30
2023-01-24T09:06:00,mcc,52.30
2023-01-24T09:07:00,mcc,51.74
2023-01-24T09:08:00,mcc,51.72
2023-01-24T09:09:00,mcc,59.34
2023-01-24T09:10:00,mcc,46.43
2023-01-24T09:11:00,mcc,47.62
2023-01-24T09:12:00,mcc,56.35
2023-01-24T09:13:00,mcc,45.68
2023-01-24T09:14:00,mcc,47.31
2023-01-24T09:15:00,mcc,49.05
2023-01-24T09:16:00,mcc,49.04
2023-01-24T09:17:00,mcc,50.83
2023-01-24T09:18:00,mcc,51.87
2023-01-24T09:19:00,mcc,50.27
2023-01-24T09:20:00,mcc,50.59
2023-01-24T09:21:00,mcc,58.38
2023-01-24T09:22:00,mcc,57.97
2023-01-24T09:23:00,mcc,52.39
2023-01-24T09:24:00,mcc,52.13
2023-01-24T09:25:00,mcc,60.91
2023-01-24T09:26:00,mcc,51.14
2023-01-24T09:27:00,mcc,51.15
2023-01-24T09:28:00,mcc,52.05
2023-01-24T09:29:00,mcc,52.31
2023-01-24T09:30:00,mcc,52.34
2023-01-24T09:31:00,mcc,49.37
2023-01-24T09:32:00,mcc,50.00
2023-01-24T09:33:00,mcc,52.03
2023-01-24T09:34:00,mcc,58.97
2023-01-24T09:35:00,mcc,52.06
2023-01-24T09:36:00,mcc,51.99
2023-01-24T09:37:00,mcc,53.59
2023-01-24T09:38:00,mcc,50.20
2023-01-24T09:39:00,mcc,49.55
2023-01-24T09:40:00,mcc,51.55
2023-01-24T09:41:00,mcc,64.51
2023-01-24T09:42:00,mcc,49.41
2023-01-24T09:43:00,mcc,53.92
2023-01-24T09:44:00,mcc,51.53
2023-01-24T09:45:00,mcc,49.77
2023-01-24T09:46:00,mcc,52.17
2023-01-24T09:47:00,mcc,53.19
2023-01-24T09:48:00,mcc,52.70
2023-01-24T09:49:00,mcc,54.64
2023-01-24T09:50:00,mcc,53.17
2023-01-24T09:51:00,mcc,52.08
2023-01-24T09:52:00,mcc,50.98
2023-01-24T09:53:00,mcc,48.53
2023-01-24T09:54:00,mcc,48.64
2023-01-24T09:55:00,mcc,48.95
2023-01-24T09:56:00,mcc,48.57
2023-01-24T09:57:00,mcc,59.27
2023-01-24T09:58:00,mcc,50.91
2023-01-24T09:59:00,mcc,50.86
2023-01-24T10:00:00,mcc,47.95
2023-01-24T10:01:00,mcc,51.16
2023-01-24T10:02:00,mcc,59.50
2023-01-24T10:03:00,mcc,50.71
2023-01-24T10:04:00,mcc,69.51
2023-01-24T10:05:00,mcc,54.70
2023-01-24T10:06:00,mcc,52.72
2023-01-24T10:07:00,mcc,54.63
2023-01-24T10:08:00,mcc,50.60
2023-01-24T10:09:00,mcc,52.05
2023-01-24T10:10:00,mcc,51.21
2023-01-24T10:11:00,mcc,53.47
2023-01-24T10:12:00,mcc,64.06
2023-01-24T10:13:00,mcc,54.73
2023-01-24T10:14:00,mcc,54.44
2023-01-24T10:15:00,mcc,57.99
2023-01-24T10:16:00,mcc,53.17
2023-01-24T10:17:00,mcc,53.53
2023-01-24T10:18:00,mcc,51.88
2023-01-24T10:19:00,mcc,50.57
2023-01-24T10:20:00,mcc,59.40
2023-01-24T10:21:00,mcc,71.92
2023-01-24T10:22:00,mcc,57.20
2023-01-24T10:23:00,mcc,59.79
2023-01-24T10:24:00,mcc,50.57
2023-01-24T10:25:00,mcc,52.64
2023-01-24T10:26:00,mcc,53.42
2023-01-24T10:27:00,mcc,80.22
2023-01-24T10:28:00,mcc,56.27
2023-01-24T10:29:00,mcc,58.05
2023-01-24T10:30:00,mcc,55.93
2023-01-24T10:31:00,mcc,61.24
2023-01-24T10:32:00,mcc,54.73
2023-01-24T10:33:00,mcc,56.25
2023-01-24T10:34:00,mcc,53.65
2023-01-24T10:35:00,mcc,52.09
2023-01-24T10:36:00,mcc,49.97
2023-01-24T10:37:00,mcc,48.71
2023-01-24T10:38:00,mcc,61.11
2023-01-24T10:39:00,mcc,58.58
2023-01-24T10:40:00,mcc,52.82
2023-01-24T10:41:00,mcc,50.46
2023-01-24T10:42:00,mcc,58.86
2023-01-24T10:43:00,mcc,51.51
2023-01-24T10:44:00,mcc,51.71
2023-01-24T10:45:00,mcc,52.15
2023-01-24T10:46:00,mcc,52.96
2023-01-24T10:47:00,mcc,54.58
2023-01-24T10:48:00,mcc,52.95
2023-01-24T10:49:00,mcc,51.65
2023-01-24T10:50:00,mcc,58.99
2023-01-24T10:51:00,mcc,51.16
2023-01-24T10:52:00,mcc,50.98
2023-01-24T10:53:00,mcc,53.51
2023-01-24T10:54:00,mcc,62.28
2023-01-24T10:55:00,mcc,62.07
2023-01-24T10:56:00,mcc,60.93
2023-01-24T10:57:00,mcc,67.65
2023-01-24T10:58:00,mcc,59.45
2023-01-24T10:59:00,mcc,53.01
2023-01-24T11:00:00,mcc,54.96
2023-01-24T11:01:00,mcc,55.32
2023-01-24T11:02:00,mcc,60.44
2023-01-24T11:03:00,mcc,61.88
2023-01-24T11:04:00,mcc,58.50
2023-01-24T11:05:00,mcc,66.16
