#datetime,building,power
2022-06-27T00:00:00,kyn,24.02
2022-06-27T00:01:00,kyn,24.02
2022-06-27T00:03:00,kyn,60.00
2022-06-27T00:05:00,kyn,47.93
2022-06-27T00:06:00,kyn,36.09
2022-06-27T00:08:00,kyn,47.93
2022-06-27T00:10:00,kyn,60.00
2022-06-27T00:12:00,kyn,48.05
2022-06-27T00:14:00,kyn,60.00
2022-06-27T00:16:00,kyn,60.00
2022-06-27T00:17:00,kyn,24.02
2022-06-27T00:19:00,kyn,47.93
2022-06-27T00:20:00,kyn,24.02
2022-06-27T00:22:00,kyn,48.05
2022-06-27T00:24:00,kyn,47.93
2022-06-27T00:26:00,kyn,60.00
2022-06-27T00:27:00,kyn,24.02
2022-06-27T00:29:00,kyn,48.05
2022-06-27T00:30:00,kyn,35.98
2022-06-27T00:31:00,kyn,24.02
2022-06-27T00:32:00,kyn,23.91
2022-06-27T00:34:00,kyn,48.05
2022-06-27T00:35:00,kyn,24.02
2022-06-27T00:37:00,kyn,47.93
2022-06-27T00:39:00,kyn,48.05
2022-06-27T00:40:00,kyn,24.02
2022-06-27T00:41:00,kyn,24.02
2022-06-27T00:43:00,kyn,47.93
2022-06-27T00:44:00,kyn,35.98
2022-06-27T00:46:00,kyn,48.05
2022-06-27T00:48:00,kyn,48.05
2022-06-27T00:50:00,kyn,47.93
2022-06-27T00:52:00,kyn,48.05
2022-06-27T00:54:00,kyn,47.93
2022-06-27T00:56:00,kyn,48.05
2022-06-27T00:58:00,kyn,48.05
2022-06-27T01:00:00,kyn,60.00
2022-06-27T01:01:00,kyn,23.91
2022-06-27T01:03:00,kyn,48.05
2022-06-27T01:04:00,kyn,24.02
2022-06-27T01:05:00,kyn,24.02
2022-06-27T01:07:00,kyn,47.93
2022-06-27T01:09:00,kyn,48.05
2022-06-27T01:11:00,kyn,60.00
2022-06-27T01:12:00,kyn,24.02
2022-06-27T01:13:00,kyn,23.91
2022-06-27T01:15:00,kyn,60.00
2022-06-27T01:16:00,kyn,24.02
2022-06-27T01:18:00,kyn,48.05
2022-06-27T01:20:00,kyn,60.00
2022-06-27T01:22:00,kyn,60.00
2022-06-27T01:24:00,kyn,60.00
2022-06-27T01:26:00,kyn,60.00
2022-06-27T01:27:00,kyn,24.02
2022-06-27T01:29:00,kyn,60.00
2022-06-27T01:31:00,kyn,60.00
2022-06-27T01:33:00,kyn,60.00
2022-06-27T01:35:00,kyn,60.00
2022-06-27T01:37:00,kyn,47.93
2022-06-27T01:38:00,kyn,35.98
2022-06-27T01:39:00,kyn,24.02
2022-06-27T01:41:00,kyn,60.00
2022-06-27T01:43:00,kyn,60.00
2022-06-27T01:44:00,kyn,24.02
2022-06-27T01:45:00,kyn,48.05
2022-06-27T01:47:00,kyn,71.95
2022-06-27T01:48:00,kyn,35.98
2022-06-27T01:50:00,kyn,60.00
2022-06-27T01:51:00,kyn,24.02
2022-06-27T01:53:00,kyn,60.00
2022-06-27T01:55:00,kyn,48.05
2022-06-27T01:56:00,kyn,35.98
2022-06-27T01:58:00,kyn,60.00
2022-06-27T01:59:00,kyn,24.02
2022-06-27T02:01:00,kyn,60.00
2022-06-27T02:02:00,kyn,23.91
2022-06-27T02:04:00,kyn,48.05
2022-06-27T02:06:00,kyn,48.05
2022-06-27T02:07:00,kyn,35.98
2022-06-27T02:09:00,kyn,47.93
2022-06-27T02:11:00,kyn,48.05
2022-06-27T02:13:00,kyn,48.05
2022-06-27T02:15:00,kyn,47.93
2022-06-27T02:16:00,kyn,24.02
2022-06-27T02:17:00,kyn,24.02
2022-06-27T02:19:00,kyn,60.00
2022-06-27T02:20:00,kyn,24.02
2022-06-27T02:22:00,kyn,47.93
2022-06-27T02:24:00,kyn,48.05
2022-06-27T02:26:00,kyn,47.93
2022-06-27T02:27:00,kyn,24.02
2022-06-27T02:29:00,kyn,48.05
2022-06-27T02:31:00,kyn,60.00
2022-06-27T02:32:00,kyn,24.02
2022-06-27T02:33:00,kyn,23.91
2022-06-27T02:35:00,kyn,48.05
2022-06-27T02:37:00,kyn,48.05
2022-06-27T02:39:00,kyn,47.93
2022-06-27T02:40:00,kyn,24.02
2022-06-27T02:42:00,kyn,48.05
2022-06-27T02:44:00,kyn,60.00
2022-06-27T02:46:00,kyn,47.93
2022-06-27T02:47:00,kyn,24.02
2022-06-27T02:49:00,kyn,48.05
2022-06-27T02:51:00,kyn,47.93
2022-06-27T02:52:00,kyn,24.02
2022-06-27T02:54:00,kyn,48.05
2022-06-27T02:56:00,kyn,60.00
2022-06-27T02:57:00,kyn,23.91
2022-06-27T02:58:00,kyn,24.02
2022-06-27T03:00:00,kyn,60.00
2022-06-27T03:02:00,kyn,48.05
2022-06-27T03:03:00,kyn,35.98
2022-06-27T03:05:00,kyn,48.05
2022-06-27T03:06:00,kyn,35.98
2022-06-27T03:08:00,kyn,47.93
2022-06-27T03:09:00,kyn,36.09
2022-06-27T03:11:00,kyn,47.93
2022-06-27T03:13:00,kyn,48.05
2022-06-27T03:15:00,kyn,60.00
2022-06-27T03:17:00,kyn,60.00
2022-06-27T03:18:00,kyn,24.02
2022-06-27T03:20:00,kyn,60.00
2022-06-27T03:22:00,kyn,47.93
2022-06-27T03:23:00,kyn,35.98
2022-06-27T03:25:00,kyn,48.05
2022-06-27T03:27:00,kyn,60.00
2022-06-27T03:29:00,kyn,60.00
2022-06-27T03:31:00,kyn,48.05
2022-06-27T03:32:00,kyn,23.91
2022-06-27T03:33:00,kyn,24.02
2022-06-27T03:34:00,kyn,24.02
2022-06-27T03:36:00,kyn,48.05
2022-06-27T03:38:00,kyn,60.00
2022-06-27T03:39:00,kyn,23.91
2022-06-27T03:41:00,kyn,48.05
2022-06-27T03:42:00,kyn,24.02
2022-06-27T03:43:00,kyn,24.02
2022-06-27T03:45:00,kyn,60.00
2022-06-27T03:47:00,kyn,47.93
2022-06-27T03:48:00,kyn,35.98
2022-06-27T03:49:00,kyn,24.02
2022-06-27T03:51:00,kyn,48.05
2022-06-27T03:52:00,kyn,35.98
2022-06-27T03:54:00,kyn,48.05
2022-06-27T03:55:00,kyn,23.91
2022-06-27T03:56:00,kyn,24.02
2022-06-27T03:58:00,kyn,60.00
2022-06-27T03:59:00,kyn,24.02
2022-06-27T04:01:00,kyn,60.00
2022-06-27T04:03:00,kyn,48.05
2022-06-27T04:04:00,kyn,23.91
2022-06-27T04:06:00,kyn,60.00
2022-06-27T04:08:00,kyn,48.05
2022-06-27T04:10:00,kyn,60.00
2022-06-27T04:11:00,kyn,35.98
2022-06-27T04:13:00,kyn,60.00
2022-06-27T04:15:00,kyn,48.05
2022-06-27T04:17:00,kyn,60.00
2022-06-27T04:18:00,kyn,24.02
2022-06-27T04:20:00,kyn,71.95
2022-06-27T04:22:00,kyn,84.02
2022-06-27T04:24:00,kyn,60.00
2022-06-27T04:25:00,kyn,24.02
2022-06-27T04:27:00,kyn,60.00
2022-06-27T04:29:00,kyn,60.00
2022-06-27T04:30:00,kyn,23.91
2022-06-27T04:31:00,kyn,36.09
2022-06-27T04:33:00,kyn,60.00
2022-06-27T04:35:00,kyn,60.00
2022-06-27T04:37:00,kyn,60.00
2022-06-27T04:38:00,kyn,23.91
2022-06-27T04:40:00,kyn,60.00
2022-06-27T04:41:00,kyn,36.09
2022-06-27T04:43:00,kyn,47.93
2022-06-27T04:45:00,kyn,60.00
2022-06-27T04:47:00,kyn,60.00
2022-06-27T04:49:00,kyn,48.05
2022-06-27T04:50:00,kyn,35.98
2022-06-27T04:52:00,kyn,60.00
2022-06-27T04:54:00,kyn,60.00
2022-06-27T04:55:00,kyn,24.02
2022-06-27T04:57:00,kyn,60.00
2022-06-27T04:59:00,kyn,60.00
2022-06-27T05:00:00,kyn,35.98
2022-06-27T05:02:00,kyn,60.00
2022-06-27T05:03:00,kyn,24.02
2022-06-27T05:04:00,kyn,47.93
2022-06-27T05:05:00,kyn,84.02
2022-06-27T05:07:00,kyn,204.02
2022-06-27T05:08:00,kyn,95.98
2022-06-27T05:10:00,kyn,192.07
2022-06-27T05:11:00,kyn,95.98
2022-06-27T05:13:00,kyn,215.98
2022-06-27T05:15:00,kyn,180.00
2022-06-27T05:16:00,kyn,95.98
2022-06-27T05:17:00,kyn,95.98
2022-06-27T05:19:00,kyn,192.07
2022-06-27T05:21:00,kyn,191.95
2022-06-27T05:23:00,kyn,192.07
2022-06-27T05:25:00,kyn,191.95
2022-06-27T05:27:00,kyn,191.95
2022-06-27T05:29:00,kyn,192.07
2022-06-27T05:30:00,kyn,84.02
2022-06-27T05:32:00,kyn,167.93
2022-06-27T05:33:00,kyn,84.02
2022-06-27T05:35:00,kyn,168.05
2022-06-27T05:37:00,kyn,167.93
2022-06-27T05:39:00,kyn,168.05
2022-06-27T05:41:00,kyn,155.98
2022-06-27T05:43:00,kyn,168.05
2022-06-27T05:45:00,kyn,167.93
2022-06-27T05:47:00,kyn,180.00
2022-06-27T05:48:00,kyn,84.02
2022-06-27T05:49:00,kyn,71.95
2022-06-27T05:50:00,kyn,84.02
2022-06-27T05:52:00,kyn,168.05
2022-06-27T05:53:00,kyn,84.02
2022-06-27T05:55:00,kyn,167.93
2022-06-27T05:56:00,kyn,84.02
2022-06-27T05:57:00,kyn,84.02
2022-06-27T05:59:00,kyn,167.93
2022-06-27T06:01:00,kyn,156.09
2022-06-27T06:03:00,kyn,167.93
2022-06-27T06:05:00,kyn,168.05
2022-06-27T06:06:00,kyn,84.02
2022-06-27T06:08:00,kyn,167.93
2022-06-27T06:10:00,kyn,168.05
2022-06-27T06:11:00,kyn,84.02
2022-06-27T06:13:00,kyn,167.93
2022-06-27T06:14:00,kyn,84.02
2022-06-27T06:16:00,kyn,168.05
2022-06-27T06:17:00,kyn,83.91
2022-06-27T06:19:00,kyn,168.05
2022-06-27T06:20:00,kyn,84.02
2022-06-27T06:22:00,kyn,167.93
2022-06-27T06:24:00,kyn,180.00
2022-06-27T06:26:00,kyn,168.05
2022-06-27T06:28:00,kyn,168.05
2022-06-27T06:29:00,kyn,71.95
2022-06-27T06:31:00,kyn,168.05
2022-06-27T06:32:00,kyn,83.91
2022-06-27T06:33:00,kyn,84.02
2022-06-27T06:35:00,kyn,155.98
2022-06-27T06:37:00,kyn,168.05
2022-06-27T06:38:00,kyn,71.95
2022-06-27T06:40:00,kyn,168.05
2022-06-27T06:42:00,kyn,168.05
2022-06-27T06:43:00,kyn,83.91
2022-06-27T06:44:00,kyn,84.02
2022-06-27T06:46:00,kyn,155.98
2022-06-27T06:48:00,kyn,168.05
2022-06-27T06:50:00,kyn,155.98
2022-06-27T06:52:00,kyn,168.05
2022-06-27T06:54:00,kyn,167.93
2022-06-27T06:55:00,kyn,72.07
2022-06-27T06:56:00,kyn,84.02
2022-06-27T06:58:00,kyn,167.93
2022-06-27T07:00:00,kyn,155.98
2022-06-27T07:01:00,kyn,84.02
2022-06-27T07:03:00,kyn,168.05
2022-06-27T07:04:00,kyn,71.95
2022-06-27T07:06:00,kyn,168.05
2022-06-27T07:07:00,kyn,84.02
2022-06-27T07:09:00,kyn,167.93
2022-06-27T07:11:00,kyn,155.98
2022-06-27T07:13:00,kyn,168.05
2022-06-27T07:15:00,kyn,155.98
2022-06-27T07:16:00,kyn,72.07
2022-06-27T07:18:00,kyn,155.98
2022-06-27T07:20:00,kyn,144.02
2022-06-27T07:22:00,kyn,143.91
2022-06-27T07:24:00,kyn,168.05
2022-06-27T07:25:00,kyn,84.02
2022-06-27T07:27:00,kyn,167.93
2022-06-27T07:28:00,kyn,84.02
2022-06-27T07:30:00,kyn,168.05
2022-06-27T07:31:00,kyn,84.02
2022-06-27T07:32:00,kyn,83.91
2022-06-27T07:33:00,kyn,84.02
2022-06-27T07:35:00,kyn,168.05
2022-06-27T07:37:00,kyn,167.93
2022-06-27T07:39:00,kyn,168.05
2022-06-27T07:40:00,kyn,95.98
2022-06-27T07:42:00,kyn,192.07
2022-06-27T07:43:00,kyn,83.91
2022-06-27T07:45:00,kyn,168.05
2022-06-27T07:47:00,kyn,168.05
2022-06-27T07:49:00,kyn,167.93
2022-06-27T07:51:00,kyn,180.00
2022-06-27T07:53:00,kyn,168.05
2022-06-27T07:54:00,kyn,71.95
2022-06-27T07:55:00,kyn,84.02
2022-06-27T07:57:00,kyn,144.02
2022-06-27T07:58:00,kyn,84.02
2022-06-27T08:00:00,kyn,155.98
2022-06-27T08:01:00,kyn,71.95
2022-06-27T08:03:00,kyn,155.98
2022-06-27T08:05:00,kyn,168.05
2022-06-27T08:07:00,kyn,168.05
2022-06-27T08:08:00,kyn,83.91
2022-06-27T08:10:00,kyn,168.05
2022-06-27T08:11:00,kyn,84.02
2022-06-27T08:12:00,kyn,95.98
2022-06-27T08:14:00,kyn,168.05
2022-06-27T08:15:00,kyn,83.91
2022-06-27T08:17:00,kyn,168.05
2022-06-27T08:18:00,kyn,84.02
2022-06-27T08:20:00,kyn,167.93
2022-06-27T08:22:00,kyn,168.05
2022-06-27T08:23:00,kyn,71.95
2022-06-27T08:25:00,kyn,156.09
2022-06-27T08:26:00,kyn,71.95
2022-06-27T08:27:00,kyn,84.02
2022-06-27T08:28:00,kyn,71.95
2022-06-27T08:30:00,kyn,155.98
2022-06-27T08:32:00,kyn,156.09
2022-06-27T08:33:00,kyn,71.95
2022-06-27T08:35:00,kyn,180.00
2022-06-27T08:36:00,kyn,84.02
2022-06-27T08:37:00,kyn,84.02
2022-06-27T08:39:00,kyn,167.93
2022-06-27T08:41:00,kyn,155.98
2022-06-27T08:42:00,kyn,84.02
2022-06-27T08:44:00,kyn,168.05
2022-06-27T08:46:00,kyn,167.93
2022-06-27T08:48:00,kyn,180.00
2022-06-27T08:49:00,kyn,84.02
2022-06-27T08:50:00,kyn,72.07
2022-06-27T08:52:00,kyn,167.93
2022-06-27T08:54:00,kyn,155.98
2022-06-27T08:56:00,kyn,144.02
2022-06-27T08:57:00,kyn,84.02
2022-06-27T08:59:00,kyn,155.98
2022-06-27T09:01:00,kyn,168.05
2022-06-27T09:03:00,kyn,167.93
2022-06-27T09:05:00,kyn,168.05
2022-06-27T09:07:00,kyn,168.05
2022-06-27T09:09:00,kyn,180.00
2022-06-27T09:10:00,kyn,83.91
2022-06-27T09:12:00,kyn,168.05
2022-06-27T09:14:00,kyn,180.00
2022-06-27T09:16:00,kyn,168.05
2022-06-27T09:17:00,kyn,83.91
2022-06-27T09:19:00,kyn,168.05
2022-06-27T09:21:00,kyn,180.00
2022-06-27T09:22:00,kyn,71.95
2022-06-27T09:23:00,kyn,84.02
2022-06-27T09:25:00,kyn,144.02
2022-06-27T09:26:00,kyn,71.95
2022-06-27T09:28:00,kyn,156.09
2022-06-27T09:29:00,kyn,83.91
2022-06-27T09:30:00,kyn,72.07
2022-06-27T09:32:00,kyn,167.93
2022-06-27T09:33:00,kyn,84.02
2022-06-27T09:34:00,kyn,84.02
2022-06-27T09:36:00,kyn,180.00
2022-06-27T09:37:00,kyn,84.02
2022-06-27T09:39:00,kyn,167.93
2022-06-27T09:40:00,kyn,96.09
2022-06-27T09:42:00,kyn,167.93
2022-06-27T09:44:00,kyn,168.05
2022-06-27T09:45:00,kyn,84.02
2022-06-27T09:47:00,kyn,180.00
2022-06-27T09:49:00,kyn,167.93
2022-06-27T09:50:00,kyn,84.02
2022-06-27T09:51:00,kyn,84.02
2022-06-27T09:52:00,kyn,84.02
2022-06-27T09:54:00,kyn,167.93
2022-06-27T09:56:00,kyn,155.98
2022-06-27T09:57:00,kyn,84.02
2022-06-27T09:59:00,kyn,144.02
2022-06-27T10:00:00,kyn,84.02
2022-06-27T10:02:00,kyn,155.98
2022-06-27T10:03:00,kyn,84.02
2022-06-27T10:05:00,kyn,167.93
2022-06-27T10:07:00,kyn,168.05
2022-06-27T10:09:00,kyn,168.05
2022-06-27T10:11:00,kyn,180.00
2022-06-27T10:12:00,kyn,83.91
2022-06-27T10:14:00,kyn,180.00
2022-06-27T10:15:00,kyn,84.02
2022-06-27T10:16:00,kyn,84.02
2022-06-27T10:18:00,kyn,168.05
2022-06-27T10:20:00,kyn,167.93
2022-06-27T10:22:00,kyn,168.05
2022-06-27T10:24:00,kyn,167.93
2022-06-27T10:25:00,kyn,84.02
2022-06-27T10:27:00,kyn,144.02
2022-06-27T10:28:00,kyn,71.95
2022-06-27T10:30:00,kyn,156.09
2022-06-27T10:31:00,kyn,71.95
2022-06-27T10:32:00,kyn,71.95
2022-06-27T10:33:00,kyn,84.02
2022-06-27T10:35:00,kyn,155.98
2022-06-27T10:37:00,kyn,168.05
2022-06-27T10:38:00,kyn,84.02
2022-06-27T10:40:00,kyn,167.93
2022-06-27T10:41:00,kyn,84.02
2022-06-27T10:43:00,kyn,155.98
2022-06-27T10:45:00,kyn,168.05
2022-06-27T10:46:00,kyn,84.02
2022-06-27T10:47:00,kyn,84.02
2022-06-27T10:49:00,kyn,167.93
2022-06-27T10:51:00,kyn,168.05
2022-06-27T10:53:00,kyn,167.93
2022-06-27T10:54:00,kyn,84.02
2022-06-27T10:56:00,kyn,155.98
2022-06-27T10:58:00,kyn,180.00
2022-06-27T11:00:00,kyn,156.09
2022-06-27T11:01:00,kyn,156.09
2022-06-27T11:02:00,kyn,83.91
2022-06-27T11:03:00,kyn,168.05
2022-06-27T11:04:00,kyn,84.02
2022-06-27T11:06:00,kyn,180.00
2022-06-27T11:07:00,kyn,84.02
2022-06-27T11:09:00,kyn,167.93
2022-06-27T11:10:00,kyn,84.02
2022-06-27T11:12:00,kyn,168.05
2022-06-27T11:13:00,kyn,71.95
2022-06-27T11:15:00,kyn,168.05
2022-06-27T11:16:00,kyn,83.91
2022-06-27T11:18:00,kyn,156.09
2022-06-27T11:20:00,kyn,155.98
2022-06-27T11:21:00,kyn,84.02
2022-06-27T11:23:00,kyn,155.98
2022-06-27T11:25:00,kyn,155.98
2022-06-27T11:27:00,kyn,168.05
2022-06-27T11:28:00,kyn,71.95
2022-06-27T11:30:00,kyn,155.98
2022-06-27T11:31:00,kyn,84.02
2022-06-27T11:33:00,kyn,131.95
2022-06-27T11:34:00,kyn,72.07
2022-06-27T11:36:00,kyn,155.98
2022-06-27T11:38:00,kyn,131.95
2022-06-27T11:40:00,kyn,156.09
2022-06-27T11:41:00,kyn,83.91
2022-06-27T11:43:00,kyn,156.09
2022-06-27T11:45:00,kyn,167.93
2022-06-27T11:47:00,kyn,155.98
2022-06-27T11:48:00,kyn,84.02
2022-06-27T11:50:00,kyn,155.98
2022-06-27T11:52:00,kyn,168.05
2022-06-27T11:53:00,kyn,84.02
2022-06-27T11:55:00,kyn,167.93
2022-06-27T11:56:00,kyn,84.02
2022-06-27T11:57:00,kyn,84.02
2022-06-27T11:59:00,kyn,168.05
2022-06-27T12:01:00,kyn,167.93
2022-06-27T12:02:00,kyn,84.02
2022-06-27T12:04:00,kyn,168.05
2022-06-27T12:06:00,kyn,167.93
2022-06-27T12:08:00,kyn,155.98
2022-06-27T12:10:00,kyn,168.05
2022-06-27T12:11:00,kyn,84.02
2022-06-27T12:13:00,kyn,167.93
2022-06-27T12:15:00,kyn,168.05
2022-06-27T12:16:00,kyn,84.02
2022-06-27T12:18:00,kyn,167.93
2022-06-27T12:20:00,kyn,156.09
2022-06-27T12:22:00,kyn,167.93
2022-06-27T12:24:00,kyn,168.05
2022-06-27T12:25:00,kyn,84.02
2022-06-27T12:27:00,kyn,167.93
2022-06-27T12:29:00,kyn,155.98
2022-06-27T12:31:00,kyn,168.05
2022-06-27T12:33:00,kyn,155.98
2022-06-27T12:35:00,kyn,168.05
2022-06-27T12:37:00,kyn,167.93
2022-06-27T12:38:00,kyn,84.02
2022-06-27T12:40:00,kyn,155.98
2022-06-27T12:42:00,kyn,168.05
2022-06-27T12:43:00,kyn,84.02
2022-06-27T12:45:00,kyn,167.93
2022-06-27T12:47:00,kyn,168.05
2022-06-27T12:49:00,kyn,168.05
2022-06-27T12:50:00,kyn,83.91
2022-06-27T12:52:00,kyn,168.05
2022-06-27T12:54:00,kyn,168.05
2022-06-27T12:56:00,kyn,167.93
2022-06-27T12:58:00,kyn,168.05
2022-06-27T13:00:00,kyn,155.98
2022-06-27T13:02:00,kyn,168.05
2022-06-27T13:04:00,kyn,167.93
2022-06-27T13:06:00,kyn,168.05
2022-06-27T13:08:00,kyn,167.93
2022-06-27T13:10:00,kyn,168.05
2022-06-27T13:12:00,kyn,168.05
2022-06-27T13:13:00,kyn,83.91
2022-06-27T13:15:00,kyn,168.05
2022-06-27T13:17:00,kyn,168.05
2022-06-27T13:18:00,kyn,71.95
2022-06-27T13:19:00,kyn,84.02
2022-06-27T13:20:00,kyn,84.02
2022-06-27T13:22:00,kyn,167.93
2022-06-27T13:23:00,kyn,84.02
2022-06-27T13:24:00,kyn,95.98
2022-06-27T13:26:00,kyn,168.05
2022-06-27T13:27:00,kyn,84.02
2022-06-27T13:28:00,kyn,83.91
2022-06-27T13:30:00,kyn,168.05
2022-06-27T13:31:00,kyn,84.02
2022-06-27T13:33:00,kyn,167.93
2022-06-27T13:35:00,kyn,168.05
2022-06-27T13:36:00,kyn,84.02
2022-06-27T13:37:00,kyn,84.02
2022-06-27T13:38:00,kyn,83.91
2022-06-27T13:40:00,kyn,168.05
2022-06-27T13:42:00,kyn,168.05
2022-06-27T13:43:00,kyn,83.91
2022-06-27T13:45:00,kyn,156.09
2022-06-27T13:47:00,kyn,167.93
2022-06-27T13:48:00,kyn,84.02
2022-06-27T13:50:00,kyn,155.98
2022-06-27T13:52:00,kyn,168.05
2022-06-27T13:54:00,kyn,167.93
2022-06-27T13:55:00,kyn,72.07
2022-06-27T13:57:00,kyn,155.98
2022-06-27T13:59:00,kyn,155.98
2022-06-27T14:01:00,kyn,155.98
2022-06-27T14:03:00,kyn,168.05
2022-06-27T14:05:00,kyn,155.98
2022-06-27T14:06:00,kyn,84.02
2022-06-27T14:08:00,kyn,155.98
2022-06-27T14:10:00,kyn,155.98
2022-06-27T14:11:00,kyn,84.02
2022-06-27T14:13:00,kyn,155.98
2022-06-27T14:14:00,kyn,84.02
2022-06-27T14:16:00,kyn,155.98
2022-06-27T14:17:00,kyn,72.07
2022-06-27T14:19:00,kyn,155.98
2022-06-27T14:21:00,kyn,168.05
2022-06-27T14:22:00,kyn,71.95
2022-06-27T14:24:00,kyn,168.05
2022-06-27T14:26:00,kyn,155.98
2022-06-27T14:27:00,kyn,71.95
2022-06-27T14:29:00,kyn,155.98
2022-06-27T14:31:00,kyn,168.05
2022-06-27T14:32:00,kyn,71.95
2022-06-27T14:34:00,kyn,168.05
2022-06-27T14:36:00,kyn,155.98
2022-06-27T14:37:00,kyn,84.02
2022-06-27T14:39:00,kyn,168.05
2022-06-27T14:41:00,kyn,155.98
2022-06-27T14:43:00,kyn,167.93
2022-06-27T14:44:00,kyn,84.02
2022-06-27T14:46:00,kyn,168.05
2022-06-27T14:47:00,kyn,84.02
2022-06-27T14:49:00,kyn,167.93
2022-06-27T14:51:00,kyn,168.05
2022-06-27T14:52:00,kyn,84.02
2022-06-27T14:54:00,kyn,167.93
2022-06-27T14:56:00,kyn,168.05
2022-06-27T14:57:00,kyn,71.95
2022-06-27T14:59:00,kyn,168.05
2022-06-27T15:01:00,kyn,167.93
2022-06-27T15:03:00,kyn,168.05
2022-06-27T15:04:00,kyn,84.02
2022-06-27T15:06:00,kyn,167.93
2022-06-27T15:08:00,kyn,168.05
2022-06-27T15:09:00,kyn,84.02
2022-06-27T15:11:00,kyn,167.93
2022-06-27T15:13:00,kyn,156.09
2022-06-27T15:15:00,kyn,167.93
2022-06-27T15:17:00,kyn,168.05
2022-06-27T15:18:00,kyn,84.02
2022-06-27T15:19:00,kyn,83.91
2022-06-27T15:21:00,kyn,180.00
2022-06-27T15:22:00,kyn,84.02
2022-06-27T15:24:00,kyn,168.05
2022-06-27T15:26:00,kyn,155.98
2022-06-27T15:28:00,kyn,168.05
2022-06-27T15:30:00,kyn,155.98
2022-06-27T15:32:00,kyn,155.98
2022-06-27T15:34:00,kyn,155.98
2022-06-27T15:35:00,kyn,84.02
2022-06-27T15:37:00,kyn,155.98
2022-06-27T15:39:00,kyn,155.98
2022-06-27T15:40:00,kyn,84.02
2022-06-27T15:41:00,kyn,72.07
2022-06-27T15:43:00,kyn,155.98
2022-06-27T15:44:00,kyn,84.02
2022-06-27T15:46:00,kyn,155.98
2022-06-27T15:47:00,kyn,84.02
2022-06-27T15:49:00,kyn,155.98
2022-06-27T15:50:00,kyn,84.02
2022-06-27T15:52:00,kyn,155.98
2022-06-27T15:53:00,kyn,84.02
2022-06-27T15:54:00,kyn,83.91
2022-06-27T15:56:00,kyn,156.09
2022-06-27T15:58:00,kyn,167.93
2022-06-27T16:00:00,kyn,155.98
2022-06-27T16:02:00,kyn,168.05
2022-06-27T16:04:00,kyn,168.05
2022-06-27T16:05:00,kyn,83.91
2022-06-27T16:07:00,kyn,168.05
2022-06-27T16:09:00,kyn,155.98
2022-06-27T16:10:00,kyn,84.02
2022-06-27T16:12:00,kyn,155.98
2022-06-27T16:14:00,kyn,168.05
2022-06-27T16:15:00,kyn,84.02
2022-06-27T16:17:00,kyn,155.98
2022-06-27T16:18:00,kyn,84.02
2022-06-27T16:20:00,kyn,155.98
2022-06-27T16:21:00,kyn,84.02
2022-06-27T16:23:00,kyn,155.98
2022-06-27T16:24:00,kyn,84.02
2022-06-27T16:26:00,kyn,155.98
2022-06-27T16:27:00,kyn,84.02
2022-06-27T16:28:00,kyn,83.91
2022-06-27T16:30:00,kyn,156.09
2022-06-27T16:31:00,kyn,83.91
2022-06-27T16:32:00,kyn,84.02
2022-06-27T16:34:00,kyn,168.05
2022-06-27T16:35:00,kyn,84.02
2022-06-27T16:37:00,kyn,155.98
2022-06-27T16:39:00,kyn,167.93
2022-06-27T16:41:00,kyn,168.05
2022-06-27T16:42:00,kyn,84.02
2022-06-27T16:44:00,kyn,155.98
2022-06-27T16:46:00,kyn,168.05
2022-06-27T16:48:00,kyn,167.93
2022-06-27T16:49:00,kyn,72.07
2022-06-27T16:51:00,kyn,167.93
2022-06-27T16:52:00,kyn,84.02
2022-06-27T16:54:00,kyn,155.98
2022-06-27T16:55:00,kyn,84.02
2022-06-27T16:57:00,kyn,155.98
2022-06-27T16:59:00,kyn,168.05
2022-06-27T17:01:00,kyn,155.98
2022-06-27T17:03:00,kyn,168.05
2022-06-27T17:05:00,kyn,155.98
2022-06-27T17:07:00,kyn,167.93
2022-06-27T17:08:00,kyn,72.07
2022-06-27T17:10:00,kyn,155.98
2022-06-27T17:12:00,kyn,168.05
2022-06-27T17:13:00,kyn,71.95
2022-06-27T17:15:00,kyn,168.05
2022-06-27T17:16:00,kyn,83.91
2022-06-27T17:18:00,kyn,156.09
2022-06-27T17:20:00,kyn,167.93
2022-06-27T17:22:00,kyn,155.98
2022-06-27T17:24:00,kyn,168.05
2022-06-27T17:25:00,kyn,71.95
2022-06-27T17:27:00,kyn,156.09
2022-06-27T17:28:00,kyn,83.91
2022-06-27T17:30:00,kyn,156.09
2022-06-27T17:32:00,kyn,155.98
2022-06-27T17:34:00,kyn,155.98
2022-06-27T17:36:00,kyn,144.02
2022-06-27T17:38:00,kyn,144.02
2022-06-27T17:40:00,kyn,143.91
2022-06-27T17:42:00,kyn,144.02
2022-06-27T17:43:00,kyn,84.02
2022-06-27T17:45:00,kyn,155.98
2022-06-27T17:46:00,kyn,84.02
2022-06-27T17:48:00,kyn,155.98
2022-06-27T17:49:00,kyn,84.02
2022-06-27T17:51:00,kyn,180.00
2022-06-27T17:53:00,kyn,168.05
2022-06-27T17:55:00,kyn,155.98
2022-06-27T17:57:00,kyn,167.93
2022-06-27T17:58:00,kyn,84.02
2022-06-27T17:59:00,kyn,84.02
2022-06-27T18:01:00,kyn,155.98
2022-06-27T18:02:00,kyn,84.02
