#datetime,building,power
2022-05-26T00:00:00,cff,8.38
2022-05-26T00:02:00,cff,18.05
2022-05-26T00:03:00,cff,8.38
2022-05-26T00:05:00,cff,17.99
2022-05-26T00:07:00,cff,19.22
2022-05-26T00:09:00,cff,17.99
2022-05-26T00:11:00,cff,16.82
2022-05-26T00:13:00,cff,16.82
2022-05-26T00:15:00,cff,19.16
2022-05-26T00:17:00,cff,17.99
2022-05-26T00:19:00,cff,18.05
2022-05-26T00:20:00,cff,8.38
2022-05-26T00:22:00,cff,19.22
2022-05-26T00:24:00,cff,19.16
2022-05-26T00:25:00,cff,9.61
2022-05-26T00:27:00,cff,19.22
2022-05-26T00:29:00,cff,20.39
2022-05-26T00:31:00,cff,19.22
2022-05-26T00:33:00,cff,19.16
2022-05-26T00:35:00,cff,21.62
2022-05-26T00:37:00,cff,19.22
2022-05-26T00:39:00,cff,19.16
2022-05-26T00:40:00,cff,9.61
2022-05-26T00:42:00,cff,19.22
2022-05-26T00:44:00,cff,20.39
2022-05-26T00:45:00,cff,9.61
2022-05-26T00:47:00,cff,20.39
2022-05-26T00:49:00,cff,19.22
2022-05-26T00:51:00,cff,19.16
2022-05-26T00:53:00,cff,20.45
2022-05-26T00:55:00,cff,19.16
2022-05-26T00:57:00,cff,17.99
2022-05-26T00:59:00,cff,19.22
2022-05-26T01:01:00,cff,19.22
2022-05-26T01:02:00,cff,8.38
2022-05-26T01:03:00,cff,9.61
2022-05-26T01:05:00,cff,19.22
2022-05-26T01:06:00,cff,8.38
2022-05-26T01:08:00,cff,16.82
2022-05-26T01:10:00,cff,19.16
2022-05-26T01:11:00,cff,9.61
2022-05-26T01:13:00,cff,19.22
2022-05-26T01:15:00,cff,17.99
2022-05-26T01:17:00,cff,17.99
2022-05-26T01:19:00,cff,18.05
2022-05-26T01:21:00,cff,17.99
2022-05-26T01:22:00,cff,9.61
2022-05-26T01:24:00,cff,16.76
2022-05-26T01:26:00,cff,16.82
2022-05-26T01:28:00,cff,19.22
2022-05-26T01:30:00,cff,19.16
2022-05-26T01:32:00,cff,18.05
2022-05-26T01:33:00,cff,8.38
2022-05-26T01:35:00,cff,17.99
2022-05-26T01:37:00,cff,19.22
2022-05-26T01:39:00,cff,17.99
2022-05-26T01:40:00,cff,10.78
2022-05-26T01:42:00,cff,18.05
2022-05-26T01:43:00,cff,9.55
2022-05-26T01:45:00,cff,18.05
2022-05-26T01:46:00,cff,9.55
2022-05-26T01:48:00,cff,18.05
2022-05-26T01:50:00,cff,19.16
2022-05-26T01:52:00,cff,18.05
2022-05-26T01:53:00,cff,9.55
2022-05-26T01:55:00,cff,19.22
2022-05-26T01:57:00,cff,19.22
2022-05-26T01:58:00,cff,9.61
2022-05-26T01:59:00,cff,9.55
2022-05-26T02:01:00,cff,19.22
2022-05-26T02:03:00,cff,19.22
2022-05-26T02:04:00,cff,10.78
2022-05-26T02:06:00,cff,17.99
2022-05-26T02:07:00,cff,9.61
2022-05-26T02:09:00,cff,17.99
2022-05-26T02:11:00,cff,16.82
2022-05-26T02:13:00,cff,17.99
2022-05-26T02:15:00,cff,19.22
2022-05-26T02:16:00,cff,8.38
2022-05-26T02:18:00,cff,16.82
2022-05-26T02:20:00,cff,19.22
2022-05-26T02:22:00,cff,20.39
2022-05-26T02:23:00,cff,9.61
2022-05-26T02:25:00,cff,17.99
2022-05-26T02:26:00,cff,9.61
2022-05-26T02:28:00,cff,16.76
2022-05-26T02:30:00,cff,18.05
2022-05-26T02:31:00,cff,8.38
2022-05-26T02:33:00,cff,17.99
2022-05-26T02:35:00,cff,17.99
2022-05-26T02:37:00,cff,14.41
2022-05-26T02:39:00,cff,16.82
2022-05-26T02:40:00,cff,8.38
2022-05-26T02:42:00,cff,16.82
2022-05-26T02:43:00,cff,8.38
2022-05-26T02:45:00,cff,15.64
2022-05-26T02:46:00,cff,9.55
2022-05-26T02:48:00,cff,15.64
2022-05-26T02:50:00,cff,16.76
2022-05-26T02:52:00,cff,18.05
2022-05-26T02:54:00,cff,15.59
2022-05-26T02:56:00,cff,15.59
2022-05-26T02:58:00,cff,15.59
2022-05-26T02:59:00,cff,8.44
2022-05-26T03:01:00,cff,16.76
2022-05-26T03:03:00,cff,16.82
2022-05-26T03:04:00,cff,7.21
2022-05-26T03:06:00,cff,15.59
2022-05-26T03:08:00,cff,16.82
2022-05-26T03:09:00,cff,8.38
2022-05-26T03:11:00,cff,16.82
2022-05-26T03:12:00,cff,8.38
2022-05-26T03:14:00,cff,16.82
2022-05-26T03:15:00,cff,8.38
2022-05-26T03:16:00,cff,8.44
2022-05-26T03:18:00,cff,16.82
2022-05-26T03:19:00,cff,8.38
2022-05-26T03:21:00,cff,15.59
2022-05-26T03:23:00,cff,15.59
2022-05-26T03:25:00,cff,16.82
2022-05-26T03:27:00,cff,16.82
2022-05-26T03:29:00,cff,16.82
2022-05-26T03:31:00,cff,16.76
2022-05-26T03:32:00,cff,8.44
2022-05-26T03:33:00,cff,8.38
2022-05-26T03:35:00,cff,17.99
2022-05-26T03:37:00,cff,19.22
2022-05-26T03:38:00,cff,9.61
2022-05-26T03:40:00,cff,16.76
2022-05-26T03:42:00,cff,16.82
2022-05-26T03:44:00,cff,17.99
2022-05-26T03:45:00,cff,9.61
2022-05-26T03:47:00,cff,17.99
2022-05-26T03:49:00,cff,16.82
2022-05-26T03:51:00,cff,17.99
2022-05-26T03:52:00,cff,8.44
2022-05-26T03:54:00,cff,19.16
2022-05-26T03:56:00,cff,18.05
2022-05-26T03:58:00,cff,16.76
2022-05-26T03:59:00,cff,8.44
2022-05-26T04:01:00,cff,17.99
2022-05-26T04:02:00,cff,8.38
2022-05-26T04:03:00,cff,8.44
2022-05-26T04:04:00,cff,8.38
2022-05-26T04:06:00,cff,15.59
2022-05-26T04:07:00,cff,8.38
2022-05-26T04:08:00,cff,7.21
2022-05-26T04:10:00,cff,16.82
2022-05-26T04:12:00,cff,15.59
2022-05-26T04:14:00,cff,15.64
2022-05-26T04:15:00,cff,7.15
2022-05-26T04:17:00,cff,16.82
2022-05-26T04:19:00,cff,15.59
2022-05-26T04:20:00,cff,8.44
2022-05-26T04:22:00,cff,16.76
2022-05-26T04:24:00,cff,16.82
2022-05-26T04:26:00,cff,15.59
2022-05-26T04:27:00,cff,8.44
2022-05-26T04:29:00,cff,16.82
2022-05-26T04:31:00,cff,15.59
2022-05-26T04:32:00,cff,8.38
2022-05-26T04:34:00,cff,16.82
2022-05-26T04:36:00,cff,16.82
2022-05-26T04:38:00,cff,15.59
2022-05-26T04:40:00,cff,17.99
2022-05-26T04:41:00,cff,8.38
2022-05-26T04:43:00,cff,15.64
2022-05-26T04:45:00,cff,15.59
2022-05-26T04:47:00,cff,17.99
2022-05-26T04:48:00,cff,8.38
2022-05-26T04:49:00,cff,8.44
2022-05-26T04:50:00,cff,7.21
2022-05-26T04:52:00,cff,15.59
2022-05-26T04:53:00,cff,7.21
2022-05-26T04:55:00,cff,16.76
2022-05-26T04:57:00,cff,16.82
2022-05-26T04:59:00,cff,16.82
2022-05-26T05:01:00,cff,14.41
2022-05-26T05:02:00,cff,7.21
2022-05-26T05:04:00,cff,16.76
2022-05-26T05:05:00,cff,8.44
2022-05-26T05:06:00,cff,8.38
2022-05-26T05:08:00,cff,15.59
2022-05-26T05:10:00,cff,16.82
2022-05-26T05:11:00,cff,8.38
2022-05-26T05:13:00,cff,16.82
2022-05-26T05:15:00,cff,15.59
2022-05-26T05:16:00,cff,7.21
2022-05-26T05:18:00,cff,13.18
2022-05-26T05:20:00,cff,15.64
2022-05-26T05:22:00,cff,14.36
2022-05-26T05:23:00,cff,7.21
2022-05-26T05:25:00,cff,14.41
2022-05-26T05:27:00,cff,14.41
2022-05-26T05:28:00,cff,7.21
2022-05-26T05:29:00,cff,8.38
2022-05-26T05:31:00,cff,14.41
2022-05-26T05:33:00,cff,14.41
2022-05-26T05:34:00,cff,5.98
2022-05-26T05:35:00,cff,7.21
2022-05-26T05:37:00,cff,14.41
2022-05-26T05:38:00,cff,7.21
2022-05-26T05:40:00,cff,14.36
2022-05-26T05:41:00,cff,6.04
2022-05-26T05:43:00,cff,11.95
2022-05-26T05:44:00,cff,7.21
2022-05-26T05:46:00,cff,13.24
2022-05-26T05:48:00,cff,14.36
2022-05-26T05:49:00,cff,6.04
2022-05-26T05:51:00,cff,13.18
2022-05-26T05:53:00,cff,13.18
2022-05-26T05:55:00,cff,13.24
2022-05-26T05:57:00,cff,14.36
2022-05-26T05:58:00,cff,6.04
2022-05-26T06:00:00,cff,13.18
2022-05-26T06:02:00,cff,13.18
2022-05-26T06:04:00,cff,14.41
2022-05-26T06:06:00,cff,16.82
2022-05-26T06:07:00,cff,7.21
2022-05-26T06:09:00,cff,14.36
2022-05-26T06:10:00,cff,7.21
2022-05-26T06:12:00,cff,15.64
2022-05-26T06:14:00,cff,14.36
2022-05-26T06:15:00,cff,8.44
2022-05-26T06:17:00,cff,15.59
2022-05-26T06:19:00,cff,15.59
2022-05-26T06:21:00,cff,15.59
2022-05-26T06:23:00,cff,16.82
2022-05-26T06:25:00,cff,15.59
2022-05-26T06:26:00,cff,8.44
2022-05-26T06:28:00,cff,14.41
2022-05-26T06:29:00,cff,7.15
2022-05-26T06:30:00,cff,7.21
2022-05-26T06:32:00,cff,16.82
2022-05-26T06:34:00,cff,15.59
2022-05-26T06:35:00,cff,8.44
2022-05-26T06:36:00,cff,7.15
2022-05-26T06:38:00,cff,15.64
2022-05-26T06:39:00,cff,8.38
2022-05-26T06:40:00,cff,8.38
2022-05-26T06:42:00,cff,16.82
2022-05-26T06:43:00,cff,8.44
2022-05-26T06:45:00,cff,15.59
2022-05-26T06:46:00,cff,8.38
2022-05-26T06:48:00,cff,16.82
2022-05-26T06:50:00,cff,16.82
2022-05-26T06:51:00,cff,7.15
2022-05-26T06:52:00,cff,8.44
2022-05-26T06:54:00,cff,14.41
2022-05-26T06:55:00,cff,8.38
2022-05-26T06:56:00,cff,7.21
2022-05-26T06:58:00,cff,16.82
2022-05-26T07:00:00,cff,16.76
2022-05-26T07:02:00,cff,14.41
2022-05-26T07:03:00,cff,8.38
2022-05-26T07:04:00,cff,7.21
2022-05-26T07:06:00,cff,16.82
2022-05-26T07:08:00,cff,14.41
2022-05-26T07:10:00,cff,15.59
2022-05-26T07:11:00,cff,7.21
2022-05-26T07:13:00,cff,16.82
2022-05-26T07:15:00,cff,15.59
2022-05-26T07:16:00,cff,8.38
2022-05-26T07:18:00,cff,15.59
2022-05-26T07:19:00,cff,7.21
2022-05-26T07:21:00,cff,14.41
2022-05-26T07:23:00,cff,14.41
2022-05-26T07:25:00,cff,15.59
2022-05-26T07:26:00,cff,8.38
2022-05-26T07:28:00,cff,14.41
2022-05-26T07:29:00,cff,8.44
2022-05-26T07:31:00,cff,15.59
2022-05-26T07:33:00,cff,15.59
2022-05-26T07:35:00,cff,15.59
2022-05-26T07:36:00,cff,8.44
2022-05-26T07:38:00,cff,15.59
2022-05-26T07:40:00,cff,15.59
2022-05-26T07:42:00,cff,15.59
2022-05-26T07:43:00,cff,8.44
2022-05-26T07:45:00,cff,14.36
2022-05-26T07:47:00,cff,14.41
2022-05-26T07:49:00,cff,15.59
2022-05-26T07:51:00,cff,15.64
2022-05-26T07:53:00,cff,15.59
2022-05-26T07:54:00,cff,7.21
2022-05-26T07:56:00,cff,15.59
2022-05-26T07:57:00,cff,8.38
2022-05-26T07:59:00,cff,15.64
2022-05-26T08:00:00,cff,8.38
2022-05-26T08:02:00,cff,14.41
2022-05-26T08:04:00,cff,15.59
2022-05-26T08:05:00,cff,8.38
2022-05-26T08:07:00,cff,18.05
2022-05-26T08:08:00,cff,8.38
2022-05-26T08:10:00,cff,15.59
2022-05-26T08:12:00,cff,16.82
2022-05-26T08:13:00,cff,8.38
2022-05-26T08:15:00,cff,15.59
2022-05-26T08:17:00,cff,16.82
2022-05-26T08:19:00,cff,16.82
2022-05-26T08:21:00,cff,15.59
2022-05-26T08:23:00,cff,16.82
2022-05-26T08:25:00,cff,16.82
2022-05-26T08:27:00,cff,15.59
2022-05-26T08:28:00,cff,7.21
2022-05-26T08:30:00,cff,16.76
2022-05-26T08:32:00,cff,16.82
2022-05-26T08:34:00,cff,16.82
2022-05-26T08:36:00,cff,14.41
2022-05-26T08:37:00,cff,7.21
2022-05-26T08:39:00,cff,15.59
2022-05-26T08:40:00,cff,8.38
2022-05-26T08:42:00,cff,15.59
2022-05-26T08:43:00,cff,7.21
2022-05-26T08:45:00,cff,15.59
2022-05-26T08:46:00,cff,7.21
2022-05-26T08:48:00,cff,16.82
2022-05-26T08:50:00,cff,16.82
2022-05-26T08:52:00,cff,16.82
2022-05-26T08:54:00,cff,14.36
2022-05-26T08:55:00,cff,7.21
2022-05-26T08:56:00,cff,8.44
2022-05-26T08:58:00,cff,15.59
2022-05-26T09:00:00,cff,16.76
2022-05-26T09:02:00,cff,14.41
2022-05-26T09:03:00,cff,8.44
2022-05-26T09:05:00,cff,19.16
2022-05-26T09:06:00,cff,8.44
2022-05-26T09:07:00,cff,9.55
2022-05-26T09:08:00,cff,9.61
2022-05-26T09:10:00,cff,15.64
2022-05-26T09:12:00,cff,15.59
2022-05-26T09:14:00,cff,15.59
2022-05-26T09:16:00,cff,15.59
2022-05-26T09:18:00,cff,14.41
2022-05-26T09:19:00,cff,7.21
2022-05-26T09:21:00,cff,15.59
2022-05-26T09:23:00,cff,15.59
2022-05-26T09:25:00,cff,15.64
2022-05-26T09:26:00,cff,8.38
2022-05-26T09:28:00,cff,15.59
2022-05-26T09:29:00,cff,8.44
2022-05-26T09:31:00,cff,15.59
2022-05-26T09:32:00,cff,8.38
2022-05-26T09:34:00,cff,14.41
2022-05-26T09:35:00,cff,7.21
2022-05-26T09:36:00,cff,8.38
2022-05-26T09:38:00,cff,17.99
2022-05-26T09:39:00,cff,8.44
2022-05-26T09:41:00,cff,16.76
2022-05-26T09:43:00,cff,14.41
2022-05-26T09:45:00,cff,16.82
2022-05-26T09:47:00,cff,16.82
2022-05-26T09:49:00,cff,16.76
2022-05-26T09:50:00,cff,8.44
2022-05-26T09:52:00,cff,15.59
2022-05-26T09:54:00,cff,16.82
2022-05-26T09:56:00,cff,19.16
2022-05-26T09:57:00,cff,9.61
2022-05-26T09:59:00,cff,16.82
2022-05-26T10:01:00,cff,17.99
2022-05-26T10:03:00,cff,17.99
2022-05-26T10:04:00,cff,9.61
2022-05-26T10:05:00,cff,8.44
2022-05-26T10:07:00,cff,15.59
2022-05-26T10:08:00,cff,8.38
2022-05-26T10:10:00,cff,16.82
2022-05-26T10:11:00,cff,8.38
2022-05-26T10:13:00,cff,16.82
2022-05-26T10:15:00,cff,15.59
2022-05-26T10:17:00,cff,16.82
2022-05-26T10:18:00,cff,8.38
2022-05-26T10:20:00,cff,15.64
2022-05-26T10:22:00,cff,15.59
2022-05-26T10:24:00,cff,14.41
2022-05-26T10:26:00,cff,16.76
2022-05-26T10:27:00,cff,8.44
2022-05-26T10:29:00,cff,16.76
2022-05-26T10:31:00,cff,15.64
2022-05-26T10:32:00,cff,7.15
2022-05-26T10:33:00,cff,8.44
2022-05-26T10:34:00,cff,8.38
2022-05-26T10:35:00,cff,8.44
2022-05-26T10:37:00,cff,15.59
2022-05-26T10:39:00,cff,14.41
2022-05-26T10:41:00,cff,15.59
2022-05-26T10:42:00,cff,8.38
2022-05-26T10:44:00,cff,16.82
2022-05-26T10:45:00,cff,8.38
2022-05-26T10:54:00,cff,15.64
2022-05-26T10:56:00,cff,14.36
2022-05-26T11:04:00,cff,15.59
2022-05-26T11:05:00,cff,7.21
2022-05-26T11:07:00,cff,16.82
2022-05-26T11:09:00,cff,15.59
2022-05-26T11:11:00,cff,16.82
2022-05-26T11:13:00,cff,16.76
2022-05-26T11:14:00,cff,8.44
2022-05-26T11:15:00,cff,8.38
2022-05-26T11:17:00,cff,15.59
2022-05-26T11:18:00,cff,7.21
2022-05-26T11:20:00,cff,15.64
2022-05-26T11:21:00,cff,8.38
2022-05-26T11:23:00,cff,16.82
2022-05-26T11:25:00,cff,16.76
2022-05-26T11:27:00,cff,14.41
2022-05-26T11:28:00,cff,7.21
2022-05-26T11:30:00,cff,16.82
2022-05-26T11:32:00,cff,17.99
2022-05-26T11:34:00,cff,15.59
2022-05-26T11:35:00,cff,8.44
2022-05-26T11:37:00,cff,19.16
2022-05-26T11:38:00,cff,8.44
2022-05-26T11:40:00,cff,17.99
2022-05-26T11:42:00,cff,15.59
2022-05-26T11:44:00,cff,17.99
2022-05-26T11:45:00,cff,8.44
2022-05-26T11:47:00,cff,16.76
2022-05-26T11:49:00,cff,16.82
2022-05-26T11:51:00,cff,16.82
2022-05-26T11:53:00,cff,16.76
2022-05-26T11:55:00,cff,18.05
2022-05-26T11:57:00,cff,16.76
2022-05-26T11:59:00,cff,16.82
2022-05-26T12:01:00,cff,17.99
2022-05-26T12:03:00,cff,17.99
2022-05-26T12:04:00,cff,8.44
2022-05-26T12:06:00,cff,15.59
2022-05-26T12:08:00,cff,15.59
2022-05-26T12:10:00,cff,16.82
2022-05-26T12:12:00,cff,14.41
2022-05-26T12:14:00,cff,15.59
2022-05-26T12:15:00,cff,8.38
2022-05-26T12:17:00,cff,16.82
2022-05-26T12:19:00,cff,15.59
2022-05-26T12:21:00,cff,15.64
2022-05-26T12:22:00,cff,7.15
2022-05-26T12:24:00,cff,16.82
2022-05-26T12:25:00,cff,8.44
2022-05-26T12:26:00,cff,8.38
2022-05-26T12:28:00,cff,14.41
2022-05-26T12:30:00,cff,16.76
2022-05-26T12:32:00,cff,15.64
2022-05-26T12:33:00,cff,8.38
2022-05-26T12:35:00,cff,14.41
2022-05-26T12:36:00,cff,8.38
2022-05-26T12:38:00,cff,15.59
2022-05-26T12:40:00,cff,15.64
2022-05-26T12:42:00,cff,15.59
2022-05-26T12:43:00,cff,7.21
2022-05-26T12:45:00,cff,16.76
2022-05-26T12:47:00,cff,16.82
2022-05-26T12:49:00,cff,15.59
2022-05-26T12:50:00,cff,8.44
2022-05-26T12:52:00,cff,15.59
2022-05-26T12:54:00,cff,16.82
2022-05-26T12:56:00,cff,16.76
2022-05-26T12:57:00,cff,7.21
2022-05-26T12:59:00,cff,15.64
2022-05-26T13:00:00,cff,8.38
2022-05-26T13:01:00,cff,8.38
2022-05-26T13:02:00,cff,8.44
2022-05-26T13:04:00,cff,15.59
2022-05-26T13:05:00,cff,7.21
2022-05-26T13:07:00,cff,16.76
2022-05-26T13:08:00,cff,8.44
2022-05-26T13:09:00,cff,9.61
2022-05-26T13:11:00,cff,16.76
2022-05-26T13:13:00,cff,16.82
2022-05-26T13:15:00,cff,16.82
2022-05-26T13:17:00,cff,16.82
2022-05-26T13:19:00,cff,16.76
2022-05-26T13:21:00,cff,15.64
2022-05-26T13:23:00,cff,17.99
2022-05-26T13:24:00,cff,8.38
2022-05-26T13:26:00,cff,16.82
2022-05-26T13:27:00,cff,8.38
2022-05-26T13:28:00,cff,7.21
2022-05-26T13:30:00,cff,16.82
2022-05-26T13:32:00,cff,16.76
2022-05-26T13:34:00,cff,16.82
2022-05-26T13:36:00,cff,16.82
2022-05-26T13:38:00,cff,16.82
2022-05-26T13:39:00,cff,8.38
2022-05-26T13:40:00,cff,9.61
2022-05-26T13:42:00,cff,16.82
2022-05-26T13:43:00,cff,8.38
2022-05-26T13:45:00,cff,14.41
2022-05-26T13:46:00,cff,8.38
2022-05-26T13:47:00,cff,7.21
2022-05-26T13:49:00,cff,17.99
2022-05-26T13:51:00,cff,15.59
2022-05-26T13:53:00,cff,16.82
2022-05-26T13:55:00,cff,14.41
2022-05-26T13:57:00,cff,16.82
2022-05-26T13:59:00,cff,15.59
2022-05-26T14:01:00,cff,16.82
2022-05-26T14:03:00,cff,15.59
2022-05-26T14:05:00,cff,16.76
2022-05-26T14:06:00,cff,8.44
2022-05-26T14:07:00,cff,8.38
2022-05-26T14:09:00,cff,14.41
2022-05-26T14:10:00,cff,7.21
2022-05-26T14:12:00,cff,16.82
2022-05-26T14:14:00,cff,16.76
2022-05-26T14:15:00,cff,7.21
2022-05-26T14:17:00,cff,16.82
2022-05-26T14:19:00,cff,15.59
2022-05-26T14:21:00,cff,15.59
2022-05-26T14:23:00,cff,16.82
2022-05-26T14:25:00,cff,15.59
2022-05-26T14:26:00,cff,8.44
2022-05-26T14:27:00,cff,7.21
2022-05-26T14:29:00,cff,15.59
2022-05-26T14:31:00,cff,16.82
2022-05-26T14:32:00,cff,7.15
2022-05-26T14:34:00,cff,14.41
2022-05-26T14:36:00,cff,16.82
2022-05-26T14:38:00,cff,15.59
2022-05-26T14:40:00,cff,15.59
2022-05-26T14:42:00,cff,14.41
2022-05-26T14:44:00,cff,17.99
2022-05-26T14:46:00,cff,16.82
2022-05-26T14:48:00,cff,16.82
2022-05-26T14:50:00,cff,16.76
2022-05-26T14:52:00,cff,15.64
2022-05-26T14:53:00,cff,8.38
2022-05-26T14:55:00,cff,19.22
2022-05-26T14:57:00,cff,17.99
2022-05-26T14:59:00,cff,16.82
2022-05-26T15:01:00,cff,15.59
2022-05-26T15:02:00,cff,8.38
2022-05-26T15:04:00,cff,17.99
2022-05-26T15:06:00,cff,15.64
2022-05-26T15:07:00,cff,7.21
2022-05-26T15:08:00,cff,8.38
2022-05-26T15:10:00,cff,17.99
2022-05-26T15:11:00,cff,8.44
2022-05-26T15:12:00,cff,8.38
2022-05-26T15:13:00,cff,9.61
2022-05-26T15:15:00,cff,16.76
2022-05-26T15:16:00,cff,8.44
2022-05-26T15:18:00,cff,15.59
2022-05-26T15:19:00,cff,8.38
2022-05-26T15:21:00,cff,18.05
2022-05-26T15:23:00,cff,17.99
2022-05-26T15:24:00,cff,8.38
2022-05-26T15:26:00,cff,15.59
2022-05-26T15:27:00,cff,7.21
2022-05-26T15:29:00,cff,16.82
2022-05-26T15:31:00,cff,16.82
2022-05-26T15:33:00,cff,16.76
2022-05-26T15:34:00,cff,8.44
2022-05-26T15:36:00,cff,16.82
2022-05-26T15:38:00,cff,16.76
2022-05-26T15:39:00,cff,8.44
2022-05-26T15:41:00,cff,15.59
2022-05-26T15:43:00,cff,15.59
2022-05-26T15:45:00,cff,15.59
2022-05-26T15:47:00,cff,15.64
2022-05-26T15:48:00,cff,8.38
2022-05-26T15:49:00,cff,9.61
2022-05-26T15:51:00,cff,15.59
2022-05-26T15:53:00,cff,15.59
2022-05-26T15:54:00,cff,8.44
2022-05-26T15:56:00,cff,16.76
2022-05-26T15:58:00,cff,16.82
2022-05-26T15:59:00,cff,7.21
2022-05-26T16:00:00,cff,8.38
2022-05-26T16:02:00,cff,15.64
2022-05-26T16:04:00,cff,17.99
2022-05-26T16:06:00,cff,15.59
2022-05-26T16:07:00,cff,8.38
2022-05-26T16:08:00,cff,7.21
2022-05-26T16:10:00,cff,15.59
2022-05-26T16:12:00,cff,15.64
2022-05-26T16:13:00,cff,8.38
2022-05-26T16:15:00,cff,16.82
2022-05-26T16:17:00,cff,15.59
2022-05-26T16:18:00,cff,8.38
2022-05-26T16:20:00,cff,16.82
2022-05-26T16:22:00,cff,15.59
2022-05-26T16:23:00,cff,8.44
2022-05-26T16:25:00,cff,15.59
2022-05-26T16:27:00,cff,15.59
2022-05-26T16:29:00,cff,17.99
2022-05-26T16:31:00,cff,16.82
2022-05-26T16:33:00,cff,16.82
2022-05-26T16:35:00,cff,16.82
2022-05-26T16:37:00,cff,16.76
2022-05-26T16:39:00,cff,16.82
2022-05-26T16:41:00,cff,17.99
2022-05-26T16:42:00,cff,8.44
2022-05-26T16:44:00,cff,16.76
2022-05-26T16:45:00,cff,8.44
2022-05-26T16:47:00,cff,17.99
2022-05-26T16:48:00,cff,8.38
2022-05-26T16:50:00,cff,16.82
2022-05-26T16:52:00,cff,14.41
2022-05-26T16:53:00,cff,8.38
2022-05-26T16:55:00,cff,17.99
2022-05-26T16:57:00,cff,16.82
2022-05-26T16:59:00,cff,15.59
2022-05-26T17:01:00,cff,16.82
2022-05-26T17:02:00,cff,7.21
2022-05-26T17:03:00,cff,8.38
2022-05-26T17:05:00,cff,16.82
2022-05-26T17:06:00,cff,9.61
2022-05-26T17:07:00,cff,8.38
2022-05-26T17:08:00,cff,8.38
2022-05-26T17:10:00,cff,16.82
2022-05-26T17:11:00,cff,8.38
2022-05-26T17:13:00,cff,16.82
2022-05-26T17:15:00,cff,16.82
2022-05-26T17:17:00,cff,16.82
2022-05-26T17:18:00,cff,7.21
2022-05-26T17:20:00,cff,16.76
2022-05-26T17:21:00,cff,9.61
2022-05-26T17:23:00,cff,16.82
2022-05-26T17:24:00,cff,8.38
2022-05-26T17:26:00,cff,15.59
2022-05-26T17:28:00,cff,16.82
2022-05-26T17:30:00,cff,16.82
2022-05-26T17:31:00,cff,7.21
2022-05-26T17:33:00,cff,15.59
2022-05-26T17:34:00,cff,7.21
2022-05-26T17:36:00,cff,16.82
2022-05-26T17:37:00,cff,8.38
2022-05-26T17:39:00,cff,15.59
2022-05-26T17:41:00,cff,15.59
2022-05-26T17:43:00,cff,14.41
2022-05-26T17:45:00,cff,15.59
2022-05-26T17:46:00,cff,8.44
2022-05-26T17:48:00,cff,15.59
2022-05-26T17:49:00,cff,8.38
2022-05-26T17:51:00,cff,15.64
2022-05-26T17:53:00,cff,16.76
2022-05-26T17:55:00,cff,16.82
2022-05-26T17:57:00,cff,15.59
2022-05-26T17:59:00,cff,14.41
2022-05-26T18:01:00,cff,17.99
2022-05-26T18:02:00,cff,8.44
2022-05-26T18:03:00,cff,8.38
2022-05-26T18:05:00,cff,15.59
2022-05-26T18:07:00,cff,14.41
2022-05-26T18:08:00,cff,7.21
2022-05-26T18:09:00,cff,8.38
2022-05-26T18:11:00,cff,16.82
2022-05-26T18:13:00,cff,15.59
2022-05-26T18:15:00,cff,15.59
2022-05-26T18:16:00,cff,7.21
2022-05-26T18:17:00,cff,8.44
2022-05-26T18:19:00,cff,15.59
2022-05-26T18:21:00,cff,16.82
2022-05-26T18:23:00,cff,14.36
2022-05-26T18:25:00,cff,14.41
2022-05-26T18:26:00,cff,8.38
2022-05-26T18:28:00,cff,16.82
2022-05-26T18:30:00,cff,15.59
2022-05-26T18:32:00,cff,14.41
2022-05-26T18:34:00,cff,14.41
2022-05-26T18:35:00,cff,8.38
2022-05-26T18:37:00,cff,16.82
2022-05-26T18:39:00,cff,15.59
2022-05-26T18:41:00,cff,15.64
2022-05-26T18:43:00,cff,15.59
2022-05-26T18:45:00,cff,16.76
2022-05-26T18:47:00,cff,15.64
2022-05-26T18:49:00,cff,15.59
2022-05-26T18:51:00,cff,15.59
2022-05-26T18:53:00,cff,16.82
2022-05-26T18:55:00,cff,17.99
2022-05-26T18:57:00,cff,16.82
2022-05-26T18:59:00,cff,16.82
2022-05-26T19:01:00,cff,17.99
2022-05-26T19:03:00,cff,16.76
2022-05-26T19:04:00,cff,9.61
2022-05-26T19:06:00,cff,16.82
2022-05-26T19:08:00,cff,16.82
2022-05-26T19:09:00,cff,9.61
2022-05-26T19:11:00,cff,16.76
2022-05-26T19:12:00,cff,8.44
2022-05-26T19:14:00,cff,16.76
2022-05-26T19:15:00,cff,9.61
2022-05-26T19:17:00,cff,16.82
2022-05-26T19:19:00,cff,16.82
2022-05-26T19:21:00,cff,16.76
2022-05-26T19:23:00,cff,18.05
2022-05-26T19:25:00,cff,17.99
2022-05-26T19:27:00,cff,17.99
2022-05-26T19:29:00,cff,17.99
2022-05-26T19:30:00,cff,8.44
2022-05-26T19:32:00,cff,17.99
2022-05-26T19:34:00,cff,16.76
2022-05-26T19:35:00,cff,8.44
2022-05-26T19:37:00,cff,16.82
2022-05-26T19:39:00,cff,16.76
2022-05-26T19:41:00,cff,16.82
2022-05-26T19:43:00,cff,15.59
