#datetime,building,power
2024-01-26T00:00:00,vfh,53.14
2024-01-26T00:01:00,vfh,53.14
2024-01-26T00:02:00,vfh,123.97
2024-01-26T00:03:00,vfh,123.97
2024-01-26T00:04:00,vfh,66.52
2024-01-26T00:05:00,vfh,56.14
2024-01-26T00:06:00,vfh,56.14
2024-01-26T00:07:00,vfh,56.60
2024-01-26T00:08:00,vfh,69.69
2024-01-26T00:09:00,vfh,69.69
2024-01-26T00:10:00,vfh,60.88
2024-01-26T00:11:00,vfh,60.88
2024-01-26T00:12:00,vfh,115.68
2024-01-26T00:13:00,vfh,120.85
2024-01-26T00:14:00,vfh,64.39
2024-01-26T00:15:00,vfh,64.39
2024-01-26T00:16:00,vfh,61.07
2024-01-26T00:17:00,vfh,61.07
2024-01-26T00:18:00,vfh,22.24
2024-01-26T00:19:00,vfh,25.32
2024-01-26T00:20:00,vfh,16.50
2024-01-26T00:21:00,vfh,12.24
2024-01-26T00:22:00,vfh,12.24
2024-01-26T00:23:00,vfh,68.41
2024-01-26T00:24:00,vfh,70.60
2024-01-26T00:25:00,vfh,70.60
2024-01-26T00:26:00,vfh,71.19
2024-01-26T00:27:00,vfh,71.19
2024-01-26T00:28:00,vfh,19.03
2024-01-26T00:29:00,vfh,59.53
2024-01-26T00:30:00,vfh,119.32
2024-01-26T00:31:00,vfh,65.59
2024-01-26T00:32:00,vfh,115.72
2024-01-26T00:33:00,vfh,115.72
2024-01-26T00:34:00,vfh,106.86
2024-01-26T00:35:00,vfh,106.86
2024-01-26T00:36:00,vfh,62.86
2024-01-26T00:37:00,vfh,62.86
2024-01-26T00:38:00,vfh,102.39
2024-01-26T00:39:00,vfh,39.57
2024-01-26T00:40:00,vfh,39.57
2024-01-26T00:41:00,vfh,77.37
2024-01-26T00:42:00,vfh,77.37
2024-01-26T00:43:00,vfh,73.55
2024-01-26T00:44:00,vfh,54.23
2024-01-26T00:45:00,vfh,26.59
2024-01-26T00:46:00,vfh,79.20
2024-01-26T00:47:00,vfh,79.20
2024-01-26T00:48:00,vfh,82.62
2024-01-26T00:49:00,vfh,79.67
2024-01-26T00:50:00,vfh,81.79
2024-01-26T00:51:00,vfh,81.79
2024-01-26T00:52:00,vfh,69.90
2024-01-26T00:53:00,vfh,49.86
2024-01-26T00:54:00,vfh,34.63
2024-01-26T00:55:00,vfh,34.63
2024-01-26T00:56:00,vfh,31.57
2024-01-26T00:57:00,vfh,35.89
2024-01-26T00:58:00,vfh,32.78
2024-01-26T00:59:00,vfh,41.69
2024-01-26T01:00:00,vfh,42.53
2024-01-26T01:01:00,vfh,79.58
2024-01-26T01:02:00,vfh,32.16
2024-01-26T01:03:00,vfh,32.16
2024-01-26T01:04:00,vfh,60.28
2024-01-26T01:05:00,vfh,71.45
2024-01-26T01:06:00,vfh,71.45
2024-01-26T01:07:00,vfh,23.17
2024-01-26T01:08:00,vfh,42.43
2024-01-26T01:09:00,vfh,42.43
2024-01-26T01:10:00,vfh,59.62
2024-01-26T01:11:00,vfh,111.37
2024-01-26T01:12:00,vfh,77.78
2024-01-26T01:13:00,vfh,77.78
2024-01-26T01:14:00,vfh,60.96
2024-01-26T01:15:00,vfh,60.96
2024-01-26T01:16:00,vfh,1.65
2024-01-26T01:17:00,vfh,1.65
2024-01-26T01:18:00,vfh,58.00
2024-01-26T01:19:00,vfh,58.00
2024-01-26T01:20:00,vfh,43.18
2024-01-26T01:21:00,vfh,6.62
2024-01-26T01:22:00,vfh,12.32
2024-01-26T01:23:00,vfh,62.74
2024-01-26T01:24:00,vfh,65.44
2024-01-26T01:25:00,vfh,65.44
2024-01-26T01:26:00,vfh,59.05
2024-01-26T01:27:00,vfh,8.89
2024-01-26T01:28:00,vfh,62.19
2024-01-26T01:29:00,vfh,122.82
2024-01-26T01:30:00,vfh,69.51
2024-01-26T01:31:00,vfh,9.40
2024-01-26T01:32:00,vfh,9.40
2024-01-26T01:33:00,vfh,89.60
2024-01-26T01:34:00,vfh,89.60
2024-01-26T01:35:00,vfh,20.48
2024-01-26T01:36:00,vfh,25.05
2024-01-26T01:37:00,vfh,75.16
2024-01-26T01:38:00,vfh,75.16
2024-01-26T01:39:00,vfh,79.93
2024-01-26T01:40:00,vfh,32.55
2024-01-26T01:41:00,vfh,18.05
2024-01-26T01:42:00,vfh,18.05
2024-01-26T01:43:00,vfh,56.82
2024-01-26T01:44:00,vfh,56.82
2024-01-26T01:45:00,vfh,62.04
2024-01-26T01:46:00,vfh,71.89
2024-01-26T01:47:00,vfh,71.89
2024-01-26T01:48:00,vfh,46.49
2024-01-26T01:49:00,vfh,46.49
2024-01-26T01:50:00,vfh,41.59
2024-01-26T01:51:00,vfh,41.59
2024-01-26T01:52:00,vfh,55.23
2024-01-26T01:53:00,vfh,55.23
2024-01-26T01:54:00,vfh,18.80
2024-01-26T01:55:00,vfh,18.80
2024-01-26T01:56:00,vfh,58.24
2024-01-26T01:57:00,vfh,69.97
2024-01-26T01:58:00,vfh,73.75
2024-01-26T01:59:00,vfh,77.25
2024-01-26T02:00:00,vfh,66.94
2024-01-26T02:01:00,vfh,22.60
2024-01-26T02:02:00,vfh,93.78
2024-01-26T02:03:00,vfh,78.16
2024-01-26T02:04:00,vfh,80.17
2024-01-26T02:05:00,vfh,80.17
2024-01-26T02:06:00,vfh,70.70
2024-01-26T02:07:00,vfh,39.33
2024-01-26T02:08:00,vfh,39.33
2024-01-26T02:09:00,vfh,111.68
2024-01-26T02:10:00,vfh,119.16
2024-01-26T02:11:00,vfh,66.60
2024-01-26T02:12:00,vfh,113.41
2024-01-26T02:13:00,vfh,113.41
2024-01-26T02:14:00,vfh,55.43
2024-01-26T02:15:00,vfh,56.91
2024-01-26T02:16:00,vfh,49.47
2024-01-26T02:17:00,vfh,106.47
2024-01-26T02:18:00,vfh,104.04
2024-01-26T02:19:00,vfh,104.04
2024-01-26T02:20:00,vfh,104.11
2024-01-26T02:21:00,vfh,104.10
2024-01-26T02:22:00,vfh,104.10
2024-01-26T02:23:00,vfh,92.94
2024-01-26T02:24:00,vfh,82.64
2024-01-26T02:25:00,vfh,82.64
2024-01-26T02:26:00,vfh,101.43
2024-01-26T02:27:00,vfh,86.60
2024-01-26T02:28:00,vfh,86.60
2024-01-26T02:29:00,vfh,115.00
2024-01-26T02:30:00,vfh,86.50
2024-01-26T02:31:00,vfh,86.97
2024-01-26T02:32:00,vfh,111.18
2024-01-26T02:33:00,vfh,50.55
2024-01-26T02:34:00,vfh,106.85
2024-01-26T02:35:00,vfh,32.35
2024-01-26T02:36:00,vfh,112.31
2024-01-26T02:37:00,vfh,112.31
2024-01-26T02:38:00,vfh,69.49
2024-01-26T02:39:00,vfh,69.49
2024-01-26T02:40:00,vfh,95.12
2024-01-26T02:41:00,vfh,72.36
2024-01-26T02:42:00,vfh,72.36
2024-01-26T02:43:00,vfh,60.88
2024-01-26T02:44:00,vfh,54.00
2024-01-26T02:45:00,vfh,91.58
2024-01-26T02:46:00,vfh,102.53
2024-01-26T02:47:00,vfh,44.14
2024-01-26T02:48:00,vfh,61.40
2024-01-26T02:49:00,vfh,61.40
2024-01-26T02:50:00,vfh,47.50
2024-01-26T02:51:00,vfh,47.50
2024-01-26T02:52:00,vfh,20.47
2024-01-26T02:53:00,vfh,20.47
2024-01-26T02:54:00,vfh,70.65
2024-01-26T02:55:00,vfh,70.65
2024-01-26T02:56:00,vfh,99.61
2024-01-26T02:57:00,vfh,104.70
2024-01-26T02:58:00,vfh,104.70
2024-01-26T02:59:00,vfh,33.74
2024-01-26T03:00:00,vfh,68.34
2024-01-26T03:01:00,vfh,68.34
2024-01-26T03:02:00,vfh,94.41
2024-01-26T03:03:00,vfh,94.41
2024-01-26T03:04:00,vfh,70.74
2024-01-26T03:05:00,vfh,70.74
2024-01-26T03:06:00,vfh,65.28
2024-01-26T03:07:00,vfh,98.66
2024-01-26T03:08:00,vfh,98.66
2024-01-26T03:09:00,vfh,61.66
2024-01-26T03:10:00,vfh,61.66
2024-01-26T03:11:00,vfh,60.32
2024-01-26T03:12:00,vfh,60.32
2024-01-26T03:13:00,vfh,66.79
2024-01-26T03:14:00,vfh,60.32
2024-01-26T03:15:00,vfh,60.32
2024-01-26T03:16:00,vfh,39.41
2024-01-26T03:17:00,vfh,39.41
2024-01-26T03:18:00,vfh,43.64
2024-01-26T03:19:00,vfh,43.64
2024-01-26T03:20:00,vfh,80.06
2024-01-26T03:21:00,vfh,80.06
2024-01-26T03:22:00,vfh,57.43
2024-01-26T03:23:00,vfh,57.43
2024-01-26T03:24:00,vfh,65.58
2024-01-26T03:25:00,vfh,65.58
2024-01-26T03:26:00,vfh,87.55
2024-01-26T03:27:00,vfh,84.76
2024-01-26T03:28:00,vfh,84.76
2024-01-26T03:29:00,vfh,71.18
2024-01-26T03:30:00,vfh,68.57
2024-01-26T03:31:00,vfh,68.57
2024-01-26T03:32:00,vfh,63.14
2024-01-26T03:33:00,vfh,63.14
2024-01-26T03:34:00,vfh,59.95
2024-01-26T03:35:00,vfh,81.61
2024-01-26T03:36:00,vfh,39.79
2024-01-26T03:37:00,vfh,39.79
2024-01-26T03:38:00,vfh,52.47
2024-01-26T03:39:00,vfh,70.38
2024-01-26T03:40:00,vfh,70.38
2024-01-26T03:41:00,vfh,61.79
2024-01-26T03:42:00,vfh,61.79
2024-01-26T03:43:00,vfh,100.56
2024-01-26T03:44:00,vfh,74.70
2024-01-26T03:45:00,vfh,25.41
2024-01-26T03:46:00,vfh,75.96
2024-01-26T03:47:00,vfh,70.62
2024-01-26T03:48:00,vfh,70.62
2024-01-26T03:49:00,vfh,53.25
2024-01-26T03:50:00,vfh,57.00
2024-01-26T03:51:00,vfh,62.30
2024-01-26T03:52:00,vfh,43.76
2024-01-26T03:53:00,vfh,43.76
2024-01-26T03:54:00,vfh,42.01
2024-01-26T03:55:00,vfh,42.01
2024-01-26T03:56:00,vfh,68.27
2024-01-26T03:57:00,vfh,41.56
2024-01-26T03:58:00,vfh,46.29
2024-01-26T03:59:00,vfh,78.99
2024-01-26T04:00:00,vfh,78.90
2024-01-26T04:01:00,vfh,59.08
2024-01-26T04:02:00,vfh,33.75
2024-01-26T04:03:00,vfh,64.98
2024-01-26T04:04:00,vfh,64.98
2024-01-26T04:05:00,vfh,43.55
2024-01-26T04:06:00,vfh,58.93
2024-01-26T04:07:00,vfh,58.93
2024-01-26T04:08:00,vfh,71.19
2024-01-26T04:09:00,vfh,80.68
2024-01-26T04:10:00,vfh,75.44
2024-01-26T04:11:00,vfh,75.44
2024-01-26T04:12:00,vfh,55.61
2024-01-26T04:13:00,vfh,76.02
2024-01-26T04:14:00,vfh,76.02
2024-01-26T04:15:00,vfh,29.12
2024-01-26T04:16:00,vfh,29.12
2024-01-26T04:17:00,vfh,75.81
2024-01-26T04:18:00,vfh,57.77
2024-01-26T04:19:00,vfh,56.71
2024-01-26T04:20:00,vfh,71.88
2024-01-26T04:21:00,vfh,60.39
2024-01-26T04:22:00,vfh,14.03
2024-01-26T04:23:00,vfh,28.40
2024-01-26T04:24:00,vfh,28.40
2024-01-26T04:25:00,vfh,66.55
2024-01-26T04:26:00,vfh,66.55
2024-01-26T04:27:00,vfh,43.66
2024-01-26T04:28:00,vfh,44.42
2024-01-26T04:29:00,vfh,32.68
2024-01-26T04:30:00,vfh,32.68
2024-01-26T04:31:00,vfh,46.17
2024-01-26T04:32:00,vfh,84.29
2024-01-26T04:33:00,vfh,84.29
2024-01-26T04:34:00,vfh,82.81
2024-01-26T04:35:00,vfh,113.47
2024-01-26T04:36:00,vfh,113.47
2024-01-26T04:37:00,vfh,52.31
2024-01-26T04:38:00,vfh,52.31
2024-01-26T04:39:00,vfh,21.89
2024-01-26T04:40:00,vfh,21.89
2024-01-26T04:41:00,vfh,16.04
2024-01-26T04:42:00,vfh,16.04
2024-01-26T04:43:00,vfh,16.23
2024-01-26T04:44:00,vfh,16.23
2024-01-26T04:45:00,vfh,65.48
2024-01-26T04:46:00,vfh,68.11
2024-01-26T04:47:00,vfh,68.11
2024-01-26T04:48:00,vfh,23.15
2024-01-26T04:49:00,vfh,26.22
2024-01-26T04:50:00,vfh,62.70
2024-01-26T04:51:00,vfh,62.70
2024-01-26T04:52:00,vfh,87.72
2024-01-26T04:53:00,vfh,87.72
2024-01-26T04:54:00,vfh,77.60
2024-01-26T04:55:00,vfh,47.01
2024-01-26T04:56:00,vfh,47.01
2024-01-26T04:57:00,vfh,77.58
2024-01-26T04:58:00,vfh,77.58
2024-01-26T04:59:00,vfh,89.28
2024-01-26T05:00:00,vfh,92.24
2024-01-26T05:01:00,vfh,96.92
2024-01-26T05:02:00,vfh,113.36
2024-01-26T05:03:00,vfh,96.45
2024-01-26T05:04:00,vfh,97.79
2024-01-26T05:05:00,vfh,120.27
2024-01-26T05:06:00,vfh,61.83
2024-01-26T05:07:00,vfh,61.83
2024-01-26T05:08:00,vfh,51.89
2024-01-26T05:09:00,vfh,58.12
2024-01-26T05:10:00,vfh,105.21
2024-01-26T05:11:00,vfh,79.83
2024-01-26T05:12:00,vfh,40.93
2024-01-26T05:13:00,vfh,78.53
2024-01-26T05:14:00,vfh,78.53
2024-01-26T05:15:00,vfh,87.22
2024-01-26T05:16:00,vfh,84.34
2024-01-26T05:17:00,vfh,84.34
2024-01-26T05:18:00,vfh,104.88
2024-01-26T05:19:00,vfh,65.33
2024-01-26T05:20:00,vfh,65.33
2024-01-26T05:21:00,vfh,77.47
2024-01-26T05:22:00,vfh,61.90
2024-01-26T05:23:00,vfh,11.20
2024-01-26T05:24:00,vfh,11.20
2024-01-26T05:25:00,vfh,90.99
2024-01-26T05:26:00,vfh,50.15
2024-01-26T05:27:00,vfh,56.75
2024-01-26T05:28:00,vfh,56.75
2024-01-26T05:29:00,vfh,71.75
2024-01-26T05:30:00,vfh,29.79
2024-01-26T05:31:00,vfh,62.18
2024-01-26T05:32:00,vfh,62.18
2024-01-26T05:33:00,vfh,58.59
2024-01-26T05:34:00,vfh,67.38
2024-01-26T05:35:00,vfh,117.88
2024-01-26T05:36:00,vfh,117.88
2024-01-26T05:37:00,vfh,114.17
2024-01-26T05:38:00,vfh,80.72
2024-01-26T05:39:00,vfh,17.02
2024-01-26T05:40:00,vfh,17.02
2024-01-26T05:41:00,vfh,54.09
2024-01-26T05:42:00,vfh,48.22
2024-01-26T05:43:00,vfh,91.81
2024-01-26T05:44:00,vfh,91.81
2024-01-26T05:45:00,vfh,58.15
2024-01-26T05:46:00,vfh,46.05
2024-01-26T05:47:00,vfh,46.05
2024-01-26T05:48:00,vfh,84.07
2024-01-26T05:49:00,vfh,84.07
2024-01-26T05:50:00,vfh,78.26
2024-01-26T05:51:00,vfh,78.26
2024-01-26T05:52:00,vfh,78.28
2024-01-26T05:53:00,vfh,43.97
2024-01-26T05:54:00,vfh,48.55
2024-01-26T05:55:00,vfh,51.42
2024-01-26T05:56:00,vfh,94.93
2024-01-26T05:57:00,vfh,3.65
2024-01-26T05:58:00,vfh,52.33
2024-01-26T05:59:00,vfh,52.33
2024-01-26T06:00:00,vfh,117.24
2024-01-26T06:01:00,vfh,72.33
2024-01-26T06:02:00,vfh,72.33
2024-01-26T06:03:00,vfh,84.65
2024-01-26T06:04:00,vfh,67.54
2024-01-26T06:05:00,vfh,50.62
2024-01-26T06:06:00,vfh,50.62
2024-01-26T06:07:00,vfh,70.63
2024-01-26T06:08:00,vfh,51.72
2024-01-26T06:09:00,vfh,75.78
2024-01-26T06:10:00,vfh,75.78
2024-01-26T06:11:00,vfh,76.95
2024-01-26T06:12:00,vfh,76.95
2024-01-26T06:13:00,vfh,66.53
2024-01-26T06:14:00,vfh,66.53
2024-01-26T06:15:00,vfh,67.95
2024-01-26T06:16:00,vfh,67.95
2024-01-26T06:17:00,vfh,128.36
2024-01-26T06:18:00,vfh,67.96
2024-01-26T06:19:00,vfh,75.27
2024-01-26T06:20:00,vfh,75.27
2024-01-26T06:21:00,vfh,55.44
2024-01-26T06:22:00,vfh,55.44
2024-01-26T06:23:00,vfh,71.52
2024-01-26T06:24:00,vfh,71.52
2024-01-26T06:25:00,vfh,22.91
2024-01-26T06:26:00,vfh,73.56
2024-01-26T06:27:00,vfh,73.56
2024-01-26T06:28:00,vfh,76.60
2024-01-26T06:29:00,vfh,61.46
2024-01-26T06:30:00,vfh,61.46
2024-01-26T06:31:00,vfh,53.70
2024-01-26T06:32:00,vfh,53.70
2024-01-26T06:33:00,vfh,63.93
2024-01-26T06:34:00,vfh,63.93
2024-01-26T06:35:00,vfh,21.55
2024-01-26T06:36:00,vfh,21.55
2024-01-26T06:37:00,vfh,55.25
2024-01-26T06:38:00,vfh,43.86
2024-01-26T06:39:00,vfh,92.68
2024-01-26T06:40:00,vfh,92.68
2024-01-26T06:41:00,vfh,49.99
2024-01-26T06:42:00,vfh,52.99
2024-01-26T06:43:00,vfh,17.01
2024-01-26T06:44:00,vfh,22.59
2024-01-26T06:45:00,vfh,50.52
2024-01-26T06:46:00,vfh,72.45
2024-01-26T06:47:00,vfh,54.49
2024-01-26T06:48:00,vfh,54.49
2024-01-26T06:49:00,vfh,44.66
2024-01-26T06:50:00,vfh,19.86
2024-01-26T06:51:00,vfh,34.57
2024-01-26T06:52:00,vfh,34.71
2024-01-26T06:53:00,vfh,72.43
2024-01-26T06:54:00,vfh,110.63
2024-01-26T06:55:00,vfh,90.41
2024-01-26T06:56:00,vfh,92.20
2024-01-26T06:57:00,vfh,92.20
2024-01-26T06:58:00,vfh,78.65
2024-01-26T06:59:00,vfh,78.65
2024-01-26T07:00:00,vfh,16.49
2024-01-26T07:01:00,vfh,102.36
2024-01-26T07:02:00,vfh,78.71
2024-01-26T07:03:00,vfh,82.42
2024-01-26T07:04:00,vfh,62.12
2024-01-26T07:05:00,vfh,61.24
2024-01-26T07:06:00,vfh,23.28
2024-01-26T07:07:00,vfh,13.52
2024-01-26T07:08:00,vfh,74.62
2024-01-26T07:09:00,vfh,116.82
2024-01-26T07:10:00,vfh,69.80
2024-01-26T07:11:00,vfh,72.00
2024-01-26T07:12:00,vfh,69.31
2024-01-26T07:13:00,vfh,54.42
2024-01-26T07:14:00,vfh,30.98
2024-01-26T07:15:00,vfh,81.90
2024-01-26T07:16:00,vfh,81.90
2024-01-26T07:17:00,vfh,37.46
2024-01-26T07:18:00,vfh,113.79
2024-01-26T07:19:00,vfh,113.79
2024-01-26T07:20:00,vfh,36.45
2024-01-26T07:21:00,vfh,36.45
2024-01-26T07:22:00,vfh,106.74
2024-01-26T07:23:00,vfh,79.66
2024-01-26T07:24:00,vfh,45.87
2024-01-26T07:25:00,vfh,79.78
2024-01-26T07:26:00,vfh,79.78
2024-01-26T07:27:00,vfh,50.84
2024-01-26T07:28:00,vfh,50.84
2024-01-26T07:29:00,vfh,62.30
2024-01-26T07:30:00,vfh,62.30
2024-01-26T07:31:00,vfh,99.77
2024-01-26T07:32:00,vfh,29.92
2024-01-26T07:33:00,vfh,29.92
2024-01-26T07:34:00,vfh,73.73
2024-01-26T07:35:00,vfh,51.05
2024-01-26T07:36:00,vfh,51.05
2024-01-26T07:37:00,vfh,72.37
2024-01-26T07:38:00,vfh,72.37
2024-01-26T07:39:00,vfh,98.10
2024-01-26T07:40:00,vfh,98.10
2024-01-26T07:41:00,vfh,102.59
2024-01-26T07:42:00,vfh,99.96
2024-01-26T07:43:00,vfh,70.50
2024-01-26T07:44:00,vfh,64.77
2024-01-26T07:45:00,vfh,64.77
2024-01-26T07:46:00,vfh,89.13
2024-01-26T07:47:00,vfh,89.13
2024-01-26T07:48:00,vfh,63.16
2024-01-26T07:49:00,vfh,63.16
2024-01-26T07:50:00,vfh,56.62
2024-01-26T07:51:00,vfh,101.80
2024-01-26T07:52:00,vfh,24.59
2024-01-26T07:53:00,vfh,24.59
2024-01-26T07:54:00,vfh,87.90
2024-01-26T07:55:00,vfh,87.90
2024-01-26T07:56:00,vfh,64.18
2024-01-26T07:57:00,vfh,64.18
2024-01-26T07:58:00,vfh,45.55
2024-01-26T07:59:00,vfh,100.31
2024-01-26T08:00:00,vfh,59.78
2024-01-26T08:01:00,vfh,57.72
2024-01-26T08:02:00,vfh,61.80
2024-01-26T08:03:00,vfh,61.80
2024-01-26T08:04:00,vfh,104.69
2024-01-26T08:05:00,vfh,94.76
2024-01-26T08:06:00,vfh,94.76
2024-01-26T08:07:00,vfh,87.02
2024-01-26T08:08:00,vfh,87.02
2024-01-26T08:09:00,vfh,78.34
2024-01-26T08:10:00,vfh,78.34
2024-01-26T08:11:00,vfh,127.30
2024-01-26T08:12:00,vfh,127.30
2024-01-26T08:13:00,vfh,60.16
2024-01-26T08:14:00,vfh,60.16
2024-01-26T08:15:00,vfh,93.62
2024-01-26T08:16:00,vfh,123.13
2024-01-26T08:17:00,vfh,105.48
2024-01-26T08:18:00,vfh,79.11
2024-01-26T08:19:00,vfh,67.16
2024-01-26T08:20:00,vfh,99.69
2024-01-26T08:21:00,vfh,99.69
2024-01-26T08:22:00,vfh,57.97
2024-01-26T08:23:00,vfh,57.97
2024-01-26T08:24:00,vfh,38.28
2024-01-26T08:25:00,vfh,32.40
2024-01-26T08:26:00,vfh,32.40
2024-01-26T08:27:00,vfh,70.43
2024-01-26T08:28:00,vfh,47.72
2024-01-26T08:29:00,vfh,47.72
2024-01-26T08:30:00,vfh,15.89
2024-01-26T08:31:00,vfh,15.89
2024-01-26T08:32:00,vfh,63.04
2024-01-26T08:33:00,vfh,100.10
2024-01-26T08:34:00,vfh,100.10
2024-01-26T08:35:00,vfh,59.96
2024-01-26T08:36:00,vfh,72.42
2024-01-26T08:37:00,vfh,49.19
2024-01-26T08:38:00,vfh,88.25
2024-01-26T08:39:00,vfh,88.25
2024-01-26T08:40:00,vfh,78.07
2024-01-26T08:41:00,vfh,78.07
2024-01-26T08:42:00,vfh,61.76
2024-01-26T08:43:00,vfh,61.76
2024-01-26T08:44:00,vfh,31.97
2024-01-26T08:45:00,vfh,31.97
2024-01-26T08:46:00,vfh,38.03
2024-01-26T08:47:00,vfh,100.33
2024-01-26T08:48:00,vfh,100.33
2024-01-26T08:49:00,vfh,74.81
2024-01-26T08:50:00,vfh,20.45
2024-01-26T08:51:00,vfh,20.45
2024-01-26T08:52:00,vfh,82.58
2024-01-26T08:53:00,vfh,21.74
2024-01-26T08:54:00,vfh,21.74
2024-01-26T08:55:00,vfh,67.92
2024-01-26T08:56:00,vfh,67.92
2024-01-26T08:57:00,vfh,81.12
2024-01-26T08:58:00,vfh,81.12
2024-01-26T08:59:00,vfh,101.03
2024-01-26T09:00:00,vfh,51.50
2024-01-26T09:01:00,vfh,106.42
2024-01-26T09:02:00,vfh,106.42
2024-01-26T09:03:00,vfh,58.38
2024-01-26T09:04:00,vfh,27.72
2024-01-26T09:05:00,vfh,27.72
2024-01-26T09:06:00,vfh,37.51
2024-01-26T09:07:00,vfh,87.69
2024-01-26T09:08:00,vfh,13.21
2024-01-26T09:09:00,vfh,13.21
2024-01-26T09:10:00,vfh,111.39
2024-01-26T09:11:00,vfh,111.39
2024-01-26T09:12:00,vfh,79.75
2024-01-26T09:13:00,vfh,52.46
2024-01-26T09:14:00,vfh,94.54
2024-01-26T09:15:00,vfh,12.36
2024-01-26T09:16:00,vfh,12.36
2024-01-26T09:17:00,vfh,61.24
2024-01-26T09:18:00,vfh,61.24
2024-01-26T09:19:00,vfh,22.54
2024-01-26T09:20:00,vfh,22.54
2024-01-26T09:21:00,vfh,51.99
2024-01-26T09:22:00,vfh,72.25
2024-01-26T09:23:00,vfh,82.96
2024-01-26T09:24:00,vfh,82.96
2024-01-26T09:25:00,vfh,97.01
2024-01-26T09:26:00,vfh,90.44
2024-01-26T09:27:00,vfh,62.26
2024-01-26T09:28:00,vfh,62.26
2024-01-26T09:29:00,vfh,111.99
2024-01-26T09:30:00,vfh,100.03
2024-01-26T09:31:00,vfh,81.88
2024-01-26T09:32:00,vfh,75.67
2024-01-26T09:33:00,vfh,83.71
2024-01-26T09:34:00,vfh,51.89
2024-01-26T09:35:00,vfh,51.89
2024-01-26T09:36:00,vfh,96.38
2024-01-26T09:37:00,vfh,55.26
2024-01-26T09:38:00,vfh,38.14
2024-01-26T09:39:00,vfh,17.86
2024-01-26T09:40:00,vfh,62.21
2024-01-26T09:41:00,vfh,62.21
2024-01-26T09:42:00,vfh,46.37
2024-01-26T09:43:00,vfh,67.75
2024-01-26T09:44:00,vfh,28.77
2024-01-26T09:45:00,vfh,28.77
2024-01-26T09:46:00,vfh,44.95
2024-01-26T09:47:00,vfh,44.95
2024-01-26T09:48:00,vfh,102.86
2024-01-26T09:49:00,vfh,63.51
2024-01-26T09:50:00,vfh,18.26
2024-01-26T09:51:00,vfh,18.26
2024-01-26T09:52:00,vfh,46.39
2024-01-26T09:53:00,vfh,33.44
2024-01-26T09:54:00,vfh,59.68
2024-01-26T09:55:00,vfh,59.68
2024-01-26T09:56:00,vfh,83.71
2024-01-26T09:57:00,vfh,85.65
2024-01-26T09:58:00,vfh,77.70
2024-01-26T09:59:00,vfh,86.37
2024-01-26T10:00:00,vfh,67.01
2024-01-26T10:01:00,vfh,29.82
2024-01-26T10:02:00,vfh,29.82
2024-01-26T10:03:00,vfh,52.88
2024-01-26T10:04:00,vfh,52.88
2024-01-26T10:05:00,vfh,43.36
2024-01-26T10:06:00,vfh,43.36
2024-01-26T10:07:00,vfh,65.15
2024-01-26T10:08:00,vfh,65.15
2024-01-26T10:09:00,vfh,83.69
2024-01-26T10:10:00,vfh,48.77
2024-01-26T10:11:00,vfh,48.77
2024-01-26T10:12:00,vfh,84.71
2024-01-26T10:13:00,vfh,67.80
2024-01-26T10:14:00,vfh,67.80
2024-01-26T10:15:00,vfh,52.38
2024-01-26T10:16:00,vfh,52.38
2024-01-26T10:17:00,vfh,13.61
2024-01-26T10:18:00,vfh,13.61
2024-01-26T10:19:00,vfh,55.99
2024-01-26T10:20:00,vfh,58.22
2024-01-26T10:21:00,vfh,81.43
2024-01-26T10:22:00,vfh,41.55
2024-01-26T10:23:00,vfh,57.77
2024-01-26T10:24:00,vfh,47.52
2024-01-26T10:25:00,vfh,79.32
2024-01-26T10:26:00,vfh,34.86
2024-01-26T10:27:00,vfh,57.43
2024-01-26T10:28:00,vfh,57.43
2024-01-26T10:29:00,vfh,45.50
2024-01-26T10:30:00,vfh,45.50
2024-01-26T10:31:00,vfh,28.08
2024-01-26T10:32:00,vfh,28.08
2024-01-26T10:33:00,vfh,120.30
2024-01-26T10:34:00,vfh,62.52
2024-01-26T10:35:00,vfh,9.46
2024-01-26T10:36:00,vfh,88.08
2024-01-26T10:37:00,vfh,88.08
2024-01-26T10:38:00,vfh,51.04
2024-01-26T10:39:00,vfh,51.04
2024-01-26T10:40:00,vfh,18.81
2024-01-26T10:41:00,vfh,18.81
2024-01-26T10:42:00,vfh,107.00
2024-01-26T10:43:00,vfh,96.10
2024-01-26T10:44:00,vfh,92.64
2024-01-26T10:45:00,vfh,92.64
2024-01-26T10:46:00,vfh,87.89
2024-01-26T10:47:00,vfh,87.89
2024-01-26T10:48:00,vfh,54.43
2024-01-26T10:49:00,vfh,54.43
2024-01-26T10:50:00,vfh,62.94
2024-01-26T10:51:00,vfh,62.94
2024-01-26T10:52:00,vfh,84.92
2024-01-26T10:53:00,vfh,42.64
2024-01-26T10:54:00,vfh,42.64
2024-01-26T10:55:00,vfh,21.87
2024-01-26T10:56:00,vfh,56.59
2024-01-26T10:57:00,vfh,56.59
2024-01-26T10:58:00,vfh,108.20
2024-01-26T10:59:00,vfh,108.20
2024-01-26T11:00:00,vfh,68.15
2024-01-26T11:01:00,vfh,48.39
2024-01-26T11:02:00,vfh,48.39
2024-01-26T11:03:00,vfh,67.88
2024-01-26T11:04:00,vfh,67.88
2024-01-26T11:05:00,vfh,78.63
