#datetime,building,power
2023-07-10T00:00:00,sth,21.09
2023-07-10T00:03:00,sth,21.56
2023-07-10T00:04:00,sth,9.02
2023-07-10T00:05:00,sth,21.56
2023-07-10T00:07:00,sth,12.54
2023-07-10T00:09:00,sth,21.68
2023-07-10T00:11:00,sth,22.15
2023-07-10T00:12:00,sth,8.44
2023-07-10T00:14:00,sth,21.56
2023-07-10T00:16:00,sth,25.78
2023-07-10T00:17:00,sth,21.68
2023-07-10T00:19:00,sth,9.02
2023-07-10T00:20:00,sth,12.54
2023-07-10T00:22:00,sth,34.80
2023-07-10T00:24:00,sth,8.44
2023-07-10T00:26:00,sth,21.56
2023-07-10T00:27:00,sth,25.78
2023-07-10T00:29:00,sth,9.02
2023-07-10T00:31:00,sth,21.56
2023-07-10T00:32:00,sth,12.66
2023-07-10T00:34:00,sth,30.59
2023-07-10T00:37:00,sth,21.56
2023-07-10T00:39:00,sth,34.22
2023-07-10T00:42:00,sth,17.46
2023-07-10T00:43:00,sth,8.91
2023-07-10T00:44:00,sth,21.09
2023-07-10T00:46:00,sth,8.91
2023-07-10T00:48:00,sth,17.46
2023-07-10T00:49:00,sth,12.54
2023-07-10T00:50:00,sth,9.02
2023-07-10T00:52:00,sth,16.88
2023-07-10T00:54:00,sth,17.34
2023-07-10T00:55:00,sth,13.24
2023-07-10T00:57:00,sth,17.34
2023-07-10T00:58:00,sth,8.44
2023-07-10T00:59:00,sth,13.12
2023-07-10T01:01:00,sth,16.88
2023-07-10T01:03:00,sth,22.15
2023-07-10T01:05:00,sth,16.88
2023-07-10T01:06:00,sth,17.34
2023-07-10T01:09:00,sth,21.56
2023-07-10T01:10:00,sth,9.02
2023-07-10T01:11:00,sth,8.44
2023-07-10T01:13:00,sth,21.56
2023-07-10T01:15:00,sth,17.46
2023-07-10T01:17:00,sth,17.34
2023-07-10T01:19:00,sth,21.56
2023-07-10T01:21:00,sth,16.88
2023-07-10T01:22:00,sth,9.02
2023-07-10T01:23:00,sth,21.56
2023-07-10T01:26:00,sth,17.34
2023-07-10T01:27:00,sth,12.66
2023-07-10T01:28:00,sth,17.34
2023-07-10T01:30:00,sth,13.24
2023-07-10T01:32:00,sth,21.56
2023-07-10T01:33:00,sth,16.88
2023-07-10T01:35:00,sth,13.12
2023-07-10T01:37:00,sth,17.46
2023-07-10T01:39:00,sth,17.34
2023-07-10T01:41:00,sth,21.09
2023-07-10T01:43:00,sth,17.34
2023-07-10T01:45:00,sth,21.56
2023-07-10T01:47:00,sth,21.68
2023-07-10T01:49:00,sth,17.34
2023-07-10T01:50:00,sth,8.44
2023-07-10T01:52:00,sth,22.15
2023-07-10T01:54:00,sth,20.98
2023-07-10T01:55:00,sth,21.68
2023-07-10T01:58:00,sth,17.34
2023-07-10T02:00:00,sth,17.46
2023-07-10T02:02:00,sth,17.34
2023-07-10T02:04:00,sth,21.68
2023-07-10T02:05:00,sth,8.32
2023-07-10T02:06:00,sth,9.02
2023-07-10T02:07:00,sth,17.46
2023-07-10T02:09:00,sth,12.54
2023-07-10T02:10:00,sth,8.44
2023-07-10T02:12:00,sth,22.15
2023-07-10T02:14:00,sth,16.88
2023-07-10T02:16:00,sth,21.56
2023-07-10T02:17:00,sth,9.02
2023-07-10T02:19:00,sth,17.34
2023-07-10T02:21:00,sth,16.76
2023-07-10T02:22:00,sth,13.24
2023-07-10T02:24:00,sth,17.46
2023-07-10T02:26:00,sth,17.34
2023-07-10T02:27:00,sth,21.56
2023-07-10T02:30:00,sth,16.88
2023-07-10T02:31:00,sth,13.12
2023-07-10T02:33:00,sth,17.46
2023-07-10T02:34:00,sth,12.54
2023-07-10T02:36:00,sth,17.46
2023-07-10T02:38:00,sth,17.34
2023-07-10T02:39:00,sth,21.68
2023-07-10T02:42:00,sth,17.34
2023-07-10T02:43:00,sth,8.44
2023-07-10T02:44:00,sth,21.56
2023-07-10T02:47:00,sth,17.46
2023-07-10T02:48:00,sth,13.12
2023-07-10T02:49:00,sth,16.88
2023-07-10T02:51:00,sth,13.12
2023-07-10T02:52:00,sth,8.44
2023-07-10T02:53:00,sth,13.24
2023-07-10T02:55:00,sth,21.56
2023-07-10T02:56:00,sth,8.44
2023-07-10T02:58:00,sth,17.34
2023-07-10T03:00:00,sth,21.56
2023-07-10T03:01:00,sth,9.02
2023-07-10T03:03:00,sth,21.68
2023-07-10T03:04:00,sth,8.32
2023-07-10T03:06:00,sth,17.46
2023-07-10T03:08:00,sth,17.34
2023-07-10T03:09:00,sth,8.44
2023-07-10T03:11:00,sth,21.56
2023-07-10T03:13:00,sth,17.46
2023-07-10T03:14:00,sth,8.32
2023-07-10T03:16:00,sth,17.46
2023-07-10T03:18:00,sth,21.56
2023-07-10T03:20:00,sth,17.46
2023-07-10T03:21:00,sth,8.32
2023-07-10T03:23:00,sth,17.46
2023-07-10T03:24:00,sth,8.32
2023-07-10T03:25:00,sth,9.02
2023-07-10T03:27:00,sth,21.68
2023-07-10T03:28:00,sth,8.32
2023-07-10T03:29:00,sth,8.44
2023-07-10T03:30:00,sth,13.24
2023-07-10T03:32:00,sth,17.34
2023-07-10T03:33:00,sth,8.44
2023-07-10T03:35:00,sth,17.34
2023-07-10T03:36:00,sth,8.44
2023-07-10T03:38:00,sth,17.34
2023-07-10T03:39:00,sth,9.02
2023-07-10T03:41:00,sth,21.56
2023-07-10T03:43:00,sth,25.90
2023-07-10T03:46:00,sth,17.34
2023-07-10T03:48:00,sth,30.00
2023-07-10T03:50:00,sth,8.44
2023-07-10T03:52:00,sth,17.34
2023-07-10T03:53:00,sth,17.46
2023-07-10T03:56:00,sth,21.56
2023-07-10T03:57:00,sth,8.44
2023-07-10T03:58:00,sth,9.02
2023-07-10T04:00:00,sth,17.34
2023-07-10T04:02:00,sth,17.46
2023-07-10T04:04:00,sth,20.98
2023-07-10T04:05:00,sth,9.02
2023-07-10T04:07:00,sth,13.12
2023-07-10T04:08:00,sth,8.44
2023-07-10T04:10:00,sth,17.34
2023-07-10T04:12:00,sth,21.68
2023-07-10T04:14:00,sth,17.34
2023-07-10T04:16:00,sth,16.76
2023-07-10T04:17:00,sth,9.02
2023-07-10T04:19:00,sth,21.68
2023-07-10T04:20:00,sth,8.32
2023-07-10T04:22:00,sth,21.68
2023-07-10T04:23:00,sth,8.91
2023-07-10T04:25:00,sth,16.88
2023-07-10T04:26:00,sth,9.02
2023-07-10T04:28:00,sth,16.76
2023-07-10T04:30:00,sth,26.37
2023-07-10T04:32:00,sth,8.44
2023-07-10T04:33:00,sth,8.44
2023-07-10T04:35:00,sth,17.34
2023-07-10T04:37:00,sth,13.24
2023-07-10T04:38:00,sth,8.32
2023-07-10T04:40:00,sth,17.46
2023-07-10T04:41:00,sth,8.44
2023-07-10T04:43:00,sth,17.34
2023-07-10T04:45:00,sth,17.34
2023-07-10T04:46:00,sth,9.02
2023-07-10T04:47:00,sth,8.44
2023-07-10T04:49:00,sth,17.34
2023-07-10T04:50:00,sth,8.44
2023-07-10T04:52:00,sth,25.78
2023-07-10T04:54:00,sth,9.02
2023-07-10T04:56:00,sth,17.46
2023-07-10T04:57:00,sth,8.32
2023-07-10T04:59:00,sth,17.46
2023-07-10T05:01:00,sth,17.34
2023-07-10T05:02:00,sth,16.88
2023-07-10T05:04:00,sth,8.91
2023-07-10T05:05:00,sth,8.44
2023-07-10T05:07:00,sth,21.56
2023-07-10T05:09:00,sth,17.46
2023-07-10T05:11:00,sth,17.34
2023-07-10T05:12:00,sth,8.44
2023-07-10T05:13:00,sth,8.44
2023-07-10T05:15:00,sth,17.34
2023-07-10T05:17:00,sth,17.46
2023-07-10T05:18:00,sth,8.91
2023-07-10T05:19:00,sth,12.66
2023-07-10T05:21:00,sth,8.44
2023-07-10T05:23:00,sth,17.34
2023-07-10T05:24:00,sth,9.02
2023-07-10T05:26:00,sth,17.34
2023-07-10T05:28:00,sth,12.66
2023-07-10T05:29:00,sth,8.44
2023-07-10T05:31:00,sth,17.34
2023-07-10T05:33:00,sth,17.46
2023-07-10T05:34:00,sth,8.91
2023-07-10T05:36:00,sth,12.66
2023-07-10T05:38:00,sth,17.34
2023-07-10T05:40:00,sth,17.46
2023-07-10T05:41:00,sth,12.54
2023-07-10T05:44:00,sth,17.46
2023-07-10T05:46:00,sth,17.34
2023-07-10T05:48:00,sth,12.66
2023-07-10T05:50:00,sth,17.34
2023-07-10T05:52:00,sth,17.46
2023-07-10T05:53:00,sth,8.32
2023-07-10T05:55:00,sth,13.24
2023-07-10T05:56:00,sth,13.24
2023-07-10T05:58:00,sth,12.54
2023-07-10T06:00:00,sth,17.46
2023-07-10T06:02:00,sth,17.34
2023-07-10T06:04:00,sth,17.46
2023-07-10T06:06:00,sth,17.34
2023-07-10T06:08:00,sth,21.68
2023-07-10T06:09:00,sth,8.32
2023-07-10T06:10:00,sth,8.44
2023-07-10T06:12:00,sth,17.34
2023-07-10T06:13:00,sth,9.02
2023-07-10T06:15:00,sth,16.88
2023-07-10T06:17:00,sth,17.34
2023-07-10T06:19:00,sth,17.34
2023-07-10T06:21:00,sth,17.46
2023-07-10T06:22:00,sth,12.54
2023-07-10T06:24:00,sth,17.46
2023-07-10T06:25:00,sth,8.44
2023-07-10T06:27:00,sth,17.34
2023-07-10T06:29:00,sth,17.46
2023-07-10T06:30:00,sth,8.91
2023-07-10T06:32:00,sth,21.09
2023-07-10T06:33:00,sth,8.91
2023-07-10T06:35:00,sth,17.46
2023-07-10T06:36:00,sth,8.44
2023-07-10T10:56:00,sth,21.68
2023-07-10T10:58:00,sth,21.56
2023-07-10T11:00:00,sth,21.56
2023-07-10T11:01:00,sth,12.66
2023-07-10T11:03:00,sth,21.56
2023-07-10T11:05:00,sth,17.46
2023-07-10T11:06:00,sth,13.12
2023-07-10T11:08:00,sth,21.68
2023-07-10T11:10:00,sth,16.76
2023-07-10T11:12:00,sth,17.34
2023-07-10T11:13:00,sth,9.02
2023-07-10T11:14:00,sth,8.44
2023-07-10T11:16:00,sth,17.34
2023-07-10T11:18:00,sth,17.46
2023-07-10T11:20:00,sth,17.34
2023-07-10T11:22:00,sth,12.66
2023-07-10T11:24:00,sth,17.34
2023-07-10T11:26:00,sth,17.46
2023-07-10T11:28:00,sth,21.56
2023-07-10T11:30:00,sth,17.46
2023-07-10T11:32:00,sth,20.98
2023-07-10T11:34:00,sth,17.34
2023-07-10T11:36:00,sth,21.68
2023-07-10T11:38:00,sth,17.34
2023-07-10T11:40:00,sth,13.24
2023-07-10T11:42:00,sth,17.34
2023-07-10T11:44:00,sth,21.56
2023-07-10T11:45:00,sth,8.44
2023-07-10T11:47:00,sth,17.46
2023-07-10T11:49:00,sth,17.34
2023-07-10T11:51:00,sth,16.76
2023-07-10T11:53:00,sth,17.46
2023-07-10T11:55:00,sth,17.34
2023-07-10T11:57:00,sth,17.46
2023-07-10T11:59:00,sth,17.34
2023-07-10T12:00:00,sth,8.44
2023-07-10T12:02:00,sth,12.66
2023-07-10T12:03:00,sth,8.91
2023-07-10T12:05:00,sth,21.68
2023-07-10T12:07:00,sth,17.34
2023-07-10T12:08:00,sth,4.22
2023-07-10T12:10:00,sth,17.46
2023-07-10T12:11:00,sth,8.32
2023-07-10T12:13:00,sth,17.46
2023-07-10T12:15:00,sth,17.34
2023-07-10T12:16:00,sth,8.44
2023-07-10T12:18:00,sth,17.34
2023-07-10T12:20:00,sth,17.46
2023-07-10T12:22:00,sth,12.54
2023-07-10T12:23:00,sth,9.02
2023-07-10T12:25:00,sth,16.76
2023-07-10T12:27:00,sth,17.46
2023-07-10T12:29:00,sth,17.34
2023-07-10T12:31:00,sth,17.46
2023-07-10T12:34:00,sth,17.34
2023-07-10T12:35:00,sth,16.88
2023-07-10T12:37:00,sth,17.34
2023-07-10T12:39:00,sth,17.46
2023-07-10T12:41:00,sth,17.34
2023-07-10T12:43:00,sth,17.46
2023-07-10T12:45:00,sth,17.34
2023-07-10T12:47:00,sth,12.66
2023-07-10T12:49:00,sth,17.34
2023-07-10T12:50:00,sth,8.44
2023-07-10T12:52:00,sth,13.12
2023-07-10T12:54:00,sth,17.46
2023-07-10T12:56:00,sth,12.54
2023-07-10T12:58:00,sth,17.46
2023-07-10T13:00:00,sth,17.34
2023-07-10T13:02:00,sth,17.46
2023-07-10T13:03:00,sth,8.44
2023-07-10T13:05:00,sth,17.34
2023-07-10T13:07:00,sth,17.46
2023-07-10T13:09:00,sth,16.76
2023-07-10T13:11:00,sth,17.34
2023-07-10T13:12:00,sth,9.02
2023-07-10T13:14:00,sth,16.88
2023-07-10T13:16:00,sth,17.34
2023-07-10T13:17:00,sth,9.02
2023-07-10T13:19:00,sth,12.54
2023-07-10T13:21:00,sth,17.46
2023-07-10T13:23:00,sth,17.34
2023-07-10T13:25:00,sth,12.66
2023-07-10T13:27:00,sth,13.12
2023-07-10T13:29:00,sth,17.46
2023-07-10T13:31:00,sth,12.54
2023-07-10T13:33:00,sth,13.24
2023-07-10T13:35:00,sth,17.46
2023-07-10T13:36:00,sth,4.10
2023-07-10T13:38:00,sth,17.46
2023-07-10T13:40:00,sth,17.34
2023-07-10T13:42:00,sth,16.88
2023-07-10T13:44:00,sth,13.12
2023-07-10T13:46:00,sth,13.24
2023-07-10T13:48:00,sth,17.46
2023-07-10T13:50:00,sth,12.54
2023-07-10T13:52:00,sth,13.24
2023-07-10T13:54:00,sth,17.34
2023-07-10T13:56:00,sth,12.66
2023-07-10T13:58:00,sth,17.34
2023-07-10T13:59:00,sth,4.22
2023-07-10T14:01:00,sth,13.24
2023-07-10T14:02:00,sth,8.32
2023-07-10T14:04:00,sth,17.46
2023-07-10T14:06:00,sth,13.12
2023-07-10T14:07:00,sth,8.44
2023-07-10T14:09:00,sth,12.66
2023-07-10T14:11:00,sth,17.34
2023-07-10T14:13:00,sth,13.24
2023-07-10T14:15:00,sth,21.56
2023-07-10T14:16:00,sth,8.44
2023-07-10T14:18:00,sth,17.34
2023-07-10T14:20:00,sth,13.24
2023-07-10T14:22:00,sth,17.34
2023-07-10T14:24:00,sth,12.66
2023-07-10T14:26:00,sth,17.34
2023-07-10T14:28:00,sth,12.66
2023-07-10T14:31:00,sth,22.15
2023-07-10T14:33:00,sth,12.66
2023-07-10T14:34:00,sth,8.44
2023-07-10T14:37:00,sth,17.34
2023-07-10T14:39:00,sth,13.24
2023-07-10T14:41:00,sth,17.34
2023-07-10T14:43:00,sth,12.66
2023-07-10T14:44:00,sth,8.91
2023-07-10T14:46:00,sth,12.66
2023-07-10T14:48:00,sth,17.34
2023-07-10T14:50:00,sth,13.24
2023-07-10T14:52:00,sth,17.46
2023-07-10T14:54:00,sth,12.54
2023-07-10T14:55:00,sth,8.44
2023-07-10T14:56:00,sth,4.80
2023-07-10T14:58:00,sth,17.34
2023-07-10T15:00:00,sth,16.88
2023-07-10T15:02:00,sth,17.34
2023-07-10T15:04:00,sth,13.24
2023-07-10T15:06:00,sth,17.34
2023-07-10T15:08:00,sth,12.66
2023-07-10T15:10:00,sth,17.34
2023-07-10T15:12:00,sth,17.46
2023-07-10T15:14:00,sth,12.54
2023-07-10T15:16:00,sth,17.46
2023-07-10T15:18:00,sth,13.12
2023-07-10T15:19:00,sth,8.44
2023-07-10T15:20:00,sth,8.44
2023-07-10T15:22:00,sth,17.34
2023-07-10T15:24:00,sth,13.24
2023-07-10T15:26:00,sth,17.34
2023-07-10T15:28:00,sth,12.66
2023-07-10T15:29:00,sth,9.02
2023-07-10T15:31:00,sth,12.54
2023-07-10T15:32:00,sth,9.02
2023-07-10T15:34:00,sth,17.34
2023-07-10T15:36:00,sth,12.66
2023-07-10T15:37:00,sth,8.44
2023-07-10T15:38:00,sth,8.91
2023-07-10T15:40:00,sth,12.66
2023-07-10T15:41:00,sth,9.02
2023-07-10T15:43:00,sth,17.34
2023-07-10T15:45:00,sth,16.88
2023-07-10T15:47:00,sth,17.34
2023-07-10T15:49:00,sth,13.24
2023-07-10T15:51:00,sth,17.34
2023-07-10T15:53:00,sth,16.76
2023-07-10T15:54:00,sth,4.80
2023-07-10T15:56:00,sth,16.88
2023-07-10T15:58:00,sth,13.12
2023-07-10T16:00:00,sth,17.46
2023-07-10T16:01:00,sth,4.22
2023-07-10T16:03:00,sth,17.34
2023-07-10T16:04:00,sth,8.44
2023-07-10T16:06:00,sth,13.24
2023-07-10T16:07:00,sth,8.32
2023-07-10T16:09:00,sth,17.46
2023-07-10T16:10:00,sth,4.22
2023-07-10T16:12:00,sth,17.34
2023-07-10T16:13:00,sth,8.44
2023-07-10T16:15:00,sth,13.12
2023-07-10T16:17:00,sth,17.46
2023-07-10T16:18:00,sth,8.44
2023-07-10T16:19:00,sth,8.91
2023-07-10T16:21:00,sth,12.66
2023-07-10T16:22:00,sth,9.02
2023-07-10T16:24:00,sth,17.34
2023-07-10T16:25:00,sth,8.44
2023-07-10T16:27:00,sth,13.12
2023-07-10T16:29:00,sth,16.88
2023-07-10T16:31:00,sth,13.12
2023-07-10T16:33:00,sth,13.24
2023-07-10T16:34:00,sth,8.44
2023-07-10T16:36:00,sth,17.34
2023-07-10T16:38:00,sth,16.88
2023-07-10T16:39:00,sth,8.91
2023-07-10T16:40:00,sth,4.22
2023-07-10T16:42:00,sth,17.46
2023-07-10T16:43:00,sth,4.22
2023-07-10T16:45:00,sth,17.34
2023-07-10T16:47:00,sth,17.46
2023-07-10T16:48:00,sth,8.32
2023-07-10T16:49:00,sth,4.22
2023-07-10T16:51:00,sth,17.46
2023-07-10T16:52:00,sth,8.91
2023-07-10T16:54:00,sth,12.66
2023-07-10T16:55:00,sth,8.44
2023-07-10T16:57:00,sth,13.12
2023-07-10T16:59:00,sth,17.46
2023-07-10T17:00:00,sth,8.32
2023-07-10T17:01:00,sth,4.80
2023-07-10T17:03:00,sth,16.88
2023-07-10T17:05:00,sth,17.34
2023-07-10T17:07:00,sth,17.46
2023-07-10T17:09:00,sth,17.34
2023-07-10T17:10:00,sth,12.66
2023-07-10T17:12:00,sth,17.34
2023-07-10T17:13:00,sth,8.44
2023-07-10T17:15:00,sth,13.12
2023-07-10T17:16:00,sth,9.02
2023-07-10T17:18:00,sth,16.88
2023-07-10T17:20:00,sth,17.34
2023-07-10T17:22:00,sth,17.46
2023-07-10T17:24:00,sth,17.34
2023-07-10T17:25:00,sth,8.44
2023-07-10T17:27:00,sth,17.34
2023-07-10T17:28:00,sth,8.44
2023-07-10T17:30:00,sth,17.34
2023-07-10T17:32:00,sth,17.46
2023-07-10T17:34:00,sth,17.34
2023-07-10T17:36:00,sth,16.88
2023-07-10T17:37:00,sth,8.91
2023-07-10T17:39:00,sth,17.46
2023-07-10T17:40:00,sth,8.44
2023-07-10T17:42:00,sth,17.34
2023-07-10T17:43:00,sth,8.44
2023-07-10T17:45:00,sth,21.56
2023-07-10T17:47:00,sth,17.46
2023-07-10T17:48:00,sth,8.91
2023-07-10T17:50:00,sth,16.88
2023-07-10T17:52:00,sth,21.56
2023-07-10T17:54:00,sth,17.46
2023-07-10T17:56:00,sth,21.56
2023-07-10T17:58:00,sth,17.34
2023-07-10T17:59:00,sth,8.44
2023-07-10T18:01:00,sth,17.34
2023-07-10T18:02:00,sth,9.02
2023-07-10T18:03:00,sth,12.66
2023-07-10T18:05:00,sth,17.34
2023-07-10T18:06:00,sth,12.66
2023-07-10T18:08:00,sth,17.34
2023-07-10T18:10:00,sth,21.68
2023-07-10T18:12:00,sth,17.34
2023-07-10T18:14:00,sth,17.46
2023-07-10T18:15:00,sth,13.12
2023-07-10T18:16:00,sth,8.44
2023-07-10T18:17:00,sth,8.44
2023-07-10T18:19:00,sth,21.56
2023-07-10T18:20:00,sth,9.02
2023-07-10T18:22:00,sth,21.56
2023-07-10T18:24:00,sth,17.34
2023-07-10T18:25:00,sth,8.44
2023-07-10T18:27:00,sth,21.56
2023-07-10T18:28:00,sth,13.24
2023-07-10T18:30:00,sth,16.76
2023-07-10T18:31:00,sth,9.02
2023-07-10T18:33:00,sth,21.68
2023-07-10T18:35:00,sth,17.34
2023-07-10T18:37:00,sth,25.78
2023-07-10T18:39:00,sth,25.78
2023-07-10T18:40:00,sth,8.44
2023-07-10T18:42:00,sth,26.37
2023-07-10T18:44:00,sth,25.90
2023-07-10T18:45:00,sth,12.54
2023-07-10T18:47:00,sth,21.56
2023-07-10T18:48:00,sth,13.24
2023-07-10T18:50:00,sth,21.56
2023-07-10T18:51:00,sth,8.44
2023-07-10T18:52:00,sth,13.24
2023-07-10T18:53:00,sth,8.32
2023-07-10T18:55:00,sth,21.68
2023-07-10T18:57:00,sth,21.56
2023-07-10T18:59:00,sth,21.56
2023-07-10T19:00:00,sth,9.02
2023-07-10T19:02:00,sth,21.56
2023-07-10T19:03:00,sth,12.66
2023-07-10T19:05:00,sth,21.56
2023-07-10T19:07:00,sth,17.46
2023-07-10T19:09:00,sth,21.56
2023-07-10T19:10:00,sth,8.44
2023-07-10T19:12:00,sth,22.15
2023-07-10T19:13:00,sth,8.44
2023-07-10T19:15:00,sth,21.56
2023-07-10T19:17:00,sth,21.56
2023-07-10T19:18:00,sth,13.24
2023-07-10T19:19:00,sth,8.44
2023-07-10T19:21:00,sth,17.34
2023-07-10T19:23:00,sth,21.68
2023-07-10T19:25:00,sth,17.34
2023-07-10T19:27:00,sth,21.56
2023-07-10T19:28:00,sth,8.44
2023-07-10T19:29:00,sth,12.66
2023-07-10T19:31:00,sth,21.56
2023-07-10T19:33:00,sth,22.15
2023-07-10T19:34:00,sth,8.44
2023-07-10T19:36:00,sth,25.78
2023-07-10T19:37:00,sth,8.44
2023-07-10T19:39:00,sth,22.15
2023-07-10T19:41:00,sth,21.09
2023-07-10T19:43:00,sth,17.34
2023-07-10T19:45:00,sth,21.56
2023-07-10T19:46:00,sth,9.02
2023-07-10T19:47:00,sth,8.44
2023-07-10T19:49:00,sth,21.56
2023-07-10T19:51:00,sth,21.56
2023-07-10T19:52:00,sth,9.02
2023-07-10T19:54:00,sth,16.88
2023-07-10T19:56:00,sth,17.34
2023-07-10T19:57:00,sth,8.44
2023-07-10T19:59:00,sth,22.15
2023-07-10T20:01:00,sth,21.68
2023-07-10T20:03:00,sth,16.76
2023-07-10T20:04:00,sth,9.02
2023-07-10T20:06:00,sth,21.56
2023-07-10T20:08:00,sth,21.56
2023-07-10T20:10:00,sth,16.88
2023-07-10T20:11:00,sth,13.12
2023-07-10T20:13:00,sth,21.68
2023-07-10T20:15:00,sth,17.34
2023-07-10T20:16:00,sth,12.66
2023-07-10T20:17:00,sth,8.91
2023-07-10T20:19:00,sth,21.68
2023-07-10T20:21:00,sth,17.34
2023-07-10T20:22:00,sth,12.66
2023-07-10T20:24:00,sth,21.56
2023-07-10T20:25:00,sth,9.02
2023-07-10T20:27:00,sth,17.34
2023-07-10T20:28:00,sth,8.44
2023-07-10T20:29:00,sth,12.66
2023-07-10T20:31:00,sth,17.34
2023-07-10T20:33:00,sth,21.56
2023-07-10T20:35:00,sth,17.46
2023-07-10T20:36:00,sth,13.12
2023-07-10T20:38:00,sth,21.68
2023-07-10T20:40:00,sth,17.34
2023-07-10T20:42:00,sth,20.98
2023-07-10T20:44:00,sth,17.46
2023-07-10T20:46:00,sth,21.56
2023-07-10T20:47:00,sth,9.02
2023-07-10T20:49:00,sth,21.56
2023-07-10T20:51:00,sth,21.68
2023-07-10T20:53:00,sth,21.56
2023-07-10T20:55:00,sth,17.46
2023-07-10T20:57:00,sth,20.98
2023-07-10T20:59:00,sth,22.15
2023-07-10T21:01:00,sth,21.56
2023-07-10T21:03:00,sth,21.09
2023-07-10T21:04:00,sth,8.91
2023-07-10T21:06:00,sth,21.68
2023-07-10T21:07:00,sth,8.32
2023-07-10T21:09:00,sth,21.68
2023-07-10T21:11:00,sth,21.56
2023-07-10T21:13:00,sth,21.56
2023-07-10T21:15:00,sth,21.68
2023-07-10T21:17:00,sth,17.34
2023-07-10T21:19:00,sth,21.68
2023-07-10T21:21:00,sth,21.56
2023-07-10T21:22:00,sth,8.44
2023-07-10T21:24:00,sth,21.56
2023-07-10T21:25:00,sth,9.02
2023-07-10T21:26:00,sth,8.32
2023-07-10T21:27:00,sth,9.02
2023-07-10T21:29:00,sth,21.56
2023-07-10T21:30:00,sth,8.44
2023-07-10T21:32:00,sth,21.56
2023-07-10T21:33:00,sth,9.02
2023-07-10T21:35:00,sth,25.78
2023-07-10T21:36:00,sth,8.44
2023-07-10T21:38:00,sth,21.56
2023-07-10T21:39:00,sth,9.02
2023-07-10T21:40:00,sth,12.66
2023-07-10T21:42:00,sth,21.56
2023-07-10T21:44:00,sth,21.56
2023-07-10T21:46:00,sth,21.68
2023-07-10T21:48:00,sth,21.56
2023-07-10T21:50:00,sth,17.46
2023-07-10T21:52:00,sth,21.56
2023-07-10T21:54:00,sth,21.56
2023-07-10T21:55:00,sth,8.44
2023-07-10T21:56:00,sth,9.02
2023-07-10T21:58:00,sth,21.56
2023-07-10T21:59:00,sth,8.44
2023-07-10T22:01:00,sth,21.56
2023-07-10T22:03:00,sth,17.34
2023-07-10T22:05:00,sth,21.68
2023-07-10T22:07:00,sth,17.34
2023-07-10T22:09:00,sth,21.68
2023-07-10T22:11:00,sth,16.76
2023-07-10T22:12:00,sth,13.24
2023-07-10T22:14:00,sth,17.34
2023-07-10T22:15:00,sth,8.44
2023-07-10T22:17:00,sth,21.56
2023-07-10T22:18:00,sth,13.24
2023-07-10T22:20:00,sth,21.56
2023-07-10T22:21:00,sth,8.44
2023-07-10T22:23:00,sth,21.56
2023-07-10T22:25:00,sth,21.56
2023-07-10T22:26:00,sth,9.02
2023-07-10T22:27:00,sth,8.44
2023-07-10T22:28:00,sth,13.12
2023-07-10T22:30:00,sth,16.88
2023-07-10T22:32:00,sth,22.15
2023-07-10T22:34:00,sth,16.88
2023-07-10T22:36:00,sth,21.56
2023-07-10T22:37:00,sth,9.02
2023-07-10T22:39:00,sth,17.34
2023-07-10T22:40:00,sth,12.66
2023-07-10T22:42:00,sth,17.34
2023-07-10T22:44:00,sth,21.68
2023-07-10T22:46:00,sth,17.34
2023-07-10T22:47:00,sth,8.44
2023-07-10T22:49:00,sth,21.56
2023-07-10T22:51:00,sth,17.34
2023-07-10T22:53:00,sth,21.68
2023-07-10T22:54:00,sth,8.32
2023-07-10T22:56:00,sth,21.68
2023-07-10T22:58:00,sth,17.34
2023-07-10T23:00:00,sth,21.68
2023-07-10T23:02:00,sth,21.56
2023-07-10T23:04:00,sth,17.34
2023-07-10T23:06:00,sth,21.68
2023-07-10T23:08:00,sth,25.78
2023-07-10T23:09:00,sth,13.24
2023-07-10T23:11:00,sth,21.56
2023-07-10T23:12:00,sth,8.44
2023-07-10T23:14:00,sth,21.56
2023-07-10T23:15:00,sth,8.44
2023-07-10T23:16:00,sth,8.91
2023-07-10T23:18:00,sth,21.68
2023-07-10T23:20:00,sth,17.34
2023-07-10T23:21:00,sth,8.44
2023-07-10T23:23:00,sth,21.56
2023-07-10T23:24:00,sth,8.44
2023-07-10T23:26:00,sth,22.15
2023-07-10T23:28:00,sth,16.88
2023-07-10T23:30:00,sth,21.56
2023-07-10T23:32:00,sth,17.34
2023-07-10T23:34:00,sth,21.68
2023-07-10T23:35:00,sth,9.02
2023-07-10T23:37:00,sth,20.98
2023-07-10T23:38:00,sth,9.02
2023-07-10T23:40:00,sth,21.56
2023-07-10T23:41:00,sth,8.44
2023-07-10T23:42:00,sth,8.91
2023-07-10T23:44:00,sth,21.68
2023-07-10T23:45:00,sth,8.32
2023-07-10T23:47:00,sth,21.68
2023-07-10T23:49:00,sth,17.34
2023-07-10T23:51:00,sth,21.56
2023-07-10T23:53:00,sth,21.68
2023-07-10T23:54:00,sth,8.32
2023-07-10T23:55:00,sth,9.02
2023-07-10T23:57:00,sth,21.68
2023-07-10T23:59:00,sth,25.78
