#datetime,building,power
2022-11-28T00:00:00,ptr,20.39
2022-11-28T00:02:00,ptr,19.80
2022-11-28T00:04:00,ptr,20.39
2022-11-28T00:05:00,ptr,11.40
2022-11-28T00:06:00,ptr,8.41
2022-11-28T00:07:00,ptr,12.01
2022-11-28T00:09:00,ptr,19.80
2022-11-28T00:10:00,ptr,11.40
2022-11-28T00:12:00,ptr,20.39
2022-11-28T00:14:00,ptr,17.40
2022-11-28T00:15:00,ptr,11.40
2022-11-28T00:17:00,ptr,20.39
2022-11-28T00:19:00,ptr,19.80
2022-11-28T00:21:00,ptr,20.42
2022-11-28T00:23:00,ptr,19.78
2022-11-28T00:25:00,ptr,23.41
2022-11-28T00:26:00,ptr,8.41
2022-11-28T00:28:00,ptr,20.39
2022-11-28T00:29:00,ptr,11.40
2022-11-28T00:31:00,ptr,20.42
2022-11-28T00:33:00,ptr,19.78
2022-11-28T00:34:00,ptr,9.02
2022-11-28T00:35:00,ptr,11.40
2022-11-28T00:37:00,ptr,19.80
2022-11-28T00:39:00,ptr,20.39
2022-11-28T00:40:00,ptr,8.41
2022-11-28T00:42:00,ptr,20.39
2022-11-28T00:43:00,ptr,11.40
2022-11-28T00:45:00,ptr,20.39
2022-11-28T00:47:00,ptr,19.80
2022-11-28T00:49:00,ptr,20.42
2022-11-28T00:51:00,ptr,17.37
2022-11-28T00:53:00,ptr,19.80
2022-11-28T00:55:00,ptr,20.42
2022-11-28T00:57:00,ptr,20.39
2022-11-28T00:59:00,ptr,19.80
2022-11-28T01:01:00,ptr,20.39
2022-11-28T01:03:00,ptr,19.80
2022-11-28T01:04:00,ptr,8.99
2022-11-28T01:06:00,ptr,17.40
2022-11-28T01:07:00,ptr,8.41
2022-11-28T01:09:00,ptr,17.40
2022-11-28T01:10:00,ptr,8.38
2022-11-28T01:12:00,ptr,17.40
2022-11-28T01:14:00,ptr,20.42
2022-11-28T01:16:00,ptr,16.79
2022-11-28T01:17:00,ptr,8.99
2022-11-28T01:19:00,ptr,19.80
2022-11-28T01:21:00,ptr,17.40
2022-11-28T01:23:00,ptr,17.40
2022-11-28T01:25:00,ptr,17.40
2022-11-28T01:26:00,ptr,8.41
2022-11-28T01:28:00,ptr,17.40
2022-11-28T01:30:00,ptr,17.37
2022-11-28T01:32:00,ptr,17.40
2022-11-28T01:34:00,ptr,16.82
2022-11-28T01:35:00,ptr,8.99
2022-11-28T01:37:00,ptr,19.80
2022-11-28T01:39:00,ptr,17.40
2022-11-28T01:41:00,ptr,17.40
2022-11-28T01:42:00,ptr,8.38
2022-11-28T01:44:00,ptr,20.42
2022-11-28T01:46:00,ptr,17.40
2022-11-28T01:48:00,ptr,17.40
2022-11-28T01:49:00,ptr,8.38
2022-11-28T01:51:00,ptr,17.40
2022-11-28T01:53:00,ptr,17.40
2022-11-28T01:55:00,ptr,16.82
2022-11-28T01:56:00,ptr,8.99
2022-11-28T01:58:00,ptr,17.40
2022-11-28T01:59:00,ptr,8.38
2022-11-28T02:01:00,ptr,17.40
2022-11-28T02:03:00,ptr,17.40
2022-11-28T02:05:00,ptr,16.82
2022-11-28T02:07:00,ptr,17.40
2022-11-28T02:09:00,ptr,14.38
2022-11-28T02:11:00,ptr,20.39
2022-11-28T02:13:00,ptr,17.40
2022-11-28T02:14:00,ptr,8.41
2022-11-28T02:16:00,ptr,17.40
2022-11-28T02:18:00,ptr,17.40
2022-11-28T02:19:00,ptr,8.41
2022-11-28T02:21:00,ptr,17.40
2022-11-28T02:23:00,ptr,14.38
2022-11-28T02:25:00,ptr,17.40
2022-11-28T02:27:00,ptr,16.79
2022-11-28T02:29:00,ptr,17.40
2022-11-28T02:31:00,ptr,17.40
2022-11-28T02:32:00,ptr,8.41
2022-11-28T02:34:00,ptr,14.41
2022-11-28T02:35:00,ptr,8.99
2022-11-28T02:37:00,ptr,17.40
2022-11-28T02:38:00,ptr,8.38
2022-11-28T02:40:00,ptr,14.41
2022-11-28T02:42:00,ptr,17.40
2022-11-28T02:44:00,ptr,17.40
2022-11-28T02:45:00,ptr,8.38
2022-11-28T02:46:00,ptr,8.41
2022-11-28T02:48:00,ptr,17.40
2022-11-28T02:50:00,ptr,17.40
2022-11-28T02:52:00,ptr,17.40
2022-11-28T02:53:00,ptr,5.39
2022-11-28T02:55:00,ptr,17.40
2022-11-28T02:57:00,ptr,17.40
2022-11-28T02:59:00,ptr,17.40
2022-11-28T03:01:00,ptr,14.41
2022-11-28T03:03:00,ptr,17.37
2022-11-28T03:05:00,ptr,16.82
2022-11-28T03:06:00,ptr,8.99
2022-11-28T03:08:00,ptr,17.40
2022-11-28T03:10:00,ptr,16.79
2022-11-28T03:12:00,ptr,14.41
2022-11-28T03:14:00,ptr,17.40
2022-11-28T03:15:00,ptr,8.99
2022-11-28T03:17:00,ptr,16.82
2022-11-28T03:19:00,ptr,14.38
2022-11-28T03:20:00,ptr,8.99
2022-11-28T03:22:00,ptr,17.40
2022-11-28T03:24:00,ptr,16.82
2022-11-28T03:25:00,ptr,8.99
2022-11-28T03:27:00,ptr,14.38
2022-11-28T03:29:00,ptr,17.40
2022-11-28T03:31:00,ptr,14.41
2022-11-28T03:33:00,ptr,16.79
2022-11-28T03:34:00,ptr,8.99
2022-11-28T03:36:00,ptr,14.41
2022-11-28T03:38:00,ptr,17.40
2022-11-28T03:40:00,ptr,16.79
2022-11-28T03:42:00,ptr,17.40
2022-11-28T03:44:00,ptr,17.40
2022-11-28T03:46:00,ptr,14.41
2022-11-28T03:48:00,ptr,17.40
2022-11-28T03:50:00,ptr,14.38
2022-11-28T03:52:00,ptr,17.40
2022-11-28T03:54:00,ptr,16.79
2022-11-28T03:56:00,ptr,14.41
2022-11-28T03:57:00,ptr,8.99
2022-11-28T03:59:00,ptr,17.40
2022-11-28T04:01:00,ptr,16.82
2022-11-28T04:03:00,ptr,17.37
2022-11-28T04:04:00,ptr,9.02
2022-11-28T04:06:00,ptr,16.79
2022-11-28T04:08:00,ptr,14.41
2022-11-28T04:10:00,ptr,17.40
2022-11-28T04:12:00,ptr,17.37
2022-11-28T04:14:00,ptr,17.40
2022-11-28T04:16:00,ptr,17.40
2022-11-28T04:17:00,ptr,8.41
2022-11-28T04:18:00,ptr,8.41
2022-11-28T04:20:00,ptr,14.38
2022-11-28T04:22:00,ptr,17.40
2022-11-28T04:23:00,ptr,8.99
2022-11-28T04:25:00,ptr,14.41
2022-11-28T04:27:00,ptr,16.79
2022-11-28T04:29:00,ptr,14.41
2022-11-28T04:30:00,ptr,8.99
2022-11-28T04:32:00,ptr,14.41
2022-11-28T04:33:00,ptr,8.38
2022-11-28T04:35:00,ptr,17.40
2022-11-28T04:37:00,ptr,17.40
2022-11-28T04:39:00,ptr,14.41
2022-11-28T04:41:00,ptr,17.40
2022-11-28T04:43:00,ptr,14.38
2022-11-28T04:45:00,ptr,14.41
2022-11-28T04:46:00,ptr,8.38
2022-11-28T04:47:00,ptr,8.41
2022-11-28T04:49:00,ptr,14.41
2022-11-28T04:50:00,ptr,8.99
2022-11-28T04:51:00,ptr,8.41
2022-11-28T04:53:00,ptr,17.37
2022-11-28T04:55:00,ptr,14.41
2022-11-28T04:57:00,ptr,17.40
2022-11-28T04:59:00,ptr,14.38
2022-11-28T05:00:00,ptr,8.41
2022-11-28T05:02:00,ptr,17.40
2022-11-28T05:04:00,ptr,14.41
2022-11-28T05:06:00,ptr,17.37
2022-11-28T05:08:00,ptr,17.40
2022-11-28T05:10:00,ptr,16.82
2022-11-28T05:12:00,ptr,17.40
2022-11-28T05:13:00,ptr,6.01
2022-11-28T05:15:00,ptr,17.37
2022-11-28T05:17:00,ptr,16.82
2022-11-28T05:19:00,ptr,14.38
2022-11-28T05:21:00,ptr,17.40
2022-11-28T05:23:00,ptr,14.41
2022-11-28T05:24:00,ptr,8.99
2022-11-28T05:26:00,ptr,16.82
2022-11-28T05:28:00,ptr,17.37
2022-11-28T05:30:00,ptr,17.40
2022-11-28T05:32:00,ptr,17.40
2022-11-28T05:34:00,ptr,14.41
2022-11-28T05:36:00,ptr,17.40
2022-11-28T05:38:00,ptr,16.79
2022-11-28T05:40:00,ptr,17.40
2022-11-28T05:42:00,ptr,17.40
2022-11-28T05:43:00,ptr,11.40
2022-11-28T05:44:00,ptr,8.99
2022-11-28T05:46:00,ptr,16.82
2022-11-28T05:48:00,ptr,17.40
2022-11-28T05:49:00,ptr,8.99
2022-11-28T05:51:00,ptr,14.38
2022-11-28T05:52:00,ptr,8.41
2022-11-28T05:54:00,ptr,17.40
2022-11-28T05:56:00,ptr,17.40
2022-11-28T05:58:00,ptr,14.38
2022-11-28T05:59:00,ptr,8.41
2022-11-28T06:00:00,ptr,8.41
2022-11-28T06:01:00,ptr,8.99
2022-11-28T06:03:00,ptr,17.40
2022-11-28T06:05:00,ptr,19.80
2022-11-28T06:07:00,ptr,17.40
2022-11-28T06:09:00,ptr,20.39
2022-11-28T06:11:00,ptr,16.82
2022-11-28T06:13:00,ptr,20.39
2022-11-28T06:14:00,ptr,8.41
2022-11-28T06:16:00,ptr,20.39
2022-11-28T06:17:00,ptr,8.41
2022-11-28T06:19:00,ptr,20.39
2022-11-28T06:20:00,ptr,8.41
2022-11-28T06:22:00,ptr,20.39
2022-11-28T06:24:00,ptr,17.40
2022-11-28T06:26:00,ptr,19.80
2022-11-28T06:27:00,ptr,8.99
2022-11-28T06:29:00,ptr,19.80
2022-11-28T06:31:00,ptr,17.40
2022-11-28T06:33:00,ptr,20.39
2022-11-28T06:35:00,ptr,17.40
2022-11-28T06:36:00,ptr,11.40
2022-11-28T06:37:00,ptr,8.41
2022-11-28T06:39:00,ptr,20.39
2022-11-28T06:40:00,ptr,11.40
2022-11-28T06:41:00,ptr,8.41
2022-11-28T06:43:00,ptr,17.40
2022-11-28T06:44:00,ptr,11.40
2022-11-28T06:46:00,ptr,17.40
2022-11-28T06:48:00,ptr,20.39
2022-11-28T06:50:00,ptr,17.40
2022-11-28T06:52:00,ptr,19.80
2022-11-28T06:53:00,ptr,8.99
2022-11-28T06:54:00,ptr,11.40
2022-11-28T06:56:00,ptr,17.40
2022-11-28T06:58:00,ptr,19.80
2022-11-28T06:59:00,ptr,11.40
2022-11-28T07:01:00,ptr,17.40
2022-11-28T07:02:00,ptr,11.40
2022-11-28T07:04:00,ptr,23.41
2022-11-28T07:06:00,ptr,19.80
2022-11-28T07:08:00,ptr,20.39
2022-11-28T07:10:00,ptr,17.40
2022-11-28T07:11:00,ptr,8.41
2022-11-28T07:13:00,ptr,20.39
2022-11-28T07:14:00,ptr,11.40
2022-11-28T07:16:00,ptr,17.40
2022-11-28T07:18:00,ptr,19.80
2022-11-28T07:19:00,ptr,8.99
2022-11-28T07:21:00,ptr,17.40
2022-11-28T07:22:00,ptr,8.41
2022-11-28T07:24:00,ptr,20.39
2022-11-28T07:26:00,ptr,16.82
2022-11-28T07:28:00,ptr,17.37
2022-11-28T07:29:00,ptr,11.43
2022-11-28T07:30:00,ptr,8.99
2022-11-28T07:32:00,ptr,19.80
2022-11-28T07:34:00,ptr,17.40
2022-11-28T07:36:00,ptr,20.39
2022-11-28T07:37:00,ptr,11.40
2022-11-28T07:39:00,ptr,20.39
2022-11-28T07:41:00,ptr,16.82
2022-11-28T07:42:00,ptr,11.98
2022-11-28T07:44:00,ptr,16.82
2022-11-28T07:45:00,ptr,8.99
2022-11-28T07:47:00,ptr,19.80
2022-11-28T07:49:00,ptr,20.39
2022-11-28T07:51:00,ptr,17.40
2022-11-28T07:53:00,ptr,19.80
2022-11-28T07:55:00,ptr,17.40
2022-11-28T07:57:00,ptr,17.40
2022-11-28T07:59:00,ptr,20.39
2022-11-28T08:01:00,ptr,16.82
2022-11-28T08:02:00,ptr,8.99
2022-11-28T08:03:00,ptr,11.40
2022-11-28T08:05:00,ptr,20.39
2022-11-28T08:06:00,ptr,11.40
2022-11-28T08:08:00,ptr,19.80
2022-11-28T08:09:00,ptr,8.99
2022-11-28T08:11:00,ptr,19.80
2022-11-28T08:13:00,ptr,17.40
2022-11-28T08:15:00,ptr,20.39
2022-11-28T08:17:00,ptr,17.40
2022-11-28T08:19:00,ptr,19.80
2022-11-28T08:21:00,ptr,17.40
2022-11-28T08:23:00,ptr,20.39
2022-11-28T08:25:00,ptr,19.80
2022-11-28T08:27:00,ptr,20.42
2022-11-28T08:29:00,ptr,19.78
2022-11-28T08:31:00,ptr,23.41
2022-11-28T08:32:00,ptr,8.41
2022-11-28T08:33:00,ptr,8.99
2022-11-28T08:35:00,ptr,19.80
2022-11-28T08:37:00,ptr,20.39
2022-11-28T08:39:00,ptr,17.40
2022-11-28T08:40:00,ptr,11.40
2022-11-28T08:42:00,ptr,17.40
2022-11-28T08:43:00,ptr,11.40
2022-11-28T08:44:00,ptr,8.41
2022-11-28T08:46:00,ptr,20.39
2022-11-28T08:48:00,ptr,19.80
2022-11-28T08:50:00,ptr,20.39
2022-11-28T08:51:00,ptr,8.41
2022-11-28T08:53:00,ptr,20.42
2022-11-28T08:54:00,ptr,8.38
2022-11-28T08:56:00,ptr,20.42
2022-11-28T08:58:00,ptr,17.37
2022-11-28T09:00:00,ptr,19.80
2022-11-28T09:02:00,ptr,20.42
2022-11-28T09:03:00,ptr,8.38
2022-11-28T09:05:00,ptr,20.42
2022-11-28T09:07:00,ptr,20.39
2022-11-28T09:08:00,ptr,8.41
2022-11-28T09:10:00,ptr,20.39
2022-11-28T09:11:00,ptr,8.41
2022-11-28T09:12:00,ptr,8.38
2022-11-28T09:14:00,ptr,20.42
2022-11-28T09:15:00,ptr,8.41
2022-11-28T09:17:00,ptr,20.39
2022-11-28T09:19:00,ptr,17.40
2022-11-28T09:21:00,ptr,19.80
2022-11-28T09:22:00,ptr,8.99
2022-11-28T09:24:00,ptr,19.80
2022-11-28T09:26:00,ptr,17.40
2022-11-28T09:27:00,ptr,8.99
2022-11-28T09:29:00,ptr,19.80
2022-11-28T09:31:00,ptr,17.40
2022-11-28T09:32:00,ptr,8.38
2022-11-28T09:33:00,ptr,8.99
2022-11-28T09:35:00,ptr,19.80
2022-11-28T09:36:00,ptr,12.01
2022-11-28T09:38:00,ptr,16.79
2022-11-28T09:40:00,ptr,20.42
2022-11-28T09:42:00,ptr,20.39
2022-11-28T09:43:00,ptr,8.41
2022-11-28T09:45:00,ptr,20.39
2022-11-28T09:47:00,ptr,16.79
2022-11-28T09:48:00,ptr,9.02
2022-11-28T09:50:00,ptr,19.78
2022-11-28T09:52:00,ptr,17.40
2022-11-28T09:54:00,ptr,20.42
2022-11-28T09:56:00,ptr,19.80
2022-11-28T09:57:00,ptr,8.99
2022-11-28T09:59:00,ptr,19.80
2022-11-28T10:01:00,ptr,20.39
2022-11-28T10:03:00,ptr,17.40
2022-11-28T10:05:00,ptr,19.80
2022-11-28T10:06:00,ptr,11.98
2022-11-28T10:08:00,ptr,19.80
2022-11-28T10:10:00,ptr,20.39
2022-11-28T10:11:00,ptr,8.41
2022-11-28T10:13:00,ptr,20.39
2022-11-28T10:15:00,ptr,19.80
2022-11-28T10:16:00,ptr,12.01
2022-11-28T10:18:00,ptr,16.79
2022-11-28T10:20:00,ptr,20.42
2022-11-28T10:21:00,ptr,11.40
2022-11-28T10:23:00,ptr,17.40
2022-11-28T10:25:00,ptr,20.39
2022-11-28T10:27:00,ptr,19.80
2022-11-28T10:29:00,ptr,20.39
2022-11-28T10:31:00,ptr,19.80
2022-11-28T10:33:00,ptr,20.39
2022-11-28T10:34:00,ptr,11.40
2022-11-28T10:36:00,ptr,20.42
2022-11-28T10:37:00,ptr,8.41
2022-11-28T10:39:00,ptr,20.39
2022-11-28T10:41:00,ptr,19.80
2022-11-28T10:43:00,ptr,20.39
2022-11-28T10:44:00,ptr,8.41
2022-11-28T10:46:00,ptr,20.39
2022-11-28T10:49:00,ptr,31.79
2022-11-28T10:51:00,ptr,19.80
2022-11-28T10:53:00,ptr,20.42
2022-11-28T10:55:00,ptr,17.40
2022-11-28T10:57:00,ptr,19.78
2022-11-28T10:59:00,ptr,20.42
2022-11-28T11:00:00,ptr,11.40
2022-11-28T11:02:00,ptr,17.40
2022-11-28T11:03:00,ptr,11.40
2022-11-28T11:05:00,ptr,20.39
2022-11-28T11:07:00,ptr,19.80
2022-11-28T11:09:00,ptr,20.39
2022-11-28T11:11:00,ptr,17.40
2022-11-28T11:13:00,ptr,19.80
2022-11-28T11:15:00,ptr,20.39
2022-11-28T11:17:00,ptr,20.42
2022-11-28T11:18:00,ptr,8.38
2022-11-28T11:20:00,ptr,20.42
2022-11-28T11:21:00,ptr,8.41
2022-11-28T11:23:00,ptr,22.79
2022-11-28T11:24:00,ptr,8.99
2022-11-28T11:26:00,ptr,19.80
2022-11-28T11:28:00,ptr,20.39
2022-11-28T11:30:00,ptr,17.40
2022-11-28T11:32:00,ptr,19.80
2022-11-28T11:34:00,ptr,20.39
2022-11-28T11:36:00,ptr,17.40
2022-11-28T11:38:00,ptr,19.80
2022-11-28T11:40:00,ptr,23.41
2022-11-28T11:41:00,ptr,11.40
2022-11-28T11:43:00,ptr,17.40
2022-11-28T11:44:00,ptr,11.40
2022-11-28T11:45:00,ptr,8.41
2022-11-28T11:47:00,ptr,20.39
2022-11-28T11:48:00,ptr,8.41
2022-11-28T11:50:00,ptr,20.39
2022-11-28T11:52:00,ptr,20.39
2022-11-28T11:54:00,ptr,16.82
2022-11-28T11:55:00,ptr,11.98
2022-11-28T11:56:00,ptr,8.41
2022-11-28T11:58:00,ptr,20.39
2022-11-28T12:00:00,ptr,19.80
2022-11-28T12:01:00,ptr,11.40
2022-11-28T12:03:00,ptr,17.40
2022-11-28T12:05:00,ptr,23.41
2022-11-28T12:07:00,ptr,19.80
2022-11-28T12:08:00,ptr,11.40
2022-11-28T12:10:00,ptr,20.39
2022-11-28T12:11:00,ptr,8.41
2022-11-28T12:13:00,ptr,20.39
2022-11-28T12:14:00,ptr,8.41
2022-11-28T12:15:00,ptr,12.01
2022-11-28T12:17:00,ptr,19.78
2022-11-28T12:18:00,ptr,9.02
2022-11-28T12:20:00,ptr,19.78
2022-11-28T12:22:00,ptr,20.42
2022-11-28T12:24:00,ptr,19.80
2022-11-28T12:26:00,ptr,17.40
2022-11-28T12:28:00,ptr,20.39
2022-11-28T12:30:00,ptr,19.80
2022-11-28T12:32:00,ptr,26.40
2022-11-28T12:34:00,ptr,28.80
2022-11-28T12:35:00,ptr,14.38
2022-11-28T12:37:00,ptr,28.80
2022-11-28T12:39:00,ptr,28.80
2022-11-28T12:40:00,ptr,14.41
2022-11-28T12:42:00,ptr,25.81
2022-11-28T12:44:00,ptr,28.80
2022-11-28T12:46:00,ptr,28.80
2022-11-28T12:47:00,ptr,14.38
2022-11-28T12:49:00,ptr,28.80
2022-11-28T12:52:00,ptr,28.80
2022-11-28T12:53:00,ptr,28.80
2022-11-28T12:54:00,ptr,14.41
2022-11-28T12:56:00,ptr,25.78
2022-11-28T12:58:00,ptr,25.81
2022-11-28T12:59:00,ptr,14.41
2022-11-28T13:01:00,ptr,23.38
2022-11-28T13:02:00,ptr,14.41
2022-11-28T13:04:00,ptr,22.79
2022-11-28T13:06:00,ptr,28.80
2022-11-28T13:08:00,ptr,25.81
2022-11-28T13:09:00,ptr,14.38
2022-11-28T13:11:00,ptr,23.41
2022-11-28T13:12:00,ptr,14.41
2022-11-28T13:14:00,ptr,25.78
2022-11-28T13:15:00,ptr,11.40
2022-11-28T13:17:00,ptr,25.81
2022-11-28T13:18:00,ptr,11.40
2022-11-28T13:20:00,ptr,28.80
2022-11-28T13:21:00,ptr,8.99
2022-11-28T13:23:00,ptr,25.81
2022-11-28T13:25:00,ptr,22.79
2022-11-28T13:27:00,ptr,28.80
2022-11-28T13:29:00,ptr,20.42
2022-11-28T13:31:00,ptr,17.37
2022-11-28T13:32:00,ptr,11.43
2022-11-28T13:34:00,ptr,17.40
2022-11-28T13:36:00,ptr,19.78
2022-11-28T13:37:00,ptr,9.02
2022-11-28T13:39:00,ptr,19.78
2022-11-28T13:41:00,ptr,20.42
2022-11-28T13:42:00,ptr,11.40
2022-11-28T13:44:00,ptr,20.39
2022-11-28T13:46:00,ptr,19.80
2022-11-28T13:48:00,ptr,20.39
2022-11-28T13:49:00,ptr,8.41
2022-11-28T13:50:00,ptr,8.99
2022-11-28T13:52:00,ptr,19.80
2022-11-28T13:54:00,ptr,20.39
2022-11-28T13:56:00,ptr,17.40
2022-11-28T13:58:00,ptr,19.80
2022-11-28T13:59:00,ptr,8.99
2022-11-28T14:01:00,ptr,19.80
2022-11-28T14:03:00,ptr,20.42
2022-11-28T14:05:00,ptr,20.39
2022-11-28T14:07:00,ptr,19.80
2022-11-28T14:08:00,ptr,8.99
2022-11-28T14:10:00,ptr,19.80
2022-11-28T14:11:00,ptr,8.99
2022-11-28T14:13:00,ptr,19.80
2022-11-28T14:15:00,ptr,17.40
2022-11-28T14:17:00,ptr,20.39
2022-11-28T14:19:00,ptr,19.80
2022-11-28T14:21:00,ptr,20.39
2022-11-28T14:22:00,ptr,8.41
2022-11-28T14:24:00,ptr,20.39
2022-11-28T14:26:00,ptr,19.80
2022-11-28T14:28:00,ptr,17.40
2022-11-28T14:30:00,ptr,20.39
2022-11-28T14:32:00,ptr,17.40
2022-11-28T14:34:00,ptr,16.82
2022-11-28T14:36:00,ptr,20.39
2022-11-28T14:37:00,ptr,11.40
2022-11-28T14:39:00,ptr,20.39
2022-11-28T14:41:00,ptr,19.80
2022-11-28T14:43:00,ptr,17.40
2022-11-28T14:45:00,ptr,20.39
2022-11-28T14:47:00,ptr,19.80
2022-11-28T14:49:00,ptr,20.42
2022-11-28T14:51:00,ptr,17.40
2022-11-28T14:53:00,ptr,19.78
2022-11-28T14:55:00,ptr,20.42
2022-11-28T14:56:00,ptr,11.40
2022-11-28T14:58:00,ptr,20.39
2022-11-28T15:00:00,ptr,19.80
2022-11-28T15:02:00,ptr,23.41
2022-11-28T15:03:00,ptr,11.40
2022-11-28T15:05:00,ptr,22.79
2022-11-28T15:07:00,ptr,20.39
2022-11-28T15:09:00,ptr,20.42
2022-11-28T15:10:00,ptr,14.38
2022-11-28T15:12:00,ptr,28.80
2022-11-28T15:14:00,ptr,28.80
2022-11-28T15:15:00,ptr,14.41
2022-11-28T15:16:00,ptr,14.38
2022-11-28T15:18:00,ptr,25.81
2022-11-28T15:20:00,ptr,28.80
2022-11-28T15:21:00,ptr,14.41
2022-11-28T15:23:00,ptr,25.78
2022-11-28T15:25:00,ptr,28.80
2022-11-28T15:27:00,ptr,28.80
2022-11-28T15:29:00,ptr,28.80
2022-11-28T15:30:00,ptr,14.41
2022-11-28T15:32:00,ptr,28.80
2022-11-28T15:34:00,ptr,25.81
2022-11-28T15:36:00,ptr,28.80
2022-11-28T15:38:00,ptr,28.80
2022-11-28T15:39:00,ptr,14.38
2022-11-28T15:41:00,ptr,28.80
2022-11-28T15:43:00,ptr,25.81
2022-11-28T15:44:00,ptr,14.38
2022-11-28T15:46:00,ptr,28.80
2022-11-28T15:48:00,ptr,26.40
2022-11-28T15:50:00,ptr,25.81
2022-11-28T15:52:00,ptr,25.81
2022-11-28T15:53:00,ptr,14.38
2022-11-28T15:54:00,ptr,11.40
2022-11-28T15:56:00,ptr,23.41
2022-11-28T15:58:00,ptr,28.80
2022-11-28T16:00:00,ptr,22.79
2022-11-28T16:02:00,ptr,28.80
2022-11-28T16:03:00,ptr,14.41
2022-11-28T16:05:00,ptr,28.80
2022-11-28T16:07:00,ptr,22.79
2022-11-28T16:09:00,ptr,20.42
2022-11-28T16:11:00,ptr,20.39
2022-11-28T16:12:00,ptr,11.40
2022-11-28T16:14:00,ptr,19.80
2022-11-28T16:15:00,ptr,11.98
2022-11-28T16:17:00,ptr,19.80
2022-11-28T16:18:00,ptr,11.40
2022-11-28T16:20:00,ptr,20.42
2022-11-28T16:22:00,ptr,20.39
2022-11-28T16:24:00,ptr,22.79
2022-11-28T16:25:00,ptr,11.40
2022-11-28T16:27:00,ptr,20.42
2022-11-28T16:29:00,ptr,22.79
2022-11-28T16:30:00,ptr,8.99
2022-11-28T16:32:00,ptr,19.80
2022-11-28T16:34:00,ptr,20.39
2022-11-28T16:36:00,ptr,22.82
2022-11-28T16:38:00,ptr,20.39
2022-11-28T16:40:00,ptr,19.80
2022-11-28T16:41:00,ptr,11.98
2022-11-28T16:42:00,ptr,14.41
2022-11-28T16:44:00,ptr,31.20
2022-11-28T16:45:00,ptr,14.38
2022-11-28T16:47:00,ptr,31.82
2022-11-28T16:49:00,ptr,28.80
2022-11-28T16:50:00,ptr,14.38
2022-11-28T16:51:00,ptr,14.41
2022-11-28T16:53:00,ptr,31.79
2022-11-28T16:55:00,ptr,28.80
2022-11-28T16:57:00,ptr,31.82
2022-11-28T16:59:00,ptr,28.80
2022-11-28T17:01:00,ptr,31.79
2022-11-28T17:02:00,ptr,16.82
2022-11-28T17:04:00,ptr,28.80
2022-11-28T17:06:00,ptr,31.79
2022-11-28T17:08:00,ptr,31.82
2022-11-28T17:10:00,ptr,28.80
2022-11-28T17:11:00,ptr,17.40
2022-11-28T17:13:00,ptr,31.79
2022-11-28T17:15:00,ptr,31.20
2022-11-28T17:17:00,ptr,31.79
2022-11-28T17:19:00,ptr,31.82
2022-11-28T17:20:00,ptr,14.38
2022-11-28T17:22:00,ptr,31.82
2022-11-28T17:24:00,ptr,28.80
2022-11-28T17:25:00,ptr,14.38
2022-11-28T17:27:00,ptr,28.80
2022-11-28T17:28:00,ptr,17.40
2022-11-28T17:30:00,ptr,28.80
2022-11-28T17:32:00,ptr,31.20
2022-11-28T17:34:00,ptr,28.80
2022-11-28T17:35:00,ptr,14.41
2022-11-28T17:37:00,ptr,31.79
2022-11-28T17:39:00,ptr,23.41
2022-11-28T17:40:00,ptr,11.40
2022-11-28T17:41:00,ptr,11.40
2022-11-28T17:43:00,ptr,20.42
2022-11-28T17:44:00,ptr,11.40
2022-11-28T17:46:00,ptr,19.80
2022-11-28T17:47:00,ptr,8.99
2022-11-28T17:49:00,ptr,19.80
2022-11-28T17:51:00,ptr,23.38
2022-11-28T17:53:00,ptr,19.80
2022-11-28T17:54:00,ptr,12.01
2022-11-28T17:56:00,ptr,19.80
2022-11-28T17:57:00,ptr,8.99
2022-11-28T17:59:00,ptr,19.80
2022-11-28T18:01:00,ptr,23.38
2022-11-28T18:03:00,ptr,19.80
2022-11-28T18:05:00,ptr,20.42
2022-11-28T18:07:00,ptr,22.79
2022-11-28T18:09:00,ptr,20.39
2022-11-28T18:11:00,ptr,19.80
2022-11-28T18:12:00,ptr,12.01
2022-11-28T18:14:00,ptr,19.78
2022-11-28T18:16:00,ptr,20.42
2022-11-28T18:17:00,ptr,11.40
2022-11-28T18:19:00,ptr,20.39
2022-11-28T18:21:00,ptr,19.80
2022-11-28T18:24:00,ptr,28.80
2022-11-28T18:26:00,ptr,23.41
2022-11-28T18:27:00,ptr,11.40
2022-11-28T18:29:00,ptr,19.80
2022-11-28T18:31:00,ptr,20.39
2022-11-28T18:32:00,ptr,11.40
2022-11-28T18:33:00,ptr,11.40
2022-11-28T18:35:00,ptr,20.42
2022-11-28T18:37:00,ptr,20.39
2022-11-28T18:39:00,ptr,19.80
2022-11-28T18:41:00,ptr,20.39
2022-11-28T18:43:00,ptr,19.80
2022-11-28T18:44:00,ptr,11.98
2022-11-28T18:45:00,ptr,11.43
2022-11-28T18:47:00,ptr,19.78
2022-11-28T18:48:00,ptr,12.01
2022-11-28T18:50:00,ptr,19.80
2022-11-28T18:52:00,ptr,23.41
2022-11-28T18:53:00,ptr,8.38
2022-11-28T18:54:00,ptr,11.40
2022-11-28T18:56:00,ptr,20.42
2022-11-28T18:58:00,ptr,22.79
2022-11-28T19:00:00,ptr,20.39
2022-11-28T19:01:00,ptr,11.40
