#datetime,building,power
2022-01-26T00:01:00,hpb,54.55
2022-01-26T00:03:00,hpb,66.04
2022-01-26T00:04:00,hpb,27.01
2022-01-26T00:06:00,hpb,53.96
2022-01-26T00:08:00,hpb,62.40
2022-01-26T00:10:00,hpb,42.60
2022-01-26T00:12:00,hpb,58.24
2022-01-26T00:14:00,hpb,53.96
2022-01-26T00:16:00,hpb,58.18
2022-01-26T00:18:00,hpb,42.60
2022-01-26T00:19:00,hpb,23.44
2022-01-26T00:20:00,hpb,27.01
2022-01-26T00:22:00,hpb,34.80
2022-01-26T00:24:00,hpb,42.60
2022-01-26T00:25:00,hpb,19.16
2022-01-26T00:27:00,hpb,43.24
2022-01-26T00:28:00,hpb,15.00
2022-01-26T00:30:00,hpb,46.76
2022-01-26T00:31:00,hpb,15.59
2022-01-26T00:33:00,hpb,38.44
2022-01-26T00:35:00,hpb,42.60
2022-01-26T00:36:00,hpb,19.80
2022-01-26T00:38:00,hpb,42.60
2022-01-26T00:40:00,hpb,58.18
2022-01-26T00:42:00,hpb,50.39
2022-01-26T00:44:00,hpb,50.39
2022-01-26T00:46:00,hpb,50.45
2022-01-26T00:48:00,hpb,50.39
2022-01-26T00:50:00,hpb,50.39
2022-01-26T00:52:00,hpb,46.17
2022-01-26T00:54:00,hpb,50.45
2022-01-26T00:56:00,hpb,58.18
2022-01-26T00:58:00,hpb,53.96
2022-01-26T00:59:00,hpb,23.44
2022-01-26T01:01:00,hpb,58.18
2022-01-26T01:02:00,hpb,23.38
2022-01-26T01:04:00,hpb,46.23
2022-01-26T01:06:00,hpb,42.60
2022-01-26T01:08:00,hpb,50.39
2022-01-26T01:10:00,hpb,42.60
2022-01-26T01:12:00,hpb,42.60
2022-01-26T01:14:00,hpb,46.82
2022-01-26T01:16:00,hpb,50.39
2022-01-26T01:17:00,hpb,19.22
2022-01-26T01:19:00,hpb,46.76
2022-01-26T01:21:00,hpb,42.66
2022-01-26T01:23:00,hpb,58.18
2022-01-26T01:25:00,hpb,50.39
2022-01-26T01:27:00,hpb,42.60
2022-01-26T01:29:00,hpb,46.17
2022-01-26T01:31:00,hpb,34.80
2022-01-26T01:33:00,hpb,46.82
2022-01-26T01:34:00,hpb,23.38
2022-01-26T01:36:00,hpb,30.64
2022-01-26T01:37:00,hpb,15.59
2022-01-26T01:39:00,hpb,34.80
2022-01-26T01:40:00,hpb,15.59
2022-01-26T01:42:00,hpb,34.80
2022-01-26T01:44:00,hpb,39.02
2022-01-26T01:45:00,hpb,11.37
2022-01-26T01:47:00,hpb,31.23
2022-01-26T01:48:00,hpb,11.37
2022-01-26T01:50:00,hpb,31.23
2022-01-26T01:52:00,hpb,34.80
2022-01-26T01:54:00,hpb,42.60
2022-01-26T01:56:00,hpb,27.60
2022-01-26T01:58:00,hpb,34.80
2022-01-26T02:00:00,hpb,30.59
2022-01-26T02:02:00,hpb,31.17
2022-01-26T02:04:00,hpb,34.80
2022-01-26T02:06:00,hpb,27.01
2022-01-26T02:08:00,hpb,27.60
2022-01-26T02:10:00,hpb,30.59
2022-01-26T02:12:00,hpb,27.01
2022-01-26T02:14:00,hpb,27.60
2022-01-26T02:16:00,hpb,30.59
2022-01-26T02:18:00,hpb,27.60
2022-01-26T02:20:00,hpb,38.44
2022-01-26T02:22:00,hpb,27.01
2022-01-26T02:24:00,hpb,27.60
2022-01-26T02:26:00,hpb,26.95
2022-01-26T02:28:00,hpb,31.23
2022-01-26T02:30:00,hpb,22.79
2022-01-26T02:31:00,hpb,15.59
2022-01-26T02:33:00,hpb,27.01
2022-01-26T02:35:00,hpb,27.60
2022-01-26T02:37:00,hpb,27.01
2022-01-26T02:38:00,hpb,11.43
2022-01-26T02:40:00,hpb,31.17
2022-01-26T02:42:00,hpb,27.01
2022-01-26T02:43:00,hpb,15.59
2022-01-26T02:45:00,hpb,27.01
2022-01-26T02:47:00,hpb,27.01
2022-01-26T02:49:00,hpb,31.17
2022-01-26T02:50:00,hpb,11.43
2022-01-26T02:52:00,hpb,27.60
2022-01-26T02:54:00,hpb,27.01
2022-01-26T02:56:00,hpb,23.38
2022-01-26T02:58:00,hpb,27.01
2022-01-26T02:59:00,hpb,11.37
2022-01-26T03:01:00,hpb,27.01
2022-01-26T03:03:00,hpb,27.60
2022-01-26T03:04:00,hpb,11.43
2022-01-26T03:06:00,hpb,26.95
2022-01-26T03:08:00,hpb,39.02
2022-01-26T03:10:00,hpb,27.01
2022-01-26T03:12:00,hpb,27.01
2022-01-26T03:13:00,hpb,11.95
2022-01-26T03:15:00,hpb,27.01
2022-01-26T03:17:00,hpb,27.01
2022-01-26T03:19:00,hpb,27.01
2022-01-26T03:21:00,hpb,23.38
2022-01-26T03:23:00,hpb,27.01
2022-01-26T03:24:00,hpb,12.01
2022-01-26T03:25:00,hpb,11.37
2022-01-26T03:27:00,hpb,27.01
2022-01-26T03:29:00,hpb,31.23
2022-01-26T03:30:00,hpb,11.37
2022-01-26T03:32:00,hpb,27.60
2022-01-26T03:34:00,hpb,27.01
2022-01-26T03:35:00,hpb,11.43
2022-01-26T03:37:00,hpb,26.95
2022-01-26T03:38:00,hpb,12.01
2022-01-26T03:40:00,hpb,27.01
2022-01-26T03:42:00,hpb,27.01
2022-01-26T03:43:00,hpb,12.01
2022-01-26T03:45:00,hpb,26.95
2022-01-26T03:46:00,hpb,15.64
2022-01-26T03:48:00,hpb,26.95
2022-01-26T03:50:00,hpb,27.01
2022-01-26T03:52:00,hpb,31.23
2022-01-26T03:54:00,hpb,27.01
2022-01-26T03:55:00,hpb,11.37
2022-01-26T03:57:00,hpb,27.60
2022-01-26T03:59:00,hpb,27.01
2022-01-26T04:00:00,hpb,11.37
2022-01-26T04:02:00,hpb,27.01
2022-01-26T04:04:00,hpb,23.44
2022-01-26T04:05:00,hpb,15.59
2022-01-26T04:06:00,hpb,11.37
2022-01-26T04:07:00,hpb,12.01
2022-01-26T04:09:00,hpb,27.01
2022-01-26T04:11:00,hpb,27.01
2022-01-26T04:13:00,hpb,27.01
2022-01-26T04:15:00,hpb,27.60
2022-01-26T04:16:00,hpb,11.37
2022-01-26T04:17:00,hpb,15.59
2022-01-26T04:19:00,hpb,23.44
2022-01-26T04:21:00,hpb,27.01
2022-01-26T04:23:00,hpb,26.95
2022-01-26T04:25:00,hpb,27.01
2022-01-26T04:26:00,hpb,12.01
2022-01-26T04:28:00,hpb,27.01
2022-01-26T04:30:00,hpb,27.01
2022-01-26T04:32:00,hpb,23.38
2022-01-26T04:34:00,hpb,31.17
2022-01-26T04:36:00,hpb,22.85
2022-01-26T04:38:00,hpb,31.17
2022-01-26T04:40:00,hpb,34.80
2022-01-26T04:42:00,hpb,27.01
2022-01-26T04:43:00,hpb,12.01
2022-01-26T04:44:00,hpb,11.37
2022-01-26T04:46:00,hpb,46.82
2022-01-26T04:48:00,hpb,61.82
2022-01-26T04:50:00,hpb,31.17
2022-01-26T04:52:00,hpb,27.01
2022-01-26T04:53:00,hpb,11.37
2022-01-26T04:55:00,hpb,34.80
2022-01-26T04:57:00,hpb,27.60
2022-01-26T04:59:00,hpb,27.01
2022-01-26T05:01:00,hpb,27.01
2022-01-26T05:03:00,hpb,31.17
2022-01-26T05:05:00,hpb,27.01
2022-01-26T05:06:00,hpb,11.43
2022-01-26T05:07:00,hpb,12.01
2022-01-26T05:09:00,hpb,26.95
2022-01-26T05:10:00,hpb,15.64
2022-01-26T05:12:00,hpb,26.95
2022-01-26T05:14:00,hpb,27.01
2022-01-26T05:16:00,hpb,27.01
2022-01-26T05:18:00,hpb,27.60
2022-01-26T05:20:00,hpb,38.38
2022-01-26T05:22:00,hpb,27.66
2022-01-26T05:24:00,hpb,26.95
2022-01-26T05:26:00,hpb,30.64
2022-01-26T05:27:00,hpb,11.95
2022-01-26T05:29:00,hpb,27.01
2022-01-26T05:31:00,hpb,27.01
2022-01-26T05:33:00,hpb,27.60
2022-01-26T05:35:00,hpb,27.01
2022-01-26T05:37:00,hpb,27.01
2022-01-26T05:39:00,hpb,23.38
2022-01-26T05:40:00,hpb,15.00
2022-01-26T05:42:00,hpb,27.60
2022-01-26T05:43:00,hpb,11.43
2022-01-26T05:45:00,hpb,31.17
2022-01-26T05:47:00,hpb,27.01
2022-01-26T05:49:00,hpb,27.01
2022-01-26T05:51:00,hpb,26.95
2022-01-26T05:52:00,hpb,15.64
2022-01-26T05:54:00,hpb,27.60
2022-01-26T05:55:00,hpb,19.16
2022-01-26T05:57:00,hpb,27.01
2022-01-26T05:59:00,hpb,31.23
2022-01-26T06:01:00,hpb,23.38
2022-01-26T06:03:00,hpb,34.80
2022-01-26T06:05:00,hpb,22.79
2022-01-26T06:06:00,hpb,15.59
2022-01-26T06:08:00,hpb,27.01
2022-01-26T06:10:00,hpb,27.60
2022-01-26T06:11:00,hpb,11.43
2022-01-26T06:13:00,hpb,27.01
2022-01-26T06:14:00,hpb,15.59
2022-01-26T06:16:00,hpb,54.61
2022-01-26T06:18:00,hpb,46.17
2022-01-26T06:20:00,hpb,31.23
2022-01-26T06:22:00,hpb,30.59
2022-01-26T06:24:00,hpb,27.60
2022-01-26T06:26:00,hpb,27.01
2022-01-26T06:28:00,hpb,23.38
2022-01-26T06:30:00,hpb,27.01
2022-01-26T06:31:00,hpb,11.37
2022-01-26T06:33:00,hpb,31.23
2022-01-26T06:34:00,hpb,11.37
2022-01-26T06:36:00,hpb,27.01
2022-01-26T06:38:00,hpb,27.60
2022-01-26T06:40:00,hpb,22.79
2022-01-26T06:42:00,hpb,27.60
2022-01-26T06:43:00,hpb,15.64
2022-01-26T06:45:00,hpb,26.95
2022-01-26T06:48:00,hpb,38.44
2022-01-26T06:50:00,hpb,27.60
2022-01-26T06:52:00,hpb,27.01
2022-01-26T06:53:00,hpb,11.37
2022-01-26T06:55:00,hpb,27.01
2022-01-26T06:57:00,hpb,27.60
2022-01-26T06:59:00,hpb,30.59
2022-01-26T07:00:00,hpb,12.01
2022-01-26T07:02:00,hpb,30.59
2022-01-26T07:04:00,hpb,27.60
2022-01-26T07:06:00,hpb,30.64
2022-01-26T07:08:00,hpb,31.17
2022-01-26T07:10:00,hpb,31.23
2022-01-26T07:12:00,hpb,30.59
2022-01-26T07:14:00,hpb,27.60
2022-01-26T07:15:00,hpb,15.00
2022-01-26T07:17:00,hpb,27.60
2022-01-26T07:18:00,hpb,15.00
2022-01-26T07:20:00,hpb,27.60
2022-01-26T07:22:00,hpb,27.01
2022-01-26T07:24:00,hpb,27.01
2022-01-26T07:26:00,hpb,26.95
2022-01-26T07:27:00,hpb,31.23
2022-01-26T07:29:00,hpb,58.18
2022-01-26T07:31:00,hpb,27.01
2022-01-26T07:32:00,hpb,15.59
2022-01-26T07:34:00,hpb,27.01
2022-01-26T07:35:00,hpb,15.59
2022-01-26T07:37:00,hpb,31.23
2022-01-26T07:39:00,hpb,26.95
2022-01-26T07:41:00,hpb,27.01
2022-01-26T07:42:00,hpb,15.59
2022-01-26T07:44:00,hpb,39.02
2022-01-26T07:46:00,hpb,27.01
2022-01-26T07:48:00,hpb,27.01
2022-01-26T07:50:00,hpb,26.95
2022-01-26T07:52:00,hpb,27.01
2022-01-26T07:53:00,hpb,15.64
2022-01-26T07:55:00,hpb,26.95
2022-01-26T07:57:00,hpb,39.02
2022-01-26T07:58:00,hpb,15.59
2022-01-26T08:00:00,hpb,27.01
2022-01-26T08:01:00,hpb,15.59
2022-01-26T08:03:00,hpb,27.01
2022-01-26T08:04:00,hpb,15.59
2022-01-26T08:06:00,hpb,31.23
2022-01-26T08:07:00,hpb,23.38
2022-01-26T08:09:00,hpb,27.01
2022-01-26T08:11:00,hpb,27.01
2022-01-26T08:12:00,hpb,15.59
2022-01-26T08:14:00,hpb,34.80
2022-01-26T08:16:00,hpb,31.17
2022-01-26T08:17:00,hpb,11.43
2022-01-26T08:19:00,hpb,27.01
2022-01-26T08:21:00,hpb,31.17
2022-01-26T08:23:00,hpb,27.01
2022-01-26T08:25:00,hpb,31.17
2022-01-26T08:27:00,hpb,30.64
2022-01-26T08:28:00,hpb,15.59
2022-01-26T08:30:00,hpb,31.17
2022-01-26T08:32:00,hpb,27.01
2022-01-26T08:34:00,hpb,31.23
2022-01-26T08:36:00,hpb,31.17
2022-01-26T08:38:00,hpb,34.80
2022-01-26T08:39:00,hpb,15.00
2022-01-26T08:41:00,hpb,35.39
2022-01-26T08:43:00,hpb,30.59
2022-01-26T08:45:00,hpb,31.23
2022-01-26T08:47:00,hpb,31.17
2022-01-26T08:49:00,hpb,38.44
2022-01-26T08:51:00,hpb,31.17
2022-01-26T08:53:00,hpb,34.80
2022-01-26T08:54:00,hpb,15.59
2022-01-26T08:56:00,hpb,27.01
2022-01-26T08:58:00,hpb,39.02
2022-01-26T08:59:00,hpb,11.37
2022-01-26T09:01:00,hpb,34.80
2022-01-26T09:02:00,hpb,15.64
2022-01-26T09:03:00,hpb,15.59
2022-01-26T09:05:00,hpb,27.01
2022-01-26T09:06:00,hpb,23.38
2022-01-26T09:08:00,hpb,31.17
2022-01-26T09:10:00,hpb,30.64
2022-01-26T09:12:00,hpb,31.17
2022-01-26T09:14:00,hpb,27.01
2022-01-26T09:16:00,hpb,34.80
2022-01-26T09:18:00,hpb,35.39
2022-01-26T09:19:00,hpb,19.22
2022-01-26T09:20:00,hpb,15.59
2022-01-26T09:22:00,hpb,34.80
2022-01-26T09:24:00,hpb,38.38
2022-01-26T09:26:00,hpb,27.60
2022-01-26T09:28:00,hpb,38.44
2022-01-26T09:29:00,hpb,11.95
2022-01-26T09:31:00,hpb,38.44
2022-01-26T09:33:00,hpb,62.40
2022-01-26T09:35:00,hpb,46.17
2022-01-26T09:37:00,hpb,69.61
2022-01-26T09:39:00,hpb,65.98
2022-01-26T09:41:00,hpb,50.45
2022-01-26T09:43:00,hpb,50.39
2022-01-26T09:45:00,hpb,58.18
2022-01-26T09:46:00,hpb,31.23
2022-01-26T09:48:00,hpb,58.18
2022-01-26T09:50:00,hpb,53.96
2022-01-26T09:51:00,hpb,31.23
2022-01-26T09:53:00,hpb,61.82
2022-01-26T09:55:00,hpb,54.55
2022-01-26T09:57:00,hpb,54.02
2022-01-26T09:58:00,hpb,23.38
2022-01-26T09:59:00,hpb,34.80
2022-01-26T10:01:00,hpb,61.82
2022-01-26T10:03:00,hpb,62.40
2022-01-26T10:04:00,hpb,27.01
2022-01-26T10:06:00,hpb,53.96
2022-01-26T10:08:00,hpb,62.40
2022-01-26T10:10:00,hpb,58.24
2022-01-26T10:12:00,hpb,50.39
2022-01-26T10:14:00,hpb,53.96
2022-01-26T10:16:00,hpb,58.24
2022-01-26T10:17:00,hpb,30.59
2022-01-26T10:19:00,hpb,43.18
2022-01-26T10:20:00,hpb,27.01
2022-01-26T10:22:00,hpb,50.39
2022-01-26T10:24:00,hpb,54.02
2022-01-26T10:26:00,hpb,50.39
2022-01-26T10:28:00,hpb,42.60
2022-01-26T10:29:00,hpb,19.80
2022-01-26T10:31:00,hpb,34.80
2022-01-26T10:32:00,hpb,15.59
2022-01-26T10:34:00,hpb,30.59
2022-01-26T10:36:00,hpb,46.82
2022-01-26T10:38:00,hpb,27.01
2022-01-26T10:40:00,hpb,31.17
2022-01-26T10:42:00,hpb,30.64
2022-01-26T10:43:00,hpb,11.95
2022-01-26T10:45:00,hpb,30.64
2022-01-26T10:46:00,hpb,11.95
2022-01-26T10:48:00,hpb,30.64
2022-01-26T10:50:00,hpb,27.60
2022-01-26T10:51:00,hpb,15.59
2022-01-26T10:52:00,hpb,11.37
2022-01-26T10:54:00,hpb,31.23
2022-01-26T10:55:00,hpb,22.79
2022-01-26T10:57:00,hpb,39.02
2022-01-26T10:59:00,hpb,31.17
2022-01-26T11:01:00,hpb,34.80
2022-01-26T11:02:00,hpb,19.22
2022-01-26T11:04:00,hpb,42.60
2022-01-26T11:05:00,hpb,15.59
2022-01-26T11:06:00,hpb,19.22
2022-01-26T11:08:00,hpb,38.96
2022-01-26T11:10:00,hpb,31.23
2022-01-26T11:12:00,hpb,30.59
2022-01-26T11:14:00,hpb,31.23
2022-01-26T11:16:00,hpb,38.96
2022-01-26T11:18:00,hpb,30.59
2022-01-26T11:20:00,hpb,39.02
2022-01-26T11:22:00,hpb,30.59
2022-01-26T11:23:00,hpb,15.59
2022-01-26T11:25:00,hpb,34.80
2022-01-26T11:27:00,hpb,31.23
2022-01-26T11:29:00,hpb,31.17
2022-01-26T11:31:00,hpb,34.80
2022-01-26T11:33:00,hpb,31.23
2022-01-26T11:34:00,hpb,11.37
2022-01-26T11:35:00,hpb,15.64
2022-01-26T11:37:00,hpb,31.17
2022-01-26T11:38:00,hpb,11.43
2022-01-26T11:39:00,hpb,19.16
2022-01-26T11:41:00,hpb,27.01
2022-01-26T11:43:00,hpb,31.23
2022-01-26T11:45:00,hpb,26.95
2022-01-26T11:47:00,hpb,34.80
2022-01-26T11:48:00,hpb,12.01
2022-01-26T11:50:00,hpb,42.60
2022-01-26T11:51:00,hpb,23.38
2022-01-26T11:53:00,hpb,27.01
2022-01-26T11:55:00,hpb,38.44
2022-01-26T11:57:00,hpb,27.60
2022-01-26T11:59:00,hpb,50.39
2022-01-26T12:01:00,hpb,46.17
2022-01-26T12:02:00,hpb,27.01
2022-01-26T12:04:00,hpb,50.39
2022-01-26T12:06:00,hpb,46.82
2022-01-26T12:08:00,hpb,46.17
2022-01-26T12:09:00,hpb,19.80
2022-01-26T12:11:00,hpb,38.44
2022-01-26T12:12:00,hpb,19.80
2022-01-26T12:14:00,hpb,42.60
2022-01-26T12:16:00,hpb,53.96
2022-01-26T12:18:00,hpb,39.02
2022-01-26T12:20:00,hpb,46.17
2022-01-26T12:22:00,hpb,50.45
2022-01-26T12:24:00,hpb,42.60
2022-01-26T12:26:00,hpb,50.39
2022-01-26T12:28:00,hpb,54.61
2022-01-26T12:29:00,hpb,22.79
2022-01-26T12:31:00,hpb,50.39
2022-01-26T12:33:00,hpb,38.96
2022-01-26T12:35:00,hpb,42.60
2022-01-26T12:37:00,hpb,46.82
2022-01-26T12:38:00,hpb,19.22
2022-01-26T12:39:00,hpb,23.38
2022-01-26T12:41:00,hpb,42.60
2022-01-26T12:42:00,hpb,22.79
2022-01-26T12:44:00,hpb,50.45
2022-01-26T12:46:00,hpb,35.39
2022-01-26T12:48:00,hpb,46.17
2022-01-26T12:49:00,hpb,27.01
2022-01-26T12:51:00,hpb,46.82
2022-01-26T12:52:00,hpb,15.59
2022-01-26T12:54:00,hpb,38.38
2022-01-26T12:56:00,hpb,39.02
2022-01-26T12:58:00,hpb,38.38
2022-01-26T13:00:00,hpb,39.02
2022-01-26T13:02:00,hpb,61.82
2022-01-26T13:03:00,hpb,19.80
2022-01-26T13:05:00,hpb,46.17
2022-01-26T13:07:00,hpb,46.82
2022-01-26T13:09:00,hpb,46.17
2022-01-26T13:11:00,hpb,46.82
2022-01-26T13:13:00,hpb,46.17
2022-01-26T13:15:00,hpb,54.61
2022-01-26T13:16:00,hpb,34.80
2022-01-26T13:17:00,hpb,23.44
2022-01-26T13:19:00,hpb,50.39
2022-01-26T13:21:00,hpb,58.18
2022-01-26T13:22:00,hpb,30.59
2022-01-26T13:24:00,hpb,50.39
2022-01-26T13:26:00,hpb,50.45
2022-01-26T13:28:00,hpb,62.34
2022-01-26T13:30:00,hpb,65.45
2022-01-26T13:32:00,hpb,58.18
2022-01-26T13:34:00,hpb,58.18
2022-01-26T13:35:00,hpb,27.01
2022-01-26T13:37:00,hpb,50.39
2022-01-26T13:39:00,hpb,46.82
2022-01-26T13:41:00,hpb,53.96
2022-01-26T13:43:00,hpb,50.45
2022-01-26T13:45:00,hpb,46.76
2022-01-26T13:47:00,hpb,66.04
2022-01-26T13:49:00,hpb,65.39
2022-01-26T13:50:00,hpb,35.39
2022-01-26T13:52:00,hpb,54.02
2022-01-26T13:54:00,hpb,58.18
2022-01-26T13:56:00,hpb,50.39
2022-01-26T13:58:00,hpb,69.61
2022-01-26T14:00:00,hpb,54.61
2022-01-26T14:02:00,hpb,53.96
2022-01-26T14:03:00,hpb,27.01
2022-01-26T14:05:00,hpb,66.04
2022-01-26T14:07:00,hpb,62.40
2022-01-26T14:09:00,hpb,53.96
2022-01-26T14:11:00,hpb,54.02
2022-01-26T14:13:00,hpb,58.18
2022-01-26T14:15:00,hpb,46.82
2022-01-26T14:17:00,hpb,42.60
2022-01-26T14:19:00,hpb,50.39
2022-01-26T14:20:00,hpb,19.22
2022-01-26T14:22:00,hpb,46.76
2022-01-26T14:24:00,hpb,46.23
2022-01-26T14:25:00,hpb,31.17
2022-01-26T14:27:00,hpb,58.24
2022-01-26T14:29:00,hpb,53.96
2022-01-26T14:31:00,hpb,62.40
2022-01-26T14:33:00,hpb,46.23
2022-01-26T14:35:00,hpb,54.55
2022-01-26T14:37:00,hpb,57.66
2022-01-26T14:39:00,hpb,58.18
2022-01-26T14:40:00,hpb,35.39
2022-01-26T14:42:00,hpb,61.82
2022-01-26T14:44:00,hpb,58.18
2022-01-26T14:46:00,hpb,50.39
2022-01-26T14:48:00,hpb,54.02
2022-01-26T14:50:00,hpb,54.61
2022-01-26T14:52:00,hpb,61.76
2022-01-26T14:54:00,hpb,58.24
2022-01-26T14:55:00,hpb,26.95
2022-01-26T14:57:00,hpb,66.04
2022-01-26T14:59:00,hpb,61.76
2022-01-26T15:00:00,hpb,31.23
2022-01-26T15:02:00,hpb,69.61
2022-01-26T15:04:00,hpb,58.18
2022-01-26T15:06:00,hpb,62.40
2022-01-26T15:08:00,hpb,65.39
2022-01-26T15:10:00,hpb,58.18
2022-01-26T15:12:00,hpb,50.45
2022-01-26T15:13:00,hpb,31.17
2022-01-26T15:15:00,hpb,58.18
2022-01-26T15:16:00,hpb,27.01
2022-01-26T15:18:00,hpb,50.39
2022-01-26T15:20:00,hpb,61.82
2022-01-26T15:22:00,hpb,70.20
2022-01-26T15:23:00,hpb,27.01
2022-01-26T15:24:00,hpb,38.38
2022-01-26T15:26:00,hpb,66.04
2022-01-26T15:28:00,hpb,70.20
2022-01-26T15:30:00,hpb,61.82
2022-01-26T15:31:00,hpb,26.95
2022-01-26T15:33:00,hpb,69.61
2022-01-26T15:34:00,hpb,39.02
2022-01-26T15:36:00,hpb,73.77
2022-01-26T15:38:00,hpb,66.04
2022-01-26T15:40:00,hpb,69.61
2022-01-26T15:42:00,hpb,69.55
2022-01-26T15:44:00,hpb,58.24
2022-01-26T15:46:00,hpb,53.96
2022-01-26T15:48:00,hpb,66.04
2022-01-26T15:50:00,hpb,85.20
2022-01-26T15:52:00,hpb,65.98
2022-01-26T15:54:00,hpb,73.83
2022-01-26T15:56:00,hpb,69.55
2022-01-26T15:58:00,hpb,58.24
2022-01-26T15:59:00,hpb,27.01
2022-01-26T16:01:00,hpb,54.55
2022-01-26T16:03:00,hpb,61.82
2022-01-26T16:05:00,hpb,66.04
2022-01-26T16:06:00,hpb,26.95
2022-01-26T16:08:00,hpb,66.04
2022-01-26T16:09:00,hpb,31.17
2022-01-26T16:11:00,hpb,50.39
2022-01-26T16:12:00,hpb,22.79
2022-01-26T16:14:00,hpb,50.45
2022-01-26T16:16:00,hpb,62.40
2022-01-26T16:17:00,hpb,34.80
2022-01-26T16:19:00,hpb,42.60
2022-01-26T16:21:00,hpb,50.39
2022-01-26T16:23:00,hpb,73.77
2022-01-26T16:24:00,hpb,30.59
2022-01-26T16:26:00,hpb,58.24
2022-01-26T16:28:00,hpb,65.98
2022-01-26T16:30:00,hpb,58.18
2022-01-26T16:32:00,hpb,46.23
2022-01-26T16:34:00,hpb,50.39
2022-01-26T16:35:00,hpb,27.60
2022-01-26T16:37:00,hpb,42.60
2022-01-26T16:39:00,hpb,54.02
2022-01-26T16:41:00,hpb,42.60
2022-01-26T16:43:00,hpb,34.80
2022-01-26T16:45:00,hpb,31.17
2022-01-26T16:47:00,hpb,50.39
2022-01-26T16:49:00,hpb,50.45
2022-01-26T16:51:00,hpb,42.60
2022-01-26T16:53:00,hpb,50.39
2022-01-26T16:55:00,hpb,50.39
2022-01-26T16:56:00,hpb,31.17
2022-01-26T16:58:00,hpb,42.60
2022-01-26T16:59:00,hpb,19.22
2022-01-26T17:01:00,hpb,58.18
2022-01-26T17:03:00,hpb,58.24
2022-01-26T17:05:00,hpb,50.39
2022-01-26T17:07:00,hpb,50.39
2022-01-26T17:09:00,hpb,46.17
2022-01-26T17:10:00,hpb,35.45
2022-01-26T17:12:00,hpb,53.96
2022-01-26T17:14:00,hpb,42.60
2022-01-26T17:15:00,hpb,23.44
2022-01-26T17:17:00,hpb,61.76
2022-01-26T17:18:00,hpb,34.80
2022-01-26T17:20:00,hpb,58.24
2022-01-26T17:22:00,hpb,58.18
2022-01-26T17:23:00,hpb,27.01
2022-01-26T17:25:00,hpb,62.40
2022-01-26T17:27:00,hpb,58.18
2022-01-26T17:29:00,hpb,58.18
2022-01-26T17:31:00,hpb,49.80
2022-01-26T17:33:00,hpb,62.40
2022-01-26T17:35:00,hpb,50.39
2022-01-26T17:37:00,hpb,50.39
2022-01-26T17:39:00,hpb,38.44
2022-01-26T17:41:00,hpb,42.60
2022-01-26T17:43:00,hpb,43.18
2022-01-26T17:44:00,hpb,22.79
2022-01-26T17:46:00,hpb,42.60
2022-01-26T17:48:00,hpb,50.39
2022-01-26T17:50:00,hpb,50.39
2022-01-26T17:52:00,hpb,42.66
2022-01-26T17:53:00,hpb,19.75
2022-01-26T17:54:00,hpb,27.01
2022-01-26T17:56:00,hpb,42.60
2022-01-26T17:57:00,hpb,31.23
2022-01-26T17:59:00,hpb,58.18
2022-01-26T18:01:00,hpb,73.18
2022-01-26T18:02:00,hpb,31.23
2022-01-26T18:04:00,hpb,53.96
2022-01-26T18:05:00,hpb,27.60
2022-01-26T18:07:00,hpb,61.82
2022-01-26T18:08:00,hpb,34.80
2022-01-26T18:10:00,hpb,54.61
2022-01-26T18:11:00,hpb,27.01
2022-01-26T18:13:00,hpb,53.96
2022-01-26T18:14:00,hpb,34.80
2022-01-26T18:15:00,hpb,27.01
2022-01-26T18:17:00,hpb,50.39
2022-01-26T18:19:00,hpb,46.82
2022-01-26T18:21:00,hpb,42.60
2022-01-26T18:22:00,hpb,23.38
2022-01-26T18:24:00,hpb,46.23
2022-01-26T18:25:00,hpb,23.38
2022-01-26T18:27:00,hpb,50.39
2022-01-26T18:28:00,hpb,19.22
2022-01-26T18:30:00,hpb,46.82
2022-01-26T18:32:00,hpb,42.60
2022-01-26T18:34:00,hpb,61.76
2022-01-26T18:35:00,hpb,23.44
2022-01-26T18:36:00,hpb,31.17
2022-01-26T18:37:00,hpb,30.64
2022-01-26T18:39:00,hpb,62.40
2022-01-26T18:41:00,hpb,46.17
2022-01-26T18:43:00,hpb,54.61
2022-01-26T18:45:00,hpb,58.18
2022-01-26T18:47:00,hpb,50.39
2022-01-26T18:49:00,hpb,73.24
2022-01-26T18:50:00,hpb,42.60
2022-01-26T18:52:00,hpb,85.78
2022-01-26T18:54:00,hpb,65.39
2022-01-26T18:55:00,hpb,31.23
2022-01-26T18:57:00,hpb,65.98
2022-01-26T18:58:00,hpb,34.80
2022-01-26T18:59:00,hpb,42.60
2022-01-26T19:01:00,hpb,65.98
2022-01-26T19:03:00,hpb,73.83
2022-01-26T19:05:00,hpb,77.40
2022-01-26T19:07:00,hpb,85.20
2022-01-26T19:09:00,hpb,81.62
2022-01-26T19:11:00,hpb,69.55
2022-01-26T19:12:00,hpb,31.23
2022-01-26T19:14:00,hpb,61.82
2022-01-26T19:16:00,hpb,50.39
2022-01-26T19:17:00,hpb,27.01
2022-01-26T19:19:00,hpb,65.98
2022-01-26T19:21:00,hpb,61.82
2022-01-26T19:23:00,hpb,54.55
2022-01-26T19:25:00,hpb,54.02
2022-01-26T19:26:00,hpb,31.23
