#datetime,building,power
2022-12-01T00:00:00,hpb,42.60
2022-12-01T00:02:00,hpb,38.96
2022-12-01T00:05:00,hpb,46.80
2022-12-01T00:07:00,hpb,50.40
2022-12-01T00:09:00,hpb,39.00
2022-12-01T00:11:00,hpb,38.40
2022-12-01T00:13:00,hpb,34.80
2022-12-01T00:14:00,hpb,19.80
2022-12-01T00:16:00,hpb,42.60
2022-12-01T00:18:00,hpb,34.80
2022-12-01T00:20:00,hpb,38.40
2022-12-01T00:22:00,hpb,35.40
2022-12-01T00:23:00,hpb,19.20
2022-12-01T00:25:00,hpb,38.40
2022-12-01T00:27:00,hpb,46.80
2022-12-01T00:29:00,hpb,42.60
2022-12-01T00:30:00,hpb,19.20
2022-12-01T00:32:00,hpb,39.00
2022-12-01T00:34:00,hpb,50.40
2022-12-01T00:35:00,hpb,19.20
2022-12-01T00:36:00,hpb,23.40
2022-12-01T00:38:00,hpb,42.60
2022-12-01T00:39:00,hpb,19.20
2022-12-01T00:41:00,hpb,42.60
2022-12-01T00:43:00,hpb,39.00
2022-12-01T00:44:00,hpb,19.20
2022-12-01T00:46:00,hpb,39.00
2022-12-01T00:47:00,hpb,19.20
2022-12-01T00:48:00,hpb,19.20
2022-12-01T00:50:00,hpb,35.40
2022-12-01T00:51:00,hpb,19.20
2022-12-01T00:52:00,hpb,19.20
2022-12-01T00:54:00,hpb,39.00
2022-12-01T00:55:00,hpb,19.20
2022-12-01T00:57:00,hpb,50.40
2022-12-01T00:58:00,hpb,19.20
2022-12-01T01:00:00,hpb,35.40
2022-12-01T01:01:00,hpb,19.20
2022-12-01T01:02:00,hpb,19.20
2022-12-01T01:04:00,hpb,39.00
2022-12-01T01:06:00,hpb,50.40
2022-12-01T01:07:00,hpb,15.60
2022-12-01T01:09:00,hpb,38.40
2022-12-01T01:10:00,hpb,19.20
2022-12-01T01:11:00,hpb,15.60
2022-12-01T01:13:00,hpb,39.00
2022-12-01T01:14:00,hpb,15.60
2022-12-01T01:16:00,hpb,34.80
2022-12-01T01:18:00,hpb,38.40
2022-12-01T01:20:00,hpb,50.40
2022-12-01T01:21:00,hpb,19.80
2022-12-01T01:23:00,hpb,46.20
2022-12-01T01:25:00,hpb,42.60
2022-12-01T01:27:00,hpb,46.80
2022-12-01T01:29:00,hpb,46.20
2022-12-01T01:31:00,hpb,50.40
2022-12-01T01:32:00,hpb,19.80
2022-12-01T01:33:00,hpb,22.80
2022-12-01T01:35:00,hpb,42.60
2022-12-01T01:37:00,hpb,43.20
2022-12-01T01:39:00,hpb,42.60
2022-12-01T01:40:00,hpb,22.80
2022-12-01T01:41:00,hpb,19.80
2022-12-01T01:42:00,hpb,22.80
2022-12-01T01:44:00,hpb,42.60
2022-12-01T01:45:00,hpb,23.40
2022-12-01T01:47:00,hpb,42.60
2022-12-01T01:49:00,hpb,46.80
2022-12-01T01:51:00,hpb,42.60
2022-12-01T01:53:00,hpb,42.60
2022-12-01T01:55:00,hpb,46.20
2022-12-01T01:56:00,hpb,19.80
2022-12-01T01:58:00,hpb,42.60
2022-12-01T02:00:00,hpb,42.60
2022-12-01T02:02:00,hpb,58.20
2022-12-01T02:03:00,hpb,19.20
2022-12-01T02:04:00,hpb,23.40
2022-12-01T02:06:00,hpb,34.80
2022-12-01T02:08:00,hpb,46.20
2022-12-01T02:10:00,hpb,39.00
2022-12-01T02:11:00,hpb,15.60
2022-12-01T02:13:00,hpb,42.60
2022-12-01T02:15:00,hpb,39.00
2022-12-01T02:16:00,hpb,15.00
2022-12-01T02:18:00,hpb,35.40
2022-12-01T02:20:00,hpb,30.60
2022-12-01T02:22:00,hpb,34.80
2022-12-01T02:23:00,hpb,15.60
2022-12-01T02:25:00,hpb,34.80
2022-12-01T02:26:00,hpb,15.60
2022-12-01T02:28:00,hpb,34.80
2022-12-01T02:30:00,hpb,39.00
2022-12-01T02:32:00,hpb,31.20
2022-12-01T02:34:00,hpb,30.60
2022-12-01T02:35:00,hpb,19.80
2022-12-01T02:37:00,hpb,34.80
2022-12-01T02:39:00,hpb,34.80
2022-12-01T02:41:00,hpb,34.80
2022-12-01T02:42:00,hpb,15.60
2022-12-01T02:44:00,hpb,34.80
2022-12-01T02:45:00,hpb,15.60
2022-12-01T02:47:00,hpb,34.80
2022-12-01T02:48:00,hpb,19.20
2022-12-01T02:50:00,hpb,34.80
2022-12-01T02:51:00,hpb,19.80
2022-12-01T02:52:00,hpb,15.60
2022-12-01T02:54:00,hpb,30.60
2022-12-01T02:56:00,hpb,34.80
2022-12-01T02:58:00,hpb,31.20
2022-12-01T03:00:00,hpb,31.20
2022-12-01T03:01:00,hpb,15.60
2022-12-01T03:03:00,hpb,34.80
2022-12-01T03:05:00,hpb,30.60
2022-12-01T03:06:00,hpb,15.60
2022-12-01T03:08:00,hpb,34.80
2022-12-01T03:09:00,hpb,15.60
2022-12-01T03:11:00,hpb,27.00
2022-12-01T03:12:00,hpb,15.60
2022-12-01T03:14:00,hpb,31.20
2022-12-01T03:16:00,hpb,34.80
2022-12-01T03:17:00,hpb,15.60
2022-12-01T03:18:00,hpb,15.60
2022-12-01T03:19:00,hpb,15.60
2022-12-01T03:21:00,hpb,30.60
2022-12-01T03:23:00,hpb,31.20
2022-12-01T03:24:00,hpb,15.60
2022-12-01T03:26:00,hpb,31.20
2022-12-01T03:27:00,hpb,15.00
2022-12-01T03:29:00,hpb,34.80
2022-12-01T03:31:00,hpb,35.40
2022-12-01T03:33:00,hpb,30.60
2022-12-01T03:34:00,hpb,19.80
2022-12-01T03:35:00,hpb,15.00
2022-12-01T03:37:00,hpb,35.40
2022-12-01T03:38:00,hpb,15.00
2022-12-01T03:40:00,hpb,31.20
2022-12-01T03:41:00,hpb,15.60
2022-12-01T03:42:00,hpb,15.60
2022-12-01T03:44:00,hpb,38.40
2022-12-01T03:46:00,hpb,31.20
2022-12-01T03:47:00,hpb,15.60
2022-12-01T03:48:00,hpb,15.60
2022-12-01T03:50:00,hpb,30.60
2022-12-01T03:51:00,hpb,19.80
2022-12-01T03:53:00,hpb,30.60
2022-12-01T03:55:00,hpb,31.20
2022-12-01T03:57:00,hpb,31.20
2022-12-01T03:58:00,hpb,19.20
2022-12-01T03:59:00,hpb,15.60
2022-12-01T04:01:00,hpb,31.20
2022-12-01T04:03:00,hpb,27.00
2022-12-01T04:04:00,hpb,15.60
2022-12-01T04:05:00,hpb,15.00
2022-12-01T04:07:00,hpb,35.40
2022-12-01T04:08:00,hpb,11.40
2022-12-01T04:10:00,hpb,34.80
2022-12-01T04:12:00,hpb,31.20
2022-12-01T04:14:00,hpb,34.80
2022-12-01T04:16:00,hpb,31.20
2022-12-01T04:18:00,hpb,30.60
2022-12-01T04:20:00,hpb,34.80
2022-12-01T04:22:00,hpb,31.20
2022-12-01T04:23:00,hpb,15.60
2022-12-01T04:25:00,hpb,34.80
2022-12-01T04:27:00,hpb,34.80
2022-12-01T04:29:00,hpb,31.20
2022-12-01T04:30:00,hpb,15.60
2022-12-01T04:32:00,hpb,30.60
2022-12-01T04:34:00,hpb,35.40
2022-12-01T04:36:00,hpb,34.80
2022-12-01T04:38:00,hpb,34.80
2022-12-01T04:39:00,hpb,15.60
2022-12-01T04:40:00,hpb,15.60
2022-12-01T04:42:00,hpb,30.60
2022-12-01T04:44:00,hpb,31.20
2022-12-01T04:46:00,hpb,31.20
2022-12-01T04:48:00,hpb,42.60
2022-12-01T04:49:00,hpb,34.80
2022-12-01T04:51:00,hpb,69.60
2022-12-01T04:53:00,hpb,31.20
2022-12-01T04:55:00,hpb,30.60
2022-12-01T04:57:00,hpb,31.20
2022-12-01T04:58:00,hpb,15.60
2022-12-01T05:00:00,hpb,31.20
2022-12-01T05:01:00,hpb,15.60
2022-12-01T05:03:00,hpb,30.60
2022-12-01T05:05:00,hpb,39.00
2022-12-01T05:07:00,hpb,30.60
2022-12-01T05:08:00,hpb,19.80
2022-12-01T05:10:00,hpb,30.60
2022-12-01T05:12:00,hpb,31.20
2022-12-01T05:14:00,hpb,31.20
2022-12-01T05:16:00,hpb,34.80
2022-12-01T05:18:00,hpb,34.80
2022-12-01T05:19:00,hpb,15.60
2022-12-01T05:22:00,hpb,46.20
2022-12-01T05:24:00,hpb,31.20
2022-12-01T05:25:00,hpb,15.60
2022-12-01T05:27:00,hpb,34.80
2022-12-01T05:28:00,hpb,15.60
2022-12-01T05:30:00,hpb,31.20
2022-12-01T05:31:00,hpb,15.00
2022-12-01T05:32:00,hpb,15.60
2022-12-01T05:34:00,hpb,34.80
2022-12-01T05:36:00,hpb,31.20
2022-12-01T05:38:00,hpb,27.00
2022-12-01T05:39:00,hpb,15.60
2022-12-01T05:40:00,hpb,15.60
2022-12-01T05:42:00,hpb,27.00
2022-12-01T05:44:00,hpb,34.80
2022-12-01T05:46:00,hpb,31.20
2022-12-01T05:47:00,hpb,15.60
2022-12-01T05:49:00,hpb,31.20
2022-12-01T05:50:00,hpb,15.00
2022-12-01T05:52:00,hpb,31.20
2022-12-01T05:54:00,hpb,42.60
2022-12-01T05:56:00,hpb,31.20
2022-12-01T05:58:00,hpb,31.20
2022-12-01T05:59:00,hpb,19.20
2022-12-01T06:01:00,hpb,30.60
2022-12-01T06:03:00,hpb,31.20
2022-12-01T06:05:00,hpb,31.20
2022-12-01T06:06:00,hpb,15.60
2022-12-01T06:08:00,hpb,30.60
2022-12-01T06:10:00,hpb,31.20
2022-12-01T06:12:00,hpb,31.20
2022-12-01T06:14:00,hpb,30.60
2022-12-01T06:16:00,hpb,39.00
2022-12-01T06:18:00,hpb,27.00
2022-12-01T06:20:00,hpb,39.00
2022-12-01T06:22:00,hpb,31.20
2022-12-01T06:24:00,hpb,30.60
2022-12-01T06:26:00,hpb,31.20
2022-12-01T06:27:00,hpb,15.60
2022-12-01T06:29:00,hpb,30.60
2022-12-01T06:31:00,hpb,31.20
2022-12-01T06:33:00,hpb,27.00
2022-12-01T06:35:00,hpb,34.80
2022-12-01T06:37:00,hpb,27.60
2022-12-01T06:39:00,hpb,30.60
2022-12-01T06:40:00,hpb,15.60
2022-12-01T06:42:00,hpb,31.20
2022-12-01T06:44:00,hpb,31.20
2022-12-01T06:46:00,hpb,30.60
2022-12-01T06:48:00,hpb,31.20
2022-12-01T06:49:00,hpb,15.60
2022-12-01T06:51:00,hpb,50.40
2022-12-01T06:52:00,hpb,34.80
2022-12-01T06:53:00,hpb,38.40
2022-12-01T06:55:00,hpb,35.40
2022-12-01T06:57:00,hpb,34.80
2022-12-01T06:58:00,hpb,15.60
2022-12-01T06:59:00,hpb,15.00
2022-12-01T07:01:00,hpb,31.20
2022-12-01T07:03:00,hpb,31.20
2022-12-01T07:05:00,hpb,38.40
2022-12-01T07:06:00,hpb,15.60
2022-12-01T07:07:00,hpb,15.60
2022-12-01T07:09:00,hpb,34.80
2022-12-01T07:11:00,hpb,34.80
2022-12-01T07:13:00,hpb,34.80
2022-12-01T07:15:00,hpb,31.20
2022-12-01T07:17:00,hpb,42.60
2022-12-01T07:18:00,hpb,15.60
2022-12-01T07:20:00,hpb,42.60
2022-12-01T07:22:00,hpb,46.80
2022-12-01T07:23:00,hpb,19.20
2022-12-01T07:25:00,hpb,34.80
2022-12-01T07:27:00,hpb,50.40
2022-12-01T07:28:00,hpb,19.20
2022-12-01T07:30:00,hpb,46.80
2022-12-01T07:32:00,hpb,42.60
2022-12-01T07:33:00,hpb,19.20
2022-12-01T07:34:00,hpb,27.00
2022-12-01T07:36:00,hpb,35.40
2022-12-01T07:38:00,hpb,38.40
2022-12-01T07:40:00,hpb,39.00
2022-12-01T07:42:00,hpb,38.40
2022-12-01T07:43:00,hpb,19.80
2022-12-01T07:44:00,hpb,19.20
2022-12-01T07:46:00,hpb,46.80
2022-12-01T07:48:00,hpb,34.80
2022-12-01T07:49:00,hpb,19.20
2022-12-01T07:51:00,hpb,50.40
2022-12-01T07:52:00,hpb,19.20
2022-12-01T07:53:00,hpb,27.00
2022-12-01T07:55:00,hpb,50.40
2022-12-01T07:57:00,hpb,50.40
2022-12-01T07:58:00,hpb,19.80
2022-12-01T08:00:00,hpb,38.40
2022-12-01T08:02:00,hpb,39.00
2022-12-01T08:03:00,hpb,23.40
2022-12-01T08:05:00,hpb,34.80
2022-12-01T08:06:00,hpb,23.40
2022-12-01T08:07:00,hpb,15.00
2022-12-01T08:08:00,hpb,19.80
2022-12-01T08:10:00,hpb,38.40
2022-12-01T08:12:00,hpb,34.80
2022-12-01T08:14:00,hpb,39.00
2022-12-01T08:15:00,hpb,15.60
2022-12-01T08:17:00,hpb,34.80
2022-12-01T08:18:00,hpb,19.20
2022-12-01T08:20:00,hpb,34.80
2022-12-01T08:22:00,hpb,46.80
2022-12-01T08:24:00,hpb,34.80
2022-12-01T08:26:00,hpb,34.80
2022-12-01T08:28:00,hpb,42.60
2022-12-01T08:30:00,hpb,46.80
2022-12-01T08:31:00,hpb,19.20
2022-12-01T08:32:00,hpb,15.60
2022-12-01T08:34:00,hpb,42.60
2022-12-01T08:35:00,hpb,19.20
2022-12-01T08:36:00,hpb,15.60
2022-12-01T08:38:00,hpb,50.40
2022-12-01T08:40:00,hpb,34.80
2022-12-01T08:41:00,hpb,19.80
2022-12-01T08:43:00,hpb,46.20
2022-12-01T08:44:00,hpb,19.20
2022-12-01T08:46:00,hpb,39.00
2022-12-01T08:48:00,hpb,34.80
2022-12-01T08:49:00,hpb,15.60
2022-12-01T08:51:00,hpb,34.80
2022-12-01T08:53:00,hpb,46.80
2022-12-01T08:54:00,hpb,27.00
2022-12-01T08:56:00,hpb,42.60
2022-12-01T08:58:00,hpb,34.80
2022-12-01T08:59:00,hpb,27.00
2022-12-01T09:01:00,hpb,58.20
2022-12-01T09:03:00,hpb,42.60
2022-12-01T09:05:00,hpb,39.00
2022-12-01T09:07:00,hpb,46.20
2022-12-01T09:08:00,hpb,23.40
2022-12-01T09:09:00,hpb,27.00
2022-12-01T09:11:00,hpb,39.00
2022-12-01T09:12:00,hpb,23.40
2022-12-01T09:14:00,hpb,50.40
2022-12-01T09:15:00,hpb,22.80
2022-12-01T09:17:00,hpb,43.20
2022-12-01T09:19:00,hpb,38.40
2022-12-01T09:21:00,hpb,39.00
2022-12-01T09:22:00,hpb,22.80
2022-12-01T09:24:00,hpb,43.20
2022-12-01T09:25:00,hpb,27.00
2022-12-01T09:26:00,hpb,23.40
2022-12-01T09:28:00,hpb,42.60
2022-12-01T09:30:00,hpb,46.20
2022-12-01T09:31:00,hpb,19.20
2022-12-01T09:32:00,hpb,19.80
2022-12-01T09:34:00,hpb,30.60
2022-12-01T09:36:00,hpb,39.00
2022-12-01T09:38:00,hpb,39.00
2022-12-01T09:39:00,hpb,22.80
2022-12-01T09:40:00,hpb,15.60
2022-12-01T09:42:00,hpb,34.80
2022-12-01T09:43:00,hpb,15.60
2022-12-01T09:45:00,hpb,27.00
2022-12-01T09:47:00,hpb,27.60
2022-12-01T09:49:00,hpb,30.60
2022-12-01T09:51:00,hpb,34.80
2022-12-01T09:53:00,hpb,35.40
2022-12-01T09:55:00,hpb,30.60
2022-12-01T09:57:00,hpb,39.00
2022-12-01T09:59:00,hpb,46.20
2022-12-01T10:01:00,hpb,39.00
2022-12-01T10:02:00,hpb,23.40
2022-12-01T10:04:00,hpb,46.20
2022-12-01T10:06:00,hpb,46.80
2022-12-01T10:08:00,hpb,38.40
2022-12-01T10:09:00,hpb,19.80
2022-12-01T10:11:00,hpb,46.20
2022-12-01T10:13:00,hpb,42.60
2022-12-01T10:15:00,hpb,42.60
2022-12-01T10:17:00,hpb,34.80
2022-12-01T10:18:00,hpb,23.40
2022-12-01T10:20:00,hpb,46.80
2022-12-01T10:22:00,hpb,34.80
2022-12-01T10:23:00,hpb,19.20
2022-12-01T10:25:00,hpb,50.40
2022-12-01T10:27:00,hpb,42.60
2022-12-01T10:29:00,hpb,31.20
2022-12-01T10:30:00,hpb,19.20
2022-12-01T10:32:00,hpb,34.80
2022-12-01T10:34:00,hpb,31.20
2022-12-01T10:36:00,hpb,42.60
2022-12-01T10:38:00,hpb,42.60
2022-12-01T10:40:00,hpb,27.00
2022-12-01T10:41:00,hpb,19.80
2022-12-01T10:43:00,hpb,34.80
2022-12-01T10:44:00,hpb,11.40
2022-12-01T10:45:00,hpb,15.60
2022-12-01T10:47:00,hpb,50.40
2022-12-01T10:48:00,hpb,27.00
2022-12-01T10:50:00,hpb,39.00
2022-12-01T10:51:00,hpb,19.20
2022-12-01T10:53:00,hpb,54.60
2022-12-01T10:55:00,hpb,42.60
2022-12-01T10:56:00,hpb,22.80
2022-12-01T10:58:00,hpb,42.60
2022-12-01T11:00:00,hpb,35.40
2022-12-01T11:02:00,hpb,34.80
2022-12-01T11:03:00,hpb,19.20
2022-12-01T11:05:00,hpb,42.60
2022-12-01T11:07:00,hpb,42.60
2022-12-01T11:08:00,hpb,15.60
2022-12-01T11:10:00,hpb,27.00
2022-12-01T11:11:00,hpb,15.60
2022-12-01T11:13:00,hpb,31.20
2022-12-01T11:14:00,hpb,11.40
2022-12-01T11:16:00,hpb,31.20
2022-12-01T11:17:00,hpb,15.60
2022-12-01T11:19:00,hpb,30.60
2022-12-01T11:21:00,hpb,27.60
2022-12-01T11:23:00,hpb,27.00
2022-12-01T11:24:00,hpb,15.60
2022-12-01T11:25:00,hpb,15.00
2022-12-01T11:26:00,hpb,12.00
2022-12-01T11:28:00,hpb,38.40
2022-12-01T11:30:00,hpb,39.00
2022-12-01T11:32:00,hpb,34.80
2022-12-01T11:34:00,hpb,39.00
2022-12-01T11:36:00,hpb,42.60
2022-12-01T11:38:00,hpb,46.20
2022-12-01T11:39:00,hpb,15.60
2022-12-01T11:41:00,hpb,39.00
2022-12-01T11:43:00,hpb,38.40
2022-12-01T11:45:00,hpb,42.60
2022-12-01T11:46:00,hpb,19.80
2022-12-01T11:48:00,hpb,34.80
2022-12-01T11:49:00,hpb,23.40
2022-12-01T11:51:00,hpb,42.60
2022-12-01T11:53:00,hpb,42.60
2022-12-01T11:54:00,hpb,19.20
2022-12-01T11:56:00,hpb,46.80
2022-12-01T11:57:00,hpb,19.20
2022-12-01T11:59:00,hpb,42.60
2022-12-01T12:00:00,hpb,42.60
2022-12-01T12:01:00,hpb,50.40
2022-12-01T12:03:00,hpb,73.80
2022-12-01T12:05:00,hpb,73.20
2022-12-01T12:06:00,hpb,35.40
2022-12-01T12:08:00,hpb,57.60
2022-12-01T12:09:00,hpb,31.20
2022-12-01T12:11:00,hpb,66.00
2022-12-01T12:13:00,hpb,61.80
2022-12-01T12:14:00,hpb,27.00
2022-12-01T12:15:00,hpb,27.60
2022-12-01T12:17:00,hpb,61.80
2022-12-01T12:19:00,hpb,61.80
2022-12-01T12:20:00,hpb,31.20
2022-12-01T12:22:00,hpb,61.80
2022-12-01T12:24:00,hpb,58.20
2022-12-01T12:26:00,hpb,70.20
2022-12-01T12:28:00,hpb,73.20
2022-12-01T12:29:00,hpb,35.40
2022-12-01T12:30:00,hpb,38.40
2022-12-01T12:32:00,hpb,58.20
2022-12-01T12:34:00,hpb,58.20
2022-12-01T12:35:00,hpb,34.80
2022-12-01T12:37:00,hpb,58.20
2022-12-01T12:38:00,hpb,34.80
2022-12-01T12:40:00,hpb,66.00
2022-12-01T12:42:00,hpb,54.00
2022-12-01T12:44:00,hpb,58.20
2022-12-01T12:45:00,hpb,27.00
2022-12-01T12:47:00,hpb,35.40
2022-12-01T12:48:00,hpb,27.00
2022-12-01T12:50:00,hpb,61.80
2022-12-01T12:51:00,hpb,19.80
2022-12-01T12:52:00,hpb,34.80
2022-12-01T12:53:00,hpb,27.00
2022-12-01T12:55:00,hpb,46.20
2022-12-01T12:56:00,hpb,31.20
2022-12-01T12:58:00,hpb,46.80
2022-12-01T12:59:00,hpb,19.20
2022-12-01T13:01:00,hpb,38.40
2022-12-01T13:03:00,hpb,50.40
2022-12-01T13:04:00,hpb,15.60
2022-12-01T13:06:00,hpb,34.80
2022-12-01T13:08:00,hpb,46.80
2022-12-01T13:10:00,hpb,42.60
2022-12-01T13:11:00,hpb,23.40
2022-12-01T13:13:00,hpb,42.60
2022-12-01T13:14:00,hpb,19.20
2022-12-01T13:15:00,hpb,15.60
2022-12-01T13:17:00,hpb,42.60
2022-12-01T13:18:00,hpb,15.60
2022-12-01T13:19:00,hpb,27.00
2022-12-01T13:21:00,hpb,46.80
2022-12-01T13:23:00,hpb,42.60
2022-12-01T13:24:00,hpb,19.20
2022-12-01T13:26:00,hpb,34.80
2022-12-01T13:27:00,hpb,19.20
2022-12-01T13:29:00,hpb,46.80
2022-12-01T13:30:00,hpb,19.20
2022-12-01T13:32:00,hpb,39.00
2022-12-01T13:34:00,hpb,34.80
2022-12-01T13:35:00,hpb,23.40
2022-12-01T13:37:00,hpb,42.60
2022-12-01T13:38:00,hpb,15.60
2022-12-01T13:40:00,hpb,34.80
2022-12-01T13:41:00,hpb,15.60
2022-12-01T13:43:00,hpb,38.40
2022-12-01T13:44:00,hpb,15.60
2022-12-01T13:46:00,hpb,27.00
2022-12-01T13:48:00,hpb,27.60
2022-12-01T13:49:00,hpb,15.00
2022-12-01T13:51:00,hpb,27.60
2022-12-01T13:52:00,hpb,15.00
2022-12-01T13:54:00,hpb,31.20
2022-12-01T13:55:00,hpb,19.20
2022-12-01T13:57:00,hpb,39.00
2022-12-01T13:59:00,hpb,34.80
2022-12-01T14:01:00,hpb,39.00
2022-12-01T14:03:00,hpb,30.60
2022-12-01T14:04:00,hpb,15.60
2022-12-01T14:06:00,hpb,31.20
2022-12-01T14:08:00,hpb,39.00
2022-12-01T14:10:00,hpb,38.40
2022-12-01T14:11:00,hpb,15.60
2022-12-01T14:13:00,hpb,31.20
2022-12-01T14:15:00,hpb,30.60
2022-12-01T14:16:00,hpb,15.60
2022-12-01T14:18:00,hpb,39.00
2022-12-01T14:19:00,hpb,15.60
2022-12-01T14:21:00,hpb,34.80
2022-12-01T14:23:00,hpb,30.60
2022-12-01T14:24:00,hpb,15.60
2022-12-01T14:26:00,hpb,46.80
2022-12-01T14:28:00,hpb,34.80
2022-12-01T14:30:00,hpb,39.00
2022-12-01T14:31:00,hpb,15.00
2022-12-01T14:33:00,hpb,42.60
2022-12-01T14:35:00,hpb,31.20
2022-12-01T14:37:00,hpb,31.20
2022-12-01T14:39:00,hpb,38.40
2022-12-01T14:40:00,hpb,12.00
2022-12-01T14:41:00,hpb,15.60
2022-12-01T14:43:00,hpb,42.60
2022-12-01T14:45:00,hpb,42.60
2022-12-01T14:46:00,hpb,15.60
2022-12-01T14:48:00,hpb,27.00
2022-12-01T14:49:00,hpb,19.20
2022-12-01T14:50:00,hpb,19.20
2022-12-01T14:52:00,hpb,27.60
2022-12-01T14:54:00,hpb,42.60
2022-12-01T14:56:00,hpb,42.60
2022-12-01T14:58:00,hpb,54.00
2022-12-01T15:00:00,hpb,39.00
2022-12-01T15:02:00,hpb,50.40
2022-12-01T15:04:00,hpb,46.20
2022-12-01T15:06:00,hpb,42.60
2022-12-01T15:08:00,hpb,39.00
2022-12-01T15:09:00,hpb,15.60
2022-12-01T15:11:00,hpb,54.00
2022-12-01T15:13:00,hpb,50.40
2022-12-01T15:14:00,hpb,19.20
2022-12-01T15:16:00,hpb,43.20
2022-12-01T15:18:00,hpb,46.20
2022-12-01T15:20:00,hpb,50.40
2022-12-01T15:22:00,hpb,42.60
2022-12-01T15:24:00,hpb,54.60
2022-12-01T15:26:00,hpb,42.60
2022-12-01T15:28:00,hpb,42.60
2022-12-01T15:29:00,hpb,30.60
2022-12-01T15:31:00,hpb,50.40
2022-12-01T15:33:00,hpb,46.80
2022-12-01T15:35:00,hpb,42.60
2022-12-01T15:37:00,hpb,54.00
2022-12-01T15:38:00,hpb,23.40
2022-12-01T15:40:00,hpb,50.40
2022-12-01T15:42:00,hpb,34.80
2022-12-01T15:44:00,hpb,42.60
2022-12-01T15:46:00,hpb,34.80
2022-12-01T15:48:00,hpb,35.40
2022-12-01T15:49:00,hpb,19.20
2022-12-01T15:51:00,hpb,34.80
2022-12-01T15:52:00,hpb,19.20
2022-12-01T15:54:00,hpb,39.00
2022-12-01T15:56:00,hpb,34.80
2022-12-01T15:58:00,hpb,34.80
2022-12-01T16:00:00,hpb,42.60
2022-12-01T16:01:00,hpb,15.60
2022-12-01T16:03:00,hpb,39.00
2022-12-01T16:05:00,hpb,50.40
2022-12-01T16:06:00,hpb,50.40
2022-12-01T16:07:00,hpb,42.60
2022-12-01T16:08:00,hpb,19.20
2022-12-01T16:09:00,hpb,19.20
2022-12-01T16:11:00,hpb,42.60
2022-12-01T16:12:00,hpb,15.60
2022-12-01T16:13:00,hpb,15.60
2022-12-01T16:15:00,hpb,31.20
2022-12-01T16:16:00,hpb,19.20
2022-12-01T16:17:00,hpb,15.60
2022-12-01T16:19:00,hpb,46.20
2022-12-01T16:20:00,hpb,19.80
2022-12-01T16:21:00,hpb,22.80
2022-12-01T16:23:00,hpb,43.20
2022-12-01T16:24:00,hpb,19.20
2022-12-01T16:26:00,hpb,42.60
2022-12-01T16:28:00,hpb,46.20
2022-12-01T16:30:00,hpb,42.60
2022-12-01T16:32:00,hpb,50.40
2022-12-01T16:33:00,hpb,31.20
2022-12-01T16:35:00,hpb,42.60
2022-12-01T16:36:00,hpb,27.00
2022-12-01T16:38:00,hpb,50.40
2022-12-01T16:39:00,hpb,23.40
2022-12-01T16:40:00,hpb,19.20
2022-12-01T16:42:00,hpb,50.40
2022-12-01T16:44:00,hpb,62.40
2022-12-01T16:45:00,hpb,27.00
2022-12-01T16:47:00,hpb,61.80
2022-12-01T16:48:00,hpb,31.20
2022-12-01T16:50:00,hpb,61.80
2022-12-01T16:52:00,hpb,66.00
2022-12-01T16:53:00,hpb,34.80
2022-12-01T16:54:00,hpb,31.20
2022-12-01T16:56:00,hpb,58.20
2022-12-01T16:58:00,hpb,50.40
2022-12-01T16:59:00,hpb,27.00
2022-12-01T17:01:00,hpb,62.40
2022-12-01T17:02:00,hpb,22.80
2022-12-01T17:04:00,hpb,54.60
2022-12-01T17:05:00,hpb,34.80
2022-12-01T17:07:00,hpb,66.00
2022-12-01T17:08:00,hpb,30.60
2022-12-01T17:10:00,hpb,54.60
2022-12-01T17:12:00,hpb,69.60
2022-12-01T17:13:00,hpb,39.00
2022-12-01T17:14:00,hpb,34.80
2022-12-01T17:16:00,hpb,58.20
2022-12-01T17:17:00,hpb,34.80
2022-12-01T17:18:00,hpb,27.00
2022-12-01T17:20:00,hpb,58.20
2022-12-01T17:21:00,hpb,31.20
2022-12-01T17:23:00,hpb,58.20
2022-12-01T17:24:00,hpb,38.40
2022-12-01T17:26:00,hpb,66.00
2022-12-01T17:28:00,hpb,50.40
2022-12-01T17:29:00,hpb,27.00
2022-12-01T17:31:00,hpb,62.40
2022-12-01T17:32:00,hpb,30.60
2022-12-01T17:33:00,hpb,39.00
2022-12-01T17:34:00,hpb,23.40
2022-12-01T17:35:00,hpb,27.00
2022-12-01T17:37:00,hpb,61.80
2022-12-01T17:38:00,hpb,31.20
2022-12-01T17:39:00,hpb,23.40
2022-12-01T17:41:00,hpb,50.40
2022-12-01T17:42:00,hpb,22.80
2022-12-01T17:44:00,hpb,54.60
2022-12-01T17:45:00,hpb,30.60
2022-12-01T17:46:00,hpb,31.20
2022-12-01T17:47:00,hpb,31.20
2022-12-01T17:49:00,hpb,46.20
2022-12-01T17:50:00,hpb,23.40
2022-12-01T17:51:00,hpb,34.80
2022-12-01T17:53:00,hpb,39.00
2022-12-01T17:54:00,hpb,23.40
2022-12-01T17:56:00,hpb,50.40
2022-12-01T17:57:00,hpb,27.00
2022-12-01T17:58:00,hpb,23.40
2022-12-01T17:59:00,hpb,34.80
2022-12-01T18:01:00,hpb,54.00
2022-12-01T18:03:00,hpb,46.80
