#datetime,building,power
2022-08-03T00:00:00,btl,18.60
2022-08-03T00:02:00,btl,40.20
2022-08-03T00:03:00,btl,20.40
2022-08-03T00:04:00,btl,18.60
2022-08-03T00:06:00,btl,40.20
2022-08-03T00:07:00,btl,18.60
2022-08-03T00:08:00,btl,18.60
2022-08-03T00:10:00,btl,39.00
2022-08-03T00:11:00,btl,18.60
2022-08-03T00:13:00,btl,39.00
2022-08-03T00:15:00,btl,36.00
2022-08-03T00:16:00,btl,36.00
2022-08-03T00:17:00,btl,39.00
2022-08-03T00:18:00,btl,17.40
2022-08-03T00:20:00,btl,39.00
2022-08-03T00:22:00,btl,37.20
2022-08-03T00:23:00,btl,17.40
2022-08-03T00:25:00,btl,37.20
2022-08-03T00:27:00,btl,36.00
2022-08-03T00:28:00,btl,17.40
2022-08-03T00:30:00,btl,36.00
2022-08-03T00:31:00,btl,18.60
2022-08-03T00:33:00,btl,34.80
2022-08-03T00:34:00,btl,18.60
2022-08-03T00:36:00,btl,34.80
2022-08-03T00:37:00,btl,18.60
2022-08-03T00:38:00,btl,17.40
2022-08-03T00:40:00,btl,34.20
2022-08-03T00:42:00,btl,33.00
2022-08-03T00:43:00,btl,17.40
2022-08-03T00:44:00,btl,17.40
2022-08-03T00:46:00,btl,34.80
2022-08-03T00:47:00,btl,16.80
2022-08-03T00:49:00,btl,33.60
2022-08-03T00:51:00,btl,33.00
2022-08-03T00:52:00,btl,15.60
2022-08-03T00:54:00,btl,34.80
2022-08-03T00:55:00,btl,17.40
2022-08-03T00:57:00,btl,34.20
2022-08-03T00:59:00,btl,37.80
2022-08-03T01:01:00,btl,36.00
2022-08-03T01:03:00,btl,36.00
2022-08-03T01:05:00,btl,33.00
2022-08-03T01:07:00,btl,34.20
2022-08-03T01:09:00,btl,34.80
2022-08-03T01:11:00,btl,34.80
2022-08-03T01:13:00,btl,34.20
2022-08-03T01:15:00,btl,33.00
2022-08-03T01:17:00,btl,34.80
2022-08-03T01:18:00,btl,15.60
2022-08-03T01:20:00,btl,34.80
2022-08-03T01:21:00,btl,15.60
2022-08-03T01:23:00,btl,33.60
2022-08-03T01:25:00,btl,33.00
2022-08-03T01:26:00,btl,17.40
2022-08-03T01:28:00,btl,36.00
2022-08-03T01:30:00,btl,36.00
2022-08-03T01:31:00,btl,16.80
2022-08-03T01:33:00,btl,33.60
2022-08-03T01:35:00,btl,33.00
2022-08-03T01:37:00,btl,33.00
2022-08-03T01:38:00,btl,15.60
2022-08-03T01:39:00,btl,16.20
2022-08-03T01:41:00,btl,33.00
2022-08-03T01:43:00,btl,33.00
2022-08-03T01:44:00,btl,16.20
2022-08-03T01:46:00,btl,31.20
2022-08-03T01:48:00,btl,33.60
2022-08-03T01:50:00,btl,31.20
2022-08-03T01:52:00,btl,31.80
2022-08-03T01:54:00,btl,33.00
2022-08-03T01:56:00,btl,31.80
2022-08-03T01:58:00,btl,31.80
2022-08-03T02:00:00,btl,31.80
2022-08-03T02:02:00,btl,33.00
2022-08-03T02:03:00,btl,14.40
2022-08-03T02:05:00,btl,28.80
2022-08-03T02:07:00,btl,27.60
2022-08-03T02:08:00,btl,15.60
2022-08-03T02:10:00,btl,28.80
2022-08-03T02:12:00,btl,30.00
2022-08-03T02:13:00,btl,14.40
2022-08-03T02:15:00,btl,28.80
2022-08-03T02:16:00,btl,14.40
2022-08-03T02:18:00,btl,28.80
2022-08-03T02:19:00,btl,14.40
2022-08-03T02:21:00,btl,27.60
2022-08-03T02:22:00,btl,14.40
2022-08-03T02:23:00,btl,14.40
2022-08-03T02:25:00,btl,28.80
2022-08-03T02:27:00,btl,30.00
2022-08-03T02:29:00,btl,31.80
2022-08-03T02:30:00,btl,16.20
2022-08-03T02:31:00,btl,15.60
2022-08-03T02:33:00,btl,31.80
2022-08-03T02:34:00,btl,15.60
2022-08-03T02:36:00,btl,33.00
2022-08-03T02:38:00,btl,30.60
2022-08-03T02:39:00,btl,14.40
2022-08-03T02:41:00,btl,27.00
2022-08-03T02:42:00,btl,14.40
2022-08-03T02:44:00,btl,28.80
2022-08-03T02:46:00,btl,30.60
2022-08-03T02:47:00,btl,12.60
2022-08-03T02:49:00,btl,27.60
2022-08-03T02:51:00,btl,28.80
2022-08-03T02:53:00,btl,28.80
2022-08-03T02:55:00,btl,27.60
2022-08-03T02:57:00,btl,28.80
2022-08-03T02:59:00,btl,27.00
2022-08-03T03:00:00,btl,14.40
2022-08-03T03:02:00,btl,27.60
2022-08-03T03:04:00,btl,28.80
2022-08-03T03:06:00,btl,27.00
2022-08-03T03:08:00,btl,26.40
2022-08-03T03:09:00,btl,12.60
2022-08-03T03:10:00,btl,13.20
2022-08-03T03:12:00,btl,24.60
2022-08-03T03:14:00,btl,27.00
2022-08-03T03:16:00,btl,25.80
2022-08-03T03:18:00,btl,26.40
2022-08-03T03:20:00,btl,24.00
2022-08-03T03:21:00,btl,14.40
2022-08-03T03:23:00,btl,26.40
2022-08-03T03:24:00,btl,12.60
2022-08-03T03:26:00,btl,25.80
2022-08-03T03:28:00,btl,26.40
2022-08-03T03:30:00,btl,27.00
2022-08-03T03:31:00,btl,13.20
2022-08-03T03:33:00,btl,27.00
2022-08-03T03:35:00,btl,27.60
2022-08-03T03:36:00,btl,14.40
2022-08-03T03:37:00,btl,13.20
2022-08-03T03:39:00,btl,27.00
2022-08-03T03:40:00,btl,13.20
2022-08-03T03:42:00,btl,27.00
2022-08-03T03:43:00,btl,13.20
2022-08-03T03:45:00,btl,25.80
2022-08-03T03:47:00,btl,25.80
2022-08-03T03:49:00,btl,26.40
2022-08-03T03:51:00,btl,24.00
2022-08-03T03:52:00,btl,13.20
2022-08-03T03:54:00,btl,25.80
2022-08-03T03:56:00,btl,27.60
2022-08-03T03:58:00,btl,25.80
2022-08-03T03:59:00,btl,13.20
2022-08-03T04:01:00,btl,25.80
2022-08-03T04:03:00,btl,27.00
2022-08-03T04:05:00,btl,26.40
2022-08-03T04:07:00,btl,27.00
2022-08-03T04:08:00,btl,11.40
2022-08-03T04:10:00,btl,27.60
2022-08-03T04:12:00,btl,27.60
2022-08-03T04:14:00,btl,25.80
2022-08-03T04:16:00,btl,25.80
2022-08-03T04:18:00,btl,25.80
2022-08-03T04:19:00,btl,14.40
2022-08-03T04:20:00,btl,11.40
2022-08-03T04:22:00,btl,24.60
2022-08-03T04:23:00,btl,13.20
2022-08-03T04:25:00,btl,25.80
2022-08-03T04:26:00,btl,13.20
2022-08-03T04:28:00,btl,27.00
2022-08-03T04:30:00,btl,24.60
2022-08-03T04:31:00,btl,13.20
2022-08-03T04:33:00,btl,24.00
2022-08-03T04:34:00,btl,14.40
2022-08-03T04:35:00,btl,12.00
2022-08-03T04:36:00,btl,12.00
2022-08-03T04:37:00,btl,25.80
2022-08-03T04:39:00,btl,24.60
2022-08-03T04:41:00,btl,24.00
2022-08-03T04:42:00,btl,12.00
2022-08-03T04:44:00,btl,25.80
2022-08-03T04:46:00,btl,24.60
2022-08-03T04:48:00,btl,25.80
2022-08-03T04:49:00,btl,14.40
2022-08-03T04:51:00,btl,25.80
2022-08-03T04:52:00,btl,13.20
2022-08-03T04:54:00,btl,27.00
2022-08-03T04:55:00,btl,14.40
2022-08-03T04:56:00,btl,13.20
2022-08-03T04:58:00,btl,27.00
2022-08-03T04:59:00,btl,13.20
2022-08-03T05:01:00,btl,25.80
2022-08-03T05:03:00,btl,25.80
2022-08-03T05:04:00,btl,12.00
2022-08-03T05:06:00,btl,25.80
2022-08-03T05:08:00,btl,25.80
2022-08-03T05:10:00,btl,24.60
2022-08-03T05:11:00,btl,12.60
2022-08-03T05:13:00,btl,26.40
2022-08-03T05:15:00,btl,25.80
2022-08-03T05:16:00,btl,12.60
2022-08-03T05:18:00,btl,27.60
2022-08-03T05:19:00,btl,11.40
2022-08-03T05:21:00,btl,28.80
2022-08-03T05:23:00,btl,28.80
2022-08-03T05:24:00,btl,14.40
2022-08-03T05:26:00,btl,27.60
2022-08-03T05:27:00,btl,12.60
2022-08-03T05:29:00,btl,28.80
2022-08-03T05:31:00,btl,27.60
2022-08-03T05:32:00,btl,14.40
2022-08-03T05:34:00,btl,27.60
2022-08-03T05:35:00,btl,12.60
2022-08-03T05:37:00,btl,25.80
2022-08-03T05:39:00,btl,27.60
2022-08-03T05:41:00,btl,27.60
2022-08-03T05:43:00,btl,25.80
2022-08-03T05:44:00,btl,11.40
2022-08-03T05:46:00,btl,27.60
2022-08-03T05:48:00,btl,25.80
2022-08-03T05:50:00,btl,25.80
2022-08-03T05:52:00,btl,25.80
2022-08-03T05:53:00,btl,13.20
2022-08-03T05:54:00,btl,14.40
2022-08-03T05:56:00,btl,27.00
2022-08-03T05:58:00,btl,27.60
2022-08-03T06:00:00,btl,28.80
2022-08-03T06:02:00,btl,28.80
2022-08-03T06:04:00,btl,30.00
2022-08-03T06:05:00,btl,14.40
2022-08-03T06:06:00,btl,16.20
2022-08-03T06:08:00,btl,28.80
2022-08-03T06:09:00,btl,15.60
2022-08-03T06:11:00,btl,30.60
2022-08-03T06:12:00,btl,14.40
2022-08-03T06:14:00,btl,30.00
2022-08-03T06:16:00,btl,28.80
2022-08-03T06:17:00,btl,15.60
2022-08-03T06:19:00,btl,30.60
2022-08-03T06:20:00,btl,15.60
2022-08-03T06:22:00,btl,28.80
2022-08-03T06:24:00,btl,30.60
2022-08-03T06:26:00,btl,31.20
2022-08-03T06:28:00,btl,33.60
2022-08-03T06:29:00,btl,15.60
2022-08-03T06:30:00,btl,15.60
2022-08-03T06:32:00,btl,31.80
2022-08-03T06:34:00,btl,34.80
2022-08-03T06:35:00,btl,17.40
2022-08-03T06:37:00,btl,33.00
2022-08-03T06:39:00,btl,31.80
2022-08-03T06:40:00,btl,15.60
2022-08-03T06:42:00,btl,33.00
2022-08-03T06:44:00,btl,31.80
2022-08-03T06:46:00,btl,31.80
2022-08-03T06:48:00,btl,31.80
2022-08-03T06:50:00,btl,31.20
2022-08-03T06:52:00,btl,36.00
2022-08-03T06:54:00,btl,40.80
2022-08-03T06:55:00,btl,16.80
2022-08-03T06:57:00,btl,34.80
2022-08-03T06:58:00,btl,18.60
2022-08-03T07:00:00,btl,36.00
2022-08-03T07:01:00,btl,18.60
2022-08-03T07:03:00,btl,36.00
2022-08-03T07:04:00,btl,17.40
2022-08-03T07:06:00,btl,36.00
2022-08-03T07:08:00,btl,34.80
2022-08-03T07:09:00,btl,17.40
2022-08-03T07:11:00,btl,34.20
2022-08-03T07:12:00,btl,16.20
2022-08-03T07:14:00,btl,34.20
2022-08-03T07:16:00,btl,34.80
2022-08-03T07:18:00,btl,31.80
2022-08-03T07:20:00,btl,31.20
2022-08-03T07:22:00,btl,33.60
2022-08-03T07:23:00,btl,15.60
2022-08-03T07:25:00,btl,31.80
2022-08-03T07:27:00,btl,36.00
2022-08-03T07:28:00,btl,18.60
2022-08-03T07:30:00,btl,37.20
2022-08-03T07:32:00,btl,36.00
2022-08-03T07:34:00,btl,33.60
2022-08-03T07:36:00,btl,31.20
2022-08-03T07:38:00,btl,31.80
2022-08-03T07:39:00,btl,17.40
2022-08-03T07:41:00,btl,34.80
2022-08-03T07:42:00,btl,16.80
2022-08-03T07:44:00,btl,31.80
2022-08-03T07:45:00,btl,17.40
2022-08-03T07:47:00,btl,34.80
2022-08-03T07:49:00,btl,33.00
2022-08-03T07:51:00,btl,34.20
2022-08-03T07:53:00,btl,31.80
2022-08-03T07:54:00,btl,16.20
2022-08-03T07:56:00,btl,33.00
2022-08-03T07:58:00,btl,33.00
2022-08-03T08:00:00,btl,36.00
2022-08-03T08:02:00,btl,36.00
2022-08-03T08:04:00,btl,36.00
2022-08-03T08:06:00,btl,31.80
2022-08-03T08:08:00,btl,31.80
2022-08-03T08:10:00,btl,33.00
2022-08-03T08:11:00,btl,15.60
2022-08-03T08:13:00,btl,31.80
2022-08-03T08:15:00,btl,31.80
2022-08-03T08:17:00,btl,31.80
2022-08-03T08:19:00,btl,31.20
2022-08-03T08:21:00,btl,31.80
2022-08-03T08:23:00,btl,31.80
2022-08-03T08:25:00,btl,31.80
2022-08-03T08:27:00,btl,31.80
2022-08-03T08:28:00,btl,15.60
2022-08-03T08:30:00,btl,33.00
2022-08-03T08:31:00,btl,14.40
2022-08-03T08:33:00,btl,33.00
2022-08-03T08:35:00,btl,30.60
2022-08-03T08:36:00,btl,15.60
2022-08-03T08:38:00,btl,31.80
2022-08-03T08:40:00,btl,33.00
2022-08-03T08:41:00,btl,16.20
2022-08-03T08:42:00,btl,16.80
2022-08-03T08:44:00,btl,33.60
2022-08-03T08:46:00,btl,33.00
2022-08-03T08:47:00,btl,17.40
2022-08-03T08:48:00,btl,15.60
2022-08-03T08:50:00,btl,33.00
2022-08-03T08:52:00,btl,33.00
2022-08-03T08:53:00,btl,17.40
2022-08-03T08:55:00,btl,33.00
2022-08-03T08:57:00,btl,33.60
2022-08-03T08:59:00,btl,33.00
2022-08-03T09:01:00,btl,33.00
2022-08-03T09:02:00,btl,17.40
2022-08-03T09:04:00,btl,33.00
2022-08-03T09:05:00,btl,15.60
2022-08-03T09:06:00,btl,17.40
2022-08-03T09:08:00,btl,31.80
2022-08-03T09:09:00,btl,17.40
2022-08-03T09:11:00,btl,33.00
2022-08-03T09:12:00,btl,17.40
2022-08-03T09:13:00,btl,15.60
2022-08-03T09:15:00,btl,34.80
2022-08-03T09:17:00,btl,33.00
2022-08-03T09:19:00,btl,36.00
2022-08-03T09:21:00,btl,34.80
2022-08-03T09:23:00,btl,37.20
2022-08-03T09:24:00,btl,18.60
2022-08-03T09:26:00,btl,39.00
2022-08-03T09:28:00,btl,39.00
2022-08-03T09:30:00,btl,34.20
2022-08-03T09:31:00,btl,17.40
2022-08-03T09:33:00,btl,34.80
2022-08-03T09:34:00,btl,15.60
2022-08-03T09:36:00,btl,33.00
2022-08-03T09:38:00,btl,33.60
2022-08-03T09:39:00,btl,15.60
2022-08-03T09:40:00,btl,17.40
2022-08-03T09:42:00,btl,34.20
2022-08-03T09:44:00,btl,33.60
2022-08-03T09:45:00,btl,16.80
2022-08-03T09:47:00,btl,34.80
2022-08-03T09:49:00,btl,33.00
2022-08-03T09:51:00,btl,34.80
2022-08-03T09:53:00,btl,34.20
2022-08-03T09:55:00,btl,33.60
2022-08-03T09:56:00,btl,16.80
2022-08-03T09:58:00,btl,34.80
2022-08-03T10:00:00,btl,33.00
2022-08-03T10:02:00,btl,33.00
2022-08-03T10:03:00,btl,17.40
2022-08-03T10:05:00,btl,34.80
2022-08-03T10:06:00,btl,15.60
2022-08-03T10:08:00,btl,34.80
2022-08-03T10:10:00,btl,33.00
2022-08-03T10:12:00,btl,33.00
2022-08-03T10:14:00,btl,34.80
2022-08-03T10:15:00,btl,15.60
2022-08-03T10:16:00,btl,16.20
2022-08-03T10:18:00,btl,33.00
2022-08-03T10:19:00,btl,17.40
2022-08-03T10:21:00,btl,33.00
2022-08-03T10:23:00,btl,34.20
2022-08-03T10:24:00,btl,16.20
2022-08-03T10:25:00,btl,15.60
2022-08-03T10:27:00,btl,33.00
2022-08-03T10:29:00,btl,33.60
2022-08-03T10:31:00,btl,30.00
2022-08-03T10:32:00,btl,15.60
2022-08-03T10:33:00,btl,16.20
2022-08-03T10:35:00,btl,31.80
2022-08-03T10:36:00,btl,15.60
2022-08-03T10:38:00,btl,31.80
2022-08-03T10:40:00,btl,33.00
2022-08-03T10:41:00,btl,33.00
2022-08-03T10:42:00,btl,31.80
2022-08-03T10:44:00,btl,31.80
2022-08-03T10:46:00,btl,31.20
2022-08-03T10:48:00,btl,33.60
2022-08-03T10:49:00,btl,15.60
2022-08-03T10:51:00,btl,33.00
2022-08-03T10:52:00,btl,17.40
2022-08-03T10:54:00,btl,33.00
2022-08-03T10:56:00,btl,34.80
2022-08-03T10:57:00,btl,17.40
2022-08-03T10:58:00,btl,16.79
2022-08-03T11:00:00,btl,34.80
2022-08-03T11:01:00,btl,15.60
2022-08-03T11:03:00,btl,34.80
2022-08-03T11:04:00,btl,17.40
2022-08-03T11:05:00,btl,15.60
2022-08-03T11:07:00,btl,34.80
2022-08-03T11:08:00,btl,17.40
2022-08-03T11:10:00,btl,34.20
2022-08-03T11:11:00,btl,17.40
2022-08-03T11:13:00,btl,34.80
2022-08-03T11:15:00,btl,34.20
2022-08-03T11:17:00,btl,34.80
2022-08-03T11:19:00,btl,34.20
2022-08-03T11:21:00,btl,34.80
2022-08-03T11:22:00,btl,18.60
2022-08-03T11:24:00,btl,33.00
2022-08-03T11:26:00,btl,34.80
2022-08-03T11:27:00,btl,17.40
2022-08-03T11:29:00,btl,33.00
2022-08-03T11:31:00,btl,34.80
2022-08-03T11:32:00,btl,16.80
2022-08-03T11:34:00,btl,37.80
2022-08-03T11:35:00,btl,19.80
2022-08-03T11:36:00,btl,20.40
2022-08-03T11:38:00,btl,37.20
2022-08-03T11:40:00,btl,37.80
2022-08-03T11:42:00,btl,36.00
2022-08-03T11:44:00,btl,34.20
2022-08-03T11:45:00,btl,17.40
2022-08-03T11:47:00,btl,33.00
2022-08-03T11:49:00,btl,33.60
2022-08-03T11:51:00,btl,34.20
2022-08-03T11:52:00,btl,17.40
2022-08-03T11:53:00,btl,17.40
2022-08-03T11:55:00,btl,31.80
2022-08-03T11:57:00,btl,34.20
2022-08-03T11:58:00,btl,17.40
2022-08-03T11:59:00,btl,15.60
2022-08-03T12:01:00,btl,33.60
2022-08-03T12:03:00,btl,34.20
2022-08-03T12:05:00,btl,34.80
2022-08-03T12:07:00,btl,36.00
2022-08-03T12:08:00,btl,17.40
2022-08-03T12:10:00,btl,36.01
2022-08-03T12:12:00,btl,36.00
2022-08-03T12:14:00,btl,33.00
2022-08-03T12:16:00,btl,34.20
2022-08-03T12:18:00,btl,34.80
2022-08-03T12:20:00,btl,34.80
2022-08-03T12:21:00,btl,16.79
2022-08-03T12:23:00,btl,34.80
2022-08-03T12:24:00,btl,17.40
2022-08-03T12:26:00,btl,36.01
2022-08-03T12:28:00,btl,38.99
2022-08-03T12:29:00,btl,18.60
2022-08-03T12:31:00,btl,34.20
2022-08-03T12:33:00,btl,36.01
2022-08-03T12:36:00,btl,56.40
2022-08-03T12:38:00,btl,36.00
2022-08-03T12:40:00,btl,36.00
2022-08-03T12:41:00,btl,17.40
2022-08-03T12:43:00,btl,37.20
2022-08-03T12:45:00,btl,36.00
2022-08-03T12:47:00,btl,36.01
2022-08-03T12:48:00,btl,17.40
2022-08-03T12:49:00,btl,18.60
2022-08-03T12:51:00,btl,34.80
2022-08-03T12:52:00,btl,18.60
2022-08-03T12:53:00,btl,17.40
2022-08-03T12:54:00,btl,17.40
2022-08-03T12:56:00,btl,34.20
2022-08-03T12:57:00,btl,17.40
2022-08-03T12:58:00,btl,18.60
2022-08-03T12:59:00,btl,17.40
2022-08-03T13:01:00,btl,37.20
2022-08-03T13:03:00,btl,36.01
2022-08-03T13:04:00,btl,19.20
2022-08-03T13:05:00,btl,18.60
2022-08-03T13:07:00,btl,40.20
2022-08-03T13:08:00,btl,18.60
2022-08-03T13:10:00,btl,37.80
2022-08-03T13:11:00,btl,19.80
2022-08-03T13:13:00,btl,40.20
2022-08-03T13:14:00,btl,21.60
2022-08-03T13:16:00,btl,40.80
2022-08-03T13:17:00,btl,19.80
2022-08-03T13:18:00,btl,18.60
2022-08-03T13:20:00,btl,39.00
2022-08-03T13:22:00,btl,37.80
2022-08-03T13:24:00,btl,37.20
2022-08-03T13:25:00,btl,18.60
2022-08-03T13:27:00,btl,37.79
2022-08-03T13:28:00,btl,18.60
2022-08-03T13:30:00,btl,39.00
2022-08-03T13:31:00,btl,19.80
2022-08-03T13:32:00,btl,18.60
2022-08-03T13:34:00,btl,38.99
2022-08-03T13:35:00,btl,18.60
2022-08-03T13:37:00,btl,39.00
2022-08-03T13:38:00,btl,18.60
2022-08-03T13:40:00,btl,39.00
2022-08-03T13:41:00,btl,20.40
2022-08-03T13:42:00,btl,19.80
2022-08-03T13:44:00,btl,39.00
2022-08-03T13:45:00,btl,20.40
2022-08-03T13:47:00,btl,40.20
2022-08-03T13:48:00,btl,20.41
2022-08-03T13:50:00,btl,40.20
2022-08-03T13:51:00,btl,19.80
2022-08-03T13:53:00,btl,40.80
2022-08-03T13:55:00,btl,40.20
2022-08-03T13:56:00,btl,18.60
2022-08-03T13:58:00,btl,39.00
2022-08-03T14:00:00,btl,37.20
2022-08-03T14:02:00,btl,39.00
2022-08-03T14:03:00,btl,20.40
2022-08-03T14:05:00,btl,37.20
2022-08-03T14:06:00,btl,18.60
2022-08-03T14:07:00,btl,20.40
2022-08-03T14:09:00,btl,44.40
2022-08-03T14:10:00,btl,20.41
2022-08-03T14:12:00,btl,41.40
2022-08-03T14:14:00,btl,40.80
2022-08-03T14:15:00,btl,19.80
2022-08-03T14:17:00,btl,39.00
2022-08-03T14:19:00,btl,39.00
2022-08-03T14:21:00,btl,38.99
2022-08-03T14:24:00,btl,38.40
2022-08-03T14:25:00,btl,37.80
2022-08-03T14:27:00,btl,37.20
2022-08-03T14:29:00,btl,40.20
2022-08-03T14:30:00,btl,19.20
2022-08-03T14:32:00,btl,18.60
2022-08-03T14:33:00,btl,37.20
2022-08-03T14:35:00,btl,37.80
2022-08-03T14:37:00,btl,37.20
2022-08-03T14:39:00,btl,40.20
2022-08-03T14:41:00,btl,37.80
2022-08-03T14:42:00,btl,19.80
2022-08-03T14:44:00,btl,37.80
2022-08-03T14:47:00,btl,57.60
2022-08-03T14:49:00,btl,37.20
2022-08-03T14:50:00,btl,18.60
2022-08-03T14:52:00,btl,37.80
2022-08-03T14:53:00,btl,16.79
2022-08-03T14:54:00,btl,19.20
2022-08-03T14:56:00,btl,37.20
2022-08-03T14:57:00,btl,18.60
2022-08-03T14:58:00,btl,18.60
2022-08-03T14:59:00,btl,19.20
2022-08-03T15:01:00,btl,38.40
2022-08-03T15:04:00,btl,60.60
2022-08-03T15:05:00,btl,21.60
2022-08-03T15:07:00,btl,40.20
2022-08-03T15:09:00,btl,40.80
2022-08-03T15:11:00,btl,40.20
2022-08-03T15:12:00,btl,18.60
2022-08-03T15:14:00,btl,40.20
2022-08-03T15:16:00,btl,39.00
2022-08-03T15:18:00,btl,37.20
2022-08-03T15:20:00,btl,39.00
2022-08-03T15:22:00,btl,39.00
2022-08-03T15:23:00,btl,18.60
2022-08-03T15:26:00,btl,39.00
2022-08-03T15:27:00,btl,39.00
2022-08-03T15:30:00,btl,58.80
2022-08-03T15:31:00,btl,20.40
2022-08-03T15:34:00,btl,41.40
2022-08-03T15:35:00,btl,42.00
2022-08-03T15:37:00,btl,40.20
2022-08-03T15:39:00,btl,40.20
2022-08-03T15:41:00,btl,43.21
2022-08-03T15:43:00,btl,42.00
2022-08-03T15:45:00,btl,37.20
2022-08-03T15:46:00,btl,20.40
2022-08-03T15:48:00,btl,39.00
2022-08-03T15:49:00,btl,19.80
2022-08-03T15:51:00,btl,37.80
2022-08-03T15:53:00,btl,37.20
2022-08-03T15:55:00,btl,38.99
2022-08-03T15:56:00,btl,18.60
2022-08-03T15:58:00,btl,37.80
2022-08-03T16:00:00,btl,37.20
2022-08-03T16:01:00,btl,18.60
2022-08-03T16:02:00,btl,20.41
2022-08-03T16:03:00,btl,19.80
2022-08-03T16:05:00,btl,40.80
2022-08-03T16:06:00,btl,19.80
2022-08-03T16:08:00,btl,42.00
2022-08-03T16:10:00,btl,39.00
2022-08-03T16:12:00,btl,41.40
2022-08-03T16:14:00,btl,42.00
2022-08-03T16:15:00,btl,21.60
2022-08-03T16:16:00,btl,19.80
2022-08-03T16:18:00,btl,43.20
2022-08-03T16:21:00,btl,40.80
2022-08-03T16:22:00,btl,41.40
2022-08-03T16:24:00,btl,42.00
2022-08-03T16:26:00,btl,40.20
2022-08-03T16:28:00,btl,42.00
2022-08-03T16:29:00,btl,19.80
2022-08-03T16:31:00,btl,38.99
2022-08-03T16:33:00,btl,39.00
2022-08-03T16:34:00,btl,19.80
2022-08-03T16:36:00,btl,40.80
2022-08-03T16:37:00,btl,18.60
2022-08-03T16:39:00,btl,40.20
2022-08-03T16:40:00,btl,20.41
2022-08-03T16:42:00,btl,38.39
2022-08-03T16:44:00,btl,20.41
2022-08-03T16:45:00,btl,40.20
2022-08-03T16:47:00,btl,37.80
2022-08-03T16:49:00,btl,38.40
2022-08-03T16:51:00,btl,39.00
2022-08-03T16:52:00,btl,20.40
2022-08-03T16:54:00,btl,37.20
2022-08-03T16:56:00,btl,39.00
2022-08-03T16:57:00,btl,20.40
2022-08-03T16:58:00,btl,18.60
2022-08-03T17:00:00,btl,39.00
2022-08-03T17:02:00,btl,38.40
2022-08-03T17:04:00,btl,38.99
2022-08-03T17:06:00,btl,40.20
2022-08-03T17:07:00,btl,20.40
2022-08-03T17:09:00,btl,40.20
2022-08-03T17:10:00,btl,20.40
2022-08-03T17:11:00,btl,19.80
2022-08-03T17:13:00,btl,40.80
2022-08-03T17:14:00,btl,21.60
2022-08-03T17:16:00,btl,40.20
2022-08-03T17:17:00,btl,19.80
2022-08-03T17:18:00,btl,21.60
2022-08-03T17:20:00,btl,37.80
2022-08-03T17:21:00,btl,19.80
2022-08-03T17:23:00,btl,40.80
2022-08-03T17:26:00,btl,40.20
2022-08-03T17:27:00,btl,39.00
2022-08-03T17:28:00,btl,19.80
2022-08-03T17:31:00,btl,61.80
2022-08-03T17:33:00,btl,40.80
2022-08-03T17:36:00,btl,41.40
2022-08-03T17:37:00,btl,40.20
2022-08-03T17:39:00,btl,40.80
2022-08-03T17:40:00,btl,19.80
2022-08-03T17:41:00,btl,21.61
2022-08-03T17:43:00,btl,40.20
2022-08-03T17:44:00,btl,20.41
2022-08-03T17:45:00,btl,20.40
2022-08-03T17:48:00,btl,37.20
2022-08-03T17:49:00,btl,37.20
2022-08-03T17:51:00,btl,37.80
2022-08-03T17:52:00,btl,19.80
2022-08-03T17:54:00,btl,37.80
2022-08-03T17:56:00,btl,39.00
2022-08-03T17:57:00,btl,18.60
2022-08-03T17:59:00,btl,37.21
2022-08-03T18:01:00,btl,36.00
2022-08-03T18:03:00,btl,36.00
2022-08-03T18:04:00,btl,18.60
2022-08-03T18:06:00,btl,36.01
2022-08-03T18:08:00,btl,36.00
2022-08-03T18:09:00,btl,19.20
2022-08-03T18:11:00,btl,37.20
2022-08-03T18:13:00,btl,36.01
2022-08-03T18:15:00,btl,34.80
2022-08-03T18:17:00,btl,36.00
2022-08-03T18:18:00,btl,16.80
2022-08-03T18:20:00,btl,36.00
2022-08-03T18:22:00,btl,34.80
2022-08-03T18:24:00,btl,36.01
2022-08-03T18:25:00,btl,17.40
2022-08-03T18:27:00,btl,36.00
2022-08-03T18:28:00,btl,17.40
2022-08-03T18:30:00,btl,36.00
2022-08-03T18:32:00,btl,36.01
2022-08-03T18:34:00,btl,37.20
2022-08-03T18:35:00,btl,18.60
2022-08-03T18:37:00,btl,39.00
2022-08-03T18:38:00,btl,18.60
2022-08-03T18:40:00,btl,39.00
2022-08-03T18:42:00,btl,39.00
2022-08-03T18:43:00,btl,18.60
2022-08-03T18:44:00,btl,18.60
2022-08-03T18:46:00,btl,37.80
2022-08-03T18:47:00,btl,18.60
2022-08-03T18:50:00,btl,55.80
2022-08-03T18:52:00,btl,37.80
2022-08-03T18:53:00,btl,18.60
2022-08-03T18:54:00,btl,20.40
2022-08-03T18:56:00,btl,37.20
2022-08-03T18:58:00,btl,39.00
2022-08-03T18:59:00,btl,19.80
2022-08-03T19:00:00,btl,19.20
2022-08-03T19:02:00,btl,38.39
2022-08-03T19:03:00,btl,19.20
2022-08-03T19:05:00,btl,36.00
2022-08-03T19:07:00,btl,38.40
2022-08-03T19:08:00,btl,19.20
2022-08-03T19:11:00,btl,38.40
2022-08-03T19:12:00,btl,37.80
