#datetime,building,power
2022-06-21T00:00:00,mfh,20.86
2022-06-21T00:01:00,mfh,20.89
2022-06-21T00:02:00,mfh,21.18
2022-06-21T00:03:00,mfh,20.86
2022-06-21T00:04:00,mfh,20.15
2022-06-21T00:05:00,mfh,20.50
2022-06-21T00:06:00,mfh,20.06
2022-06-21T00:07:00,mfh,20.19
2022-06-21T00:08:00,mfh,20.88
2022-06-21T00:09:00,mfh,20.83
2022-06-21T00:10:00,mfh,20.85
2022-06-21T00:11:00,mfh,20.78
2022-06-21T00:12:00,mfh,20.06
2022-06-21T00:13:00,mfh,20.02
2022-06-21T00:14:00,mfh,20.30
2022-06-21T00:15:00,mfh,20.35
2022-06-21T00:16:00,mfh,20.99
2022-06-21T00:17:00,mfh,21.04
2022-06-21T00:18:00,mfh,21.04
2022-06-21T00:19:00,mfh,21.10
2022-06-21T00:20:00,mfh,20.41
2022-06-21T00:21:00,mfh,20.48
2022-06-21T00:22:00,mfh,21.10
2022-06-21T00:23:00,mfh,21.33
2022-06-21T00:24:00,mfh,21.07
2022-06-21T00:25:00,mfh,21.08
2022-06-21T00:26:00,mfh,20.82
2022-06-21T00:27:00,mfh,20.83
2022-06-21T00:28:00,mfh,20.21
2022-06-21T00:29:00,mfh,20.14
2022-06-21T00:30:00,mfh,20.39
2022-06-21T00:31:00,mfh,20.08
2022-06-21T00:32:00,mfh,20.67
2022-06-21T00:33:00,mfh,21.25
2022-06-21T00:34:00,mfh,21.60
2022-06-21T00:35:00,mfh,20.68
2022-06-21T00:36:00,mfh,20.66
2022-06-21T00:37:00,mfh,20.45
2022-06-21T00:38:00,mfh,20.13
2022-06-21T00:39:00,mfh,20.06
2022-06-21T00:40:00,mfh,20.01
2022-06-21T00:41:00,mfh,20.82
2022-06-21T00:42:00,mfh,20.88
2022-06-21T00:43:00,mfh,20.85
2022-06-21T00:44:00,mfh,21.53
2022-06-21T00:45:00,mfh,20.00
2022-06-21T00:46:00,mfh,20.30
2022-06-21T00:47:00,mfh,20.13
2022-06-21T00:48:00,mfh,20.14
2022-06-21T00:49:00,mfh,21.74
2022-06-21T00:50:00,mfh,20.97
2022-06-21T00:51:00,mfh,20.98
2022-06-21T00:52:00,mfh,20.97
2022-06-21T00:53:00,mfh,20.27
2022-06-21T00:54:00,mfh,20.90
2022-06-21T00:55:00,mfh,20.27
2022-06-21T00:56:00,mfh,20.24
2022-06-21T00:57:00,mfh,20.92
2022-06-21T00:58:00,mfh,21.67
2022-06-21T00:59:00,mfh,21.22
2022-06-21T01:00:00,mfh,21.21
2022-06-21T01:01:00,mfh,20.33
2022-06-21T01:02:00,mfh,20.27
2022-06-21T01:03:00,mfh,20.27
2022-06-21T01:04:00,mfh,20.33
2022-06-21T01:05:00,mfh,20.92
2022-06-21T01:06:00,mfh,20.98
2022-06-21T01:07:00,mfh,20.82
2022-06-21T01:08:00,mfh,20.82
2022-06-21T01:09:00,mfh,20.03
2022-06-21T01:10:00,mfh,21.05
2022-06-21T01:11:00,mfh,20.27
2022-06-21T01:12:00,mfh,20.29
2022-06-21T01:13:00,mfh,20.26
2022-06-21T01:14:00,mfh,20.83
2022-06-21T01:15:00,mfh,20.87
2022-06-21T01:16:00,mfh,20.89
2022-06-21T01:17:00,mfh,20.95
2022-06-21T01:18:00,mfh,20.98
2022-06-21T01:19:00,mfh,20.14
2022-06-21T01:20:00,mfh,20.13
2022-06-21T01:21:00,mfh,20.38
2022-06-21T01:22:00,mfh,21.15
2022-06-21T01:23:00,mfh,20.02
2022-06-21T01:24:00,mfh,20.07
2022-06-21T01:25:00,mfh,19.95
2022-06-21T01:26:00,mfh,19.24
2022-06-21T01:27:00,mfh,19.27
2022-06-21T01:28:00,mfh,19.30
2022-06-21T01:29:00,mfh,19.66
2022-06-21T01:30:00,mfh,20.41
2022-06-21T01:31:00,mfh,20.61
2022-06-21T01:32:00,mfh,19.73
2022-06-21T01:33:00,mfh,19.94
2022-06-21T01:34:00,mfh,19.18
2022-06-21T01:35:00,mfh,19.18
2022-06-21T01:36:00,mfh,19.93
2022-06-21T01:37:00,mfh,19.75
2022-06-21T01:38:00,mfh,20.40
2022-06-21T01:39:00,mfh,21.05
2022-06-21T01:40:00,mfh,19.74
2022-06-21T01:41:00,mfh,19.03
2022-06-21T01:42:00,mfh,19.14
2022-06-21T01:43:00,mfh,19.69
2022-06-21T01:44:00,mfh,19.39
2022-06-21T01:45:00,mfh,19.34
2022-06-21T01:46:00,mfh,20.03
2022-06-21T01:47:00,mfh,20.07
2022-06-21T01:48:00,mfh,20.07
2022-06-21T01:49:00,mfh,20.09
2022-06-21T01:50:00,mfh,20.03
2022-06-21T01:51:00,mfh,19.15
2022-06-21T01:52:00,mfh,19.10
2022-06-21T01:53:00,mfh,19.11
2022-06-21T01:54:00,mfh,19.82
2022-06-21T01:55:00,mfh,19.90
2022-06-21T01:56:00,mfh,19.92
2022-06-21T01:57:00,mfh,19.94
2022-06-21T01:58:00,mfh,19.68
2022-06-21T01:59:00,mfh,19.28
2022-06-21T02:00:00,mfh,19.27
2022-06-21T02:01:00,mfh,16.80
2022-06-21T02:02:00,mfh,17.42
2022-06-21T02:03:00,mfh,17.41
2022-06-21T02:04:00,mfh,17.53
2022-06-21T02:05:00,mfh,17.50
2022-06-21T02:06:00,mfh,16.97
2022-06-21T02:07:00,mfh,16.82
2022-06-21T02:08:00,mfh,16.86
2022-06-21T02:09:00,mfh,16.98
2022-06-21T02:10:00,mfh,17.43
2022-06-21T02:11:00,mfh,17.42
2022-06-21T02:12:00,mfh,17.46
2022-06-21T02:13:00,mfh,17.23
2022-06-21T02:14:00,mfh,16.50
2022-06-21T02:15:00,mfh,16.93
2022-06-21T02:16:00,mfh,16.83
2022-06-21T02:17:00,mfh,16.53
2022-06-21T02:18:00,mfh,17.19
2022-06-21T02:19:00,mfh,17.32
2022-06-21T02:20:00,mfh,17.37
2022-06-21T02:21:00,mfh,17.36
2022-06-21T02:22:00,mfh,16.73
2022-06-21T02:23:00,mfh,16.79
2022-06-21T02:24:00,mfh,16.78
2022-06-21T02:25:00,mfh,16.77
2022-06-21T02:26:00,mfh,16.71
2022-06-21T02:27:00,mfh,17.47
2022-06-21T02:28:00,mfh,18.14
2022-06-21T02:29:00,mfh,18.26
2022-06-21T02:30:00,mfh,16.78
2022-06-21T02:31:00,mfh,16.83
2022-06-21T02:32:00,mfh,17.31
2022-06-21T02:33:00,mfh,16.83
2022-06-21T02:34:00,mfh,16.82
2022-06-21T02:35:00,mfh,17.75
2022-06-21T02:36:00,mfh,17.50
2022-06-21T02:37:00,mfh,17.52
2022-06-21T02:38:00,mfh,16.65
2022-06-21T02:39:00,mfh,17.16
2022-06-21T02:40:00,mfh,17.37
2022-06-21T02:41:00,mfh,16.97
2022-06-21T02:42:00,mfh,17.34
2022-06-21T02:43:00,mfh,17.86
2022-06-21T02:44:00,mfh,17.51
2022-06-21T02:45:00,mfh,18.27
2022-06-21T02:46:00,mfh,16.95
2022-06-21T02:47:00,mfh,17.71
2022-06-21T02:48:00,mfh,17.66
2022-06-21T02:49:00,mfh,17.26
2022-06-21T02:50:00,mfh,17.16
2022-06-21T02:51:00,mfh,17.81
2022-06-21T02:52:00,mfh,17.70
2022-06-21T02:53:00,mfh,17.68
2022-06-21T02:54:00,mfh,17.73
2022-06-21T02:55:00,mfh,17.01
2022-06-21T02:56:00,mfh,17.03
2022-06-21T02:57:00,mfh,16.74
2022-06-21T02:58:00,mfh,16.73
2022-06-21T02:59:00,mfh,17.58
2022-06-21T03:00:00,mfh,17.54
2022-06-21T03:01:00,mfh,17.52
2022-06-21T03:02:00,mfh,16.77
2022-06-21T03:03:00,mfh,16.71
2022-06-21T03:04:00,mfh,16.65
2022-06-21T03:05:00,mfh,16.72
2022-06-21T03:06:00,mfh,16.71
2022-06-21T03:07:00,mfh,17.75
2022-06-21T03:08:00,mfh,17.31
2022-06-21T03:09:00,mfh,17.25
2022-06-21T03:10:00,mfh,17.31
2022-06-21T03:11:00,mfh,16.84
2022-06-21T03:12:00,mfh,16.92
2022-06-21T03:13:00,mfh,16.90
2022-06-21T03:14:00,mfh,16.97
2022-06-21T03:15:00,mfh,18.14
2022-06-21T03:16:00,mfh,17.44
2022-06-21T03:17:00,mfh,17.51
2022-06-21T03:18:00,mfh,17.56
2022-06-21T03:19:00,mfh,16.63
2022-06-21T03:20:00,mfh,17.41
2022-06-21T03:21:00,mfh,17.46
2022-06-21T03:22:00,mfh,17.45
2022-06-21T03:23:00,mfh,18.13
2022-06-21T03:24:00,mfh,18.09
2022-06-21T03:25:00,mfh,17.34
2022-06-21T03:26:00,mfh,17.39
2022-06-21T03:27:00,mfh,16.70
2022-06-21T03:28:00,mfh,16.62
2022-06-21T03:29:00,mfh,16.55
2022-06-21T03:30:00,mfh,16.66
2022-06-21T03:31:00,mfh,17.17
2022-06-21T03:32:00,mfh,17.50
2022-06-21T03:33:00,mfh,17.80
2022-06-21T03:34:00,mfh,18.49
2022-06-21T03:35:00,mfh,17.11
2022-06-21T03:36:00,mfh,17.09
2022-06-21T03:37:00,mfh,17.13
2022-06-21T03:38:00,mfh,18.38
2022-06-21T03:39:00,mfh,19.21
2022-06-21T03:40:00,mfh,19.21
2022-06-21T03:41:00,mfh,19.51
2022-06-21T03:42:00,mfh,19.10
2022-06-21T03:43:00,mfh,18.86
2022-06-21T03:44:00,mfh,18.96
2022-06-21T03:45:00,mfh,16.79
2022-06-21T03:46:00,mfh,16.75
2022-06-21T03:47:00,mfh,16.71
2022-06-21T03:48:00,mfh,17.41
2022-06-21T03:49:00,mfh,18.54
2022-06-21T03:50:00,mfh,17.62
2022-06-21T03:51:00,mfh,17.03
2022-06-21T03:52:00,mfh,16.93
2022-06-21T03:53:00,mfh,16.92
2022-06-21T03:54:00,mfh,16.84
2022-06-21T03:55:00,mfh,17.70
2022-06-21T03:56:00,mfh,17.70
2022-06-21T03:57:00,mfh,17.65
2022-06-21T03:58:00,mfh,17.62
2022-06-21T03:59:00,mfh,17.53
2022-06-21T04:00:00,mfh,16.92
2022-06-21T04:01:00,mfh,17.69
2022-06-21T04:02:00,mfh,16.96
2022-06-21T04:03:00,mfh,16.95
2022-06-21T04:04:00,mfh,17.26
2022-06-21T04:05:00,mfh,17.46
2022-06-21T04:06:00,mfh,17.45
2022-06-21T04:07:00,mfh,17.47
2022-06-21T04:08:00,mfh,16.94
2022-06-21T04:09:00,mfh,16.69
2022-06-21T04:10:00,mfh,16.70
2022-06-21T04:11:00,mfh,16.68
2022-06-21T04:12:00,mfh,17.35
2022-06-21T04:13:00,mfh,17.37
2022-06-21T04:14:00,mfh,17.44
2022-06-21T04:15:00,mfh,17.46
2022-06-21T04:16:00,mfh,16.69
2022-06-21T04:17:00,mfh,17.25
2022-06-21T04:18:00,mfh,17.17
2022-06-21T04:19:00,mfh,17.15
2022-06-21T04:20:00,mfh,17.89
2022-06-21T04:21:00,mfh,17.85
2022-06-21T04:22:00,mfh,17.96
2022-06-21T04:23:00,mfh,17.95
2022-06-21T04:24:00,mfh,17.18
2022-06-21T04:25:00,mfh,17.28
2022-06-21T04:26:00,mfh,17.09
2022-06-21T04:27:00,mfh,17.08
2022-06-21T04:28:00,mfh,17.71
2022-06-21T04:29:00,mfh,17.64
2022-06-21T04:30:00,mfh,17.58
2022-06-21T04:31:00,mfh,17.58
2022-06-21T04:32:00,mfh,17.79
2022-06-21T04:33:00,mfh,17.44
2022-06-21T04:34:00,mfh,26.08
2022-06-21T04:35:00,mfh,27.61
2022-06-21T04:36:00,mfh,28.92
2022-06-21T04:37:00,mfh,29.01
2022-06-21T04:38:00,mfh,29.04
2022-06-21T04:39:00,mfh,29.03
2022-06-21T04:40:00,mfh,28.38
2022-06-21T04:41:00,mfh,28.47
2022-06-21T04:42:00,mfh,28.42
2022-06-21T04:43:00,mfh,28.30
2022-06-21T04:44:00,mfh,28.81
2022-06-21T04:45:00,mfh,29.12
2022-06-21T04:46:00,mfh,28.70
2022-06-21T04:47:00,mfh,28.71
2022-06-21T04:48:00,mfh,27.87
2022-06-21T04:49:00,mfh,27.77
2022-06-21T04:50:00,mfh,27.91
2022-06-21T04:51:00,mfh,27.88
2022-06-21T04:52:00,mfh,27.87
2022-06-21T04:53:00,mfh,28.45
2022-06-21T04:54:00,mfh,28.44
2022-06-21T04:55:00,mfh,29.02
2022-06-21T04:56:00,mfh,27.61
2022-06-21T04:57:00,mfh,27.66
2022-06-21T04:58:00,mfh,27.65
2022-06-21T04:59:00,mfh,27.76
2022-06-21T05:00:00,mfh,27.81
2022-06-21T05:01:00,mfh,46.55
2022-06-21T05:02:00,mfh,46.89
2022-06-21T05:03:00,mfh,46.89
2022-06-21T05:04:00,mfh,47.71
2022-06-21T05:05:00,mfh,47.02
2022-06-21T05:06:00,mfh,47.08
2022-06-21T05:07:00,mfh,48.21
2022-06-21T05:08:00,mfh,48.20
2022-06-21T05:09:00,mfh,47.10
2022-06-21T05:10:00,mfh,46.88
2022-06-21T05:11:00,mfh,47.35
2022-06-21T05:12:00,mfh,47.34
2022-06-21T05:13:00,mfh,46.15
2022-06-21T05:14:00,mfh,46.25
2022-06-21T05:15:00,mfh,46.24
2022-06-21T05:16:00,mfh,46.17
2022-06-21T05:17:00,mfh,46.88
2022-06-21T05:18:00,mfh,46.75
2022-06-21T05:19:00,mfh,46.76
2022-06-21T05:20:00,mfh,46.77
2022-06-21T05:21:00,mfh,46.09
2022-06-21T05:22:00,mfh,46.11
2022-06-21T05:23:00,mfh,46.11
2022-06-21T05:24:00,mfh,46.35
2022-06-21T05:25:00,mfh,47.06
2022-06-21T05:26:00,mfh,47.16
2022-06-21T05:27:00,mfh,47.00
2022-06-21T05:28:00,mfh,47.00
2022-06-21T05:29:00,mfh,46.30
2022-06-21T05:30:00,mfh,46.47
2022-06-21T05:31:00,mfh,46.70
2022-06-21T05:32:00,mfh,46.22
2022-06-21T05:33:00,mfh,46.86
2022-06-21T05:34:00,mfh,46.78
2022-06-21T05:35:00,mfh,46.67
2022-06-21T05:36:00,mfh,47.48
2022-06-21T05:37:00,mfh,47.72
2022-06-21T05:38:00,mfh,46.68
2022-06-21T05:39:00,mfh,46.62
2022-06-21T05:40:00,mfh,46.94
2022-06-21T05:41:00,mfh,47.52
2022-06-21T05:42:00,mfh,47.95
2022-06-21T05:43:00,mfh,47.17
2022-06-21T05:44:00,mfh,47.70
2022-06-21T05:45:00,mfh,47.26
2022-06-21T05:46:00,mfh,46.19
2022-06-21T05:47:00,mfh,46.84
2022-06-21T05:48:00,mfh,46.74
2022-06-21T05:49:00,mfh,46.14
2022-06-21T05:50:00,mfh,47.44
2022-06-21T05:51:00,mfh,47.48
2022-06-21T05:52:00,mfh,46.83
2022-06-21T05:53:00,mfh,48.24
2022-06-21T05:54:00,mfh,47.72
2022-06-21T05:55:00,mfh,45.94
2022-06-21T05:56:00,mfh,46.95
2022-06-21T05:57:00,mfh,47.17
2022-06-21T05:58:00,mfh,47.74
2022-06-21T05:59:00,mfh,47.62
2022-06-21T06:00:00,mfh,53.21
2022-06-21T06:01:00,mfh,54.17
2022-06-21T06:02:00,mfh,53.90
2022-06-21T06:03:00,mfh,60.31
2022-06-21T06:04:00,mfh,75.24
2022-06-21T06:05:00,mfh,76.16
2022-06-21T06:06:00,mfh,77.44
2022-06-21T06:07:00,mfh,74.47
2022-06-21T06:08:00,mfh,74.23
2022-06-21T06:09:00,mfh,73.79
2022-06-21T06:10:00,mfh,73.52
2022-06-21T06:11:00,mfh,74.05
2022-06-21T06:12:00,mfh,74.08
2022-06-21T06:13:00,mfh,74.06
2022-06-21T06:14:00,mfh,74.12
2022-06-21T06:15:00,mfh,73.11
2022-06-21T06:16:00,mfh,73.29
2022-06-21T06:17:00,mfh,73.37
2022-06-21T06:18:00,mfh,65.78
2022-06-21T06:19:00,mfh,60.84
2022-06-21T06:20:00,mfh,53.13
2022-06-21T06:21:00,mfh,53.08
2022-06-21T06:22:00,mfh,67.10
2022-06-21T06:23:00,mfh,66.22
2022-06-21T06:24:00,mfh,66.33
2022-06-21T06:25:00,mfh,66.12
2022-06-21T06:26:00,mfh,66.13
2022-06-21T06:27:00,mfh,66.61
2022-06-21T06:28:00,mfh,74.91
2022-06-21T06:29:00,mfh,74.88
2022-06-21T06:30:00,mfh,74.96
2022-06-21T06:31:00,mfh,74.12
2022-06-21T06:32:00,mfh,74.03
2022-06-21T06:33:00,mfh,74.06
2022-06-21T06:34:00,mfh,73.78
2022-06-21T06:35:00,mfh,74.26
2022-06-21T06:36:00,mfh,74.19
2022-06-21T06:37:00,mfh,73.91
2022-06-21T06:38:00,mfh,73.93
2022-06-21T06:39:00,mfh,73.12
2022-06-21T06:40:00,mfh,73.08
2022-06-21T06:41:00,mfh,74.11
2022-06-21T06:42:00,mfh,72.92
2022-06-21T06:43:00,mfh,74.07
2022-06-21T06:44:00,mfh,74.11
2022-06-21T06:45:00,mfh,74.20
2022-06-21T06:46:00,mfh,74.24
2022-06-21T06:47:00,mfh,74.38
2022-06-21T06:48:00,mfh,74.27
2022-06-21T06:49:00,mfh,74.73
2022-06-21T06:50:00,mfh,56.06
2022-06-21T06:51:00,mfh,56.73
2022-06-21T06:52:00,mfh,57.26
2022-06-21T06:53:00,mfh,57.74
2022-06-21T06:54:00,mfh,57.26
2022-06-21T06:55:00,mfh,57.70
2022-06-21T06:56:00,mfh,70.47
2022-06-21T06:57:00,mfh,75.47
2022-06-21T06:58:00,mfh,75.12
2022-06-21T06:59:00,mfh,74.97
2022-06-21T07:00:00,mfh,75.25
2022-06-21T07:01:00,mfh,75.15
2022-06-21T07:02:00,mfh,74.94
2022-06-21T07:03:00,mfh,74.78
2022-06-21T07:04:00,mfh,68.08
2022-06-21T07:05:00,mfh,67.88
2022-06-21T07:06:00,mfh,67.77
2022-06-21T07:07:00,mfh,67.72
2022-06-21T07:08:00,mfh,68.28
2022-06-21T07:09:00,mfh,67.82
2022-06-21T07:10:00,mfh,67.98
2022-06-21T07:11:00,mfh,67.16
2022-06-21T07:12:00,mfh,67.10
2022-06-21T07:13:00,mfh,59.73
2022-06-21T07:14:00,mfh,60.77
2022-06-21T07:15:00,mfh,60.61
2022-06-21T07:16:00,mfh,60.55
2022-06-21T07:17:00,mfh,60.57
2022-06-21T07:18:00,mfh,54.60
2022-06-21T07:19:00,mfh,54.34
2022-06-21T07:20:00,mfh,47.12
2022-06-21T07:21:00,mfh,46.31
2022-06-21T07:22:00,mfh,46.19
2022-06-21T07:23:00,mfh,46.17
2022-06-21T07:24:00,mfh,46.80
2022-06-21T07:25:00,mfh,46.90
2022-06-21T07:26:00,mfh,46.86
2022-06-21T07:27:00,mfh,47.01
2022-06-21T07:28:00,mfh,47.20
2022-06-21T07:29:00,mfh,47.16
2022-06-21T07:30:00,mfh,47.21
2022-06-21T07:31:00,mfh,46.14
2022-06-21T07:32:00,mfh,56.80
2022-06-21T07:33:00,mfh,56.46
2022-06-21T07:34:00,mfh,55.20
2022-06-21T07:35:00,mfh,56.29
2022-06-21T07:36:00,mfh,55.59
2022-06-21T07:37:00,mfh,55.53
2022-06-21T07:38:00,mfh,55.43
2022-06-21T07:39:00,mfh,54.43
2022-06-21T07:40:00,mfh,55.07
2022-06-21T07:41:00,mfh,55.88
2022-06-21T07:42:00,mfh,56.27
2022-06-21T07:43:00,mfh,55.57
2022-06-21T07:44:00,mfh,54.85
2022-06-21T07:45:00,mfh,53.95
2022-06-21T07:46:00,mfh,66.87
2022-06-21T07:47:00,mfh,68.17
2022-06-21T07:48:00,mfh,69.03
2022-06-21T07:49:00,mfh,67.96
2022-06-21T07:50:00,mfh,67.78
2022-06-21T07:51:00,mfh,69.55
2022-06-21T07:52:00,mfh,68.32
2022-06-21T07:53:00,mfh,69.44
2022-06-21T07:54:00,mfh,68.33
2022-06-21T07:55:00,mfh,66.77
2022-06-21T07:56:00,mfh,67.22
2022-06-21T07:57:00,mfh,67.11
2022-06-21T07:58:00,mfh,67.11
2022-06-21T07:59:00,mfh,67.13
2022-06-21T08:00:00,mfh,66.29
2022-06-21T08:01:00,mfh,58.66
2022-06-21T08:02:00,mfh,52.87
2022-06-21T08:03:00,mfh,46.68
2022-06-21T08:04:00,mfh,47.04
2022-06-21T08:05:00,mfh,47.18
2022-06-21T08:06:00,mfh,47.09
2022-06-21T08:07:00,mfh,46.93
2022-06-21T08:08:00,mfh,46.94
2022-06-21T08:09:00,mfh,46.20
2022-06-21T08:10:00,mfh,46.18
2022-06-21T08:11:00,mfh,46.21
2022-06-21T08:12:00,mfh,46.80
2022-06-21T08:13:00,mfh,47.05
2022-06-21T08:14:00,mfh,46.85
2022-06-21T08:15:00,mfh,46.92
2022-06-21T08:16:00,mfh,46.22
2022-06-21T08:17:00,mfh,46.17
2022-06-21T08:18:00,mfh,46.16
2022-06-21T08:19:00,mfh,46.28
2022-06-21T08:20:00,mfh,47.13
2022-06-21T08:21:00,mfh,47.16
2022-06-21T08:22:00,mfh,46.95
2022-06-21T08:23:00,mfh,46.86
2022-06-21T08:24:00,mfh,46.17
2022-06-21T08:25:00,mfh,46.27
2022-06-21T08:26:00,mfh,46.20
2022-06-21T08:27:00,mfh,46.27
2022-06-21T08:28:00,mfh,46.78
2022-06-21T08:29:00,mfh,46.87
2022-06-21T08:30:00,mfh,46.96
2022-06-21T08:31:00,mfh,47.54
2022-06-21T08:32:00,mfh,46.41
2022-06-21T08:33:00,mfh,46.66
2022-06-21T08:34:00,mfh,47.04
2022-06-21T08:35:00,mfh,46.63
2022-06-21T08:36:00,mfh,47.17
2022-06-21T08:37:00,mfh,47.59
2022-06-21T08:38:00,mfh,47.35
2022-06-21T08:39:00,mfh,48.06
2022-06-21T08:40:00,mfh,48.07
2022-06-21T08:41:00,mfh,47.29
2022-06-21T08:42:00,mfh,47.58
2022-06-21T08:43:00,mfh,47.55
2022-06-21T08:44:00,mfh,46.89
2022-06-21T08:45:00,mfh,47.55
2022-06-21T08:46:00,mfh,48.03
2022-06-21T08:47:00,mfh,47.39
2022-06-21T08:48:00,mfh,46.78
2022-06-21T08:49:00,mfh,46.67
2022-06-21T08:50:00,mfh,46.73
2022-06-21T08:51:00,mfh,46.75
2022-06-21T08:52:00,mfh,47.74
2022-06-21T08:53:00,mfh,47.13
2022-06-21T08:54:00,mfh,47.09
2022-06-21T08:55:00,mfh,47.23
2022-06-21T08:56:00,mfh,48.35
2022-06-21T08:57:00,mfh,48.17
2022-06-21T08:58:00,mfh,48.07
2022-06-21T08:59:00,mfh,48.76
2022-06-21T09:00:00,mfh,47.75
2022-06-21T09:01:00,mfh,49.51
2022-06-21T09:02:00,mfh,49.57
2022-06-21T09:03:00,mfh,49.57
2022-06-21T09:04:00,mfh,48.42
2022-06-21T09:05:00,mfh,73.27
2022-06-21T09:06:00,mfh,76.62
2022-06-21T09:07:00,mfh,78.42
2022-06-21T09:08:00,mfh,78.41
2022-06-21T09:09:00,mfh,77.62
2022-06-21T09:10:00,mfh,77.55
2022-06-21T09:11:00,mfh,77.40
2022-06-21T09:12:00,mfh,77.73
2022-06-21T09:13:00,mfh,77.49
2022-06-21T09:14:00,mfh,76.38
2022-06-21T09:15:00,mfh,70.44
2022-06-21T09:16:00,mfh,62.44
2022-06-21T09:17:00,mfh,76.62
2022-06-21T09:18:00,mfh,76.22
2022-06-21T09:19:00,mfh,75.93
2022-06-21T09:20:00,mfh,75.67
2022-06-21T09:21:00,mfh,74.81
2022-06-21T09:22:00,mfh,75.16
2022-06-21T09:23:00,mfh,74.24
2022-06-21T09:24:00,mfh,74.94
2022-06-21T09:25:00,mfh,74.58
2022-06-21T09:26:00,mfh,74.55
2022-06-21T09:27:00,mfh,74.63
2022-06-21T09:28:00,mfh,75.21
2022-06-21T09:29:00,mfh,74.58
2022-06-21T09:30:00,mfh,74.66
2022-06-21T09:31:00,mfh,74.04
2022-06-21T09:32:00,mfh,74.31
2022-06-21T09:33:00,mfh,73.75
2022-06-21T09:34:00,mfh,74.24
2022-06-21T09:35:00,mfh,74.67
2022-06-21T09:36:00,mfh,74.14
2022-06-21T09:37:00,mfh,73.47
2022-06-21T09:38:00,mfh,73.48
2022-06-21T09:39:00,mfh,73.81
2022-06-21T09:40:00,mfh,73.97
2022-06-21T09:41:00,mfh,74.20
2022-06-21T09:42:00,mfh,73.91
2022-06-21T09:43:00,mfh,73.92
2022-06-21T09:44:00,mfh,74.73
2022-06-21T09:45:00,mfh,73.96
2022-06-21T09:46:00,mfh,73.10
2022-06-21T09:47:00,mfh,73.10
2022-06-21T09:48:00,mfh,73.16
2022-06-21T09:49:00,mfh,73.40
2022-06-21T09:50:00,mfh,73.96
2022-06-21T09:51:00,mfh,73.85
2022-06-21T09:52:00,mfh,54.91
2022-06-21T09:53:00,mfh,55.21
2022-06-21T09:54:00,mfh,54.21
2022-06-21T09:55:00,mfh,54.20
2022-06-21T09:56:00,mfh,54.06
2022-06-21T09:57:00,mfh,54.85
2022-06-21T09:58:00,mfh,54.69
2022-06-21T09:59:00,mfh,69.04
2022-06-21T10:00:00,mfh,69.80
2022-06-21T10:01:00,mfh,70.58
2022-06-21T10:02:00,mfh,74.63
2022-06-21T10:03:00,mfh,74.54
2022-06-21T10:04:00,mfh,66.98
2022-06-21T10:05:00,mfh,74.42
2022-06-21T10:06:00,mfh,74.79
2022-06-21T10:07:00,mfh,74.72
2022-06-21T10:08:00,mfh,74.56
2022-06-21T10:09:00,mfh,74.42
2022-06-21T10:10:00,mfh,66.78
2022-06-21T10:11:00,mfh,61.85
2022-06-21T10:12:00,mfh,60.66
2022-06-21T10:13:00,mfh,60.59
2022-06-21T10:14:00,mfh,61.31
2022-06-21T10:15:00,mfh,61.51
2022-06-21T10:16:00,mfh,61.07
2022-06-21T10:17:00,mfh,61.00
2022-06-21T10:18:00,mfh,61.15
2022-06-21T10:19:00,mfh,60.31
2022-06-21T10:20:00,mfh,60.18
2022-06-21T10:21:00,mfh,60.16
2022-06-21T10:22:00,mfh,67.48
2022-06-21T10:23:00,mfh,68.82
2022-06-21T10:24:00,mfh,69.35
2022-06-21T10:25:00,mfh,69.31
2022-06-21T10:26:00,mfh,68.87
2022-06-21T10:27:00,mfh,68.86
2022-06-21T10:28:00,mfh,68.86
2022-06-21T10:29:00,mfh,68.79
2022-06-21T10:30:00,mfh,67.83
2022-06-21T10:31:00,mfh,68.96
2022-06-21T10:32:00,mfh,69.78
2022-06-21T10:33:00,mfh,69.26
2022-06-21T10:34:00,mfh,61.94
2022-06-21T10:35:00,mfh,61.59
2022-06-21T10:36:00,mfh,53.68
2022-06-21T10:37:00,mfh,53.96
2022-06-21T10:38:00,mfh,54.19
2022-06-21T10:39:00,mfh,63.12
2022-06-21T10:40:00,mfh,63.14
2022-06-21T10:41:00,mfh,63.33
2022-06-21T10:42:00,mfh,56.86
2022-06-21T10:43:00,mfh,56.13
2022-06-21T10:44:00,mfh,56.32
2022-06-21T10:45:00,mfh,56.39
2022-06-21T10:46:00,mfh,55.69
2022-06-21T10:47:00,mfh,56.31
2022-06-21T10:48:00,mfh,56.18
2022-06-21T10:49:00,mfh,56.16
2022-06-21T10:50:00,mfh,56.54
2022-06-21T10:51:00,mfh,55.25
2022-06-21T10:52:00,mfh,55.36
2022-06-21T10:53:00,mfh,55.22
2022-06-21T10:54:00,mfh,55.27
2022-06-21T10:55:00,mfh,56.30
2022-06-21T10:56:00,mfh,55.79
2022-06-21T10:57:00,mfh,56.04
2022-06-21T10:58:00,mfh,56.12
2022-06-21T10:59:00,mfh,55.37
2022-06-21T11:00:00,mfh,55.34
2022-06-21T11:01:00,mfh,55.34
2022-06-21T11:02:00,mfh,48.25
2022-06-21T11:03:00,mfh,48.45
2022-06-21T11:04:00,mfh,48.39
2022-06-21T11:05:00,mfh,48.36
