#datetime,building,power
2023-05-05T00:00:00,vfh,78.23
2023-05-05T00:01:00,vfh,94.98
2023-05-05T00:02:00,vfh,42.71
2023-05-05T00:03:00,vfh,41.97
2023-05-05T00:04:00,vfh,66.07
2023-05-05T00:05:00,vfh,73.06
2023-05-05T00:06:00,vfh,91.11
2023-05-05T00:07:00,vfh,86.53
2023-05-05T00:08:00,vfh,91.22
2023-05-05T00:09:00,vfh,91.22
2023-05-05T00:10:00,vfh,67.58
2023-05-05T00:11:00,vfh,68.93
2023-05-05T00:12:00,vfh,68.73
2023-05-05T00:13:00,vfh,68.73
2023-05-05T00:14:00,vfh,79.01
2023-05-05T00:15:00,vfh,79.01
2023-05-05T00:16:00,vfh,46.66
2023-05-05T00:17:00,vfh,41.49
2023-05-05T00:18:00,vfh,101.84
2023-05-05T00:19:00,vfh,96.68
2023-05-05T00:20:00,vfh,89.34
2023-05-05T00:21:00,vfh,89.34
2023-05-05T00:22:00,vfh,87.25
2023-05-05T00:23:00,vfh,43.90
2023-05-05T00:24:00,vfh,50.04
2023-05-05T00:25:00,vfh,106.14
2023-05-05T00:26:00,vfh,106.14
2023-05-05T00:27:00,vfh,26.05
2023-05-05T00:28:00,vfh,12.03
2023-05-05T00:29:00,vfh,61.96
2023-05-05T00:30:00,vfh,84.53
2023-05-05T00:31:00,vfh,47.07
2023-05-05T00:32:00,vfh,51.86
2023-05-05T00:33:00,vfh,60.88
2023-05-05T00:34:00,vfh,79.71
2023-05-05T00:35:00,vfh,79.76
2023-05-05T00:36:00,vfh,96.63
2023-05-05T00:37:00,vfh,81.40
2023-05-05T00:38:00,vfh,75.10
2023-05-05T00:39:00,vfh,36.23
2023-05-05T00:40:00,vfh,36.23
2023-05-05T00:41:00,vfh,57.30
2023-05-05T00:42:00,vfh,57.30
2023-05-05T00:43:00,vfh,102.57
2023-05-05T00:44:00,vfh,44.16
2023-05-05T00:45:00,vfh,44.16
2023-05-05T00:46:00,vfh,106.08
2023-05-05T00:47:00,vfh,60.19
2023-05-05T00:48:00,vfh,60.19
2023-05-05T00:49:00,vfh,77.31
2023-05-05T00:50:00,vfh,77.31
2023-05-05T00:51:00,vfh,66.91
2023-05-05T00:52:00,vfh,65.10
2023-05-05T00:53:00,vfh,116.75
2023-05-05T00:54:00,vfh,116.75
2023-05-05T00:55:00,vfh,90.95
2023-05-05T00:56:00,vfh,88.34
2023-05-05T00:57:00,vfh,88.34
2023-05-05T00:58:00,vfh,95.99
2023-05-05T00:59:00,vfh,95.99
2023-05-05T01:00:00,vfh,109.85
2023-05-05T01:01:00,vfh,91.26
2023-05-05T01:02:00,vfh,66.67
2023-05-05T01:03:00,vfh,57.38
2023-05-05T01:04:00,vfh,57.38
2023-05-05T01:05:00,vfh,100.53
2023-05-05T01:06:00,vfh,92.01
2023-05-05T01:07:00,vfh,58.85
2023-05-05T01:08:00,vfh,32.77
2023-05-05T01:09:00,vfh,78.17
2023-05-05T01:10:00,vfh,78.17
2023-05-05T01:11:00,vfh,98.11
2023-05-05T01:12:00,vfh,98.11
2023-05-05T01:13:00,vfh,86.73
2023-05-05T01:14:00,vfh,86.73
2023-05-05T01:15:00,vfh,91.29
2023-05-05T01:16:00,vfh,97.78
2023-05-05T01:17:00,vfh,86.17
2023-05-05T01:18:00,vfh,86.17
2023-05-05T01:19:00,vfh,91.42
2023-05-05T01:20:00,vfh,91.42
2023-05-05T01:21:00,vfh,29.95
2023-05-05T01:22:00,vfh,85.13
2023-05-05T01:23:00,vfh,85.13
2023-05-05T01:24:00,vfh,85.79
2023-05-05T01:25:00,vfh,95.37
2023-05-05T01:26:00,vfh,63.88
2023-05-05T01:27:00,vfh,106.25
2023-05-05T01:28:00,vfh,92.61
2023-05-05T01:29:00,vfh,80.05
2023-05-05T01:30:00,vfh,79.13
2023-05-05T01:31:00,vfh,67.95
2023-05-05T01:32:00,vfh,81.23
2023-05-05T01:33:00,vfh,44.29
2023-05-05T01:34:00,vfh,44.29
2023-05-05T01:35:00,vfh,110.81
2023-05-05T01:36:00,vfh,80.04
2023-05-05T01:37:00,vfh,55.45
2023-05-05T01:38:00,vfh,43.54
2023-05-05T01:39:00,vfh,24.45
2023-05-05T01:40:00,vfh,19.30
2023-05-05T01:41:00,vfh,73.08
2023-05-05T01:42:00,vfh,92.04
2023-05-05T01:43:00,vfh,65.80
2023-05-05T01:44:00,vfh,95.21
2023-05-05T01:45:00,vfh,88.54
2023-05-05T01:46:00,vfh,78.72
2023-05-05T01:47:00,vfh,58.03
2023-05-05T01:48:00,vfh,58.03
2023-05-05T01:49:00,vfh,46.65
2023-05-05T01:50:00,vfh,54.69
2023-05-05T01:51:00,vfh,64.98
2023-05-05T01:52:00,vfh,64.98
2023-05-05T01:53:00,vfh,99.15
2023-05-05T01:54:00,vfh,81.11
2023-05-05T01:55:00,vfh,81.11
2023-05-05T01:56:00,vfh,54.66
2023-05-05T01:57:00,vfh,54.66
2023-05-05T01:58:00,vfh,49.97
2023-05-05T01:59:00,vfh,48.51
2023-05-05T02:00:00,vfh,22.77
2023-05-05T02:01:00,vfh,56.18
2023-05-05T02:02:00,vfh,104.83
2023-05-05T02:03:00,vfh,55.33
2023-05-05T02:04:00,vfh,55.33
2023-05-05T02:05:00,vfh,100.53
2023-05-05T02:06:00,vfh,69.72
2023-05-05T02:07:00,vfh,69.72
2023-05-05T02:08:00,vfh,31.65
2023-05-05T02:09:00,vfh,87.80
2023-05-05T02:10:00,vfh,87.80
2023-05-05T02:11:00,vfh,119.51
2023-05-05T02:12:00,vfh,73.43
2023-05-05T02:13:00,vfh,72.36
2023-05-05T02:14:00,vfh,120.15
2023-05-05T02:15:00,vfh,120.11
2023-05-05T02:16:00,vfh,62.98
2023-05-05T02:17:00,vfh,64.84
2023-05-05T02:18:00,vfh,117.88
2023-05-05T02:19:00,vfh,117.78
2023-05-05T02:20:00,vfh,71.82
2023-05-05T02:21:00,vfh,38.83
2023-05-05T02:22:00,vfh,32.38
2023-05-05T02:23:00,vfh,98.42
2023-05-05T02:24:00,vfh,82.88
2023-05-05T02:25:00,vfh,54.11
2023-05-05T02:26:00,vfh,54.11
2023-05-05T02:27:00,vfh,64.26
2023-05-05T02:28:00,vfh,64.26
2023-05-05T02:29:00,vfh,78.92
2023-05-05T02:30:00,vfh,81.72
2023-05-05T02:31:00,vfh,88.25
2023-05-05T02:32:00,vfh,83.92
2023-05-05T02:33:00,vfh,85.70
2023-05-05T02:34:00,vfh,106.77
2023-05-05T02:35:00,vfh,10.00
2023-05-05T02:36:00,vfh,30.71
2023-05-05T02:37:00,vfh,45.08
2023-05-05T02:38:00,vfh,72.56
2023-05-05T02:39:00,vfh,64.85
2023-05-05T02:40:00,vfh,63.49
2023-05-05T02:41:00,vfh,112.73
2023-05-05T02:42:00,vfh,111.02
2023-05-05T02:43:00,vfh,71.21
2023-05-05T02:44:00,vfh,64.33
2023-05-05T02:45:00,vfh,47.79
2023-05-05T02:46:00,vfh,47.79
2023-05-05T02:47:00,vfh,76.94
2023-05-05T02:48:00,vfh,76.94
2023-05-05T02:49:00,vfh,57.34
2023-05-05T02:50:00,vfh,57.34
2023-05-05T02:51:00,vfh,74.38
2023-05-05T02:52:00,vfh,79.67
2023-05-05T02:53:00,vfh,79.67
2023-05-05T02:54:00,vfh,82.29
2023-05-05T02:55:00,vfh,109.32
2023-05-05T02:56:00,vfh,98.13
2023-05-05T02:57:00,vfh,101.49
2023-05-05T02:58:00,vfh,72.83
2023-05-05T02:59:00,vfh,51.15
2023-05-05T03:00:00,vfh,51.15
2023-05-05T03:01:00,vfh,76.17
2023-05-05T03:02:00,vfh,101.41
2023-05-05T03:03:00,vfh,83.31
2023-05-05T03:04:00,vfh,82.18
2023-05-05T03:05:00,vfh,82.18
2023-05-05T03:06:00,vfh,81.29
2023-05-05T03:07:00,vfh,60.31
2023-05-05T03:08:00,vfh,61.70
2023-05-05T03:09:00,vfh,120.04
2023-05-05T03:10:00,vfh,84.29
2023-05-05T03:11:00,vfh,81.41
2023-05-05T03:12:00,vfh,70.04
2023-05-05T03:13:00,vfh,14.74
2023-05-05T03:14:00,vfh,24.80
2023-05-05T03:15:00,vfh,73.02
2023-05-05T03:16:00,vfh,46.56
2023-05-05T03:17:00,vfh,54.52
2023-05-05T03:18:00,vfh,101.80
2023-05-05T03:19:00,vfh,68.30
2023-05-05T03:20:00,vfh,43.51
2023-05-05T03:21:00,vfh,41.00
2023-05-05T03:22:00,vfh,107.48
2023-05-05T03:23:00,vfh,107.48
2023-05-05T03:24:00,vfh,72.25
2023-05-05T03:25:00,vfh,85.37
2023-05-05T03:26:00,vfh,85.37
2023-05-05T03:27:00,vfh,57.90
2023-05-05T03:28:00,vfh,65.23
2023-05-05T03:29:00,vfh,61.35
2023-05-05T03:30:00,vfh,60.70
2023-05-05T03:31:00,vfh,77.27
2023-05-05T03:32:00,vfh,64.55
2023-05-05T03:33:00,vfh,104.89
2023-05-05T03:34:00,vfh,75.75
2023-05-05T03:35:00,vfh,75.75
2023-05-05T03:36:00,vfh,50.07
2023-05-05T03:37:00,vfh,35.66
2023-05-05T03:38:00,vfh,35.66
2023-05-05T03:39:00,vfh,70.73
2023-05-05T03:40:00,vfh,117.97
2023-05-05T03:41:00,vfh,72.08
2023-05-05T03:42:00,vfh,105.25
2023-05-05T03:43:00,vfh,105.25
2023-05-05T03:44:00,vfh,76.10
2023-05-05T03:45:00,vfh,52.91
2023-05-05T03:46:00,vfh,23.67
2023-05-05T03:47:00,vfh,35.54
2023-05-05T03:48:00,vfh,43.94
2023-05-05T03:49:00,vfh,65.13
2023-05-05T03:50:00,vfh,65.77
2023-05-05T03:51:00,vfh,76.74
2023-05-05T03:52:00,vfh,117.76
2023-05-05T03:53:00,vfh,99.00
2023-05-05T03:54:00,vfh,98.49
2023-05-05T03:55:00,vfh,108.14
2023-05-05T03:56:00,vfh,61.49
2023-05-05T03:57:00,vfh,67.51
2023-05-05T03:58:00,vfh,50.77
2023-05-05T03:59:00,vfh,27.61
2023-05-05T04:00:00,vfh,26.30
2023-05-05T04:01:00,vfh,36.00
2023-05-05T04:02:00,vfh,81.59
2023-05-05T04:03:00,vfh,72.70
2023-05-05T04:04:00,vfh,51.64
2023-05-05T04:05:00,vfh,35.39
2023-05-05T04:06:00,vfh,36.79
2023-05-05T04:07:00,vfh,80.87
2023-05-05T04:08:00,vfh,105.87
2023-05-05T04:09:00,vfh,88.41
2023-05-05T04:10:00,vfh,88.41
2023-05-05T04:11:00,vfh,31.21
2023-05-05T04:12:00,vfh,31.21
2023-05-05T04:13:00,vfh,6.84
2023-05-05T04:14:00,vfh,6.84
2023-05-05T04:15:00,vfh,57.53
2023-05-05T04:16:00,vfh,88.13
2023-05-05T04:17:00,vfh,72.24
2023-05-05T04:18:00,vfh,60.82
2023-05-05T04:19:00,vfh,51.44
2023-05-05T04:20:00,vfh,98.21
2023-05-05T04:21:00,vfh,98.21
2023-05-05T04:22:00,vfh,37.75
2023-05-05T04:23:00,vfh,37.75
2023-05-05T04:24:00,vfh,116.82
2023-05-05T04:25:00,vfh,86.67
2023-05-05T04:26:00,vfh,86.67
2023-05-05T04:27:00,vfh,55.28
2023-05-05T04:28:00,vfh,44.11
2023-05-05T04:29:00,vfh,65.76
2023-05-05T04:30:00,vfh,65.76
2023-05-05T04:31:00,vfh,45.21
2023-05-05T04:32:00,vfh,20.37
2023-05-05T04:33:00,vfh,20.37
2023-05-05T04:34:00,vfh,78.36
2023-05-05T04:35:00,vfh,78.36
2023-05-05T04:36:00,vfh,25.60
2023-05-05T04:37:00,vfh,89.67
2023-05-05T04:38:00,vfh,89.67
2023-05-05T04:39:00,vfh,48.56
2023-05-05T04:40:00,vfh,43.99
2023-05-05T04:41:00,vfh,27.40
2023-05-05T04:42:00,vfh,56.51
2023-05-05T04:43:00,vfh,89.92
2023-05-05T04:44:00,vfh,109.94
2023-05-05T04:45:00,vfh,109.94
2023-05-05T04:46:00,vfh,116.97
2023-05-05T04:47:00,vfh,62.53
2023-05-05T04:48:00,vfh,53.23
2023-05-05T04:49:00,vfh,50.63
2023-05-05T04:50:00,vfh,28.89
2023-05-05T04:51:00,vfh,114.11
2023-05-05T04:52:00,vfh,114.11
2023-05-05T04:53:00,vfh,80.34
2023-05-05T04:54:00,vfh,80.34
2023-05-05T04:55:00,vfh,32.65
2023-05-05T04:56:00,vfh,32.65
2023-05-05T04:57:00,vfh,98.16
2023-05-05T04:58:00,vfh,98.16
2023-05-05T04:59:00,vfh,27.42
2023-05-05T05:00:00,vfh,27.42
2023-05-05T05:01:00,vfh,128.60
2023-05-05T05:02:00,vfh,123.67
2023-05-05T05:03:00,vfh,120.43
2023-05-05T05:04:00,vfh,51.40
2023-05-05T05:05:00,vfh,30.11
2023-05-05T05:06:00,vfh,39.27
2023-05-05T05:07:00,vfh,39.27
2023-05-05T05:08:00,vfh,28.35
2023-05-05T05:09:00,vfh,46.03
2023-05-05T05:10:00,vfh,96.45
2023-05-05T05:11:00,vfh,81.28
2023-05-05T05:12:00,vfh,39.59
2023-05-05T05:13:00,vfh,46.50
2023-05-05T05:14:00,vfh,55.99
2023-05-05T05:15:00,vfh,55.99
2023-05-05T05:16:00,vfh,69.59
2023-05-05T05:17:00,vfh,69.59
2023-05-05T05:18:00,vfh,53.01
2023-05-05T05:19:00,vfh,72.14
2023-05-05T05:20:00,vfh,85.86
2023-05-05T05:21:00,vfh,106.76
2023-05-05T05:22:00,vfh,88.10
2023-05-05T05:23:00,vfh,31.60
2023-05-05T05:24:00,vfh,31.60
2023-05-05T05:25:00,vfh,79.39
2023-05-05T05:26:00,vfh,79.39
2023-05-05T05:27:00,vfh,34.28
2023-05-05T05:28:00,vfh,42.68
2023-05-05T05:29:00,vfh,70.51
2023-05-05T05:30:00,vfh,70.51
2023-05-05T05:31:00,vfh,65.96
2023-05-05T05:32:00,vfh,87.60
2023-05-05T05:33:00,vfh,44.09
2023-05-05T05:34:00,vfh,32.81
2023-05-05T05:35:00,vfh,26.32
2023-05-05T05:36:00,vfh,65.23
2023-05-05T05:37:00,vfh,55.34
2023-05-05T05:38:00,vfh,81.53
2023-05-05T05:39:00,vfh,12.94
2023-05-05T05:40:00,vfh,17.61
2023-05-05T05:41:00,vfh,39.55
2023-05-05T05:42:00,vfh,53.20
2023-05-05T05:43:00,vfh,53.20
2023-05-05T05:44:00,vfh,123.29
2023-05-05T05:45:00,vfh,123.29
2023-05-05T05:46:00,vfh,69.75
2023-05-05T05:47:00,vfh,57.56
2023-05-05T05:48:00,vfh,109.39
2023-05-05T05:49:00,vfh,66.58
2023-05-05T05:50:00,vfh,68.66
2023-05-05T05:51:00,vfh,68.66
2023-05-05T05:52:00,vfh,70.51
2023-05-05T05:53:00,vfh,70.51
2023-05-05T05:54:00,vfh,51.50
2023-05-05T05:55:00,vfh,42.30
2023-05-05T05:56:00,vfh,70.37
2023-05-05T05:57:00,vfh,70.37
2023-05-05T05:58:00,vfh,21.00
2023-05-05T05:59:00,vfh,51.71
2023-05-05T06:00:00,vfh,93.16
2023-05-05T06:01:00,vfh,87.09
2023-05-05T06:02:00,vfh,87.09
2023-05-05T06:03:00,vfh,87.35
2023-05-05T06:04:00,vfh,42.19
2023-05-05T06:05:00,vfh,47.38
2023-05-05T06:06:00,vfh,91.98
2023-05-05T06:07:00,vfh,18.18
2023-05-05T06:08:00,vfh,33.02
2023-05-05T06:09:00,vfh,75.74
2023-05-05T06:10:00,vfh,105.72
2023-05-05T06:11:00,vfh,108.45
2023-05-05T06:12:00,vfh,73.87
2023-05-05T06:13:00,vfh,86.63
2023-05-05T06:14:00,vfh,83.26
2023-05-05T06:15:00,vfh,90.65
2023-05-05T06:16:00,vfh,107.26
2023-05-05T06:17:00,vfh,79.98
2023-05-05T06:18:00,vfh,62.29
2023-05-05T06:19:00,vfh,84.01
2023-05-05T06:20:00,vfh,55.58
2023-05-05T06:21:00,vfh,36.95
2023-05-05T06:22:00,vfh,36.27
2023-05-05T06:23:00,vfh,39.78
2023-05-05T06:24:00,vfh,102.07
2023-05-05T06:25:00,vfh,102.07
2023-05-05T06:26:00,vfh,82.73
2023-05-05T06:27:00,vfh,71.53
2023-05-05T06:28:00,vfh,67.54
2023-05-05T06:29:00,vfh,89.90
2023-05-05T06:30:00,vfh,48.54
2023-05-05T06:31:00,vfh,92.14
2023-05-05T06:32:00,vfh,52.84
2023-05-05T06:33:00,vfh,29.98
2023-05-05T06:34:00,vfh,12.19
2023-05-05T06:35:00,vfh,28.47
2023-05-05T06:36:00,vfh,58.05
2023-05-05T06:37:00,vfh,79.84
2023-05-05T06:38:00,vfh,36.19
2023-05-05T06:39:00,vfh,93.33
2023-05-05T06:40:00,vfh,79.47
2023-05-05T06:41:00,vfh,103.58
2023-05-05T06:42:00,vfh,50.96
2023-05-05T06:43:00,vfh,50.96
2023-05-05T06:44:00,vfh,37.01
2023-05-05T06:45:00,vfh,57.06
2023-05-05T06:46:00,vfh,58.46
2023-05-05T06:47:00,vfh,92.84
2023-05-05T06:48:00,vfh,62.93
2023-05-05T06:49:00,vfh,26.36
2023-05-05T06:50:00,vfh,26.23
2023-05-05T06:51:00,vfh,61.30
2023-05-05T06:52:00,vfh,88.42
2023-05-05T06:53:00,vfh,90.55
2023-05-05T06:54:00,vfh,71.46
2023-05-05T06:55:00,vfh,46.47
2023-05-05T06:56:00,vfh,46.47
2023-05-05T06:57:00,vfh,55.52
2023-05-05T06:58:00,vfh,116.47
2023-05-05T06:59:00,vfh,115.70
2023-05-05T07:00:00,vfh,71.25
2023-05-05T07:01:00,vfh,68.01
2023-05-05T07:02:00,vfh,78.91
2023-05-05T07:03:00,vfh,78.91
2023-05-05T07:04:00,vfh,50.86
2023-05-05T07:05:00,vfh,21.94
2023-05-05T07:06:00,vfh,21.94
2023-05-05T07:07:00,vfh,35.75
2023-05-05T07:08:00,vfh,35.75
2023-05-05T07:09:00,vfh,92.68
2023-05-05T07:10:00,vfh,73.00
2023-05-05T07:11:00,vfh,54.34
2023-05-05T07:12:00,vfh,54.34
2023-05-05T07:13:00,vfh,64.20
2023-05-05T07:14:00,vfh,64.20
2023-05-05T07:15:00,vfh,43.42
2023-05-05T07:16:00,vfh,72.64
2023-05-05T07:17:00,vfh,72.64
2023-05-05T07:18:00,vfh,53.38
2023-05-05T07:19:00,vfh,53.38
2023-05-05T07:20:00,vfh,80.49
2023-05-05T07:21:00,vfh,100.42
2023-05-05T07:22:00,vfh,100.42
2023-05-05T07:23:00,vfh,83.23
2023-05-05T07:24:00,vfh,106.99
2023-05-05T07:25:00,vfh,104.23
2023-05-05T07:26:00,vfh,104.23
2023-05-05T07:27:00,vfh,74.70
2023-05-05T07:28:00,vfh,74.70
2023-05-05T07:29:00,vfh,82.26
2023-05-05T07:30:00,vfh,48.34
2023-05-05T07:31:00,vfh,57.32
2023-05-05T07:32:00,vfh,88.44
2023-05-05T07:33:00,vfh,85.17
2023-05-05T07:34:00,vfh,71.81
2023-05-05T07:35:00,vfh,81.92
2023-05-05T07:36:00,vfh,69.07
2023-05-05T07:37:00,vfh,80.36
2023-05-05T07:38:00,vfh,80.36
2023-05-05T07:39:00,vfh,85.91
2023-05-05T07:40:00,vfh,85.91
2023-05-05T07:41:00,vfh,59.83
2023-05-05T07:42:00,vfh,32.51
2023-05-05T07:43:00,vfh,32.51
2023-05-05T07:44:00,vfh,47.23
2023-05-05T07:45:00,vfh,50.63
2023-05-05T07:46:00,vfh,46.08
2023-05-05T07:47:00,vfh,76.92
2023-05-05T07:48:00,vfh,39.62
2023-05-05T07:49:00,vfh,53.55
2023-05-05T07:50:00,vfh,93.47
2023-05-05T07:51:00,vfh,55.56
2023-05-05T07:52:00,vfh,55.56
2023-05-05T07:53:00,vfh,72.60
2023-05-05T07:54:00,vfh,82.34
2023-05-05T07:55:00,vfh,91.07
2023-05-05T07:56:00,vfh,103.20
2023-05-05T07:57:00,vfh,95.91
2023-05-05T07:58:00,vfh,79.76
2023-05-05T07:59:00,vfh,84.61
2023-05-05T08:00:00,vfh,84.61
2023-05-05T08:01:00,vfh,67.02
2023-05-05T08:02:00,vfh,69.80
2023-05-05T08:03:00,vfh,57.80
2023-05-05T08:04:00,vfh,108.52
2023-05-05T08:05:00,vfh,119.02
2023-05-05T08:06:00,vfh,122.55
2023-05-05T08:07:00,vfh,94.50
2023-05-05T08:08:00,vfh,101.52
2023-05-05T08:09:00,vfh,51.44
2023-05-05T08:10:00,vfh,36.28
2023-05-05T08:11:00,vfh,46.20
2023-05-05T08:12:00,vfh,83.58
2023-05-05T08:13:00,vfh,83.58
2023-05-05T08:14:00,vfh,12.98
2023-05-05T08:15:00,vfh,12.98
2023-05-05T08:16:00,vfh,111.37
2023-05-05T08:17:00,vfh,115.11
2023-05-05T08:18:00,vfh,14.36
2023-05-05T08:19:00,vfh,14.36
2023-05-05T08:20:00,vfh,67.88
2023-05-05T08:21:00,vfh,67.88
2023-05-05T08:22:00,vfh,32.46
2023-05-05T08:23:00,vfh,32.46
2023-05-05T08:24:00,vfh,60.84
2023-05-05T08:25:00,vfh,57.12
2023-05-05T08:26:00,vfh,57.12
2023-05-05T08:27:00,vfh,61.95
2023-05-05T08:28:00,vfh,89.29
2023-05-05T08:29:00,vfh,107.14
2023-05-05T08:30:00,vfh,107.14
2023-05-05T08:31:00,vfh,81.46
2023-05-05T08:32:00,vfh,84.81
2023-05-05T08:33:00,vfh,88.65
2023-05-05T08:34:00,vfh,55.29
2023-05-05T08:35:00,vfh,78.42
2023-05-05T08:36:00,vfh,63.67
2023-05-05T08:37:00,vfh,71.23
2023-05-05T08:38:00,vfh,71.23
2023-05-05T08:39:00,vfh,87.24
2023-05-05T08:40:00,vfh,63.20
2023-05-05T08:41:00,vfh,63.20
2023-05-05T08:42:00,vfh,63.37
2023-05-05T08:43:00,vfh,64.04
2023-05-05T08:44:00,vfh,109.76
2023-05-05T08:45:00,vfh,50.81
2023-05-05T08:46:00,vfh,71.27
2023-05-05T08:47:00,vfh,71.27
2023-05-05T08:48:00,vfh,67.95
2023-05-05T08:49:00,vfh,45.65
2023-05-05T08:50:00,vfh,56.47
2023-05-05T08:51:00,vfh,70.55
2023-05-05T08:52:00,vfh,50.67
2023-05-05T08:53:00,vfh,65.03
2023-05-05T08:54:00,vfh,65.03
2023-05-05T08:55:00,vfh,110.57
2023-05-05T08:56:00,vfh,47.22
2023-05-05T08:57:00,vfh,17.46
2023-05-05T08:58:00,vfh,17.46
2023-05-05T08:59:00,vfh,58.98
2023-05-05T09:00:00,vfh,35.12
2023-05-05T09:01:00,vfh,61.53
2023-05-05T09:02:00,vfh,72.70
2023-05-05T09:03:00,vfh,92.25
2023-05-05T09:04:00,vfh,88.50
2023-05-05T09:05:00,vfh,116.47
2023-05-05T09:06:00,vfh,85.85
2023-05-05T09:07:00,vfh,58.67
2023-05-05T09:08:00,vfh,58.67
2023-05-05T09:09:00,vfh,60.24
2023-05-05T09:10:00,vfh,60.24
2023-05-05T09:11:00,vfh,25.84
2023-05-05T09:12:00,vfh,25.84
2023-05-05T09:13:00,vfh,100.96
2023-05-05T09:14:00,vfh,93.84
2023-05-05T09:15:00,vfh,93.84
2023-05-05T09:16:00,vfh,38.36
2023-05-05T09:17:00,vfh,81.61
2023-05-05T09:18:00,vfh,60.83
2023-05-05T09:19:00,vfh,60.83
2023-05-05T09:20:00,vfh,41.37
2023-05-05T09:21:00,vfh,58.74
2023-05-05T09:22:00,vfh,77.30
2023-05-05T09:23:00,vfh,65.75
2023-05-05T09:24:00,vfh,104.20
2023-05-05T09:25:00,vfh,109.69
2023-05-05T09:26:00,vfh,62.59
2023-05-05T09:27:00,vfh,16.34
2023-05-05T09:28:00,vfh,26.41
2023-05-05T09:29:00,vfh,23.23
2023-05-05T09:30:00,vfh,23.23
2023-05-05T09:31:00,vfh,54.94
2023-05-05T09:32:00,vfh,54.94
2023-05-05T09:33:00,vfh,111.27
2023-05-05T09:34:00,vfh,73.62
2023-05-05T09:35:00,vfh,46.32
2023-05-05T09:36:00,vfh,78.00
2023-05-05T09:37:00,vfh,51.09
2023-05-05T09:38:00,vfh,51.09
2023-05-05T09:39:00,vfh,78.28
2023-05-05T09:40:00,vfh,41.12
2023-05-05T09:41:00,vfh,90.17
2023-05-05T09:42:00,vfh,90.17
2023-05-05T09:43:00,vfh,63.90
2023-05-05T09:44:00,vfh,63.90
2023-05-05T09:45:00,vfh,101.66
2023-05-05T09:46:00,vfh,101.66
2023-05-05T09:47:00,vfh,71.37
2023-05-05T09:48:00,vfh,34.29
2023-05-05T09:49:00,vfh,80.03
2023-05-05T09:50:00,vfh,83.20
2023-05-05T09:51:00,vfh,79.62
2023-05-05T09:52:00,vfh,70.46
2023-05-05T09:53:00,vfh,39.24
2023-05-05T09:54:00,vfh,94.67
2023-05-05T09:55:00,vfh,27.42
2023-05-05T09:56:00,vfh,27.42
2023-05-05T09:57:00,vfh,84.95
2023-05-05T09:58:00,vfh,70.21
2023-05-05T09:59:00,vfh,73.88
2023-05-05T10:00:00,vfh,99.68
2023-05-05T10:01:00,vfh,99.68
2023-05-05T10:02:00,vfh,64.90
2023-05-05T10:03:00,vfh,109.75
2023-05-05T10:04:00,vfh,109.75
2023-05-05T10:05:00,vfh,82.72
2023-05-05T10:06:00,vfh,103.78
2023-05-05T10:07:00,vfh,103.78
2023-05-05T10:08:00,vfh,55.73
2023-05-05T10:09:00,vfh,63.36
2023-05-05T10:10:00,vfh,66.43
2023-05-05T10:11:00,vfh,72.87
2023-05-05T10:12:00,vfh,90.90
2023-05-05T10:13:00,vfh,90.90
2023-05-05T10:14:00,vfh,63.04
2023-05-05T10:15:00,vfh,68.92
2023-05-05T10:16:00,vfh,68.92
2023-05-05T10:17:00,vfh,55.38
2023-05-05T10:18:00,vfh,85.15
2023-05-05T10:19:00,vfh,85.15
2023-05-05T10:20:00,vfh,50.83
2023-05-05T10:21:00,vfh,50.83
2023-05-05T10:22:00,vfh,60.44
2023-05-05T10:23:00,vfh,60.44
2023-05-05T10:24:00,vfh,111.45
2023-05-05T10:25:00,vfh,122.89
2023-05-05T10:26:00,vfh,122.30
2023-05-05T10:27:00,vfh,116.88
2023-05-05T10:28:00,vfh,116.88
2023-05-05T10:29:00,vfh,60.89
2023-05-05T10:30:00,vfh,55.65
2023-05-05T10:31:00,vfh,90.46
2023-05-05T10:32:00,vfh,63.90
2023-05-05T10:33:00,vfh,75.25
2023-05-05T10:34:00,vfh,89.65
2023-05-05T10:35:00,vfh,99.56
2023-05-05T10:36:00,vfh,81.42
2023-05-05T10:37:00,vfh,57.83
2023-05-05T10:38:00,vfh,57.83
2023-05-05T10:39:00,vfh,78.19
2023-05-05T10:40:00,vfh,88.22
2023-05-05T10:41:00,vfh,120.59
2023-05-05T10:42:00,vfh,62.06
2023-05-05T10:43:00,vfh,62.06
2023-05-05T10:44:00,vfh,83.94
2023-05-05T10:45:00,vfh,83.94
2023-05-05T10:46:00,vfh,104.66
2023-05-05T10:47:00,vfh,104.66
2023-05-05T10:48:00,vfh,81.36
2023-05-05T10:49:00,vfh,81.36
2023-05-05T10:50:00,vfh,116.10
2023-05-05T10:51:00,vfh,101.86
2023-05-05T10:52:00,vfh,68.63
2023-05-05T10:53:00,vfh,38.32
2023-05-05T10:54:00,vfh,38.10
2023-05-05T10:55:00,vfh,51.64
2023-05-05T10:56:00,vfh,65.15
2023-05-05T10:57:00,vfh,65.15
2023-05-05T10:58:00,vfh,36.68
2023-05-05T10:59:00,vfh,57.35
2023-05-05T11:00:00,vfh,88.55
2023-05-05T11:01:00,vfh,116.52
2023-05-05T11:02:00,vfh,50.00
2023-05-05T11:03:00,vfh,103.99
2023-05-05T11:04:00,vfh,103.99
2023-05-05T11:05:00,vfh,115.60
