#datetime,building,power
2024-04-05T00:00:00,aln,21.60
2024-04-05T00:01:00,aln,9.60
2024-04-05T00:03:00,aln,21.60
2024-04-05T00:05:00,aln,21.60
2024-04-05T00:07:00,aln,21.60
2024-04-05T00:09:00,aln,21.60
2024-04-05T00:10:00,aln,12.00
2024-04-05T00:12:00,aln,19.20
2024-04-05T00:13:00,aln,12.00
2024-04-05T00:15:00,aln,19.20
2024-04-05T00:16:00,aln,12.00
2024-04-05T00:18:00,aln,19.20
2024-04-05T00:20:00,aln,21.60
2024-04-05T00:22:00,aln,21.60
2024-04-05T00:23:00,aln,12.00
2024-04-05T00:25:00,aln,21.60
2024-04-05T00:27:00,aln,21.60
2024-04-05T00:28:00,aln,12.00
2024-04-05T00:30:00,aln,21.60
2024-04-05T00:32:00,aln,24.00
2024-04-05T00:33:00,aln,9.60
2024-04-05T00:35:00,aln,24.00
2024-04-05T00:37:00,aln,21.60
2024-04-05T00:38:00,aln,9.60
2024-04-05T00:40:00,aln,21.60
2024-04-05T00:42:00,aln,21.60
2024-04-05T00:44:00,aln,21.60
2024-04-05T00:46:00,aln,21.60
2024-04-05T00:48:00,aln,21.60
2024-04-05T00:50:00,aln,24.00
2024-04-05T00:51:00,aln,12.00
2024-04-05T00:53:00,aln,24.00
2024-04-05T00:56:00,aln,21.60
2024-04-05T00:57:00,aln,24.00
2024-04-05T00:58:00,aln,9.60
2024-04-05T01:00:00,aln,21.60
2024-04-05T01:02:00,aln,21.60
2024-04-05T01:03:00,aln,9.60
2024-04-05T01:05:00,aln,21.60
2024-04-05T01:08:00,aln,33.60
2024-04-05T01:10:00,aln,21.60
2024-04-05T01:11:00,aln,9.60
2024-04-05T01:14:00,aln,21.60
2024-04-05T01:15:00,aln,21.60
2024-04-05T01:17:00,aln,21.60
2024-04-05T01:18:00,aln,12.00
2024-04-05T01:20:00,aln,19.20
2024-04-05T01:21:00,aln,12.00
2024-04-05T01:23:00,aln,19.20
2024-04-05T01:26:00,aln,21.60
2024-04-05T01:27:00,aln,21.60
2024-04-05T01:28:00,aln,9.60
2024-04-05T01:30:00,aln,21.60
2024-04-05T01:32:00,aln,19.20
2024-04-05T01:34:00,aln,21.60
2024-04-05T01:36:00,aln,19.20
2024-04-05T01:38:00,aln,12.00
2024-04-05T01:39:00,aln,19.20
2024-04-05T01:41:00,aln,19.20
2024-04-05T01:43:00,aln,19.20
2024-04-05T01:45:00,aln,19.20
2024-04-05T01:47:00,aln,19.20
2024-04-05T01:48:00,aln,12.00
2024-04-05T01:50:00,aln,19.20
2024-04-05T01:52:00,aln,19.20
2024-04-05T01:54:00,aln,19.20
2024-04-05T01:55:00,aln,9.60
2024-04-05T01:57:00,aln,19.20
2024-04-05T01:58:00,aln,9.60
2024-04-05T02:00:00,aln,16.80
2024-04-05T02:01:00,aln,9.60
2024-04-05T02:03:00,aln,19.20
2024-04-05T02:05:00,aln,19.20
2024-04-05T02:06:00,aln,12.00
2024-04-05T02:08:00,aln,19.20
2024-04-05T02:10:00,aln,19.20
2024-04-05T02:12:00,aln,19.20
2024-04-05T02:13:00,aln,9.60
2024-04-05T02:15:00,aln,19.20
2024-04-05T02:17:00,aln,19.20
2024-04-05T02:19:00,aln,19.20
2024-04-05T02:20:00,aln,7.20
2024-04-05T02:22:00,aln,19.20
2024-04-05T02:23:00,aln,9.60
2024-04-05T02:25:00,aln,16.80
2024-04-05T02:26:00,aln,9.60
2024-04-05T02:28:00,aln,16.80
2024-04-05T02:31:00,aln,19.20
2024-04-05T02:32:00,aln,19.20
2024-04-05T02:33:00,aln,7.20
2024-04-05T02:35:00,aln,19.20
2024-04-05T02:37:00,aln,19.20
2024-04-05T02:38:00,aln,9.60
2024-04-05T02:40:00,aln,19.20
2024-04-05T02:43:00,aln,28.80
2024-04-05T02:45:00,aln,19.20
2024-04-05T02:47:00,aln,19.20
2024-04-05T02:49:00,aln,9.60
2024-04-05T02:50:00,aln,19.20
2024-04-05T02:51:00,aln,7.20
2024-04-05T02:53:00,aln,19.20
2024-04-05T02:55:00,aln,19.20
2024-04-05T02:57:00,aln,19.20
2024-04-05T02:58:00,aln,9.60
2024-04-05T03:01:00,aln,19.20
2024-04-05T03:02:00,aln,19.20
2024-04-05T03:03:00,aln,7.20
2024-04-05T03:05:00,aln,19.20
2024-04-05T03:07:00,aln,19.20
2024-04-05T03:08:00,aln,9.60
2024-04-05T03:10:00,aln,16.80
2024-04-05T03:11:00,aln,9.60
2024-04-05T03:13:00,aln,19.20
2024-04-05T03:15:00,aln,19.20
2024-04-05T03:17:00,aln,19.20
2024-04-05T03:19:00,aln,9.60
2024-04-05T03:20:00,aln,19.20
2024-04-05T03:21:00,aln,9.60
2024-04-05T03:23:00,aln,16.80
2024-04-05T03:25:00,aln,19.20
2024-04-05T03:27:00,aln,19.20
2024-04-05T03:28:00,aln,9.60
2024-04-05T03:31:00,aln,28.80
2024-04-05T03:32:00,aln,9.60
2024-04-05T03:33:00,aln,9.60
2024-04-05T03:35:00,aln,19.20
2024-04-05T03:37:00,aln,16.80
2024-04-05T03:38:00,aln,9.60
2024-04-05T03:40:00,aln,19.20
2024-04-05T03:42:00,aln,19.20
2024-04-05T03:44:00,aln,16.80
2024-04-05T03:45:00,aln,9.60
2024-04-05T03:47:00,aln,16.80
2024-04-05T03:48:00,aln,9.60
2024-04-05T03:49:00,aln,9.60
2024-04-05T03:51:00,aln,16.80
2024-04-05T03:52:00,aln,9.60
2024-04-05T03:54:00,aln,19.20
2024-04-05T03:56:00,aln,16.80
2024-04-05T03:58:00,aln,19.20
2024-04-05T04:00:00,aln,16.80
2024-04-05T04:01:00,aln,9.60
2024-04-05T04:03:00,aln,19.20
2024-04-05T04:04:00,aln,9.60
2024-04-05T04:06:00,aln,19.20
2024-04-05T04:08:00,aln,19.20
2024-04-05T04:10:00,aln,16.80
2024-04-05T04:12:00,aln,19.20
2024-04-05T04:13:00,aln,9.60
2024-04-05T04:15:00,aln,19.20
2024-04-05T04:18:00,aln,28.80
2024-04-05T04:20:00,aln,16.80
2024-04-05T04:21:00,aln,9.60
2024-04-05T04:24:00,aln,19.20
2024-04-05T04:25:00,aln,19.20
2024-04-05T04:26:00,aln,9.60
2024-04-05T04:28:00,aln,16.80
2024-04-05T04:30:00,aln,19.20
2024-04-05T04:31:00,aln,9.60
2024-04-05T04:32:00,aln,9.60
2024-04-05T04:33:00,aln,9.60
2024-04-05T04:36:00,aln,28.80
2024-04-05T04:37:00,aln,9.60
2024-04-05T04:39:00,aln,19.20
2024-04-05T04:40:00,aln,9.60
2024-04-05T04:42:00,aln,19.20
2024-04-05T04:43:00,aln,7.20
2024-04-05T04:45:00,aln,19.20
2024-04-05T04:48:00,aln,26.40
2024-04-05T04:50:00,aln,19.20
2024-04-05T04:52:00,aln,19.20
2024-04-05T04:54:00,aln,9.60
2024-04-05T04:55:00,aln,19.20
2024-04-05T04:57:00,aln,19.20
2024-04-05T04:58:00,aln,9.60
2024-04-05T05:00:00,aln,16.80
2024-04-05T05:02:00,aln,19.20
2024-04-05T05:03:00,aln,9.60
2024-04-05T05:06:00,aln,16.80
2024-04-05T05:07:00,aln,19.20
2024-04-05T05:08:00,aln,9.60
2024-04-05T05:10:00,aln,19.20
2024-04-05T05:12:00,aln,16.80
2024-04-05T05:13:00,aln,9.60
2024-04-05T05:15:00,aln,19.20
2024-04-05T05:16:00,aln,9.60
2024-04-05T05:18:00,aln,16.80
2024-04-05T05:20:00,aln,19.20
2024-04-05T05:21:00,aln,7.20
2024-04-05T05:22:00,aln,9.60
2024-04-05T05:23:00,aln,9.60
2024-04-05T05:25:00,aln,19.20
2024-04-05T05:27:00,aln,16.80
2024-04-05T05:28:00,aln,9.60
2024-04-05T05:30:00,aln,19.20
2024-04-05T05:31:00,aln,7.20
2024-04-05T05:33:00,aln,19.20
2024-04-05T05:35:00,aln,16.80
2024-04-05T05:36:00,aln,9.60
2024-04-05T05:38:00,aln,16.80
2024-04-05T05:40:00,aln,19.20
2024-04-05T05:42:00,aln,16.80
2024-04-05T05:43:00,aln,9.60
2024-04-05T05:45:00,aln,16.80
2024-04-05T05:46:00,aln,9.60
2024-04-05T05:47:00,aln,7.20
2024-04-05T05:48:00,aln,9.60
2024-04-05T05:50:00,aln,19.20
2024-04-05T05:53:00,aln,26.40
2024-04-05T05:55:00,aln,16.80
2024-04-05T05:56:00,aln,9.60
2024-04-05T05:59:00,aln,16.80
2024-04-05T06:00:00,aln,19.20
2024-04-05T06:01:00,aln,9.60
2024-04-05T06:03:00,aln,16.80
2024-04-05T06:05:00,aln,19.20
2024-04-05T06:06:00,aln,7.20
2024-04-05T06:07:00,aln,9.60
2024-04-05T06:08:00,aln,9.60
2024-04-05T06:11:00,aln,26.40
2024-04-05T06:13:00,aln,19.20
2024-04-05T06:15:00,aln,16.80
2024-04-05T06:17:00,aln,9.60
2024-04-05T06:18:00,aln,19.20
2024-04-05T06:20:00,aln,16.80
2024-04-05T06:21:00,aln,9.60
2024-04-05T06:23:00,aln,19.20
2024-04-05T06:25:00,aln,16.80
2024-04-05T06:26:00,aln,9.60
2024-04-05T06:29:00,aln,16.80
2024-04-05T06:30:00,aln,16.80
2024-04-05T06:31:00,aln,9.60
2024-04-05T06:33:00,aln,16.80
2024-04-05T06:35:00,aln,19.20
2024-04-05T06:36:00,aln,7.20
2024-04-05T06:38:00,aln,19.20
2024-04-05T06:41:00,aln,26.40
2024-04-05T06:43:00,aln,19.20
2024-04-05T06:45:00,aln,16.80
2024-04-05T06:47:00,aln,16.80
2024-04-05T06:48:00,aln,9.60
2024-04-05T06:50:00,aln,16.80
2024-04-05T06:53:00,aln,26.40
2024-04-05T06:55:00,aln,16.80
2024-04-05T06:56:00,aln,9.60
2024-04-05T06:59:00,aln,16.80
2024-04-05T07:00:00,aln,16.80
2024-04-05T07:02:00,aln,16.80
2024-04-05T07:03:00,aln,9.60
2024-04-05T07:05:00,aln,16.80
2024-04-05T07:06:00,aln,7.20
2024-04-05T07:07:00,aln,9.60
2024-04-05T07:08:00,aln,7.20
2024-04-05T07:11:00,aln,16.80
2024-04-05T07:12:00,aln,16.80
2024-04-05T07:14:00,aln,16.80
2024-04-05T07:16:00,aln,16.80
2024-04-05T07:17:00,aln,9.60
2024-04-05T07:18:00,aln,7.20
2024-04-05T07:20:00,aln,16.80
2024-04-05T07:21:00,aln,9.60
2024-04-05T07:22:00,aln,9.60
2024-04-05T07:23:00,aln,7.20
2024-04-05T07:25:00,aln,19.20
2024-04-05T07:26:00,aln,7.20
2024-04-05T07:28:00,aln,19.20
2024-04-05T07:30:00,aln,16.80
2024-04-05T07:32:00,aln,16.80
2024-04-05T07:33:00,aln,9.60
2024-04-05T07:35:00,aln,16.80
2024-04-05T07:36:00,aln,9.60
2024-04-05T07:38:00,aln,16.80
2024-04-05T07:40:00,aln,16.80
2024-04-05T07:42:00,aln,19.20
2024-04-05T07:43:00,aln,9.60
2024-04-05T07:46:00,aln,16.80
2024-04-05T07:47:00,aln,19.20
2024-04-05T07:48:00,aln,7.20
2024-04-05T07:49:00,aln,9.60
2024-04-05T07:52:00,aln,19.20
2024-04-05T07:53:00,aln,16.80
2024-04-05T07:55:00,aln,19.20
2024-04-05T07:58:00,aln,26.40
2024-04-05T08:00:00,aln,21.60
2024-04-05T08:02:00,aln,21.60
2024-04-05T08:04:00,aln,12.00
2024-04-05T08:05:00,aln,16.80
2024-04-05T08:07:00,aln,19.20
2024-04-05T08:08:00,aln,9.60
2024-04-05T08:10:00,aln,19.20
2024-04-05T08:12:00,aln,16.80
2024-04-05T08:13:00,aln,9.60
2024-04-05T08:16:00,aln,26.40
2024-04-05T08:18:00,aln,16.80
2024-04-05T08:20:00,aln,16.79
2024-04-05T08:22:00,aln,19.20
2024-04-05T08:24:00,aln,16.80
2024-04-05T08:26:00,aln,19.20
2024-04-05T08:28:00,aln,19.20
2024-04-05T08:30:00,aln,19.20
2024-04-05T08:31:00,aln,9.60
2024-04-05T08:33:00,aln,19.20
2024-04-05T08:35:00,aln,16.80
2024-04-05T08:37:00,aln,19.20
2024-04-05T08:38:00,aln,9.60
2024-04-05T08:40:00,aln,16.80
2024-04-05T08:41:00,aln,9.60
2024-04-05T08:43:00,aln,16.79
2024-04-05T08:44:00,aln,9.60
2024-04-05T08:46:00,aln,14.40
2024-04-05T08:47:00,aln,9.60
2024-04-05T08:48:00,aln,9.60
2024-04-05T08:51:00,aln,14.40
2024-04-05T08:52:00,aln,19.20
2024-04-05T08:53:00,aln,7.20
2024-04-05T08:54:00,aln,9.60
2024-04-05T08:57:00,aln,19.20
2024-04-05T08:58:00,aln,16.80
2024-04-05T09:00:00,aln,19.20
2024-04-05T09:01:00,aln,7.21
2024-04-05T09:03:00,aln,19.20
2024-04-05T09:05:00,aln,19.20
2024-04-05T09:07:00,aln,16.80
2024-04-05T09:09:00,aln,9.60
2024-04-05T09:10:00,aln,19.20
2024-04-05T09:11:00,aln,9.60
2024-04-05T09:13:00,aln,19.20
2024-04-05T09:15:00,aln,19.20
2024-04-05T09:17:00,aln,16.80
2024-04-05T09:18:00,aln,9.59
2024-04-05T09:21:00,aln,26.40
2024-04-05T09:22:00,aln,9.60
2024-04-05T09:23:00,aln,9.59
2024-04-05T09:25:00,aln,19.20
2024-04-05T09:27:00,aln,9.59
2024-04-05T09:28:00,aln,16.80
2024-04-05T09:30:00,aln,19.20
2024-04-05T09:31:00,aln,9.59
2024-04-05T09:33:00,aln,19.20
2024-04-05T09:35:00,aln,16.80
2024-04-05T09:37:00,aln,19.20
2024-04-05T09:39:00,aln,7.20
2024-04-05T09:40:00,aln,19.20
2024-04-05T09:41:00,aln,7.20
2024-04-05T09:42:00,aln,9.59
2024-04-05T09:43:00,aln,9.60
2024-04-05T09:45:00,aln,9.60
2024-04-05T09:46:00,aln,16.79
2024-04-05T09:47:00,aln,9.60
2024-04-05T09:48:00,aln,9.60
2024-04-05T09:51:00,aln,19.20
2024-04-05T09:52:00,aln,19.20
2024-04-05T09:53:00,aln,9.60
2024-04-05T09:55:00,aln,19.20
2024-04-05T09:57:00,aln,16.80
2024-04-05T09:58:00,aln,9.59
2024-04-05T10:00:00,aln,19.20
2024-04-05T10:02:00,aln,16.80
2024-04-05T10:04:00,aln,19.20
2024-04-05T10:05:00,aln,9.60
2024-04-05T10:06:00,aln,7.20
2024-04-05T10:08:00,aln,19.20
2024-04-05T10:10:00,aln,19.20
2024-04-05T10:11:00,aln,7.20
2024-04-05T10:12:00,aln,9.59
2024-04-05T10:13:00,aln,9.60
2024-04-05T10:14:00,aln,9.60
2024-04-05T10:16:00,aln,19.20
2024-04-05T10:18:00,aln,19.20
2024-04-05T10:20:00,aln,16.80
2024-04-05T10:21:00,aln,9.59
2024-04-05T10:22:00,aln,9.60
2024-04-05T10:23:00,aln,9.60
2024-04-05T10:25:00,aln,19.20
2024-04-05T10:27:00,aln,16.80
2024-04-05T10:28:00,aln,9.60
2024-04-05T10:30:00,aln,19.20
2024-04-05T10:32:00,aln,16.80
2024-04-05T10:33:00,aln,9.60
2024-04-05T10:35:00,aln,19.20
2024-04-05T10:36:00,aln,7.20
2024-04-05T10:38:00,aln,9.60
2024-04-05T10:39:00,aln,19.20
2024-04-05T10:40:00,aln,7.20
2024-04-05T10:41:00,aln,9.60
2024-04-05T10:44:00,aln,19.20
2024-04-05T10:45:00,aln,16.80
2024-04-05T10:47:00,aln,19.20
2024-04-05T10:50:00,aln,28.80
2024-04-05T10:52:00,aln,19.20
2024-04-05T10:53:00,aln,9.60
2024-04-05T10:56:00,aln,26.40
2024-04-05T10:57:00,aln,9.60
2024-04-05T10:58:00,aln,9.60
2024-04-05T10:59:00,aln,7.20
2024-04-05T11:02:00,aln,19.20
2024-04-05T11:03:00,aln,19.20
2024-04-05T11:05:00,aln,16.80
2024-04-05T11:08:00,aln,19.20
2024-04-05T11:09:00,aln,16.80
2024-04-05T11:10:00,aln,9.59
2024-04-05T11:11:00,aln,9.60
2024-04-05T11:14:00,aln,19.20
2024-04-05T11:15:00,aln,19.20
2024-04-05T11:16:00,aln,9.60
2024-04-05T11:18:00,aln,19.20
2024-04-05T11:20:00,aln,16.80
2024-04-05T11:22:00,aln,19.20
2024-04-05T11:23:00,aln,9.60
2024-04-05T11:25:00,aln,19.20
2024-04-05T11:26:00,aln,9.59
2024-04-05T11:27:00,aln,9.60
2024-04-05T11:29:00,aln,16.80
2024-04-05T11:30:00,aln,9.59
2024-04-05T11:32:00,aln,19.20
2024-04-05T11:33:00,aln,9.60
2024-04-05T11:35:00,aln,19.20
2024-04-05T11:36:00,aln,9.60
2024-04-05T11:38:00,aln,19.20
2024-04-05T11:39:00,aln,9.60
2024-04-05T11:41:00,aln,19.20
2024-04-05T11:43:00,aln,16.80
2024-04-05T11:45:00,aln,21.60
2024-04-05T11:47:00,aln,16.80
2024-04-05T11:48:00,aln,9.60
2024-04-05T11:50:00,aln,19.20
2024-04-05T11:52:00,aln,19.20
2024-04-05T11:53:00,aln,9.59
2024-04-05T11:55:00,aln,9.60
2024-04-05T11:56:00,aln,19.20
2024-04-05T11:57:00,aln,9.59
2024-04-05T11:59:00,aln,19.20
2024-04-05T12:01:00,aln,19.20
2024-04-05T12:03:00,aln,19.20
2024-04-05T12:05:00,aln,19.20
2024-04-05T12:07:00,aln,19.20
2024-04-05T12:09:00,aln,19.20
2024-04-05T12:10:00,aln,9.60
2024-04-05T12:13:00,aln,16.79
2024-04-05T12:14:00,aln,19.20
2024-04-05T12:15:00,aln,9.60
2024-04-05T12:16:00,aln,7.20
2024-04-05T12:19:00,aln,19.20
2024-04-05T12:20:00,aln,19.20
2024-04-05T12:21:00,aln,9.60
2024-04-05T12:23:00,aln,19.20
2024-04-05T12:25:00,aln,9.59
2024-04-05T12:26:00,aln,16.80
2024-04-05T12:27:00,aln,9.60
2024-04-05T12:28:00,aln,9.60
2024-04-05T12:31:00,aln,19.20
2024-04-05T12:32:00,aln,19.20
2024-04-05T12:34:00,aln,19.20
2024-04-05T12:37:00,aln,16.80
2024-04-05T12:38:00,aln,19.20
2024-04-05T12:39:00,aln,9.60
2024-04-05T12:41:00,aln,19.20
2024-04-05T12:43:00,aln,9.60
2024-04-05T12:44:00,aln,19.20
2024-04-05T12:46:00,aln,19.20
2024-04-05T12:49:00,aln,28.80
2024-04-05T12:51:00,aln,19.20
2024-04-05T12:52:00,aln,9.60
2024-04-05T12:53:00,aln,9.60
2024-04-05T12:55:00,aln,19.20
2024-04-05T12:56:00,aln,9.60
2024-04-05T12:57:00,aln,9.60
2024-04-05T12:58:00,aln,7.20
2024-04-05T13:01:00,aln,19.20
2024-04-05T13:02:00,aln,16.80
2024-04-05T13:04:00,aln,19.20
2024-04-05T13:05:00,aln,9.60
2024-04-05T13:07:00,aln,19.20
2024-04-05T13:09:00,aln,19.20
2024-04-05T13:10:00,aln,9.60
2024-04-05T13:11:00,aln,9.59
2024-04-05T13:13:00,aln,19.20
2024-04-05T13:14:00,aln,12.00
2024-04-05T13:16:00,aln,19.20
2024-04-05T13:17:00,aln,9.59
2024-04-05T13:19:00,aln,19.20
2024-04-05T13:20:00,aln,9.60
2024-04-05T13:21:00,aln,9.59
2024-04-05T13:22:00,aln,9.60
2024-04-05T13:24:00,aln,19.20
2024-04-05T13:25:00,aln,9.60
2024-04-05T13:27:00,aln,21.60
2024-04-05T13:29:00,aln,19.20
2024-04-05T13:30:00,aln,9.59
2024-04-05T13:32:00,aln,19.20
2024-04-05T13:34:00,aln,19.20
2024-04-05T13:36:00,aln,9.60
2024-04-05T13:37:00,aln,19.20
2024-04-05T13:39:00,aln,19.20
2024-04-05T13:41:00,aln,19.20
2024-04-05T13:42:00,aln,9.60
2024-04-05T13:44:00,aln,19.20
2024-04-05T13:46:00,aln,21.60
2024-04-05T13:48:00,aln,9.59
2024-04-05T13:49:00,aln,19.20
2024-04-05T13:50:00,aln,12.00
2024-04-05T13:52:00,aln,19.20
2024-04-05T13:54:00,aln,9.59
2024-04-05T13:55:00,aln,19.20
2024-04-05T13:56:00,aln,9.60
2024-04-05T13:57:00,aln,12.00
2024-04-05T13:58:00,aln,9.60
2024-04-05T14:00:00,aln,21.60
2024-04-05T14:01:00,aln,9.60
2024-04-05T14:02:00,aln,9.59
2024-04-05T14:04:00,aln,19.20
2024-04-05T14:06:00,aln,19.20
2024-04-05T14:07:00,aln,12.00
2024-04-05T14:09:00,aln,19.20
2024-04-05T14:10:00,aln,9.60
2024-04-05T14:12:00,aln,21.60
2024-04-05T14:13:00,aln,9.60
2024-04-05T14:15:00,aln,21.60
2024-04-05T14:18:00,aln,19.20
2024-04-05T14:19:00,aln,21.60
2024-04-05T14:20:00,aln,9.60
2024-04-05T14:22:00,aln,19.20
2024-04-05T14:24:00,aln,19.20
2024-04-05T14:25:00,aln,9.60
2024-04-05T14:26:00,aln,9.59
2024-04-05T14:28:00,aln,19.20
2024-04-05T14:30:00,aln,12.00
2024-04-05T14:31:00,aln,19.20
2024-04-05T14:32:00,aln,9.59
2024-04-05T14:34:00,aln,21.60
2024-04-05T14:36:00,aln,19.20
2024-04-05T14:37:00,aln,9.60
2024-04-05T14:38:00,aln,9.59
2024-04-05T14:40:00,aln,19.20
2024-04-05T14:42:00,aln,12.00
2024-04-05T14:43:00,aln,19.20
2024-04-05T14:44:00,aln,9.59
2024-04-05T14:46:00,aln,19.20
2024-04-05T14:48:00,aln,23.99
2024-04-05T14:50:00,aln,21.61
2024-04-05T14:52:00,aln,21.60
2024-04-05T14:54:00,aln,21.60
2024-04-05T14:56:00,aln,19.20
2024-04-05T14:57:00,aln,12.00
2024-04-05T14:58:00,aln,9.59
2024-04-05T15:00:00,aln,21.61
2024-04-05T15:02:00,aln,21.60
2024-04-05T15:03:00,aln,9.59
2024-04-05T15:06:00,aln,21.60
2024-04-05T15:07:00,aln,21.61
2024-04-05T15:09:00,aln,19.20
2024-04-05T15:11:00,aln,19.20
2024-04-05T15:13:00,aln,21.61
2024-04-05T15:14:00,aln,9.59
2024-04-05T15:16:00,aln,19.20
2024-04-05T15:18:00,aln,21.60
2024-04-05T15:19:00,aln,9.60
2024-04-05T15:20:00,aln,9.59
2024-04-05T15:22:00,aln,21.60
2024-04-05T15:24:00,aln,21.61
2024-04-05T15:26:00,aln,19.20
2024-04-05T15:29:00,aln,21.60
2024-04-05T15:30:00,aln,21.60
2024-04-05T15:31:00,aln,9.60
2024-04-05T15:32:00,aln,12.00
2024-04-05T15:35:00,aln,19.20
2024-04-05T15:36:00,aln,21.60
2024-04-05T15:38:00,aln,19.20
2024-04-05T15:39:00,aln,9.60
2024-04-05T15:41:00,aln,21.60
2024-04-05T15:43:00,aln,19.20
2024-04-05T15:45:00,aln,19.20
2024-04-05T15:47:00,aln,19.20
2024-04-05T15:49:00,aln,19.20
2024-04-05T15:50:00,aln,9.60
2024-04-05T15:53:00,aln,19.20
2024-04-05T15:54:00,aln,21.60
2024-04-05T15:55:00,aln,9.60
2024-04-05T15:57:00,aln,19.20
2024-04-05T15:59:00,aln,9.60
2024-04-05T16:00:00,aln,21.60
2024-04-05T16:01:00,aln,9.60
2024-04-05T16:03:00,aln,21.60
2024-04-05T16:05:00,aln,21.60
2024-04-05T16:06:00,aln,9.60
2024-04-05T16:07:00,aln,9.60
2024-04-05T16:09:00,aln,21.60
2024-04-05T16:11:00,aln,19.20
2024-04-05T16:12:00,aln,9.60
2024-04-05T16:13:00,aln,9.60
2024-04-05T16:15:00,aln,19.20
2024-04-05T16:17:00,aln,21.60
2024-04-05T16:19:00,aln,19.20
2024-04-05T16:21:00,aln,19.20
2024-04-05T16:23:00,aln,21.60
2024-04-05T16:25:00,aln,19.20
2024-04-05T16:26:00,aln,9.59
2024-04-05T16:29:00,aln,28.81
2024-04-05T16:31:00,aln,21.60
2024-04-05T16:32:00,aln,9.59
2024-04-05T16:35:00,aln,21.60
2024-04-05T16:36:00,aln,19.20
2024-04-05T16:38:00,aln,21.60
2024-04-05T16:41:00,aln,19.20
2024-04-05T16:42:00,aln,21.61
2024-04-05T16:43:00,aln,9.59
2024-04-05T16:45:00,aln,21.60
2024-04-05T16:47:00,aln,9.60
2024-04-05T16:48:00,aln,21.60
2024-04-05T16:49:00,aln,9.60
2024-04-05T16:51:00,aln,21.60
2024-04-05T16:53:00,aln,21.60
2024-04-05T16:55:00,aln,21.60
2024-04-05T16:56:00,aln,9.60
2024-04-05T16:57:00,aln,9.60
2024-04-05T16:59:00,aln,21.60
2024-04-05T17:00:00,aln,12.00
2024-04-05T17:02:00,aln,21.60
2024-04-05T17:05:00,aln,31.20
2024-04-05T17:06:00,aln,12.00
2024-04-05T17:08:00,aln,19.20
2024-04-05T17:09:00,aln,12.00
2024-04-05T17:11:00,aln,21.60
2024-04-05T17:12:00,aln,9.59
2024-04-05T17:14:00,aln,21.60
2024-04-05T17:17:00,aln,31.20
2024-04-05T17:19:00,aln,24.00
2024-04-05T17:21:00,aln,21.60
2024-04-05T17:23:00,aln,24.00
2024-04-05T17:25:00,aln,19.20
2024-04-05T17:27:00,aln,21.61
2024-04-05T17:29:00,aln,23.99
2024-04-05T17:30:00,aln,9.60
2024-04-05T17:32:00,aln,21.60
2024-04-05T17:33:00,aln,12.00
2024-04-05T17:34:00,aln,9.59
2024-04-05T17:36:00,aln,19.20
2024-04-05T17:37:00,aln,9.60
2024-04-05T17:40:00,aln,31.19
2024-04-05T17:41:00,aln,9.60
2024-04-05T17:43:00,aln,19.20
2024-04-05T17:44:00,aln,12.00
2024-04-05T17:46:00,aln,19.20
2024-04-05T17:47:00,aln,9.60
2024-04-05T17:49:00,aln,21.60
2024-04-05T17:50:00,aln,9.60
2024-04-05T17:52:00,aln,19.20
2024-04-05T17:53:00,aln,12.00
2024-04-05T17:54:00,aln,9.59
2024-04-05T17:56:00,aln,19.20
2024-04-05T17:58:00,aln,19.20
2024-04-05T17:59:00,aln,9.60
2024-04-05T18:01:00,aln,19.20
2024-04-05T18:04:00,aln,19.20
2024-04-05T18:05:00,aln,19.20
2024-04-05T18:06:00,aln,12.00
2024-04-05T18:07:00,aln,9.60
2024-04-05T18:10:00,aln,28.80
2024-04-05T18:11:00,aln,9.59
2024-04-05T18:12:00,aln,9.60
2024-04-05T18:13:00,aln,9.60
2024-04-05T18:16:00,aln,21.60
2024-04-05T18:17:00,aln,21.60
2024-04-05T18:19:00,aln,21.60
2024-04-05T18:20:00,aln,12.00
2024-04-05T18:22:00,aln,21.60
2024-04-05T18:23:00,aln,9.59
2024-04-05T18:24:00,aln,12.00
2024-04-05T18:26:00,aln,21.60
2024-04-05T18:28:00,aln,21.60
2024-04-05T18:30:00,aln,21.60
2024-04-05T18:32:00,aln,21.60
2024-04-05T18:34:00,aln,12.00
2024-04-05T18:35:00,aln,21.60
2024-04-05T18:37:00,aln,21.60
2024-04-05T18:38:00,aln,9.60
2024-04-05T18:40:00,aln,21.60
2024-04-05T18:42:00,aln,21.60
2024-04-05T18:44:00,aln,19.20
2024-04-05T18:46:00,aln,12.00
2024-04-05T18:47:00,aln,19.20
2024-04-05T18:49:00,aln,21.60
2024-04-05T18:52:00,aln,19.20
2024-04-05T18:53:00,aln,19.20
2024-04-05T18:54:00,aln,9.60
2024-04-05T18:56:00,aln,21.60
2024-04-05T18:58:00,aln,19.20
2024-04-05T18:59:00,aln,9.60
2024-04-05T19:01:00,aln,19.20
2024-04-05T19:03:00,aln,19.20
2024-04-05T19:04:00,aln,9.60
2024-04-05T19:05:00,aln,9.60
2024-04-05T19:07:00,aln,19.20
2024-04-05T19:09:00,aln,19.20
2024-04-05T19:10:00,aln,9.60
2024-04-05T19:12:00,aln,19.20
2024-04-05T19:13:00,aln,9.59
2024-04-05T19:15:00,aln,19.20
2024-04-05T19:17:00,aln,19.20
