#datetime,building,power
2022-07-09T00:00:00,hdy,54.28
2022-07-09T00:01:00,hdy,53.46
2022-07-09T00:02:00,hdy,53.65
2022-07-09T00:03:00,hdy,55.08
2022-07-09T00:04:00,hdy,56.03
2022-07-09T00:05:00,hdy,70.94
2022-07-09T00:06:00,hdy,54.26
2022-07-09T00:07:00,hdy,54.93
2022-07-09T00:08:00,hdy,54.36
2022-07-09T00:09:00,hdy,52.97
2022-07-09T00:10:00,hdy,55.70
2022-07-09T00:11:00,hdy,55.31
2022-07-09T00:12:00,hdy,55.60
2022-07-09T00:13:00,hdy,55.88
2022-07-09T00:14:00,hdy,57.78
2022-07-09T00:15:00,hdy,56.40
2022-07-09T00:16:00,hdy,71.68
2022-07-09T00:17:00,hdy,55.20
2022-07-09T00:18:00,hdy,55.90
2022-07-09T00:19:00,hdy,57.50
2022-07-09T00:20:00,hdy,57.74
2022-07-09T00:21:00,hdy,56.54
2022-07-09T00:22:00,hdy,54.64
2022-07-09T00:23:00,hdy,54.94
2022-07-09T00:24:00,hdy,55.00
2022-07-09T00:25:00,hdy,55.54
2022-07-09T00:26:00,hdy,57.01
2022-07-09T00:27:00,hdy,57.35
2022-07-09T00:28:00,hdy,57.23
2022-07-09T00:29:00,hdy,57.46
2022-07-09T00:30:00,hdy,55.44
2022-07-09T00:31:00,hdy,54.53
2022-07-09T00:32:00,hdy,56.44
2022-07-09T00:33:00,hdy,56.52
2022-07-09T00:34:00,hdy,56.06
2022-07-09T00:35:00,hdy,56.70
2022-07-09T00:36:00,hdy,55.80
2022-07-09T00:37:00,hdy,55.27
2022-07-09T00:38:00,hdy,53.84
2022-07-09T00:39:00,hdy,57.77
2022-07-09T00:40:00,hdy,55.95
2022-07-09T00:41:00,hdy,78.24
2022-07-09T00:42:00,hdy,57.19
2022-07-09T00:43:00,hdy,54.98
2022-07-09T00:44:00,hdy,54.67
2022-07-09T00:45:00,hdy,54.13
2022-07-09T00:46:00,hdy,54.75
2022-07-09T00:47:00,hdy,55.06
2022-07-09T00:48:00,hdy,55.37
2022-07-09T00:49:00,hdy,55.06
2022-07-09T00:50:00,hdy,55.19
2022-07-09T00:51:00,hdy,55.23
2022-07-09T00:52:00,hdy,54.17
2022-07-09T00:53:00,hdy,54.98
2022-07-09T00:54:00,hdy,55.14
2022-07-09T00:55:00,hdy,54.81
2022-07-09T00:56:00,hdy,54.49
2022-07-09T00:57:00,hdy,55.48
2022-07-09T00:58:00,hdy,54.19
2022-07-09T00:59:00,hdy,54.12
2022-07-09T01:00:00,hdy,54.72
2022-07-09T01:01:00,hdy,55.62
2022-07-09T01:02:00,hdy,53.23
2022-07-09T01:03:00,hdy,52.49
2022-07-09T01:04:00,hdy,55.60
2022-07-09T01:05:00,hdy,55.10
2022-07-09T01:06:00,hdy,55.39
2022-07-09T01:07:00,hdy,55.86
2022-07-09T01:08:00,hdy,54.45
2022-07-09T01:09:00,hdy,54.82
2022-07-09T01:10:00,hdy,55.68
2022-07-09T01:11:00,hdy,59.68
2022-07-09T01:12:00,hdy,55.45
2022-07-09T01:13:00,hdy,54.69
2022-07-09T01:14:00,hdy,55.70
2022-07-09T01:15:00,hdy,55.56
2022-07-09T01:16:00,hdy,53.88
2022-07-09T01:17:00,hdy,53.20
2022-07-09T01:18:00,hdy,54.62
2022-07-09T01:19:00,hdy,54.81
2022-07-09T01:20:00,hdy,54.39
2022-07-09T01:21:00,hdy,54.51
2022-07-09T01:22:00,hdy,51.77
2022-07-09T01:23:00,hdy,52.55
2022-07-09T01:24:00,hdy,53.67
2022-07-09T01:25:00,hdy,53.14
2022-07-09T01:26:00,hdy,70.35
2022-07-09T01:27:00,hdy,52.75
2022-07-09T01:28:00,hdy,52.95
2022-07-09T01:29:00,hdy,50.38
2022-07-09T01:30:00,hdy,50.84
2022-07-09T01:31:00,hdy,51.75
2022-07-09T01:32:00,hdy,51.53
2022-07-09T01:33:00,hdy,51.31
2022-07-09T01:34:00,hdy,50.96
2022-07-09T01:35:00,hdy,52.14
2022-07-09T01:36:00,hdy,51.00
2022-07-09T01:37:00,hdy,50.47
2022-07-09T01:38:00,hdy,52.00
2022-07-09T01:39:00,hdy,53.55
2022-07-09T01:40:00,hdy,54.93
2022-07-09T01:41:00,hdy,50.53
2022-07-09T01:42:00,hdy,51.63
2022-07-09T01:43:00,hdy,70.18
2022-07-09T01:44:00,hdy,51.60
2022-07-09T01:45:00,hdy,69.74
2022-07-09T01:46:00,hdy,69.59
2022-07-09T01:47:00,hdy,53.59
2022-07-09T01:48:00,hdy,54.24
2022-07-09T01:49:00,hdy,52.41
2022-07-09T01:50:00,hdy,52.85
2022-07-09T01:51:00,hdy,52.20
2022-07-09T01:52:00,hdy,52.67
2022-07-09T01:53:00,hdy,52.93
2022-07-09T01:54:00,hdy,53.12
2022-07-09T01:55:00,hdy,52.29
2022-07-09T01:56:00,hdy,52.17
2022-07-09T01:57:00,hdy,53.01
2022-07-09T01:58:00,hdy,51.36
2022-07-09T01:59:00,hdy,68.69
2022-07-09T02:00:00,hdy,50.83
2022-07-09T02:01:00,hdy,51.94
2022-07-09T02:02:00,hdy,50.07
2022-07-09T02:03:00,hdy,49.45
2022-07-09T02:04:00,hdy,50.82
2022-07-09T02:05:00,hdy,51.62
2022-07-09T02:06:00,hdy,50.13
2022-07-09T02:07:00,hdy,49.47
2022-07-09T02:08:00,hdy,50.17
2022-07-09T02:09:00,hdy,49.93
2022-07-09T02:10:00,hdy,50.23
2022-07-09T02:11:00,hdy,52.17
2022-07-09T02:12:00,hdy,52.89
2022-07-09T02:13:00,hdy,51.26
2022-07-09T02:14:00,hdy,49.77
2022-07-09T02:15:00,hdy,50.62
2022-07-09T02:16:00,hdy,51.82
2022-07-09T02:17:00,hdy,51.49
2022-07-09T02:18:00,hdy,51.82
2022-07-09T02:19:00,hdy,51.43
2022-07-09T02:20:00,hdy,52.47
2022-07-09T02:21:00,hdy,63.45
2022-07-09T02:22:00,hdy,49.20
2022-07-09T02:23:00,hdy,50.30
2022-07-09T02:24:00,hdy,48.81
2022-07-09T02:25:00,hdy,50.06
2022-07-09T02:26:00,hdy,49.81
2022-07-09T02:27:00,hdy,50.12
2022-07-09T02:28:00,hdy,47.98
2022-07-09T02:29:00,hdy,51.24
2022-07-09T02:30:00,hdy,52.67
2022-07-09T02:31:00,hdy,50.78
2022-07-09T02:32:00,hdy,49.48
2022-07-09T02:33:00,hdy,49.70
2022-07-09T02:34:00,hdy,49.52
2022-07-09T02:35:00,hdy,49.79
2022-07-09T02:36:00,hdy,48.66
2022-07-09T02:37:00,hdy,49.56
2022-07-09T02:38:00,hdy,49.66
2022-07-09T02:39:00,hdy,49.89
2022-07-09T02:40:00,hdy,52.02
2022-07-09T02:41:00,hdy,50.02
2022-07-09T02:42:00,hdy,50.21
2022-07-09T02:43:00,hdy,49.47
2022-07-09T02:44:00,hdy,52.52
2022-07-09T02:45:00,hdy,51.48
2022-07-09T02:46:00,hdy,53.33
2022-07-09T02:47:00,hdy,51.07
2022-07-09T02:48:00,hdy,51.56
2022-07-09T02:49:00,hdy,50.83
2022-07-09T02:50:00,hdy,50.00
2022-07-09T02:51:00,hdy,52.15
2022-07-09T02:52:00,hdy,50.77
2022-07-09T02:53:00,hdy,53.61
2022-07-09T02:54:00,hdy,50.00
2022-07-09T02:55:00,hdy,67.38
2022-07-09T02:56:00,hdy,51.32
2022-07-09T02:57:00,hdy,51.52
2022-07-09T02:58:00,hdy,51.85
2022-07-09T02:59:00,hdy,53.89
2022-07-09T03:00:00,hdy,51.12
2022-07-09T03:01:00,hdy,51.08
2022-07-09T03:02:00,hdy,48.79
2022-07-09T03:03:00,hdy,49.74
2022-07-09T03:04:00,hdy,50.60
2022-07-09T03:05:00,hdy,50.09
2022-07-09T03:06:00,hdy,52.11
2022-07-09T03:07:00,hdy,51.03
2022-07-09T03:08:00,hdy,49.74
2022-07-09T03:09:00,hdy,49.32
2022-07-09T03:10:00,hdy,48.56
2022-07-09T03:11:00,hdy,48.73
2022-07-09T03:12:00,hdy,49.44
2022-07-09T03:13:00,hdy,50.12
2022-07-09T03:14:00,hdy,49.00
2022-07-09T03:15:00,hdy,48.25
2022-07-09T03:16:00,hdy,48.24
2022-07-09T03:17:00,hdy,49.36
2022-07-09T03:18:00,hdy,49.55
2022-07-09T03:19:00,hdy,50.03
2022-07-09T03:20:00,hdy,49.81
2022-07-09T03:21:00,hdy,49.39
2022-07-09T03:22:00,hdy,48.36
2022-07-09T03:23:00,hdy,48.62
2022-07-09T03:24:00,hdy,47.62
2022-07-09T03:25:00,hdy,48.50
2022-07-09T03:26:00,hdy,49.19
2022-07-09T03:27:00,hdy,48.67
2022-07-09T03:28:00,hdy,49.05
2022-07-09T03:29:00,hdy,47.93
2022-07-09T03:30:00,hdy,48.76
2022-07-09T03:31:00,hdy,48.64
2022-07-09T03:32:00,hdy,49.23
2022-07-09T03:33:00,hdy,48.77
2022-07-09T03:34:00,hdy,47.51
2022-07-09T03:35:00,hdy,46.85
2022-07-09T03:36:00,hdy,46.89
2022-07-09T03:37:00,hdy,48.66
2022-07-09T03:38:00,hdy,49.77
2022-07-09T03:39:00,hdy,49.69
2022-07-09T03:40:00,hdy,48.31
2022-07-09T03:41:00,hdy,48.12
2022-07-09T03:42:00,hdy,47.76
2022-07-09T03:43:00,hdy,47.02
2022-07-09T03:44:00,hdy,48.01
2022-07-09T03:45:00,hdy,48.16
2022-07-09T03:46:00,hdy,48.48
2022-07-09T03:47:00,hdy,48.32
2022-07-09T03:48:00,hdy,47.73
2022-07-09T03:49:00,hdy,49.81
2022-07-09T03:50:00,hdy,49.40
2022-07-09T03:51:00,hdy,48.89
2022-07-09T03:52:00,hdy,48.64
2022-07-09T03:53:00,hdy,47.53
2022-07-09T03:54:00,hdy,46.93
2022-07-09T03:55:00,hdy,47.14
2022-07-09T03:56:00,hdy,47.37
2022-07-09T03:57:00,hdy,48.65
2022-07-09T03:58:00,hdy,50.64
2022-07-09T03:59:00,hdy,48.20
2022-07-09T04:00:00,hdy,48.10
2022-07-09T04:01:00,hdy,48.92
2022-07-09T04:02:00,hdy,49.12
2022-07-09T04:03:00,hdy,50.00
2022-07-09T04:04:00,hdy,50.77
2022-07-09T04:05:00,hdy,53.27
2022-07-09T04:06:00,hdy,50.86
2022-07-09T04:07:00,hdy,50.96
2022-07-09T04:08:00,hdy,50.81
2022-07-09T04:09:00,hdy,49.70
2022-07-09T04:10:00,hdy,49.57
2022-07-09T04:11:00,hdy,49.47
2022-07-09T04:12:00,hdy,50.16
2022-07-09T04:13:00,hdy,47.59
2022-07-09T04:14:00,hdy,49.78
2022-07-09T04:15:00,hdy,47.73
2022-07-09T04:16:00,hdy,48.89
2022-07-09T04:17:00,hdy,49.81
2022-07-09T04:18:00,hdy,48.87
2022-07-09T04:19:00,hdy,49.37
2022-07-09T04:20:00,hdy,49.13
2022-07-09T04:21:00,hdy,48.86
2022-07-09T04:22:00,hdy,47.29
2022-07-09T04:23:00,hdy,48.85
2022-07-09T04:24:00,hdy,47.89
2022-07-09T04:25:00,hdy,50.32
2022-07-09T04:26:00,hdy,47.74
2022-07-09T04:27:00,hdy,49.20
2022-07-09T04:28:00,hdy,49.14
2022-07-09T04:29:00,hdy,49.41
2022-07-09T04:30:00,hdy,49.90
2022-07-09T04:31:00,hdy,49.16
2022-07-09T04:32:00,hdy,48.95
2022-07-09T04:33:00,hdy,47.54
2022-07-09T04:34:00,hdy,47.98
2022-07-09T04:35:00,hdy,48.22
2022-07-09T04:36:00,hdy,48.32
2022-07-09T04:37:00,hdy,48.69
2022-07-09T04:38:00,hdy,47.97
2022-07-09T04:39:00,hdy,46.74
2022-07-09T04:40:00,hdy,46.69
2022-07-09T04:41:00,hdy,46.82
2022-07-09T04:42:00,hdy,46.94
2022-07-09T04:43:00,hdy,47.21
2022-07-09T04:44:00,hdy,47.91
2022-07-09T04:45:00,hdy,46.19
2022-07-09T04:46:00,hdy,47.00
2022-07-09T04:47:00,hdy,45.62
2022-07-09T04:48:00,hdy,46.14
2022-07-09T04:49:00,hdy,47.82
2022-07-09T04:50:00,hdy,47.96
2022-07-09T04:51:00,hdy,48.48
2022-07-09T04:52:00,hdy,50.60
2022-07-09T04:53:00,hdy,48.06
2022-07-09T04:54:00,hdy,48.07
2022-07-09T04:55:00,hdy,49.23
2022-07-09T04:56:00,hdy,49.34
2022-07-09T04:57:00,hdy,51.06
2022-07-09T04:58:00,hdy,49.21
2022-07-09T04:59:00,hdy,47.83
2022-07-09T05:00:00,hdy,47.85
2022-07-09T05:01:00,hdy,48.10
2022-07-09T05:02:00,hdy,46.73
2022-07-09T05:03:00,hdy,46.96
2022-07-09T05:04:00,hdy,46.18
2022-07-09T05:05:00,hdy,46.65
2022-07-09T05:06:00,hdy,46.33
2022-07-09T05:07:00,hdy,46.22
2022-07-09T05:08:00,hdy,47.03
2022-07-09T05:09:00,hdy,49.35
2022-07-09T05:10:00,hdy,47.66
2022-07-09T05:11:00,hdy,46.14
2022-07-09T05:12:00,hdy,45.70
2022-07-09T05:13:00,hdy,45.82
2022-07-09T05:14:00,hdy,45.36
2022-07-09T05:15:00,hdy,47.73
2022-07-09T05:16:00,hdy,47.76
2022-07-09T05:17:00,hdy,47.05
2022-07-09T05:18:00,hdy,48.19
2022-07-09T05:19:00,hdy,46.83
2022-07-09T05:20:00,hdy,45.72
2022-07-09T05:21:00,hdy,48.42
2022-07-09T05:22:00,hdy,47.84
2022-07-09T05:23:00,hdy,49.90
2022-07-09T05:24:00,hdy,48.79
2022-07-09T05:25:00,hdy,47.51
2022-07-09T05:26:00,hdy,47.20
2022-07-09T05:27:00,hdy,46.33
2022-07-09T05:28:00,hdy,48.14
2022-07-09T05:29:00,hdy,47.30
2022-07-09T05:30:00,hdy,46.99
2022-07-09T05:31:00,hdy,46.97
2022-07-09T05:32:00,hdy,45.51
2022-07-09T05:33:00,hdy,46.69
2022-07-09T05:34:00,hdy,45.75
2022-07-09T05:35:00,hdy,47.21
2022-07-09T05:36:00,hdy,47.86
2022-07-09T05:37:00,hdy,47.11
2022-07-09T05:38:00,hdy,46.22
2022-07-09T05:39:00,hdy,46.69
2022-07-09T05:40:00,hdy,48.53
2022-07-09T05:41:00,hdy,45.79
2022-07-09T05:42:00,hdy,47.47
2022-07-09T05:43:00,hdy,46.73
2022-07-09T05:44:00,hdy,45.63
2022-07-09T05:45:00,hdy,46.96
2022-07-09T05:46:00,hdy,46.16
2022-07-09T05:47:00,hdy,45.33
2022-07-09T05:48:00,hdy,46.48
2022-07-09T05:49:00,hdy,47.43
2022-07-09T05:50:00,hdy,46.23
2022-07-09T05:51:00,hdy,47.64
2022-07-09T05:52:00,hdy,46.67
2022-07-09T05:53:00,hdy,46.44
2022-07-09T05:54:00,hdy,48.65
2022-07-09T05:55:00,hdy,48.10
2022-07-09T05:56:00,hdy,46.09
2022-07-09T05:57:00,hdy,46.73
2022-07-09T05:58:00,hdy,46.78
2022-07-09T05:59:00,hdy,44.83
2022-07-09T06:00:00,hdy,45.29
2022-07-09T06:01:00,hdy,46.72
2022-07-09T06:02:00,hdy,45.59
2022-07-09T06:03:00,hdy,45.32
2022-07-09T06:04:00,hdy,45.66
2022-07-09T06:05:00,hdy,44.68
2022-07-09T06:06:00,hdy,44.37
2022-07-09T06:07:00,hdy,46.12
2022-07-09T06:08:00,hdy,45.74
2022-07-09T06:09:00,hdy,45.46
2022-07-09T06:10:00,hdy,46.55
2022-07-09T06:11:00,hdy,48.16
2022-07-09T06:12:00,hdy,44.57
2022-07-09T06:13:00,hdy,45.10
2022-07-09T06:14:00,hdy,45.55
2022-07-09T06:15:00,hdy,48.20
2022-07-09T06:16:00,hdy,46.61
2022-07-09T06:17:00,hdy,48.31
2022-07-09T06:18:00,hdy,46.47
2022-07-09T06:19:00,hdy,47.98
2022-07-09T06:20:00,hdy,46.44
2022-07-09T06:21:00,hdy,46.70
2022-07-09T06:22:00,hdy,47.79
2022-07-09T06:23:00,hdy,48.50
2022-07-09T06:24:00,hdy,47.24
2022-07-09T06:25:00,hdy,47.62
2022-07-09T06:26:00,hdy,47.87
2022-07-09T06:27:00,hdy,48.69
2022-07-09T06:28:00,hdy,49.76
2022-07-09T06:29:00,hdy,52.20
2022-07-09T06:30:00,hdy,49.65
2022-07-09T06:31:00,hdy,54.17
2022-07-09T06:32:00,hdy,50.81
2022-07-09T06:33:00,hdy,51.58
2022-07-09T06:34:00,hdy,51.49
2022-07-09T06:35:00,hdy,52.66
2022-07-09T06:36:00,hdy,51.41
2022-07-09T06:37:00,hdy,53.46
2022-07-09T06:38:00,hdy,50.49
2022-07-09T06:39:00,hdy,49.72
2022-07-09T06:40:00,hdy,51.02
2022-07-09T06:41:00,hdy,52.48
2022-07-09T06:42:00,hdy,51.80
2022-07-09T06:43:00,hdy,53.12
2022-07-09T06:44:00,hdy,49.20
2022-07-09T06:45:00,hdy,50.31
2022-07-09T06:46:00,hdy,49.79
2022-07-09T06:47:00,hdy,50.95
2022-07-09T06:48:00,hdy,53.24
2022-07-09T06:49:00,hdy,52.70
2022-07-09T06:50:00,hdy,53.21
2022-07-09T06:51:00,hdy,51.80
2022-07-09T06:52:00,hdy,50.64
2022-07-09T06:53:00,hdy,52.48
2022-07-09T06:54:00,hdy,52.38
2022-07-09T06:55:00,hdy,51.27
2022-07-09T06:56:00,hdy,51.75
2022-07-09T06:57:00,hdy,49.00
2022-07-09T06:58:00,hdy,49.96
2022-07-09T06:59:00,hdy,51.15
2022-07-09T07:00:00,hdy,50.78
2022-07-09T07:01:00,hdy,49.70
2022-07-09T07:02:00,hdy,50.65
2022-07-09T07:03:00,hdy,50.61
2022-07-09T07:04:00,hdy,48.52
2022-07-09T07:05:00,hdy,50.48
2022-07-09T07:06:00,hdy,50.26
2022-07-09T07:07:00,hdy,76.56
2022-07-09T07:08:00,hdy,51.61
2022-07-09T07:09:00,hdy,51.64
2022-07-09T07:10:00,hdy,51.13
2022-07-09T07:11:00,hdy,52.05
2022-07-09T07:12:00,hdy,51.90
2022-07-09T07:13:00,hdy,77.71
2022-07-09T07:14:00,hdy,53.71
2022-07-09T07:15:00,hdy,53.06
2022-07-09T07:16:00,hdy,52.81
2022-07-09T07:17:00,hdy,55.63
2022-07-09T07:18:00,hdy,52.49
2022-07-09T07:19:00,hdy,51.09
2022-07-09T07:20:00,hdy,51.74
2022-07-09T07:21:00,hdy,52.61
2022-07-09T07:22:00,hdy,52.71
2022-07-09T07:23:00,hdy,54.21
2022-07-09T07:24:00,hdy,52.36
2022-07-09T07:25:00,hdy,77.14
2022-07-09T07:26:00,hdy,52.29
2022-07-09T07:27:00,hdy,53.23
2022-07-09T07:28:00,hdy,54.30
2022-07-09T07:29:00,hdy,55.23
2022-07-09T07:30:00,hdy,52.62
2022-07-09T07:31:00,hdy,52.74
2022-07-09T07:32:00,hdy,51.40
2022-07-09T07:33:00,hdy,50.88
2022-07-09T07:34:00,hdy,52.23
2022-07-09T07:35:00,hdy,54.92
2022-07-09T07:36:00,hdy,52.75
2022-07-09T07:37:00,hdy,52.12
2022-07-09T07:38:00,hdy,53.50
2022-07-09T07:39:00,hdy,52.31
2022-07-09T07:40:00,hdy,54.58
2022-07-09T07:41:00,hdy,72.29
2022-07-09T07:42:00,hdy,55.92
2022-07-09T07:43:00,hdy,69.71
2022-07-09T07:44:00,hdy,54.14
2022-07-09T07:45:00,hdy,51.98
2022-07-09T07:46:00,hdy,53.10
2022-07-09T07:47:00,hdy,53.99
2022-07-09T07:48:00,hdy,54.12
2022-07-09T07:49:00,hdy,77.68
2022-07-09T07:50:00,hdy,54.91
2022-07-09T07:51:00,hdy,55.12
2022-07-09T07:52:00,hdy,55.12
2022-07-09T07:53:00,hdy,56.43
2022-07-09T07:54:00,hdy,58.81
2022-07-09T07:55:00,hdy,79.31
2022-07-09T07:56:00,hdy,55.34
2022-07-09T07:57:00,hdy,55.71
2022-07-09T07:58:00,hdy,54.88
2022-07-09T07:59:00,hdy,54.29
2022-07-09T08:00:00,hdy,59.48
2022-07-09T08:01:00,hdy,55.10
2022-07-09T08:02:00,hdy,56.32
2022-07-09T08:03:00,hdy,56.26
2022-07-09T08:04:00,hdy,55.78
2022-07-09T08:05:00,hdy,55.17
2022-07-09T08:06:00,hdy,57.28
2022-07-09T08:07:00,hdy,60.76
2022-07-09T08:08:00,hdy,59.77
2022-07-09T08:09:00,hdy,55.55
2022-07-09T08:10:00,hdy,53.50
2022-07-09T08:11:00,hdy,53.55
2022-07-09T08:12:00,hdy,53.17
2022-07-09T08:13:00,hdy,53.69
2022-07-09T08:14:00,hdy,56.26
2022-07-09T08:15:00,hdy,56.24
2022-07-09T08:16:00,hdy,55.37
2022-07-09T08:17:00,hdy,54.87
2022-07-09T08:18:00,hdy,52.99
2022-07-09T08:19:00,hdy,72.56
2022-07-09T08:20:00,hdy,56.31
2022-07-09T08:21:00,hdy,55.88
2022-07-09T08:22:00,hdy,55.96
2022-07-09T08:23:00,hdy,57.46
2022-07-09T08:24:00,hdy,70.91
2022-07-09T08:25:00,hdy,57.43
2022-07-09T08:26:00,hdy,56.66
2022-07-09T08:27:00,hdy,59.24
2022-07-09T08:28:00,hdy,79.49
2022-07-09T08:29:00,hdy,57.10
2022-07-09T08:30:00,hdy,57.04
2022-07-09T08:31:00,hdy,56.62
2022-07-09T08:32:00,hdy,57.13
2022-07-09T08:33:00,hdy,57.09
2022-07-09T08:34:00,hdy,55.45
2022-07-09T08:35:00,hdy,58.48
2022-07-09T08:36:00,hdy,58.49
2022-07-09T08:37:00,hdy,54.59
2022-07-09T08:38:00,hdy,56.40
2022-07-09T08:39:00,hdy,56.99
2022-07-09T08:40:00,hdy,59.52
2022-07-09T08:41:00,hdy,57.14
2022-07-09T08:42:00,hdy,62.85
2022-07-09T08:43:00,hdy,57.62
2022-07-09T08:44:00,hdy,58.77
2022-07-09T08:45:00,hdy,59.34
2022-07-09T08:46:00,hdy,61.10
2022-07-09T08:47:00,hdy,85.57
2022-07-09T08:48:00,hdy,59.22
2022-07-09T08:49:00,hdy,59.45
2022-07-09T08:50:00,hdy,56.69
2022-07-09T08:51:00,hdy,81.02
2022-07-09T08:52:00,hdy,59.16
2022-07-09T08:53:00,hdy,57.59
2022-07-09T08:54:00,hdy,57.62
2022-07-09T08:55:00,hdy,82.30
2022-07-09T08:56:00,hdy,55.84
2022-07-09T08:57:00,hdy,54.91
2022-07-09T08:58:00,hdy,81.84
2022-07-09T08:59:00,hdy,56.88
2022-07-09T09:00:00,hdy,55.90
2022-07-09T09:01:00,hdy,57.52
2022-07-09T09:02:00,hdy,57.47
2022-07-09T09:03:00,hdy,56.03
2022-07-09T09:04:00,hdy,57.10
2022-07-09T09:05:00,hdy,56.32
2022-07-09T09:06:00,hdy,58.13
2022-07-09T09:07:00,hdy,58.34
2022-07-09T09:08:00,hdy,57.05
2022-07-09T09:09:00,hdy,53.80
2022-07-09T09:10:00,hdy,55.75
2022-07-09T09:11:00,hdy,53.88
2022-07-09T09:12:00,hdy,54.55
2022-07-09T09:13:00,hdy,77.14
2022-07-09T09:14:00,hdy,80.30
2022-07-09T09:15:00,hdy,55.34
2022-07-09T09:16:00,hdy,54.00
2022-07-09T09:17:00,hdy,55.16
2022-07-09T09:18:00,hdy,53.57
2022-07-09T09:19:00,hdy,54.13
2022-07-09T09:20:00,hdy,53.72
2022-07-09T09:21:00,hdy,54.53
2022-07-09T09:22:00,hdy,53.95
2022-07-09T09:23:00,hdy,54.71
2022-07-09T09:24:00,hdy,53.34
2022-07-09T09:25:00,hdy,53.65
2022-07-09T09:26:00,hdy,52.82
2022-07-09T09:27:00,hdy,52.64
2022-07-09T09:28:00,hdy,78.75
2022-07-09T09:29:00,hdy,55.38
2022-07-09T09:30:00,hdy,54.40
2022-07-09T09:31:00,hdy,52.42
2022-07-09T09:32:00,hdy,55.50
2022-07-09T09:33:00,hdy,55.87
2022-07-09T09:34:00,hdy,57.35
2022-07-09T09:35:00,hdy,54.88
2022-07-09T09:36:00,hdy,77.12
2022-07-09T09:37:00,hdy,53.72
2022-07-09T09:38:00,hdy,56.14
2022-07-09T09:39:00,hdy,56.13
2022-07-09T09:40:00,hdy,56.61
2022-07-09T09:41:00,hdy,55.16
2022-07-09T09:42:00,hdy,54.29
2022-07-09T09:43:00,hdy,53.99
2022-07-09T09:44:00,hdy,54.36
2022-07-09T09:45:00,hdy,53.83
2022-07-09T09:46:00,hdy,53.96
2022-07-09T09:47:00,hdy,54.93
2022-07-09T09:48:00,hdy,53.73
2022-07-09T09:49:00,hdy,55.19
2022-07-09T09:50:00,hdy,56.70
2022-07-09T09:51:00,hdy,57.32
2022-07-09T09:52:00,hdy,55.08
2022-07-09T09:53:00,hdy,56.47
2022-07-09T09:54:00,hdy,57.13
2022-07-09T09:55:00,hdy,81.41
2022-07-09T09:56:00,hdy,56.94
2022-07-09T09:57:00,hdy,57.04
2022-07-09T09:58:00,hdy,59.12
2022-07-09T09:59:00,hdy,57.05
2022-07-09T10:00:00,hdy,55.18
2022-07-09T10:01:00,hdy,54.25
2022-07-09T10:02:00,hdy,54.78
2022-07-09T10:03:00,hdy,55.38
2022-07-09T10:04:00,hdy,54.20
2022-07-09T10:05:00,hdy,55.89
2022-07-09T10:06:00,hdy,56.75
2022-07-09T10:07:00,hdy,59.22
2022-07-09T10:08:00,hdy,53.70
2022-07-09T10:09:00,hdy,53.51
2022-07-09T10:10:00,hdy,54.13
2022-07-09T10:11:00,hdy,53.62
2022-07-09T10:12:00,hdy,70.94
2022-07-09T10:13:00,hdy,54.96
2022-07-09T10:14:00,hdy,78.23
2022-07-09T10:15:00,hdy,53.58
2022-07-09T10:16:00,hdy,54.44
2022-07-09T10:17:00,hdy,53.24
2022-07-09T10:18:00,hdy,76.46
2022-07-09T10:19:00,hdy,54.60
2022-07-09T10:20:00,hdy,54.63
2022-07-09T10:21:00,hdy,53.25
2022-07-09T10:22:00,hdy,53.43
2022-07-09T10:23:00,hdy,79.71
2022-07-09T10:24:00,hdy,55.27
2022-07-09T10:25:00,hdy,56.43
2022-07-09T10:26:00,hdy,54.92
2022-07-09T10:27:00,hdy,57.47
2022-07-09T10:28:00,hdy,55.00
2022-07-09T10:29:00,hdy,55.27
2022-07-09T10:30:00,hdy,54.96
2022-07-09T10:31:00,hdy,78.88
2022-07-09T10:32:00,hdy,54.50
2022-07-09T10:33:00,hdy,55.05
2022-07-09T10:34:00,hdy,53.90
2022-07-09T10:35:00,hdy,54.58
2022-07-09T10:36:00,hdy,54.13
2022-07-09T10:37:00,hdy,54.47
2022-07-09T10:38:00,hdy,54.45
2022-07-09T10:39:00,hdy,54.82
2022-07-09T10:40:00,hdy,55.20
2022-07-09T10:41:00,hdy,55.86
2022-07-09T10:42:00,hdy,54.14
2022-07-09T10:43:00,hdy,54.59
2022-07-09T10:44:00,hdy,55.22
2022-07-09T10:45:00,hdy,53.57
2022-07-09T10:46:00,hdy,54.29
2022-07-09T10:47:00,hdy,54.87
2022-07-09T10:48:00,hdy,52.66
2022-07-09T10:49:00,hdy,53.11
2022-07-09T10:50:00,hdy,53.11
2022-07-09T10:51:00,hdy,52.89
2022-07-09T10:52:00,hdy,52.35
2022-07-09T10:53:00,hdy,53.24
2022-07-09T10:54:00,hdy,52.53
2022-07-09T10:55:00,hdy,52.14
2022-07-09T10:56:00,hdy,52.13
2022-07-09T10:57:00,hdy,77.91
2022-07-09T10:58:00,hdy,53.59
2022-07-09T10:59:00,hdy,54.05
2022-07-09T11:00:00,hdy,52.86
2022-07-09T11:01:00,hdy,53.09
2022-07-09T11:02:00,hdy,53.31
2022-07-09T11:03:00,hdy,52.50
2022-07-09T11:04:00,hdy,52.93
2022-07-09T11:05:00,hdy,53.91
