#datetime,building,power
2024-02-05T00:00:00,ptr,8.40
2024-02-05T00:02:00,ptr,12.00
2024-02-05T00:03:00,ptr,5.40
2024-02-05T00:05:00,ptr,11.40
2024-02-05T00:07:00,ptr,12.00
2024-02-05T00:09:00,ptr,8.40
2024-02-05T00:11:00,ptr,11.40
2024-02-05T00:12:00,ptr,6.00
2024-02-05T00:13:00,ptr,3.00
2024-02-05T00:15:00,ptr,14.40
2024-02-05T00:17:00,ptr,11.40
2024-02-05T00:19:00,ptr,8.40
2024-02-05T00:21:00,ptr,11.40
2024-02-05T00:23:00,ptr,12.00
2024-02-05T00:24:00,ptr,5.40
2024-02-05T00:26:00,ptr,9.00
2024-02-05T00:28:00,ptr,11.40
2024-02-05T00:29:00,ptr,5.40
2024-02-05T00:31:00,ptr,14.40
2024-02-05T00:33:00,ptr,14.40
2024-02-05T00:35:00,ptr,14.40
2024-02-05T00:36:00,ptr,6.00
2024-02-05T00:38:00,ptr,11.40
2024-02-05T00:39:00,ptr,6.00
2024-02-05T00:40:00,ptr,5.40
2024-02-05T00:42:00,ptr,9.00
2024-02-05T00:44:00,ptr,11.40
2024-02-05T00:46:00,ptr,11.40
2024-02-05T00:48:00,ptr,11.40
2024-02-05T00:50:00,ptr,12.00
2024-02-05T00:51:00,ptr,5.40
2024-02-05T00:53:00,ptr,11.40
2024-02-05T00:55:00,ptr,9.00
2024-02-05T00:56:00,ptr,5.40
2024-02-05T00:58:00,ptr,12.00
2024-02-05T01:00:00,ptr,8.40
2024-02-05T01:01:00,ptr,6.00
2024-02-05T01:03:00,ptr,11.40
2024-02-05T01:05:00,ptr,11.40
2024-02-05T01:07:00,ptr,14.40
2024-02-05T01:09:00,ptr,11.40
2024-02-05T01:11:00,ptr,9.00
2024-02-05T01:13:00,ptr,11.40
2024-02-05T01:14:00,ptr,5.40
2024-02-05T01:15:00,ptr,6.00
2024-02-05T01:17:00,ptr,8.40
2024-02-05T01:19:00,ptr,12.00
2024-02-05T01:21:00,ptr,11.40
2024-02-05T01:22:00,ptr,5.40
2024-02-05T01:24:00,ptr,9.00
2024-02-05T01:25:00,ptr,5.40
2024-02-05T01:26:00,ptr,6.00
2024-02-05T01:28:00,ptr,11.40
2024-02-05T01:30:00,ptr,11.40
2024-02-05T01:32:00,ptr,9.00
2024-02-05T01:33:00,ptr,5.40
2024-02-05T01:35:00,ptr,12.00
2024-02-05T01:37:00,ptr,11.40
2024-02-05T01:38:00,ptr,5.40
2024-02-05T01:40:00,ptr,9.00
2024-02-05T01:42:00,ptr,11.40
2024-02-05T01:43:00,ptr,6.00
2024-02-05T01:45:00,ptr,11.40
2024-02-05T01:47:00,ptr,11.40
2024-02-05T01:48:00,ptr,6.00
2024-02-05T01:50:00,ptr,11.40
2024-02-05T01:52:00,ptr,8.40
2024-02-05T01:54:00,ptr,11.40
2024-02-05T01:56:00,ptr,9.00
2024-02-05T01:58:00,ptr,11.40
2024-02-05T02:00:00,ptr,11.40
2024-02-05T02:01:00,ptr,6.00
2024-02-05T02:03:00,ptr,11.40
2024-02-05T02:05:00,ptr,8.40
2024-02-05T02:07:00,ptr,9.00
2024-02-05T02:09:00,ptr,8.40
2024-02-05T02:11:00,ptr,9.00
2024-02-05T02:13:00,ptr,5.40
2024-02-05T02:15:00,ptr,9.00
2024-02-05T02:17:00,ptr,11.40
2024-02-05T02:18:00,ptr,3.00
2024-02-05T02:20:00,ptr,8.40
2024-02-05T02:22:00,ptr,8.40
2024-02-05T02:24:00,ptr,9.00
2024-02-05T02:26:00,ptr,8.40
2024-02-05T02:28:00,ptr,9.00
2024-02-05T02:30:00,ptr,8.40
2024-02-05T02:32:00,ptr,8.40
2024-02-05T02:34:00,ptr,12.00
2024-02-05T02:36:00,ptr,8.40
2024-02-05T02:37:00,ptr,3.00
2024-02-05T02:39:00,ptr,11.40
2024-02-05T02:40:00,ptr,3.00
2024-02-05T02:42:00,ptr,8.40
2024-02-05T02:44:00,ptr,9.00
2024-02-05T02:46:00,ptr,8.40
2024-02-05T02:48:00,ptr,6.00
2024-02-05T02:49:00,ptr,5.40
2024-02-05T02:51:00,ptr,9.00
2024-02-05T02:53:00,ptr,8.40
2024-02-05T02:55:00,ptr,11.40
2024-02-05T02:56:00,ptr,3.00
2024-02-05T02:58:00,ptr,8.40
2024-02-05T02:59:00,ptr,3.00
2024-02-05T03:01:00,ptr,9.00
2024-02-05T03:02:00,ptr,5.40
2024-02-05T03:04:00,ptr,9.00
2024-02-05T03:06:00,ptr,8.40
2024-02-05T03:07:00,ptr,3.00
2024-02-05T03:09:00,ptr,8.40
2024-02-05T03:11:00,ptr,11.40
2024-02-05T03:13:00,ptr,9.00
2024-02-05T03:14:00,ptr,3.00
2024-02-05T03:16:00,ptr,8.40
2024-02-05T03:18:00,ptr,8.40
2024-02-05T03:20:00,ptr,9.00
2024-02-05T03:22:00,ptr,8.40
2024-02-05T03:24:00,ptr,9.00
2024-02-05T03:25:00,ptr,5.40
2024-02-05T03:27:00,ptr,9.00
2024-02-05T03:29:00,ptr,8.40
2024-02-05T03:31:00,ptr,8.40
2024-02-05T03:33:00,ptr,9.00
2024-02-05T03:35:00,ptr,8.40
2024-02-05T03:37:00,ptr,9.00
2024-02-05T03:39:00,ptr,8.40
2024-02-05T03:41:00,ptr,8.40
2024-02-05T03:43:00,ptr,9.00
2024-02-05T03:45:00,ptr,8.40
2024-02-05T03:47:00,ptr,9.00
2024-02-05T03:49:00,ptr,8.40
2024-02-05T03:50:00,ptr,3.00
2024-02-05T03:52:00,ptr,8.40
2024-02-05T03:54:00,ptr,9.00
2024-02-05T03:56:00,ptr,8.40
2024-02-05T03:57:00,ptr,3.00
2024-02-05T03:59:00,ptr,8.40
2024-02-05T04:01:00,ptr,9.00
2024-02-05T04:03:00,ptr,8.40
2024-02-05T04:04:00,ptr,6.00
2024-02-05T04:06:00,ptr,8.40
2024-02-05T04:07:00,ptr,3.00
2024-02-05T04:09:00,ptr,8.40
2024-02-05T04:11:00,ptr,9.00
2024-02-05T04:13:00,ptr,8.40
2024-02-05T04:15:00,ptr,8.40
2024-02-05T04:16:00,ptr,3.00
2024-02-05T04:17:00,ptr,6.00
2024-02-05T04:19:00,ptr,8.40
2024-02-05T04:20:00,ptr,3.00
2024-02-05T04:22:00,ptr,8.40
2024-02-05T04:24:00,ptr,9.00
2024-02-05T04:26:00,ptr,8.40
2024-02-05T04:28:00,ptr,9.00
2024-02-05T04:30:00,ptr,8.40
2024-02-05T04:32:00,ptr,8.40
2024-02-05T04:34:00,ptr,9.00
2024-02-05T04:35:00,ptr,3.00
2024-02-05T04:37:00,ptr,8.40
2024-02-05T04:38:00,ptr,6.00
2024-02-05T04:40:00,ptr,8.40
2024-02-05T04:42:00,ptr,8.40
2024-02-05T04:43:00,ptr,3.00
2024-02-05T04:45:00,ptr,9.00
2024-02-05T04:47:00,ptr,8.40
2024-02-05T04:48:00,ptr,6.00
2024-02-05T04:50:00,ptr,8.40
2024-02-05T04:51:00,ptr,3.00
2024-02-05T04:53:00,ptr,8.40
2024-02-05T04:55:00,ptr,9.00
2024-02-05T04:57:00,ptr,11.40
2024-02-05T04:59:00,ptr,8.40
2024-02-05T05:00:00,ptr,3.00
2024-02-05T05:02:00,ptr,8.40
2024-02-05T05:03:00,ptr,6.00
2024-02-05T05:05:00,ptr,6.00
2024-02-05T05:07:00,ptr,8.40
2024-02-05T05:09:00,ptr,8.40
2024-02-05T05:11:00,ptr,9.00
2024-02-05T05:13:00,ptr,8.40
2024-02-05T05:14:00,ptr,3.00
2024-02-05T05:16:00,ptr,8.40
2024-02-05T05:17:00,ptr,6.00
2024-02-05T05:19:00,ptr,8.40
2024-02-05T05:21:00,ptr,6.00
2024-02-05T05:23:00,ptr,8.40
2024-02-05T05:25:00,ptr,9.00
2024-02-05T05:27:00,ptr,8.40
2024-02-05T05:29:00,ptr,9.00
2024-02-05T05:31:00,ptr,8.40
2024-02-05T05:33:00,ptr,8.40
2024-02-05T05:34:00,ptr,6.00
2024-02-05T05:35:00,ptr,3.00
2024-02-05T05:37:00,ptr,8.40
2024-02-05T05:39:00,ptr,9.00
2024-02-05T05:41:00,ptr,8.40
2024-02-05T05:43:00,ptr,6.00
2024-02-05T05:45:00,ptr,8.40
2024-02-05T05:47:00,ptr,11.40
2024-02-05T05:49:00,ptr,9.00
2024-02-05T05:51:00,ptr,8.40
2024-02-05T05:52:00,ptr,6.00
2024-02-05T05:53:00,ptr,2.40
2024-02-05T05:55:00,ptr,9.00
2024-02-05T05:57:00,ptr,8.40
2024-02-05T05:59:00,ptr,9.00
2024-02-05T06:01:00,ptr,8.40
2024-02-05T06:03:00,ptr,8.40
2024-02-05T06:05:00,ptr,9.00
2024-02-05T06:07:00,ptr,11.40
2024-02-05T06:09:00,ptr,11.40
2024-02-05T06:11:00,ptr,11.40
2024-02-05T06:13:00,ptr,12.00
2024-02-05T06:14:00,ptr,5.40
2024-02-05T06:16:00,ptr,9.00
2024-02-05T06:18:00,ptr,11.40
2024-02-05T06:19:00,ptr,5.40
2024-02-05T06:21:00,ptr,12.00
2024-02-05T06:22:00,ptr,2.40
2024-02-05T06:24:00,ptr,12.00
2024-02-05T06:26:00,ptr,11.40
2024-02-05T06:27:00,ptr,5.40
2024-02-05T06:29:00,ptr,12.00
2024-02-05T06:30:00,ptr,5.40
2024-02-05T06:32:00,ptr,9.00
2024-02-05T06:34:00,ptr,11.40
2024-02-05T06:35:00,ptr,3.00
2024-02-05T06:37:00,ptr,11.40
2024-02-05T06:39:00,ptr,11.40
2024-02-05T06:41:00,ptr,8.40
2024-02-05T06:43:00,ptr,12.00
2024-02-05T06:45:00,ptr,11.40
2024-02-05T06:47:00,ptr,8.40
2024-02-05T06:48:00,ptr,6.00
2024-02-05T06:50:00,ptr,11.40
2024-02-05T06:52:00,ptr,8.40
2024-02-05T06:54:00,ptr,9.00
2024-02-05T06:55:00,ptr,5.40
2024-02-05T06:57:00,ptr,9.00
2024-02-05T06:59:00,ptr,11.40
2024-02-05T07:00:00,ptr,6.00
2024-02-05T07:02:00,ptr,8.40
2024-02-05T07:04:00,ptr,11.40
2024-02-05T07:05:00,ptr,6.00
2024-02-05T07:07:00,ptr,8.40
2024-02-05T07:09:00,ptr,11.40
2024-02-05T07:10:00,ptr,6.00
2024-02-05T07:12:00,ptr,8.40
2024-02-05T07:14:00,ptr,12.00
2024-02-05T07:16:00,ptr,8.40
2024-02-05T07:17:00,ptr,6.00
2024-02-05T07:18:00,ptr,5.40
2024-02-05T07:20:00,ptr,11.40
2024-02-05T07:21:00,ptr,6.00
2024-02-05T07:23:00,ptr,8.40
2024-02-05T07:24:00,ptr,6.00
2024-02-05T07:26:00,ptr,8.40
2024-02-05T07:27:00,ptr,6.00
2024-02-05T07:28:00,ptr,6.00
2024-02-05T07:30:00,ptr,8.40
2024-02-05T07:32:00,ptr,11.40
2024-02-05T07:34:00,ptr,11.40
2024-02-05T07:36:00,ptr,9.00
2024-02-05T07:38:00,ptr,11.40
2024-02-05T07:40:00,ptr,11.40
2024-02-05T07:41:00,ptr,3.00
2024-02-05T07:43:00,ptr,11.40
2024-02-05T07:45:00,ptr,9.00
2024-02-05T07:47:00,ptr,11.40
2024-02-05T07:49:00,ptr,8.40
2024-02-05T07:51:00,ptr,11.40
2024-02-05T07:53:00,ptr,12.00
2024-02-05T07:55:00,ptr,8.40
2024-02-05T07:57:00,ptr,11.40
2024-02-05T07:59:00,ptr,11.40
2024-02-05T08:01:00,ptr,17.40
2024-02-05T08:03:00,ptr,20.40
2024-02-05T08:05:00,ptr,17.40
2024-02-05T08:07:00,ptr,19.80
2024-02-05T08:09:00,ptr,20.40
2024-02-05T08:11:00,ptr,19.80
2024-02-05T08:13:00,ptr,20.40
2024-02-05T08:15:00,ptr,20.40
2024-02-05T08:17:00,ptr,19.80
2024-02-05T08:18:00,ptr,9.00
2024-02-05T08:19:00,ptr,11.40
2024-02-05T08:21:00,ptr,17.40
2024-02-05T08:23:00,ptr,19.80
2024-02-05T08:25:00,ptr,17.40
2024-02-05T08:27:00,ptr,20.40
2024-02-05T08:28:00,ptr,8.40
2024-02-05T08:30:00,ptr,17.40
2024-02-05T08:32:00,ptr,17.40
2024-02-05T08:34:00,ptr,19.80
2024-02-05T08:36:00,ptr,14.40
2024-02-05T08:37:00,ptr,11.40
2024-02-05T08:39:00,ptr,14.40
2024-02-05T08:41:00,ptr,20.40
2024-02-05T08:43:00,ptr,17.40
2024-02-05T08:44:00,ptr,8.40
2024-02-05T08:46:00,ptr,17.40
2024-02-05T08:48:00,ptr,17.40
2024-02-05T08:50:00,ptr,17.40
2024-02-05T08:52:00,ptr,16.80
2024-02-05T08:53:00,ptr,12.00
2024-02-05T08:54:00,ptr,8.40
2024-02-05T08:56:00,ptr,14.40
2024-02-05T08:57:00,ptr,6.00
2024-02-05T08:58:00,ptr,5.40
2024-02-05T09:00:00,ptr,11.40
2024-02-05T09:02:00,ptr,14.40
2024-02-05T09:04:00,ptr,12.00
2024-02-05T09:07:00,ptr,11.40
2024-02-05T09:08:00,ptr,14.40
2024-02-05T09:09:00,ptr,5.40
2024-02-05T09:10:00,ptr,6.00
2024-02-05T09:12:00,ptr,14.40
2024-02-05T09:14:00,ptr,11.40
2024-02-05T09:16:00,ptr,11.40
2024-02-05T09:18:00,ptr,12.00
2024-02-05T09:20:00,ptr,14.40
2024-02-05T09:22:00,ptr,14.40
2024-02-05T09:23:00,ptr,5.40
2024-02-05T09:25:00,ptr,14.40
2024-02-05T09:26:00,ptr,6.00
2024-02-05T09:28:00,ptr,11.40
2024-02-05T09:30:00,ptr,11.40
2024-02-05T09:32:00,ptr,11.40
2024-02-05T09:34:00,ptr,12.00
2024-02-05T09:36:00,ptr,11.40
2024-02-05T09:37:00,ptr,8.40
2024-02-05T09:39:00,ptr,14.40
2024-02-05T09:40:00,ptr,9.00
2024-02-05T09:42:00,ptr,14.40
2024-02-05T09:44:00,ptr,11.40
2024-02-05T09:45:00,ptr,5.40
2024-02-05T09:47:00,ptr,9.00
2024-02-05T09:48:00,ptr,8.40
2024-02-05T09:50:00,ptr,9.00
2024-02-05T09:52:00,ptr,14.40
2024-02-05T09:54:00,ptr,14.40
2024-02-05T09:56:00,ptr,14.40
2024-02-05T09:58:00,ptr,11.40
2024-02-05T09:59:00,ptr,5.40
2024-02-05T10:01:00,ptr,14.40
2024-02-05T10:03:00,ptr,14.40
2024-02-05T10:05:00,ptr,12.00
2024-02-05T10:07:00,ptr,14.40
2024-02-05T10:09:00,ptr,11.40
2024-02-05T10:11:00,ptr,14.40
2024-02-05T10:12:00,ptr,5.40
2024-02-05T10:14:00,ptr,14.40
2024-02-05T10:15:00,ptr,9.00
2024-02-05T10:17:00,ptr,11.40
2024-02-05T10:19:00,ptr,11.40
2024-02-05T10:20:00,ptr,6.00
2024-02-05T10:22:00,ptr,14.40
2024-02-05T10:24:00,ptr,11.40
2024-02-05T10:26:00,ptr,8.40
2024-02-05T10:28:00,ptr,12.00
2024-02-05T10:29:00,ptr,5.40
2024-02-05T10:31:00,ptr,11.40
2024-02-05T10:33:00,ptr,12.00
2024-02-05T10:34:00,ptr,5.40
2024-02-05T10:36:00,ptr,11.40
2024-02-05T10:37:00,ptr,6.00
2024-02-05T10:39:00,ptr,11.40
2024-02-05T10:41:00,ptr,9.00
2024-02-05T10:43:00,ptr,11.40
2024-02-05T10:45:00,ptr,11.40
2024-02-05T10:46:00,ptr,6.00
2024-02-05T10:48:00,ptr,11.40
2024-02-05T10:50:00,ptr,8.40
2024-02-05T10:52:00,ptr,11.40
2024-02-05T10:54:00,ptr,12.00
2024-02-05T10:56:00,ptr,8.40
2024-02-05T10:58:00,ptr,11.40
2024-02-05T11:00:00,ptr,11.40
2024-02-05T11:02:00,ptr,9.00
2024-02-05T11:04:00,ptr,14.40
2024-02-05T11:05:00,ptr,5.40
2024-02-05T11:06:00,ptr,6.00
2024-02-05T11:08:00,ptr,11.40
2024-02-05T11:10:00,ptr,9.00
2024-02-05T11:11:00,ptr,5.40
2024-02-05T11:13:00,ptr,11.40
2024-02-05T11:15:00,ptr,9.00
2024-02-05T11:16:00,ptr,5.40
2024-02-05T11:18:00,ptr,12.00
2024-02-05T11:20:00,ptr,8.40
2024-02-05T11:21:00,ptr,6.00
2024-02-05T11:23:00,ptr,11.40
2024-02-05T11:25:00,ptr,11.40
2024-02-05T11:27:00,ptr,8.40
2024-02-05T11:29:00,ptr,12.00
2024-02-05T11:31:00,ptr,11.40
2024-02-05T11:33:00,ptr,8.40
2024-02-05T11:34:00,ptr,6.00
2024-02-05T11:36:00,ptr,11.40
2024-02-05T11:38:00,ptr,11.40
2024-02-05T11:39:00,ptr,6.00
2024-02-05T11:41:00,ptr,11.40
2024-02-05T11:43:00,ptr,8.40
2024-02-05T11:45:00,ptr,12.00
2024-02-05T11:47:00,ptr,11.40
2024-02-05T11:49:00,ptr,8.40
2024-02-05T11:51:00,ptr,11.40
2024-02-05T11:52:00,ptr,6.00
2024-02-05T11:54:00,ptr,8.40
2024-02-05T11:56:00,ptr,12.00
2024-02-05T11:58:00,ptr,11.40
2024-02-05T12:00:00,ptr,11.40
2024-02-05T12:02:00,ptr,8.40
2024-02-05T12:04:00,ptr,12.00
2024-02-05T12:06:00,ptr,8.40
2024-02-05T12:08:00,ptr,11.40
2024-02-05T12:09:00,ptr,6.00
2024-02-05T12:11:00,ptr,8.40
2024-02-05T12:13:00,ptr,11.40
2024-02-05T12:14:00,ptr,6.00
2024-02-05T12:16:00,ptr,11.40
2024-02-05T12:18:00,ptr,9.00
2024-02-05T12:19:00,ptr,5.40
2024-02-05T12:21:00,ptr,9.00
2024-02-05T12:23:00,ptr,11.40
2024-02-05T12:25:00,ptr,8.40
2024-02-05T12:27:00,ptr,11.40
2024-02-05T12:28:00,ptr,9.00
2024-02-05T12:29:00,ptr,5.40
2024-02-05T12:31:00,ptr,14.40
2024-02-05T12:33:00,ptr,17.40
2024-02-05T12:35:00,ptr,14.40
2024-02-05T12:37:00,ptr,14.40
2024-02-05T12:38:00,ptr,9.00
2024-02-05T12:40:00,ptr,11.40
2024-02-05T12:41:00,ptr,8.40
2024-02-05T12:42:00,ptr,6.00
2024-02-05T12:44:00,ptr,14.40
2024-02-05T12:45:00,ptr,5.40
2024-02-05T12:47:00,ptr,12.00
2024-02-05T12:48:00,ptr,5.40
2024-02-05T12:50:00,ptr,9.00
2024-02-05T12:52:00,ptr,11.40
2024-02-05T12:53:00,ptr,5.40
2024-02-05T12:55:00,ptr,14.40
2024-02-05T12:57:00,ptr,14.40
2024-02-05T12:58:00,ptr,6.00
2024-02-05T13:00:00,ptr,14.40
2024-02-05T13:02:00,ptr,11.40
2024-02-05T13:03:00,ptr,6.00
2024-02-05T13:05:00,ptr,11.40
2024-02-05T13:06:00,ptr,8.40
2024-02-05T13:08:00,ptr,9.00
2024-02-05T13:10:00,ptr,11.40
2024-02-05T13:12:00,ptr,14.40
2024-02-05T13:13:00,ptr,6.00
2024-02-05T13:15:00,ptr,14.40
2024-02-05T13:17:00,ptr,14.40
2024-02-05T13:18:00,ptr,5.40
2024-02-05T13:20:00,ptr,14.40
2024-02-05T13:22:00,ptr,11.40
2024-02-05T13:24:00,ptr,12.00
2024-02-05T13:26:00,ptr,14.40
2024-02-05T13:27:00,ptr,2.40
2024-02-05T13:29:00,ptr,17.40
2024-02-05T13:30:00,ptr,6.00
2024-02-05T13:31:00,ptr,8.40
2024-02-05T13:33:00,ptr,14.40
2024-02-05T13:35:00,ptr,11.40
2024-02-05T13:37:00,ptr,14.40
2024-02-05T13:38:00,ptr,9.00
2024-02-05T13:40:00,ptr,11.40
2024-02-05T13:42:00,ptr,11.40
2024-02-05T13:44:00,ptr,11.40
2024-02-05T13:46:00,ptr,12.00
2024-02-05T13:48:00,ptr,11.40
2024-02-05T13:49:00,ptr,3.00
2024-02-05T13:51:00,ptr,11.40
2024-02-05T13:53:00,ptr,11.40
2024-02-05T13:54:00,ptr,6.00
2024-02-05T13:56:00,ptr,8.40
2024-02-05T13:58:00,ptr,11.40
2024-02-05T14:00:00,ptr,11.40
2024-02-05T14:01:00,ptr,6.00
2024-02-05T14:03:00,ptr,11.40
2024-02-05T14:04:00,ptr,6.00
2024-02-05T14:06:00,ptr,8.40
2024-02-05T14:07:00,ptr,6.00
2024-02-05T14:08:00,ptr,5.40
2024-02-05T14:10:00,ptr,9.00
2024-02-05T14:12:00,ptr,11.40
2024-02-05T14:14:00,ptr,11.40
2024-02-05T14:16:00,ptr,11.40
2024-02-05T14:18:00,ptr,12.00
2024-02-05T14:20:00,ptr,11.40
2024-02-05T14:21:00,ptr,5.40
2024-02-05T14:23:00,ptr,12.00
2024-02-05T14:25:00,ptr,11.40
2024-02-05T14:27:00,ptr,14.40
2024-02-05T14:28:00,ptr,3.00
2024-02-05T14:30:00,ptr,14.40
2024-02-05T14:31:00,ptr,5.40
2024-02-05T14:33:00,ptr,11.40
2024-02-05T14:35:00,ptr,12.00
2024-02-05T14:37:00,ptr,11.40
2024-02-05T14:38:00,ptr,8.40
2024-02-05T14:40:00,ptr,11.40
2024-02-05T14:41:00,ptr,6.00
2024-02-05T14:43:00,ptr,11.40
2024-02-05T14:44:00,ptr,9.00
2024-02-05T14:46:00,ptr,16.80
2024-02-05T14:47:00,ptr,12.00
2024-02-05T14:49:00,ptr,19.80
2024-02-05T14:51:00,ptr,20.40
2024-02-05T14:53:00,ptr,19.80
2024-02-05T14:55:00,ptr,20.40
2024-02-05T14:57:00,ptr,17.40
2024-02-05T14:58:00,ptr,11.40
2024-02-05T15:00:00,ptr,17.40
2024-02-05T15:02:00,ptr,22.80
2024-02-05T15:04:00,ptr,20.40
2024-02-05T15:06:00,ptr,17.40
2024-02-05T15:08:00,ptr,19.80
2024-02-05T15:09:00,ptr,11.40
2024-02-05T15:11:00,ptr,20.40
2024-02-05T15:12:00,ptr,11.40
2024-02-05T15:14:00,ptr,20.40
2024-02-05T15:16:00,ptr,19.80
2024-02-05T15:17:00,ptr,9.00
2024-02-05T15:18:00,ptr,11.40
2024-02-05T15:20:00,ptr,17.40
2024-02-05T15:21:00,ptr,11.40
2024-02-05T15:22:00,ptr,8.40
2024-02-05T15:24:00,ptr,20.40
2024-02-05T15:26:00,ptr,20.40
2024-02-05T15:28:00,ptr,19.80
2024-02-05T15:30:00,ptr,20.40
2024-02-05T15:32:00,ptr,19.80
2024-02-05T15:34:00,ptr,17.40
2024-02-05T15:36:00,ptr,14.40
2024-02-05T15:37:00,ptr,6.00
2024-02-05T15:39:00,ptr,11.40
2024-02-05T15:41:00,ptr,11.40
2024-02-05T15:43:00,ptr,11.40
2024-02-05T15:44:00,ptr,6.00
2024-02-05T15:46:00,ptr,11.40
2024-02-05T15:48:00,ptr,11.40
2024-02-05T15:49:00,ptr,6.00
2024-02-05T15:51:00,ptr,11.40
2024-02-05T15:53:00,ptr,11.40
2024-02-05T15:54:00,ptr,6.00
2024-02-05T15:56:00,ptr,8.40
2024-02-05T15:57:00,ptr,6.00
2024-02-05T15:59:00,ptr,11.40
2024-02-05T16:01:00,ptr,9.00
2024-02-05T16:03:00,ptr,11.40
2024-02-05T16:05:00,ptr,14.40
2024-02-05T16:06:00,ptr,5.40
2024-02-05T16:08:00,ptr,12.00
2024-02-05T16:10:00,ptr,8.40
2024-02-05T16:12:00,ptr,11.40
2024-02-05T16:14:00,ptr,11.40
2024-02-05T16:15:00,ptr,6.00
2024-02-05T16:17:00,ptr,8.40
2024-02-05T16:18:00,ptr,6.00
2024-02-05T16:20:00,ptr,11.40
2024-02-05T16:22:00,ptr,11.40
2024-02-05T16:23:00,ptr,6.00
2024-02-05T16:25:00,ptr,11.40
2024-02-05T16:27:00,ptr,11.40
2024-02-05T16:29:00,ptr,9.00
2024-02-05T16:31:00,ptr,11.40
2024-02-05T16:33:00,ptr,11.40
2024-02-05T16:35:00,ptr,9.00
2024-02-05T16:36:00,ptr,5.40
2024-02-05T16:38:00,ptr,11.40
2024-02-05T16:40:00,ptr,12.00
2024-02-05T16:41:00,ptr,5.40
2024-02-05T16:43:00,ptr,11.40
2024-02-05T16:44:00,ptr,3.00
2024-02-05T16:45:00,ptr,6.00
2024-02-05T16:47:00,ptr,11.40
2024-02-05T16:49:00,ptr,11.40
2024-02-05T16:51:00,ptr,9.00
2024-02-05T16:53:00,ptr,11.40
2024-02-05T16:55:00,ptr,11.40
2024-02-05T16:57:00,ptr,11.40
2024-02-05T16:59:00,ptr,11.40
2024-02-05T17:01:00,ptr,9.00
2024-02-05T17:03:00,ptr,11.40
2024-02-05T17:05:00,ptr,11.40
2024-02-05T17:07:00,ptr,11.40
2024-02-05T17:08:00,ptr,6.00
2024-02-05T17:10:00,ptr,8.40
2024-02-05T17:11:00,ptr,6.00
2024-02-05T17:13:00,ptr,11.40
2024-02-05T17:15:00,ptr,11.40
2024-02-05T17:17:00,ptr,12.00
2024-02-05T17:19:00,ptr,11.40
2024-02-05T17:21:00,ptr,11.40
2024-02-05T17:23:00,ptr,11.40
2024-02-05T17:24:00,ptr,6.00
2024-02-05T17:26:00,ptr,11.40
2024-02-05T17:28:00,ptr,11.40
2024-02-05T17:29:00,ptr,6.00
2024-02-05T17:31:00,ptr,11.40
2024-02-05T17:33:00,ptr,14.40
2024-02-05T17:35:00,ptr,11.40
2024-02-05T17:36:00,ptr,6.00
2024-02-05T17:38:00,ptr,11.40
2024-02-05T17:40:00,ptr,11.40
2024-02-05T17:42:00,ptr,11.40
2024-02-05T17:43:00,ptr,6.00
2024-02-05T17:45:00,ptr,11.40
2024-02-05T17:47:00,ptr,11.40
2024-02-05T17:49:00,ptr,12.00
2024-02-05T17:51:00,ptr,11.40
2024-02-05T17:53:00,ptr,14.40
2024-02-05T17:55:00,ptr,11.40
2024-02-05T17:57:00,ptr,11.40
2024-02-05T17:59:00,ptr,11.40
2024-02-05T18:01:00,ptr,12.00
2024-02-05T18:02:00,ptr,5.40
2024-02-05T18:04:00,ptr,14.40
2024-02-05T18:05:00,ptr,9.00
2024-02-05T18:07:00,ptr,14.40
2024-02-05T18:09:00,ptr,14.40
2024-02-05T18:11:00,ptr,11.40
2024-02-05T18:13:00,ptr,14.40
2024-02-05T18:15:00,ptr,11.40
2024-02-05T18:17:00,ptr,11.40
2024-02-05T18:18:00,ptr,6.00
2024-02-05T18:20:00,ptr,11.40
2024-02-05T18:22:00,ptr,11.40
2024-02-05T18:24:00,ptr,14.40
2024-02-05T18:25:00,ptr,6.00
2024-02-05T18:27:00,ptr,11.40
2024-02-05T18:29:00,ptr,11.40
2024-02-05T18:31:00,ptr,11.40
2024-02-05T18:32:00,ptr,6.00
2024-02-05T18:34:00,ptr,11.40
2024-02-05T18:36:00,ptr,11.40
2024-02-05T18:38:00,ptr,12.00
2024-02-05T18:39:00,ptr,5.40
2024-02-05T18:41:00,ptr,11.40
2024-02-05T18:43:00,ptr,14.40
2024-02-05T18:45:00,ptr,12.00
2024-02-05T18:47:00,ptr,14.40
2024-02-05T18:49:00,ptr,11.40
2024-02-05T18:50:00,ptr,5.40
2024-02-05T18:51:00,ptr,6.00
2024-02-05T18:53:00,ptr,11.40
2024-02-05T18:55:00,ptr,14.40
2024-02-05T18:57:00,ptr,11.40
2024-02-05T18:58:00,ptr,6.00
2024-02-05T19:00:00,ptr,14.40
2024-02-05T19:02:00,ptr,11.40
2024-02-05T19:04:00,ptr,14.40
2024-02-05T19:05:00,ptr,6.00
2024-02-05T19:07:00,ptr,11.40
2024-02-05T19:09:00,ptr,11.40
2024-02-05T19:11:00,ptr,11.40
2024-02-05T19:13:00,ptr,12.00
2024-02-05T19:15:00,ptr,11.40
2024-02-05T19:17:00,ptr,14.40
2024-02-05T19:19:00,ptr,11.40
