#datetime,building,power
2022-02-05T00:00:00,cen,12.00
2022-02-05T00:02:00,cen,13.20
2022-02-05T00:04:00,cen,13.20
2022-02-05T00:05:00,cen,6.00
2022-02-05T00:07:00,cen,13.20
2022-02-05T00:09:00,cen,13.20
2022-02-05T00:10:00,cen,6.00
2022-02-05T00:12:00,cen,14.40
2022-02-05T00:13:00,cen,7.20
2022-02-05T00:15:00,cen,15.60
2022-02-05T00:16:00,cen,6.00
2022-02-05T00:18:00,cen,13.20
2022-02-05T00:20:00,cen,13.20
2022-02-05T00:21:00,cen,6.00
2022-02-05T00:23:00,cen,13.20
2022-02-05T00:24:00,cen,6.00
2022-02-05T00:25:00,cen,6.00
2022-02-05T00:26:00,cen,7.20
2022-02-05T00:28:00,cen,13.20
2022-02-05T00:30:00,cen,12.00
2022-02-05T00:32:00,cen,13.20
2022-02-05T00:34:00,cen,14.40
2022-02-05T00:35:00,cen,7.20
2022-02-05T00:37:00,cen,30.00
2022-02-05T00:39:00,cen,28.80
2022-02-05T00:41:00,cen,22.80
2022-02-05T00:42:00,cen,6.00
2022-02-05T00:44:00,cen,13.20
2022-02-05T00:46:00,cen,12.00
2022-02-05T00:48:00,cen,13.20
2022-02-05T00:50:00,cen,13.20
2022-02-05T00:52:00,cen,14.40
2022-02-05T00:53:00,cen,7.20
2022-02-05T00:55:00,cen,13.20
2022-02-05T00:56:00,cen,6.00
2022-02-05T00:58:00,cen,13.20
2022-02-05T01:00:00,cen,13.20
2022-02-05T01:02:00,cen,14.40
2022-02-05T01:03:00,cen,7.20
2022-02-05T01:05:00,cen,12.00
2022-02-05T01:06:00,cen,6.00
2022-02-05T01:08:00,cen,13.20
2022-02-05T01:09:00,cen,6.00
2022-02-05T01:11:00,cen,13.20
2022-02-05T01:12:00,cen,7.20
2022-02-05T01:14:00,cen,14.40
2022-02-05T01:15:00,cen,6.00
2022-02-05T01:17:00,cen,13.20
2022-02-05T01:18:00,cen,6.00
2022-02-05T01:19:00,cen,6.00
2022-02-05T01:21:00,cen,12.00
2022-02-05T01:22:00,cen,7.20
2022-02-05T01:24:00,cen,12.00
2022-02-05T01:25:00,cen,6.00
2022-02-05T01:27:00,cen,13.20
2022-02-05T01:29:00,cen,12.00
2022-02-05T01:30:00,cen,6.00
2022-02-05T01:32:00,cen,14.40
2022-02-05T01:34:00,cen,13.20
2022-02-05T01:36:00,cen,13.20
2022-02-05T01:38:00,cen,13.20
2022-02-05T01:40:00,cen,13.20
2022-02-05T01:41:00,cen,6.00
2022-02-05T01:43:00,cen,13.20
2022-02-05T01:45:00,cen,13.20
2022-02-05T01:47:00,cen,12.00
2022-02-05T01:48:00,cen,7.20
2022-02-05T01:49:00,cen,7.20
2022-02-05T01:51:00,cen,14.40
2022-02-05T01:53:00,cen,14.40
2022-02-05T01:54:00,cen,6.00
2022-02-05T01:56:00,cen,14.40
2022-02-05T01:58:00,cen,12.00
2022-02-05T02:00:00,cen,13.20
2022-02-05T02:02:00,cen,13.20
2022-02-05T02:04:00,cen,13.20
2022-02-05T02:06:00,cen,13.20
2022-02-05T02:08:00,cen,14.40
2022-02-05T02:10:00,cen,13.20
2022-02-05T02:12:00,cen,12.00
2022-02-05T02:13:00,cen,7.20
2022-02-05T02:15:00,cen,13.20
2022-02-05T02:17:00,cen,15.60
2022-02-05T02:19:00,cen,14.40
2022-02-05T02:21:00,cen,13.20
2022-02-05T02:22:00,cen,6.00
2022-02-05T02:24:00,cen,13.20
2022-02-05T02:25:00,cen,6.00
2022-02-05T02:26:00,cen,6.00
2022-02-05T02:28:00,cen,13.20
2022-02-05T02:30:00,cen,13.20
2022-02-05T02:32:00,cen,12.00
2022-02-05T02:34:00,cen,13.20
2022-02-05T02:36:00,cen,13.20
2022-02-05T02:38:00,cen,14.40
2022-02-05T02:40:00,cen,15.60
2022-02-05T02:41:00,cen,7.20
2022-02-05T02:42:00,cen,6.00
2022-02-05T02:44:00,cen,13.20
2022-02-05T02:45:00,cen,7.20
2022-02-05T02:47:00,cen,13.20
2022-02-05T02:49:00,cen,12.00
2022-02-05T02:51:00,cen,13.20
2022-02-05T02:53:00,cen,12.00
2022-02-05T02:55:00,cen,13.20
2022-02-05T02:57:00,cen,13.20
2022-02-05T02:58:00,cen,7.20
2022-02-05T03:00:00,cen,14.40
2022-02-05T03:02:00,cen,13.20
2022-02-05T03:04:00,cen,12.00
2022-02-05T03:05:00,cen,6.00
2022-02-05T03:07:00,cen,13.20
2022-02-05T03:08:00,cen,6.00
2022-02-05T03:10:00,cen,13.20
2022-02-05T03:12:00,cen,13.20
2022-02-05T03:14:00,cen,13.20
2022-02-05T03:16:00,cen,13.20
2022-02-05T03:18:00,cen,13.20
2022-02-05T03:20:00,cen,15.60
2022-02-05T03:22:00,cen,13.20
2022-02-05T03:24:00,cen,16.80
2022-02-05T03:25:00,cen,14.40
2022-02-05T03:26:00,cen,15.60
2022-02-05T03:28:00,cen,30.00
2022-02-05T03:29:00,cen,10.80
2022-02-05T03:30:00,cen,7.20
2022-02-05T03:32:00,cen,13.20
2022-02-05T03:33:00,cen,6.00
2022-02-05T03:34:00,cen,7.20
2022-02-05T03:35:00,cen,6.00
2022-02-05T03:37:00,cen,14.40
2022-02-05T03:38:00,cen,7.20
2022-02-05T03:40:00,cen,14.40
2022-02-05T03:42:00,cen,12.00
2022-02-05T03:44:00,cen,12.00
2022-02-05T03:45:00,cen,6.00
2022-02-05T03:47:00,cen,13.20
2022-02-05T03:49:00,cen,12.00
2022-02-05T03:51:00,cen,12.00
2022-02-05T03:52:00,cen,7.20
2022-02-05T03:54:00,cen,12.00
2022-02-05T03:55:00,cen,6.00
2022-02-05T03:57:00,cen,14.40
2022-02-05T03:59:00,cen,14.40
2022-02-05T04:00:00,cen,7.20
2022-02-05T04:02:00,cen,13.20
2022-02-05T04:04:00,cen,12.00
2022-02-05T04:06:00,cen,12.00
2022-02-05T04:07:00,cen,7.20
2022-02-05T04:09:00,cen,13.20
2022-02-05T04:11:00,cen,13.20
2022-02-05T04:13:00,cen,14.40
2022-02-05T04:15:00,cen,13.20
2022-02-05T04:17:00,cen,13.20
2022-02-05T04:19:00,cen,14.40
2022-02-05T04:20:00,cen,8.40
2022-02-05T04:22:00,cen,13.20
2022-02-05T04:23:00,cen,7.20
2022-02-05T04:25:00,cen,13.20
2022-02-05T04:27:00,cen,14.40
2022-02-05T04:29:00,cen,14.40
2022-02-05T04:31:00,cen,15.60
2022-02-05T04:33:00,cen,14.40
2022-02-05T04:34:00,cen,8.40
2022-02-05T04:35:00,cen,6.00
2022-02-05T04:37:00,cen,14.40
2022-02-05T04:39:00,cen,13.20
2022-02-05T04:41:00,cen,13.20
2022-02-05T04:42:00,cen,7.20
2022-02-05T04:44:00,cen,15.60
2022-02-05T04:46:00,cen,13.20
2022-02-05T04:47:00,cen,6.00
2022-02-05T04:48:00,cen,7.20
2022-02-05T04:50:00,cen,13.20
2022-02-05T04:52:00,cen,13.20
2022-02-05T04:53:00,cen,7.20
2022-02-05T04:54:00,cen,7.20
2022-02-05T04:56:00,cen,13.20
2022-02-05T04:58:00,cen,13.20
2022-02-05T04:59:00,cen,7.20
2022-02-05T05:00:00,cen,7.20
2022-02-05T05:01:00,cen,7.20
2022-02-05T05:03:00,cen,14.40
2022-02-05T05:05:00,cen,14.40
2022-02-05T05:06:00,cen,6.00
2022-02-05T05:08:00,cen,13.20
2022-02-05T05:09:00,cen,6.00
2022-02-05T05:11:00,cen,13.20
2022-02-05T05:12:00,cen,7.20
2022-02-05T05:14:00,cen,14.40
2022-02-05T05:16:00,cen,14.40
2022-02-05T05:18:00,cen,14.40
2022-02-05T05:20:00,cen,15.60
2022-02-05T05:22:00,cen,14.40
2022-02-05T05:24:00,cen,14.40
2022-02-05T05:26:00,cen,14.40
2022-02-05T05:27:00,cen,7.20
2022-02-05T05:28:00,cen,7.20
2022-02-05T05:30:00,cen,13.20
2022-02-05T05:32:00,cen,13.20
2022-02-05T05:33:00,cen,6.00
2022-02-05T05:34:00,cen,7.20
2022-02-05T05:36:00,cen,13.20
2022-02-05T05:38:00,cen,15.60
2022-02-05T05:40:00,cen,13.20
2022-02-05T05:41:00,cen,7.20
2022-02-05T05:43:00,cen,14.40
2022-02-05T05:45:00,cen,14.40
2022-02-05T05:47:00,cen,14.40
2022-02-05T05:49:00,cen,14.40
2022-02-05T05:50:00,cen,6.00
2022-02-05T05:52:00,cen,13.20
2022-02-05T05:54:00,cen,14.40
2022-02-05T05:56:00,cen,14.40
2022-02-05T05:57:00,cen,7.20
2022-02-05T05:59:00,cen,14.40
2022-02-05T06:01:00,cen,13.20
2022-02-05T06:03:00,cen,12.00
2022-02-05T06:05:00,cen,13.20
2022-02-05T06:07:00,cen,13.20
2022-02-05T06:09:00,cen,13.20
2022-02-05T06:10:00,cen,7.20
2022-02-05T06:12:00,cen,18.00
2022-02-05T06:14:00,cen,31.20
2022-02-05T06:16:00,cen,31.20
2022-02-05T06:18:00,cen,19.20
2022-02-05T06:20:00,cen,14.40
2022-02-05T06:21:00,cen,6.00
2022-02-05T06:23:00,cen,15.60
2022-02-05T06:25:00,cen,14.40
2022-02-05T06:27:00,cen,14.40
2022-02-05T06:28:00,cen,8.40
2022-02-05T06:30:00,cen,15.60
2022-02-05T06:31:00,cen,6.00
2022-02-05T06:33:00,cen,14.40
2022-02-05T06:35:00,cen,13.20
2022-02-05T06:36:00,cen,7.20
2022-02-05T06:37:00,cen,6.00
2022-02-05T06:39:00,cen,12.00
2022-02-05T06:41:00,cen,14.40
2022-02-05T06:43:00,cen,13.20
2022-02-05T06:44:00,cen,6.00
2022-02-05T06:46:00,cen,14.40
2022-02-05T06:48:00,cen,15.60
2022-02-05T06:49:00,cen,7.20
2022-02-05T06:51:00,cen,13.20
2022-02-05T06:52:00,cen,7.20
2022-02-05T06:54:00,cen,13.20
2022-02-05T06:56:00,cen,12.00
2022-02-05T06:57:00,cen,6.00
2022-02-05T06:59:00,cen,13.20
2022-02-05T07:01:00,cen,14.40
2022-02-05T07:03:00,cen,13.20
2022-02-05T07:04:00,cen,9.60
2022-02-05T07:05:00,cen,8.40
2022-02-05T07:07:00,cen,15.60
2022-02-05T07:09:00,cen,14.40
2022-02-05T07:11:00,cen,13.20
2022-02-05T07:13:00,cen,14.40
2022-02-05T07:15:00,cen,14.40
2022-02-05T07:17:00,cen,13.20
2022-02-05T07:18:00,cen,7.20
2022-02-05T07:20:00,cen,13.20
2022-02-05T07:22:00,cen,13.20
2022-02-05T07:23:00,cen,8.40
2022-02-05T07:25:00,cen,15.60
2022-02-05T07:26:00,cen,6.00
2022-02-05T07:28:00,cen,13.20
2022-02-05T07:29:00,cen,6.00
2022-02-05T07:31:00,cen,13.20
2022-02-05T07:32:00,cen,6.00
2022-02-05T07:34:00,cen,13.20
2022-02-05T07:35:00,cen,6.00
2022-02-05T07:37:00,cen,13.20
2022-02-05T07:38:00,cen,6.00
2022-02-05T07:40:00,cen,14.40
2022-02-05T07:42:00,cen,14.40
2022-02-05T07:43:00,cen,8.40
2022-02-05T07:45:00,cen,13.20
2022-02-05T07:47:00,cen,14.40
2022-02-05T07:48:00,cen,6.00
2022-02-05T07:50:00,cen,13.20
2022-02-05T07:52:00,cen,13.20
2022-02-05T07:54:00,cen,13.20
2022-02-05T07:56:00,cen,15.60
2022-02-05T07:58:00,cen,13.20
2022-02-05T08:00:00,cen,14.40
2022-02-05T08:01:00,cen,7.20
2022-02-05T08:02:00,cen,8.40
2022-02-05T08:04:00,cen,13.20
2022-02-05T08:05:00,cen,6.00
2022-02-05T08:07:00,cen,14.40
2022-02-05T08:08:00,cen,7.20
2022-02-05T08:10:00,cen,14.40
2022-02-05T08:11:00,cen,7.20
2022-02-05T08:13:00,cen,12.00
2022-02-05T08:15:00,cen,13.20
2022-02-05T08:17:00,cen,13.20
2022-02-05T08:19:00,cen,14.40
2022-02-05T08:21:00,cen,14.40
2022-02-05T08:22:00,cen,6.00
2022-02-05T08:23:00,cen,6.00
2022-02-05T08:25:00,cen,13.20
2022-02-05T08:27:00,cen,13.20
2022-02-05T08:29:00,cen,13.20
2022-02-05T08:30:00,cen,7.20
2022-02-05T08:32:00,cen,13.20
2022-02-05T08:34:00,cen,12.00
2022-02-05T08:35:00,cen,7.20
2022-02-05T08:37:00,cen,14.40
2022-02-05T08:39:00,cen,15.60
2022-02-05T08:40:00,cen,6.00
2022-02-05T08:42:00,cen,13.20
2022-02-05T08:43:00,cen,7.20
2022-02-05T08:45:00,cen,13.20
2022-02-05T08:47:00,cen,12.00
2022-02-05T08:48:00,cen,7.20
2022-02-05T08:50:00,cen,13.20
2022-02-05T08:52:00,cen,14.40
2022-02-05T08:53:00,cen,7.20
2022-02-05T08:55:00,cen,14.40
2022-02-05T08:57:00,cen,13.20
2022-02-05T08:59:00,cen,14.40
2022-02-05T09:01:00,cen,27.60
2022-02-05T09:03:00,cen,28.80
2022-02-05T09:05:00,cen,27.60
2022-02-05T09:07:00,cen,13.20
2022-02-05T09:08:00,cen,6.00
2022-02-05T09:10:00,cen,13.20
2022-02-05T09:11:00,cen,7.20
2022-02-05T09:12:00,cen,6.00
2022-02-05T09:14:00,cen,13.20
2022-02-05T09:15:00,cen,7.20
2022-02-05T09:17:00,cen,14.40
2022-02-05T09:19:00,cen,13.20
2022-02-05T09:20:00,cen,6.00
2022-02-05T09:21:00,cen,6.00
2022-02-05T09:23:00,cen,13.20
2022-02-05T09:24:00,cen,6.00
2022-02-05T09:26:00,cen,14.40
2022-02-05T09:27:00,cen,6.00
2022-02-05T09:29:00,cen,13.20
2022-02-05T09:31:00,cen,12.00
2022-02-05T09:33:00,cen,13.20
2022-02-05T09:35:00,cen,16.80
2022-02-05T09:37:00,cen,14.40
2022-02-05T09:38:00,cen,7.20
2022-02-05T09:40:00,cen,14.40
2022-02-05T09:42:00,cen,12.00
2022-02-05T09:44:00,cen,12.00
2022-02-05T09:46:00,cen,14.40
2022-02-05T09:48:00,cen,12.00
2022-02-05T09:50:00,cen,12.00
2022-02-05T09:52:00,cen,14.40
2022-02-05T09:53:00,cen,6.00
2022-02-05T09:55:00,cen,14.40
2022-02-05T09:57:00,cen,13.20
2022-02-05T09:59:00,cen,14.40
2022-02-05T10:01:00,cen,13.20
2022-02-05T10:02:00,cen,6.00
2022-02-05T10:04:00,cen,13.20
2022-02-05T10:06:00,cen,12.00
2022-02-05T10:08:00,cen,14.40
2022-02-05T10:10:00,cen,13.20
2022-02-05T10:12:00,cen,15.60
2022-02-05T10:14:00,cen,14.40
2022-02-05T10:16:00,cen,12.00
2022-02-05T10:17:00,cen,7.20
2022-02-05T10:19:00,cen,12.00
2022-02-05T10:20:00,cen,7.20
2022-02-05T10:22:00,cen,13.20
2022-02-05T10:23:00,cen,6.00
2022-02-05T10:24:00,cen,6.00
2022-02-05T10:26:00,cen,13.20
2022-02-05T10:27:00,cen,7.20
2022-02-05T10:29:00,cen,12.00
2022-02-05T10:31:00,cen,13.20
2022-02-05T10:33:00,cen,14.40
2022-02-05T10:35:00,cen,14.40
2022-02-05T10:36:00,cen,7.20
2022-02-05T10:38:00,cen,13.20
2022-02-05T10:40:00,cen,12.00
2022-02-05T10:42:00,cen,13.20
2022-02-05T10:43:00,cen,6.00
2022-02-05T10:45:00,cen,13.20
2022-02-05T10:47:00,cen,13.20
2022-02-05T10:49:00,cen,12.00
2022-02-05T10:50:00,cen,6.00
2022-02-05T10:52:00,cen,14.40
2022-02-05T10:54:00,cen,15.60
2022-02-05T10:55:00,cen,6.00
2022-02-05T10:57:00,cen,13.20
2022-02-05T10:59:00,cen,13.20
2022-02-05T11:00:00,cen,6.00
2022-02-05T11:02:00,cen,13.20
2022-02-05T11:03:00,cen,7.20
2022-02-05T11:05:00,cen,14.40
2022-02-05T11:07:00,cen,12.00
2022-02-05T11:08:00,cen,6.00
2022-02-05T11:10:00,cen,13.20
2022-02-05T11:12:00,cen,12.00
2022-02-05T11:13:00,cen,7.20
2022-02-05T11:15:00,cen,15.60
2022-02-05T11:16:00,cen,6.00
2022-02-05T11:18:00,cen,13.20
2022-02-05T11:20:00,cen,13.20
2022-02-05T11:22:00,cen,13.20
2022-02-05T11:24:00,cen,13.20
2022-02-05T11:26:00,cen,14.40
2022-02-05T11:27:00,cen,7.20
2022-02-05T11:28:00,cen,6.00
2022-02-05T11:30:00,cen,13.20
2022-02-05T11:32:00,cen,13.20
2022-02-05T11:34:00,cen,14.40
2022-02-05T11:36:00,cen,15.60
2022-02-05T11:37:00,cen,8.40
2022-02-05T11:39:00,cen,14.40
2022-02-05T11:40:00,cen,6.00
2022-02-05T11:42:00,cen,13.20
2022-02-05T11:44:00,cen,12.00
2022-02-05T11:46:00,cen,12.00
2022-02-05T11:47:00,cen,8.40
2022-02-05T11:49:00,cen,12.00
2022-02-05T11:50:00,cen,13.20
2022-02-05T11:52:00,cen,30.00
2022-02-05T11:53:00,cen,15.60
2022-02-05T11:54:00,cen,13.20
2022-02-05T11:56:00,cen,15.60
2022-02-05T11:57:00,cen,6.00
2022-02-05T11:59:00,cen,14.40
2022-02-05T12:00:00,cen,7.20
2022-02-05T12:01:00,cen,7.20
2022-02-05T12:03:00,cen,13.20
2022-02-05T12:05:00,cen,14.40
2022-02-05T12:06:00,cen,6.00
2022-02-05T12:07:00,cen,6.00
2022-02-05T12:09:00,cen,14.40
2022-02-05T12:11:00,cen,13.20
2022-02-05T12:12:00,cen,7.20
2022-02-05T12:14:00,cen,13.20
2022-02-05T12:16:00,cen,12.00
2022-02-05T12:18:00,cen,12.00
2022-02-05T12:19:00,cen,7.20
2022-02-05T12:21:00,cen,13.20
2022-02-05T12:23:00,cen,13.20
2022-02-05T12:25:00,cen,14.40
2022-02-05T12:27:00,cen,14.40
2022-02-05T12:29:00,cen,15.60
2022-02-05T12:31:00,cen,14.40
2022-02-05T12:33:00,cen,13.20
2022-02-05T12:35:00,cen,12.00
2022-02-05T12:37:00,cen,13.20
2022-02-05T12:38:00,cen,6.00
2022-02-05T12:39:00,cen,7.20
2022-02-05T12:41:00,cen,13.20
2022-02-05T12:42:00,cen,6.00
2022-02-05T12:44:00,cen,14.40
2022-02-05T12:46:00,cen,12.00
2022-02-05T12:47:00,cen,7.20
2022-02-05T12:49:00,cen,13.20
2022-02-05T12:51:00,cen,14.40
2022-02-05T12:53:00,cen,14.40
2022-02-05T12:54:00,cen,6.00
2022-02-05T12:56:00,cen,14.40
2022-02-05T12:57:00,cen,7.20
2022-02-05T12:59:00,cen,13.20
2022-02-05T13:01:00,cen,14.40
2022-02-05T13:03:00,cen,12.00
2022-02-05T13:05:00,cen,13.20
2022-02-05T13:06:00,cen,6.00
2022-02-05T13:08:00,cen,13.20
2022-02-05T13:10:00,cen,14.40
2022-02-05T13:11:00,cen,6.00
2022-02-05T13:13:00,cen,12.00
2022-02-05T13:15:00,cen,16.80
2022-02-05T13:17:00,cen,13.20
2022-02-05T13:18:00,cen,6.00
2022-02-05T13:20:00,cen,13.20
2022-02-05T13:22:00,cen,12.00
2022-02-05T13:23:00,cen,7.20
2022-02-05T13:25:00,cen,13.20
2022-02-05T13:26:00,cen,6.00
2022-02-05T13:28:00,cen,14.40
2022-02-05T13:30:00,cen,14.40
2022-02-05T13:32:00,cen,12.00
2022-02-05T13:34:00,cen,13.20
2022-02-05T13:35:00,cen,7.20
2022-02-05T13:36:00,cen,7.20
2022-02-05T13:38:00,cen,13.20
2022-02-05T13:40:00,cen,13.20
2022-02-05T13:42:00,cen,14.40
2022-02-05T13:44:00,cen,13.20
2022-02-05T13:45:00,cen,6.00
2022-02-05T13:47:00,cen,15.60
2022-02-05T13:48:00,cen,7.20
2022-02-05T13:50:00,cen,14.40
2022-02-05T13:52:00,cen,13.20
2022-02-05T13:54:00,cen,12.00
2022-02-05T13:56:00,cen,13.20
2022-02-05T13:58:00,cen,13.20
2022-02-05T13:59:00,cen,7.20
2022-02-05T14:01:00,cen,13.20
2022-02-05T14:03:00,cen,12.00
2022-02-05T14:05:00,cen,13.20
2022-02-05T14:07:00,cen,13.20
2022-02-05T14:09:00,cen,14.40
2022-02-05T14:11:00,cen,13.20
2022-02-05T14:13:00,cen,12.00
2022-02-05T14:15:00,cen,13.20
2022-02-05T14:16:00,cen,6.00
2022-02-05T14:18:00,cen,12.00
2022-02-05T14:19:00,cen,7.20
2022-02-05T14:21:00,cen,14.40
2022-02-05T14:23:00,cen,13.20
2022-02-05T14:25:00,cen,14.40
2022-02-05T14:27:00,cen,15.60
2022-02-05T14:29:00,cen,20.40
2022-02-05T14:30:00,cen,14.40
2022-02-05T14:32:00,cen,30.00
2022-02-05T14:34:00,cen,24.00
2022-02-05T14:36:00,cen,13.20
2022-02-05T14:38:00,cen,12.00
2022-02-05T14:39:00,cen,7.20
2022-02-05T14:41:00,cen,13.20
2022-02-05T14:42:00,cen,7.20
2022-02-05T14:44:00,cen,15.60
2022-02-05T14:46:00,cen,13.20
2022-02-05T14:48:00,cen,13.20
2022-02-05T14:49:00,cen,7.20
2022-02-05T14:51:00,cen,12.00
2022-02-05T14:53:00,cen,13.20
2022-02-05T14:55:00,cen,13.20
2022-02-05T14:57:00,cen,12.00
2022-02-05T14:59:00,cen,13.20
2022-02-05T15:00:00,cen,6.00
2022-02-05T15:02:00,cen,14.40
2022-02-05T15:04:00,cen,13.20
2022-02-05T15:05:00,cen,7.20
2022-02-05T15:06:00,cen,6.00
2022-02-05T15:08:00,cen,13.20
2022-02-05T15:09:00,cen,6.00
2022-02-05T15:11:00,cen,13.20
2022-02-05T15:13:00,cen,13.20
2022-02-05T15:15:00,cen,14.40
2022-02-05T15:16:00,cen,6.00
2022-02-05T15:18:00,cen,14.40
2022-02-05T15:19:00,cen,7.20
2022-02-05T15:21:00,cen,15.60
2022-02-05T15:23:00,cen,13.20
2022-02-05T15:25:00,cen,14.40
2022-02-05T15:27:00,cen,13.20
2022-02-05T15:29:00,cen,13.20
2022-02-05T15:31:00,cen,13.20
2022-02-05T15:33:00,cen,12.00
2022-02-05T15:35:00,cen,13.20
2022-02-05T15:37:00,cen,13.20
2022-02-05T15:39:00,cen,14.40
2022-02-05T15:41:00,cen,14.40
2022-02-05T15:43:00,cen,14.40
2022-02-05T15:44:00,cen,7.20
2022-02-05T15:46:00,cen,14.40
2022-02-05T15:48:00,cen,14.40
2022-02-05T15:50:00,cen,13.20
2022-02-05T15:52:00,cen,12.00
2022-02-05T15:54:00,cen,13.20
2022-02-05T15:56:00,cen,13.20
2022-02-05T15:58:00,cen,12.00
2022-02-05T15:59:00,cen,7.20
2022-02-05T16:00:00,cen,4.80
2022-02-05T16:01:00,cen,7.20
2022-02-05T16:03:00,cen,14.40
2022-02-05T16:04:00,cen,7.20
2022-02-05T16:06:00,cen,12.00
2022-02-05T16:08:00,cen,13.20
2022-02-05T16:10:00,cen,13.20
2022-02-05T16:11:00,cen,7.20
2022-02-05T16:13:00,cen,13.20
2022-02-05T16:15:00,cen,13.20
2022-02-05T16:17:00,cen,13.20
2022-02-05T16:19:00,cen,13.20
2022-02-05T16:20:00,cen,6.00
2022-02-05T16:22:00,cen,14.40
2022-02-05T16:23:00,cen,8.40
2022-02-05T16:25:00,cen,13.20
2022-02-05T16:27:00,cen,14.40
2022-02-05T16:28:00,cen,7.20
2022-02-05T16:30:00,cen,12.00
2022-02-05T16:32:00,cen,13.20
2022-02-05T16:34:00,cen,12.00
2022-02-05T16:35:00,cen,6.00
2022-02-05T16:37:00,cen,12.00
2022-02-05T16:38:00,cen,7.20
2022-02-05T16:39:00,cen,7.20
2022-02-05T16:41:00,cen,15.60
2022-02-05T16:42:00,cen,7.20
2022-02-05T16:44:00,cen,14.40
2022-02-05T16:46:00,cen,14.40
2022-02-05T16:48:00,cen,13.20
2022-02-05T16:50:00,cen,14.40
2022-02-05T16:51:00,cen,6.00
2022-02-05T16:53:00,cen,13.20
2022-02-05T16:55:00,cen,13.20
2022-02-05T16:57:00,cen,14.40
2022-02-05T16:58:00,cen,8.40
2022-02-05T17:00:00,cen,16.80
2022-02-05T17:02:00,cen,13.20
2022-02-05T17:04:00,cen,12.00
2022-02-05T17:06:00,cen,13.20
2022-02-05T17:07:00,cen,6.00
2022-02-05T17:08:00,cen,7.20
2022-02-05T17:10:00,cen,12.00
2022-02-05T17:13:00,cen,21.60
2022-02-05T17:15:00,cen,14.40
2022-02-05T17:17:00,cen,13.20
2022-02-05T17:19:00,cen,13.20
2022-02-05T17:21:00,cen,13.20
2022-02-05T17:23:00,cen,16.80
2022-02-05T17:25:00,cen,31.20
2022-02-05T17:27:00,cen,30.00
2022-02-05T17:29:00,cen,22.80
2022-02-05T17:31:00,cen,13.20
2022-02-05T17:33:00,cen,14.40
2022-02-05T17:35:00,cen,13.20
2022-02-05T17:37:00,cen,13.20
2022-02-05T17:38:00,cen,7.20
2022-02-05T17:39:00,cen,6.00
2022-02-05T17:41:00,cen,14.40
2022-02-05T17:42:00,cen,7.20
2022-02-05T17:43:00,cen,7.20
2022-02-05T17:45:00,cen,13.20
2022-02-05T17:46:00,cen,7.20
2022-02-05T17:48:00,cen,15.60
2022-02-05T17:50:00,cen,13.20
2022-02-05T17:52:00,cen,12.00
2022-02-05T17:54:00,cen,14.40
2022-02-05T17:56:00,cen,12.00
2022-02-05T17:57:00,cen,7.20
2022-02-05T17:59:00,cen,13.20
2022-02-05T18:00:00,cen,6.00
2022-02-05T18:02:00,cen,13.20
2022-02-05T18:04:00,cen,14.40
2022-02-05T18:06:00,cen,15.60
2022-02-05T18:08:00,cen,13.20
2022-02-05T18:10:00,cen,13.20
2022-02-05T18:11:00,cen,7.20
2022-02-05T18:13:00,cen,13.20
2022-02-05T18:14:00,cen,7.20
2022-02-05T18:16:00,cen,14.40
2022-02-05T18:18:00,cen,13.20
2022-02-05T18:20:00,cen,14.40
2022-02-05T18:22:00,cen,13.20
2022-02-05T18:23:00,cen,8.40
2022-02-05T18:25:00,cen,14.40
2022-02-05T18:27:00,cen,13.20
2022-02-05T18:28:00,cen,6.00
2022-02-05T18:30:00,cen,13.20
2022-02-05T18:31:00,cen,7.20
2022-02-05T18:32:00,cen,6.00
2022-02-05T18:34:00,cen,14.40
2022-02-05T18:36:00,cen,15.60
2022-02-05T18:38:00,cen,14.40
2022-02-05T18:39:00,cen,7.20
2022-02-05T18:41:00,cen,16.80
2022-02-05T18:43:00,cen,13.20
2022-02-05T18:44:00,cen,6.00
2022-02-05T18:45:00,cen,7.20
2022-02-05T18:47:00,cen,14.40
2022-02-05T18:48:00,cen,6.00
2022-02-05T18:50:00,cen,13.20
2022-02-05T18:51:00,cen,7.20
2022-02-05T18:53:00,cen,13.20
2022-02-05T18:55:00,cen,13.20
2022-02-05T18:57:00,cen,14.40
2022-02-05T18:59:00,cen,13.20
2022-02-05T19:01:00,cen,13.20
2022-02-05T19:03:00,cen,14.40
2022-02-05T19:04:00,cen,7.20
2022-02-05T19:06:00,cen,13.20
2022-02-05T19:07:00,cen,7.20
2022-02-05T19:09:00,cen,13.20
2022-02-05T19:11:00,cen,14.40
2022-02-05T19:13:00,cen,13.20
2022-02-05T19:15:00,cen,13.20
2022-02-05T19:17:00,cen,13.20
2022-02-05T19:18:00,cen,7.20
2022-02-05T19:20:00,cen,15.60
2022-02-05T19:21:00,cen,8.40
2022-02-05T19:23:00,cen,14.40
2022-02-05T19:25:00,cen,13.20
2022-02-05T19:27:00,cen,13.20
2022-02-05T19:29:00,cen,14.40
2022-02-05T19:30:00,cen,6.00
2022-02-05T19:32:00,cen,13.20
2022-02-05T19:34:00,cen,13.20
2022-02-05T19:35:00,cen,8.40
2022-02-05T19:37:00,cen,14.40
2022-02-05T19:38:00,cen,7.20
2022-02-05T19:39:00,cen,8.40
2022-02-05T19:41:00,cen,14.40
