#datetime,building,power
2022-11-02T00:00:00,nat,8.02
2022-11-02T00:02:00,nat,494.50
2022-11-02T00:03:00,nat,14.48
2022-11-02T00:05:00,nat,514.79
2022-11-02T00:07:00,nat,568.63
2022-11-02T00:09:00,nat,468.61
2022-11-02T00:11:00,nat,496.24
2022-11-02T00:12:00,nat,35.63
2022-11-02T00:13:00,nat,23.35
2022-11-02T00:15:00,nat,610.48
2022-11-02T00:17:00,nat,533.08
2022-11-02T00:19:00,nat,527.08
2022-11-02T00:22:00,nat,559.77
2022-11-02T00:24:00,nat,509.22
2022-11-02T00:26:00,nat,580.35
2022-11-02T00:28:00,nat,406.49
2022-11-02T00:30:00,nat,336.58
2022-11-02T00:32:00,nat,586.47
2022-11-02T00:34:00,nat,503.15
2022-11-02T00:36:00,nat,596.61
2022-11-02T00:38:00,nat,522.83
2022-11-02T00:39:00,nat,42.42
2022-11-02T00:40:00,nat,152.09
2022-11-02T00:42:00,nat,776.47
2022-11-02T00:45:00,nat,482.58
2022-11-02T00:47:00,nat,337.54
2022-11-02T00:49:00,nat,495.17
2022-11-02T00:51:00,nat,493.66
2022-11-02T00:52:00,nat,13.64
2022-11-02T00:54:00,nat,539.54
2022-11-02T00:57:00,nat,558.10
2022-11-02T00:59:00,nat,505.47
2022-11-02T01:01:00,nat,590.55
2022-11-02T01:02:00,nat,14.55
2022-11-02T01:04:00,nat,606.14
2022-11-02T01:05:00,nat,76.03
2022-11-02T01:06:00,nat,126.61
2022-11-02T01:08:00,nat,606.83
2022-11-02T01:10:00,nat,562.43
2022-11-02T01:12:00,nat,507.79
2022-11-02T01:13:00,nat,8.75
2022-11-02T01:15:00,nat,554.69
2022-11-02T01:18:00,nat,513.92
2022-11-02T01:19:00,nat,33.92
2022-11-02T01:21:00,nat,247.06
2022-11-02T01:22:00,nat,74.88
2022-11-02T01:24:00,nat,511.75
2022-11-02T01:26:00,nat,547.10
2022-11-02T01:27:00,nat,27.75
2022-11-02T01:28:00,nat,75.75
2022-11-02T01:30:00,nat,769.02
2022-11-02T01:33:00,nat,500.32
2022-11-02T01:35:00,nat,507.44
2022-11-02T01:37:00,nat,452.27
2022-11-02T01:39:00,nat,570.23
2022-11-02T01:42:00,nat,506.71
2022-11-02T01:43:00,nat,142.71
2022-11-02T01:45:00,nat,506.54
2022-11-02T01:47:00,nat,576.67
2022-11-02T01:49:00,nat,699.50
2022-11-02T01:51:00,nat,149.38
2022-11-02T01:53:00,nat,512.91
2022-11-02T01:55:00,nat,596.73
2022-11-02T01:56:00,nat,34.93
2022-11-02T01:58:00,nat,505.36
2022-11-02T02:00:00,nat,619.84
2022-11-02T02:02:00,nat,523.02
2022-11-02T02:03:00,nat,45.77
2022-11-02T02:05:00,nat,494.78
2022-11-02T02:06:00,nat,50.78
2022-11-02T02:07:00,nat,153.52
2022-11-02T02:09:00,nat,311.04
2022-11-02T02:10:00,nat,265.54
2022-11-02T02:11:00,nat,146.77
2022-11-02T02:13:00,nat,471.47
2022-11-02T02:14:00,nat,15.47
2022-11-02T02:19:00,nat,507.94
2022-11-02T02:20:00,nat,32.74
2022-11-02T02:22:00,nat,527.29
2022-11-02T02:24:00,nat,554.73
2022-11-02T02:25:00,nat,43.32
2022-11-02T02:27:00,nat,482.37
2022-11-02T02:28:00,nat,11.16
2022-11-02T02:29:00,nat,38.52
2022-11-02T02:31:00,nat,546.69
2022-11-02T02:33:00,nat,113.02
2022-11-02T02:35:00,nat,552.78
2022-11-02T02:38:00,nat,543.33
2022-11-02T02:40:00,nat,487.47
2022-11-02T02:42:00,nat,561.50
2022-11-02T02:44:00,nat,499.41
2022-11-02T02:46:00,nat,524.11
2022-11-02T02:48:00,nat,460.48
2022-11-02T02:49:00,nat,196.50
2022-11-02T02:51:00,nat,521.31
2022-11-02T02:53:00,nat,550.42
2022-11-02T02:55:00,nat,512.53
2022-11-02T02:57:00,nat,507.64
2022-11-02T02:59:00,nat,767.21
2022-11-02T03:01:00,nat,183.40
2022-11-02T03:04:00,nat,484.36
2022-11-02T03:05:00,nat,606.69
2022-11-02T03:07:00,nat,645.72
2022-11-02T03:09:00,nat,499.46
2022-11-02T03:11:00,nat,588.12
2022-11-02T03:13:00,nat,515.97
2022-11-02T03:15:00,nat,514.85
2022-11-02T03:17:00,nat,111.93
2022-11-02T03:19:00,nat,502.46
2022-11-02T03:22:00,nat,459.48
2022-11-02T03:24:00,nat,620.35
2022-11-02T03:26:00,nat,512.06
2022-11-02T03:27:00,nat,36.30
2022-11-02T03:28:00,nat,209.41
2022-11-02T03:30:00,nat,769.77
2022-11-02T03:32:00,nat,722.60
2022-11-02T03:35:00,nat,556.16
2022-11-02T03:37:00,nat,305.12
2022-11-02T03:39:00,nat,440.12
2022-11-02T03:41:00,nat,498.45
2022-11-02T03:43:00,nat,126.99
2022-11-02T03:45:00,nat,468.09
2022-11-02T03:47:00,nat,383.27
2022-11-02T03:49:00,nat,453.02
2022-11-02T03:52:00,nat,477.04
2022-11-02T03:53:00,nat,9.04
2022-11-02T03:55:00,nat,510.42
2022-11-02T03:56:00,nat,54.41
2022-11-02T03:58:00,nat,520.25
2022-11-02T04:00:00,nat,576.79
2022-11-02T04:02:00,nat,529.93
2022-11-02T04:04:00,nat,460.14
2022-11-02T04:05:00,nat,64.12
2022-11-02T04:06:00,nat,298.34
2022-11-02T04:07:00,nat,118.33
2022-11-02T04:09:00,nat,474.19
2022-11-02T04:11:00,nat,517.88
2022-11-02T04:13:00,nat,436.53
2022-11-02T04:14:00,nat,66.97
2022-11-02T04:16:00,nat,409.41
2022-11-02T04:17:00,nat,25.40
2022-11-02T04:19:00,nat,502.42
2022-11-02T04:22:00,nat,541.83
2022-11-02T04:24:00,nat,451.66
2022-11-02T04:25:00,nat,43.68
2022-11-02T04:27:00,nat,513.65
2022-11-02T04:29:00,nat,485.42
2022-11-02T04:31:00,nat,466.71
2022-11-02T04:33:00,nat,507.46
2022-11-02T04:35:00,nat,551.16
2022-11-02T04:37:00,nat,479.13
2022-11-02T04:39:00,nat,522.64
2022-11-02T04:41:00,nat,524.46
2022-11-02T04:42:00,nat,56.46
2022-11-02T04:44:00,nat,432.39
2022-11-02T04:46:00,nat,478.25
2022-11-02T04:48:00,nat,477.53
2022-11-02T04:50:00,nat,515.17
2022-11-02T04:52:00,nat,501.52
2022-11-02T04:54:00,nat,455.99
2022-11-02T04:56:00,nat,538.93
2022-11-02T04:57:00,nat,75.96
2022-11-02T04:59:00,nat,458.04
2022-11-02T05:01:00,nat,533.97
2022-11-02T05:03:00,nat,429.15
2022-11-02T05:05:00,nat,599.88
2022-11-02T05:06:00,nat,49.68
2022-11-02T05:07:00,nat,230.22
2022-11-02T05:09:00,nat,632.00
2022-11-02T05:10:00,nat,72.28
2022-11-02T05:12:00,nat,490.31
2022-11-02T05:13:00,nat,202.30
2022-11-02T05:15:00,nat,554.62
2022-11-02T05:16:00,nat,2.67
2022-11-02T05:19:00,nat,576.57
2022-11-02T05:20:00,nat,420.36
2022-11-02T05:22:00,nat,642.71
2022-11-02T05:23:00,nat,66.72
2022-11-02T05:25:00,nat,640.92
2022-11-02T05:27:00,nat,615.53
2022-11-02T05:29:00,nat,620.89
2022-11-02T05:30:00,nat,22.15
2022-11-02T05:32:00,nat,561.23
2022-11-02T05:34:00,nat,517.85
2022-11-02T05:36:00,nat,631.11
2022-11-02T05:37:00,nat,43.10
2022-11-02T05:39:00,nat,655.39
2022-11-02T05:41:00,nat,628.60
2022-11-02T05:43:00,nat,614.66
2022-11-02T05:44:00,nat,38.65
2022-11-02T05:46:00,nat,636.10
2022-11-02T05:48:00,nat,604.67
2022-11-02T05:50:00,nat,612.99
2022-11-02T05:52:00,nat,634.73
2022-11-02T05:55:00,nat,602.46
2022-11-02T05:57:00,nat,638.44
2022-11-02T05:59:00,nat,710.90
2022-11-02T06:01:00,nat,659.41
2022-11-02T06:03:00,nat,388.82
2022-11-02T06:05:00,nat,610.41
2022-11-02T06:07:00,nat,598.13
2022-11-02T06:09:00,nat,650.99
2022-11-02T06:11:00,nat,679.47
2022-11-02T06:13:00,nat,596.07
2022-11-02T06:15:00,nat,614.80
2022-11-02T06:17:00,nat,576.70
2022-11-02T06:18:00,nat,108.17
2022-11-02T06:19:00,nat,144.16
2022-11-02T06:21:00,nat,742.17
2022-11-02T06:22:00,nat,178.18
2022-11-02T06:24:00,nat,674.71
2022-11-02T06:26:00,nat,732.00
2022-11-02T06:27:00,nat,31.30
2022-11-02T06:28:00,nat,175.30
2022-11-02T06:30:00,nat,554.74
2022-11-02T06:31:00,nat,254.66
2022-11-02T06:34:00,nat,678.90
2022-11-02T06:38:00,nat,646.58
2022-11-02T06:40:00,nat,693.16
2022-11-02T06:42:00,nat,634.44
2022-11-02T06:46:00,nat,683.56
2022-11-02T06:48:00,nat,669.74
2022-11-02T06:50:00,nat,727.98
2022-11-02T06:51:00,nat,58.57
2022-11-02T06:52:00,nat,291.73
2022-11-02T06:53:00,nat,93.64
2022-11-02T06:55:00,nat,647.80
2022-11-02T06:56:00,nat,155.32
2022-11-02T06:57:00,nat,302.09
2022-11-02T06:58:00,nat,33.41
2022-11-02T07:01:00,nat,56.13
2022-11-02T07:08:00,nat,31.69
2022-11-02T07:16:00,nat,35.57
2022-11-02T07:39:00,nat,90.35
2022-11-02T07:46:00,nat,88.20
2022-11-02T07:49:00,nat,84.38
2022-11-02T07:50:00,nat,143.99
2022-11-02T07:53:00,nat,74.06
2022-11-02T08:01:00,nat,101.90
2022-11-02T08:11:00,nat,207.42
2022-11-02T08:18:00,nat,229.32
2022-11-02T08:26:00,nat,8.72
2022-11-02T08:39:00,nat,29.76
2022-11-02T08:40:00,nat,233.75
2022-11-02T08:45:00,nat,109.08
2022-11-02T08:50:00,nat,66.32
2022-11-02T08:55:00,nat,28.81
2022-11-02T08:58:00,nat,126.29
2022-11-02T09:03:00,nat,21.76
2022-11-02T09:11:00,nat,233.41
2022-11-02T09:12:00,nat,89.40
2022-11-02T09:15:00,nat,5.20
2022-11-02T09:18:00,nat,67.85
2022-11-02T09:29:00,nat,160.07
2022-11-02T09:36:00,nat,130.80
2022-11-02T09:41:00,nat,70.87
2022-11-02T09:56:00,nat,97.74
2022-11-02T10:01:00,nat,31.48
2022-11-02T10:02:00,nat,219.81
2022-11-02T10:11:00,nat,41.25
2022-11-02T10:18:00,nat,77.68
2022-11-02T10:23:00,nat,58.47
2022-11-02T10:24:00,nat,190.57
2022-11-02T10:25:00,nat,364.55
2022-11-02T10:26:00,nat,138.43
2022-11-02T10:29:00,nat,60.18
2022-11-02T10:34:00,nat,106.42
2022-11-02T10:43:00,nat,144.15
2022-11-02T10:46:00,nat,96.63
2022-11-02T10:47:00,nat,222.46
2022-11-02T11:04:00,nat,98.04
2022-11-02T11:09:00,nat,30.82
2022-11-02T11:10:00,nat,300.45
2022-11-02T11:11:00,nat,116.14
2022-11-02T11:16:00,nat,68.05
2022-11-02T11:17:00,nat,201.87
2022-11-02T11:28:00,nat,47.39
2022-11-02T11:31:00,nat,202.82
2022-11-02T11:34:00,nat,305.29
2022-11-02T11:40:00,nat,769.00
2022-11-02T11:41:00,nat,120.12
2022-11-02T11:43:00,nat,572.63
2022-11-02T11:44:00,nat,247.67
2022-11-02T11:46:00,nat,827.72
2022-11-02T11:47:00,nat,76.02
2022-11-02T11:49:00,nat,734.30
2022-11-02T11:51:00,nat,750.17
2022-11-02T11:53:00,nat,732.47
2022-11-02T11:55:00,nat,638.70
2022-11-02T11:57:00,nat,555.38
2022-11-02T11:59:00,nat,795.84
2022-11-02T12:00:00,nat,75.84
2022-11-02T12:02:00,nat,805.16
2022-11-02T12:03:00,nat,371.76
2022-11-02T12:05:00,nat,722.74
2022-11-02T12:07:00,nat,728.47
2022-11-02T12:09:00,nat,767.63
2022-11-02T12:10:00,nat,202.03
2022-11-02T12:12:00,nat,818.12
2022-11-02T12:14:00,nat,825.38
2022-11-02T12:15:00,nat,93.38
2022-11-02T12:17:00,nat,710.76
2022-11-02T12:18:00,nat,62.76
2022-11-02T12:20:00,nat,756.55
2022-11-02T12:21:00,nat,96.55
2022-11-02T12:23:00,nat,789.85
2022-11-02T12:25:00,nat,690.03
2022-11-02T12:28:00,nat,123.58
2022-11-02T12:36:00,nat,98.10
2022-11-02T12:43:00,nat,157.42
2022-11-02T12:52:00,nat,145.68
2022-11-02T12:55:00,nat,144.38
2022-11-02T13:08:00,nat,426.86
2022-11-02T13:11:00,nat,151.94
2022-11-02T13:12:00,nat,218.72
2022-11-02T13:13:00,nat,266.71
2022-11-02T13:26:00,nat,147.81
2022-11-02T13:29:00,nat,139.13
2022-11-02T13:34:00,nat,178.89
2022-11-02T13:37:00,nat,220.95
2022-11-02T13:38:00,nat,76.93
2022-11-02T13:47:00,nat,156.10
2022-11-02T14:06:00,nat,233.97
2022-11-02T14:13:00,nat,127.30
2022-11-02T14:16:00,nat,243.48
2022-11-02T14:19:00,nat,100.36
2022-11-02T14:23:00,nat,294.47
2022-11-02T14:31:00,nat,132.83
2022-11-02T14:32:00,nat,216.82
2022-11-02T14:35:00,nat,126.29
2022-11-02T14:38:00,nat,168.63
2022-11-02T14:41:00,nat,152.68
2022-11-02T15:02:00,nat,127.08
2022-11-02T15:05:00,nat,70.47
2022-11-02T15:26:00,nat,251.78
2022-11-02T15:29:00,nat,267.00
2022-11-02T15:32:00,nat,71.06
2022-11-02T15:41:00,nat,229.45
2022-11-02T15:42:00,nat,273.97
2022-11-02T15:51:00,nat,403.82
2022-11-02T15:54:00,nat,263.29
2022-11-02T15:59:00,nat,63.29
2022-11-02T16:02:00,nat,191.74
2022-11-02T16:07:00,nat,64.48
2022-11-02T16:08:00,nat,292.50
2022-11-02T16:13:00,nat,92.81
2022-11-02T16:18:00,nat,102.47
2022-11-02T16:19:00,nat,425.02
2022-11-02T16:20:00,nat,113.04
2022-11-02T16:23:00,nat,51.36
2022-11-02T16:24:00,nat,218.86
2022-11-02T16:35:00,nat,68.28
2022-11-02T16:40:00,nat,141.24
2022-11-02T16:47:00,nat,101.59
2022-11-02T16:48:00,nat,491.98
2022-11-02T16:51:00,nat,179.91
2022-11-02T16:54:00,nat,27.08
2022-11-02T17:01:00,nat,54.75
2022-11-02T17:02:00,nat,433.09
2022-11-02T17:12:00,nat,85.93
2022-11-02T17:15:00,nat,6.06
2022-11-02T17:20:00,nat,331.13
2022-11-02T17:21:00,nat,227.22
2022-11-02T17:24:00,nat,230.26
2022-11-02T17:27:00,nat,350.01
2022-11-02T17:36:00,nat,153.62
2022-11-02T17:39:00,nat,205.93
2022-11-02T17:42:00,nat,204.92
2022-11-02T17:45:00,nat,163.58
2022-11-02T17:52:00,nat,148.53
2022-11-02T17:55:00,nat,359.13
2022-11-02T17:58:00,nat,133.32
2022-11-02T17:59:00,nat,321.15
2022-11-02T18:10:00,nat,214.73
2022-11-02T18:23:00,nat,140.78
2022-11-02T18:34:00,nat,107.47
2022-11-02T18:37:00,nat,181.21
2022-11-02T18:40:00,nat,152.73
2022-11-02T18:41:00,nat,338.75
2022-11-02T18:48:00,nat,87.00
2022-11-02T18:55:00,nat,188.75
2022-11-02T19:02:00,nat,161.34
2022-11-02T19:05:00,nat,351.75
2022-11-02T19:21:00,nat,850.75
2022-11-02T19:22:00,nat,83.49
2022-11-02T19:24:00,nat,909.15
2022-11-02T19:26:00,nat,836.30
2022-11-02T19:28:00,nat,822.40
2022-11-02T19:30:00,nat,909.58
2022-11-02T19:32:00,nat,875.81
2022-11-02T19:35:00,nat,143.45
2022-11-02T19:42:00,nat,167.81
2022-11-02T19:47:00,nat,163.52
2022-11-02T19:52:00,nat,119.22
2022-11-02T19:55:00,nat,194.71
2022-11-02T19:56:00,nat,383.47
2022-11-02T19:57:00,nat,419.57
2022-11-02T20:00:00,nat,375.16
2022-11-02T20:01:00,nat,168.05
2022-11-02T20:06:00,nat,128.64
2022-11-02T20:11:00,nat,7.34
2022-11-02T20:12:00,nat,272.16
2022-11-02T20:17:00,nat,156.79
2022-11-02T20:22:00,nat,154.16
2022-11-02T20:25:00,nat,133.95
2022-11-02T20:28:00,nat,150.72
2022-11-02T20:40:00,nat,234.76
2022-11-02T20:45:00,nat,232.55
2022-11-02T20:51:00,nat,179.39
2022-11-02T20:56:00,nat,153.17
2022-11-02T20:59:00,nat,101.06
2022-11-02T21:02:00,nat,0.38
2022-11-02T21:05:00,nat,43.61
2022-11-02T21:08:00,nat,56.85
2022-11-02T21:11:00,nat,26.13
2022-11-02T21:16:00,nat,9.65
2022-11-02T21:26:00,nat,86.75
2022-11-02T21:27:00,nat,182.70
2022-11-02T21:41:00,nat,243.55
2022-11-02T21:44:00,nat,48.98
2022-11-02T21:48:00,nat,188.44
2022-11-02T21:53:00,nat,32.74
2022-11-02T21:56:00,nat,23.42
2022-11-02T22:07:00,nat,624.16
2022-11-02T22:09:00,nat,578.75
2022-11-02T22:11:00,nat,582.35
2022-11-02T22:13:00,nat,650.59
2022-11-02T22:14:00,nat,106.30
2022-11-02T22:16:00,nat,593.35
2022-11-02T22:17:00,nat,48.06
2022-11-02T22:18:00,nat,194.61
2022-11-02T22:20:00,nat,580.74
2022-11-02T22:22:00,nat,585.76
2022-11-02T22:23:00,nat,165.79
2022-11-02T22:25:00,nat,609.58
2022-11-02T22:27:00,nat,558.24
2022-11-02T22:28:00,nat,79.79
2022-11-02T22:30:00,nat,558.48
2022-11-02T22:31:00,nat,65.16
2022-11-02T22:33:00,nat,593.19
2022-11-02T22:35:00,nat,571.17
2022-11-02T22:37:00,nat,558.52
2022-11-02T22:38:00,nat,75.00
2022-11-02T22:39:00,nat,264.12
2022-11-02T22:41:00,nat,519.50
2022-11-02T22:43:00,nat,549.12
2022-11-02T22:45:00,nat,597.89
2022-11-02T22:47:00,nat,579.46
2022-11-02T22:48:00,nat,90.64
2022-11-02T22:50:00,nat,580.47
2022-11-02T22:51:00,nat,110.59
2022-11-02T22:52:00,nat,170.90
2022-11-02T22:54:00,nat,819.55
2022-11-02T22:55:00,nat,9.07
2022-11-02T22:57:00,nat,549.52
2022-11-02T22:59:00,nat,786.91
2022-11-02T23:02:00,nat,606.22
2022-11-02T23:03:00,nat,123.11
2022-11-02T23:04:00,nat,195.09
2022-11-02T23:07:00,nat,565.52
2022-11-02T23:08:00,nat,624.53
2022-11-02T23:09:00,nat,51.55
2022-11-02T23:11:00,nat,370.32
2022-11-02T23:12:00,nat,217.01
2022-11-02T23:13:00,nat,49.02
2022-11-02T23:15:00,nat,618.03
2022-11-02T23:17:00,nat,574.60
2022-11-02T23:18:00,nat,64.45
2022-11-02T23:19:00,nat,244.45
2022-11-02T23:21:00,nat,780.55
2022-11-02T23:24:00,nat,547.36
2022-11-02T23:25:00,nat,81.61
2022-11-02T23:27:00,nat,497.57
2022-11-02T23:29:00,nat,517.99
2022-11-02T23:31:00,nat,504.14
2022-11-02T23:33:00,nat,477.90
2022-11-02T23:35:00,nat,502.23
2022-11-02T23:36:00,nat,82.26
2022-11-02T23:38:00,nat,495.72
2022-11-02T23:40:00,nat,515.80
2022-11-02T23:41:00,nat,81.69
2022-11-02T23:42:00,nat,90.84
2022-11-02T23:44:00,nat,371.77
2022-11-02T23:46:00,nat,521.87
2022-11-02T23:47:00,nat,85.28
2022-11-02T23:49:00,nat,497.50
2022-11-02T23:50:00,nat,68.37
2022-11-02T23:51:00,nat,128.38
2022-11-02T23:52:00,nat,116.34
2022-11-02T23:54:00,nat,533.42
2022-11-02T23:55:00,nat,113.77
2022-11-02T23:56:00,nat,142.36
2022-11-02T23:58:00,nat,515.93
