#datetime,building,power
2023-11-17T00:01:00,kcc,7.80
2023-11-17T00:03:00,kcc,9.60
2023-11-17T00:04:00,kcc,3.60
2023-11-17T00:06:00,kcc,10.20
2023-11-17T00:08:00,kcc,11.40
2023-11-17T00:10:00,kcc,7.80
2023-11-17T00:12:00,kcc,12.00
2023-11-17T00:13:00,kcc,5.40
2023-11-17T00:14:00,kcc,4.20
2023-11-17T00:16:00,kcc,11.40
2023-11-17T00:18:00,kcc,10.20
2023-11-17T00:19:00,kcc,5.40
2023-11-17T00:21:00,kcc,10.20
2023-11-17T00:22:00,kcc,5.40
2023-11-17T00:24:00,kcc,10.20
2023-11-17T00:26:00,kcc,11.40
2023-11-17T00:27:00,kcc,6.00
2023-11-17T00:29:00,kcc,9.60
2023-11-17T00:30:00,kcc,6.00
2023-11-17T00:32:00,kcc,12.00
2023-11-17T00:33:00,kcc,5.40
2023-11-17T00:35:00,kcc,17.40
2023-11-17T00:37:00,kcc,12.00
2023-11-17T00:38:00,kcc,6.00
2023-11-17T00:40:00,kcc,9.60
2023-11-17T00:42:00,kcc,11.40
2023-11-17T00:43:00,kcc,6.00
2023-11-17T00:45:00,kcc,13.80
2023-11-17T00:47:00,kcc,9.60
2023-11-17T00:49:00,kcc,10.20
2023-11-17T00:50:00,kcc,5.40
2023-11-17T00:52:00,kcc,12.00
2023-11-17T00:54:00,kcc,11.40
2023-11-17T00:56:00,kcc,12.00
2023-11-17T00:57:00,kcc,6.00
2023-11-17T00:59:00,kcc,11.40
2023-11-17T01:01:00,kcc,13.80
2023-11-17T01:03:00,kcc,11.40
2023-11-17T01:05:00,kcc,10.20
2023-11-17T01:07:00,kcc,11.40
2023-11-17T01:09:00,kcc,11.40
2023-11-17T01:11:00,kcc,10.20
2023-11-17T01:13:00,kcc,11.40
2023-11-17T01:15:00,kcc,19.80
2023-11-17T01:17:00,kcc,11.40
2023-11-17T01:19:00,kcc,12.00
2023-11-17T01:21:00,kcc,11.40
2023-11-17T01:23:00,kcc,9.60
2023-11-17T01:24:00,kcc,6.00
2023-11-17T01:26:00,kcc,12.00
2023-11-17T01:28:00,kcc,9.60
2023-11-17T01:30:00,kcc,13.80
2023-11-17T01:31:00,kcc,5.40
2023-11-17T01:33:00,kcc,12.00
2023-11-17T01:35:00,kcc,11.40
2023-11-17T01:37:00,kcc,12.00
2023-11-17T01:39:00,kcc,12.00
2023-11-17T01:40:00,kcc,3.60
2023-11-17T01:41:00,kcc,6.00
2023-11-17T01:43:00,kcc,11.40
2023-11-17T01:45:00,kcc,9.60
2023-11-17T01:47:00,kcc,12.00
2023-11-17T01:49:00,kcc,11.40
2023-11-17T01:51:00,kcc,10.20
2023-11-17T01:52:00,kcc,5.40
2023-11-17T01:54:00,kcc,12.00
2023-11-17T01:56:00,kcc,17.40
2023-11-17T01:58:00,kcc,12.00
2023-11-17T02:00:00,kcc,11.40
2023-11-17T02:01:00,kcc,6.00
2023-11-17T02:03:00,kcc,9.60
2023-11-17T02:05:00,kcc,12.00
2023-11-17T02:07:00,kcc,11.40
2023-11-17T02:08:00,kcc,4.20
2023-11-17T02:10:00,kcc,11.40
2023-11-17T02:12:00,kcc,12.00
2023-11-17T02:14:00,kcc,9.60
2023-11-17T02:15:00,kcc,6.00
2023-11-17T02:17:00,kcc,11.40
2023-11-17T02:19:00,kcc,12.00
2023-11-17T02:20:00,kcc,3.60
2023-11-17T02:21:00,kcc,6.00
2023-11-17T02:23:00,kcc,11.40
2023-11-17T02:25:00,kcc,10.20
2023-11-17T02:27:00,kcc,9.60
2023-11-17T02:29:00,kcc,11.40
2023-11-17T02:31:00,kcc,10.20
2023-11-17T02:33:00,kcc,11.40
2023-11-17T02:35:00,kcc,13.80
2023-11-17T02:36:00,kcc,9.60
2023-11-17T02:37:00,kcc,6.00
2023-11-17T02:39:00,kcc,11.40
2023-11-17T02:41:00,kcc,12.00
2023-11-17T02:42:00,kcc,6.00
2023-11-17T02:44:00,kcc,9.60
2023-11-17T02:46:00,kcc,12.00
2023-11-17T02:47:00,kcc,5.40
2023-11-17T02:48:00,kcc,6.00
2023-11-17T02:50:00,kcc,9.60
2023-11-17T02:51:00,kcc,4.20
2023-11-17T02:52:00,kcc,5.40
2023-11-17T02:53:00,kcc,6.00
2023-11-17T02:55:00,kcc,12.00
2023-11-17T02:57:00,kcc,11.40
2023-11-17T02:59:00,kcc,12.00
2023-11-17T03:01:00,kcc,11.40
2023-11-17T03:03:00,kcc,12.00
2023-11-17T03:05:00,kcc,13.20
2023-11-17T03:07:00,kcc,12.00
2023-11-17T03:09:00,kcc,11.40
2023-11-17T03:11:00,kcc,13.80
2023-11-17T03:13:00,kcc,12.00
2023-11-17T03:15:00,kcc,19.20
2023-11-17T03:17:00,kcc,13.80
2023-11-17T03:19:00,kcc,9.60
2023-11-17T03:21:00,kcc,9.60
2023-11-17T03:23:00,kcc,12.00
2023-11-17T03:25:00,kcc,11.40
2023-11-17T03:27:00,kcc,10.20
2023-11-17T03:29:00,kcc,11.40
2023-11-17T03:30:00,kcc,4.20
2023-11-17T03:31:00,kcc,5.40
2023-11-17T03:33:00,kcc,10.20
2023-11-17T03:34:00,kcc,5.40
2023-11-17T03:36:00,kcc,12.00
2023-11-17T03:38:00,kcc,9.60
2023-11-17T03:40:00,kcc,13.80
2023-11-17T03:42:00,kcc,9.60
2023-11-17T03:44:00,kcc,9.60
2023-11-17T03:46:00,kcc,12.00
2023-11-17T03:48:00,kcc,9.60
2023-11-17T03:50:00,kcc,12.00
2023-11-17T03:51:00,kcc,5.40
2023-11-17T03:53:00,kcc,12.00
2023-11-17T03:54:00,kcc,11.40
2023-11-17T03:56:00,kcc,12.00
2023-11-17T03:58:00,kcc,9.60
2023-11-17T04:00:00,kcc,9.60
2023-11-17T04:02:00,kcc,10.20
2023-11-17T04:04:00,kcc,11.40
2023-11-17T04:06:00,kcc,9.60
2023-11-17T04:08:00,kcc,10.20
2023-11-17T04:09:00,kcc,5.40
2023-11-17T04:10:00,kcc,6.00
2023-11-17T04:12:00,kcc,10.20
2023-11-17T04:14:00,kcc,9.60
2023-11-17T04:15:00,kcc,5.40
2023-11-17T04:16:00,kcc,6.00
2023-11-17T04:18:00,kcc,9.60
2023-11-17T04:20:00,kcc,12.00
2023-11-17T04:22:00,kcc,11.40
2023-11-17T04:24:00,kcc,12.00
2023-11-17T04:26:00,kcc,9.60
2023-11-17T04:27:00,kcc,7.80
2023-11-17T04:29:00,kcc,10.20
2023-11-17T04:30:00,kcc,5.40
2023-11-17T04:32:00,kcc,9.60
2023-11-17T04:34:00,kcc,19.80
2023-11-17T04:35:00,kcc,3.60
2023-11-17T04:37:00,kcc,12.00
2023-11-17T04:38:00,kcc,6.00
2023-11-17T04:40:00,kcc,11.40
2023-11-17T04:41:00,kcc,6.00
2023-11-17T04:43:00,kcc,9.60
2023-11-17T04:45:00,kcc,12.00
2023-11-17T04:47:00,kcc,11.40
2023-11-17T04:49:00,kcc,12.00
2023-11-17T04:51:00,kcc,7.80
2023-11-17T04:52:00,kcc,5.40
2023-11-17T04:54:00,kcc,12.00
2023-11-17T04:56:00,kcc,9.60
2023-11-17T04:58:00,kcc,12.00
2023-11-17T05:00:00,kcc,9.60
2023-11-17T05:02:00,kcc,11.40
2023-11-17T05:04:00,kcc,12.00
2023-11-17T05:06:00,kcc,7.80
2023-11-17T05:08:00,kcc,11.40
2023-11-17T05:10:00,kcc,10.20
2023-11-17T05:12:00,kcc,11.40
2023-11-17T05:13:00,kcc,10.20
2023-11-17T05:15:00,kcc,11.40
2023-11-17T05:17:00,kcc,9.60
2023-11-17T05:18:00,kcc,6.00
2023-11-17T05:20:00,kcc,11.40
2023-11-17T05:22:00,kcc,10.20
2023-11-17T05:23:00,kcc,5.40
2023-11-17T05:25:00,kcc,10.20
2023-11-17T05:26:00,kcc,5.40
2023-11-17T05:28:00,kcc,10.20
2023-11-17T05:29:00,kcc,5.40
2023-11-17T05:31:00,kcc,12.00
2023-11-17T05:33:00,kcc,11.40
2023-11-17T05:35:00,kcc,10.20
2023-11-17T05:37:00,kcc,13.20
2023-11-17T05:38:00,kcc,6.00
2023-11-17T05:40:00,kcc,12.00
2023-11-17T05:41:00,kcc,3.60
2023-11-17T05:43:00,kcc,12.00
2023-11-17T05:45:00,kcc,9.60
2023-11-17T05:47:00,kcc,9.60
2023-11-17T05:49:00,kcc,12.00
2023-11-17T05:51:00,kcc,19.20
2023-11-17T05:53:00,kcc,12.00
2023-11-17T05:54:00,kcc,7.80
2023-11-17T05:55:00,kcc,6.00
2023-11-17T05:57:00,kcc,13.20
2023-11-17T05:58:00,kcc,6.00
2023-11-17T06:00:00,kcc,15.60
2023-11-17T06:02:00,kcc,13.80
2023-11-17T06:03:00,kcc,5.40
2023-11-17T06:05:00,kcc,13.80
2023-11-17T06:07:00,kcc,15.60
2023-11-17T06:09:00,kcc,13.80
2023-11-17T06:11:00,kcc,13.80
2023-11-17T06:13:00,kcc,13.20
2023-11-17T06:15:00,kcc,13.80
2023-11-17T06:17:00,kcc,13.80
2023-11-17T06:19:00,kcc,13.80
2023-11-17T06:21:00,kcc,13.20
2023-11-17T06:22:00,kcc,4.20
2023-11-17T06:24:00,kcc,9.60
2023-11-17T06:25:00,kcc,6.00
2023-11-17T06:27:00,kcc,9.60
2023-11-17T06:29:00,kcc,7.80
2023-11-17T06:31:00,kcc,19.80
2023-11-17T06:33:00,kcc,11.40
2023-11-17T06:35:00,kcc,9.60
2023-11-17T06:37:00,kcc,13.80
2023-11-17T06:39:00,kcc,12.00
2023-11-17T06:41:00,kcc,11.40
2023-11-17T06:42:00,kcc,7.80
2023-11-17T06:44:00,kcc,12.00
2023-11-17T06:45:00,kcc,3.60
2023-11-17T06:47:00,kcc,9.60
2023-11-17T06:49:00,kcc,7.80
2023-11-17T06:51:00,kcc,8.40
2023-11-17T06:53:00,kcc,9.60
2023-11-17T06:54:00,kcc,3.60
2023-11-17T06:56:00,kcc,12.00
2023-11-17T06:57:00,kcc,5.40
2023-11-17T06:59:00,kcc,12.00
2023-11-17T07:00:00,kcc,6.00
2023-11-17T07:02:00,kcc,13.20
2023-11-17T07:04:00,kcc,12.00
2023-11-17T07:06:00,kcc,9.60
2023-11-17T07:08:00,kcc,7.80
2023-11-17T07:10:00,kcc,17.40
2023-11-17T07:11:00,kcc,4.20
2023-11-17T07:12:00,kcc,3.60
2023-11-17T07:14:00,kcc,10.20
2023-11-17T07:16:00,kcc,9.60
2023-11-17T07:18:00,kcc,9.60
2023-11-17T07:20:00,kcc,12.00
2023-11-17T07:22:00,kcc,11.40
2023-11-17T07:24:00,kcc,9.60
2023-11-17T07:26:00,kcc,13.80
2023-11-17T07:28:00,kcc,7.80
2023-11-17T07:30:00,kcc,9.60
2023-11-17T07:32:00,kcc,10.20
2023-11-17T07:33:00,kcc,3.60
2023-11-17T07:35:00,kcc,7.80
2023-11-17T07:37:00,kcc,7.80
2023-11-17T07:39:00,kcc,9.60
2023-11-17T07:40:00,kcc,6.00
2023-11-17T07:42:00,kcc,9.60
2023-11-17T07:43:00,kcc,6.00
2023-11-17T07:45:00,kcc,13.80
2023-11-17T07:47:00,kcc,13.80
2023-11-17T07:48:00,kcc,9.60
2023-11-17T07:50:00,kcc,7.80
2023-11-17T07:52:00,kcc,9.60
2023-11-17T07:54:00,kcc,10.20
2023-11-17T07:56:00,kcc,13.20
2023-11-17T07:58:00,kcc,12.00
2023-11-17T07:59:00,kcc,5.40
2023-11-17T08:01:00,kcc,12.00
2023-11-17T08:03:00,kcc,12.00
2023-11-17T08:05:00,kcc,11.40
2023-11-17T08:06:00,kcc,3.60
2023-11-17T08:08:00,kcc,10.20
2023-11-17T08:10:00,kcc,7.80
2023-11-17T08:12:00,kcc,7.80
2023-11-17T08:13:00,kcc,3.60
2023-11-17T08:15:00,kcc,9.60
2023-11-17T08:17:00,kcc,10.20
2023-11-17T08:18:00,kcc,5.40
2023-11-17T08:19:00,kcc,4.20
2023-11-17T08:21:00,kcc,11.40
2023-11-17T08:23:00,kcc,10.20
2023-11-17T08:25:00,kcc,11.40
2023-11-17T08:27:00,kcc,19.80
2023-11-17T08:29:00,kcc,11.40
2023-11-17T08:31:00,kcc,13.80
2023-11-17T08:32:00,kcc,6.00
2023-11-17T08:34:00,kcc,9.60
2023-11-17T08:35:00,kcc,3.60
2023-11-17T08:37:00,kcc,10.20
2023-11-17T08:39:00,kcc,9.60
2023-11-17T08:41:00,kcc,7.80
2023-11-17T08:43:00,kcc,9.60
2023-11-17T08:45:00,kcc,9.60
2023-11-17T08:47:00,kcc,7.80
2023-11-17T08:49:00,kcc,7.80
2023-11-17T08:51:00,kcc,10.20
2023-11-17T08:52:00,kcc,3.60
2023-11-17T08:54:00,kcc,7.80
2023-11-17T08:56:00,kcc,7.80
2023-11-17T08:57:00,kcc,4.20
2023-11-17T08:59:00,kcc,9.60
2023-11-17T09:00:00,kcc,3.60
2023-11-17T09:02:00,kcc,8.40
2023-11-17T09:03:00,kcc,3.60
2023-11-17T09:04:00,kcc,6.00
2023-11-17T09:06:00,kcc,15.60
2023-11-17T09:08:00,kcc,9.60
2023-11-17T09:10:00,kcc,7.80
2023-11-17T09:12:00,kcc,7.80
2023-11-17T09:14:00,kcc,7.80
2023-11-17T09:16:00,kcc,7.80
2023-11-17T09:17:00,kcc,3.60
2023-11-17T09:19:00,kcc,10.20
2023-11-17T09:20:00,kcc,3.60
2023-11-17T09:22:00,kcc,7.80
2023-11-17T09:24:00,kcc,10.20
2023-11-17T09:26:00,kcc,5.40
2023-11-17T09:27:00,kcc,4.20
2023-11-17T09:29:00,kcc,7.80
2023-11-17T09:31:00,kcc,9.60
2023-11-17T09:33:00,kcc,7.80
2023-11-17T09:34:00,kcc,3.60
2023-11-17T09:36:00,kcc,12.00
2023-11-17T09:38:00,kcc,7.80
2023-11-17T09:39:00,kcc,3.60
2023-11-17T09:41:00,kcc,7.80
2023-11-17T09:43:00,kcc,13.80
2023-11-17T09:44:00,kcc,7.80
2023-11-17T09:45:00,kcc,4.20
2023-11-17T09:47:00,kcc,7.80
2023-11-17T09:49:00,kcc,7.80
2023-11-17T09:50:00,kcc,5.40
2023-11-17T09:52:00,kcc,7.80
2023-11-17T09:54:00,kcc,7.80
2023-11-17T09:56:00,kcc,8.40
2023-11-17T09:58:00,kcc,7.20
2023-11-17T09:59:00,kcc,6.00
2023-11-17T10:01:00,kcc,7.80
2023-11-17T10:03:00,kcc,7.80
2023-11-17T10:05:00,kcc,7.80
2023-11-17T10:07:00,kcc,7.80
2023-11-17T10:08:00,kcc,6.00
2023-11-17T10:10:00,kcc,7.80
2023-11-17T10:12:00,kcc,9.60
2023-11-17T10:13:00,kcc,4.20
2023-11-17T10:15:00,kcc,7.80
2023-11-17T10:17:00,kcc,7.80
2023-11-17T10:19:00,kcc,9.60
2023-11-17T10:21:00,kcc,7.80
2023-11-17T10:23:00,kcc,17.40
2023-11-17T10:24:00,kcc,6.00
2023-11-17T10:26:00,kcc,9.60
2023-11-17T10:28:00,kcc,10.20
2023-11-17T10:30:00,kcc,11.40
2023-11-17T10:32:00,kcc,9.60
2023-11-17T10:34:00,kcc,12.00
2023-11-17T10:35:00,kcc,5.40
2023-11-17T10:37:00,kcc,12.00
2023-11-17T10:39:00,kcc,11.40
2023-11-17T10:41:00,kcc,15.60
2023-11-17T10:43:00,kcc,13.80
2023-11-17T10:44:00,kcc,7.80
2023-11-17T10:46:00,kcc,15.60
2023-11-17T10:47:00,kcc,7.80
2023-11-17T10:49:00,kcc,13.80
2023-11-17T10:51:00,kcc,9.60
2023-11-17T10:53:00,kcc,9.60
2023-11-17T10:54:00,kcc,4.20
2023-11-17T10:55:00,kcc,6.00
2023-11-17T10:57:00,kcc,9.60
2023-11-17T10:59:00,kcc,9.60
2023-11-17T11:01:00,kcc,10.20
2023-11-17T11:03:00,kcc,19.20
2023-11-17T11:04:00,kcc,3.60
2023-11-17T11:05:00,kcc,3.60
2023-11-17T11:06:00,kcc,10.20
2023-11-17T11:08:00,kcc,9.60
2023-11-17T11:10:00,kcc,9.60
2023-11-17T11:11:00,kcc,6.00
2023-11-17T11:13:00,kcc,11.40
2023-11-17T11:14:00,kcc,4.20
2023-11-17T11:16:00,kcc,11.40
2023-11-17T11:18:00,kcc,10.20
2023-11-17T11:20:00,kcc,9.60
2023-11-17T11:22:00,kcc,9.60
2023-11-17T11:24:00,kcc,12.00
2023-11-17T11:26:00,kcc,11.40
2023-11-17T11:28:00,kcc,10.20
2023-11-17T11:30:00,kcc,9.60
2023-11-17T11:31:00,kcc,5.40
2023-11-17T11:33:00,kcc,12.00
2023-11-17T11:35:00,kcc,9.60
2023-11-17T11:36:00,kcc,4.20
2023-11-17T11:38:00,kcc,11.40
2023-11-17T11:39:00,kcc,4.20
2023-11-17T11:41:00,kcc,13.20
2023-11-17T11:43:00,kcc,19.80
2023-11-17T11:45:00,kcc,9.60
2023-11-17T11:47:00,kcc,12.00
2023-11-17T11:49:00,kcc,11.40
2023-11-17T11:51:00,kcc,9.60
2023-11-17T11:53:00,kcc,12.00
2023-11-17T11:55:00,kcc,11.40
2023-11-17T11:57:00,kcc,12.00
2023-11-17T11:59:00,kcc,9.60
2023-11-17T12:00:00,kcc,6.00
2023-11-17T12:01:00,kcc,6.00
2023-11-17T12:03:00,kcc,11.40
2023-11-17T12:05:00,kcc,12.00
2023-11-17T12:06:00,kcc,5.40
2023-11-17T12:08:00,kcc,12.00
2023-11-17T12:10:00,kcc,12.00
2023-11-17T12:12:00,kcc,11.40
2023-11-17T12:14:00,kcc,13.80
2023-11-17T12:15:00,kcc,5.40
2023-11-17T12:16:00,kcc,6.00
2023-11-17T12:18:00,kcc,13.80
2023-11-17T12:20:00,kcc,21.60
2023-11-17T12:22:00,kcc,13.20
2023-11-17T12:23:00,kcc,6.00
2023-11-17T12:25:00,kcc,13.80
2023-11-17T12:27:00,kcc,13.80
2023-11-17T12:28:00,kcc,5.40
2023-11-17T12:30:00,kcc,12.00
2023-11-17T12:32:00,kcc,12.00
2023-11-17T12:34:00,kcc,13.20
2023-11-17T12:36:00,kcc,13.80
2023-11-17T12:38:00,kcc,13.80
2023-11-17T12:39:00,kcc,6.00
2023-11-17T12:41:00,kcc,15.00
2023-11-17T12:42:00,kcc,6.00
2023-11-17T12:44:00,kcc,13.80
2023-11-17T12:46:00,kcc,13.80
2023-11-17T12:48:00,kcc,11.40
2023-11-17T12:49:00,kcc,6.00
2023-11-17T12:51:00,kcc,13.80
2023-11-17T12:53:00,kcc,13.20
2023-11-17T12:54:00,kcc,6.00
2023-11-17T12:56:00,kcc,13.80
2023-11-17T12:57:00,kcc,6.00
2023-11-17T12:59:00,kcc,15.60
2023-11-17T13:01:00,kcc,17.40
2023-11-17T13:03:00,kcc,11.40
2023-11-17T13:05:00,kcc,12.00
2023-11-17T13:06:00,kcc,7.80
2023-11-17T13:07:00,kcc,6.00
2023-11-17T13:09:00,kcc,11.40
2023-11-17T13:11:00,kcc,13.80
2023-11-17T13:13:00,kcc,13.80
2023-11-17T13:15:00,kcc,11.40
2023-11-17T13:17:00,kcc,13.80
2023-11-17T13:19:00,kcc,11.40
2023-11-17T13:21:00,kcc,13.80
2023-11-17T13:22:00,kcc,7.80
2023-11-17T13:24:00,kcc,15.60
2023-11-17T13:26:00,kcc,15.60
2023-11-17T13:27:00,kcc,6.00
2023-11-17T13:28:00,kcc,7.80
2023-11-17T13:30:00,kcc,13.80
2023-11-17T13:32:00,kcc,13.20
2023-11-17T13:34:00,kcc,13.80
2023-11-17T13:36:00,kcc,13.80
2023-11-17T13:38:00,kcc,11.40
2023-11-17T13:39:00,kcc,7.80
2023-11-17T13:41:00,kcc,21.60
2023-11-17T13:43:00,kcc,13.80
2023-11-17T13:45:00,kcc,11.40
2023-11-17T13:47:00,kcc,13.80
2023-11-17T13:49:00,kcc,12.00
2023-11-17T13:50:00,kcc,5.40
2023-11-17T13:52:00,kcc,12.00
2023-11-17T13:53:00,kcc,7.80
2023-11-17T13:54:00,kcc,6.00
2023-11-17T13:56:00,kcc,13.20
2023-11-17T13:57:00,kcc,6.00
2023-11-17T13:59:00,kcc,13.80
2023-11-17T14:01:00,kcc,13.80
2023-11-17T14:02:00,kcc,5.40
2023-11-17T14:04:00,kcc,12.00
2023-11-17T14:05:00,kcc,6.00
2023-11-17T14:07:00,kcc,13.20
2023-11-17T14:08:00,kcc,6.00
2023-11-17T14:10:00,kcc,12.00
2023-11-17T14:12:00,kcc,13.20
2023-11-17T14:14:00,kcc,12.00
2023-11-17T14:16:00,kcc,13.80
2023-11-17T14:17:00,kcc,5.40
2023-11-17T14:19:00,kcc,19.80
2023-11-17T14:20:00,kcc,6.00
2023-11-17T14:22:00,kcc,13.20
2023-11-17T14:24:00,kcc,12.00
2023-11-17T14:26:00,kcc,13.80
2023-11-17T14:27:00,kcc,7.80
2023-11-17T14:29:00,kcc,13.20
2023-11-17T14:31:00,kcc,15.60
2023-11-17T14:33:00,kcc,13.80
2023-11-17T14:35:00,kcc,15.60
2023-11-17T14:37:00,kcc,13.80
2023-11-17T14:39:00,kcc,13.80
2023-11-17T14:41:00,kcc,15.60
2023-11-17T14:43:00,kcc,13.20
2023-11-17T14:45:00,kcc,12.00
2023-11-17T14:47:00,kcc,13.80
2023-11-17T14:49:00,kcc,11.40
2023-11-17T14:50:00,kcc,6.00
2023-11-17T14:52:00,kcc,13.80
2023-11-17T14:54:00,kcc,11.40
2023-11-17T14:56:00,kcc,12.00
2023-11-17T14:58:00,kcc,13.20
2023-11-17T15:00:00,kcc,18.00
2023-11-17T15:02:00,kcc,9.60
2023-11-17T15:03:00,kcc,7.80
2023-11-17T15:05:00,kcc,11.40
2023-11-17T15:07:00,kcc,12.00
2023-11-17T15:09:00,kcc,9.60
2023-11-17T15:10:00,kcc,6.00
2023-11-17T15:12:00,kcc,12.00
2023-11-17T15:14:00,kcc,11.40
2023-11-17T15:15:00,kcc,6.00
2023-11-17T15:17:00,kcc,9.60
2023-11-17T15:19:00,kcc,9.60
2023-11-17T15:21:00,kcc,12.00
2023-11-17T15:22:00,kcc,5.40
2023-11-17T15:24:00,kcc,12.00
2023-11-17T15:26:00,kcc,9.60
2023-11-17T15:28:00,kcc,13.80
2023-11-17T15:29:00,kcc,6.00
2023-11-17T15:31:00,kcc,9.60
2023-11-17T15:33:00,kcc,11.40
2023-11-17T15:34:00,kcc,6.00
2023-11-17T15:36:00,kcc,9.60
2023-11-17T15:38:00,kcc,19.80
2023-11-17T15:39:00,kcc,7.80
2023-11-17T15:41:00,kcc,9.60
2023-11-17T15:43:00,kcc,12.00
2023-11-17T15:45:00,kcc,13.80
2023-11-17T15:46:00,kcc,3.60
2023-11-17T15:48:00,kcc,11.40
2023-11-17T15:49:00,kcc,6.00
2023-11-17T15:51:00,kcc,12.00
2023-11-17T15:53:00,kcc,11.40
2023-11-17T15:55:00,kcc,9.60
2023-11-17T15:56:00,kcc,7.80
2023-11-17T15:58:00,kcc,12.00
2023-11-17T16:00:00,kcc,11.40
2023-11-17T16:02:00,kcc,12.00
2023-11-17T16:04:00,kcc,11.40
2023-11-17T16:06:00,kcc,10.20
2023-11-17T16:08:00,kcc,11.40
2023-11-17T16:10:00,kcc,9.60
2023-11-17T16:11:00,kcc,6.00
2023-11-17T16:13:00,kcc,12.00
2023-11-17T16:14:00,kcc,5.40
2023-11-17T16:16:00,kcc,18.00
2023-11-17T16:18:00,kcc,15.60
2023-11-17T16:20:00,kcc,9.60
2023-11-17T16:22:00,kcc,11.40
2023-11-17T16:24:00,kcc,12.00
2023-11-17T16:26:00,kcc,11.40
2023-11-17T16:27:00,kcc,4.20
2023-11-17T16:29:00,kcc,11.40
2023-11-17T16:31:00,kcc,12.00
2023-11-17T16:33:00,kcc,11.40
2023-11-17T16:35:00,kcc,12.00
2023-11-17T16:36:00,kcc,6.00
2023-11-17T16:38:00,kcc,11.40
2023-11-17T16:40:00,kcc,12.00
2023-11-17T16:41:00,kcc,5.40
2023-11-17T16:43:00,kcc,12.00
2023-11-17T16:45:00,kcc,11.40
2023-11-17T16:47:00,kcc,12.00
2023-11-17T16:49:00,kcc,11.40
2023-11-17T16:51:00,kcc,12.00
2023-11-17T16:53:00,kcc,9.60
2023-11-17T16:54:00,kcc,4.20
2023-11-17T16:56:00,kcc,13.20
2023-11-17T16:57:00,kcc,10.20
2023-11-17T16:59:00,kcc,13.20
2023-11-17T17:01:00,kcc,12.00
2023-11-17T17:03:00,kcc,9.60
2023-11-17T17:05:00,kcc,9.60
2023-11-17T17:07:00,kcc,12.00
2023-11-17T17:08:00,kcc,6.00
2023-11-17T17:10:00,kcc,9.60
2023-11-17T17:11:00,kcc,6.00
2023-11-17T17:13:00,kcc,11.40
2023-11-17T17:15:00,kcc,9.60
2023-11-17T17:17:00,kcc,10.20
2023-11-17T17:18:00,kcc,6.00
2023-11-17T17:19:00,kcc,5.40
2023-11-17T17:21:00,kcc,12.00
2023-11-17T17:22:00,kcc,3.60
2023-11-17T17:24:00,kcc,13.80
2023-11-17T17:25:00,kcc,3.60
2023-11-17T17:27:00,kcc,10.20
2023-11-17T17:28:00,kcc,5.40
2023-11-17T17:30:00,kcc,12.00
2023-11-17T17:32:00,kcc,9.60
2023-11-17T17:33:00,kcc,4.20
2023-11-17T17:35:00,kcc,11.40
2023-11-17T17:37:00,kcc,19.80
2023-11-17T17:39:00,kcc,9.60
2023-11-17T17:40:00,kcc,6.00
2023-11-17T17:42:00,kcc,11.40
2023-11-17T17:44:00,kcc,7.80
2023-11-17T17:46:00,kcc,12.00
2023-11-17T17:48:00,kcc,9.60
2023-11-17T17:50:00,kcc,9.60
2023-11-17T17:52:00,kcc,9.60
2023-11-17T17:54:00,kcc,12.00
2023-11-17T17:56:00,kcc,11.40
2023-11-17T17:58:00,kcc,12.00
2023-11-17T18:00:00,kcc,9.60
2023-11-17T18:02:00,kcc,12.00
2023-11-17T18:04:00,kcc,9.60
2023-11-17T18:06:00,kcc,9.60
2023-11-17T18:08:00,kcc,9.60
2023-11-17T18:10:00,kcc,12.00
2023-11-17T18:11:00,kcc,6.00
2023-11-17T18:13:00,kcc,9.60
2023-11-17T18:15:00,kcc,11.40
2023-11-17T18:17:00,kcc,19.80
2023-11-17T18:19:00,kcc,11.40
2023-11-17T18:21:00,kcc,12.00
2023-11-17T18:23:00,kcc,11.40
2023-11-17T18:25:00,kcc,12.00
2023-11-17T18:27:00,kcc,13.80
2023-11-17T18:29:00,kcc,11.40
2023-11-17T18:31:00,kcc,12.00
2023-11-17T18:33:00,kcc,11.40
2023-11-17T18:35:00,kcc,13.80
2023-11-17T18:37:00,kcc,11.40
2023-11-17T18:39:00,kcc,13.80
2023-11-17T18:41:00,kcc,12.00
2023-11-17T18:43:00,kcc,13.20
2023-11-17T18:45:00,kcc,12.00
2023-11-17T18:47:00,kcc,11.40
2023-11-17T18:49:00,kcc,7.80
2023-11-17T18:51:00,kcc,12.00
2023-11-17T18:53:00,kcc,7.80
2023-11-17T18:55:00,kcc,17.40
2023-11-17T18:57:00,kcc,9.60
2023-11-17T18:58:00,kcc,6.00
2023-11-17T19:00:00,kcc,10.20
2023-11-17T19:02:00,kcc,9.60
2023-11-17T19:03:00,kcc,3.60
2023-11-17T19:05:00,kcc,9.60
2023-11-17T19:07:00,kcc,10.20
2023-11-17T19:09:00,kcc,9.60
2023-11-17T19:11:00,kcc,7.80
2023-11-17T19:13:00,kcc,9.60
2023-11-17T19:15:00,kcc,12.00
2023-11-17T19:17:00,kcc,9.60
2023-11-17T19:19:00,kcc,9.60
2023-11-17T19:21:00,kcc,9.60
2023-11-17T19:23:00,kcc,7.80
2023-11-17T19:25:00,kcc,10.20
2023-11-17T19:27:00,kcc,9.60
