#datetime,building,power
2024-04-21T00:03:00,emw,6.01
2024-04-21T00:06:00,emw,6.00
2024-04-21T00:09:00,emw,6.00
2024-04-21T00:12:00,emw,6.00
2024-04-21T00:15:00,emw,6.00
2024-04-21T00:17:00,emw,6.01
2024-04-21T00:21:00,emw,6.00
2024-04-21T00:25:00,emw,6.00
2024-04-21T00:29:00,emw,6.00
2024-04-21T00:32:00,emw,6.00
2024-04-21T00:34:00,emw,6.01
2024-04-21T00:38:00,emw,6.00
2024-04-21T00:40:00,emw,6.00
2024-04-21T00:43:00,emw,6.00
2024-04-21T00:48:00,emw,6.00
2024-04-21T00:51:00,emw,6.01
2024-04-21T00:56:00,emw,6.00
2024-04-21T00:58:00,emw,6.00
2024-04-21T01:02:00,emw,6.00
2024-04-21T01:05:00,emw,6.00
2024-04-21T01:08:00,emw,6.01
2024-04-21T01:11:00,emw,6.00
2024-04-21T01:14:00,emw,6.00
2024-04-21T01:17:00,emw,6.00
2024-04-21T01:21:00,emw,6.00
2024-04-21T01:24:00,emw,6.01
2024-04-21T01:28:00,emw,6.00
2024-04-21T01:33:00,emw,6.00
2024-04-21T01:35:00,emw,6.00
2024-04-21T01:39:00,emw,6.00
2024-04-21T01:43:00,emw,6.01
2024-04-21T01:45:00,emw,6.00
2024-04-21T01:50:00,emw,6.00
2024-04-21T01:52:00,emw,6.00
2024-04-21T01:55:00,emw,6.00
2024-04-21T01:56:00,emw,6.01
2024-04-21T01:58:00,emw,12.00
2024-04-21T01:59:00,emw,6.00
2024-04-21T02:01:00,emw,6.00
2024-04-21T02:07:00,emw,6.01
2024-04-21T02:10:00,emw,6.00
2024-04-21T02:12:00,emw,6.00
2024-04-21T02:16:00,emw,6.00
2024-04-21T02:20:00,emw,6.00
2024-04-21T02:23:00,emw,6.01
2024-04-21T02:28:00,emw,6.00
2024-04-21T02:32:00,emw,6.00
2024-04-21T02:34:00,emw,6.00
2024-04-21T02:37:00,emw,6.00
2024-04-21T02:41:00,emw,6.01
2024-04-21T02:45:00,emw,6.00
2024-04-21T02:49:00,emw,6.00
2024-04-21T02:52:00,emw,6.00
2024-04-21T02:55:00,emw,6.00
2024-04-21T03:00:00,emw,6.01
2024-04-21T03:01:00,emw,6.00
2024-04-21T03:04:00,emw,6.00
2024-04-21T03:07:00,emw,6.00
2024-04-21T03:11:00,emw,6.00
2024-04-21T03:15:00,emw,6.01
2024-04-21T03:19:00,emw,6.00
2024-04-21T03:23:00,emw,6.00
2024-04-21T03:25:00,emw,6.00
2024-04-21T03:28:00,emw,6.00
2024-04-21T03:33:00,emw,6.01
2024-04-21T03:35:00,emw,6.00
2024-04-21T03:39:00,emw,6.00
2024-04-21T03:42:00,emw,6.00
2024-04-21T03:46:00,emw,6.00
2024-04-21T03:50:00,emw,6.01
2024-04-21T03:54:00,emw,6.00
2024-04-21T03:58:00,emw,6.00
2024-04-21T04:00:00,emw,6.00
2024-04-21T04:03:00,emw,6.00
2024-04-21T04:07:00,emw,6.01
2024-04-21T04:12:00,emw,6.00
2024-04-21T04:15:00,emw,6.00
2024-04-21T04:20:00,emw,6.00
2024-04-21T04:24:00,emw,6.00
2024-04-21T04:28:00,emw,6.01
2024-04-21T04:32:00,emw,6.00
2024-04-21T04:35:00,emw,6.00
2024-04-21T04:38:00,emw,6.00
2024-04-21T04:42:00,emw,6.00
2024-04-21T04:44:00,emw,6.01
2024-04-21T04:48:00,emw,6.00
2024-04-21T04:52:00,emw,6.00
2024-04-21T04:55:00,emw,6.00
2024-04-21T04:59:00,emw,6.00
2024-04-21T05:02:00,emw,6.01
2024-04-21T05:06:00,emw,6.00
2024-04-21T05:09:00,emw,6.00
2024-04-21T05:13:00,emw,6.00
2024-04-21T05:17:00,emw,6.00
2024-04-21T05:20:00,emw,6.01
2024-04-21T05:25:00,emw,6.00
2024-04-21T05:29:00,emw,6.00
2024-04-21T05:31:00,emw,6.00
2024-04-21T05:33:00,emw,6.00
2024-04-21T05:37:00,emw,6.01
2024-04-21T05:41:00,emw,6.00
2024-04-21T05:43:00,emw,12.00
2024-04-21T05:44:00,emw,6.00
2024-04-21T05:47:00,emw,18.00
2024-04-21T05:50:00,emw,6.00
2024-04-21T05:54:00,emw,6.00
2024-04-21T05:59:00,emw,6.01
2024-04-21T06:00:00,emw,6.00
2024-04-21T06:05:00,emw,6.00
2024-04-21T06:07:00,emw,6.00
2024-04-21T06:12:00,emw,6.00
2024-04-21T06:15:00,emw,6.01
2024-04-21T06:18:00,emw,6.00
2024-04-21T06:23:00,emw,6.00
2024-04-21T06:26:00,emw,6.00
2024-04-21T06:29:00,emw,6.00
2024-04-21T06:32:00,emw,6.01
2024-04-21T06:36:00,emw,6.00
2024-04-21T06:40:00,emw,6.00
2024-04-21T06:45:00,emw,6.00
2024-04-21T06:50:00,emw,6.00
2024-04-21T06:54:00,emw,6.01
2024-04-21T06:59:00,emw,6.00
2024-04-21T07:02:00,emw,6.00
2024-04-21T07:05:00,emw,6.00
2024-04-21T07:10:00,emw,6.00
2024-04-21T07:12:00,emw,6.01
2024-04-21T07:16:00,emw,6.00
2024-04-21T07:19:00,emw,6.00
2024-04-21T07:23:00,emw,6.00
2024-04-21T07:28:00,emw,6.00
2024-04-21T07:30:00,emw,6.01
2024-04-21T07:34:00,emw,6.00
2024-04-21T07:37:00,emw,6.00
2024-04-21T07:40:00,emw,6.00
2024-04-21T07:44:00,emw,6.00
2024-04-21T07:48:00,emw,6.01
2024-04-21T07:53:00,emw,6.00
2024-04-21T07:55:00,emw,6.00
2024-04-21T07:59:00,emw,6.00
2024-04-21T08:02:00,emw,6.00
2024-04-21T08:05:00,emw,6.01
2024-04-21T08:09:00,emw,6.00
2024-04-21T08:12:00,emw,6.00
2024-04-21T08:16:00,emw,6.00
2024-04-21T08:19:00,emw,6.00
2024-04-21T08:24:00,emw,6.01
2024-04-21T08:27:00,emw,6.00
2024-04-21T08:29:00,emw,6.00
2024-04-21T08:33:00,emw,6.00
2024-04-21T08:36:00,emw,6.00
2024-04-21T08:39:00,emw,6.01
2024-04-21T08:45:00,emw,6.00
2024-04-21T08:47:00,emw,6.00
2024-04-21T08:51:00,emw,6.00
2024-04-21T08:55:00,emw,6.00
2024-04-21T08:58:00,emw,6.01
2024-04-21T09:02:00,emw,6.00
2024-04-21T09:07:00,emw,6.00
2024-04-21T09:12:00,emw,6.00
2024-04-21T09:16:00,emw,6.00
2024-04-21T09:20:00,emw,6.01
2024-04-21T09:24:00,emw,6.00
2024-04-21T09:27:00,emw,6.00
2024-04-21T09:29:00,emw,6.00
2024-04-21T09:31:00,emw,12.00
2024-04-21T09:33:00,emw,12.00
2024-04-21T09:34:00,emw,6.00
2024-04-21T09:38:00,emw,6.00
2024-04-21T09:42:00,emw,6.01
2024-04-21T09:44:00,emw,6.00
2024-04-21T09:50:00,emw,6.00
2024-04-21T09:53:00,emw,6.00
2024-04-21T09:57:00,emw,6.00
2024-04-21T10:02:00,emw,6.01
2024-04-21T10:04:00,emw,6.00
2024-04-21T10:08:00,emw,6.00
2024-04-21T10:10:00,emw,6.00
2024-04-21T10:14:00,emw,6.00
2024-04-21T10:19:00,emw,6.01
2024-04-21T10:22:00,emw,6.00
2024-04-21T10:27:00,emw,6.00
2024-04-21T10:29:00,emw,6.00
2024-04-21T10:34:00,emw,6.00
2024-04-21T10:36:00,emw,6.01
2024-04-21T10:40:00,emw,6.00
2024-04-21T10:43:00,emw,6.00
2024-04-21T10:48:00,emw,6.00
2024-04-21T10:50:00,emw,6.00
2024-04-21T10:54:00,emw,6.01
2024-04-21T10:57:00,emw,6.00
2024-04-21T11:01:00,emw,6.00
2024-04-21T11:04:00,emw,6.00
2024-04-21T11:09:00,emw,6.00
2024-04-21T11:11:00,emw,6.01
2024-04-21T11:16:00,emw,6.00
2024-04-21T11:19:00,emw,6.00
2024-04-21T11:23:00,emw,6.00
2024-04-21T11:28:00,emw,6.00
2024-04-21T11:32:00,emw,6.01
2024-04-21T11:37:00,emw,6.00
2024-04-21T11:41:00,emw,6.00
2024-04-21T11:45:00,emw,6.00
2024-04-21T11:49:00,emw,6.00
2024-04-21T11:53:00,emw,6.01
2024-04-21T11:55:00,emw,6.00
2024-04-21T11:59:00,emw,6.00
2024-04-21T12:03:00,emw,6.00
2024-04-21T12:07:00,emw,6.00
2024-04-21T12:09:00,emw,6.01
2024-04-21T12:13:00,emw,6.00
2024-04-21T12:16:00,emw,6.00
2024-04-21T12:20:00,emw,6.00
2024-04-21T12:24:00,emw,6.00
2024-04-21T12:26:00,emw,6.01
2024-04-21T12:30:00,emw,6.00
2024-04-21T12:33:00,emw,6.00
2024-04-21T12:36:00,emw,6.00
2024-04-21T12:40:00,emw,6.00
2024-04-21T12:45:00,emw,6.01
2024-04-21T12:49:00,emw,6.00
2024-04-21T12:52:00,emw,6.00
2024-04-21T12:56:00,emw,6.00
2024-04-21T13:01:00,emw,6.00
2024-04-21T13:03:00,emw,6.01
2024-04-21T13:08:00,emw,6.00
2024-04-21T13:12:00,emw,6.00
2024-04-21T13:14:00,emw,6.00
2024-04-21T13:19:00,emw,12.00
2024-04-21T13:20:00,emw,6.00
2024-04-21T13:22:00,emw,12.00
2024-04-21T13:24:00,emw,6.00
2024-04-21T13:26:00,emw,6.01
2024-04-21T13:30:00,emw,6.00
2024-04-21T13:32:00,emw,6.00
2024-04-21T13:36:00,emw,6.00
2024-04-21T13:39:00,emw,6.00
2024-04-21T13:44:00,emw,6.01
2024-04-21T13:49:00,emw,6.00
2024-04-21T13:55:00,emw,6.00
2024-04-21T14:00:00,emw,6.00
2024-04-21T14:03:00,emw,6.00
2024-04-21T14:05:00,emw,6.01
2024-04-21T14:10:00,emw,6.00
2024-04-21T14:12:00,emw,6.00
2024-04-21T14:16:00,emw,6.00
2024-04-21T14:20:00,emw,6.00
2024-04-21T14:24:00,emw,6.01
2024-04-21T14:27:00,emw,6.00
2024-04-21T14:32:00,emw,6.00
2024-04-21T14:35:00,emw,6.00
2024-04-21T14:39:00,emw,6.00
2024-04-21T14:41:00,emw,6.01
2024-04-21T14:45:00,emw,6.00
2024-04-21T14:48:00,emw,6.00
2024-04-21T14:51:00,emw,6.00
2024-04-21T14:57:00,emw,6.00
2024-04-21T15:01:00,emw,6.01
2024-04-21T15:03:00,emw,6.00
2024-04-21T15:07:00,emw,6.00
2024-04-21T15:11:00,emw,6.00
2024-04-21T15:14:00,emw,6.00
2024-04-21T15:18:00,emw,6.01
2024-04-21T15:21:00,emw,6.00
2024-04-21T15:26:00,emw,6.00
2024-04-21T15:29:00,emw,6.00
2024-04-21T15:32:00,emw,6.00
2024-04-21T15:37:00,emw,6.01
2024-04-21T15:39:00,emw,6.00
2024-04-21T15:43:00,emw,6.00
2024-04-21T15:48:00,emw,6.00
2024-04-21T15:53:00,emw,6.00
2024-04-21T15:56:00,emw,6.01
2024-04-21T16:01:00,emw,6.00
2024-04-21T16:05:00,emw,6.00
2024-04-21T16:08:00,emw,6.00
2024-04-21T16:11:00,emw,6.00
2024-04-21T16:16:00,emw,6.01
2024-04-21T16:19:00,emw,6.00
2024-04-21T16:23:00,emw,6.00
2024-04-21T16:28:00,emw,6.00
2024-04-21T16:31:00,emw,6.00
2024-04-21T16:34:00,emw,6.01
2024-04-21T16:38:00,emw,6.00
2024-04-21T16:40:00,emw,6.00
2024-04-21T16:44:00,emw,6.00
2024-04-21T16:48:00,emw,6.00
2024-04-21T16:52:00,emw,6.01
2024-04-21T16:56:00,emw,6.00
2024-04-21T16:59:00,emw,6.00
2024-04-21T17:04:00,emw,6.00
2024-04-21T17:07:00,emw,6.00
2024-04-21T17:10:00,emw,6.01
2024-04-21T17:12:00,emw,6.00
2024-04-21T17:14:00,emw,12.00
2024-04-21T17:16:00,emw,12.00
2024-04-21T17:18:00,emw,6.00
2024-04-21T17:22:00,emw,6.00
2024-04-21T17:25:00,emw,6.00
2024-04-21T17:29:00,emw,6.00
2024-04-21T17:32:00,emw,6.01
2024-04-21T17:36:00,emw,6.00
2024-04-21T17:40:00,emw,6.00
2024-04-21T17:42:00,emw,6.00
2024-04-21T17:46:00,emw,6.00
2024-04-21T17:49:00,emw,6.01
2024-04-21T17:53:00,emw,6.00
2024-04-21T17:58:00,emw,6.00
2024-04-21T18:01:00,emw,6.00
2024-04-21T18:05:00,emw,6.00
2024-04-21T18:09:00,emw,6.01
2024-04-21T18:13:00,emw,6.00
2024-04-21T18:16:00,emw,6.00
2024-04-21T18:21:00,emw,6.00
2024-04-21T18:23:00,emw,6.00
2024-04-21T18:27:00,emw,6.01
2024-04-21T18:30:00,emw,6.00
2024-04-21T18:34:00,emw,6.00
2024-04-21T18:36:00,emw,6.00
2024-04-21T18:41:00,emw,6.00
2024-04-21T18:43:00,emw,6.01
2024-04-21T18:47:00,emw,6.00
2024-04-21T18:51:00,emw,6.00
2024-04-21T18:53:00,emw,6.00
2024-04-21T18:57:00,emw,6.00
2024-04-21T19:00:00,emw,6.01
2024-04-21T19:03:00,emw,6.00
2024-04-21T19:07:00,emw,6.00
2024-04-21T19:11:00,emw,6.00
2024-04-21T19:14:00,emw,6.00
2024-04-21T19:17:00,emw,6.01
2024-04-21T19:20:00,emw,6.00
2024-04-21T19:26:00,emw,6.00
2024-04-21T19:27:00,emw,6.00
2024-04-21T19:32:00,emw,6.00
2024-04-21T19:34:00,emw,6.01
2024-04-21T19:38:00,emw,6.00
2024-04-21T19:41:00,emw,6.00
2024-04-21T19:44:00,emw,6.00
2024-04-21T19:47:00,emw,6.00
2024-04-21T19:51:00,emw,6.01
2024-04-21T19:54:00,emw,6.00
2024-04-21T19:57:00,emw,6.00
2024-04-21T20:02:00,emw,6.00
2024-04-21T20:04:00,emw,6.00
2024-04-21T20:09:00,emw,6.01
2024-04-21T20:11:00,emw,6.00
2024-04-21T20:17:00,emw,6.00
2024-04-21T20:20:00,emw,6.00
2024-04-21T20:25:00,emw,6.00
2024-04-21T20:27:00,emw,6.01
2024-04-21T20:32:00,emw,6.00
2024-04-21T20:34:00,emw,6.00
2024-04-21T20:38:00,emw,6.00
2024-04-21T20:42:00,emw,6.00
2024-04-21T20:44:00,emw,6.01
2024-04-21T20:47:00,emw,6.00
2024-04-21T20:51:00,emw,6.00
2024-04-21T20:54:00,emw,6.00
2024-04-21T20:58:00,emw,6.00
2024-04-21T21:02:00,emw,6.01
2024-04-21T21:04:00,emw,6.00
2024-04-21T21:07:00,emw,12.00
2024-04-21T21:08:00,emw,12.00
2024-04-21T21:10:00,emw,6.00
2024-04-21T21:13:00,emw,6.00
2024-04-21T21:14:00,emw,6.00
2024-04-21T21:19:00,emw,6.00
2024-04-21T21:21:00,emw,6.01
2024-04-21T21:25:00,emw,6.00
2024-04-21T21:29:00,emw,6.00
2024-04-21T21:32:00,emw,6.00
2024-04-21T21:35:00,emw,6.00
2024-04-21T21:38:00,emw,6.01
2024-04-21T21:43:00,emw,6.00
2024-04-21T21:45:00,emw,6.00
2024-04-21T21:47:00,emw,6.00
2024-04-21T21:51:00,emw,6.00
2024-04-21T21:55:00,emw,6.01
2024-04-21T21:58:00,emw,6.00
2024-04-21T22:01:00,emw,6.00
2024-04-21T22:05:00,emw,6.00
2024-04-21T22:09:00,emw,6.00
2024-04-21T22:12:00,emw,6.01
2024-04-21T22:15:00,emw,6.00
2024-04-21T22:18:00,emw,6.00
2024-04-21T22:21:00,emw,6.00
2024-04-21T22:26:00,emw,6.00
2024-04-21T22:31:00,emw,6.01
2024-04-21T22:34:00,emw,6.00
2024-04-21T22:37:00,emw,6.00
2024-04-21T22:40:00,emw,6.00
2024-04-21T22:43:00,emw,6.00
2024-04-21T22:48:00,emw,6.01
2024-04-21T22:50:00,emw,6.00
2024-04-21T22:54:00,emw,6.00
2024-04-21T22:57:00,emw,6.00
2024-04-21T23:00:00,emw,6.00
2024-04-21T23:03:00,emw,6.01
2024-04-21T23:07:00,emw,6.00
2024-04-21T23:09:00,emw,6.00
2024-04-21T23:14:00,emw,6.00
2024-04-21T23:16:00,emw,6.00
